createdAt,value
2023-03-22T00:02:04.553Z,6.45
2023-03-22T00:04:31.554Z,5.30
2023-03-22T00:06:58.207Z,3.55
2023-03-22T00:09:24.909Z,5.22
2023-03-22T00:11:51.555Z,4.97
2023-03-22T00:14:19.179Z,4.90
2023-03-22T00:16:49.452Z,4.88
2023-03-22T00:19:17.518Z,4.50
2023-03-22T00:21:44.768Z,4.13
2023-03-22T00:24:12.004Z,4.47
2023-03-22T00:26:38.964Z,4.88
2023-03-22T00:29:06.013Z,5.75
2023-03-22T00:31:34.220Z,7.15
2023-03-22T00:34:00.969Z,6.57
2023-03-22T00:36:27.704Z,7.60
2023-03-22T00:38:54.367Z,6.63
2023-03-22T00:41:23.527Z,4.88
2023-03-22T00:43:51.726Z,3.97
2023-03-22T00:46:20.890Z,5.15
2023-03-22T00:48:48.298Z,5.70
2023-03-22T00:51:15.747Z,4.82
2023-03-22T00:53:44.019Z,3.72
2023-03-22T00:56:15.884Z,5.10
2023-03-22T00:58:55.442Z,4.03
2023-03-22T01:01:22.317Z,4.63
2023-03-22T01:03:50.756Z,5.85
2023-03-22T01:06:18.020Z,8.93
2023-03-22T01:08:45.559Z,4.55
2023-03-22T01:11:12.952Z,3.47
2023-03-22T01:13:41.998Z,3.50
2023-03-22T01:16:10.109Z,2.80
2023-03-22T01:18:37.027Z,3.50
2023-03-22T01:21:04.335Z,3.25
2023-03-22T01:23:31.921Z,3.47
2023-03-22T01:25:58.995Z,5.20
2023-03-22T01:28:27.315Z,3.75
2023-03-22T01:30:55.799Z,6.03
2023-03-22T01:33:22.907Z,4.53
2023-03-22T01:35:51.065Z,4.22
2023-03-22T01:38:18.052Z,4.28
2023-03-22T01:41:02.661Z,7.85
2023-03-22T01:43:31.946Z,3.95
2023-03-22T01:45:59.359Z,2.88
2023-03-22T01:48:35.194Z,3.90
2023-03-22T01:51:07.224Z,4.18
2023-03-22T01:53:45.875Z,4.82
2023-03-22T01:56:13.435Z,4.50
2023-03-22T01:58:42.137Z,4.50
2023-03-22T02:01:11.629Z,4.25
2023-03-22T02:04:04.812Z,3.63
2023-03-22T02:06:32.483Z,5.13
2023-03-22T02:09:07.903Z,5.03
2023-03-22T02:11:41.719Z,4.35
2023-03-22T02:14:36.814Z,3.30
2023-03-22T02:17:59.702Z,4.53
2023-03-22T02:20:48.309Z,4.93
2023-03-22T02:23:21.186Z,4.40
2023-03-22T02:26:18.228Z,4.50
2023-03-22T02:28:47.811Z,4.10
2023-03-22T02:31:36.613Z,5.05
2023-03-22T02:34:48.304Z,4.63
2023-03-22T02:37:49.331Z,4.15
2023-03-22T02:40:18.647Z,5.32
2023-03-22T02:42:59.108Z,3.67
2023-03-22T02:45:34.891Z,3.28
2023-03-22T02:48:11.906Z,4.28
2023-03-22T02:50:46.604Z,3.25
2023-03-22T02:53:21.050Z,3.85
2023-03-22T02:56:04.294Z,3.10
2023-03-22T02:59:03.758Z,3.20
2023-03-22T03:01:56.296Z,4.72
2023-03-22T03:04:33.145Z,3.55
2023-03-22T03:07:09.385Z,3.92
2023-03-22T03:09:40.052Z,4.32
2023-03-22T03:12:18.706Z,3.45
2023-03-22T03:14:45.668Z,3.47
2023-03-22T03:17:38.023Z,3.03
2023-03-22T03:20:30.041Z,5.40
2023-03-22T03:23:13.842Z,5.07
2023-03-22T03:26:06.728Z,4.82
2023-03-22T03:28:47.725Z,3.55
2023-03-22T03:31:29.829Z,4.65
2023-03-22T03:34:05.542Z,5.90
2023-03-22T03:36:37.835Z,6.00
2023-03-22T03:41:35.086Z,6.47
2023-03-22T03:44:03.771Z,5.45
2023-03-22T03:46:30.796Z,6.15
2023-03-22T03:48:58.552Z,4.95
2023-03-22T03:51:27.371Z,4.88
2023-03-22T03:53:54.098Z,3.63
2023-03-22T03:56:21.944Z,12.40
2023-03-22T03:58:49.864Z,22.23
2023-03-22T04:01:19.651Z,10.75
2023-03-22T04:04:09.570Z,7.57
2023-03-22T04:06:43.976Z,6.07
2023-03-22T04:09:16.232Z,4.75
2023-03-22T04:11:46.530Z,9.40
2023-03-22T04:14:14.603Z,11.48
2023-03-22T04:16:41.601Z,7.57
2023-03-22T04:19:11.628Z,11.10
2023-03-22T04:21:38.894Z,10.57
2023-03-22T04:24:06.746Z,12.32
2023-03-22T04:26:36.889Z,8.10
2023-03-22T04:29:16.307Z,14.68
2023-03-22T04:31:48.095Z,13.73
2023-03-22T04:34:29.316Z,11.85
2023-03-22T04:37:02.734Z,19.38
2023-03-22T04:39:53.369Z,10.40
2023-03-22T04:42:38.514Z,10.40
2023-03-22T04:45:29.271Z,7.47
2023-03-22T04:48:00.928Z,8.57
2023-03-22T04:50:28.268Z,6.03
2023-03-22T04:52:59.485Z,5.83
2023-03-22T04:55:27.718Z,6.10
2023-03-22T04:57:54.809Z,6.97
2023-03-22T05:00:24.019Z,5.30
2023-03-22T05:02:51.568Z,6.00
2023-03-22T05:05:29.157Z,6.10
2023-03-22T05:07:56.438Z,5.70
2023-03-22T05:10:24.296Z,4.43
2023-03-22T05:12:51.148Z,4.25
2023-03-22T05:15:22.366Z,4.32
2023-03-22T05:17:51.007Z,5.18
2023-03-22T05:20:17.737Z,5.25
2023-03-22T05:22:56.899Z,5.05
2023-03-22T05:25:25.846Z,32.55
2023-03-22T05:27:54.261Z,21.10
2023-03-22T05:33:14.256Z,36.10
2023-03-22T05:35:45.485Z,21.75
2023-03-22T05:38:12.260Z,23.20
2023-03-22T05:40:45.009Z,7.68
2023-03-22T05:43:12.322Z,5.28
2023-03-22T05:45:43.516Z,10.07
2023-03-22T05:48:23.365Z,8.02
2023-03-22T05:50:50.190Z,8.82
2023-03-22T05:53:17.527Z,8.35
2023-03-22T05:56:00.842Z,8.30
2023-03-22T05:58:31.717Z,8.02
2023-03-22T06:01:13.183Z,10.18
2023-03-22T06:03:46.100Z,8.10
2023-03-22T06:06:20.582Z,7.72
2023-03-22T06:09:07.036Z,7.60
2023-03-22T06:11:41.426Z,7.07
2023-03-22T06:14:08.456Z,7.65
2023-03-22T06:16:53.822Z,8.98
2023-03-22T06:19:20.514Z,7.03
2023-03-22T06:21:47.769Z,7.40
2023-03-22T06:24:16.411Z,6.95
2023-03-22T06:26:43.083Z,5.88
2023-03-22T06:29:09.757Z,7.18
2023-03-22T06:31:36.961Z,7.28
2023-03-22T06:34:06.074Z,7.65
2023-03-22T06:36:39.210Z,6.78
2023-03-22T06:39:12.515Z,7.05
2023-03-22T06:41:42.955Z,7.88
2023-03-22T06:44:09.729Z,8.40
2023-03-22T06:46:59.219Z,6.72
2023-03-22T06:49:44.420Z,5.57
2023-03-22T06:52:17.703Z,5.57
2023-03-22T06:54:44.613Z,7.55
2023-03-22T06:57:11.722Z,5.22
2023-03-22T06:59:38.599Z,4.63
2023-03-22T07:02:05.314Z,4.50
2023-03-22T07:04:33.294Z,5.35
2023-03-22T07:06:59.987Z,3.92
2023-03-22T07:09:27.415Z,4.78
2023-03-22T07:11:57.638Z,3.70
2023-03-22T07:14:24.605Z,5.13
2023-03-22T07:16:58.488Z,4.03
2023-03-22T07:19:27.812Z,5.18
2023-03-22T07:21:55.407Z,3.88
2023-03-22T07:24:23.124Z,3.85
2023-03-22T07:26:50.346Z,3.60
2023-03-22T07:29:22.025Z,4.47
2023-03-22T07:31:49.211Z,3.80
2023-03-22T07:34:22.204Z,8.27
2023-03-22T07:37:11.630Z,3.65
2023-03-22T07:39:40.775Z,3.33
2023-03-22T07:42:07.558Z,4.15
2023-03-22T07:44:54.474Z,4.78
2023-03-22T07:47:39.502Z,4.13
2023-03-22T07:50:33.028Z,3.30
2023-03-22T07:53:04.030Z,2.72
2023-03-22T07:55:31.622Z,4.70
2023-03-22T07:57:58.264Z,3.15
2023-03-22T08:00:25.119Z,2.30
2023-03-22T08:03:14.592Z,2.53
2023-03-22T08:06:07.757Z,2.08
2023-03-22T08:08:36.991Z,3.63
2023-03-22T08:11:06.461Z,1.92
2023-03-22T08:13:33.727Z,1.65
2023-03-22T08:16:01.046Z,2.63
2023-03-22T08:18:27.892Z,2.15
2023-03-22T08:20:56.649Z,1.85
2023-03-22T08:23:40.455Z,2.03
2023-03-22T08:26:45.651Z,1.15
2023-03-22T08:29:20.812Z,3.65
2023-03-22T08:31:47.853Z,2.60
2023-03-22T08:34:14.608Z,2.38
2023-03-22T08:36:41.832Z,2.30
2023-03-22T08:39:09.563Z,2.67
2023-03-22T08:41:44.697Z,1.80
2023-03-22T08:44:11.510Z,2.00
2023-03-22T08:46:38.247Z,1.50
2023-03-22T08:49:05.013Z,2.60
2023-03-22T08:51:35.719Z,3.28
2023-03-22T08:54:16.733Z,2.33
2023-03-22T08:57:03.509Z,2.13
2023-03-22T09:00:06.826Z,3.08
2023-03-22T09:02:43.547Z,2.13
2023-03-22T09:05:10.507Z,2.17
2023-03-22T09:07:38.820Z,3.05
2023-03-22T09:10:12.297Z,1.80
2023-03-22T09:12:42.678Z,1.60
2023-03-22T09:15:10.408Z,2.42
2023-03-22T09:17:40.458Z,1.60
2023-03-22T09:20:12.787Z,2.90
2023-03-22T09:22:41.981Z,1.65
2023-03-22T09:25:12.626Z,1.85
2023-03-22T09:27:42.104Z,2.08
2023-03-22T09:30:09.259Z,3.38
2023-03-22T09:32:36.052Z,2.22
2023-03-22T09:35:04.727Z,1.38
2023-03-22T09:37:39.314Z,2.53
2023-03-22T09:40:07.912Z,1.10
2023-03-22T09:42:51.285Z,2.25
2023-03-22T09:45:32.245Z,1.17
2023-03-22T09:47:59.725Z,1.38
2023-03-22T09:50:29.986Z,1.17
2023-03-22T09:52:57.780Z,3.20
2023-03-22T09:55:41.866Z,1.23
2023-03-22T09:58:29.709Z,1.20
2023-03-22T10:00:59.524Z,2.72
2023-03-22T10:03:43.983Z,1.30
2023-03-22T10:06:22.832Z,0.55
2023-03-22T10:09:04.702Z,1.60
2023-03-22T10:12:16.925Z,1.08
2023-03-22T10:14:51.676Z,2.05
2023-03-22T10:17:23.524Z,1.85
2023-03-22T10:20:05.473Z,1.38
2023-03-22T10:22:40.786Z,1.80
2023-03-22T10:25:09.501Z,1.00
2023-03-22T10:27:37.424Z,2.20
2023-03-22T10:30:18.260Z,2.25
2023-03-22T10:33:12.219Z,2.33
2023-03-22T10:35:39.323Z,1.35
2023-03-22T10:38:09.509Z,1.73
2023-03-22T10:40:37.562Z,1.35
2023-03-22T10:43:15.926Z,1.40
2023-03-22T10:45:43.370Z,4.65
2023-03-22T10:48:30.317Z,3.28
2023-03-22T10:50:58.931Z,3.05
2023-03-22T10:53:45.679Z,1.83
2023-03-22T10:56:19.004Z,2.22
2023-03-22T10:58:46.379Z,1.25
2023-03-22T11:01:25.517Z,1.10
2023-03-22T11:03:57.121Z,1.45
2023-03-22T11:06:29.905Z,1.75
2023-03-22T11:09:23.977Z,1.77
2023-03-22T11:11:56.806Z,2.42
2023-03-22T11:14:31.822Z,3.30
2023-03-22T11:17:02.575Z,1.42
2023-03-22T11:19:34.068Z,2.85
2023-03-22T11:22:02.750Z,2.05
2023-03-22T11:24:32.039Z,1.20
2023-03-22T11:27:29.655Z,0.82
2023-03-22T11:30:21.739Z,2.20
2023-03-22T11:32:49.478Z,0.77
2023-03-22T11:35:17.817Z,1.45
2023-03-22T11:37:47.501Z,1.92
2023-03-22T11:40:20.468Z,1.40
2023-03-22T11:42:49.396Z,0.80
2023-03-22T11:45:25.696Z,1.42
2023-03-22T11:47:53.018Z,2.42
2023-03-22T11:50:27.922Z,1.38
2023-03-22T11:52:54.974Z,1.80
2023-03-22T11:55:21.695Z,2.63
2023-03-22T11:57:50.280Z,1.48
2023-03-22T12:00:22.076Z,1.75
2023-03-22T12:05:27.341Z,0.73
2023-03-22T12:08:17.451Z,2.30
2023-03-22T12:10:48.226Z,5.30
2023-03-22T12:13:25.598Z,1.77
2023-03-22T12:16:00.953Z,1.02
2023-03-22T12:18:38.872Z,1.35
2023-03-22T12:21:05.863Z,3.05
2023-03-22T12:23:37.543Z,0.45
2023-03-22T12:26:16.391Z,1.95
2023-03-22T12:29:05.048Z,3.15
2023-03-22T12:31:44.546Z,2.08
2023-03-22T12:34:21.176Z,1.55
2023-03-22T12:36:52.620Z,0.90
2023-03-22T12:39:35.181Z,2.03
2023-03-22T12:42:21.961Z,1.25
2023-03-22T12:45:04.058Z,2.58
2023-03-22T12:47:51.240Z,4.55
2023-03-22T12:50:28.891Z,1.92
2023-03-22T12:52:57.054Z,2.38
2023-03-22T12:55:33.755Z,1.55
2023-03-22T12:58:00.743Z,1.35
2023-03-22T13:00:36.523Z,1.48
2023-03-22T13:03:18.743Z,1.05
2023-03-22T13:05:58.735Z,2.30
2023-03-22T13:08:25.591Z,1.35
2023-03-22T13:11:03.198Z,1.08
2023-03-22T13:13:29.786Z,1.05
2023-03-22T13:16:02.580Z,1.27
2023-03-22T13:18:35.685Z,1.05
2023-03-22T13:21:32.561Z,1.75
2023-03-22T13:24:10.212Z,1.67
2023-03-22T13:26:47.678Z,1.30
2023-03-22T13:29:32.713Z,1.75
2023-03-22T13:32:06.077Z,0.93
2023-03-22T13:34:48.804Z,1.77
2023-03-22T13:37:31.180Z,2.22
2023-03-22T13:40:02.397Z,1.98
2023-03-22T13:42:37.974Z,1.33
2023-03-22T13:45:09.914Z,1.08
2023-03-22T13:47:46.898Z,1.15
2023-03-22T13:50:22.530Z,1.42
2023-03-22T13:52:59.687Z,1.17
2023-03-22T13:55:46.887Z,1.85
2023-03-22T13:58:44.731Z,1.17
2023-03-22T14:01:21.162Z,1.38
2023-03-22T14:03:50.366Z,0.80
2023-03-22T14:06:35.328Z,0.60
2023-03-22T14:09:20.917Z,1.90
2023-03-22T14:11:57.022Z,2.03
2023-03-22T14:14:29.925Z,0.93
2023-03-22T14:17:13.292Z,1.05
2023-03-22T14:19:42.052Z,2.03
