createdAt,value
2022-11-07T00:02:16.522Z,12.00
2022-11-07T00:04:49.764Z,11.70
2022-11-07T00:07:22.552Z,8.90
2022-11-07T00:09:55.336Z,11.30
2022-11-07T00:12:28.547Z,8.50
2022-11-07T00:15:00.899Z,12.00
2022-11-07T00:17:33.592Z,9.00
2022-11-07T00:20:07.903Z,11.00
2022-11-07T00:22:40.285Z,9.90
2022-11-07T00:25:13.274Z,7.00
2022-11-07T00:27:45.624Z,9.10
2022-11-07T00:30:18.578Z,9.90
2022-11-07T00:32:50.812Z,10.80
2022-11-07T00:35:23.046Z,14.80
2022-11-07T00:37:56.815Z,11.00
2022-11-07T00:40:29.198Z,12.00
2022-11-07T00:43:01.505Z,10.40
2022-11-07T00:45:33.979Z,8.20
2022-11-07T00:48:07.033Z,14.00
2022-11-07T00:50:39.348Z,12.10
2022-11-07T00:53:11.824Z,11.70
2022-11-07T00:55:44.630Z,14.30
2022-11-07T00:58:17.781Z,13.00
2022-11-07T01:00:50.453Z,12.20
2022-11-07T01:03:40.137Z,17.10
2022-11-07T01:06:13.448Z,17.50
2022-11-07T01:08:45.822Z,15.80
2022-11-07T01:11:18.362Z,16.80
2022-11-07T01:13:51.369Z,10.60
2022-11-07T01:16:24.219Z,15.50
2022-11-07T01:18:56.909Z,9.10
2022-11-07T01:21:29.503Z,9.00
2022-11-07T01:24:03.738Z,9.30
2022-11-07T01:26:36.197Z,17.40
2022-11-07T01:29:09.722Z,10.90
2022-11-07T01:31:42.376Z,18.80
2022-11-07T01:34:15.313Z,9.10
2022-11-07T01:36:47.604Z,16.40
2022-11-07T01:39:19.795Z,8.20
2022-11-07T01:41:52.139Z,11.00
2022-11-07T01:44:56.311Z,14.40
2022-11-07T01:47:31.250Z,12.20
2022-11-07T01:50:04.374Z,12.70
2022-11-07T01:52:39.743Z,15.30
2022-11-07T01:55:17.575Z,10.60
2022-11-07T01:57:56.071Z,11.40
2022-11-07T02:00:29.580Z,11.20
2022-11-07T02:03:07.545Z,9.30
2022-11-07T02:05:45.140Z,11.00
2022-11-07T02:08:19.165Z,9.00
2022-11-07T02:10:52.373Z,9.90
2022-11-07T02:13:28.187Z,12.00
2022-11-07T02:18:34.515Z,13.10
2022-11-07T02:21:13.729Z,9.60
2022-11-07T02:23:55.953Z,11.70
2022-11-07T02:26:29.163Z,10.50
2022-11-07T02:29:03.465Z,9.90
2022-11-07T02:31:35.742Z,9.70
2022-11-07T02:34:08.465Z,10.50
2022-11-07T02:36:41.543Z,11.90
2022-11-07T02:39:13.755Z,10.60
2022-11-07T02:41:46.476Z,14.80
2022-11-07T02:44:20.194Z,8.00
2022-11-07T02:46:52.702Z,10.90
2022-11-07T02:49:25.037Z,14.10
2022-11-07T02:51:57.726Z,13.80
2022-11-07T02:54:30.027Z,13.70
2022-11-07T02:57:02.418Z,11.10
2022-11-07T02:59:34.614Z,14.40
2022-11-07T03:02:07.095Z,11.60
2022-11-07T03:04:39.463Z,10.10
2022-11-07T03:07:11.847Z,10.40
2022-11-07T03:09:44.306Z,11.40
2022-11-07T03:12:16.556Z,19.60
2022-11-07T03:14:48.762Z,9.40
2022-11-07T03:17:21.773Z,11.80
2022-11-07T03:19:55.031Z,12.80
2022-11-07T03:22:27.456Z,8.70
2022-11-07T03:24:59.804Z,13.70
2022-11-07T03:27:32.061Z,16.10
2022-11-07T03:30:04.785Z,12.20
2022-11-07T03:32:37.447Z,16.90
2022-11-07T03:35:12.709Z,9.70
2022-11-07T03:37:47.751Z,12.10
2022-11-07T03:40:21.879Z,12.90
2022-11-07T03:42:54.403Z,10.70
2022-11-07T03:45:27.167Z,13.00
2022-11-07T03:47:59.870Z,12.10
2022-11-07T03:50:32.514Z,13.40
2022-11-07T03:53:05.220Z,10.30
2022-11-07T03:55:37.822Z,14.60
2022-11-07T03:58:10.450Z,23.00
2022-11-07T04:00:42.675Z,15.70
2022-11-07T04:03:15.298Z,15.20
2022-11-07T04:05:47.750Z,19.10
2022-11-07T04:08:20.596Z,8.20
2022-11-07T04:10:53.338Z,14.40
2022-11-07T04:13:43.297Z,13.80
2022-11-07T04:16:33.369Z,15.40
2022-11-07T04:19:05.640Z,13.40
2022-11-07T04:21:37.936Z,12.30
2022-11-07T04:24:10.269Z,12.20
2022-11-07T04:27:00.170Z,14.60
2022-11-07T04:29:32.430Z,16.40
2022-11-07T04:32:05.323Z,12.30
2022-11-07T04:34:38.439Z,12.60
2022-11-07T04:37:10.868Z,17.60
2022-11-07T04:39:43.150Z,11.80
2022-11-07T04:42:15.482Z,11.00
2022-11-07T04:44:47.783Z,15.50
2022-11-07T04:47:20.244Z,12.20
2022-11-07T04:49:52.882Z,12.70
2022-11-07T04:52:25.219Z,13.50
2022-11-07T04:54:57.626Z,12.40
2022-11-07T04:57:30.086Z,15.80
2022-11-07T05:00:02.712Z,16.00
2022-11-07T05:02:35.409Z,11.30
2022-11-07T05:05:10.822Z,13.80
2022-11-07T05:07:43.826Z,9.90
2022-11-07T05:10:21.429Z,16.80
2022-11-07T05:12:54.234Z,15.70
2022-11-07T05:15:26.749Z,29.80
2022-11-07T05:17:59.011Z,15.50
2022-11-07T05:20:33.821Z,13.60
2022-11-07T05:23:15.395Z,11.50
2022-11-07T05:25:50.039Z,13.00
2022-11-07T05:28:32.500Z,10.50
2022-11-07T05:31:16.117Z,13.60
2022-11-07T05:33:48.705Z,12.00
2022-11-07T05:36:23.269Z,13.40
2022-11-07T05:38:56.326Z,16.50
2022-11-07T05:41:28.563Z,15.70
2022-11-07T05:44:01.010Z,12.30
2022-11-07T05:46:33.259Z,15.90
2022-11-07T05:49:06.445Z,19.80
2022-11-07T05:51:38.787Z,10.70
2022-11-07T05:54:11.087Z,19.90
2022-11-07T05:56:44.227Z,12.60
2022-11-07T05:59:17.257Z,11.70
2022-11-07T06:01:51.297Z,11.10
2022-11-07T06:04:24.613Z,18.70
2022-11-07T06:06:56.827Z,20.30
2022-11-07T06:09:29.692Z,12.10
2022-11-07T06:12:04.012Z,17.10
2022-11-07T06:14:36.663Z,10.80
2022-11-07T06:17:10.206Z,16.30
2022-11-07T06:19:42.432Z,18.50
2022-11-07T06:22:14.757Z,12.50
2022-11-07T06:24:47.030Z,12.70
2022-11-07T06:27:19.370Z,11.70
2022-11-07T06:29:51.687Z,12.40
2022-11-07T06:32:24.490Z,14.00
2022-11-07T06:34:56.709Z,19.80
2022-11-07T06:37:30.100Z,16.10
2022-11-07T06:40:02.307Z,15.00
2022-11-07T06:42:34.578Z,11.10
2022-11-07T06:45:09.152Z,13.90
2022-11-07T06:47:41.407Z,15.00
2022-11-07T06:50:13.850Z,13.00
2022-11-07T06:52:46.117Z,11.00
2022-11-07T06:55:18.498Z,13.90
2022-11-07T06:57:50.741Z,9.30
2022-11-07T07:00:23.095Z,14.30
2022-11-07T07:02:59.350Z,18.10
2022-11-07T07:05:31.769Z,15.30
2022-11-07T07:08:04.537Z,11.60
2022-11-07T07:10:41.045Z,15.60
2022-11-07T07:13:14.368Z,17.30
2022-11-07T07:15:55.682Z,14.60
2022-11-07T07:18:28.891Z,9.50
2022-11-07T07:21:07.810Z,16.50
2022-11-07T07:23:41.212Z,15.80
2022-11-07T07:26:16.427Z,14.10
2022-11-07T07:28:49.566Z,18.50
2022-11-07T07:31:30.855Z,12.70
2022-11-07T07:34:03.059Z,12.80
2022-11-07T07:36:35.321Z,8.90
2022-11-07T07:39:07.712Z,12.10
2022-11-07T07:41:40.433Z,14.20
2022-11-07T07:44:12.805Z,11.90
2022-11-07T07:46:45.060Z,21.80
2022-11-07T07:49:17.403Z,12.80
2022-11-07T07:51:49.699Z,15.00
2022-11-07T07:54:21.922Z,15.50
2022-11-07T07:56:54.171Z,16.40
2022-11-07T07:59:26.411Z,11.20
2022-11-07T08:01:58.877Z,15.50
2022-11-07T08:04:31.431Z,11.50
2022-11-07T08:07:03.671Z,9.70
2022-11-07T08:09:36.826Z,12.80
2022-11-07T08:12:10.128Z,21.10
2022-11-07T08:14:42.572Z,8.10
2022-11-07T08:17:14.871Z,8.70
2022-11-07T08:19:47.089Z,14.90
2022-11-07T08:22:19.326Z,12.60
2022-11-07T08:24:51.737Z,11.60
2022-11-07T08:27:23.961Z,8.40
2022-11-07T08:29:56.176Z,8.20
2022-11-07T08:32:29.594Z,9.70
2022-11-07T08:35:02.114Z,9.30
2022-11-07T08:37:34.443Z,10.20
2022-11-07T08:40:08.131Z,10.20
2022-11-07T08:42:41.017Z,13.00
2022-11-07T08:45:14.085Z,10.70
2022-11-07T08:47:46.368Z,8.70
2022-11-07T08:50:18.833Z,10.60
2022-11-07T08:52:51.154Z,14.70
2022-11-07T08:55:23.561Z,13.90
2022-11-07T08:58:01.080Z,18.70
2022-11-07T09:00:33.824Z,10.80
2022-11-07T09:03:31.305Z,7.70
2022-11-07T09:06:00.797Z,10.70
2022-11-07T09:08:33.195Z,9.00
2022-11-07T09:11:06.558Z,10.80
2022-11-07T09:13:39.229Z,13.20
2022-11-07T09:16:12.339Z,14.50
2022-11-07T09:18:44.871Z,11.80
2022-11-07T09:21:21.991Z,7.90
2022-11-07T09:23:55.163Z,12.20
2022-11-07T09:26:27.522Z,16.00
2022-11-07T09:29:01.234Z,10.70
2022-11-07T09:31:33.686Z,10.20
2022-11-07T09:34:07.478Z,18.90
2022-11-07T09:36:39.623Z,12.70
2022-11-07T09:39:11.891Z,12.50
2022-11-07T09:41:54.398Z,19.20
2022-11-07T09:44:48.844Z,13.30
2022-11-07T09:47:28.129Z,13.80
2022-11-07T09:50:02.817Z,15.50
2022-11-07T09:52:42.116Z,11.20
2022-11-07T09:55:21.583Z,11.50
2022-11-07T09:57:56.774Z,22.00
2022-11-07T10:00:33.213Z,14.30
2022-11-07T10:03:05.590Z,11.80
2022-11-07T10:05:48.360Z,16.40
2022-11-07T10:08:28.697Z,8.80
2022-11-07T10:11:05.062Z,11.20
2022-11-07T10:13:59.136Z,16.00
2022-11-07T10:16:43.533Z,13.10
2022-11-07T10:19:29.208Z,11.50
2022-11-07T10:22:12.337Z,14.80
2022-11-07T10:24:56.972Z,21.20
2022-11-07T10:27:32.863Z,18.60
2022-11-07T10:30:07.977Z,12.00
2022-11-07T10:32:49.223Z,13.20
2022-11-07T10:35:28.428Z,16.30
2022-11-07T10:38:02.459Z,11.10
2022-11-07T10:40:41.696Z,11.70
2022-11-07T10:43:22.027Z,33.50
2022-11-07T10:45:56.996Z,10.30
2022-11-07T10:48:30.312Z,9.60
2022-11-07T10:51:02.706Z,11.70
2022-11-07T10:53:44.097Z,17.70
2022-11-07T10:56:20.749Z,14.10
2022-11-07T10:58:52.937Z,11.50
2022-11-07T11:01:28.645Z,10.40
2022-11-07T11:04:01.359Z,14.80
2022-11-07T11:06:34.095Z,15.80
2022-11-07T11:09:17.296Z,11.30
2022-11-07T11:11:53.874Z,9.40
2022-11-07T11:14:26.408Z,15.50
2022-11-07T11:16:59.233Z,10.70
2022-11-07T11:19:40.695Z,24.20
2022-11-07T11:22:19.878Z,13.80
2022-11-07T11:25:04.341Z,8.90
2022-11-07T11:27:38.532Z,13.20
2022-11-07T11:30:17.338Z,11.80
2022-11-07T11:32:55.983Z,12.10
2022-11-07T11:35:42.232Z,15.70
2022-11-07T11:38:23.892Z,9.90
2022-11-07T11:41:07.681Z,17.20
2022-11-07T11:43:47.801Z,13.50
2022-11-07T11:46:27.113Z,18.20
2022-11-07T11:49:02.903Z,14.20
2022-11-07T11:51:41.698Z,11.00
2022-11-07T11:54:16.139Z,13.90
2022-11-07T11:56:57.208Z,14.20
2022-11-07T11:59:48.599Z,12.40
2022-11-07T12:02:47.343Z,19.20
2022-11-07T12:05:28.165Z,11.40
2022-11-07T12:08:17.222Z,11.10
2022-11-07T12:10:58.848Z,15.40
2022-11-07T12:13:40.730Z,10.20
2022-11-07T12:16:23.430Z,12.80
2022-11-07T12:19:07.274Z,15.20
2022-11-07T12:21:50.240Z,15.80
2022-11-07T12:24:40.504Z,11.90
2022-11-07T12:27:27.197Z,15.80
2022-11-07T12:30:19.748Z,12.50
2022-11-07T12:33:04.626Z,13.60
2022-11-07T12:35:55.053Z,9.50
2022-11-07T12:38:55.001Z,18.50
2022-11-07T12:41:36.930Z,11.50
2022-11-07T12:44:25.788Z,11.60
2022-11-07T12:47:00.730Z,11.70
2022-11-07T12:50:06.309Z,14.60
2022-11-07T12:52:53.996Z,12.00
2022-11-07T12:55:31.684Z,16.20
2022-11-07T12:58:06.432Z,12.90
2022-11-07T13:00:39.204Z,15.70
2022-11-07T13:03:24.075Z,9.90
2022-11-07T13:06:09.868Z,9.90
2022-11-07T13:08:52.057Z,18.60
2022-11-07T13:11:33.871Z,19.80
2022-11-07T13:14:24.233Z,16.60
2022-11-07T13:17:17.325Z,11.40
2022-11-07T13:20:01.888Z,16.90
2022-11-07T13:22:38.744Z,10.60
2022-11-07T13:25:26.355Z,33.30
2022-11-07T13:28:38.282Z,17.90
2022-11-07T13:31:34.200Z,14.60
2022-11-07T13:34:28.207Z,14.20
2022-11-07T13:37:04.787Z,22.10
2022-11-07T13:39:37.389Z,11.30
2022-11-07T13:42:10.837Z,19.70
2022-11-07T13:44:43.913Z,15.90
2022-11-07T13:47:22.726Z,18.10
2022-11-07T13:50:00.290Z,16.60
2022-11-07T13:52:41.737Z,13.10
2022-11-07T13:55:20.164Z,13.90
2022-11-07T13:57:57.116Z,13.80
2022-11-07T14:00:30.579Z,10.40
2022-11-07T14:03:03.849Z,10.20
2022-11-07T14:05:38.975Z,11.90
2022-11-07T14:08:29.952Z,9.80
2022-11-07T14:11:02.733Z,9.30
2022-11-07T14:13:41.246Z,11.50
2022-11-07T14:16:23.204Z,14.70
2022-11-07T14:18:59.340Z,22.80
2022-11-07T14:21:33.420Z,35.60
2022-11-07T14:24:20.760Z,49.80
2022-11-07T14:27:05.166Z,28.30
2022-11-07T14:29:37.562Z,41.50
2022-11-07T14:32:19.146Z,51.40
2022-11-07T14:34:53.337Z,37.50
2022-11-07T14:37:27.284Z,28.40
2022-11-07T14:40:01.031Z,19.00
2022-11-07T14:42:33.369Z,16.60
2022-11-07T14:45:06.601Z,36.60
2022-11-07T14:47:39.042Z,42.70
2022-11-07T14:50:18.971Z,48.90
2022-11-07T14:53:03.409Z,39.80
2022-11-07T14:55:38.713Z,29.20
2022-11-07T14:58:14.904Z,18.30
2022-11-07T15:00:57.000Z,17.50
2022-11-07T15:03:37.082Z,18.10
2022-11-07T15:06:21.935Z,16.10
2022-11-07T15:09:06.345Z,16.90
2022-11-07T15:11:40.210Z,18.60
2022-11-07T15:14:26.602Z,15.80
2022-11-07T15:17:00.962Z,14.10
2022-11-07T15:19:35.074Z,14.70
2022-11-07T15:22:08.005Z,19.90
2022-11-07T15:24:45.495Z,11.30
2022-11-07T15:27:24.128Z,15.10
2022-11-07T15:29:58.871Z,16.70
2022-11-07T15:32:35.035Z,19.90
2022-11-07T15:35:42.545Z,18.10
2022-11-07T15:38:17.679Z,26.50
2022-11-07T15:40:51.616Z,16.90
2022-11-07T15:43:24.660Z,22.50
2022-11-07T15:45:57.747Z,24.00
2022-11-07T15:48:39.796Z,29.40
2022-11-07T15:51:13.314Z,19.80
2022-11-07T15:53:45.698Z,20.70
2022-11-07T15:56:21.653Z,21.00
2022-11-07T15:58:54.976Z,22.90
2022-11-07T16:01:27.478Z,15.80
2022-11-07T16:03:59.819Z,22.30
2022-11-07T16:06:33.189Z,27.10
2022-11-07T16:09:11.487Z,20.50
2022-11-07T16:11:43.751Z,23.00
2022-11-07T16:14:43.088Z,26.60
2022-11-07T16:17:13.440Z,28.30
2022-11-07T16:19:45.730Z,22.10
2022-11-07T16:22:18.832Z,19.40
2022-11-07T16:24:51.083Z,24.90
2022-11-07T16:27:23.445Z,25.30
2022-11-07T16:29:55.799Z,27.80
2022-11-07T16:32:28.147Z,23.30
2022-11-07T16:35:00.482Z,24.50
2022-11-07T16:37:32.722Z,27.40
2022-11-07T16:40:05.207Z,29.90
2022-11-07T16:42:37.693Z,28.70
2022-11-07T16:45:11.607Z,30.60
2022-11-07T16:47:45.234Z,27.10
2022-11-07T16:50:18.576Z,26.00
2022-11-07T16:52:50.948Z,28.20
2022-11-07T16:55:23.498Z,87.60
2022-11-07T16:57:55.711Z,33.90
2022-11-07T17:00:27.934Z,20.70
2022-11-07T17:03:00.378Z,63.10
2022-11-07T17:05:32.776Z,20.50
2022-11-07T17:08:05.437Z,21.10
2022-11-07T17:10:37.865Z,22.30
2022-11-07T17:13:10.192Z,33.30
2022-11-07T17:15:42.812Z,33.80
2022-11-07T17:18:22.583Z,34.90
2022-11-07T17:20:55.869Z,32.60
2022-11-07T17:23:30.502Z,32.70
2022-11-07T17:26:03.028Z,30.40
2022-11-07T17:28:35.262Z,31.80
2022-11-07T17:31:07.614Z,41.60
2022-11-07T17:33:40.015Z,25.50
2022-11-07T17:36:36.806Z,34.20
2022-11-07T17:39:12.747Z,28.10
2022-11-07T17:41:46.441Z,31.50
2022-11-07T17:44:19.636Z,33.10
2022-11-07T17:46:52.406Z,40.10
2022-11-07T17:49:24.711Z,33.90
2022-11-07T17:51:57.427Z,32.80
2022-11-07T17:54:29.908Z,27.30
2022-11-07T17:57:03.784Z,37.30
2022-11-07T17:59:36.147Z,44.00
2022-11-07T18:02:16.449Z,43.50
2022-11-07T18:04:49.002Z,39.70
2022-11-07T18:07:21.285Z,48.50
2022-11-07T18:09:54.969Z,57.70
2022-11-07T18:12:27.305Z,72.50
2022-11-07T18:14:59.521Z,45.50
2022-11-07T18:17:31.792Z,50.70
2022-11-07T18:20:04.406Z,48.20
2022-11-07T18:22:38.031Z,43.50
2022-11-07T18:25:11.310Z,48.60
2022-11-07T18:27:43.574Z,36.50
2022-11-07T18:30:16.733Z,52.30
2022-11-07T18:32:49.024Z,43.80
2022-11-07T18:35:21.314Z,42.70
2022-11-07T18:37:53.586Z,38.20
2022-11-07T18:40:25.815Z,43.70
2022-11-07T18:42:58.048Z,37.90
2022-11-07T18:45:30.273Z,29.90
2022-11-07T18:48:02.604Z,23.90
2022-11-07T18:50:37.014Z,34.00
2022-11-07T18:53:09.599Z,41.90
2022-11-07T18:55:41.846Z,23.60
2022-11-07T18:58:14.286Z,32.50
2022-11-07T19:00:48.590Z,29.20
2022-11-07T19:03:20.915Z,30.60
2022-11-07T19:06:00.067Z,32.00
2022-11-07T19:08:33.151Z,31.70
2022-11-07T19:11:08.187Z,33.90
2022-11-07T19:13:42.181Z,44.60
2022-11-07T19:16:16.766Z,34.40
2022-11-07T19:18:50.891Z,44.50
2022-11-07T19:21:24.747Z,40.60
2022-11-07T19:23:57.116Z,30.60
2022-11-07T19:26:29.525Z,33.20
2022-11-07T19:29:02.521Z,33.30
2022-11-07T19:31:35.183Z,26.40
2022-11-07T19:34:08.331Z,24.70
2022-11-07T19:36:40.560Z,26.80
2022-11-07T19:39:12.934Z,39.80
2022-11-07T19:41:45.202Z,33.30
2022-11-07T19:44:17.748Z,27.70
2022-11-07T19:46:49.995Z,28.10
2022-11-07T19:49:22.252Z,22.90
2022-11-07T19:51:55.790Z,36.50
2022-11-07T19:54:28.028Z,24.20
2022-11-07T19:57:00.313Z,29.60
2022-11-07T19:59:32.533Z,30.80
2022-11-07T20:02:31.188Z,25.50
2022-11-07T20:04:57.702Z,27.90
2022-11-07T20:07:30.054Z,31.00
2022-11-07T20:10:02.353Z,34.50
2022-11-07T20:12:34.658Z,40.80
2022-11-07T20:15:08.194Z,33.90
2022-11-07T20:17:41.709Z,32.20
2022-11-07T20:20:14.602Z,32.90
2022-11-07T20:22:48.852Z,30.70
2022-11-07T20:25:21.434Z,36.90
2022-11-07T20:27:53.698Z,28.00
2022-11-07T20:30:26.027Z,44.20
2022-11-07T20:32:58.271Z,37.50
2022-11-07T20:35:30.674Z,51.30
2022-11-07T20:38:02.922Z,34.40
2022-11-07T20:40:35.224Z,41.00
2022-11-07T20:43:08.921Z,28.90
2022-11-07T20:45:41.195Z,37.50
2022-11-07T20:48:13.607Z,37.20
2022-11-07T20:50:45.831Z,33.70
2022-11-07T20:53:18.661Z,39.50
2022-11-07T20:55:51.171Z,33.90
2022-11-07T20:58:23.707Z,29.10
2022-11-07T21:00:55.997Z,40.60
2022-11-07T21:03:28.757Z,35.80
2022-11-07T21:06:00.989Z,27.40
2022-11-07T21:08:37.246Z,32.80
2022-11-07T21:11:10.427Z,27.30
2022-11-07T21:13:51.144Z,32.40
2022-11-07T21:16:26.625Z,30.40
2022-11-07T21:18:59.467Z,26.10
2022-11-07T21:21:33.825Z,33.10
2022-11-07T21:24:06.515Z,31.80
2022-11-07T21:26:40.192Z,30.90
2022-11-07T21:29:12.583Z,35.90
2022-11-07T21:31:45.078Z,27.20
2022-11-07T21:34:17.347Z,34.50
2022-11-07T21:36:49.585Z,31.70
2022-11-07T21:39:21.971Z,33.50
2022-11-07T21:41:54.197Z,31.20
2022-11-07T21:44:26.410Z,29.20
2022-11-07T21:46:58.610Z,35.60
2022-11-07T21:49:31.028Z,35.90
2022-11-07T21:52:03.785Z,32.40
2022-11-07T21:54:36.034Z,34.10
2022-11-07T21:57:08.429Z,36.50
2022-11-07T21:59:40.641Z,37.10
2022-11-07T22:02:15.086Z,41.70
2022-11-07T22:04:47.488Z,40.00
2022-11-07T22:07:19.718Z,39.70
2022-11-07T22:09:52.071Z,45.80
2022-11-07T22:12:24.459Z,41.20
2022-11-07T22:14:56.734Z,45.20
2022-11-07T22:17:29.042Z,43.50
2022-11-07T22:20:01.324Z,53.40
2022-11-07T22:22:34.672Z,42.90
2022-11-07T22:25:08.013Z,58.60
2022-11-07T22:27:40.240Z,73.20
2022-11-07T22:30:14.244Z,56.60
2022-11-07T22:32:46.511Z,47.70
2022-11-07T22:35:19.138Z,49.50
2022-11-07T22:37:51.365Z,48.30
2022-11-07T22:40:23.636Z,62.60
2022-11-07T22:42:55.841Z,49.40
2022-11-07T22:45:28.169Z,45.10
2022-11-07T22:48:00.474Z,56.10
2022-11-07T22:50:33.179Z,45.10
2022-11-07T22:53:05.478Z,53.20
2022-11-07T22:55:41.543Z,50.70
2022-11-07T22:58:13.871Z,45.80
2022-11-07T23:00:46.250Z,54.70
2022-11-07T23:03:18.587Z,46.40
2022-11-07T23:05:50.989Z,55.30
2022-11-07T23:08:23.362Z,46.70
2022-11-07T23:14:00.666Z,44.90
2022-11-07T23:16:35.648Z,59.00
2022-11-07T23:19:10.294Z,43.40
2022-11-07T23:21:42.761Z,36.10
2022-11-07T23:24:15.511Z,37.00
2022-11-07T23:26:47.841Z,44.20
2022-11-07T23:29:23.057Z,38.30
2022-11-07T23:31:55.394Z,39.30
2022-11-07T23:34:27.684Z,40.40
2022-11-07T23:37:00.012Z,53.70
2022-11-07T23:39:32.524Z,48.90
2022-11-07T23:42:04.932Z,42.40
2022-11-07T23:44:58.319Z,48.10
2022-11-07T23:47:48.111Z,47.30
2022-11-07T23:50:38.095Z,37.20
2022-11-07T23:53:31.032Z,41.40
2022-11-07T23:56:06.138Z,48.10
2022-11-07T23:58:55.845Z,36.70
