createdAt,value
2022-09-13T00:02:36.280Z,6.43
2022-09-13T00:05:33.199Z,6.78
2022-09-13T00:08:30.095Z,6.90
2022-09-13T00:11:31.363Z,7.65
2022-09-13T00:14:28.542Z,7.00
2022-09-13T00:17:26.794Z,8.25
2022-09-13T00:20:24.027Z,7.93
2022-09-13T00:23:20.819Z,7.55
2022-09-13T00:26:25.368Z,7.40
2022-09-13T00:29:22.171Z,8.35
2022-09-13T00:32:19.035Z,6.60
2022-09-13T00:35:15.860Z,5.53
2022-09-13T00:38:12.669Z,6.55
2022-09-13T00:41:15.664Z,7.18
2022-09-13T00:44:57.628Z,7.68
2022-09-13T00:48:05.061Z,6.35
2022-09-13T00:51:04.453Z,6.57
2022-09-13T00:54:03.584Z,6.82
2022-09-13T00:57:03.963Z,5.60
2022-09-13T01:00:13.539Z,5.80
2022-09-13T01:03:13.823Z,6.70
2022-09-13T01:06:15.559Z,8.65
2022-09-13T01:09:13.093Z,5.47
2022-09-13T01:12:38.503Z,5.35
2022-09-13T01:15:35.301Z,6.72
2022-09-13T01:18:32.112Z,5.47
2022-09-13T01:22:07.220Z,6.43
2022-09-13T01:26:01.245Z,5.57
2022-09-13T01:29:22.030Z,6.55
2022-09-13T01:32:52.372Z,5.15
2022-09-13T01:36:14.582Z,6.93
2022-09-13T01:39:24.419Z,7.68
2022-09-13T01:43:04.537Z,7.65
2022-09-13T01:46:28.704Z,8.53
2022-09-13T01:49:45.807Z,5.97
2022-09-13T01:52:58.114Z,6.40
2022-09-13T01:56:29.469Z,6.15
2022-09-13T01:59:56.768Z,6.80
2022-09-13T02:03:19.384Z,5.03
2022-09-13T02:06:27.966Z,5.95
2022-09-13T02:09:30.233Z,5.55
2022-09-13T02:12:31.854Z,6.18
2022-09-13T02:15:39.010Z,5.45
2022-09-13T02:18:47.522Z,5.38
2022-09-13T02:21:49.528Z,6.43
2022-09-13T02:24:53.019Z,6.75
2022-09-13T02:27:54.505Z,6.18
2022-09-13T02:30:54.745Z,5.45
2022-09-13T02:34:02.060Z,5.93
2022-09-13T02:37:01.639Z,5.55
2022-09-13T02:40:05.608Z,7.25
2022-09-13T02:43:13.708Z,5.35
2022-09-13T02:46:44.772Z,5.53
2022-09-13T02:53:44.071Z,5.32
2022-09-13T02:56:57.181Z,6.28
2022-09-13T02:59:54.064Z,4.82
2022-09-13T03:02:52.731Z,6.25
2022-09-13T03:05:49.627Z,5.25
2022-09-13T03:08:46.424Z,5.18
2022-09-13T03:12:41.315Z,6.60
2022-09-13T03:16:19.307Z,6.45
2022-09-13T03:19:48.172Z,7.90
2022-09-13T03:23:12.471Z,8.57
2022-09-13T03:26:36.980Z,4.97
2022-09-13T03:30:04.226Z,5.35
2022-09-13T03:33:28.346Z,6.63
2022-09-13T03:36:36.118Z,7.75
2022-09-13T03:39:46.718Z,7.88
2022-09-13T03:42:52.559Z,6.43
2022-09-13T03:45:58.676Z,2.70
2022-09-13T03:48:56.839Z,2.70
2022-09-13T03:51:54.188Z,2.65
2022-09-13T03:54:54.181Z,3.10
2022-09-13T03:57:50.967Z,1.57
2022-09-13T04:00:48.371Z,2.50
2022-09-13T04:03:45.265Z,0.35
2022-09-13T04:06:42.055Z,4.45
2022-09-13T04:09:39.669Z,4.55
2022-09-13T04:12:36.479Z,4.13
2022-09-13T04:15:33.656Z,3.40
2022-09-13T04:18:31.757Z,3.47
2022-09-13T04:21:28.597Z,2.83
2022-09-13T04:24:28.158Z,4.38
2022-09-13T04:27:25.790Z,1.63
2022-09-13T04:30:23.380Z,2.22
2022-09-13T04:33:20.213Z,1.58
2022-09-13T04:36:17.028Z,2.33
2022-09-13T04:39:15.069Z,3.08
2022-09-13T04:42:11.993Z,2.67
2022-09-13T04:45:09.678Z,2.72
2022-09-13T04:48:06.627Z,3.53
2022-09-13T04:51:05.033Z,2.72
2022-09-13T04:54:01.865Z,2.50
2022-09-13T04:56:58.662Z,3.05
2022-09-13T04:59:55.481Z,1.67
2022-09-13T05:02:56.733Z,2.00
2022-09-13T05:05:53.540Z,1.83
2022-09-13T05:08:55.588Z,2.53
2022-09-13T05:11:52.471Z,2.78
2022-09-13T05:14:49.338Z,3.15
2022-09-13T05:17:46.141Z,2.40
2022-09-13T05:20:43.027Z,2.88
2022-09-13T05:23:39.828Z,3.78
2022-09-13T05:26:36.745Z,3.83
2022-09-13T05:29:33.549Z,5.45
2022-09-13T05:32:32.176Z,4.82
2022-09-13T05:35:28.976Z,2.75
2022-09-13T05:38:26.393Z,4.05
2022-09-13T05:41:23.504Z,2.55
2022-09-13T05:44:20.313Z,2.85
2022-09-13T05:47:17.172Z,2.17
2022-09-13T05:50:32.018Z,5.95
2022-09-13T05:53:31.551Z,4.13
2022-09-13T05:56:30.025Z,4.32
2022-09-13T05:59:26.939Z,4.47
2022-09-13T06:02:23.915Z,5.13
2022-09-13T06:05:20.780Z,4.13
2022-09-13T06:08:17.745Z,2.95
2022-09-13T06:11:15.475Z,4.45
2022-09-13T06:14:12.353Z,3.97
2022-09-13T06:17:09.206Z,4.78
2022-09-13T06:20:06.681Z,3.65
2022-09-13T06:23:03.471Z,3.08
2022-09-13T06:26:27.847Z,2.97
2022-09-13T06:29:24.795Z,5.40
2022-09-13T06:32:24.683Z,7.90
2022-09-13T06:35:21.509Z,3.57
2022-09-13T06:38:18.332Z,4.57
2022-09-13T06:41:18.794Z,4.80
2022-09-13T06:44:15.625Z,10.27
2022-09-13T06:47:13.296Z,8.60
2022-09-13T06:50:10.357Z,8.55
2022-09-13T06:53:07.228Z,7.80
2022-09-13T06:56:15.509Z,3.92
2022-09-13T06:59:12.499Z,3.85
2022-09-13T07:02:10.919Z,4.15
2022-09-13T07:05:08.527Z,4.78
2022-09-13T07:08:05.325Z,4.13
2022-09-13T07:11:02.177Z,4.45
2022-09-13T07:14:02.863Z,5.90
2022-09-13T07:17:00.399Z,4.22
2022-09-13T07:19:57.221Z,4.85
2022-09-13T07:22:54.029Z,5.88
2022-09-13T07:25:55.964Z,4.10
2022-09-13T07:28:56.105Z,5.97
2022-09-13T07:31:54.774Z,5.03
2022-09-13T07:34:51.664Z,6.40
2022-09-13T07:37:48.458Z,8.93
2022-09-13T07:40:58.144Z,7.35
2022-09-13T07:43:55.753Z,7.28
2022-09-13T07:46:52.637Z,6.53
2022-09-13T07:49:50.714Z,10.35
2022-09-13T07:52:47.545Z,17.40
2022-09-13T07:55:44.349Z,10.85
2022-09-13T07:58:43.677Z,10.68
2022-09-13T08:01:44.122Z,11.27
2022-09-13T08:04:41.041Z,11.93
2022-09-13T08:07:37.834Z,10.57
2022-09-13T08:10:37.401Z,10.80
2022-09-13T08:13:34.591Z,9.70
2022-09-13T08:16:31.580Z,9.38
2022-09-13T08:19:28.446Z,11.05
2022-09-13T08:22:25.244Z,10.15
2022-09-13T08:25:23.581Z,11.82
2022-09-13T08:28:26.832Z,11.88
2022-09-13T08:31:26.545Z,9.55
2022-09-13T08:34:23.438Z,11.00
2022-09-13T08:37:20.242Z,11.00
2022-09-13T08:40:17.540Z,7.97
2022-09-13T08:43:51.217Z,9.80
2022-09-13T08:46:49.064Z,9.57
2022-09-13T08:49:51.823Z,8.02
2022-09-13T08:53:07.228Z,9.63
2022-09-13T08:56:13.029Z,9.63
2022-09-13T08:59:38.305Z,10.25
2022-09-13T09:03:28.846Z,11.15
2022-09-13T09:06:26.044Z,10.65
2022-09-13T09:09:23.218Z,8.82
2022-09-13T09:12:52.533Z,7.68
2022-09-13T09:15:59.868Z,12.20
2022-09-13T09:19:04.211Z,9.23
2022-09-13T09:22:07.228Z,8.65
2022-09-13T09:25:04.559Z,9.73
2022-09-13T09:28:06.461Z,11.05
2022-09-13T09:31:18.452Z,6.90
2022-09-13T09:34:32.514Z,8.50
2022-09-13T09:37:31.300Z,10.38
2022-09-13T09:40:31.715Z,8.23
2022-09-13T09:43:46.779Z,8.93
2022-09-13T09:46:47.228Z,7.78
2022-09-13T09:50:10.763Z,6.40
2022-09-13T09:53:17.027Z,11.07
2022-09-13T09:56:26.991Z,9.38
2022-09-13T09:59:33.554Z,6.77
2022-09-13T10:02:30.417Z,8.88
2022-09-13T10:05:28.331Z,9.25
2022-09-13T10:08:35.691Z,4.72
2022-09-13T10:11:59.984Z,4.75
2022-09-13T10:15:20.213Z,5.38
2022-09-13T10:18:43.909Z,4.28
2022-09-13T10:21:35.811Z,5.35
2022-09-13T10:24:33.053Z,6.78
2022-09-13T10:27:36.408Z,7.45
2022-09-13T10:30:46.499Z,8.27
2022-09-13T10:34:13.787Z,5.85
2022-09-13T10:37:28.971Z,4.38
2022-09-13T10:40:34.136Z,7.32
2022-09-13T10:43:33.579Z,5.88
2022-09-13T10:46:40.334Z,5.68
2022-09-13T10:49:52.935Z,6.78
2022-09-13T10:52:54.953Z,4.95
2022-09-13T10:55:57.550Z,3.60
2022-09-13T10:59:23.976Z,4.10
2022-09-13T11:03:03.887Z,4.60
2022-09-13T11:06:21.919Z,4.87
2022-09-13T11:09:30.339Z,4.45
2022-09-13T11:12:50.265Z,5.00
2022-09-13T11:15:46.984Z,4.03
2022-09-13T11:18:57.885Z,5.38
2022-09-13T11:22:36.671Z,3.65
2022-09-13T11:26:21.385Z,2.75
2022-09-13T11:29:37.727Z,3.72
2022-09-13T11:32:50.017Z,4.57
2022-09-13T11:36:22.073Z,4.25
2022-09-13T11:39:39.278Z,3.55
2022-09-13T11:42:45.842Z,3.85
2022-09-13T11:46:10.749Z,4.60
2022-09-13T11:50:07.182Z,4.28
2022-09-13T11:53:46.063Z,3.30
2022-09-13T11:56:49.808Z,4.35
2022-09-13T11:59:59.183Z,4.00
2022-09-13T12:03:30.225Z,3.88
2022-09-13T12:06:48.969Z,5.60
2022-09-13T12:09:59.461Z,4.70
2022-09-13T12:12:58.541Z,4.53
2022-09-13T12:16:05.127Z,4.80
2022-09-13T12:19:27.476Z,3.97
2022-09-13T12:22:30.865Z,3.67
2022-09-13T12:25:45.337Z,4.28
2022-09-13T12:28:57.274Z,5.15
2022-09-13T12:32:02.165Z,5.32
2022-09-13T12:35:19.559Z,3.67
2022-09-13T12:39:00.548Z,2.08
2022-09-13T12:42:51.093Z,3.17
2022-09-13T12:46:45.584Z,2.97
2022-09-13T12:50:41.417Z,3.35
2022-09-13T12:54:00.076Z,4.05
2022-09-13T12:58:05.371Z,3.97
2022-09-13T13:01:24.469Z,5.75
2022-09-13T13:04:36.586Z,7.65
2022-09-13T13:07:37.930Z,5.97
2022-09-13T13:10:37.946Z,5.03
2022-09-13T13:13:44.778Z,5.03
2022-09-13T13:16:41.653Z,5.57
2022-09-13T13:19:39.809Z,4.95
2022-09-13T13:22:42.674Z,4.60
2022-09-13T13:26:11.813Z,5.45
2022-09-13T13:29:30.116Z,4.82
2022-09-13T13:32:27.139Z,5.03
2022-09-13T13:35:34.632Z,6.10
2022-09-13T13:38:41.217Z,4.40
2022-09-13T13:42:10.399Z,4.85
2022-09-13T13:45:19.174Z,4.82
2022-09-13T13:48:15.992Z,6.68
2022-09-13T13:51:27.664Z,5.22
2022-09-13T13:54:50.349Z,5.68
2022-09-13T13:58:07.859Z,5.47
2022-09-13T14:01:04.830Z,4.53
2022-09-13T14:04:50.097Z,4.32
2022-09-13T14:08:26.704Z,3.83
2022-09-13T14:11:58.106Z,4.78
2022-09-13T14:15:31.761Z,3.40
2022-09-13T14:19:07.373Z,4.15
2022-09-13T14:22:25.507Z,4.20
2022-09-13T14:25:25.236Z,3.20
2022-09-13T14:28:23.547Z,3.25
2022-09-13T14:31:20.671Z,3.22
2022-09-13T14:34:31.019Z,4.18
2022-09-13T14:37:35.404Z,3.42
2022-09-13T14:40:32.340Z,3.65
2022-09-13T14:43:30.997Z,3.05
2022-09-13T14:46:38.510Z,2.85
2022-09-13T14:49:43.680Z,3.65
2022-09-13T14:52:58.365Z,4.00
2022-09-13T14:56:19.363Z,3.20
2022-09-13T14:59:42.141Z,3.80
2022-09-13T15:02:40.330Z,3.47
2022-09-13T15:05:37.365Z,2.80
2022-09-13T15:08:34.023Z,3.33
2022-09-13T15:11:36.716Z,1.95
2022-09-13T15:14:39.586Z,2.85
2022-09-13T15:17:59.121Z,3.17
2022-09-13T15:20:59.638Z,4.63
2022-09-13T15:27:16.473Z,2.83
2022-09-13T15:30:41.302Z,3.90
2022-09-13T15:33:38.419Z,3.20
2022-09-13T15:36:35.266Z,4.57
2022-09-13T15:39:52.881Z,2.83
2022-09-13T15:42:52.045Z,3.78
2022-09-13T15:45:49.034Z,3.42
2022-09-13T15:49:18.345Z,2.97
2022-09-13T15:52:15.414Z,2.60
2022-09-13T15:55:12.489Z,2.58
2022-09-13T15:58:10.529Z,2.60
2022-09-13T16:01:07.382Z,3.05
2022-09-13T16:04:04.592Z,3.13
2022-09-13T16:07:01.422Z,1.90
2022-09-13T16:09:58.662Z,3.50
2022-09-13T16:12:55.853Z,2.78
2022-09-13T16:15:57.094Z,3.17
2022-09-13T16:18:54.551Z,2.83
2022-09-13T16:21:51.374Z,3.65
2022-09-13T16:24:48.487Z,4.63
2022-09-13T16:27:46.146Z,2.92
2022-09-13T16:30:42.973Z,2.55
2022-09-13T16:33:39.787Z,2.95
2022-09-13T16:36:36.865Z,3.08
2022-09-13T16:39:33.674Z,5.57
2022-09-13T16:42:30.633Z,5.35
2022-09-13T16:45:27.537Z,4.28
2022-09-13T16:48:24.743Z,3.50
2022-09-13T16:51:22.333Z,2.97
2022-09-13T16:54:19.170Z,3.05
2022-09-13T16:57:16.242Z,2.13
2022-09-13T17:00:14.035Z,2.65
2022-09-13T17:03:10.976Z,2.85
2022-09-13T17:06:12.976Z,3.33
2022-09-13T17:09:10.136Z,5.15
2022-09-13T17:12:13.848Z,2.92
2022-09-13T17:15:11.316Z,2.35
2022-09-13T17:18:08.849Z,3.55
2022-09-13T17:21:05.815Z,2.13
2022-09-13T17:24:03.741Z,3.05
2022-09-13T17:27:00.694Z,2.20
2022-09-13T17:29:57.539Z,2.42
2022-09-13T17:32:54.336Z,2.30
2022-09-13T17:36:21.172Z,4.50
2022-09-13T17:39:19.220Z,3.55
2022-09-13T17:42:18.117Z,6.00
2022-09-13T17:45:18.160Z,18.67
2022-09-13T17:48:14.959Z,13.65
2022-09-13T17:51:23.859Z,10.38
2022-09-13T17:54:20.675Z,10.02
2022-09-13T17:57:17.495Z,3.72
2022-09-13T18:00:14.628Z,3.25
2022-09-13T18:03:11.598Z,2.40
2022-09-13T18:06:10.325Z,5.40
2022-09-13T18:09:07.373Z,6.55
2022-09-13T18:12:04.264Z,4.78
2022-09-13T18:15:01.795Z,5.10
2022-09-13T18:17:58.642Z,6.88
2022-09-13T18:20:57.090Z,7.55
2022-09-13T18:23:58.327Z,27.25
2022-09-13T18:26:55.168Z,6.85
2022-09-13T18:29:51.971Z,10.40
2022-09-13T18:32:48.782Z,4.75
2022-09-13T18:35:54.412Z,12.93
2022-09-13T18:38:53.148Z,8.50
2022-09-13T18:41:50.081Z,10.88
2022-09-13T18:44:47.001Z,6.90
2022-09-13T18:47:43.804Z,12.73
2022-09-13T18:50:42.540Z,5.95
2022-09-13T18:53:39.960Z,5.82
2022-09-13T18:56:36.908Z,8.10
2022-09-13T18:59:33.797Z,7.38
2022-09-13T19:02:31.360Z,10.30
2022-09-13T19:05:28.370Z,9.95
2022-09-13T19:08:25.164Z,10.02
2022-09-13T19:11:45.287Z,6.40
2022-09-13T19:14:40.991Z,5.68
2022-09-13T19:17:37.791Z,5.45
2022-09-13T19:20:34.928Z,5.28
2022-09-13T19:23:55.618Z,6.38
2022-09-13T19:26:51.969Z,12.30
2022-09-13T19:29:48.970Z,10.05
2022-09-13T19:32:45.764Z,7.90
2022-09-13T19:35:42.566Z,7.47
2022-09-13T19:38:39.725Z,8.25
2022-09-13T19:41:38.068Z,23.50
2022-09-13T19:44:34.909Z,32.58
2022-09-13T19:50:49.018Z,7.95
2022-09-13T19:53:56.828Z,9.13
2022-09-13T19:56:53.983Z,8.00
2022-09-13T19:59:50.829Z,30.08
2022-09-13T20:02:48.903Z,21.10
2022-09-13T20:05:45.719Z,8.13
2022-09-13T20:08:42.604Z,6.75
2022-09-13T20:11:42.635Z,5.38
2022-09-13T20:14:39.825Z,6.88
2022-09-13T20:17:38.002Z,6.43
2022-09-13T20:20:35.656Z,4.68
2022-09-13T20:23:34.452Z,6.10
2022-09-13T20:26:35.736Z,5.07
2022-09-13T20:29:32.777Z,4.70
2022-09-13T20:32:29.575Z,5.82
2022-09-13T20:35:26.999Z,8.27
2022-09-13T20:38:23.833Z,5.38
2022-09-13T20:41:21.523Z,5.75
2022-09-13T20:44:18.392Z,4.75
2022-09-13T20:47:15.204Z,6.00
2022-09-13T20:50:12.089Z,5.57
2022-09-13T20:53:08.913Z,7.85
2022-09-13T20:56:14.523Z,6.43
2022-09-13T20:59:11.425Z,6.00
2022-09-13T21:02:09.316Z,5.80
2022-09-13T21:05:06.637Z,8.68
2022-09-13T21:08:23.025Z,7.75
2022-09-13T21:11:25.239Z,5.05
2022-09-13T21:14:22.216Z,5.72
2022-09-13T21:17:20.149Z,5.85
2022-09-13T21:20:16.985Z,5.95
2022-09-13T21:23:13.799Z,7.30
2022-09-13T21:26:18.217Z,6.45
2022-09-13T21:29:15.080Z,6.40
2022-09-13T21:32:11.892Z,5.88
2022-09-13T21:35:09.260Z,6.72
2022-09-13T21:38:06.077Z,7.07
2022-09-13T21:41:07.085Z,8.18
2022-09-13T21:44:04.268Z,6.88
2022-09-13T21:47:01.109Z,5.35
2022-09-13T21:49:57.907Z,5.60
2022-09-13T21:52:54.956Z,5.18
2022-09-13T21:55:51.757Z,9.73
2022-09-13T21:58:51.633Z,6.45
2022-09-13T22:01:51.414Z,5.60
2022-09-13T22:04:48.317Z,6.03
2022-09-13T22:07:45.134Z,5.93
2022-09-13T22:10:41.938Z,7.88
2022-09-13T22:13:49.984Z,4.93
2022-09-13T22:16:46.975Z,4.43
2022-09-13T22:19:43.824Z,5.38
2022-09-13T22:22:40.646Z,6.15
2022-09-13T22:25:42.165Z,5.88
2022-09-13T22:28:39.222Z,5.20
2022-09-13T22:31:40.289Z,5.45
2022-09-13T22:34:37.130Z,4.90
2022-09-13T22:37:33.953Z,4.50
2022-09-13T22:40:30.950Z,4.32
2022-09-13T22:43:28.294Z,4.28
2022-09-13T22:46:37.853Z,7.53
2022-09-13T22:49:34.632Z,7.60
2022-09-13T22:52:31.632Z,5.65
2022-09-13T22:55:28.431Z,6.20
2022-09-13T22:58:25.365Z,4.80
2022-09-13T23:01:23.218Z,4.90
2022-09-13T23:04:20.154Z,4.55
2022-09-13T23:07:16.960Z,6.45
2022-09-13T23:10:13.770Z,5.65
2022-09-13T23:13:10.582Z,7.28
2022-09-13T23:16:13.043Z,7.50
2022-09-13T23:19:12.953Z,7.25
2022-09-13T23:22:10.056Z,7.03
2022-09-13T23:25:07.860Z,6.18
2022-09-13T23:28:04.673Z,10.48
2022-09-13T23:31:18.965Z,6.95
2022-09-13T23:34:17.679Z,6.00
2022-09-13T23:37:14.532Z,6.22
2022-09-13T23:40:11.485Z,7.05
2022-09-13T23:43:08.375Z,6.20
2022-09-13T23:46:05.825Z,6.00
2022-09-13T23:49:02.695Z,6.72
2022-09-13T23:51:59.516Z,8.40
2022-09-13T23:54:57.106Z,7.75
2022-09-13T23:57:53.917Z,6.60
