createdAt,value
2019-02-12T00:02:04.236Z,98160.38
2019-02-12T00:03:43.253Z,98172.16
2019-02-12T00:05:37.863Z,98167.33
2019-02-12T00:12:49.872Z,98178.61
2019-02-12T00:14:26.766Z,98185.44
2019-02-12T00:20:12.645Z,98199.06
2019-02-12T00:22:18.377Z,98194.27
2019-02-12T00:26:01.209Z,98206.23
2019-02-12T00:27:39.359Z,98206.80
2019-02-12T00:31:57.968Z,98200.84
2019-02-12T00:33:34.044Z,98202.69
2019-02-12T00:35:09.297Z,98197.08
2019-02-12T00:37:17.855Z,98199.34
2019-02-12T00:38:41.184Z,98195.64
2019-02-12T00:40:35.419Z,98210.57
2019-02-12T00:42:10.612Z,98210.01
2019-02-12T00:48:45.570Z,98217.84
2019-02-12T00:50:32.774Z,98226.70
2019-02-12T00:52:00.000Z,98221.09
2019-02-12T00:53:38.189Z,98232.87
2019-02-12T00:55:13.784Z,98232.31
2019-02-12T00:56:49.012Z,98226.58
2019-02-12T00:58:43.376Z,98229.46
2019-02-12T01:00:18.671Z,98226.08
2019-02-12T01:02:13.748Z,98232.81
2019-02-12T01:03:51.032Z,98229.22
2019-02-12T01:05:45.297Z,98236.52
2019-02-12T01:07:25.890Z,98235.61
2019-02-12T01:08:58.745Z,98241.78
2019-02-12T01:10:36.295Z,98241.44
2019-02-12T01:12:22.856Z,98242.00
2019-02-12T01:13:58.403Z,98244.91
2019-02-12T01:15:33.696Z,98248.05
2019-02-12T01:17:09.845Z,98244.64
2019-02-12T01:19:04.059Z,98246.20
2019-02-12T01:20:39.631Z,98241.94
2019-02-12T01:22:15.986Z,98241.03
2019-02-12T01:26:16.935Z,98244.73
2019-02-12T01:28:03.971Z,98249.34
2019-02-12T01:31:35.841Z,98241.25
2019-02-12T01:33:11.823Z,98248.43
2019-02-12T01:36:57.144Z,98245.73
2019-02-12T01:38:32.224Z,98239.44
2019-02-12T01:40:26.506Z,98235.97
2019-02-12T01:42:01.889Z,98250.78
2019-02-12T01:43:37.573Z,98240.78
2019-02-12T01:45:37.512Z,98249.43
2019-02-12T01:47:14.852Z,98250.78
2019-02-12T01:48:51.245Z,98248.43
2019-02-12T01:50:39.287Z,98265.16
2019-02-12T01:52:33.975Z,98262.80
2019-02-12T01:54:28.295Z,98264.72
2019-02-12T01:56:05.807Z,98266.18
2019-02-12T02:01:40.960Z,98264.33
2019-02-12T02:03:31.263Z,98271.84
2019-02-12T02:05:07.979Z,98263.88
2019-02-12T02:06:43.820Z,98265.80
2019-02-12T02:12:53.059Z,98275.78
2019-02-12T02:14:29.123Z,98269.17
2019-02-12T02:18:19.724Z,98274.12
2019-02-12T02:19:55.115Z,98267.38
2019-02-12T02:27:13.116Z,98270.64
2019-02-12T02:28:48.208Z,98274.68
2019-02-12T02:30:35.717Z,98276.02
2019-02-12T02:32:14.070Z,98281.19
2019-02-12T02:34:08.155Z,98279.50
2019-02-12T02:35:53.944Z,98278.72
2019-02-12T02:37:48.247Z,98281.78
2019-02-12T02:39:24.398Z,98288.30
2019-02-12T02:41:19.582Z,98302.54
2019-02-12T02:46:39.800Z,98300.41
2019-02-12T02:55:08.659Z,98304.30
2019-02-12T03:00:20.635Z,98314.39
2019-02-12T03:02:07.479Z,98314.05
2019-02-12T03:03:54.159Z,98310.80
2019-02-12T03:07:44.927Z,98312.92
2019-02-12T03:11:21.871Z,98319.88
2019-02-12T03:12:57.558Z,98321.45
2019-02-12T03:14:45.938Z,98320.32
2019-02-12T03:16:23.939Z,98323.02
2019-02-12T03:18:11.263Z,98325.93
2019-02-12T03:19:46.859Z,98331.87
2019-02-12T03:21:41.692Z,98328.84
2019-02-12T03:23:28.951Z,98328.28
2019-02-12T03:26:54.856Z,98338.69
2019-02-12T03:30:44.754Z,98333.52
2019-02-12T03:32:20.256Z,98330.83
2019-02-12T03:36:09.979Z,98333.52
2019-02-12T03:38:38.597Z,98330.48
2019-02-12T03:40:02.046Z,98335.31
2019-02-12T03:41:58.287Z,98332.27
2019-02-12T03:43:33.922Z,98333.63
2019-02-12T03:45:14.229Z,98331.83
2019-02-12T03:46:49.856Z,98331.05
2019-02-12T03:48:40.959Z,98331.83
2019-02-12T03:54:01.763Z,98344.39
2019-02-12T03:55:48.840Z,98345.74
2019-02-12T03:58:03.639Z,98350.45
2019-02-12T04:01:33.198Z,98349.44
2019-02-12T04:07:03.185Z,98347.09
2019-02-12T04:08:28.382Z,98350.13
2019-02-12T04:10:20.220Z,98344.17
2019-02-12T04:12:09.656Z,98344.96
2019-02-12T04:13:59.805Z,98343.05
2019-02-12T04:15:50.643Z,98336.88
2019-02-12T04:19:19.560Z,98348.78
2019-02-12T04:23:00.375Z,98336.70
2019-02-12T04:26:36.242Z,98332.44
2019-02-12T04:28:30.984Z,98330.43
2019-02-12T04:30:27.688Z,98332.34
2019-02-12T04:32:02.990Z,98336.26
2019-02-12T04:33:41.211Z,98333.13
2019-02-12T04:35:35.627Z,98325.72
2019-02-12T04:37:11.557Z,98326.17
2019-02-12T04:39:26.469Z,98328.64
2019-02-12T04:41:02.488Z,98329.20
2019-02-12T04:42:53.057Z,98327.85
2019-02-12T04:44:28.637Z,98333.23
2019-02-12T04:46:04.243Z,98341.66
2019-02-12T04:47:39.503Z,98332.58
2019-02-12T04:49:33.743Z,98338.41
2019-02-12T04:51:48.284Z,98332.68
2019-02-12T04:53:23.606Z,98337.28
2019-02-12T04:54:59.284Z,98341.59
2019-02-12T04:56:53.799Z,98333.63
2019-02-12T04:58:40.502Z,98332.62
2019-02-12T05:00:17.407Z,98344.85
2019-02-12T05:01:53.048Z,98346.87
2019-02-12T05:03:28.409Z,98356.08
2019-02-12T05:09:25.150Z,98355.22
2019-02-12T05:11:04.049Z,98360.60
2019-02-12T05:12:39.427Z,98364.64
2019-02-12T05:14:33.807Z,98360.72
2019-02-12T05:20:32.751Z,98366.10
2019-02-12T05:22:29.564Z,98371.03
2019-02-12T05:25:47.107Z,98371.27
2019-02-12T05:29:18.552Z,98364.31
2019-02-12T05:30:55.211Z,98364.64
2019-02-12T05:32:33.647Z,98362.17
2019-02-12T05:36:07.708Z,98371.16
2019-02-12T05:37:45.086Z,98358.81
2019-02-12T05:39:22.759Z,98360.61
2019-02-12T05:41:17.186Z,98362.73
2019-02-12T05:42:52.780Z,98368.79
2019-02-12T05:44:28.563Z,98365.88
2019-02-12T05:46:03.836Z,98365.88
2019-02-12T05:47:39.111Z,98371.59
2019-02-12T05:49:33.330Z,98361.95
2019-02-12T05:51:08.536Z,98371.30
2019-02-12T05:52:53.372Z,98368.38
2019-02-12T05:54:20.567Z,98368.02
2019-02-12T05:56:46.968Z,98363.78
2019-02-12T06:05:53.648Z,98377.02
2019-02-12T06:07:41.784Z,98372.98
2019-02-12T06:09:28.591Z,98365.24
2019-02-12T06:11:04.020Z,98362.55
2019-02-12T06:12:58.411Z,98370.28
2019-02-12T06:14:53.035Z,98369.28
2019-02-12T06:16:28.582Z,98373.66
2019-02-12T06:20:37.257Z,98372.08
2019-02-12T06:22:19.265Z,98371.86
2019-02-12T06:23:54.077Z,98380.16
2019-02-12T06:25:30.140Z,98381.50
2019-02-12T06:27:43.888Z,98380.72
2019-02-12T06:29:59.553Z,98388.80
2019-02-12T06:31:46.433Z,98389.58
2019-02-12T06:33:44.251Z,98394.29
2019-02-12T06:35:28.967Z,98392.61
2019-02-12T06:37:09.443Z,98397.09
2019-02-12T06:38:45.480Z,98396.08
2019-02-12T06:40:22.452Z,98395.63
2019-02-12T06:41:59.723Z,98394.85
2019-02-12T06:43:38.934Z,98408.53
2019-02-12T06:45:45.081Z,98406.66
2019-02-12T06:47:33.336Z,98417.28
2019-02-12T06:49:21.103Z,98414.73
2019-02-12T06:51:29.427Z,98410.69
2019-02-12T06:57:44.029Z,98424.56
2019-02-12T07:01:25.762Z,98421.31
2019-02-12T07:03:34.181Z,98430.95
2019-02-12T07:05:29.055Z,98424.23
2019-02-12T07:07:43.084Z,98421.66
2019-02-12T07:10:00.463Z,98429.50
2019-02-12T07:14:21.869Z,98441.61
2019-02-12T07:16:29.596Z,98425.47
2019-02-12T07:18:32.171Z,98375.34
2019-02-12T07:20:46.416Z,98372.64
2019-02-12T07:25:39.192Z,98374.55
2019-02-12T07:27:32.972Z,98385.39
2019-02-12T07:29:48.961Z,98390.00
2019-02-12T07:31:53.085Z,98391.34
2019-02-12T07:34:07.194Z,98391.78
2019-02-12T07:36:22.080Z,98396.05
2019-02-12T07:38:22.699Z,98396.05
2019-02-12T07:43:06.733Z,98410.63
2019-02-12T07:44:53.967Z,98407.91
2019-02-12T07:47:08.760Z,98417.11
2019-02-12T07:51:50.027Z,98422.75
2019-02-12T07:58:56.219Z,98423.53
2019-02-12T08:00:53.076Z,98433.17
2019-02-12T08:03:01.774Z,98438.64
2019-02-12T08:05:12.691Z,98437.41
2019-02-12T08:07:16.067Z,98444.25
2019-02-12T08:09:23.578Z,98452.44
2019-02-12T08:11:20.333Z,98453.67
2019-02-12T08:13:30.585Z,98457.94
2019-02-12T08:15:48.647Z,98458.16
2019-02-12T08:18:02.800Z,98462.66
2019-02-12T08:20:16.833Z,98469.50
2019-02-12T08:22:54.050Z,98472.61
2019-02-12T08:25:09.287Z,98469.36
2019-02-12T08:27:00.877Z,98478.67
2019-02-12T08:29:28.236Z,98487.42
2019-02-12T08:31:29.745Z,98475.86
2019-02-12T08:33:43.205Z,98484.39
2019-02-12T08:35:57.745Z,98485.73
2019-02-12T08:38:12.429Z,98485.52
2019-02-12T08:40:00.793Z,98497.18
2019-02-12T08:42:17.170Z,98492.69
2019-02-12T08:44:30.600Z,98492.47
2019-02-12T08:46:40.264Z,98484.39
2019-02-12T08:48:29.399Z,98494.27
2019-02-12T08:57:59.872Z,98492.88
2019-02-12T09:00:14.846Z,98491.87
2019-02-12T09:02:28.368Z,98493.00
2019-02-12T09:04:14.939Z,98502.77
2019-02-12T09:06:03.781Z,98494.08
2019-02-12T09:08:17.180Z,98499.25
2019-02-12T09:10:31.394Z,98502.50
2019-02-12T09:12:46.648Z,98503.06
2019-02-12T09:14:36.378Z,98505.76
2019-02-12T09:16:23.697Z,98514.97
2019-02-12T09:18:38.654Z,98515.52
2019-02-12T09:20:52.128Z,98507.89
2019-02-12T09:22:39.295Z,98510.47
2019-02-12T09:27:01.798Z,98503.40
2019-02-12T09:29:15.227Z,98506.20
2019-02-12T09:31:28.824Z,98510.25
2019-02-12T09:33:43.577Z,98518.89
2019-02-12T09:38:17.097Z,98523.05
2019-02-12T09:42:24.607Z,98532.55
2019-02-12T09:44:55.636Z,98535.51
2019-02-12T09:46:52.949Z,98534.16
2019-02-12T09:48:39.770Z,98527.53
2019-02-12T09:52:51.908Z,98525.70
2019-02-12T09:54:38.733Z,98519.08
2019-02-12T09:56:54.572Z,98522.89
2019-02-12T10:01:15.585Z,98530.45
2019-02-12T10:03:29.107Z,98530.44
2019-02-12T10:07:38.881Z,98533.25
2019-02-12T10:10:14.215Z,98540.78
2019-02-12T10:12:42.481Z,98540.59
2019-02-12T10:14:32.034Z,98541.23
2019-02-12T10:17:04.304Z,98548.30
2019-02-12T10:19:03.195Z,98551.55
2019-02-12T10:21:19.816Z,98551.33
2019-02-12T10:25:34.088Z,98550.20
2019-02-12T10:27:47.788Z,98559.54
2019-02-12T10:30:15.856Z,98554.81
2019-02-12T10:32:17.168Z,98560.33
2019-02-12T10:33:55.490Z,98563.50
2019-02-12T10:37:51.911Z,98564.14
2019-02-12T10:40:07.477Z,98557.70
2019-02-12T10:41:43.007Z,98565.11
2019-02-12T10:43:39.177Z,98559.63
2019-02-12T10:47:54.455Z,98562.96
2019-02-12T10:54:28.177Z,98558.23
2019-02-12T10:56:45.469Z,98563.98
2019-02-12T11:05:04.419Z,98572.61
2019-02-12T11:09:11.808Z,98574.60
2019-02-12T11:10:48.828Z,98571.75
2019-02-12T11:12:57.543Z,98565.89
2019-02-12T11:14:42.944Z,98569.98
2019-02-12T11:16:18.089Z,98572.67
2019-02-12T11:17:54.075Z,98575.44
2019-02-12T11:19:48.273Z,98572.20
2019-02-12T11:21:42.386Z,98566.59
2019-02-12T11:23:30.648Z,98564.92
2019-02-12T11:25:06.887Z,98566.70
2019-02-12T11:27:02.751Z,98559.20
2019-02-12T11:28:38.820Z,98559.92
2019-02-12T11:30:17.309Z,98566.94
2019-02-12T11:31:55.702Z,98550.17
2019-02-12T11:33:30.869Z,98552.77
2019-02-12T11:35:08.705Z,98554.22
2019-02-12T11:36:49.096Z,98549.04
2019-02-12T11:38:27.036Z,98553.47
2019-02-12T11:40:02.309Z,98547.47
2019-02-12T11:41:38.767Z,98553.66
2019-02-12T11:43:19.217Z,98548.53
2019-02-12T11:44:54.733Z,98544.64
2019-02-12T11:47:09.648Z,98550.52
2019-02-12T11:51:16.310Z,98549.41
2019-02-12T11:55:17.875Z,98550.55
2019-02-12T11:57:11.856Z,98552.81
2019-02-12T12:03:16.142Z,98551.67
2019-02-12T12:05:07.295Z,98547.28
2019-02-12T12:06:42.969Z,98554.59
2019-02-12T12:08:32.866Z,98558.94
2019-02-12T12:10:19.224Z,98561.91
2019-02-12T12:12:04.360Z,98562.10
2019-02-12T12:13:45.676Z,98561.73
2019-02-12T12:15:56.214Z,98554.56
2019-02-12T12:23:11.956Z,98546.56
2019-02-12T12:24:51.616Z,98558.05
2019-02-12T12:29:07.552Z,98552.59
2019-02-12T12:31:16.916Z,98549.70
2019-02-12T12:32:57.830Z,98550.51
2019-02-12T12:36:15.873Z,98551.86
2019-02-12T12:39:55.316Z,98555.02
2019-02-12T12:42:06.504Z,98556.16
2019-02-12T12:53:37.823Z,98565.92
2019-02-12T12:55:34.775Z,98556.56
2019-02-12T12:57:29.026Z,98558.06
2019-02-12T12:59:06.131Z,98563.45
2019-02-12T13:07:11.117Z,98570.88
2019-02-12T13:08:49.530Z,98570.69
2019-02-12T13:10:32.046Z,98572.34
2019-02-12T13:12:26.473Z,98580.62
2019-02-12T13:16:17.416Z,98571.38
2019-02-12T13:19:54.675Z,98569.75
2019-02-12T13:23:42.089Z,98563.55
2019-02-12T13:25:17.307Z,98558.72
2019-02-12T13:26:54.907Z,98557.54
2019-02-12T13:28:30.907Z,98561.33
2019-02-12T13:30:37.127Z,98553.57
2019-02-12T13:34:08.569Z,98582.43
2019-02-12T13:36:03.395Z,98583.65
2019-02-12T13:37:41.045Z,98583.87
2019-02-12T13:40:01.687Z,98582.59
2019-02-12T13:41:28.249Z,98588.91
2019-02-12T13:43:05.038Z,98586.38
2019-02-12T13:44:44.649Z,98586.57
2019-02-12T13:48:51.660Z,98566.95
2019-02-12T13:52:17.984Z,98585.18
2019-02-12T13:53:54.588Z,98579.55
2019-02-12T13:58:30.172Z,98575.94
2019-02-12T14:00:25.608Z,98574.93
2019-02-12T14:06:24.246Z,98581.69
2019-02-12T14:08:14.276Z,98587.94
2019-02-12T14:10:29.437Z,98588.31
2019-02-12T14:19:30.009Z,98592.25
2019-02-12T14:25:38.356Z,98600.77
2019-02-12T14:30:31.831Z,98613.80
2019-02-12T14:31:57.093Z,98612.80
2019-02-12T14:35:59.160Z,98606.63
2019-02-12T14:41:59.494Z,98589.91
2019-02-12T14:56:27.090Z,98597.27
2019-02-12T14:58:01.448Z,98606.12
2019-02-12T15:00:14.514Z,98604.11
2019-02-12T15:08:19.232Z,98609.48
2019-02-12T15:18:49.608Z,98605.39
2019-02-12T15:22:43.422Z,98601.06
2019-02-12T15:24:49.328Z,98598.14
2019-02-12T15:26:28.868Z,98602.20
2019-02-12T15:35:47.794Z,98610.84
2019-02-12T15:38:01.555Z,98616.38
2019-02-12T15:39:53.279Z,98614.16
2019-02-12T15:46:15.799Z,98598.63
2019-02-12T15:48:10.517Z,98598.01
2019-02-12T15:52:21.395Z,98602.20
2019-02-12T15:54:31.413Z,98601.77
2019-02-12T16:04:53.817Z,98601.61
2019-02-12T16:08:51.934Z,98603.75
2019-02-12T16:11:12.291Z,98606.28
2019-02-12T16:13:40.161Z,98609.83
2019-02-12T16:15:35.856Z,98610.00
2019-02-12T16:17:12.437Z,98613.45
2019-02-12T16:19:20.670Z,98606.23
2019-02-12T16:20:45.726Z,98614.80
2019-02-12T16:22:20.860Z,98610.25
2019-02-12T16:24:35.265Z,98612.06
2019-02-12T16:26:13.193Z,98603.98
2019-02-12T16:27:50.890Z,98610.80
2019-02-12T16:29:45.127Z,98600.17
2019-02-12T16:31:39.747Z,98604.13
2019-02-12T16:33:15.329Z,98609.77
2019-02-12T16:35:12.400Z,98613.64
2019-02-12T16:39:02.627Z,98618.20
2019-02-12T16:41:17.378Z,98615.95
2019-02-12T16:43:06.385Z,98615.63
2019-02-12T16:44:56.288Z,98619.61
2019-02-12T16:46:44.625Z,98622.53
2019-02-12T16:52:21.133Z,98626.06
2019-02-12T16:54:11.955Z,98631.35
2019-02-12T16:55:49.252Z,98636.64
2019-02-12T16:57:45.933Z,98631.95
2019-02-12T16:59:45.195Z,98632.85
2019-02-12T17:07:51.037Z,98653.78
2019-02-12T17:09:16.624Z,98654.69
2019-02-12T17:10:51.847Z,98655.02
2019-02-12T17:13:28.212Z,98655.47
2019-02-12T17:17:26.554Z,98655.16
2019-02-12T17:18:51.741Z,98662.80
2019-02-12T17:20:39.737Z,98667.06
2019-02-12T17:26:42.394Z,98666.28
2019-02-12T17:28:18.038Z,98672.03
2019-02-12T17:32:14.234Z,98679.20
2019-02-12T17:33:50.021Z,98677.75
2019-02-12T17:35:44.183Z,98684.70
2019-02-12T17:40:27.720Z,98685.71
2019-02-12T17:42:14.696Z,98701.19
2019-02-12T17:44:02.703Z,98703.32
2019-02-12T17:45:51.415Z,98705.69
2019-02-12T17:47:46.894Z,98706.58
2019-02-12T17:49:39.021Z,98719.58
2019-02-12T17:51:37.512Z,98722.86
2019-02-12T17:53:26.426Z,98716.02
2019-02-12T17:57:07.608Z,98717.47
2019-02-12T17:58:46.682Z,98711.96
2019-02-12T18:03:11.782Z,98709.14
2019-02-12T18:07:27.728Z,98708.08
2019-02-12T18:11:49.417Z,98711.66
2019-02-12T18:13:26.530Z,98710.27
2019-02-12T18:15:04.190Z,98711.52
2019-02-12T18:16:58.273Z,98715.42
2019-02-12T18:19:12.346Z,98714.77
2019-02-12T18:23:21.871Z,98717.00
2019-02-12T18:25:08.522Z,98721.30
2019-02-12T18:27:38.450Z,98742.41
2019-02-12T18:29:02.311Z,98745.56
2019-02-12T18:30:49.383Z,98742.34
2019-02-12T18:32:44.242Z,98741.92
2019-02-12T18:36:34.025Z,98730.27
2019-02-12T18:40:28.135Z,98726.79
2019-02-12T18:42:22.271Z,98733.30
2019-02-12T18:43:58.308Z,98729.38
2019-02-12T18:45:34.020Z,98732.32
2019-02-12T18:48:05.022Z,98729.50
2019-02-12T18:54:01.714Z,98723.56
2019-02-12T19:00:25.061Z,98732.42
2019-02-12T19:02:04.610Z,98721.86
2019-02-12T19:05:56.767Z,98733.78
2019-02-12T19:07:32.797Z,98734.13
2019-02-12T19:11:13.307Z,98744.78
2019-02-12T19:15:35.697Z,98744.77
2019-02-12T19:17:19.746Z,98743.19
2019-02-12T19:21:19.653Z,98738.48
2019-02-12T19:25:33.124Z,98736.34
2019-02-12T19:27:20.025Z,98733.95
2019-02-12T19:29:19.962Z,98738.67
2019-02-12T19:31:17.467Z,98740.03
2019-02-12T19:37:40.695Z,98742.61
2019-02-12T19:39:34.699Z,98744.64
2019-02-12T19:41:24.285Z,98742.95
2019-02-12T19:45:43.937Z,98741.02
2019-02-12T19:47:27.203Z,98735.62
2019-02-12T19:49:23.099Z,98741.47
2019-02-12T19:53:21.810Z,98739.11
2019-02-12T20:01:47.242Z,98736.83
2019-02-12T20:03:37.891Z,98733.56
2019-02-12T20:07:46.697Z,98722.55
2019-02-12T20:11:50.053Z,98728.50
2019-02-12T20:15:20.891Z,98727.72
2019-02-12T20:17:36.425Z,98731.98
2019-02-12T20:21:35.618Z,98740.76
2019-02-12T20:26:04.522Z,98741.99
2019-02-12T20:27:56.129Z,98738.28
2019-02-12T20:31:19.772Z,98744.47
2019-02-12T20:35:14.610Z,98749.61
2019-02-12T20:39:10.673Z,98753.99
2019-02-12T20:43:21.809Z,98753.31
2019-02-12T20:47:05.175Z,98750.73
2019-02-12T20:48:51.876Z,98747.35
2019-02-12T20:53:08.199Z,98753.17
2019-02-12T20:56:49.771Z,98744.42
2019-02-12T21:00:45.093Z,98744.25
2019-02-12T21:08:27.506Z,98730.16
2019-02-12T21:15:23.377Z,98726.92
2019-02-12T21:17:46.069Z,98734.91
2019-02-12T21:20:06.815Z,98735.58
2019-02-12T21:27:37.374Z,98744.86
2019-02-12T21:29:35.928Z,98744.41
2019-02-12T21:33:56.215Z,98739.58
2019-02-12T22:05:49.520Z,98777.21
2019-02-12T22:15:09.899Z,98774.44
2019-02-12T22:16:49.093Z,98770.91
2019-02-12T22:19:23.355Z,98772.95
2019-02-12T22:25:11.219Z,98794.94
2019-02-12T22:31:22.239Z,98803.52
2019-02-12T22:33:18.254Z,98814.05
2019-02-12T22:35:51.827Z,98807.09
2019-02-12T22:42:50.272Z,98805.65
2019-02-12T22:45:46.632Z,98804.91
2019-02-12T22:48:45.185Z,98809.61
2019-02-12T22:50:28.445Z,98808.96
2019-02-12T22:52:45.462Z,98811.00
2019-02-12T22:55:19.558Z,98806.98
2019-02-12T22:57:15.077Z,98813.65
2019-02-12T22:59:28.207Z,98813.32
2019-02-12T23:01:59.006Z,98816.91
2019-02-12T23:08:41.136Z,98816.95
2019-02-12T23:15:27.155Z,98825.03
2019-02-12T23:17:18.028Z,98821.45
2019-02-12T23:19:19.036Z,98821.45
2019-02-12T23:21:36.165Z,98822.23
2019-02-12T23:25:14.725Z,98832.00
2019-02-12T23:27:04.548Z,98838.07
2019-02-12T23:29:08.611Z,98831.02
2019-02-12T23:33:10.913Z,98834.50
2019-02-12T23:37:07.840Z,98834.57
2019-02-12T23:41:33.266Z,98826.26
2019-02-12T23:45:42.950Z,98824.71
2019-02-12T23:47:20.473Z,98818.66
2019-02-12T23:55:00.660Z,98822.83
