createdAt,value
2023-01-22T00:01:23.314Z,1.65
2023-01-22T00:03:50.214Z,0.43
2023-01-22T00:06:16.935Z,0.85
2023-01-22T00:08:43.757Z,1.13
2023-01-22T00:11:11.518Z,0.00
2023-01-22T00:13:38.693Z,0.10
2023-01-22T00:16:05.787Z,0.85
2023-01-22T00:18:32.615Z,0.03
2023-01-22T00:21:00.130Z,0.20
2023-01-22T00:23:27.051Z,0.10
2023-01-22T00:26:03.980Z,0.57
2023-01-22T00:28:31.456Z,0.32
2023-01-22T00:31:02.784Z,0.28
2023-01-22T00:33:29.972Z,0.30
2023-01-22T00:35:56.716Z,1.08
2023-01-22T00:38:23.503Z,0.10
2023-01-22T00:40:50.212Z,0.70
2023-01-22T00:43:17.001Z,0.10
2023-01-22T00:45:43.661Z,0.40
2023-01-22T00:48:10.461Z,0.20
2023-01-22T00:50:37.165Z,2.00
2023-01-22T00:53:04.164Z,0.65
2023-01-22T00:55:31.157Z,1.65
2023-01-22T00:57:58.166Z,0.00
2023-01-22T01:00:24.900Z,0.10
2023-01-22T01:03:10.235Z,1.27
2023-01-22T01:05:37.070Z,0.00
2023-01-22T01:08:04.260Z,0.00
2023-01-22T01:10:31.134Z,0.75
2023-01-22T01:12:58.620Z,1.30
2023-01-22T01:15:25.522Z,0.00
2023-01-22T01:17:52.304Z,3.25
2023-01-22T01:20:19.448Z,0.32
2023-01-22T01:22:46.269Z,0.00
2023-01-22T01:25:13.093Z,0.20
2023-01-22T01:27:41.881Z,0.55
2023-01-22T01:30:09.382Z,0.80
2023-01-22T01:32:36.127Z,0.00
2023-01-22T01:35:03.002Z,0.35
2023-01-22T01:37:30.560Z,0.10
2023-01-22T01:39:57.871Z,0.25
2023-01-22T01:42:32.112Z,0.75
2023-01-22T01:45:17.689Z,0.00
2023-01-22T01:47:44.671Z,0.00
2023-01-22T01:50:11.486Z,0.00
2023-01-22T01:52:38.875Z,0.38
2023-01-22T01:55:06.810Z,0.10
2023-01-22T01:57:33.822Z,0.32
2023-01-22T02:00:05.375Z,0.47
2023-01-22T02:02:41.401Z,0.75
2023-01-22T02:05:14.864Z,0.10
2023-01-22T02:07:49.182Z,0.10
2023-01-22T02:10:18.276Z,0.08
2023-01-22T02:12:45.292Z,0.05
2023-01-22T02:15:12.188Z,0.10
2023-01-22T02:17:38.832Z,0.10
2023-01-22T02:20:06.201Z,1.35
2023-01-22T02:22:36.784Z,0.20
2023-01-22T02:25:03.852Z,0.85
2023-01-22T02:27:30.684Z,0.17
2023-01-22T02:29:57.623Z,0.00
2023-01-22T02:32:24.461Z,0.90
2023-01-22T02:34:52.679Z,0.03
2023-01-22T02:37:19.374Z,0.30
2023-01-22T02:39:47.620Z,0.00
2023-01-22T02:42:14.584Z,0.28
2023-01-22T02:44:42.786Z,0.65
2023-01-22T02:47:09.528Z,0.30
2023-01-22T02:49:36.672Z,0.40
2023-01-22T02:52:03.624Z,0.00
2023-01-22T02:54:31.219Z,0.05
2023-01-22T02:56:58.000Z,0.10
2023-01-22T02:59:24.952Z,2.05
2023-01-22T03:01:51.927Z,0.10
2023-01-22T03:04:19.004Z,0.10
2023-01-22T03:06:47.226Z,0.00
2023-01-22T03:09:15.995Z,0.15
2023-01-22T03:11:44.827Z,0.10
2023-01-22T03:14:34.397Z,0.15
2023-01-22T03:17:19.570Z,0.98
2023-01-22T03:20:05.040Z,0.25
2023-01-22T03:22:31.995Z,1.05
2023-01-22T03:25:00.505Z,0.98
2023-01-22T03:27:29.791Z,1.75
2023-01-22T03:29:57.758Z,1.08
2023-01-22T03:32:25.187Z,1.77
2023-01-22T03:34:52.256Z,1.33
2023-01-22T03:37:20.175Z,0.32
2023-01-22T03:39:50.692Z,1.25
2023-01-22T03:42:33.793Z,0.00
2023-01-22T03:45:00.509Z,0.13
2023-01-22T03:47:27.911Z,0.65
2023-01-22T03:49:54.731Z,1.65
2023-01-22T03:52:22.250Z,0.82
2023-01-22T03:54:49.067Z,1.65
2023-01-22T03:57:15.782Z,0.10
2023-01-22T03:59:43.243Z,0.38
2023-01-22T04:02:10.099Z,1.58
2023-01-22T04:04:47.910Z,0.43
2023-01-22T04:07:14.933Z,0.65
2023-01-22T04:09:41.969Z,0.35
2023-01-22T04:12:08.793Z,1.40
2023-01-22T04:14:35.548Z,1.13
2023-01-22T04:17:03.652Z,0.10
2023-01-22T04:19:51.400Z,1.13
2023-01-22T04:22:42.673Z,0.08
2023-01-22T04:25:11.743Z,0.17
2023-01-22T04:27:38.701Z,0.05
2023-01-22T04:30:06.771Z,0.50
2023-01-22T04:32:34.529Z,0.13
2023-01-22T04:35:24.667Z,0.52
2023-01-22T04:37:57.605Z,2.05
2023-01-22T04:40:25.036Z,0.32
2023-01-22T04:42:52.031Z,0.55
2023-01-22T04:45:18.815Z,0.47
2023-01-22T04:47:48.067Z,1.25
2023-01-22T04:50:22.457Z,0.20
2023-01-22T04:52:53.944Z,0.30
2023-01-22T04:55:21.137Z,0.22
2023-01-22T04:58:08.352Z,0.32
2023-01-22T05:00:35.482Z,0.55
2023-01-22T05:03:04.497Z,0.28
2023-01-22T05:05:33.524Z,0.68
2023-01-22T05:08:00.391Z,0.10
2023-01-22T05:10:28.521Z,0.25
2023-01-22T05:12:55.773Z,0.10
2023-01-22T05:15:25.302Z,0.25
2023-01-22T05:17:56.006Z,0.00
2023-01-22T05:20:22.854Z,0.00
2023-01-22T05:22:49.679Z,0.73
2023-01-22T05:25:20.084Z,1.10
2023-01-22T05:27:47.222Z,0.30
2023-01-22T05:30:20.491Z,1.23
2023-01-22T05:33:19.755Z,0.30
2023-01-22T05:35:56.104Z,0.00
2023-01-22T05:38:23.732Z,0.10
2023-01-22T05:40:50.788Z,0.10
2023-01-22T05:43:18.227Z,0.10
2023-01-22T05:45:50.971Z,0.13
2023-01-22T05:48:43.740Z,0.80
2023-01-22T05:51:13.483Z,0.10
2023-01-22T05:53:40.388Z,0.73
2023-01-22T05:56:07.987Z,0.43
2023-01-22T05:58:38.345Z,0.20
2023-01-22T06:01:06.289Z,0.00
2023-01-22T06:03:40.211Z,0.40
2023-01-22T06:06:10.895Z,0.08
2023-01-22T06:08:38.057Z,0.30
2023-01-22T06:11:11.996Z,0.00
2023-01-22T06:13:39.503Z,0.20
2023-01-22T06:16:14.994Z,0.00
2023-01-22T06:18:59.674Z,0.40
2023-01-22T06:21:30.317Z,0.30
2023-01-22T06:23:57.735Z,0.00
2023-01-22T06:26:24.707Z,0.25
2023-01-22T06:28:51.764Z,0.30
2023-01-22T06:31:18.694Z,0.00
2023-01-22T06:33:45.787Z,0.45
2023-01-22T06:36:13.760Z,0.63
2023-01-22T06:38:40.553Z,0.20
2023-01-22T06:41:09.748Z,0.30
2023-01-22T06:43:37.718Z,0.00
2023-01-22T06:46:05.386Z,0.05
2023-01-22T06:49:01.616Z,1.10
2023-01-22T06:51:30.111Z,0.15
2023-01-22T06:53:57.201Z,0.22
2023-01-22T06:56:23.984Z,0.03
2023-01-22T06:58:51.465Z,0.25
2023-01-22T07:01:18.185Z,0.20
2023-01-22T07:03:46.238Z,0.35
2023-01-22T07:06:13.451Z,0.00
2023-01-22T07:08:41.152Z,0.57
2023-01-22T07:11:08.072Z,0.75
2023-01-22T07:13:34.787Z,0.00
2023-01-22T07:16:05.433Z,1.40
2023-01-22T07:18:32.418Z,1.40
2023-01-22T07:21:05.905Z,0.43
2023-01-22T07:23:32.727Z,7.75
2023-01-22T07:25:59.469Z,8.32
2023-01-22T07:28:26.418Z,7.85
2023-01-22T07:30:53.184Z,7.28
2023-01-22T07:33:19.983Z,8.93
2023-01-22T07:35:54.864Z,7.28
2023-01-22T07:38:21.611Z,8.53
2023-01-22T07:40:48.904Z,6.15
2023-01-22T07:43:16.332Z,8.07
2023-01-22T07:45:43.908Z,7.55
2023-01-22T07:48:11.256Z,7.45
2023-01-22T07:50:40.418Z,7.32
2023-01-22T07:53:08.351Z,7.80
2023-01-22T07:55:35.146Z,8.55
2023-01-22T07:58:04.111Z,8.48
2023-01-22T08:00:32.040Z,8.88
2023-01-22T08:02:59.279Z,7.05
2023-01-22T08:05:26.287Z,8.23
2023-01-22T08:07:53.176Z,7.28
2023-01-22T08:10:20.494Z,7.63
2023-01-22T08:12:47.561Z,7.43
2023-01-22T08:15:14.564Z,7.72
2023-01-22T08:17:42.166Z,8.43
2023-01-22T08:20:09.752Z,7.90
2023-01-22T08:22:36.483Z,6.35
2023-01-22T08:25:03.283Z,9.20
2023-01-22T08:27:30.119Z,8.00
2023-01-22T08:29:56.857Z,8.13
2023-01-22T08:32:24.378Z,7.45
2023-01-22T08:34:54.192Z,8.65
2023-01-22T08:37:22.258Z,7.83
2023-01-22T08:39:48.958Z,8.45
2023-01-22T08:42:15.975Z,7.70
2023-01-22T08:44:47.137Z,8.80
2023-01-22T08:47:14.626Z,8.57
2023-01-22T08:49:41.521Z,8.98
2023-01-22T08:52:08.243Z,8.68
2023-01-22T08:57:23.762Z,8.70
2023-01-22T09:00:00.804Z,9.05
2023-01-22T09:02:28.282Z,8.57
2023-01-22T09:04:54.971Z,8.93
2023-01-22T09:07:21.730Z,8.75
2023-01-22T09:09:48.477Z,10.73
2023-01-22T09:12:15.269Z,9.02
2023-01-22T09:14:41.966Z,9.25
2023-01-22T09:17:09.066Z,7.32
2023-01-22T09:19:39.225Z,9.25
2023-01-22T09:22:07.739Z,9.40
2023-01-22T09:24:34.726Z,9.75
2023-01-22T09:27:02.166Z,12.00
2023-01-22T09:29:33.205Z,10.80
2023-01-22T09:31:59.986Z,9.60
2023-01-22T09:34:26.704Z,11.15
2023-01-22T09:36:53.486Z,11.27
2023-01-22T09:39:20.171Z,10.45
2023-01-22T09:41:49.726Z,11.50
2023-01-22T09:44:28.134Z,11.98
2023-01-22T09:47:07.431Z,11.63
2023-01-22T09:50:04.375Z,11.00
2023-01-22T09:52:33.682Z,12.85
2023-01-22T09:55:00.497Z,13.85
2023-01-22T09:57:32.229Z,17.45
2023-01-22T09:59:59.815Z,12.30
2023-01-22T10:02:30.923Z,11.30
2023-01-22T10:05:20.527Z,12.85
2023-01-22T10:07:52.455Z,11.45
2023-01-22T10:10:22.324Z,13.98
2023-01-22T10:13:04.706Z,11.40
2023-01-22T10:15:31.436Z,12.50
2023-01-22T10:17:58.398Z,14.57
2023-01-22T10:20:25.496Z,13.13
2023-01-22T10:23:05.370Z,8.98
2023-01-22T10:25:44.407Z,12.48
2023-01-22T10:28:13.202Z,10.52
2023-01-22T10:30:48.046Z,13.88
2023-01-22T10:33:21.545Z,13.15
2023-01-22T10:35:51.587Z,12.80
2023-01-22T10:38:30.724Z,11.02
2023-01-22T10:41:00.289Z,11.93
2023-01-22T10:43:36.148Z,10.73
2023-01-22T10:46:20.997Z,10.48
2023-01-22T10:49:01.900Z,11.02
2023-01-22T10:54:33.934Z,10.43
2023-01-22T10:57:13.645Z,11.25
2023-01-22T10:59:40.551Z,11.32
2023-01-22T11:02:34.368Z,10.13
2023-01-22T11:05:31.019Z,9.48
2023-01-22T11:08:02.096Z,10.15
2023-01-22T11:10:38.101Z,10.52
2023-01-22T11:13:13.482Z,10.07
2023-01-22T11:15:47.313Z,9.60
2023-01-22T11:18:31.296Z,10.38
2023-01-22T11:21:00.668Z,8.40
2023-01-22T11:23:36.926Z,10.73
2023-01-22T11:26:21.685Z,10.82
2023-01-22T11:28:54.957Z,8.60
2023-01-22T11:31:48.296Z,10.43
2023-01-22T11:34:38.268Z,10.35
2023-01-22T11:37:15.725Z,10.10
2023-01-22T11:39:51.661Z,11.32
2023-01-22T11:42:24.903Z,10.93
2023-01-22T11:45:21.933Z,10.82
2023-01-22T11:48:11.712Z,11.40
2023-01-22T11:50:49.068Z,10.05
2023-01-22T11:53:58.570Z,10.95
2023-01-22T11:56:58.579Z,9.50
2023-01-22T11:59:51.732Z,9.30
2023-01-22T12:02:27.675Z,9.13
2023-01-22T12:05:33.087Z,9.27
2023-01-22T12:08:15.115Z,8.75
2023-01-22T12:11:07.723Z,9.77
2023-01-22T12:13:34.485Z,8.25
2023-01-22T12:16:19.341Z,10.40
2023-01-22T12:18:52.009Z,9.57
2023-01-22T12:21:30.576Z,10.07
2023-01-22T12:24:04.439Z,10.95
2023-01-22T12:26:33.463Z,10.60
2023-01-22T12:29:07.082Z,10.05
2023-01-22T12:31:37.819Z,8.90
2023-01-22T12:36:33.083Z,9.73
2023-01-22T12:39:01.647Z,8.38
2023-01-22T12:41:37.414Z,8.32
2023-01-22T12:44:13.033Z,6.47
2023-01-22T12:46:50.964Z,6.55
2023-01-22T12:49:18.935Z,7.53
2023-01-22T12:51:50.530Z,10.00
2023-01-22T12:54:26.327Z,7.55
2023-01-22T12:56:57.580Z,7.35
2023-01-22T12:59:36.529Z,9.13
2023-01-22T13:02:06.297Z,8.00
2023-01-22T13:04:33.631Z,6.50
2023-01-22T13:07:06.261Z,8.65
2023-01-22T13:09:36.673Z,9.65
2023-01-22T13:12:21.903Z,10.50
2023-01-22T13:14:49.673Z,10.32
2023-01-22T13:17:21.643Z,11.45
2023-01-22T13:19:50.471Z,13.07
2023-01-22T13:22:23.307Z,9.73
2023-01-22T13:24:55.713Z,10.18
2023-01-22T13:27:29.469Z,6.85
2023-01-22T13:30:15.109Z,6.63
2023-01-22T13:32:42.021Z,8.60
2023-01-22T13:35:12.955Z,6.53
2023-01-22T13:37:41.882Z,7.47
2023-01-22T13:40:12.395Z,6.05
2023-01-22T13:42:43.604Z,4.93
2023-01-22T13:45:16.297Z,6.32
2023-01-22T13:47:43.225Z,6.15
2023-01-22T13:50:29.903Z,7.63
2023-01-22T13:52:58.432Z,6.25
2023-01-22T13:55:26.860Z,7.28
2023-01-22T13:57:55.752Z,5.63
2023-01-22T14:00:22.929Z,6.45
2023-01-22T14:02:50.088Z,6.00
2023-01-22T14:05:18.806Z,6.75
2023-01-22T14:07:45.624Z,6.72
2023-01-22T14:10:22.611Z,6.60
2023-01-22T14:13:03.456Z,6.78
2023-01-22T14:15:30.957Z,7.28
2023-01-22T14:18:14.355Z,6.22
2023-01-22T14:20:41.859Z,6.28
2023-01-22T14:23:08.748Z,6.68
2023-01-22T14:25:39.819Z,6.88
2023-01-22T14:28:06.573Z,6.18
2023-01-22T14:30:33.404Z,6.38
2023-01-22T14:33:00.155Z,6.75
2023-01-22T14:35:27.554Z,7.13
2023-01-22T14:37:55.116Z,6.28
2023-01-22T14:40:23.819Z,5.63
2023-01-22T14:42:51.512Z,6.78
2023-01-22T14:45:19.688Z,6.70
2023-01-22T14:47:51.749Z,7.28
2023-01-22T14:50:19.375Z,5.03
2023-01-22T14:52:46.944Z,6.90
2023-01-22T14:55:13.891Z,6.22
2023-01-22T14:57:40.630Z,5.95
2023-01-22T15:00:08.722Z,6.68
2023-01-22T15:02:39.974Z,5.43
2023-01-22T15:05:08.712Z,5.80
2023-01-22T15:07:36.057Z,6.50
2023-01-22T15:10:07.028Z,5.53
2023-01-22T15:12:33.975Z,5.85
2023-01-22T15:15:00.650Z,5.53
2023-01-22T15:17:27.492Z,6.63
2023-01-22T15:19:54.923Z,6.50
2023-01-22T15:22:23.087Z,7.13
2023-01-22T15:24:50.259Z,7.35
2023-01-22T15:27:18.773Z,6.13
2023-01-22T15:29:52.128Z,7.93
2023-01-22T15:32:18.920Z,8.05
2023-01-22T15:34:45.589Z,7.60
2023-01-22T15:37:14.943Z,6.97
2023-01-22T15:39:42.056Z,7.57
2023-01-22T15:42:09.065Z,7.32
2023-01-22T15:44:37.506Z,8.55
2023-01-22T15:47:04.649Z,7.22
2023-01-22T15:49:31.437Z,8.63
2023-01-22T15:51:58.288Z,8.48
2023-01-22T15:54:26.926Z,8.02
2023-01-22T15:56:54.096Z,8.68
2023-01-22T15:59:24.251Z,8.45
2023-01-22T16:01:52.967Z,8.10
2023-01-22T16:04:20.440Z,8.68
2023-01-22T16:06:47.703Z,9.50
2023-01-22T16:09:15.402Z,9.20
2023-01-22T16:11:43.139Z,7.55
2023-01-22T16:14:11.060Z,8.48
2023-01-22T16:16:39.212Z,8.30
2023-01-22T16:19:08.814Z,8.45
2023-01-22T16:21:36.986Z,8.68
2023-01-22T16:24:04.581Z,8.10
2023-01-22T16:26:35.509Z,7.80
2023-01-22T16:29:05.066Z,8.82
2023-01-22T16:31:34.277Z,7.60
2023-01-22T16:34:10.720Z,9.15
2023-01-22T16:36:37.835Z,9.18
2023-01-22T16:39:05.663Z,9.07
2023-01-22T16:41:37.126Z,7.70
2023-01-22T16:44:12.032Z,8.45
2023-01-22T16:46:41.158Z,9.80
2023-01-22T16:49:16.123Z,0.00
2023-01-22T16:51:49.011Z,0.10
2023-01-22T16:54:29.350Z,0.13
2023-01-22T16:56:58.603Z,1.02
2023-01-22T16:59:27.141Z,0.00
2023-01-22T17:01:55.347Z,0.00
2023-01-22T17:04:23.429Z,0.00
2023-01-22T17:06:55.499Z,0.30
2023-01-22T17:09:27.842Z,0.68
2023-01-22T17:11:57.099Z,0.30
2023-01-22T17:14:26.479Z,0.03
2023-01-22T17:16:53.334Z,0.20
2023-01-22T17:19:20.562Z,0.10
2023-01-22T17:22:03.948Z,0.00
2023-01-22T17:24:32.596Z,0.00
2023-01-22T17:27:02.296Z,0.20
2023-01-22T17:29:31.975Z,0.90
2023-01-22T17:31:59.039Z,0.20
2023-01-22T17:34:26.482Z,0.00
2023-01-22T17:36:53.945Z,0.73
2023-01-22T17:39:21.208Z,0.40
2023-01-22T17:41:48.190Z,0.10
2023-01-22T17:44:14.976Z,0.00
2023-01-22T17:46:41.792Z,0.30
2023-01-22T17:49:11.147Z,0.15
2023-01-22T17:51:38.094Z,0.10
2023-01-22T17:54:06.023Z,0.47
2023-01-22T17:56:35.223Z,0.00
2023-01-22T17:59:04.915Z,2.45
2023-01-22T18:01:33.001Z,0.00
2023-01-22T18:04:01.934Z,1.10
2023-01-22T18:06:29.310Z,0.10
2023-01-22T18:08:56.696Z,0.00
2023-01-22T18:11:28.926Z,0.00
2023-01-22T18:13:57.161Z,0.00
2023-01-22T18:16:26.071Z,0.30
2023-01-22T18:18:53.094Z,0.10
2023-01-22T18:21:21.831Z,0.20
2023-01-22T18:23:49.456Z,0.15
2023-01-22T18:26:18.387Z,0.05
2023-01-22T18:28:45.126Z,0.45
2023-01-22T18:31:13.972Z,0.20
2023-01-22T18:33:41.765Z,0.10
2023-01-22T18:36:12.337Z,0.10
2023-01-22T18:38:39.930Z,0.00
2023-01-22T18:41:08.647Z,0.10
2023-01-22T18:43:35.404Z,1.35
2023-01-22T18:46:07.380Z,0.00
2023-01-22T18:48:34.328Z,0.10
2023-01-22T18:51:01.138Z,0.00
2023-01-22T18:53:29.849Z,0.00
2023-01-22T18:56:00.724Z,0.50
2023-01-22T18:58:30.505Z,0.05
2023-01-22T19:00:59.009Z,1.27
2023-01-22T19:03:26.837Z,1.13
2023-01-22T19:05:54.688Z,0.10
2023-01-22T19:08:22.894Z,0.00
2023-01-22T19:10:49.688Z,0.30
2023-01-22T19:13:16.682Z,0.10
2023-01-22T19:15:43.897Z,0.10
2023-01-22T19:18:10.907Z,1.13
2023-01-22T19:20:38.118Z,0.10
2023-01-22T19:23:05.448Z,0.13
2023-01-22T19:25:32.690Z,0.05
2023-01-22T19:27:59.501Z,0.63
2023-01-22T19:30:26.371Z,0.08
2023-01-22T19:32:54.351Z,0.10
2023-01-22T19:35:24.005Z,0.10
2023-01-22T19:37:54.572Z,0.50
2023-01-22T19:40:21.415Z,0.00
2023-01-22T19:42:52.510Z,0.20
2023-01-22T19:45:22.195Z,0.05
2023-01-22T19:47:50.472Z,0.00
2023-01-22T19:50:17.628Z,0.75
2023-01-22T19:52:44.716Z,0.85
2023-01-22T19:55:11.758Z,0.43
2023-01-22T19:57:38.841Z,1.13
2023-01-22T20:00:07.356Z,0.00
2023-01-22T20:02:36.297Z,0.00
2023-01-22T20:05:03.782Z,0.17
2023-01-22T20:07:30.706Z,0.00
2023-01-22T20:10:00.374Z,0.00
2023-01-22T20:12:32.335Z,0.45
2023-01-22T20:15:02.675Z,0.65
2023-01-22T20:17:34.896Z,0.00
2023-01-22T20:20:05.151Z,0.00
2023-01-22T20:22:32.307Z,0.17
2023-01-22T20:24:59.407Z,0.00
2023-01-22T20:27:32.740Z,0.30
2023-01-22T20:30:01.980Z,0.25
2023-01-22T20:32:30.593Z,0.10
2023-01-22T20:34:58.755Z,0.45
2023-01-22T20:37:27.075Z,0.05
2023-01-22T20:39:54.644Z,0.22
2023-01-22T20:42:21.753Z,0.20
2023-01-22T20:44:49.237Z,0.08
2023-01-22T20:47:16.048Z,0.00
2023-01-22T20:49:42.931Z,0.38
2023-01-22T20:52:09.654Z,2.20
2023-01-22T20:54:42.784Z,0.15
2023-01-22T20:57:18.735Z,0.00
2023-01-22T20:59:46.594Z,0.65
2023-01-22T21:02:13.385Z,1.55
2023-01-22T21:04:40.535Z,1.25
2023-01-22T21:07:07.279Z,1.35
2023-01-22T21:09:34.929Z,0.10
2023-01-22T21:12:02.080Z,1.00
2023-01-22T21:14:30.457Z,1.38
2023-01-22T21:16:57.276Z,0.10
2023-01-22T21:19:26.048Z,0.00
2023-01-22T21:21:53.363Z,0.08
2023-01-22T21:24:20.072Z,0.32
2023-01-22T21:26:46.851Z,0.00
2023-01-22T21:29:16.655Z,0.82
2023-01-22T21:31:44.453Z,0.23
2023-01-22T21:34:11.864Z,0.95
2023-01-22T21:36:40.498Z,0.10
2023-01-22T21:39:09.859Z,0.10
2023-01-22T21:41:37.954Z,2.28
2023-01-22T21:44:23.846Z,0.00
2023-01-22T21:46:50.947Z,0.90
2023-01-22T21:49:21.728Z,1.75
2023-01-22T21:54:34.230Z,0.10
2023-01-22T21:57:01.348Z,0.00
2023-01-22T21:59:28.036Z,0.80
2023-01-22T22:01:55.672Z,0.43
2023-01-22T22:04:24.661Z,0.10
2023-01-22T22:06:59.004Z,0.10
2023-01-22T22:09:28.853Z,0.00
2023-01-22T22:11:58.572Z,1.00
2023-01-22T22:14:29.115Z,0.45
2023-01-22T22:16:56.001Z,0.10
2023-01-22T22:19:23.515Z,0.00
2023-01-22T22:21:51.180Z,0.38
2023-01-22T22:24:18.870Z,0.05
2023-01-22T22:26:45.654Z,0.60
2023-01-22T22:29:12.334Z,0.10
2023-01-22T22:31:39.412Z,0.95
2023-01-22T22:34:06.217Z,0.35
2023-01-22T22:36:34.191Z,0.00
2023-01-22T22:39:02.082Z,1.20
2023-01-22T22:41:39.672Z,0.00
2023-01-22T22:44:13.845Z,0.05
2023-01-22T22:46:46.954Z,0.10
2023-01-22T22:49:22.489Z,4.22
2023-01-22T22:51:55.346Z,0.00
2023-01-22T22:54:23.816Z,0.00
2023-01-22T22:56:51.778Z,0.50
2023-01-22T22:59:21.081Z,0.00
2023-01-22T23:01:49.344Z,0.32
2023-01-22T23:04:16.812Z,0.20
2023-01-22T23:06:45.530Z,0.82
2023-01-22T23:09:16.546Z,0.17
2023-01-22T23:11:44.305Z,0.65
2023-01-22T23:14:11.674Z,0.20
2023-01-22T23:16:41.575Z,0.30
2023-01-22T23:19:13.945Z,0.08
2023-01-22T23:21:43.836Z,0.00
2023-01-22T23:24:16.109Z,0.45
2023-01-22T23:26:50.647Z,0.17
2023-01-22T23:29:24.376Z,0.80
2023-01-22T23:31:55.291Z,1.13
2023-01-22T23:34:23.245Z,0.75
2023-01-22T23:36:50.587Z,0.73
2023-01-22T23:39:20.093Z,0.10
2023-01-22T23:41:47.020Z,0.47
2023-01-22T23:44:13.894Z,1.65
2023-01-22T23:46:41.176Z,0.10
2023-01-22T23:49:08.090Z,1.25
2023-01-22T23:51:34.875Z,0.55
2023-01-22T23:54:01.589Z,0.00
2023-01-22T23:56:32.369Z,0.10
