createdAt,value
2023-05-18T00:00:35.684Z,7.50
2023-05-18T00:03:19.814Z,7.50
2023-05-18T00:05:49.408Z,6.80
2023-05-18T00:08:17.653Z,7.70
2023-05-18T00:10:46.036Z,7.80
2023-05-18T00:13:14.419Z,6.70
2023-05-18T00:15:42.682Z,6.60
2023-05-18T00:18:11.049Z,6.30
2023-05-18T00:20:39.593Z,6.90
2023-05-18T00:23:16.653Z,7.10
2023-05-18T00:25:45.267Z,7.20
2023-05-18T00:28:13.626Z,7.40
2023-05-18T00:30:41.972Z,7.30
2023-05-18T00:33:10.332Z,7.40
2023-05-18T00:35:38.573Z,7.10
2023-05-18T00:38:07.032Z,7.70
2023-05-18T00:40:35.421Z,7.20
2023-05-18T00:43:03.761Z,5.90
2023-05-18T00:45:32.258Z,6.00
2023-05-18T00:48:01.067Z,6.50
2023-05-18T00:50:30.055Z,7.00
2023-05-18T00:52:58.621Z,7.10
2023-05-18T00:55:28.727Z,7.90
2023-05-18T00:58:02.629Z,7.30
2023-05-18T01:00:31.512Z,7.60
2023-05-18T01:03:00.043Z,7.20
2023-05-18T01:05:28.946Z,7.10
2023-05-18T01:07:58.148Z,7.90
2023-05-18T01:10:26.646Z,6.80
2023-05-18T01:13:03.151Z,6.30
2023-05-18T01:15:38.411Z,6.70
2023-05-18T01:18:25.531Z,6.90
2023-05-18T01:21:02.396Z,7.70
2023-05-18T01:23:53.463Z,8.00
2023-05-18T01:26:29.989Z,8.00
2023-05-18T01:29:06.222Z,7.50
2023-05-18T01:31:35.366Z,8.30
2023-05-18T01:34:04.252Z,8.80
2023-05-18T01:36:33.263Z,8.00
2023-05-18T01:39:02.309Z,7.10
2023-05-18T01:41:35.336Z,6.40
2023-05-18T01:46:41.532Z,7.60
2023-05-18T01:49:19.017Z,7.50
2023-05-18T01:51:50.180Z,8.10
2023-05-18T01:54:21.629Z,7.30
2023-05-18T01:56:52.714Z,8.30
2023-05-18T01:59:22.451Z,7.70
2023-05-18T02:01:52.184Z,5.70
2023-05-18T02:04:28.879Z,6.60
2023-05-18T02:06:57.866Z,6.60
2023-05-18T02:09:26.277Z,6.10
2023-05-18T02:11:54.555Z,5.70
2023-05-18T02:14:22.728Z,6.10
2023-05-18T02:16:53.406Z,5.90
2023-05-18T02:19:22.791Z,6.40
2023-05-18T02:21:51.584Z,6.10
2023-05-18T02:24:20.321Z,6.10
2023-05-18T02:26:48.622Z,5.50
2023-05-18T02:29:17.581Z,4.90
2023-05-18T02:31:45.938Z,5.10
2023-05-18T02:34:15.634Z,5.50
2023-05-18T02:36:44.021Z,5.50
2023-05-18T02:39:12.682Z,5.60
2023-05-18T02:41:41.040Z,5.10
2023-05-18T02:44:09.438Z,5.60
2023-05-18T02:46:37.982Z,5.90
2023-05-18T02:49:07.825Z,5.30
2023-05-18T02:51:36.208Z,5.70
2023-05-18T02:54:05.049Z,5.80
2023-05-18T02:56:33.903Z,4.80
2023-05-18T02:59:11.807Z,4.30
2023-05-18T03:01:43.442Z,4.60
2023-05-18T03:04:11.939Z,4.80
2023-05-18T03:06:46.750Z,4.50
2023-05-18T03:09:16.280Z,4.70
2023-05-18T03:11:46.062Z,4.70
2023-05-18T03:14:14.448Z,5.30
2023-05-18T03:16:42.711Z,4.90
2023-05-18T03:19:16.276Z,4.70
2023-05-18T03:21:44.840Z,4.50
2023-05-18T03:24:16.379Z,5.10
2023-05-18T03:26:47.705Z,4.80
2023-05-18T03:29:16.326Z,4.70
2023-05-18T03:31:44.847Z,4.50
2023-05-18T03:34:13.731Z,4.40
2023-05-18T03:36:42.736Z,4.30
2023-05-18T03:39:12.154Z,4.20
2023-05-18T03:41:41.711Z,4.10
2023-05-18T03:44:10.198Z,4.60
2023-05-18T03:46:38.968Z,4.80
2023-05-18T03:49:08.131Z,4.30
2023-05-18T03:51:40.113Z,4.90
2023-05-18T03:54:08.410Z,4.40
2023-05-18T03:56:37.521Z,4.60
2023-05-18T03:59:06.726Z,7.60
2023-05-18T04:01:35.487Z,4.40
2023-05-18T04:04:03.941Z,5.70
2023-05-18T04:06:32.323Z,5.60
2023-05-18T04:09:04.823Z,5.30
2023-05-18T04:11:33.361Z,4.50
2023-05-18T04:14:01.691Z,4.90
2023-05-18T04:16:29.950Z,5.00
2023-05-18T04:18:58.245Z,6.50
2023-05-18T04:21:26.864Z,7.60
2023-05-18T04:23:55.973Z,4.60
2023-05-18T04:26:25.004Z,4.70
2023-05-18T04:28:53.269Z,4.40
2023-05-18T04:31:22.125Z,4.70
2023-05-18T04:33:51.521Z,5.60
2023-05-18T04:36:21.317Z,4.50
2023-05-18T04:38:50.978Z,5.20
2023-05-18T04:41:23.016Z,4.80
2023-05-18T04:43:51.674Z,4.40
2023-05-18T04:46:22.492Z,5.00
2023-05-18T04:48:50.780Z,4.60
2023-05-18T04:51:22.502Z,4.10
2023-05-18T04:53:51.523Z,4.10
2023-05-18T04:56:23.329Z,4.10
2023-05-18T04:58:51.833Z,4.20
2023-05-18T05:01:20.189Z,4.00
2023-05-18T05:03:50.129Z,3.90
2023-05-18T05:06:18.385Z,4.20
2023-05-18T05:08:47.813Z,4.30
2023-05-18T05:11:16.148Z,3.80
2023-05-18T05:13:44.527Z,4.20
2023-05-18T05:16:13.020Z,12.00
2023-05-18T05:18:41.635Z,7.00
2023-05-18T05:21:10.307Z,7.00
2023-05-18T05:23:38.675Z,4.20
2023-05-18T05:26:07.226Z,3.20
2023-05-18T05:28:35.798Z,3.60
2023-05-18T05:31:04.135Z,3.90
2023-05-18T05:33:33.425Z,3.90
2023-05-18T05:36:01.877Z,4.30
2023-05-18T05:38:30.280Z,5.00
2023-05-18T05:40:58.945Z,7.20
2023-05-18T05:43:27.443Z,3.70
2023-05-18T05:45:55.859Z,3.60
2023-05-18T05:48:24.323Z,4.10
2023-05-18T05:50:53.032Z,3.30
2023-05-18T05:53:23.613Z,2.90
2023-05-18T05:55:52.044Z,3.20
2023-05-18T05:58:20.444Z,3.20
2023-05-18T06:00:53.410Z,2.70
2023-05-18T06:03:22.097Z,3.30
2023-05-18T06:05:51.190Z,3.00
2023-05-18T06:08:24.397Z,3.40
2023-05-18T06:10:53.645Z,2.80
2023-05-18T06:13:22.184Z,2.60
2023-05-18T06:15:52.808Z,2.60
2023-05-18T06:18:21.580Z,2.70
2023-05-18T06:20:51.460Z,2.80
2023-05-18T06:23:23.671Z,2.80
2023-05-18T06:26:11.136Z,2.70
2023-05-18T06:28:51.941Z,2.90
2023-05-18T06:31:46.528Z,2.90
2023-05-18T06:34:24.573Z,2.80
2023-05-18T06:36:52.960Z,2.40
2023-05-18T06:39:21.419Z,2.90
2023-05-18T06:41:52.273Z,3.00
2023-05-18T06:44:24.353Z,2.80
2023-05-18T06:47:12.727Z,2.40
2023-05-18T06:49:41.173Z,2.70
2023-05-18T06:52:10.279Z,2.50
2023-05-18T06:54:39.313Z,2.70
2023-05-18T06:57:07.967Z,2.70
2023-05-18T06:59:36.402Z,2.90
2023-05-18T07:02:05.238Z,2.30
2023-05-18T07:04:34.954Z,2.80
2023-05-18T07:07:03.687Z,2.70
2023-05-18T07:09:32.044Z,2.50
2023-05-18T07:12:00.335Z,2.40
2023-05-18T07:14:28.675Z,2.30
2023-05-18T07:16:56.927Z,2.40
2023-05-18T07:19:25.132Z,1.90
2023-05-18T07:21:53.347Z,2.20
2023-05-18T07:24:21.689Z,2.60
2023-05-18T07:26:49.957Z,2.30
2023-05-18T07:29:18.228Z,2.10
2023-05-18T07:31:46.878Z,2.10
2023-05-18T07:34:15.119Z,2.10
2023-05-18T07:36:43.502Z,2.00
2023-05-18T07:39:19.358Z,2.20
2023-05-18T07:41:49.682Z,2.00
2023-05-18T07:44:18.113Z,2.00
2023-05-18T07:46:47.078Z,2.20
2023-05-18T07:49:15.285Z,1.90
2023-05-18T07:51:43.642Z,1.90
2023-05-18T07:54:12.995Z,2.00
2023-05-18T07:56:41.280Z,1.60
2023-05-18T07:59:09.769Z,2.10
2023-05-18T08:01:38.754Z,2.00
2023-05-18T08:04:07.431Z,1.90
2023-05-18T08:06:35.819Z,1.80
2023-05-18T08:09:04.438Z,2.00
2023-05-18T08:11:33.287Z,2.40
2023-05-18T08:14:01.729Z,1.90
2023-05-18T08:16:30.081Z,2.20
2023-05-18T08:18:58.557Z,2.30
2023-05-18T08:21:27.074Z,1.90
2023-05-18T08:23:55.958Z,2.30
2023-05-18T08:26:24.729Z,2.10
2023-05-18T08:28:53.806Z,2.10
2023-05-18T08:31:22.348Z,2.40
2023-05-18T08:33:50.626Z,2.00
2023-05-18T08:36:18.897Z,2.10
2023-05-18T08:38:47.129Z,2.20
2023-05-18T08:41:22.789Z,2.00
2023-05-18T08:43:58.804Z,2.40
2023-05-18T08:46:33.968Z,2.00
2023-05-18T08:49:05.154Z,2.40
2023-05-18T08:51:37.569Z,2.20
2023-05-18T08:54:06.574Z,2.20
2023-05-18T08:56:36.802Z,2.40
2023-05-18T08:59:08.611Z,1.90
2023-05-18T09:01:37.519Z,1.90
2023-05-18T09:04:06.448Z,2.00
2023-05-18T09:06:36.031Z,1.90
2023-05-18T09:09:04.849Z,2.20
2023-05-18T09:11:35.126Z,2.30
2023-05-18T09:14:03.728Z,2.10
2023-05-18T09:16:32.765Z,2.00
2023-05-18T09:19:01.345Z,2.10
2023-05-18T09:21:32.719Z,2.10
2023-05-18T09:24:01.523Z,2.30
2023-05-18T09:26:30.022Z,2.20
2023-05-18T09:28:59.743Z,2.30
2023-05-18T09:31:30.940Z,2.50
2023-05-18T09:33:59.522Z,2.20
2023-05-18T09:36:29.764Z,2.70
2023-05-18T09:38:58.961Z,2.90
2023-05-18T09:41:28.381Z,2.70
2023-05-18T09:43:56.633Z,2.90
2023-05-18T09:46:24.989Z,2.50
2023-05-18T09:48:56.314Z,3.00
2023-05-18T09:51:25.794Z,2.70
2023-05-18T09:53:59.232Z,3.00
2023-05-18T09:56:27.865Z,3.00
2023-05-18T09:58:56.269Z,2.70
2023-05-18T10:01:24.795Z,2.90
2023-05-18T10:03:53.592Z,2.80
2023-05-18T10:06:27.630Z,3.10
2023-05-18T10:08:58.539Z,3.10
2023-05-18T10:11:32.021Z,3.30
2023-05-18T10:14:00.810Z,3.10
2023-05-18T10:16:29.375Z,3.20
2023-05-18T10:19:00.806Z,3.70
2023-05-18T10:21:31.312Z,3.70
2023-05-18T10:24:00.207Z,3.00
2023-05-18T10:26:30.811Z,3.30
2023-05-18T10:28:59.533Z,3.40
2023-05-18T10:31:31.533Z,3.60
2023-05-18T10:34:00.772Z,3.10
2023-05-18T10:36:31.329Z,3.30
2023-05-18T10:39:00.572Z,2.90
2023-05-18T10:41:31.869Z,3.20
2023-05-18T10:44:04.275Z,3.30
2023-05-18T10:49:05.842Z,3.50
2023-05-18T10:51:35.854Z,8.40
2023-05-18T10:54:13.254Z,8.90
2023-05-18T10:56:47.985Z,6.90
2023-05-18T10:59:18.574Z,6.90
2023-05-18T11:01:49.738Z,18.50
2023-05-18T11:04:32.761Z,51.30
2023-05-18T11:07:02.446Z,88.60
2023-05-18T11:09:30.962Z,19.10
2023-05-18T11:12:01.043Z,6.40
2023-05-18T11:14:31.146Z,22.30
2023-05-18T11:17:18.166Z,6.90
2023-05-18T11:20:13.167Z,4.00
2023-05-18T11:23:01.634Z,3.70
2023-05-18T11:25:32.731Z,19.10
2023-05-18T11:28:10.367Z,7.20
2023-05-18T11:30:40.653Z,5.00
2023-05-18T11:33:15.131Z,4.10
2023-05-18T11:36:02.492Z,3.10
2023-05-18T11:39:07.154Z,6.30
2023-05-18T11:41:42.795Z,3.40
2023-05-18T11:44:17.405Z,3.40
2023-05-18T11:46:56.567Z,3.30
2023-05-18T11:49:36.687Z,6.10
2023-05-18T11:52:24.500Z,3.40
2023-05-18T11:54:57.756Z,3.50
2023-05-18T11:57:35.328Z,3.80
2023-05-18T12:00:13.715Z,3.60
2023-05-18T12:02:46.608Z,3.40
2023-05-18T12:05:15.481Z,3.50
2023-05-18T12:07:45.162Z,4.30
2023-05-18T12:10:15.166Z,4.10
2023-05-18T12:12:47.551Z,3.60
2023-05-18T12:15:17.383Z,3.60
2023-05-18T12:17:48.058Z,3.50
2023-05-18T12:20:18.124Z,3.40
2023-05-18T12:22:52.323Z,3.40
2023-05-18T12:25:28.200Z,4.20
2023-05-18T12:27:57.329Z,4.20
2023-05-18T12:30:35.923Z,3.90
2023-05-18T12:33:04.671Z,3.70
2023-05-18T12:35:33.577Z,3.20
2023-05-18T12:38:02.995Z,3.50
2023-05-18T12:40:45.046Z,3.70
2023-05-18T12:43:13.706Z,3.70
2023-05-18T12:45:44.601Z,3.50
2023-05-18T12:48:13.485Z,4.00
2023-05-18T12:50:51.750Z,4.10
2023-05-18T12:53:20.222Z,3.00
2023-05-18T12:55:59.859Z,3.50
2023-05-18T12:58:28.202Z,3.80
2023-05-18T13:00:56.582Z,2.70
2023-05-18T13:03:24.907Z,3.40
2023-05-18T13:06:05.504Z,3.40
2023-05-18T13:08:35.300Z,3.80
2023-05-18T13:11:14.306Z,3.30
2023-05-18T13:13:59.522Z,3.80
2023-05-18T13:16:30.525Z,3.20
2023-05-18T13:19:04.995Z,3.30
2023-05-18T13:21:34.816Z,4.00
2023-05-18T13:24:04.967Z,3.80
2023-05-18T13:26:33.248Z,3.70
2023-05-18T13:29:01.966Z,3.60
2023-05-18T13:31:30.273Z,3.70
2023-05-18T13:33:58.550Z,3.30
2023-05-18T13:36:29.908Z,3.70
2023-05-18T13:38:59.764Z,3.40
2023-05-18T13:41:28.236Z,3.30
2023-05-18T13:43:56.693Z,4.10
2023-05-18T13:46:25.129Z,3.20
2023-05-18T13:48:53.593Z,3.80
2023-05-18T13:51:21.883Z,4.00
2023-05-18T13:53:50.184Z,3.70
2023-05-18T13:56:18.399Z,4.00
2023-05-18T13:58:47.523Z,3.80
2023-05-18T14:01:18.046Z,4.20
2023-05-18T14:03:46.580Z,3.90
2023-05-18T14:06:14.929Z,3.80
2023-05-18T14:08:43.238Z,3.60
2023-05-18T14:11:11.562Z,3.80
2023-05-18T14:13:39.933Z,3.80
2023-05-18T14:16:08.526Z,3.30
2023-05-18T14:18:36.912Z,3.60
2023-05-18T14:21:05.156Z,4.10
2023-05-18T14:23:33.374Z,4.00
2023-05-18T14:26:01.830Z,4.20
2023-05-18T14:28:30.548Z,4.10
2023-05-18T14:30:59.562Z,4.20
2023-05-18T14:33:27.876Z,4.00
2023-05-18T14:35:57.882Z,3.50
2023-05-18T14:38:27.265Z,3.60
2023-05-18T14:40:55.755Z,3.80
2023-05-18T14:43:24.285Z,3.60
2023-05-18T14:46:04.350Z,3.70
2023-05-18T14:48:36.909Z,3.70
2023-05-18T14:51:05.296Z,3.70
2023-05-18T14:53:33.534Z,4.30
2023-05-18T14:56:06.193Z,4.50
2023-05-18T14:58:35.541Z,4.10
2023-05-18T15:01:04.074Z,4.60
2023-05-18T15:03:32.445Z,4.30
2023-05-18T15:06:00.843Z,4.20
2023-05-18T15:08:29.593Z,4.30
2023-05-18T15:10:58.043Z,4.60
2023-05-18T15:13:26.450Z,4.70
2023-05-18T15:15:54.948Z,4.40
2023-05-18T15:18:23.260Z,5.90
2023-05-18T15:20:51.493Z,5.40
2023-05-18T15:23:20.005Z,4.80
2023-05-18T15:25:50.381Z,5.60
2023-05-18T15:28:18.650Z,5.70
2023-05-18T15:30:47.126Z,5.30
2023-05-18T15:33:16.254Z,4.90
2023-05-18T15:35:44.702Z,4.30
2023-05-18T15:38:12.881Z,3.90
2023-05-18T15:40:43.723Z,3.80
2023-05-18T15:43:11.941Z,3.90
2023-05-18T15:45:40.336Z,3.90
2023-05-18T15:48:08.692Z,4.00
2023-05-18T15:50:36.928Z,4.10
2023-05-18T15:53:06.094Z,4.20
2023-05-18T15:55:34.417Z,4.40
2023-05-18T15:58:03.743Z,3.90
2023-05-18T16:00:32.550Z,4.70
2023-05-18T16:03:01.203Z,4.30
2023-05-18T16:05:29.525Z,4.10
2023-05-18T16:07:57.865Z,4.00
2023-05-18T16:10:26.165Z,3.90
2023-05-18T16:12:54.556Z,4.10
2023-05-18T16:15:25.061Z,4.10
2023-05-18T16:17:53.351Z,3.90
2023-05-18T16:20:21.780Z,3.80
2023-05-18T16:22:51.530Z,3.90
2023-05-18T16:25:19.888Z,3.90
2023-05-18T16:27:48.185Z,4.10
2023-05-18T16:30:16.403Z,4.60
2023-05-18T16:32:44.833Z,4.90
2023-05-18T16:35:13.229Z,4.30
2023-05-18T16:37:41.603Z,5.20
2023-05-18T16:40:10.865Z,4.20
2023-05-18T16:42:39.119Z,3.90
2023-05-18T16:45:07.638Z,3.70
2023-05-18T16:47:35.957Z,4.20
2023-05-18T16:50:04.496Z,4.20
2023-05-18T16:52:32.767Z,4.60
2023-05-18T16:55:01.076Z,4.40
2023-05-18T16:57:30.327Z,4.50
2023-05-18T17:00:00.213Z,3.80
2023-05-18T17:02:28.867Z,4.00
2023-05-18T17:04:59.260Z,5.30
2023-05-18T17:07:27.616Z,4.80
2023-05-18T17:09:55.886Z,5.50
2023-05-18T17:12:24.181Z,8.70
2023-05-18T17:14:52.914Z,7.80
2023-05-18T17:17:21.290Z,9.50
2023-05-18T17:19:49.921Z,7.20
2023-05-18T17:22:18.189Z,5.60
2023-05-18T17:24:46.503Z,5.80
2023-05-18T17:27:14.811Z,8.00
2023-05-18T17:29:43.078Z,7.00
2023-05-18T17:32:11.346Z,6.30
2023-05-18T17:34:40.662Z,6.30
2023-05-18T17:37:08.976Z,7.10
2023-05-18T17:39:37.301Z,8.10
2023-05-18T17:42:05.952Z,8.70
2023-05-18T17:44:34.164Z,8.60
2023-05-18T17:47:03.049Z,6.20
2023-05-18T17:49:32.743Z,6.10
2023-05-18T17:52:01.147Z,5.60
2023-05-18T17:54:29.415Z,6.10
2023-05-18T17:56:57.740Z,5.70
2023-05-18T17:59:26.217Z,5.80
2023-05-18T18:01:54.552Z,5.90
2023-05-18T18:04:23.372Z,5.80
2023-05-18T18:06:54.426Z,37.50
2023-05-18T18:09:22.784Z,13.20
2023-05-18T18:11:51.209Z,18.90
2023-05-18T18:14:19.400Z,23.40
2023-05-18T18:16:48.197Z,11.80
2023-05-18T18:19:16.654Z,13.80
2023-05-18T18:21:44.968Z,13.60
2023-05-18T18:24:14.409Z,13.40
2023-05-18T18:26:42.765Z,11.70
2023-05-18T18:29:11.210Z,10.60
2023-05-18T18:31:39.540Z,10.30
2023-05-18T18:34:08.339Z,11.40
2023-05-18T18:36:36.996Z,34.40
2023-05-18T18:39:06.094Z,13.20
2023-05-18T18:41:34.437Z,11.20
2023-05-18T18:44:02.809Z,11.80
2023-05-18T18:46:31.253Z,11.20
2023-05-18T18:48:59.514Z,11.70
2023-05-18T18:51:27.736Z,16.30
2023-05-18T18:53:56.098Z,12.50
2023-05-18T18:56:27.582Z,13.00
2023-05-18T18:58:56.021Z,15.50
2023-05-18T19:01:24.341Z,12.50
2023-05-18T19:03:53.052Z,10.90
2023-05-18T19:06:23.247Z,10.60
2023-05-18T19:08:53.428Z,15.20
2023-05-18T19:11:23.484Z,15.80
2023-05-18T19:13:51.829Z,13.90
2023-05-18T19:16:21.779Z,16.20
2023-05-18T19:18:50.322Z,14.60
2023-05-18T19:21:19.559Z,8.90
2023-05-18T19:23:47.772Z,8.50
2023-05-18T19:26:16.025Z,10.90
2023-05-18T19:28:44.245Z,10.60
2023-05-18T19:31:12.607Z,12.30
2023-05-18T19:33:40.900Z,11.90
2023-05-18T19:36:11.397Z,9.50
2023-05-18T19:38:39.903Z,9.80
2023-05-18T19:41:08.455Z,10.60
2023-05-18T19:43:36.693Z,7.50
2023-05-18T19:46:06.000Z,8.10
2023-05-18T19:48:34.462Z,8.80
2023-05-18T19:51:04.306Z,8.30
2023-05-18T19:53:32.598Z,7.90
2023-05-18T19:56:00.894Z,7.40
2023-05-18T19:58:29.154Z,7.70
2023-05-18T20:00:57.605Z,6.40
2023-05-18T20:03:26.687Z,9.60
2023-05-18T20:05:56.269Z,12.10
2023-05-18T20:08:24.464Z,8.20
2023-05-18T20:10:54.167Z,8.50
2023-05-18T20:13:23.156Z,9.60
2023-05-18T20:15:51.443Z,8.20
2023-05-18T20:18:19.784Z,7.50
2023-05-18T20:20:49.976Z,9.20
2023-05-18T20:23:18.596Z,8.80
2023-05-18T20:25:48.365Z,8.30
2023-05-18T20:28:16.675Z,8.00
2023-05-18T20:30:45.022Z,7.20
2023-05-18T20:33:15.788Z,8.80
2023-05-18T20:35:45.484Z,8.50
2023-05-18T20:38:13.823Z,8.90
2023-05-18T20:40:42.081Z,8.20
2023-05-18T20:43:11.737Z,10.00
2023-05-18T20:45:41.570Z,10.40
2023-05-18T20:48:10.071Z,9.90
2023-05-18T20:50:39.305Z,11.00
2023-05-18T20:53:07.531Z,9.70
2023-05-18T20:55:35.731Z,10.90
2023-05-18T20:58:04.788Z,9.70
2023-05-18T21:00:33.586Z,8.30
2023-05-18T21:03:04.499Z,7.70
2023-05-18T21:05:33.657Z,7.60
2023-05-18T21:08:02.099Z,6.50
2023-05-18T21:10:32.216Z,9.80
2023-05-18T21:13:00.778Z,8.80
2023-05-18T21:15:29.902Z,9.20
2023-05-18T21:17:58.458Z,8.40
2023-05-18T21:20:27.302Z,8.80
2023-05-18T21:22:55.682Z,8.80
2023-05-18T21:25:24.176Z,9.10
2023-05-18T21:27:52.522Z,7.90
2023-05-18T21:30:20.903Z,8.30
2023-05-18T21:32:49.742Z,8.10
2023-05-18T21:35:18.741Z,8.60
2023-05-18T21:37:47.061Z,7.30
2023-05-18T21:40:15.623Z,11.00
2023-05-18T21:42:46.020Z,11.00
2023-05-18T21:45:14.671Z,12.10
2023-05-18T21:47:42.983Z,9.80
2023-05-18T21:50:11.768Z,14.40
2023-05-18T21:52:40.096Z,11.50
2023-05-18T21:55:09.134Z,10.10
2023-05-18T21:57:37.377Z,11.80
2023-05-18T22:00:06.681Z,11.70
2023-05-18T22:02:41.349Z,13.00
2023-05-18T22:05:10.098Z,11.60
2023-05-18T22:07:38.352Z,11.70
2023-05-18T22:10:06.954Z,12.20
2023-05-18T22:12:37.567Z,9.20
2023-05-18T22:15:06.700Z,10.40
2023-05-18T22:17:36.829Z,10.60
2023-05-18T22:20:09.835Z,9.70
2023-05-18T22:22:38.513Z,9.10
2023-05-18T22:25:07.410Z,7.90
2023-05-18T22:27:36.990Z,8.40
2023-05-18T22:30:06.951Z,8.90
2023-05-18T22:32:35.343Z,8.70
2023-05-18T22:35:04.409Z,8.20
2023-05-18T22:37:32.630Z,7.00
2023-05-18T22:40:01.097Z,8.00
2023-05-18T22:42:29.404Z,6.80
2023-05-18T22:44:57.654Z,7.40
2023-05-18T22:47:28.484Z,7.80
2023-05-18T22:49:57.080Z,8.80
2023-05-18T22:52:26.774Z,8.90
2023-05-18T22:54:54.997Z,8.60
2023-05-18T22:57:23.215Z,7.70
2023-05-18T22:59:51.466Z,8.40
2023-05-18T23:02:19.704Z,8.70
2023-05-18T23:04:48.118Z,8.90
2023-05-18T23:07:16.904Z,8.30
2023-05-18T23:09:45.592Z,8.30
2023-05-18T23:12:13.784Z,7.50
2023-05-18T23:14:42.125Z,8.30
2023-05-18T23:17:11.664Z,8.50
2023-05-18T23:19:41.057Z,8.30
2023-05-18T23:22:09.474Z,8.40
2023-05-18T23:24:37.699Z,9.10
2023-05-18T23:27:06.231Z,8.40
2023-05-18T23:29:34.535Z,8.20
2023-05-18T23:32:03.720Z,8.50
2023-05-18T23:34:32.457Z,7.70
2023-05-18T23:37:10.775Z,7.60
2023-05-18T23:39:41.501Z,7.90
2023-05-18T23:42:10.612Z,8.50
2023-05-18T23:44:39.496Z,8.40
2023-05-18T23:47:08.158Z,8.30
2023-05-18T23:49:36.909Z,9.00
2023-05-18T23:52:05.913Z,8.90
2023-05-18T23:54:34.440Z,8.70
2023-05-18T23:57:03.858Z,7.30
2023-05-18T23:59:32.874Z,8.90
