createdAt,value
2023-04-04T00:01:09.756Z,42.90
2023-04-04T00:03:39.376Z,42.80
2023-04-04T00:06:09.001Z,42.80
2023-04-04T00:08:38.038Z,42.80
2023-04-04T00:11:06.364Z,42.80
2023-04-04T00:13:35.823Z,42.80
2023-04-04T00:16:05.451Z,42.90
2023-04-04T00:18:34.735Z,42.90
2023-04-04T00:21:03.754Z,42.90
2023-04-04T00:23:35.187Z,42.90
2023-04-04T00:26:06.729Z,42.90
2023-04-04T00:28:33.515Z,42.80
2023-04-04T00:31:01.573Z,42.90
2023-04-04T00:33:35.349Z,43.00
2023-04-04T00:36:02.863Z,42.90
2023-04-04T00:38:32.432Z,43.50
2023-04-04T00:40:59.360Z,42.80
2023-04-04T00:43:29.362Z,42.70
2023-04-04T00:45:56.945Z,42.70
2023-04-04T00:48:24.872Z,42.70
2023-04-04T00:50:54.201Z,42.80
2023-04-04T00:53:21.607Z,42.80
2023-04-04T00:55:48.517Z,42.80
2023-04-04T00:58:20.012Z,42.70
2023-04-04T01:00:47.049Z,42.60
2023-04-04T01:03:14.223Z,42.60
2023-04-04T01:05:43.745Z,42.60
2023-04-04T01:08:13.276Z,42.60
2023-04-04T01:10:40.811Z,42.70
2023-04-04T01:13:10.709Z,42.80
2023-04-04T01:15:41.114Z,42.70
2023-04-04T01:18:09.826Z,42.80
2023-04-04T01:20:51.362Z,42.80
2023-04-04T01:23:18.871Z,42.70
2023-04-04T01:25:48.401Z,42.70
2023-04-04T01:28:15.731Z,42.60
2023-04-04T01:30:49.508Z,42.70
2023-04-04T01:33:25.133Z,42.60
2023-04-04T01:36:31.892Z,42.60
2023-04-04T01:39:44.967Z,42.40
2023-04-04T01:42:13.104Z,42.30
2023-04-04T01:44:42.654Z,42.60
2023-04-04T01:47:11.682Z,42.60
2023-04-04T01:49:38.514Z,42.60
2023-04-04T01:52:07.305Z,43.20
2023-04-04T01:54:36.042Z,42.50
2023-04-04T01:57:03.062Z,42.50
2023-04-04T01:59:32.587Z,42.50
2023-04-04T02:02:01.949Z,42.50
2023-04-04T02:04:31.182Z,42.50
2023-04-04T02:06:59.241Z,42.50
2023-04-04T02:09:26.232Z,42.50
2023-04-04T02:11:56.068Z,42.50
2023-04-04T02:14:22.976Z,42.50
2023-04-04T02:16:50.750Z,42.50
2023-04-04T02:19:17.675Z,42.50
2023-04-04T02:21:46.843Z,42.40
2023-04-04T02:24:14.166Z,42.30
2023-04-04T02:26:41.868Z,42.40
2023-04-04T02:29:08.827Z,42.40
2023-04-04T02:31:41.285Z,42.40
2023-04-04T02:34:10.775Z,42.40
2023-04-04T02:36:40.165Z,42.40
2023-04-04T02:39:11.829Z,42.40
2023-04-04T02:41:41.696Z,42.40
2023-04-04T02:44:10.917Z,42.40
2023-04-04T02:46:37.911Z,42.50
2023-04-04T02:49:04.909Z,42.50
2023-04-04T02:51:33.606Z,42.40
2023-04-04T02:54:03.344Z,42.40
2023-04-04T02:56:30.174Z,42.40
2023-04-04T02:58:57.128Z,42.40
2023-04-04T03:01:26.623Z,42.50
2023-04-04T03:03:56.314Z,42.50
2023-04-04T03:06:26.312Z,42.40
2023-04-04T03:08:53.277Z,42.50
2023-04-04T03:11:22.765Z,42.40
2023-04-04T03:13:51.577Z,42.50
2023-04-04T03:16:23.674Z,42.50
2023-04-04T03:18:50.826Z,42.40
2023-04-04T03:21:17.705Z,42.50
2023-04-04T03:23:44.611Z,42.50
2023-04-04T03:26:11.493Z,42.60
2023-04-04T03:28:42.959Z,42.60
2023-04-04T03:31:09.891Z,42.60
2023-04-04T03:33:39.686Z,42.60
2023-04-04T03:36:18.183Z,42.70
2023-04-04T03:38:47.584Z,42.60
2023-04-04T03:41:16.923Z,42.60
2023-04-04T03:43:50.973Z,42.60
2023-04-04T03:46:18.004Z,42.70
2023-04-04T03:48:44.977Z,42.70
2023-04-04T03:51:12.541Z,42.60
2023-04-04T03:53:41.942Z,42.60
2023-04-04T03:56:09.881Z,42.60
2023-04-04T03:58:37.413Z,42.70
2023-04-04T04:01:04.288Z,42.70
2023-04-04T04:03:31.659Z,42.80
2023-04-04T04:06:01.407Z,42.70
2023-04-04T04:08:33.240Z,42.70
2023-04-04T04:11:08.121Z,42.80
2023-04-04T04:13:38.909Z,42.80
2023-04-04T04:16:06.477Z,42.90
2023-04-04T04:18:33.629Z,42.80
2023-04-04T04:21:02.659Z,42.90
2023-04-04T04:23:32.413Z,42.90
2023-04-04T04:26:02.517Z,42.90
2023-04-04T04:28:33.245Z,43.00
2023-04-04T04:31:08.443Z,43.00
2023-04-04T04:33:35.918Z,43.00
2023-04-04T04:36:07.265Z,43.10
2023-04-04T04:38:37.017Z,43.10
2023-04-04T04:41:06.260Z,43.20
2023-04-04T04:43:36.926Z,43.20
2023-04-04T04:46:07.133Z,43.20
2023-04-04T04:48:34.401Z,43.20
2023-04-04T04:51:01.236Z,43.20
2023-04-04T04:53:28.162Z,43.20
2023-04-04T04:55:55.279Z,43.20
2023-04-04T04:58:24.162Z,43.20
2023-04-04T05:00:57.879Z,43.20
2023-04-04T05:03:29.583Z,43.20
2023-04-04T05:05:56.491Z,43.30
2023-04-04T05:08:23.469Z,43.30
2023-04-04T05:10:54.985Z,43.40
2023-04-04T05:13:21.861Z,43.40
2023-04-04T05:15:59.339Z,43.50
2023-04-04T05:18:27.432Z,43.50
2023-04-04T05:20:57.566Z,43.50
2023-04-04T05:23:27.308Z,43.50
2023-04-04T05:25:54.315Z,43.50
2023-04-04T05:28:21.657Z,43.60
2023-04-04T05:30:48.534Z,43.50
2023-04-04T05:33:20.482Z,43.60
2023-04-04T05:35:47.424Z,43.60
2023-04-04T05:38:14.594Z,43.60
2023-04-04T05:40:41.703Z,43.60
2023-04-04T05:43:09.328Z,43.60
2023-04-04T05:45:36.856Z,43.70
2023-04-04T05:48:04.110Z,43.70
2023-04-04T05:50:31.587Z,43.70
2023-04-04T05:53:00.763Z,43.70
2023-04-04T05:55:30.780Z,43.80
2023-04-04T05:58:02.545Z,43.80
2023-04-04T06:00:31.651Z,43.80
2023-04-04T06:02:58.860Z,43.90
2023-04-04T06:05:28.442Z,43.80
2023-04-04T06:07:58.521Z,43.90
2023-04-04T06:10:27.684Z,44.00
2023-04-04T06:12:59.555Z,44.00
2023-04-04T06:15:26.517Z,44.00
2023-04-04T06:17:53.507Z,44.20
2023-04-04T06:20:22.623Z,44.20
2023-04-04T06:22:49.815Z,44.30
2023-04-04T06:25:16.739Z,44.30
2023-04-04T06:27:43.697Z,44.40
2023-04-04T06:30:16.924Z,44.40
2023-04-04T06:32:43.888Z,44.50
2023-04-04T06:35:18.209Z,44.60
2023-04-04T06:37:46.939Z,44.50
2023-04-04T06:40:19.010Z,44.50
2023-04-04T06:42:50.526Z,44.40
2023-04-04T06:45:17.743Z,44.40
2023-04-04T06:47:44.796Z,44.40
2023-04-04T06:50:15.302Z,44.40
2023-04-04T06:52:42.318Z,44.40
2023-04-04T06:55:13.175Z,44.40
2023-04-04T06:57:42.436Z,44.40
2023-04-04T07:00:12.961Z,44.30
2023-04-04T07:02:40.166Z,44.30
2023-04-04T07:05:07.890Z,44.40
2023-04-04T07:07:37.323Z,44.50
2023-04-04T07:10:07.110Z,44.60
2023-04-04T07:12:36.290Z,44.50
2023-04-04T07:15:04.236Z,44.50
2023-04-04T07:17:31.427Z,44.70
2023-04-04T07:20:02.859Z,45.00
2023-04-04T07:22:31.484Z,45.20
2023-04-04T07:25:00.694Z,45.50
2023-04-04T07:27:27.588Z,45.30
2023-04-04T07:29:54.457Z,45.10
2023-04-04T07:32:25.863Z,44.80
2023-04-04T07:34:52.781Z,44.40
2023-04-04T07:37:19.689Z,44.00
2023-04-04T07:39:47.682Z,44.10
2023-04-04T07:42:14.954Z,42.80
2023-04-04T07:44:44.815Z,41.90
2023-04-04T07:47:11.770Z,41.10
2023-04-04T07:49:38.645Z,40.30
2023-04-04T07:52:05.579Z,40.00
2023-04-04T07:54:32.470Z,39.70
2023-04-04T07:57:01.538Z,39.50
2023-04-04T07:59:28.423Z,39.30
2023-04-04T08:01:55.346Z,39.20
2023-04-04T08:04:22.364Z,38.80
2023-04-04T08:06:51.801Z,38.30
2023-04-04T08:09:18.719Z,37.70
2023-04-04T08:11:48.051Z,37.10
2023-04-04T08:14:14.925Z,36.30
2023-04-04T08:16:42.034Z,36.10
2023-04-04T08:19:08.993Z,35.70
2023-04-04T08:21:35.887Z,35.40
2023-04-04T08:24:07.797Z,35.20
2023-04-04T08:26:36.793Z,34.70
2023-04-04T08:29:06.336Z,34.70
2023-04-04T08:31:34.029Z,34.00
2023-04-04T08:34:04.789Z,33.80
2023-04-04T08:36:31.668Z,33.80
2023-04-04T08:38:58.690Z,34.00
2023-04-04T08:41:27.068Z,34.00
2023-04-04T08:43:57.484Z,34.20
2023-04-04T08:46:25.466Z,33.60
2023-04-04T08:48:53.687Z,33.00
2023-04-04T08:51:21.602Z,33.00
2023-04-04T08:53:53.597Z,33.10
2023-04-04T08:56:21.714Z,33.00
2023-04-04T08:58:48.685Z,33.10
2023-04-04T09:01:18.622Z,33.10
2023-04-04T09:03:48.279Z,33.00
2023-04-04T09:06:20.883Z,32.90
2023-04-04T09:08:48.070Z,32.70
2023-04-04T09:11:16.130Z,32.80
2023-04-04T09:13:45.979Z,32.60
2023-04-04T09:16:15.747Z,32.20
2023-04-04T09:18:43.211Z,32.30
2023-04-04T09:21:12.024Z,32.60
2023-04-04T09:23:41.288Z,32.50
2023-04-04T09:26:13.058Z,32.60
2023-04-04T09:28:44.835Z,32.40
2023-04-04T09:31:14.342Z,32.50
2023-04-04T09:33:44.265Z,32.40
2023-04-04T09:36:13.020Z,32.20
2023-04-04T09:38:45.665Z,31.90
2023-04-04T09:41:17.158Z,31.70
2023-04-04T09:43:48.431Z,31.50
2023-04-04T09:46:22.072Z,31.40
2023-04-04T09:48:53.321Z,31.60
2023-04-04T09:51:22.426Z,31.50
2023-04-04T09:53:49.506Z,31.60
2023-04-04T09:56:16.558Z,31.40
2023-04-04T09:59:00.711Z,31.20
2023-04-04T10:01:33.742Z,31.00
2023-04-04T10:04:08.959Z,31.20
2023-04-04T10:06:38.552Z,30.70
2023-04-04T10:09:08.410Z,31.50
2023-04-04T10:11:36.736Z,30.70
2023-04-04T10:14:06.806Z,30.70
2023-04-04T10:16:37.119Z,30.50
2023-04-04T10:19:08.706Z,30.40
2023-04-04T10:21:35.893Z,30.00
2023-04-04T10:24:09.780Z,30.00
2023-04-04T10:26:37.555Z,29.80
2023-04-04T10:29:06.887Z,29.80
2023-04-04T10:31:35.138Z,29.60
2023-04-04T10:34:31.219Z,29.30
2023-04-04T10:37:10.045Z,29.00
2023-04-04T10:40:02.025Z,28.40
2023-04-04T10:42:34.849Z,27.70
2023-04-04T10:45:17.004Z,27.60
2023-04-04T10:47:47.807Z,27.20
2023-04-04T10:50:17.251Z,26.70
2023-04-04T10:52:47.740Z,26.00
2023-04-04T10:55:15.961Z,25.70
2023-04-04T10:57:47.669Z,25.60
2023-04-04T11:00:18.678Z,25.50
2023-04-04T11:03:00.489Z,25.60
2023-04-04T11:05:42.532Z,25.40
2023-04-04T11:08:20.089Z,25.70
2023-04-04T11:10:49.896Z,26.00
2023-04-04T11:13:22.690Z,26.20
2023-04-04T11:16:15.418Z,26.50
2023-04-04T11:18:45.644Z,26.50
2023-04-04T11:21:19.918Z,27.10
2023-04-04T11:23:50.110Z,27.10
2023-04-04T11:26:28.268Z,27.20
2023-04-04T11:29:08.985Z,27.50
2023-04-04T11:31:43.684Z,27.60
2023-04-04T11:34:13.221Z,27.90
2023-04-04T11:36:41.223Z,28.10
2023-04-04T11:39:31.077Z,28.10
2023-04-04T11:42:06.922Z,28.10
2023-04-04T11:44:43.061Z,28.10
2023-04-04T11:47:11.902Z,28.20
2023-04-04T11:49:41.706Z,28.40
2023-04-04T11:52:11.096Z,28.60
2023-04-04T11:54:39.683Z,28.70
2023-04-04T11:57:12.086Z,28.70
2023-04-04T11:59:47.759Z,28.70
2023-04-04T12:02:34.845Z,28.80
2023-04-04T12:05:02.792Z,28.80
2023-04-04T12:07:30.499Z,29.20
2023-04-04T12:09:59.689Z,29.40
2023-04-04T12:12:28.653Z,29.30
2023-04-04T12:15:03.404Z,29.40
2023-04-04T12:17:43.446Z,29.60
2023-04-04T12:20:16.011Z,29.50
2023-04-04T12:22:43.469Z,29.70
2023-04-04T12:25:10.605Z,29.80
2023-04-04T12:27:37.603Z,29.80
2023-04-04T12:30:07.892Z,29.70
2023-04-04T12:32:37.134Z,29.90
2023-04-04T12:35:04.296Z,29.90
2023-04-04T12:37:34.434Z,29.80
2023-04-04T12:40:02.430Z,29.80
2023-04-04T12:42:32.048Z,29.80
2023-04-04T12:45:05.236Z,29.60
2023-04-04T12:47:32.390Z,29.70
2023-04-04T12:49:59.368Z,29.70
2023-04-04T12:52:32.338Z,29.70
2023-04-04T12:55:11.039Z,29.70
2023-04-04T12:57:42.305Z,29.90
2023-04-04T13:00:09.908Z,29.90
2023-04-04T13:02:39.084Z,30.00
2023-04-04T13:05:07.559Z,30.20
2023-04-04T13:07:44.747Z,30.40
2023-04-04T13:10:16.542Z,30.00
2023-04-04T13:12:58.487Z,30.00
2023-04-04T13:15:48.089Z,30.00
2023-04-04T13:18:23.773Z,30.40
2023-04-04T13:20:55.103Z,30.50
2023-04-04T13:23:23.132Z,30.50
2023-04-04T13:25:50.318Z,30.70
2023-04-04T13:28:17.575Z,30.70
2023-04-04T13:30:46.780Z,30.60
2023-04-04T13:33:17.105Z,30.90
2023-04-04T13:35:46.222Z,31.10
2023-04-04T13:38:18.511Z,31.30
2023-04-04T13:40:45.844Z,31.10
2023-04-04T13:43:14.933Z,31.10
2023-04-04T13:45:43.814Z,31.20
2023-04-04T13:48:18.263Z,31.30
2023-04-04T13:50:51.149Z,31.20
2023-04-04T13:53:18.909Z,31.20
2023-04-04T13:56:07.667Z,31.10
2023-04-04T13:58:35.154Z,31.10
2023-04-04T14:01:04.161Z,31.20
2023-04-04T14:03:36.047Z,31.10
2023-04-04T14:08:53.514Z,31.00
2023-04-04T14:11:20.955Z,31.00
2023-04-04T14:13:47.850Z,30.90
2023-04-04T14:16:19.304Z,30.80
2023-04-04T14:18:49.040Z,30.80
2023-04-04T14:21:23.303Z,30.90
2023-04-04T14:23:52.700Z,31.00
2023-04-04T14:26:21.719Z,30.90
2023-04-04T14:28:48.676Z,30.90
2023-04-04T14:31:18.016Z,30.80
2023-04-04T14:33:47.858Z,30.90
2023-04-04T14:36:15.853Z,30.90
2023-04-04T14:38:42.850Z,30.70
2023-04-04T14:41:09.718Z,30.80
2023-04-04T14:43:38.194Z,30.70
2023-04-04T14:46:05.211Z,30.60
2023-04-04T14:48:35.087Z,30.70
2023-04-04T14:51:04.988Z,30.70
2023-04-04T14:53:31.969Z,30.70
2023-04-04T14:55:58.816Z,30.70
2023-04-04T14:58:25.769Z,30.60
2023-04-04T15:00:57.500Z,30.50
2023-04-04T15:03:27.368Z,30.50
2023-04-04T15:05:54.228Z,30.70
2023-04-04T15:08:21.082Z,30.80
2023-04-04T15:10:47.949Z,30.90
2023-04-04T15:13:14.959Z,30.90
2023-04-04T15:15:46.844Z,31.00
2023-04-04T15:18:13.768Z,30.90
2023-04-04T15:20:43.181Z,30.90
2023-04-04T15:23:10.439Z,30.90
2023-04-04T15:25:37.395Z,31.10
2023-04-04T15:28:06.650Z,31.00
2023-04-04T15:30:33.635Z,30.90
2023-04-04T15:33:00.603Z,30.90
2023-04-04T15:35:30.001Z,30.90
2023-04-04T15:37:59.369Z,30.90
2023-04-04T15:40:26.332Z,31.00
2023-04-04T15:42:57.061Z,31.10
2023-04-04T15:45:27.297Z,31.10
2023-04-04T15:47:56.446Z,30.90
2023-04-04T15:50:25.570Z,30.90
2023-04-04T15:52:52.617Z,30.70
2023-04-04T15:55:21.635Z,30.70
2023-04-04T15:57:49.112Z,30.70
2023-04-04T16:00:18.832Z,30.70
2023-04-04T16:02:46.154Z,30.80
2023-04-04T16:05:13.178Z,30.90
2023-04-04T16:07:42.600Z,30.90
2023-04-04T16:10:13.163Z,30.90
2023-04-04T16:12:42.364Z,31.00
2023-04-04T16:15:12.481Z,31.10
2023-04-04T16:17:39.396Z,31.10
2023-04-04T16:20:07.446Z,31.00
2023-04-04T16:22:36.766Z,30.80
2023-04-04T16:25:08.547Z,30.90
2023-04-04T16:27:36.608Z,30.90
2023-04-04T16:30:07.495Z,31.10
2023-04-04T16:32:34.598Z,31.20
2023-04-04T16:35:01.820Z,31.40
2023-04-04T16:37:28.723Z,31.40
2023-04-04T16:39:56.572Z,31.40
2023-04-04T16:42:24.752Z,31.40
2023-04-04T16:44:51.604Z,31.40
2023-04-04T16:47:20.989Z,31.30
2023-04-04T16:49:50.417Z,31.30
2023-04-04T16:52:17.717Z,31.20
2023-04-04T16:54:44.718Z,31.10
2023-04-04T16:57:11.916Z,31.20
2023-04-04T16:59:38.968Z,31.30
2023-04-04T17:02:08.670Z,31.40
2023-04-04T17:04:40.326Z,31.30
2023-04-04T17:07:08.709Z,31.30
2023-04-04T17:09:38.320Z,31.30
2023-04-04T17:12:05.751Z,31.30
2023-04-04T17:14:33.365Z,31.40
2023-04-04T17:17:00.651Z,31.60
2023-04-04T17:19:30.281Z,31.60
2023-04-04T17:21:58.385Z,31.60
2023-04-04T17:24:26.991Z,31.60
2023-04-04T17:26:59.167Z,31.60
2023-04-04T17:29:28.896Z,31.60
2023-04-04T17:31:57.070Z,31.70
2023-04-04T17:34:24.400Z,31.70
2023-04-04T17:36:54.852Z,31.60
2023-04-04T17:39:24.364Z,31.60
2023-04-04T17:41:54.729Z,31.50
2023-04-04T17:44:24.073Z,31.40
2023-04-04T17:46:55.603Z,31.40
2023-04-04T17:49:22.487Z,31.60
2023-04-04T17:51:52.161Z,31.60
2023-04-04T17:54:22.503Z,31.50
2023-04-04T17:56:52.032Z,31.60
2023-04-04T17:59:18.978Z,31.60
2023-04-04T18:01:46.746Z,31.80
2023-04-04T18:04:13.749Z,31.80
2023-04-04T18:06:41.779Z,31.70
2023-04-04T18:09:10.504Z,31.70
2023-04-04T18:11:38.659Z,31.70
2023-04-04T18:14:05.864Z,31.70
2023-04-04T18:16:39.589Z,31.70
2023-04-04T18:19:13.248Z,31.80
2023-04-04T18:21:40.336Z,31.80
2023-04-04T18:24:11.726Z,31.80
2023-04-04T18:26:41.013Z,31.80
2023-04-04T18:29:16.622Z,32.10
2023-04-04T18:31:43.586Z,32.10
2023-04-04T18:34:16.810Z,32.10
2023-04-04T18:36:43.908Z,32.30
2023-04-04T18:39:15.922Z,32.30
2023-04-04T18:41:43.906Z,32.40
2023-04-04T18:44:10.932Z,32.40
2023-04-04T18:46:43.392Z,32.30
2023-04-04T18:49:14.808Z,32.40
2023-04-04T18:51:42.027Z,32.50
2023-04-04T18:54:08.906Z,32.60
2023-04-04T18:56:37.859Z,32.70
2023-04-04T18:59:08.507Z,32.80
2023-04-04T19:01:38.965Z,32.80
2023-04-04T19:04:08.750Z,32.80
2023-04-04T19:06:36.599Z,32.90
2023-04-04T19:09:04.574Z,33.00
2023-04-04T19:11:31.971Z,33.00
2023-04-04T19:14:01.212Z,33.20
2023-04-04T19:16:30.303Z,33.20
2023-04-04T19:18:57.317Z,33.20
2023-04-04T19:21:28.004Z,33.30
2023-04-04T19:23:54.884Z,33.30
2023-04-04T19:26:21.827Z,33.50
2023-04-04T19:28:48.848Z,33.60
2023-04-04T19:31:22.435Z,33.70
2023-04-04T19:33:54.895Z,33.80
2023-04-04T19:36:24.790Z,33.80
2023-04-04T19:38:54.661Z,33.90
2023-04-04T19:41:38.273Z,33.90
2023-04-04T19:44:07.967Z,34.20
2023-04-04T19:46:35.189Z,34.10
2023-04-04T19:49:14.591Z,34.20
2023-04-04T19:51:58.714Z,34.20
2023-04-04T19:54:34.656Z,34.30
2023-04-04T19:57:07.250Z,34.40
2023-04-04T19:59:59.324Z,34.40
2023-04-04T20:02:34.724Z,34.60
2023-04-04T20:05:02.375Z,34.60
2023-04-04T20:07:31.993Z,35.30
2023-04-04T20:10:00.968Z,34.70
2023-04-04T20:12:32.322Z,34.70
2023-04-04T20:15:04.722Z,34.90
2023-04-04T20:17:31.724Z,34.90
2023-04-04T20:20:00.744Z,35.00
2023-04-04T20:22:29.924Z,35.10
2023-04-04T20:24:56.995Z,35.20
2023-04-04T20:27:25.321Z,35.20
2023-04-04T20:29:54.066Z,35.20
2023-04-04T20:32:21.257Z,35.30
2023-04-04T20:34:50.366Z,35.40
2023-04-04T20:37:23.572Z,35.50
2023-04-04T20:39:58.831Z,35.50
2023-04-04T20:42:41.699Z,35.60
2023-04-04T20:45:27.988Z,35.70
2023-04-04T20:48:00.618Z,35.80
2023-04-04T20:50:42.643Z,35.80
2023-04-04T20:53:18.426Z,36.50
2023-04-04T20:55:48.582Z,35.80
2023-04-04T20:58:28.663Z,35.90
2023-04-04T21:01:00.830Z,36.00
2023-04-04T21:03:37.785Z,36.10
2023-04-04T21:06:13.918Z,36.90
2023-04-04T21:08:49.092Z,36.20
2023-04-04T21:11:39.493Z,36.30
2023-04-04T21:14:06.449Z,36.40
2023-04-04T21:16:35.566Z,37.00
2023-04-04T21:19:02.738Z,36.40
2023-04-04T21:21:32.432Z,36.40
2023-04-04T21:24:00.859Z,36.40
2023-04-04T21:26:38.555Z,36.50
2023-04-04T21:29:25.896Z,36.50
2023-04-04T21:31:58.514Z,36.70
2023-04-04T21:34:27.268Z,36.70
2023-04-04T21:36:59.863Z,36.60
2023-04-04T21:39:29.758Z,36.60
2023-04-04T21:42:07.971Z,36.60
2023-04-04T21:44:35.957Z,36.60
2023-04-04T21:47:05.693Z,36.70
2023-04-04T21:49:35.057Z,36.80
2023-04-04T21:52:01.959Z,36.90
2023-04-04T21:54:28.936Z,36.90
2023-04-04T21:56:55.804Z,37.00
2023-04-04T21:59:25.455Z,37.00
2023-04-04T22:01:54.714Z,37.20
2023-04-04T22:04:21.694Z,37.20
2023-04-04T22:06:53.380Z,37.20
2023-04-04T22:09:22.546Z,37.30
2023-04-04T22:11:53.845Z,37.50
2023-04-04T22:14:20.898Z,37.30
2023-04-04T22:16:49.853Z,37.40
2023-04-04T22:19:23.396Z,37.50
2023-04-04T22:21:50.328Z,37.50
2023-04-04T22:24:23.540Z,37.60
2023-04-04T22:26:51.102Z,37.70
2023-04-04T22:29:18.340Z,37.70
2023-04-04T22:31:47.478Z,37.80
2023-04-04T22:34:15.377Z,37.90
2023-04-04T22:36:43.809Z,37.90
2023-04-04T22:39:10.894Z,37.90
2023-04-04T22:41:38.331Z,37.90
2023-04-04T22:44:05.375Z,38.00
2023-04-04T22:46:34.850Z,38.10
2023-04-04T22:49:06.063Z,38.10
2023-04-04T22:51:45.657Z,38.20
2023-04-04T22:54:17.426Z,38.30
2023-04-04T22:56:44.455Z,38.40
2023-04-04T22:59:11.609Z,38.40
2023-04-04T23:01:42.155Z,38.40
2023-04-04T23:04:09.204Z,38.50
2023-04-04T23:06:36.316Z,38.60
2023-04-04T23:09:08.389Z,38.60
2023-04-04T23:11:38.266Z,38.60
2023-04-04T23:14:09.802Z,38.70
2023-04-04T23:16:36.855Z,38.70
2023-04-04T23:19:04.235Z,38.90
2023-04-04T23:21:33.628Z,38.60
2023-04-04T23:24:00.675Z,38.70
2023-04-04T23:26:27.559Z,38.70
2023-04-04T23:28:57.197Z,38.80
2023-04-04T23:31:26.735Z,38.80
2023-04-04T23:33:58.168Z,38.90
2023-04-04T23:36:25.290Z,39.00
2023-04-04T23:38:52.135Z,39.10
2023-04-04T23:41:23.669Z,39.10
2023-04-04T23:43:50.465Z,39.20
2023-04-04T23:46:17.498Z,40.00
2023-04-04T23:48:44.419Z,39.20
2023-04-04T23:51:11.367Z,39.20
2023-04-04T23:53:39.126Z,39.20
2023-04-04T23:56:06.580Z,39.30
2023-04-04T23:58:33.472Z,39.30
