createdAt,value
2019-01-24T00:01:46.073Z,99001.58
2019-01-24T00:05:52.995Z,98997.06
2019-01-24T00:09:59.835Z,98996.84
2019-01-24T00:14:06.962Z,99001.03
2019-01-24T00:18:13.935Z,99004.35
2019-01-24T00:22:20.787Z,99005.87
2019-01-24T00:26:27.617Z,99012.88
2019-01-24T00:30:34.828Z,99022.35
2019-01-24T00:34:41.817Z,99027.53
2019-01-24T00:38:48.717Z,99033.74
2019-01-24T00:42:55.626Z,99035.13
2019-01-24T00:47:02.455Z,99043.74
2019-01-24T00:51:09.344Z,99047.05
2019-01-24T00:55:16.734Z,99043.20
2019-01-24T00:59:23.817Z,99055.66
2019-01-24T01:03:30.632Z,99063.20
2019-01-24T01:07:37.741Z,99066.75
2019-01-24T01:11:45.029Z,99069.73
2019-01-24T01:15:51.943Z,99081.64
2019-01-24T01:19:59.015Z,99090.94
2019-01-24T01:24:07.094Z,99094.20
2019-01-24T01:28:14.031Z,99094.62
2019-01-24T01:32:20.894Z,99103.27
2019-01-24T01:36:27.753Z,99107.56
2019-01-24T01:40:34.827Z,99111.75
2019-01-24T01:44:41.812Z,99121.20
2019-01-24T01:48:48.637Z,99122.17
2019-01-24T01:52:55.521Z,99131.08
2019-01-24T01:57:02.405Z,99127.30
2019-01-24T02:01:09.922Z,99130.10
2019-01-24T02:05:17.493Z,99135.73
2019-01-24T02:09:24.340Z,99142.81
2019-01-24T02:13:31.206Z,99143.41
2019-01-24T02:17:39.187Z,99144.63
2019-01-24T02:21:46.948Z,99151.07
2019-01-24T02:25:55.278Z,99149.49
2019-01-24T02:30:03.493Z,99146.83
2019-01-24T02:34:11.381Z,99148.56
2019-01-24T02:38:19.153Z,99157.05
2019-01-24T02:42:26.049Z,99166.88
2019-01-24T02:46:32.935Z,99170.27
2019-01-24T02:50:39.862Z,99182.66
2019-01-24T02:54:46.724Z,99189.20
2019-01-24T02:58:53.627Z,99187.53
2019-01-24T03:03:00.503Z,99188.30
2019-01-24T03:07:07.430Z,99195.20
2019-01-24T03:11:14.272Z,99194.54
2019-01-24T03:15:24.424Z,99196.43
2019-01-24T03:19:31.302Z,99192.69
2019-01-24T03:23:38.098Z,99197.59
2019-01-24T03:27:48.398Z,99197.41
2019-01-24T03:31:55.219Z,99197.34
2019-01-24T03:36:02.190Z,99202.39
2019-01-24T03:40:11.304Z,99211.04
2019-01-24T03:44:18.161Z,99212.48
2019-01-24T03:48:24.970Z,99215.09
2019-01-24T03:52:31.804Z,99213.65
2019-01-24T03:56:38.728Z,99217.02
2019-01-24T04:00:45.521Z,99222.11
2019-01-24T04:04:52.340Z,99219.27
2019-01-24T04:08:59.102Z,99223.10
2019-01-24T04:13:05.942Z,99232.91
2019-01-24T04:17:12.904Z,99236.34
2019-01-24T04:21:19.689Z,99234.39
2019-01-24T04:25:26.709Z,99232.98
2019-01-24T04:29:33.485Z,99235.11
2019-01-24T04:33:40.394Z,99229.52
2019-01-24T04:37:47.347Z,99233.89
2019-01-24T04:41:54.155Z,99236.27
2019-01-24T04:46:01.179Z,99239.23
2019-01-24T04:50:09.462Z,99242.62
2019-01-24T04:54:16.329Z,99254.35
2019-01-24T04:58:23.172Z,99255.58
2019-01-24T05:02:29.978Z,99256.16
2019-01-24T05:06:36.748Z,99257.45
2019-01-24T05:10:43.707Z,99264.63
2019-01-24T05:14:50.481Z,99263.23
2019-01-24T05:18:57.335Z,99275.77
2019-01-24T05:23:04.191Z,99280.96
2019-01-24T05:27:11.237Z,99283.87
2019-01-24T05:31:18.211Z,99282.09
2019-01-24T05:35:25.125Z,99285.41
2019-01-24T05:39:31.926Z,99294.58
2019-01-24T05:43:38.675Z,99296.78
2019-01-24T05:47:46.660Z,99307.20
2019-01-24T05:51:53.485Z,99312.88
2019-01-24T05:56:00.423Z,99331.35
2019-01-24T06:00:11.587Z,99334.09
2019-01-24T06:04:20.122Z,99339.66
2019-01-24T06:08:27.144Z,99351.87
2019-01-24T06:12:33.943Z,99351.49
2019-01-24T06:16:40.828Z,99357.95
2019-01-24T06:20:47.789Z,99366.19
2019-01-24T06:24:55.357Z,99366.29
2019-01-24T06:29:15.066Z,99369.56
2019-01-24T06:33:21.962Z,99379.59
2019-01-24T06:37:28.794Z,99381.99
2019-01-24T06:41:35.623Z,99388.07
2019-01-24T06:45:42.739Z,99395.38
2019-01-24T06:49:49.661Z,99400.41
2019-01-24T06:53:56.493Z,99406.08
2019-01-24T06:58:05.045Z,99406.13
2019-01-24T07:02:14.391Z,99405.09
2019-01-24T07:06:22.448Z,99407.30
2019-01-24T07:10:29.730Z,99413.09
2019-01-24T07:14:36.695Z,99414.26
2019-01-24T07:18:46.481Z,99424.65
2019-01-24T07:22:53.338Z,99431.38
2019-01-24T07:27:00.186Z,99435.60
2019-01-24T07:31:07.042Z,99437.11
2019-01-24T07:35:15.768Z,99452.41
2019-01-24T07:39:22.689Z,99445.02
2019-01-24T07:43:29.659Z,99443.50
2019-01-24T07:47:38.591Z,99454.48
2019-01-24T07:51:45.408Z,99459.91
2019-01-24T07:55:52.313Z,99455.50
2019-01-24T07:59:59.136Z,99458.72
2019-01-24T08:04:06.188Z,99462.96
2019-01-24T08:08:13.012Z,99468.34
2019-01-24T08:12:21.727Z,99468.28
2019-01-24T08:16:28.528Z,99472.28
2019-01-24T08:20:35.429Z,99471.02
2019-01-24T08:24:42.324Z,99460.47
2019-01-24T08:28:49.131Z,99471.45
2019-01-24T08:32:55.968Z,99479.27
2019-01-24T08:37:02.890Z,99486.08
2019-01-24T08:41:10.021Z,99488.53
2019-01-24T08:45:17.078Z,99487.80
2019-01-24T08:49:25.387Z,99497.09
2019-01-24T08:53:32.251Z,99497.34
2019-01-24T08:57:45.349Z,99506.70
2019-01-24T09:01:52.106Z,99509.78
2019-01-24T09:05:58.911Z,99518.23
2019-01-24T09:10:07.295Z,99523.75
2019-01-24T09:14:14.081Z,99521.25
2019-01-24T09:18:20.890Z,99526.55
2019-01-24T09:22:27.765Z,99532.73
2019-01-24T09:26:34.673Z,99542.72
2019-01-24T09:30:41.488Z,99536.63
2019-01-24T09:34:48.560Z,99542.66
2019-01-24T09:38:55.508Z,99551.34
2019-01-24T09:43:02.332Z,99560.95
2019-01-24T09:47:09.601Z,99565.12
2019-01-24T09:51:16.411Z,99575.11
2019-01-24T09:55:23.502Z,99577.28
2019-01-24T09:59:30.300Z,99592.34
2019-01-24T10:03:46.308Z,99587.97
2019-01-24T10:07:53.267Z,99583.58
2019-01-24T10:12:00.102Z,99593.92
2019-01-24T10:16:07.126Z,99599.39
2019-01-24T10:20:16.647Z,99595.30
2019-01-24T10:24:23.457Z,99605.72
2019-01-24T10:28:30.356Z,99604.85
2019-01-24T10:32:37.187Z,99599.88
2019-01-24T10:36:44.100Z,99596.94
2019-01-24T10:40:50.918Z,99602.11
2019-01-24T10:44:57.899Z,99596.06
2019-01-24T10:49:05.235Z,99599.95
2019-01-24T10:53:12.194Z,99598.53
2019-01-24T10:57:19.147Z,99604.92
2019-01-24T11:01:26.044Z,99594.11
2019-01-24T11:05:33.783Z,99586.04
2019-01-24T11:09:40.746Z,99585.59
2019-01-24T11:13:47.553Z,99590.03
2019-01-24T11:17:54.418Z,99578.27
2019-01-24T11:22:01.252Z,99584.26
2019-01-24T11:26:08.205Z,99576.47
2019-01-24T11:30:34.830Z,99571.41
2019-01-24T11:34:41.696Z,99568.80
2019-01-24T11:38:48.538Z,99574.08
2019-01-24T11:42:55.562Z,99574.08
2019-01-24T11:47:02.340Z,99564.72
2019-01-24T11:51:09.138Z,99563.20
2019-01-24T11:55:18.241Z,99561.56
2019-01-24T11:59:25.343Z,99563.07
2019-01-24T12:08:08.758Z,99561.45
2019-01-24T12:12:16.850Z,99567.67
2019-01-24T12:16:23.677Z,99566.13
2019-01-24T12:20:30.679Z,99566.05
2019-01-24T12:24:37.483Z,99566.19
2019-01-24T12:28:44.501Z,99569.55
2019-01-24T12:32:51.472Z,99563.34
2019-01-24T12:36:58.367Z,99566.56
2019-01-24T12:41:05.206Z,99564.11
2019-01-24T12:45:19.074Z,99557.27
2019-01-24T12:49:25.900Z,99554.27
2019-01-24T12:53:33.475Z,99552.91
2019-01-24T12:57:40.528Z,99556.48
2019-01-24T13:01:47.303Z,99559.23
2019-01-24T13:05:54.133Z,99568.63
2019-01-24T13:10:00.971Z,99567.36
2019-01-24T13:14:07.954Z,99567.70
2019-01-24T13:18:14.806Z,99567.69
2019-01-24T13:22:21.622Z,99570.67
2019-01-24T13:26:28.551Z,99582.66
2019-01-24T13:30:35.935Z,99578.59
2019-01-24T13:34:42.780Z,99574.45
2019-01-24T13:38:49.603Z,99581.06
2019-01-24T13:42:57.034Z,99587.66
2019-01-24T13:47:03.951Z,99588.51
2019-01-24T13:51:10.815Z,99586.55
2019-01-24T13:55:17.667Z,99589.41
2019-01-24T13:59:24.465Z,99601.06
2019-01-24T14:04:16.031Z,99602.49
2019-01-24T14:08:22.838Z,99613.95
2019-01-24T14:12:29.629Z,99619.20
2019-01-24T14:16:36.557Z,99630.86
2019-01-24T14:20:43.511Z,99627.87
2019-01-24T14:24:52.347Z,99627.04
2019-01-24T14:28:59.182Z,99633.68
2019-01-24T14:33:06.660Z,99638.95
2019-01-24T14:37:13.460Z,99639.97
2019-01-24T14:41:20.269Z,99639.53
2019-01-24T14:45:27.496Z,99643.02
2019-01-24T14:49:34.327Z,99644.78
2019-01-24T14:53:41.170Z,99644.98
2019-01-24T14:57:48.075Z,99642.26
2019-01-24T15:01:54.895Z,99647.30
2019-01-24T15:06:01.744Z,99650.95
2019-01-24T15:10:09.783Z,99660.48
2019-01-24T15:14:16.591Z,99647.09
2019-01-24T15:18:23.381Z,99651.83
2019-01-24T15:22:32.702Z,99655.97
2019-01-24T15:26:39.573Z,99659.13
2019-01-24T15:30:46.376Z,99670.43
2019-01-24T15:34:53.272Z,99667.32
2019-01-24T15:39:00.115Z,99668.27
2019-01-24T15:43:07.521Z,99668.83
2019-01-24T15:47:14.705Z,99679.57
2019-01-24T15:51:21.673Z,99685.12
2019-01-24T15:55:28.785Z,99688.69
2019-01-24T15:59:35.666Z,99693.12
2019-01-24T16:03:42.506Z,99698.81
2019-01-24T16:07:49.519Z,99704.58
2019-01-24T16:11:56.472Z,99705.95
2019-01-24T16:16:05.029Z,99713.46
2019-01-24T16:20:17.038Z,99724.31
2019-01-24T16:24:24.107Z,99729.02
2019-01-24T16:28:31.103Z,99732.89
2019-01-24T16:32:37.922Z,99737.18
2019-01-24T16:36:44.876Z,99742.25
2019-01-24T16:40:52.857Z,99746.80
2019-01-24T16:44:59.734Z,99753.70
2019-01-24T16:49:07.081Z,99757.20
2019-01-24T16:53:23.932Z,99752.80
2019-01-24T16:57:30.816Z,99767.76
2019-01-24T17:01:37.854Z,99770.53
2019-01-24T17:05:44.827Z,99770.06
2019-01-24T17:09:52.019Z,99775.52
2019-01-24T17:13:59.316Z,99784.36
2019-01-24T17:18:06.930Z,99784.58
2019-01-24T17:22:13.920Z,99789.86
2019-01-24T17:26:20.793Z,99789.63
2019-01-24T17:30:29.596Z,99795.58
2019-01-24T17:34:36.592Z,99790.64
2019-01-24T17:38:43.628Z,99799.98
2019-01-24T17:42:50.721Z,99807.68
2019-01-24T17:46:57.710Z,99799.44
2019-01-24T17:51:04.762Z,99794.92
2019-01-24T17:55:22.492Z,99803.14
2019-01-24T17:59:29.518Z,99807.34
2019-01-24T18:03:36.366Z,99809.72
2019-01-24T18:07:43.379Z,99821.47
2019-01-24T18:11:51.335Z,99823.89
2019-01-24T18:15:58.189Z,99823.34
2019-01-24T18:20:07.120Z,99829.69
2019-01-24T18:24:18.218Z,99829.80
2019-01-24T18:28:25.133Z,99827.77
2019-01-24T18:32:32.509Z,99835.40
2019-01-24T18:36:39.558Z,99840.19
2019-01-24T18:40:46.976Z,99849.59
2019-01-24T18:44:53.991Z,99845.80
2019-01-24T18:49:00.994Z,99847.34
2019-01-24T18:53:08.337Z,99848.42
2019-01-24T18:57:15.291Z,99852.69
2019-01-24T19:01:22.182Z,99857.14
2019-01-24T19:05:29.234Z,99860.06
2019-01-24T19:09:36.241Z,99858.92
2019-01-24T19:13:44.233Z,99864.53
2019-01-24T19:17:51.288Z,99867.64
2019-01-24T19:21:58.568Z,99868.14
2019-01-24T19:26:06.495Z,99873.28
2019-01-24T19:30:22.382Z,99871.59
2019-01-24T19:34:29.563Z,99871.84
2019-01-24T19:38:36.452Z,99873.42
2019-01-24T19:42:43.533Z,99884.17
2019-01-24T19:46:50.541Z,99890.44
2019-01-24T19:50:57.433Z,99896.26
2019-01-24T19:55:04.982Z,99898.10
2019-01-24T19:59:11.974Z,99900.53
2019-01-24T20:03:18.988Z,99904.07
2019-01-24T20:07:26.120Z,99910.55
2019-01-24T20:11:33.187Z,99912.69
2019-01-24T20:15:40.354Z,99912.19
2019-01-24T20:19:47.515Z,99917.97
2019-01-24T20:23:54.606Z,99926.95
2019-01-24T20:28:01.938Z,99932.11
2019-01-24T20:32:09.325Z,99937.11
2019-01-24T20:36:17.967Z,99932.40
2019-01-24T20:40:26.707Z,99945.16
2019-01-24T20:44:34.315Z,99938.52
2019-01-24T20:48:43.948Z,99938.02
2019-01-24T20:52:51.482Z,99942.67
2019-01-24T20:56:58.594Z,99940.97
2019-01-24T21:01:05.923Z,99935.70
2019-01-24T21:05:15.277Z,99943.81
2019-01-24T21:09:22.652Z,99943.55
2019-01-24T21:13:30.050Z,99945.88
2019-01-24T21:17:37.238Z,99953.64
2019-01-24T21:21:46.879Z,99944.82
2019-01-24T21:25:54.165Z,99949.88
2019-01-24T21:30:01.483Z,99947.44
2019-01-24T21:34:10.221Z,99956.27
2019-01-24T21:38:21.680Z,99951.88
2019-01-24T21:42:35.527Z,99948.41
2019-01-24T21:46:42.663Z,99946.78
2019-01-24T21:50:49.746Z,99950.54
2019-01-24T21:54:56.694Z,99954.84
2019-01-24T21:59:03.562Z,99952.95
2019-01-24T22:03:10.422Z,99948.65
2019-01-24T22:07:17.892Z,99950.79
2019-01-24T22:11:28.173Z,99950.28
2019-01-24T22:15:36.839Z,99952.81
2019-01-24T22:19:43.845Z,99953.43
2019-01-24T22:23:51.021Z,99961.17
2019-01-24T22:27:57.942Z,99964.20
2019-01-24T22:32:05.116Z,99956.50
2019-01-24T22:36:12.013Z,99958.29
2019-01-24T22:40:19.091Z,99954.97
2019-01-24T22:44:25.996Z,99960.38
2019-01-24T22:48:32.830Z,99963.85
2019-01-24T22:52:39.721Z,99963.35
2019-01-24T22:56:46.698Z,99967.47
2019-01-24T23:01:37.939Z,99969.38
2019-01-24T23:05:44.847Z,99962.44
2019-01-24T23:09:51.730Z,99970.17
2019-01-24T23:13:58.745Z,99963.91
2019-01-24T23:18:06.179Z,99968.47
2019-01-24T23:22:13.091Z,99968.09
2019-01-24T23:26:20.052Z,99965.39
2019-01-24T23:30:27.059Z,99971.76
2019-01-24T23:34:34.023Z,99968.31
2019-01-24T23:38:40.872Z,99971.91
2019-01-24T23:42:47.725Z,99977.14
2019-01-24T23:46:54.673Z,99981.41
2019-01-24T23:51:01.537Z,99983.64
2019-01-24T23:55:09.201Z,99990.61
2019-01-24T23:59:16.435Z,99988.70
