createdAt,value
2017-03-30T00:05:40.305Z,0
2017-03-30T00:15:50.465Z,0
2017-03-30T00:26:00.643Z,0
2017-03-30T00:36:10.888Z,0
2017-03-30T00:46:21.052Z,0
2017-03-30T00:56:31.197Z,0
2017-03-30T01:06:41.360Z,0
2017-03-30T01:16:51.589Z,0
2017-03-30T01:27:01.799Z,0
2017-03-30T01:37:11.961Z,0
2017-03-30T01:47:22.157Z,0
2017-03-30T01:57:32.371Z,0
2017-03-30T02:07:42.574Z,0
2017-03-30T02:17:52.793Z,0
2017-03-30T02:28:02.941Z,0
2017-03-30T02:38:13.088Z,0
2017-03-30T02:48:23.230Z,0
2017-03-30T02:58:33.386Z,0
2017-03-30T03:08:43.563Z,0
2017-03-30T03:18:53.767Z,0
2017-03-30T03:29:03.938Z,0
2017-03-30T03:39:14.088Z,0
2017-03-30T03:49:24.278Z,0
2017-03-30T03:59:34.488Z,0
2017-03-30T04:09:44.695Z,0
2017-03-30T04:19:54.857Z,0
2017-03-30T04:30:05.049Z,0
2017-03-30T04:40:15.260Z,4
2017-03-30T04:50:25.506Z,12
2017-03-30T05:00:35.723Z,44
2017-03-30T05:10:45.944Z,132
2017-03-30T05:20:56.119Z,344
2017-03-30T05:31:06.266Z,672
2017-03-30T05:41:16.398Z,1016
2017-03-30T05:51:26.580Z,1624
2017-03-30T06:01:36.737Z,2600
2017-03-30T06:11:46.819Z,3644
2017-03-30T06:21:56.881Z,5092
2017-03-30T06:32:06.910Z,6980
2017-03-30T06:42:16.829Z,8984
2017-03-30T06:52:26.748Z,12996
2017-03-30T07:02:36.549Z,13800
2017-03-30T07:12:46.244Z,15336
2017-03-30T07:22:55.822Z,15912
2017-03-30T07:33:05.316Z,22624
2017-03-30T07:43:14.745Z,15856
2017-03-30T07:53:24.078Z,21536
2017-03-30T08:03:33.397Z,24224
2017-03-30T08:13:42.740Z,59712
2017-03-30T08:23:51.824Z,33088
2017-03-30T08:34:00.611Z,69504
2017-03-30T08:44:09.145Z,88224
2017-03-30T08:54:17.445Z,49184
2017-03-30T09:04:25.755Z,64448
2017-03-30T09:14:34.049Z,87392
2017-03-30T09:24:42.429Z,79520
2017-03-30T09:34:50.726Z,71936
2017-03-30T09:44:59.024Z,54336
2017-03-30T09:55:07.277Z,60672
2017-03-30T10:05:15.637Z,69504
2017-03-30T10:15:23.896Z,107040
2017-03-30T10:25:32.090Z,110848
2017-03-30T10:35:40.179Z,114880
2017-03-30T10:45:48.193Z,119648
2017-03-30T10:55:56.236Z,97312
2017-03-30T11:06:04.306Z,110496
2017-03-30T11:16:12.301Z,113440
2017-03-30T11:26:20.347Z,117088
2017-03-30T11:36:28.241Z,117120
2017-03-30T11:46:36.112Z,121088
2017-03-30T11:56:43.966Z,120160
2017-03-30T12:06:51.833Z,117504
2017-03-30T12:16:59.585Z,107616
2017-03-30T12:27:07.335Z,103456
2017-03-30T12:37:14.985Z,102752
2017-03-30T12:47:22.565Z,106336
2017-03-30T12:57:30.114Z,46048
2017-03-30T13:07:37.633Z,101600
2017-03-30T13:17:45.168Z,31488
2017-03-30T13:27:53.064Z,23360
2017-03-30T13:38:01.192Z,21216
2017-03-30T13:48:09.541Z,86656
2017-03-30T13:58:17.512Z,27776
2017-03-30T14:08:25.492Z,83872
2017-03-30T14:18:33.357Z,91168
2017-03-30T14:28:41.089Z,76544
2017-03-30T14:38:48.632Z,44096
2017-03-30T14:48:56.271Z,78176
2017-03-30T14:59:03.902Z,51904
2017-03-30T15:09:11.774Z,17552
2017-03-30T15:19:19.881Z,25344
2017-03-30T15:29:28.037Z,18048
2017-03-30T15:39:36.233Z,36832
2017-03-30T15:49:44.176Z,30816
2017-03-30T15:59:52.090Z,12816
2017-03-30T16:10:00.320Z,10484
2017-03-30T16:20:08.725Z,10100
2017-03-30T16:30:17.246Z,9440
2017-03-30T16:40:25.822Z,8868
2017-03-30T16:50:34.488Z,8432
2017-03-30T17:00:43.174Z,7764
2017-03-30T17:10:51.869Z,5660
2017-03-30T17:21:00.636Z,4056
2017-03-30T17:31:09.500Z,2812
2017-03-30T17:41:18.460Z,1572
2017-03-30T17:51:27.502Z,700
2017-03-30T18:01:36.657Z,248
2017-03-30T18:11:45.838Z,84
2017-03-30T18:21:55.074Z,16
2017-03-30T18:32:04.314Z,4
2017-03-30T18:42:13.600Z,0
2017-03-30T18:52:22.923Z,0
2017-03-30T19:02:32.288Z,0
2017-03-30T19:12:41.628Z,0
2017-03-30T19:33:00.403Z,0
2017-03-30T19:43:09.808Z,0
2017-03-30T19:53:19.274Z,0
2017-03-30T20:03:28.727Z,0
2017-03-30T20:13:38.198Z,0
2017-03-30T20:23:47.710Z,0
2017-03-30T20:33:57.186Z,0
2017-03-30T20:44:06.706Z,0
2017-03-30T20:54:16.264Z,0
2017-03-30T21:04:25.857Z,0
2017-03-30T21:14:35.487Z,0
2017-03-30T21:24:45.102Z,0
2017-03-30T21:34:54.773Z,0
2017-03-30T21:45:04.485Z,0
2017-03-30T22:05:23.958Z,0
2017-03-30T22:15:33.771Z,0
2017-03-30T22:25:43.486Z,0
2017-03-30T22:35:53.230Z,0
2017-03-30T22:46:02.983Z,0
2017-03-30T22:56:12.759Z,0
2017-03-30T23:06:22.564Z,0
2017-03-30T23:16:32.446Z,0
2017-03-30T23:26:42.334Z,0
2017-03-30T23:36:52.259Z,0
2017-03-30T23:47:02.192Z,0
2017-03-30T23:57:12.137Z,0
