createdAt,value
2023-12-23T00:02:09.678Z,99569.97
2023-12-23T00:04:36.245Z,99553.34
2023-12-23T00:07:02.758Z,99559.59
2023-12-23T00:09:29.245Z,99558.34
2023-12-23T00:11:55.809Z,99557.22
2023-12-23T00:14:22.423Z,99554.09
2023-12-23T00:16:48.950Z,99560.72
2023-12-23T00:19:15.622Z,99564.19
2023-12-23T00:21:42.192Z,99557.81
2023-12-23T00:24:08.982Z,99565.66
2023-12-23T00:26:35.457Z,99564.63
2023-12-23T00:29:01.950Z,99573.28
2023-12-23T00:31:28.435Z,99561.28
2023-12-23T00:33:55.019Z,99575.28
2023-12-23T00:36:21.541Z,99571.97
2023-12-23T00:38:48.133Z,99587.13
2023-12-23T00:41:14.738Z,99592.41
2023-12-23T00:43:41.580Z,99578.97
2023-12-23T00:46:11.499Z,99582.59
2023-12-23T00:48:39.211Z,99578.94
2023-12-23T00:51:06.943Z,99576.78
2023-12-23T00:53:33.477Z,99570.75
2023-12-23T00:56:00.698Z,99571.41
2023-12-23T00:58:27.420Z,99560.13
2023-12-23T01:00:54.105Z,99568.47
2023-12-23T01:03:20.605Z,99563.56
2023-12-23T01:05:47.112Z,99566.25
2023-12-23T01:08:13.615Z,99571.38
2023-12-23T01:10:40.148Z,99573.41
2023-12-23T01:13:06.734Z,99580.16
2023-12-23T01:15:33.536Z,99577.09
2023-12-23T01:18:00.211Z,99562.72
2023-12-23T01:20:26.945Z,99563.31
2023-12-23T01:22:53.510Z,99557.81
2023-12-23T01:25:21.655Z,99566.09
2023-12-23T01:27:48.385Z,99565.00
2023-12-23T01:30:15.089Z,99570.63
2023-12-23T01:32:41.623Z,99566.69
2023-12-23T01:35:08.602Z,99573.88
2023-12-23T01:37:35.167Z,99577.28
2023-12-23T01:40:01.704Z,99569.78
2023-12-23T01:42:28.237Z,99572.13
2023-12-23T01:44:54.716Z,99573.31
2023-12-23T01:47:21.660Z,99584.25
2023-12-23T01:49:49.300Z,99573.41
2023-12-23T01:52:16.377Z,99575.88
2023-12-23T01:54:43.166Z,99588.06
2023-12-23T01:57:09.797Z,99574.38
2023-12-23T01:59:36.547Z,99578.88
2023-12-23T02:02:03.267Z,99586.00
2023-12-23T02:04:29.887Z,99577.38
2023-12-23T02:06:56.385Z,99585.19
2023-12-23T02:09:23.043Z,99575.63
2023-12-23T02:12:08.127Z,99577.84
2023-12-23T02:14:46.441Z,99571.53
2023-12-23T02:17:13.881Z,99588.06
2023-12-23T02:19:40.389Z,99582.03
2023-12-23T02:22:06.882Z,99604.75
2023-12-23T02:24:33.624Z,99589.75
2023-12-23T02:27:08.284Z,99591.13
2023-12-23T02:29:34.917Z,99589.63
2023-12-23T02:32:02.934Z,99602.41
2023-12-23T02:34:30.337Z,99594.84
2023-12-23T02:36:56.847Z,99594.50
2023-12-23T02:39:23.312Z,99605.22
2023-12-23T02:41:50.130Z,99601.94
2023-12-23T02:44:16.692Z,99597.41
2023-12-23T02:46:43.257Z,99584.34
2023-12-23T02:49:09.888Z,99584.75
2023-12-23T02:51:36.382Z,99598.00
2023-12-23T02:54:02.882Z,99585.22
2023-12-23T02:56:30.601Z,99591.94
2023-12-23T02:58:57.097Z,99596.47
2023-12-23T03:01:23.745Z,99595.91
2023-12-23T03:03:50.229Z,99597.88
2023-12-23T03:06:16.786Z,99602.50
2023-12-23T03:08:43.336Z,99602.88
2023-12-23T03:11:10.283Z,99597.66
2023-12-23T03:13:36.817Z,99609.84
2023-12-23T03:16:03.564Z,99598.00
2023-12-23T03:18:30.139Z,99608.25
2023-12-23T03:20:56.646Z,99598.22
2023-12-23T03:23:23.404Z,99596.00
2023-12-23T03:25:50.412Z,99608.03
2023-12-23T03:28:17.022Z,99593.00
2023-12-23T03:30:43.528Z,99592.78
2023-12-23T03:33:10.159Z,99598.81
2023-12-23T03:35:38.787Z,99604.50
2023-12-23T03:38:05.439Z,99599.25
2023-12-23T03:40:31.920Z,99604.88
2023-12-23T03:42:58.391Z,99595.44
2023-12-23T03:45:24.853Z,99592.97
2023-12-23T03:47:51.479Z,99599.06
2023-12-23T03:50:18.304Z,99599.94
2023-12-23T03:52:44.950Z,99598.25
2023-12-23T03:55:12.652Z,99593.75
2023-12-23T03:57:39.116Z,99600.28
2023-12-23T04:00:06.374Z,99593.41
2023-12-23T04:02:32.837Z,99600.63
2023-12-23T04:04:59.395Z,99596.69
2023-12-23T04:07:25.958Z,99593.50
2023-12-23T04:09:52.521Z,99602.75
2023-12-23T04:12:19.010Z,99609.16
2023-12-23T04:14:45.481Z,99598.59
2023-12-23T04:17:12.752Z,99594.16
2023-12-23T04:19:39.288Z,99588.06
2023-12-23T04:22:05.773Z,99587.16
2023-12-23T04:24:32.304Z,99598.00
2023-12-23T04:26:58.811Z,99588.69
2023-12-23T04:29:25.475Z,99602.41
2023-12-23T04:31:52.098Z,99592.97
2023-12-23T04:34:18.724Z,99597.16
2023-12-23T04:36:45.220Z,99600.19
2023-12-23T04:39:11.674Z,99601.34
2023-12-23T04:41:38.186Z,99596.81
2023-12-23T04:44:04.819Z,99604.88
2023-12-23T04:46:31.384Z,99611.38
2023-12-23T04:48:57.978Z,99601.94
2023-12-23T04:51:24.536Z,99602.09
2023-12-23T04:53:50.989Z,99608.56
2023-12-23T04:56:17.670Z,99612.31
2023-12-23T04:58:44.201Z,99598.19
2023-12-23T05:01:10.777Z,99602.88
2023-12-23T05:03:37.332Z,99605.38
2023-12-23T05:06:04.539Z,99618.78
2023-12-23T05:08:31.092Z,99612.31
2023-12-23T05:10:57.602Z,99624.69
2023-12-23T05:13:24.435Z,99636.41
2023-12-23T05:15:51.729Z,99628.00
2023-12-23T05:18:18.272Z,99641.63
2023-12-23T05:20:44.855Z,99631.06
2023-12-23T05:23:11.436Z,99636.28
2023-12-23T05:25:38.017Z,99643.25
2023-12-23T05:28:05.101Z,99618.81
2023-12-23T05:30:31.684Z,99569.38
2023-12-23T05:32:58.263Z,99576.38
2023-12-23T05:35:24.834Z,99587.06
2023-12-23T05:37:51.739Z,99587.97
2023-12-23T05:40:18.314Z,99579.47
2023-12-23T05:42:44.974Z,99589.75
2023-12-23T05:45:11.577Z,99599.06
2023-12-23T05:47:38.182Z,99598.91
2023-12-23T05:50:05.470Z,99591.25
2023-12-23T05:52:32.011Z,99594.50
2023-12-23T05:54:58.645Z,99594.84
2023-12-23T05:57:25.152Z,99595.06
2023-12-23T05:59:51.662Z,99601.59
2023-12-23T06:02:18.186Z,99598.81
2023-12-23T06:04:44.687Z,99594.72
2023-12-23T06:07:11.918Z,99599.59
2023-12-23T06:09:38.438Z,99604.03
2023-12-23T06:12:05.188Z,99603.47
2023-12-23T06:14:32.176Z,99592.75
2023-12-23T06:16:58.715Z,99602.06
2023-12-23T06:19:25.268Z,99610.31
2023-12-23T06:21:51.750Z,99598.47
2023-12-23T06:24:18.239Z,99598.09
2023-12-23T06:26:46.085Z,99606.50
2023-12-23T06:29:13.258Z,99604.97
2023-12-23T06:31:39.871Z,99601.03
2023-12-23T06:34:06.521Z,99599.06
2023-12-23T06:36:33.066Z,99581.94
2023-12-23T06:38:59.533Z,99580.31
2023-12-23T06:41:26.062Z,99568.22
2023-12-23T06:43:53.606Z,99566.34
2023-12-23T06:46:20.381Z,99575.66
2023-12-23T06:48:47.050Z,99563.69
2023-12-23T06:51:13.953Z,99557.63
2023-12-23T06:53:40.492Z,99568.91
2023-12-23T06:56:08.125Z,99563.00
2023-12-23T06:58:34.967Z,99556.69
2023-12-23T07:01:01.934Z,99556.94
2023-12-23T07:03:28.455Z,99571.81
2023-12-23T07:05:55.120Z,99571.25
2023-12-23T07:08:21.728Z,99573.56
2023-12-23T07:10:48.304Z,99570.09
2023-12-23T07:13:14.932Z,99569.81
2023-12-23T07:15:41.432Z,99572.38
2023-12-23T07:18:09.042Z,99570.84
2023-12-23T07:20:35.571Z,99562.63
2023-12-23T07:23:02.086Z,99576.38
2023-12-23T07:25:28.555Z,99584.94
2023-12-23T07:27:55.074Z,99575.31
2023-12-23T07:30:21.620Z,99576.31
2023-12-23T07:32:48.360Z,99576.31
2023-12-23T07:35:15.135Z,99585.41
2023-12-23T07:37:41.937Z,99574.06
2023-12-23T07:40:09.172Z,99584.59
2023-12-23T07:42:35.792Z,99590.00
2023-12-23T07:45:02.388Z,99584.66
2023-12-23T07:47:29.241Z,99573.84
2023-12-23T07:49:55.833Z,99569.19
2023-12-23T07:52:22.307Z,99582.50
2023-12-23T07:54:49.337Z,99587.63
2023-12-23T07:57:15.853Z,99578.41
2023-12-23T07:59:45.372Z,99585.28
2023-12-23T08:02:12.397Z,99584.34
2023-12-23T08:04:39.547Z,99578.13
2023-12-23T08:07:06.061Z,99576.13
2023-12-23T08:09:32.519Z,99576.25
2023-12-23T08:11:59.041Z,99581.28
2023-12-23T08:14:25.723Z,99581.34
2023-12-23T08:16:53.291Z,99588.47
2023-12-23T08:19:22.032Z,99578.63
2023-12-23T08:21:49.062Z,99576.16
2023-12-23T08:24:15.563Z,99570.88
2023-12-23T08:26:42.085Z,99573.75
2023-12-23T08:29:08.701Z,99571.22
2023-12-23T08:31:35.225Z,99570.31
2023-12-23T08:34:02.072Z,99568.72
2023-12-23T08:36:30.238Z,99567.84
2023-12-23T08:38:56.716Z,99563.06
2023-12-23T08:41:23.261Z,99574.13
2023-12-23T08:43:49.850Z,99579.22
2023-12-23T08:46:16.743Z,99581.63
2023-12-23T08:48:43.471Z,99586.31
2023-12-23T08:51:09.999Z,99576.72
2023-12-23T08:53:37.364Z,99582.56
2023-12-23T08:56:04.444Z,99581.75
2023-12-23T08:58:31.822Z,99590.56
2023-12-23T09:00:58.956Z,99580.25
2023-12-23T09:03:25.517Z,99583.91
2023-12-23T09:05:52.152Z,99585.00
2023-12-23T09:08:18.878Z,99589.81
2023-12-23T09:10:45.625Z,99582.09
2023-12-23T09:13:12.244Z,99578.41
2023-12-23T09:15:38.981Z,99583.31
2023-12-23T09:18:06.168Z,99589.81
2023-12-23T09:20:33.179Z,99582.88
2023-12-23T09:22:59.936Z,99579.47
2023-12-23T09:25:26.599Z,99577.28
2023-12-23T09:27:53.318Z,99589.50
2023-12-23T09:30:19.992Z,99597.16
2023-12-23T09:32:46.614Z,99599.03
2023-12-23T09:35:13.174Z,99607.06
2023-12-23T09:37:39.719Z,99607.47
2023-12-23T09:40:06.744Z,99607.41
2023-12-23T09:42:33.446Z,99609.81
2023-12-23T09:45:00.073Z,99608.75
2023-12-23T09:47:27.198Z,99610.69
2023-12-23T09:49:53.904Z,99626.34
2023-12-23T09:52:20.975Z,99620.19
2023-12-23T09:54:51.581Z,99622.53
2023-12-23T09:57:18.601Z,99614.66
2023-12-23T09:59:45.128Z,99623.59
2023-12-23T10:02:11.717Z,99615.66
2023-12-23T10:04:38.238Z,99629.84
2023-12-23T10:07:04.753Z,99624.78
2023-12-23T10:09:31.292Z,99623.81
2023-12-23T10:11:57.817Z,99625.50
2023-12-23T10:14:26.815Z,99628.50
2023-12-23T10:16:54.344Z,99633.34
2023-12-23T10:19:21.592Z,99630.88
2023-12-23T10:21:49.631Z,99634.63
2023-12-23T10:24:16.165Z,99631.44
2023-12-23T10:26:43.405Z,99635.50
2023-12-23T10:29:11.166Z,99638.59
2023-12-23T10:31:38.828Z,99631.34
2023-12-23T10:34:09.568Z,99638.13
2023-12-23T10:36:39.056Z,99628.28
2023-12-23T10:39:14.276Z,99634.22
2023-12-23T10:41:49.203Z,99626.66
2023-12-23T10:44:18.060Z,99629.75
2023-12-23T10:46:47.259Z,99622.19
2023-12-23T10:49:14.763Z,99628.94
2023-12-23T10:51:41.639Z,99640.56
2023-12-23T10:54:11.541Z,99636.66
2023-12-23T10:56:40.812Z,99629.75
2023-12-23T10:59:08.652Z,99627.88
2023-12-23T11:01:37.682Z,99624.63
2023-12-23T11:04:04.320Z,99616.25
2023-12-23T11:06:36.060Z,99624.16
2023-12-23T11:09:03.709Z,99636.25
2023-12-23T11:11:31.903Z,99639.47
2023-12-23T11:13:58.751Z,99632.00
2023-12-23T11:16:25.751Z,99643.16
2023-12-23T11:18:55.504Z,99646.31
2023-12-23T11:21:22.719Z,99649.34
2023-12-23T11:23:49.762Z,99647.47
2023-12-23T11:26:42.574Z,99649.25
2023-12-23T11:29:13.042Z,99651.34
2023-12-23T11:31:39.782Z,99650.78
2023-12-23T11:34:14.734Z,99659.59
2023-12-23T11:36:46.577Z,99657.94
2023-12-23T11:39:14.810Z,99653.16
2023-12-23T11:41:43.111Z,99647.28
2023-12-23T11:44:13.148Z,99644.47
2023-12-23T11:46:41.662Z,99649.66
2023-12-23T11:49:10.081Z,99642.69
2023-12-23T11:51:39.153Z,99646.09
2023-12-23T11:54:06.038Z,99642.66
2023-12-23T11:56:32.781Z,99642.09
2023-12-23T11:59:02.574Z,99639.75
2023-12-23T12:01:32.301Z,99632.59
2023-12-23T12:03:58.856Z,99636.16
2023-12-23T12:06:26.287Z,99643.94
2023-12-23T12:08:55.204Z,99644.31
2023-12-23T12:11:24.195Z,99644.78
2023-12-23T12:13:51.018Z,99645.47
2023-12-23T12:16:18.512Z,99661.72
2023-12-23T12:18:45.401Z,99651.94
2023-12-23T12:21:12.017Z,99655.19
2023-12-23T12:23:38.646Z,99654.06
2023-12-23T12:26:05.192Z,99662.69
2023-12-23T12:28:32.242Z,99655.63
2023-12-23T12:31:09.116Z,99662.34
2023-12-23T12:33:36.997Z,99665.38
2023-12-23T12:36:04.052Z,99657.56
2023-12-23T12:38:30.829Z,99665.69
2023-12-23T12:40:58.091Z,99669.13
2023-12-23T12:43:30.474Z,99653.13
2023-12-23T12:45:57.600Z,99656.09
2023-12-23T12:48:24.333Z,99673.13
2023-12-23T12:50:54.330Z,99667.09
2023-12-23T12:53:21.019Z,99659.25
2023-12-23T12:55:47.692Z,99669.00
2023-12-23T12:58:14.312Z,99673.22
2023-12-23T13:00:40.820Z,99680.94
2023-12-23T13:03:09.202Z,99675.53
2023-12-23T13:05:36.189Z,99676.31
2023-12-23T13:08:03.296Z,99670.38
2023-12-23T13:10:31.324Z,99667.41
2023-12-23T13:12:57.820Z,99670.50
2023-12-23T13:15:24.309Z,99662.84
2023-12-23T13:17:51.050Z,99673.63
2023-12-23T13:20:17.710Z,99671.16
2023-12-23T13:22:46.856Z,99680.63
2023-12-23T13:25:14.960Z,99681.56
2023-12-23T13:27:41.446Z,99674.56
2023-12-23T13:30:08.637Z,99687.38
2023-12-23T13:32:35.525Z,99690.56
2023-12-23T13:35:05.280Z,99693.25
2023-12-23T13:37:32.531Z,99696.28
2023-12-23T13:39:59.212Z,99701.44
2023-12-23T13:42:25.983Z,99700.63
2023-12-23T13:44:52.744Z,99709.88
2023-12-23T13:47:19.245Z,99710.88
2023-12-23T13:49:46.015Z,99712.63
2023-12-23T13:52:15.216Z,99730.81
2023-12-23T13:54:41.781Z,99723.13
2023-12-23T13:57:09.381Z,99727.28
2023-12-23T13:59:35.878Z,99720.63
2023-12-23T14:02:02.522Z,99733.69
2023-12-23T14:04:29.127Z,99741.81
2023-12-23T14:06:55.648Z,99747.03
2023-12-23T14:09:22.199Z,99741.47
2023-12-23T14:11:48.654Z,99746.13
2023-12-23T14:14:15.209Z,99747.84
2023-12-23T14:16:41.680Z,99745.63
2023-12-23T14:19:08.613Z,99751.91
2023-12-23T14:21:35.126Z,99750.13
2023-12-23T14:24:01.676Z,99756.63
2023-12-23T14:26:28.662Z,99761.22
2023-12-23T14:28:57.381Z,99759.72
2023-12-23T14:31:25.085Z,99770.09
2023-12-23T14:33:54.949Z,99772.19
2023-12-23T14:36:21.540Z,99779.53
2023-12-23T14:38:48.035Z,99778.72
2023-12-23T14:41:15.393Z,99785.97
2023-12-23T14:43:41.906Z,99779.41
2023-12-23T14:46:09.949Z,99789.50
2023-12-23T14:48:36.556Z,99799.09
2023-12-23T14:51:03.206Z,99800.47
2023-12-23T14:53:29.913Z,99804.13
2023-12-23T14:55:56.523Z,99802.59
2023-12-23T14:58:23.006Z,99809.53
2023-12-23T15:00:49.558Z,99815.78
2023-12-23T15:03:16.186Z,99822.09
2023-12-23T15:05:42.954Z,99825.34
2023-12-23T15:08:09.534Z,99834.44
2023-12-23T15:10:36.188Z,99820.06
2023-12-23T15:13:05.427Z,99836.03
2023-12-23T15:15:33.483Z,99846.63
2023-12-23T15:18:00.309Z,99840.13
2023-12-23T15:20:26.979Z,99836.19
2023-12-23T15:22:53.846Z,99832.34
2023-12-23T15:25:20.510Z,99839.19
2023-12-23T15:27:47.000Z,99844.69
2023-12-23T15:30:14.393Z,99852.56
2023-12-23T15:32:41.235Z,99849.25
2023-12-23T15:35:08.369Z,99860.56
2023-12-23T15:37:35.214Z,99848.69
2023-12-23T15:40:01.825Z,99854.78
2023-12-23T15:42:28.329Z,99861.25
2023-12-23T15:44:54.839Z,99860.47
2023-12-23T15:47:21.396Z,99865.59
2023-12-23T15:49:48.007Z,99873.91
2023-12-23T15:52:14.544Z,99874.22
2023-12-23T15:54:41.578Z,99880.28
2023-12-23T15:57:08.361Z,99872.38
2023-12-23T15:59:34.894Z,99879.63
2023-12-23T16:02:03.587Z,99872.50
2023-12-23T16:04:30.782Z,99875.88
2023-12-23T16:06:57.271Z,99884.22
2023-12-23T16:09:23.748Z,99867.03
2023-12-23T16:11:50.693Z,99869.03
2023-12-23T16:14:17.421Z,99872.34
2023-12-23T16:16:43.928Z,99870.81
2023-12-23T16:19:10.580Z,99868.84
2023-12-23T16:21:37.293Z,99875.47
2023-12-23T16:24:03.931Z,99873.13
2023-12-23T16:26:30.403Z,99883.06
2023-12-23T16:28:56.967Z,99884.00
2023-12-23T16:31:23.559Z,99879.84
2023-12-23T16:33:50.257Z,99885.50
2023-12-23T16:36:16.804Z,99870.72
2023-12-23T16:38:43.295Z,99871.41
2023-12-23T16:41:13.395Z,99878.72
2023-12-23T16:43:40.789Z,99877.56
2023-12-23T16:46:09.224Z,99878.06
2023-12-23T16:48:36.196Z,99873.00
2023-12-23T16:51:02.865Z,99877.78
2023-12-23T16:53:29.523Z,99869.53
2023-12-23T16:55:56.130Z,99876.97
2023-12-23T16:58:22.676Z,99874.13
2023-12-23T17:00:49.211Z,99874.13
2023-12-23T17:03:18.258Z,99883.16
2023-12-23T17:05:45.659Z,99884.47
2023-12-23T17:08:12.469Z,99892.03
2023-12-23T17:10:39.001Z,99889.56
2023-12-23T17:13:05.564Z,99887.09
2023-12-23T17:15:32.027Z,99893.16
2023-12-23T17:17:58.645Z,99893.84
2023-12-23T17:20:25.416Z,99878.31
2023-12-23T17:22:55.087Z,99884.66
2023-12-23T17:25:22.199Z,99871.69
2023-12-23T17:27:48.668Z,99870.31
2023-12-23T17:30:15.451Z,99875.09
2023-12-23T17:32:42.163Z,99872.84
2023-12-23T17:35:10.769Z,99875.53
2023-12-23T17:37:37.483Z,99869.25
2023-12-23T17:40:04.282Z,99874.72
2023-12-23T17:42:30.761Z,99874.13
2023-12-23T17:44:57.235Z,99879.47
2023-12-23T17:47:26.208Z,99893.19
2023-12-23T17:49:53.002Z,99896.06
2023-12-23T17:52:20.858Z,99899.72
2023-12-23T17:54:48.324Z,99889.66
2023-12-23T17:57:16.383Z,99902.53
2023-12-23T17:59:43.581Z,99906.59
2023-12-23T18:02:10.491Z,99900.59
2023-12-23T18:04:37.046Z,99903.78
2023-12-23T18:07:03.700Z,99901.19
2023-12-23T18:09:30.211Z,99908.94
2023-12-23T18:11:56.735Z,99894.41
2023-12-23T18:14:23.286Z,99904.03
2023-12-23T18:16:49.816Z,99899.31
2023-12-23T18:19:16.337Z,99905.31
2023-12-23T18:21:42.891Z,99899.63
2023-12-23T18:24:09.423Z,99907.28
2023-12-23T18:26:36.091Z,99912.13
2023-12-23T18:29:02.778Z,99899.88
2023-12-23T18:31:29.341Z,99911.63
2023-12-23T18:33:56.094Z,99909.63
2023-12-23T18:36:22.700Z,99900.25
2023-12-23T18:38:49.197Z,99907.00
2023-12-23T18:41:15.704Z,99899.44
2023-12-23T18:43:42.191Z,99901.75
2023-12-23T18:46:09.048Z,99907.13
2023-12-23T18:48:35.808Z,99912.94
2023-12-23T18:51:03.012Z,99913.50
2023-12-23T18:53:29.581Z,99909.38
2023-12-23T18:55:56.171Z,99896.00
2023-12-23T18:58:22.654Z,99896.53
2023-12-23T19:00:49.213Z,99909.72
2023-12-23T19:03:16.942Z,99904.50
2023-12-23T19:05:43.643Z,99900.34
2023-12-23T19:08:10.480Z,99899.13
2023-12-23T19:10:37.038Z,99900.63
2023-12-23T19:13:03.702Z,99911.97
2023-12-23T19:15:30.182Z,99906.59
2023-12-23T19:17:56.980Z,99909.16
2023-12-23T19:20:23.906Z,99903.84
2023-12-23T19:22:50.766Z,99906.84
2023-12-23T19:25:17.553Z,99903.03
2023-12-23T19:27:44.025Z,99904.66
2023-12-23T19:30:11.808Z,99911.88
2023-12-23T19:32:41.512Z,99910.78
2023-12-23T19:35:08.865Z,99912.69
2023-12-23T19:37:35.796Z,99914.34
2023-12-23T19:40:09.302Z,99920.41
2023-12-23T19:42:36.973Z,99901.91
2023-12-23T19:45:03.896Z,99898.31
2023-12-23T19:47:30.508Z,99890.22
2023-12-23T19:49:57.111Z,99904.63
2023-12-23T19:52:23.626Z,99900.22
2023-12-23T19:54:50.102Z,99890.84
2023-12-23T19:57:16.865Z,99894.94
2023-12-23T19:59:43.387Z,99894.50
2023-12-23T20:02:09.926Z,99894.66
2023-12-23T20:04:37.549Z,99886.94
2023-12-23T20:07:04.117Z,99890.75
2023-12-23T20:09:30.640Z,99893.69
2023-12-23T20:11:58.640Z,99901.22
2023-12-23T20:14:25.189Z,99893.16
2023-12-23T20:16:51.818Z,99894.28
2023-12-23T20:19:18.477Z,99890.91
2023-12-23T20:21:45.087Z,99882.63
2023-12-23T20:24:12.010Z,99889.94
2023-12-23T20:26:38.898Z,99882.19
2023-12-23T20:29:05.950Z,99889.13
2023-12-23T20:31:32.511Z,99883.44
2023-12-23T20:34:00.102Z,99890.13
2023-12-23T20:36:26.633Z,99885.09
2023-12-23T20:38:53.074Z,99880.75
2023-12-23T20:41:19.575Z,99878.16
2023-12-23T20:43:46.075Z,99880.09
2023-12-23T20:46:14.057Z,99874.00
2023-12-23T20:48:40.602Z,99873.75
2023-12-23T20:51:09.965Z,99891.72
2023-12-23T20:53:36.570Z,99894.06
2023-12-23T20:56:03.960Z,99894.88
2023-12-23T20:58:33.823Z,99894.41
2023-12-23T21:01:01.264Z,99894.72
2023-12-23T21:03:27.870Z,99887.56
2023-12-23T21:05:54.496Z,99888.28
2023-12-23T21:08:21.109Z,99884.00
2023-12-23T21:10:47.580Z,99889.41
2023-12-23T21:13:14.060Z,99897.03
2023-12-23T21:15:40.539Z,99888.00
2023-12-23T21:18:07.119Z,99892.88
2023-12-23T21:20:33.669Z,99896.31
2023-12-23T21:23:00.213Z,99887.34
2023-12-23T21:25:26.728Z,99889.34
2023-12-23T21:27:53.181Z,99888.22
2023-12-23T21:30:19.678Z,99894.88
2023-12-23T21:32:46.323Z,99898.03
2023-12-23T21:35:13.005Z,99891.44
2023-12-23T21:37:39.618Z,99881.66
2023-12-23T21:40:06.805Z,99882.81
2023-12-23T21:42:33.314Z,99893.13
2023-12-23T21:44:59.804Z,99888.16
2023-12-23T21:47:26.454Z,99897.47
2023-12-23T21:49:53.003Z,99886.13
2023-12-23T21:52:19.562Z,99890.13
2023-12-23T21:54:46.079Z,99869.63
2023-12-23T21:57:12.604Z,99872.41
2023-12-23T21:59:39.332Z,99872.63
2023-12-23T22:02:06.142Z,99873.88
2023-12-23T22:04:32.712Z,99881.41
2023-12-23T22:06:59.832Z,99872.50
2023-12-23T22:09:26.682Z,99866.50
2023-12-23T22:11:53.187Z,99872.13
2023-12-23T22:14:19.706Z,99870.81
2023-12-23T22:16:46.221Z,99868.34
2023-12-23T22:19:12.742Z,99870.03
2023-12-23T22:21:39.239Z,99870.88
2023-12-23T22:24:06.966Z,99873.28
2023-12-23T22:26:33.528Z,99869.22
2023-12-23T22:29:00.143Z,99870.59
2023-12-23T22:31:26.650Z,99879.88
2023-12-23T22:33:53.473Z,99879.56
2023-12-23T22:36:21.844Z,99879.72
2023-12-23T22:38:50.396Z,99872.81
2023-12-23T22:41:17.534Z,99863.28
2023-12-23T22:43:44.082Z,99860.34
2023-12-23T22:46:10.640Z,99862.81
2023-12-23T22:48:37.346Z,99873.50
2023-12-23T22:51:06.748Z,99874.19
2023-12-23T22:53:35.828Z,99874.47
2023-12-23T22:56:04.212Z,99871.31
2023-12-23T22:58:32.383Z,99855.41
2023-12-23T23:01:00.332Z,99860.41
2023-12-23T23:03:27.639Z,99857.88
2023-12-23T23:05:54.402Z,99855.78
2023-12-23T23:08:21.052Z,99856.47
2023-12-23T23:10:47.559Z,99849.19
2023-12-23T23:13:14.033Z,99854.66
2023-12-23T23:15:40.553Z,99839.84
2023-12-23T23:18:07.381Z,99844.72
2023-12-23T23:20:34.380Z,99839.72
2023-12-23T23:23:00.946Z,99835.06
2023-12-23T23:25:27.792Z,99838.66
2023-12-23T23:27:54.273Z,99835.91
2023-12-23T23:30:20.754Z,99827.81
2023-12-23T23:32:47.377Z,99830.69
2023-12-23T23:35:14.084Z,99831.56
2023-12-23T23:37:41.571Z,99825.03
2023-12-23T23:40:08.939Z,99814.91
2023-12-23T23:42:35.540Z,99829.09
2023-12-23T23:45:02.092Z,99811.41
2023-12-23T23:47:28.876Z,99814.22
2023-12-23T23:49:55.783Z,99810.53
2023-12-23T23:52:22.459Z,99798.47
2023-12-23T23:54:48.952Z,99796.22
2023-12-23T23:57:17.336Z,99802.22
2023-12-23T23:59:44.602Z,99795.31
