createdAt,value
2018-01-25T00:00:38.092Z,1.00
2018-01-25T00:01:38.115Z,0.70
2018-01-25T00:02:38.117Z,0.80
2018-01-25T00:03:38.125Z,0.90
2018-01-25T00:04:38.130Z,0.90
2018-01-25T00:05:38.144Z,0.80
2018-01-25T00:06:38.155Z,1.10
2018-01-25T00:07:38.920Z,1.30
2018-01-25T00:08:38.165Z,1.10
2018-01-25T00:09:38.172Z,1.10
2018-01-25T00:10:38.195Z,1.30
2018-01-25T00:11:38.198Z,1.20
2018-01-25T00:12:38.210Z,1.20
2018-01-25T00:13:38.220Z,1.30
2018-01-25T00:14:38.237Z,0.90
2018-01-25T00:15:38.249Z,1.00
2018-01-25T00:16:38.258Z,0.90
2018-01-25T00:17:38.252Z,0.80
2018-01-25T00:18:38.310Z,0.90
2018-01-25T00:19:38.313Z,1.50
2018-01-25T00:20:38.297Z,1.40
2018-01-25T00:21:38.299Z,1.80
2018-01-25T00:22:38.315Z,1.70
2018-01-25T00:23:38.318Z,1.00
2018-01-25T00:24:38.326Z,1.00
2018-01-25T00:25:38.338Z,1.70
2018-01-25T00:26:38.342Z,0.80
2018-01-25T00:27:38.354Z,0.70
2018-01-25T00:28:38.364Z,0.70
2018-01-25T00:29:38.377Z,0.70
2018-01-25T00:30:38.380Z,0.90
2018-01-25T00:31:38.401Z,0.50
2018-01-25T00:32:38.399Z,1.10
2018-01-25T00:33:38.408Z,2.00
2018-01-25T00:34:38.424Z,1.50
2018-01-25T00:35:38.428Z,2.60
2018-01-25T00:36:38.443Z,1.90
2018-01-25T00:37:38.451Z,1.30
2018-01-25T00:38:38.459Z,0.80
2018-01-25T00:39:38.459Z,0.90
2018-01-25T00:40:38.469Z,0.60
2018-01-25T00:41:38.492Z,0.50
2018-01-25T00:42:38.488Z,0.50
2018-01-25T00:43:38.501Z,0.60
2018-01-25T00:44:38.515Z,1.30
2018-01-25T00:45:39.425Z,1.10
2018-01-25T00:46:38.539Z,1.20
2018-01-25T00:47:38.537Z,1.30
2018-01-25T00:48:38.546Z,0.60
2018-01-25T00:49:38.562Z,0.70
2018-01-25T00:50:38.567Z,2.20
2018-01-25T00:51:38.581Z,1.10
2018-01-25T00:52:38.583Z,1.10
2018-01-25T00:53:38.589Z,0.50
2018-01-25T00:54:38.592Z,0.40
2018-01-25T00:55:38.717Z,0.40
2018-01-25T00:56:38.613Z,0.40
2018-01-25T00:57:38.634Z,0.40
2018-01-25T00:58:38.634Z,0.50
2018-01-25T00:59:38.642Z,0.50
2018-01-25T01:00:38.649Z,0.40
2018-01-25T01:01:38.660Z,0.40
2018-01-25T01:02:38.663Z,0.60
2018-01-25T01:03:38.721Z,0.50
2018-01-25T01:04:38.682Z,0.40
2018-01-25T01:05:38.687Z,0.40
2018-01-25T01:06:38.708Z,0.50
2018-01-25T01:07:38.722Z,0.40
2018-01-25T01:08:38.757Z,0.50
2018-01-25T01:09:38.733Z,0.50
2018-01-25T01:10:38.742Z,0.70
2018-01-25T01:11:38.751Z,0.60
2018-01-25T01:12:38.757Z,0.50
2018-01-25T01:13:38.764Z,0.50
2018-01-25T01:14:38.771Z,0.60
2018-01-25T01:15:38.776Z,0.50
2018-01-25T01:16:38.793Z,0.70
2018-01-25T01:17:38.798Z,0.60
2018-01-25T01:18:39.430Z,0.60
2018-01-25T01:19:38.811Z,0.50
2018-01-25T01:20:38.826Z,0.50
2018-01-25T01:21:38.828Z,0.60
2018-01-25T01:22:38.830Z,0.60
2018-01-25T01:23:38.846Z,0.60
2018-01-25T01:24:38.859Z,0.60
2018-01-25T01:25:38.863Z,0.60
2018-01-25T01:26:38.882Z,0.60
2018-01-25T01:27:38.889Z,0.60
2018-01-25T01:28:38.962Z,0.60
2018-01-25T01:29:38.892Z,0.60
2018-01-25T01:30:38.914Z,0.60
2018-01-25T01:31:38.914Z,0.60
2018-01-25T01:32:38.924Z,0.60
2018-01-25T01:33:38.934Z,0.60
2018-01-25T01:34:38.943Z,0.80
2018-01-25T01:35:38.951Z,0.80
2018-01-25T01:36:38.950Z,0.70
2018-01-25T01:37:38.966Z,0.90
2018-01-25T01:38:38.976Z,0.70
2018-01-25T01:39:38.988Z,1.00
2018-01-25T01:40:39.001Z,0.90
2018-01-25T01:41:39.005Z,1.10
2018-01-25T01:42:39.010Z,1.10
2018-01-25T01:43:39.019Z,1.00
2018-01-25T01:44:39.029Z,1.20
2018-01-25T01:45:39.024Z,1.10
2018-01-25T01:46:39.059Z,1.20
2018-01-25T01:47:39.055Z,1.40
2018-01-25T01:48:39.062Z,1.30
2018-01-25T01:49:39.071Z,1.80
2018-01-25T01:50:39.081Z,1.90
2018-01-25T01:51:39.091Z,2.20
2018-01-25T01:52:39.098Z,2.30
2018-01-25T01:53:39.101Z,3.00
2018-01-25T01:54:39.104Z,2.50
2018-01-25T01:55:39.118Z,2.60
2018-01-25T01:56:39.157Z,2.10
2018-01-25T01:57:39.131Z,1.90
2018-01-25T01:58:39.142Z,2.10
2018-01-25T01:59:39.144Z,2.10
2018-01-25T02:00:39.170Z,2.50
2018-01-25T02:01:39.165Z,2.70
2018-01-25T02:02:39.189Z,1.80
2018-01-25T02:03:39.181Z,2.20
2018-01-25T02:04:39.192Z,1.70
2018-01-25T02:05:39.201Z,1.70
2018-01-25T02:06:39.231Z,1.60
2018-01-25T02:07:39.234Z,1.50
2018-01-25T02:08:39.230Z,1.70
2018-01-25T02:09:39.277Z,1.30
2018-01-25T02:10:39.255Z,1.60
2018-01-25T02:11:39.284Z,1.40
2018-01-25T02:12:39.314Z,1.40
2018-01-25T02:13:39.284Z,1.60
2018-01-25T02:14:39.276Z,1.30
2018-01-25T02:15:39.288Z,1.30
2018-01-25T02:16:39.288Z,1.60
2018-01-25T02:17:39.312Z,1.30
2018-01-25T02:18:39.311Z,1.10
2018-01-25T02:19:39.316Z,1.20
2018-01-25T02:20:39.326Z,1.40
2018-01-25T02:21:39.345Z,1.10
2018-01-25T02:22:39.341Z,1.30
2018-01-25T02:23:39.373Z,1.60
2018-01-25T02:24:39.355Z,1.40
2018-01-25T02:25:39.368Z,1.40
2018-01-25T02:26:39.385Z,1.70
2018-01-25T02:27:39.379Z,1.50
2018-01-25T02:28:39.400Z,1.60
2018-01-25T02:29:39.406Z,1.40
2018-01-25T02:30:39.427Z,1.50
2018-01-25T02:31:39.406Z,1.60
2018-01-25T02:32:39.422Z,1.40
2018-01-25T02:33:39.433Z,1.60
2018-01-25T02:34:39.447Z,1.70
2018-01-25T02:35:39.450Z,1.50
2018-01-25T02:36:39.459Z,1.70
2018-01-25T02:37:39.468Z,2.30
2018-01-25T02:38:39.471Z,2.10
2018-01-25T02:39:39.478Z,1.90
2018-01-25T02:40:39.490Z,1.70
2018-01-25T02:41:39.496Z,2.00
2018-01-25T02:42:39.506Z,1.60
2018-01-25T02:43:39.516Z,1.70
2018-01-25T02:44:40.440Z,2.00
2018-01-25T02:45:39.540Z,2.00
2018-01-25T02:46:39.537Z,2.40
2018-01-25T02:47:39.551Z,2.00
2018-01-25T02:48:39.565Z,1.70
2018-01-25T02:49:39.574Z,2.20
2018-01-25T02:50:39.565Z,2.30
2018-01-25T02:51:39.577Z,2.20
2018-01-25T02:52:39.589Z,2.30
2018-01-25T02:53:39.596Z,1.80
2018-01-25T02:54:39.661Z,2.00
2018-01-25T02:55:39.687Z,1.80
2018-01-25T02:56:39.625Z,2.30
2018-01-25T02:57:39.627Z,2.20
2018-01-25T02:58:39.654Z,2.70
2018-01-25T02:59:39.701Z,3.20
2018-01-25T03:00:39.656Z,2.70
2018-01-25T03:01:39.660Z,2.30
2018-01-25T03:02:39.671Z,2.70
2018-01-25T03:03:39.673Z,2.50
2018-01-25T03:04:39.676Z,2.20
2018-01-25T03:05:39.690Z,2.70
2018-01-25T03:06:39.696Z,2.60
2018-01-25T03:07:39.713Z,2.70
2018-01-25T03:08:39.884Z,2.90
2018-01-25T03:09:39.731Z,3.00
2018-01-25T03:10:39.732Z,3.10
2018-01-25T03:11:39.744Z,3.10
2018-01-25T03:12:39.764Z,2.70
2018-01-25T03:13:39.764Z,3.40
2018-01-25T03:14:39.765Z,3.30
2018-01-25T03:15:39.771Z,3.60
2018-01-25T03:16:39.782Z,3.40
2018-01-25T03:17:39.803Z,3.60
2018-01-25T03:18:39.886Z,3.70
2018-01-25T03:19:39.810Z,3.90
2018-01-25T03:20:39.807Z,3.90
2018-01-25T03:21:39.834Z,4.10
2018-01-25T03:22:39.871Z,4.00
2018-01-25T03:23:39.841Z,4.00
2018-01-25T03:24:39.853Z,4.20
2018-01-25T03:25:39.859Z,4.00
2018-01-25T03:26:39.867Z,4.50
2018-01-25T03:27:39.870Z,4.20
2018-01-25T03:28:39.888Z,4.60
2018-01-25T03:29:39.886Z,4.40
2018-01-25T03:30:39.893Z,4.90
2018-01-25T03:31:39.906Z,5.00
2018-01-25T03:32:39.943Z,5.70
2018-01-25T03:33:39.960Z,5.20
2018-01-25T03:34:39.917Z,5.10
2018-01-25T03:35:39.974Z,5.60
2018-01-25T03:36:39.949Z,5.30
2018-01-25T03:37:39.955Z,6.30
2018-01-25T03:38:39.967Z,5.90
2018-01-25T03:39:39.973Z,6.50
2018-01-25T03:40:39.982Z,6.00
2018-01-25T03:41:39.990Z,6.50
2018-01-25T03:42:39.996Z,6.10
2018-01-25T03:43:40.002Z,6.50
2018-01-25T03:44:40.012Z,7.60
2018-01-25T03:45:40.026Z,7.10
2018-01-25T03:46:40.025Z,7.60
2018-01-25T03:47:40.026Z,6.60
2018-01-25T03:48:40.044Z,6.60
2018-01-25T03:49:40.050Z,7.30
2018-01-25T03:50:40.063Z,7.30
2018-01-25T03:51:40.066Z,7.40
2018-01-25T03:52:40.076Z,7.50
2018-01-25T03:53:40.080Z,7.80
2018-01-25T03:54:40.085Z,7.80
2018-01-25T03:55:40.100Z,8.10
2018-01-25T03:56:40.111Z,7.10
2018-01-25T03:57:40.120Z,7.90
2018-01-25T03:58:40.224Z,7.80
2018-01-25T03:59:40.130Z,8.00
2018-01-25T04:00:40.146Z,8.20
2018-01-25T04:01:40.148Z,8.20
2018-01-25T04:02:40.174Z,8.90
2018-01-25T04:03:40.206Z,8.30
2018-01-25T04:04:40.169Z,8.10
2018-01-25T04:05:40.177Z,8.00
2018-01-25T04:06:40.200Z,9.40
2018-01-25T04:07:40.201Z,7.90
2018-01-25T04:08:40.193Z,8.40
2018-01-25T04:09:40.217Z,7.70
2018-01-25T04:10:40.219Z,8.30
2018-01-25T04:11:40.228Z,8.10
2018-01-25T04:12:40.239Z,7.70
2018-01-25T04:13:40.358Z,7.90
2018-01-25T04:14:40.252Z,7.90
2018-01-25T04:15:40.269Z,7.90
2018-01-25T04:16:40.270Z,7.70
2018-01-25T04:17:40.276Z,7.30
2018-01-25T04:18:40.283Z,7.90
2018-01-25T04:19:40.290Z,8.00
2018-01-25T04:20:40.299Z,8.50
2018-01-25T04:21:40.312Z,8.20
2018-01-25T04:22:40.320Z,7.50
2018-01-25T04:23:40.364Z,8.10
2018-01-25T04:24:40.334Z,7.60
2018-01-25T04:25:40.340Z,7.50
2018-01-25T04:26:40.449Z,6.00
2018-01-25T04:27:40.353Z,7.50
2018-01-25T04:28:40.363Z,8.10
2018-01-25T04:29:40.371Z,8.30
2018-01-25T04:30:40.373Z,7.80
2018-01-25T04:31:40.384Z,7.20
2018-01-25T04:32:40.393Z,8.50
2018-01-25T04:33:40.401Z,8.00
2018-01-25T04:34:40.411Z,7.90
2018-01-25T04:35:40.420Z,7.80
2018-01-25T04:36:40.452Z,8.40
2018-01-25T04:37:40.450Z,7.60
2018-01-25T04:38:40.432Z,8.50
2018-01-25T04:39:40.452Z,8.50
2018-01-25T04:40:40.468Z,8.70
2018-01-25T04:41:40.472Z,8.20
2018-01-25T04:42:40.479Z,8.70
2018-01-25T04:43:40.488Z,8.50
2018-01-25T04:44:40.497Z,8.70
2018-01-25T04:45:40.499Z,10.10
2018-01-25T04:46:40.500Z,9.40
2018-01-25T04:47:40.512Z,8.60
2018-01-25T04:48:40.518Z,8.90
2018-01-25T04:49:40.532Z,9.90
2018-01-25T04:50:40.542Z,9.30
2018-01-25T04:51:40.545Z,9.70
2018-01-25T04:52:40.546Z,9.90
2018-01-25T04:53:40.566Z,10.10
2018-01-25T04:54:40.579Z,10.10
2018-01-25T04:55:40.587Z,10.60
2018-01-25T04:56:40.587Z,10.20
2018-01-25T04:57:40.595Z,10.80
2018-01-25T04:58:40.598Z,11.40
2018-01-25T04:59:40.611Z,10.30
2018-01-25T05:00:40.614Z,11.60
2018-01-25T05:01:40.632Z,11.00
2018-01-25T05:02:40.629Z,10.90
2018-01-25T05:03:40.640Z,10.80
2018-01-25T05:04:40.642Z,12.00
2018-01-25T05:05:40.664Z,11.70
2018-01-25T05:06:40.664Z,11.40
2018-01-25T05:07:40.668Z,12.50
2018-01-25T05:08:40.676Z,11.80
2018-01-25T05:09:40.694Z,11.80
2018-01-25T05:10:40.694Z,12.50
2018-01-25T05:11:40.731Z,13.30
2018-01-25T05:12:40.733Z,13.20
2018-01-25T05:13:40.741Z,12.60
2018-01-25T05:14:40.725Z,12.90
2018-01-25T05:15:40.733Z,12.60
2018-01-25T05:16:40.740Z,13.30
2018-01-25T05:17:40.783Z,12.50
2018-01-25T05:18:40.766Z,13.60
2018-01-25T05:19:40.773Z,14.00
2018-01-25T05:20:40.779Z,14.10
2018-01-25T05:21:40.796Z,13.80
2018-01-25T05:22:40.796Z,14.80
2018-01-25T05:23:40.806Z,14.20
2018-01-25T05:24:40.912Z,13.80
2018-01-25T05:25:40.822Z,13.40
2018-01-25T05:26:40.831Z,13.60
2018-01-25T05:27:40.853Z,13.50
2018-01-25T05:28:40.854Z,12.70
2018-01-25T05:29:40.858Z,13.90
2018-01-25T05:30:40.867Z,14.20
2018-01-25T05:31:40.873Z,13.30
2018-01-25T05:32:40.882Z,12.50
2018-01-25T05:33:40.891Z,14.20
2018-01-25T05:34:40.891Z,14.00
2018-01-25T05:35:40.905Z,12.30
2018-01-25T05:36:40.917Z,12.90
2018-01-25T05:37:40.911Z,13.00
2018-01-25T05:38:40.929Z,13.00
2018-01-25T05:39:40.927Z,14.10
2018-01-25T05:40:40.940Z,13.50
2018-01-25T05:41:40.951Z,13.40
2018-01-25T05:42:40.953Z,14.60
2018-01-25T05:43:40.962Z,14.00
2018-01-25T05:44:40.972Z,12.20
2018-01-25T05:45:40.971Z,11.80
2018-01-25T05:46:40.979Z,11.40
2018-01-25T05:47:40.986Z,12.80
2018-01-25T05:48:41.013Z,12.60
2018-01-25T05:49:41.019Z,12.80
2018-01-25T05:50:41.058Z,11.10
2018-01-25T05:51:41.040Z,13.00
2018-01-25T05:52:41.069Z,12.30
2018-01-25T05:53:41.046Z,12.30
2018-01-25T05:54:41.053Z,12.60
2018-01-25T05:55:41.063Z,13.00
2018-01-25T05:56:41.072Z,12.70
2018-01-25T05:57:41.077Z,12.80
2018-01-25T05:58:41.086Z,12.00
2018-01-25T05:59:41.099Z,12.50
2018-01-25T06:00:41.104Z,13.00
2018-01-25T06:01:41.100Z,11.20
2018-01-25T06:02:41.966Z,12.60
2018-01-25T06:03:41.123Z,12.80
2018-01-25T06:04:41.130Z,12.70
2018-01-25T06:05:41.133Z,11.90
2018-01-25T06:06:41.150Z,12.40
2018-01-25T06:07:41.169Z,12.50
2018-01-25T06:08:41.162Z,12.40
2018-01-25T06:09:41.166Z,12.40
2018-01-25T06:10:41.175Z,12.00
2018-01-25T06:11:41.188Z,12.70
2018-01-25T06:12:41.188Z,12.50
2018-01-25T06:13:41.203Z,11.40
2018-01-25T06:14:41.209Z,12.60
2018-01-25T06:15:41.238Z,13.50
2018-01-25T06:16:41.221Z,14.10
2018-01-25T06:17:41.232Z,13.10
2018-01-25T06:18:41.235Z,13.40
2018-01-25T06:19:41.244Z,14.10
2018-01-25T06:20:41.270Z,14.20
2018-01-25T06:21:41.263Z,12.80
2018-01-25T06:22:41.273Z,13.40
2018-01-25T06:23:41.272Z,12.60
2018-01-25T06:24:41.289Z,11.70
2018-01-25T06:25:41.304Z,13.40
2018-01-25T06:26:41.307Z,11.50
2018-01-25T06:27:41.309Z,12.70
2018-01-25T06:28:41.310Z,12.80
2018-01-25T06:29:41.326Z,12.80
2018-01-25T06:30:41.334Z,13.30
2018-01-25T06:31:41.342Z,12.80
2018-01-25T06:32:41.347Z,12.20
2018-01-25T06:33:41.360Z,11.90
2018-01-25T06:34:41.361Z,12.40
2018-01-25T06:35:41.368Z,11.40
2018-01-25T06:36:41.384Z,12.10
2018-01-25T06:37:41.394Z,12.90
2018-01-25T06:38:41.392Z,12.90
2018-01-25T06:39:41.408Z,13.30
2018-01-25T06:40:41.405Z,13.20
2018-01-25T06:41:41.427Z,12.50
2018-01-25T06:42:41.441Z,12.50
2018-01-25T06:43:41.437Z,13.30
2018-01-25T06:44:41.446Z,12.20
2018-01-25T06:45:41.459Z,12.30
2018-01-25T06:46:41.459Z,13.10
2018-01-25T06:47:41.468Z,11.80
2018-01-25T06:48:41.480Z,11.00
2018-01-25T06:49:41.484Z,12.10
2018-01-25T06:50:41.524Z,12.70
2018-01-25T06:51:41.498Z,12.90
2018-01-25T06:52:41.507Z,12.50
2018-01-25T06:53:41.525Z,12.10
2018-01-25T06:54:41.522Z,12.90
2018-01-25T06:55:41.535Z,10.80
2018-01-25T06:56:41.533Z,11.90
2018-01-25T06:57:41.571Z,11.90
2018-01-25T06:58:41.553Z,11.90
2018-01-25T06:59:41.556Z,11.90
2018-01-25T07:00:41.571Z,11.70
2018-01-25T07:01:41.581Z,12.30
2018-01-25T07:02:41.582Z,12.40
2018-01-25T07:03:42.474Z,12.10
2018-01-25T07:04:41.600Z,11.80
2018-01-25T07:05:41.606Z,12.00
2018-01-25T07:06:41.613Z,12.50
2018-01-25T07:07:41.624Z,12.10
2018-01-25T07:08:41.629Z,11.90
2018-01-25T07:09:41.633Z,11.60
2018-01-25T07:10:41.643Z,12.50
2018-01-25T07:11:41.646Z,11.70
2018-01-25T07:12:41.652Z,11.40
2018-01-25T07:13:41.671Z,11.70
2018-01-25T07:14:41.674Z,10.60
2018-01-25T07:15:41.683Z,12.50
2018-01-25T07:16:41.725Z,12.50
2018-01-25T07:17:41.694Z,12.00
2018-01-25T07:18:41.716Z,11.30
2018-01-25T07:19:41.715Z,12.00
2018-01-25T07:20:41.727Z,11.70
2018-01-25T07:21:41.743Z,12.30
2018-01-25T07:22:41.743Z,11.40
2018-01-25T07:23:41.754Z,11.30
2018-01-25T07:24:41.756Z,11.10
2018-01-25T07:25:41.767Z,11.80
2018-01-25T07:26:41.772Z,11.30
2018-01-25T07:27:41.781Z,11.60
2018-01-25T07:28:41.796Z,11.00
2018-01-25T07:29:41.807Z,11.10
2018-01-25T07:30:41.808Z,11.30
2018-01-25T07:31:41.815Z,10.90
2018-01-25T07:32:41.824Z,11.10
2018-01-25T07:33:41.830Z,10.70
2018-01-25T07:34:41.841Z,11.20
2018-01-25T07:35:41.844Z,11.80
2018-01-25T07:36:41.852Z,10.90
2018-01-25T07:37:41.862Z,12.30
2018-01-25T07:38:41.864Z,12.00
2018-01-25T07:39:41.882Z,11.90
2018-01-25T07:40:41.883Z,11.20
2018-01-25T07:41:41.888Z,11.60
2018-01-25T07:42:41.898Z,10.70
2018-01-25T07:43:41.901Z,11.20
2018-01-25T07:44:41.914Z,11.10
2018-01-25T07:45:41.950Z,10.80
2018-01-25T07:46:41.930Z,9.80
2018-01-25T07:47:41.955Z,10.70
2018-01-25T07:48:41.963Z,9.60
2018-01-25T07:49:41.951Z,10.10
2018-01-25T07:50:41.955Z,10.40
2018-01-25T07:51:41.970Z,10.20
2018-01-25T07:52:41.977Z,10.10
2018-01-25T07:53:41.975Z,9.70
2018-01-25T07:54:42.004Z,10.00
2018-01-25T07:55:41.998Z,9.50
2018-01-25T07:56:42.008Z,10.30
2018-01-25T07:57:42.048Z,10.20
2018-01-25T07:58:42.012Z,9.80
2018-01-25T07:59:42.054Z,9.20
2018-01-25T08:00:42.099Z,9.60
2018-01-25T08:01:42.048Z,9.20
2018-01-25T08:02:42.144Z,8.90
2018-01-25T08:03:42.055Z,9.00
2018-01-25T08:04:42.132Z,8.20
2018-01-25T08:05:42.071Z,8.30
2018-01-25T08:06:42.286Z,8.00
2018-01-25T08:07:42.095Z,7.80
2018-01-25T08:08:42.184Z,7.50
2018-01-25T08:09:42.205Z,7.20
2018-01-25T08:10:42.111Z,7.80
2018-01-25T08:11:42.131Z,8.30
2018-01-25T08:12:42.510Z,6.90
2018-01-25T08:13:42.144Z,7.30
2018-01-25T08:14:42.145Z,7.40
2018-01-25T08:15:42.159Z,7.00
2018-01-25T08:16:42.154Z,6.90
2018-01-25T08:17:42.176Z,6.40
2018-01-25T08:18:42.179Z,6.90
2018-01-25T08:19:42.312Z,7.70
2018-01-25T08:20:42.200Z,7.00
2018-01-25T08:21:42.208Z,6.60
2018-01-25T08:22:42.227Z,6.20
2018-01-25T08:23:42.218Z,6.80
2018-01-25T08:24:42.232Z,5.80
2018-01-25T08:25:42.237Z,6.40
2018-01-25T08:26:42.248Z,7.00
2018-01-25T08:27:42.252Z,6.60
2018-01-25T08:28:42.260Z,7.30
2018-01-25T08:29:42.275Z,6.40
2018-01-25T08:30:42.271Z,6.10
2018-01-25T08:31:42.283Z,6.30
2018-01-25T08:32:42.327Z,5.70
2018-01-25T08:33:42.300Z,6.40
2018-01-25T08:34:42.303Z,5.80
2018-01-25T08:35:42.314Z,6.20
2018-01-25T08:36:42.364Z,5.90
2018-01-25T08:37:42.345Z,5.40
2018-01-25T08:38:42.341Z,5.70
2018-01-25T08:39:42.344Z,5.30
2018-01-25T08:40:42.368Z,4.40
2018-01-25T08:41:42.368Z,5.10
2018-01-25T08:42:42.999Z,5.70
2018-01-25T08:43:42.375Z,5.40
2018-01-25T08:44:42.386Z,5.10
2018-01-25T08:45:42.386Z,5.40
2018-01-25T08:46:42.434Z,4.70
2018-01-25T08:47:42.413Z,4.50
2018-01-25T08:48:42.421Z,4.70
2018-01-25T08:49:42.428Z,4.80
2018-01-25T08:50:42.436Z,4.30
2018-01-25T08:51:42.444Z,4.40
2018-01-25T08:52:42.447Z,4.60
2018-01-25T08:53:42.481Z,5.00
2018-01-25T08:54:42.468Z,4.50
2018-01-25T08:55:42.484Z,5.00
2018-01-25T08:56:42.490Z,4.20
2018-01-25T08:57:42.498Z,5.30
2018-01-25T08:58:42.502Z,5.20
2018-01-25T08:59:42.518Z,5.00
2018-01-25T09:00:42.531Z,4.50
2018-01-25T09:01:42.537Z,5.20
2018-01-25T09:02:42.540Z,5.20
2018-01-25T09:03:42.557Z,5.80
2018-01-25T09:04:42.554Z,5.40
2018-01-25T09:05:42.558Z,5.20
2018-01-25T09:06:42.567Z,5.20
2018-01-25T09:07:42.571Z,5.30
2018-01-25T09:08:42.574Z,5.20
2018-01-25T09:09:42.592Z,4.90
2018-01-25T09:10:42.616Z,5.30
2018-01-25T09:11:42.610Z,4.60
2018-01-25T09:12:42.623Z,4.20
2018-01-25T09:13:42.647Z,4.60
2018-01-25T09:14:42.632Z,4.60
2018-01-25T09:15:42.647Z,4.60
2018-01-25T09:16:42.651Z,5.00
2018-01-25T09:17:42.673Z,4.80
2018-01-25T09:18:42.670Z,4.80
2018-01-25T09:19:42.676Z,4.60
2018-01-25T09:20:42.791Z,4.40
2018-01-25T09:21:42.712Z,4.50
2018-01-25T09:22:42.701Z,4.80
2018-01-25T09:23:42.703Z,5.00
2018-01-25T09:24:42.714Z,5.00
2018-01-25T09:25:42.720Z,5.20
2018-01-25T09:26:42.736Z,5.00
2018-01-25T09:27:42.740Z,5.20
2018-01-25T09:28:42.742Z,4.90
2018-01-25T09:29:42.763Z,5.10
2018-01-25T09:30:42.774Z,6.10
2018-01-25T09:31:42.779Z,5.70
2018-01-25T09:32:42.779Z,5.70
2018-01-25T09:33:42.794Z,5.20
2018-01-25T09:34:42.811Z,5.90
2018-01-25T09:35:42.819Z,6.00
2018-01-25T09:36:42.819Z,6.00
2018-01-25T09:37:42.823Z,4.90
2018-01-25T09:38:42.840Z,5.50
2018-01-25T09:39:42.842Z,5.20
2018-01-25T09:40:42.843Z,5.80
2018-01-25T09:41:42.869Z,5.40
2018-01-25T09:42:42.868Z,5.90
2018-01-25T09:43:42.941Z,6.00
2018-01-25T09:44:42.888Z,5.30
2018-01-25T09:45:42.898Z,6.00
2018-01-25T09:46:42.906Z,5.60
2018-01-25T09:47:42.919Z,5.50
2018-01-25T09:48:42.953Z,5.10
2018-01-25T09:49:42.930Z,5.70
2018-01-25T09:50:42.941Z,7.00
2018-01-25T09:51:42.952Z,6.70
2018-01-25T09:52:42.950Z,6.20
2018-01-25T09:53:42.975Z,5.80
2018-01-25T09:54:42.979Z,6.30
2018-01-25T09:55:43.004Z,6.40
2018-01-25T09:56:42.985Z,6.60
2018-01-25T09:57:43.028Z,6.20
2018-01-25T09:58:43.014Z,5.30
2018-01-25T09:59:43.049Z,5.60
2018-01-25T10:00:43.033Z,6.60
2018-01-25T10:01:43.023Z,6.60
2018-01-25T10:02:43.049Z,6.50
2018-01-25T10:03:43.053Z,6.20
2018-01-25T10:04:43.056Z,6.60
2018-01-25T10:05:43.142Z,6.30
2018-01-25T10:06:43.072Z,6.70
2018-01-25T10:07:43.087Z,6.40
2018-01-25T10:08:43.094Z,6.80
2018-01-25T10:09:43.104Z,6.70
2018-01-25T10:10:43.104Z,6.30
2018-01-25T10:11:43.119Z,6.70
2018-01-25T10:12:43.125Z,7.00
2018-01-25T10:13:43.139Z,6.70
2018-01-25T10:14:43.145Z,6.50
2018-01-25T10:15:43.155Z,7.10
2018-01-25T10:16:43.161Z,9.00
2018-01-25T10:17:43.174Z,8.40
2018-01-25T10:18:43.180Z,6.70
2018-01-25T10:19:43.187Z,7.10
2018-01-25T10:20:43.195Z,7.20
2018-01-25T10:21:43.219Z,7.50
2018-01-25T10:22:43.225Z,6.50
2018-01-25T10:23:43.221Z,6.70
2018-01-25T10:24:43.231Z,6.80
2018-01-25T10:25:43.292Z,6.60
2018-01-25T10:26:43.249Z,7.20
2018-01-25T10:27:43.262Z,8.10
2018-01-25T10:28:43.280Z,6.80
2018-01-25T10:29:43.278Z,7.30
2018-01-25T10:30:43.293Z,7.50
2018-01-25T10:31:43.362Z,7.50
2018-01-25T10:32:43.341Z,7.50
2018-01-25T10:33:43.306Z,6.90
2018-01-25T10:34:43.352Z,7.00
2018-01-25T10:35:43.330Z,7.30
2018-01-25T10:36:43.339Z,7.70
2018-01-25T10:37:43.367Z,7.00
2018-01-25T10:38:43.353Z,7.60
2018-01-25T10:39:43.364Z,7.30
2018-01-25T10:40:43.380Z,7.90
2018-01-25T10:41:43.417Z,7.40
2018-01-25T10:42:43.393Z,7.20
2018-01-25T10:43:43.411Z,7.20
2018-01-25T10:44:43.418Z,8.80
2018-01-25T10:45:43.431Z,7.10
2018-01-25T10:46:43.442Z,6.80
2018-01-25T10:47:43.439Z,6.50
2018-01-25T10:48:43.495Z,6.80
2018-01-25T10:49:43.479Z,6.70
2018-01-25T10:50:43.484Z,6.80
2018-01-25T10:51:43.497Z,7.20
2018-01-25T10:52:43.479Z,7.50
2018-01-25T10:53:43.490Z,7.20
2018-01-25T10:54:43.505Z,7.90
2018-01-25T10:55:43.514Z,7.10
2018-01-25T10:56:43.515Z,6.60
2018-01-25T10:57:43.533Z,6.90
2018-01-25T10:58:43.558Z,6.40
2018-01-25T10:59:43.591Z,7.20
2018-01-25T11:00:43.573Z,6.60
2018-01-25T11:01:43.571Z,6.50
2018-01-25T11:02:43.693Z,6.60
2018-01-25T11:03:43.754Z,6.50
2018-01-25T11:04:43.629Z,6.30
2018-01-25T11:05:43.630Z,6.40
2018-01-25T11:06:43.610Z,5.20
2018-01-25T11:07:43.640Z,5.50
2018-01-25T11:08:43.630Z,6.10
2018-01-25T11:09:43.641Z,7.10
2018-01-25T11:10:43.645Z,6.00
2018-01-25T11:11:43.662Z,6.30
2018-01-25T11:12:43.709Z,6.50
2018-01-25T11:13:43.673Z,6.60
2018-01-25T11:14:43.699Z,6.70
2018-01-25T11:15:43.802Z,6.00
2018-01-25T11:16:43.714Z,6.10
2018-01-25T11:17:43.736Z,6.60
2018-01-25T11:18:43.724Z,7.20
2018-01-25T11:19:43.744Z,8.60
2018-01-25T11:20:43.773Z,5.40
2018-01-25T11:21:43.789Z,6.90
2018-01-25T11:22:43.780Z,6.20
2018-01-25T11:23:43.815Z,5.80
2018-01-25T11:24:43.782Z,5.70
2018-01-25T11:25:43.784Z,5.70
2018-01-25T11:26:43.816Z,6.00
2018-01-25T11:27:43.808Z,5.50
2018-01-25T11:28:43.917Z,6.30
2018-01-25T11:29:43.822Z,5.70
2018-01-25T11:30:43.942Z,5.90
2018-01-25T11:31:43.851Z,5.80
2018-01-25T11:32:43.897Z,5.70
2018-01-25T11:33:43.913Z,6.20
2018-01-25T11:34:43.875Z,6.40
2018-01-25T11:35:43.891Z,6.20
2018-01-25T11:36:43.916Z,5.70
2018-01-25T11:37:43.925Z,5.70
2018-01-25T11:38:43.957Z,5.30
2018-01-25T11:39:44.051Z,5.60
2018-01-25T11:40:43.948Z,5.70
2018-01-25T11:41:43.953Z,6.00
2018-01-25T11:42:43.969Z,5.90
2018-01-25T11:43:43.971Z,6.00
2018-01-25T11:44:43.970Z,5.00
2018-01-25T11:45:43.995Z,5.90
2018-01-25T11:46:43.994Z,4.90
2018-01-25T11:47:44.019Z,5.40
2018-01-25T11:48:44.026Z,5.10
2018-01-25T11:49:44.036Z,5.80
2018-01-25T11:50:44.059Z,5.30
2018-01-25T11:51:44.050Z,5.60
2018-01-25T11:52:44.065Z,5.70
2018-01-25T11:53:44.072Z,5.40
2018-01-25T11:54:44.081Z,5.30
2018-01-25T11:55:44.090Z,5.30
2018-01-25T11:56:44.104Z,4.70
2018-01-25T11:57:44.108Z,5.10
2018-01-25T11:58:44.131Z,3.80
2018-01-25T11:59:44.135Z,4.50
2018-01-25T12:00:44.146Z,4.90
2018-01-25T12:01:44.149Z,4.90
2018-01-25T12:02:44.161Z,4.50
2018-01-25T12:03:44.168Z,5.40
2018-01-25T12:04:44.186Z,3.90
2018-01-25T12:05:44.191Z,4.40
2018-01-25T12:06:44.198Z,4.00
2018-01-25T12:07:44.259Z,4.30
2018-01-25T12:08:44.225Z,4.90
2018-01-25T12:09:44.228Z,3.90
2018-01-25T12:10:44.267Z,4.80
2018-01-25T12:11:44.247Z,4.10
2018-01-25T12:12:44.264Z,4.00
2018-01-25T12:13:44.273Z,4.70
2018-01-25T12:14:44.290Z,4.50
2018-01-25T12:15:44.294Z,4.60
2018-01-25T12:16:44.321Z,3.50
2018-01-25T12:17:44.337Z,3.80
2018-01-25T12:18:44.341Z,3.90
2018-01-25T12:19:44.339Z,4.10
2018-01-25T12:20:44.351Z,4.60
2018-01-25T12:21:44.362Z,4.10
2018-01-25T12:22:44.489Z,4.20
2018-01-25T12:23:44.386Z,4.00
2018-01-25T12:24:44.402Z,4.50
2018-01-25T12:25:44.413Z,3.80
2018-01-25T12:26:44.657Z,4.00
2018-01-25T12:27:44.413Z,3.90
2018-01-25T12:28:44.429Z,4.70
2018-01-25T12:29:44.440Z,4.20
2018-01-25T12:30:44.463Z,3.80
2018-01-25T12:31:44.468Z,4.10
2018-01-25T12:32:44.476Z,3.80
2018-01-25T12:33:44.482Z,3.80
2018-01-25T12:34:44.491Z,4.00
2018-01-25T12:35:44.503Z,4.30
2018-01-25T12:36:44.532Z,4.10
2018-01-25T12:37:44.521Z,3.80
2018-01-25T12:38:44.536Z,3.50
2018-01-25T12:39:44.558Z,3.20
2018-01-25T12:40:44.551Z,4.60
2018-01-25T12:41:44.565Z,4.40
2018-01-25T12:42:44.563Z,4.00
2018-01-25T12:43:44.583Z,3.80
2018-01-25T12:44:44.590Z,4.50
2018-01-25T12:45:44.603Z,3.60
2018-01-25T12:46:44.618Z,4.00
2018-01-25T12:47:44.624Z,4.30
2018-01-25T12:48:44.635Z,3.80
2018-01-25T12:49:44.644Z,4.00
2018-01-25T12:50:44.653Z,4.00
2018-01-25T12:51:44.665Z,4.10
2018-01-25T12:52:44.677Z,5.50
2018-01-25T12:53:44.692Z,4.20
2018-01-25T12:54:44.693Z,4.30
2018-01-25T12:55:44.709Z,3.80
2018-01-25T12:56:44.715Z,3.60
2018-01-25T12:57:44.726Z,4.30
2018-01-25T12:58:44.736Z,4.20
2018-01-25T12:59:44.742Z,3.70
2018-01-25T13:00:44.756Z,3.30
2018-01-25T13:01:44.754Z,3.40
2018-01-25T13:02:44.777Z,3.30
2018-01-25T13:03:44.777Z,3.20
2018-01-25T13:04:44.791Z,2.70
2018-01-25T13:05:44.829Z,3.10
2018-01-25T13:06:44.810Z,3.20
2018-01-25T13:07:44.833Z,2.60
2018-01-25T13:08:44.837Z,3.10
2018-01-25T13:09:44.847Z,3.20
2018-01-25T13:10:44.908Z,3.40
2018-01-25T13:11:44.869Z,2.80
2018-01-25T13:12:44.877Z,3.30