createdAt,value
2018-07-24T00:02:19.734Z,99685.11
2018-07-24T00:06:23.481Z,99686.59
2018-07-24T00:10:26.974Z,99683.13
2018-07-24T00:14:32.733Z,99681.06
2018-07-24T00:18:36.381Z,99674.05
2018-07-24T00:22:39.920Z,99671.20
2018-07-24T00:26:43.950Z,99663.30
2018-07-24T00:30:47.439Z,99653.59
2018-07-24T00:34:50.940Z,99664.40
2018-07-24T00:38:54.516Z,99649.41
2018-07-24T00:42:57.997Z,99646.80
2018-07-24T00:47:04.725Z,99650.48
2018-07-24T00:51:10.658Z,99646.94
2018-07-24T00:55:15.149Z,99647.80
2018-07-24T00:59:18.635Z,99647.01
2018-07-24T01:03:22.161Z,99648.04
2018-07-24T01:07:33.766Z,99644.09
2018-07-24T01:11:37.266Z,99640.58
2018-07-24T01:15:40.779Z,99641.61
2018-07-24T01:19:45.150Z,99635.53
2018-07-24T01:23:50.291Z,99632.98
2018-07-24T01:28:01.766Z,99638.42
2018-07-24T01:32:05.304Z,99629.52
2018-07-24T01:36:08.811Z,99632.75
2018-07-24T01:40:12.351Z,99631.00
2018-07-24T01:44:15.869Z,99639.59
2018-07-24T01:48:19.455Z,99633.82
2018-07-24T01:52:22.962Z,99635.71
2018-07-24T01:56:26.438Z,99629.14
2018-07-24T02:00:29.900Z,99629.77
2018-07-24T02:04:33.467Z,99626.36
2018-07-24T02:08:36.932Z,99632.69
2018-07-24T02:12:40.408Z,99626.98
2018-07-24T02:16:43.941Z,99636.98
2018-07-24T02:20:47.451Z,99630.34
2018-07-24T02:24:50.932Z,99635.40
2018-07-24T02:28:54.431Z,99635.53
2018-07-24T02:32:57.963Z,99643.27
2018-07-24T02:37:01.467Z,99636.73
2018-07-24T02:41:05.002Z,99637.28
2018-07-24T02:45:08.956Z,99646.25
2018-07-24T02:49:12.637Z,99647.17
2018-07-24T02:53:16.161Z,99649.48
2018-07-24T02:57:20.540Z,99656.31
2018-07-24T03:01:24.147Z,99652.22
2018-07-24T03:05:27.653Z,99651.50
2018-07-24T03:09:31.221Z,99660.02
2018-07-24T03:13:35.749Z,99658.73
2018-07-24T03:17:39.373Z,99660.63
2018-07-24T03:21:42.872Z,99665.64
2018-07-24T03:25:46.415Z,99667.05
2018-07-24T03:29:49.914Z,99664.84
2018-07-24T03:33:53.452Z,99660.41
2018-07-24T03:37:56.922Z,99661.91
2018-07-24T03:42:00.510Z,99663.31
2018-07-24T03:46:04.004Z,99675.44
2018-07-24T03:50:07.508Z,99673.20
2018-07-24T03:54:11.001Z,99679.84
2018-07-24T03:58:14.664Z,99680.19
2018-07-24T04:02:18.267Z,99680.51
2018-07-24T04:06:21.847Z,99687.56
2018-07-24T04:10:25.367Z,99682.58
2018-07-24T04:14:28.954Z,99678.97
2018-07-24T04:18:39.806Z,99674.47
2018-07-24T04:22:43.371Z,99679.29
2018-07-24T04:26:46.903Z,99681.91
2018-07-24T04:30:50.450Z,99692.97
2018-07-24T04:34:53.902Z,99685.80
2018-07-24T04:38:57.363Z,99687.48
2018-07-24T04:43:00.869Z,99692.74
2018-07-24T04:47:04.360Z,99688.66
2018-07-24T04:51:07.847Z,99693.41
2018-07-24T04:55:11.349Z,99694.10
2018-07-24T04:59:14.932Z,99696.11
2018-07-24T05:03:18.460Z,99698.17
2018-07-24T05:07:21.973Z,99696.08
2018-07-24T05:11:25.507Z,99689.42
2018-07-24T05:15:28.978Z,99694.89
2018-07-24T05:19:32.453Z,99692.11
2018-07-24T05:23:35.965Z,99704.55
2018-07-24T05:27:39.468Z,99703.82
2018-07-24T05:31:42.962Z,99704.83
2018-07-24T05:35:46.441Z,99715.12
2018-07-24T05:39:49.933Z,99708.84
2018-07-24T05:43:53.503Z,99707.12
2018-07-24T05:47:57.116Z,99705.55
2018-07-24T05:52:00.642Z,99703.64
2018-07-24T05:56:04.196Z,99700.83
2018-07-24T06:00:07.663Z,99698.25
2018-07-24T06:04:11.236Z,99701.23
2018-07-24T06:08:14.714Z,99701.35
2018-07-24T06:12:18.178Z,99698.00
2018-07-24T06:16:21.658Z,99701.75
2018-07-24T06:20:25.145Z,99697.53
2018-07-24T06:24:28.607Z,99694.55
2018-07-24T06:28:32.056Z,99709.03
2018-07-24T06:32:35.494Z,99704.84
2018-07-24T06:36:39.434Z,99701.61
2018-07-24T06:40:42.915Z,99701.09
2018-07-24T06:44:46.440Z,99700.75
2018-07-24T06:48:49.926Z,99700.97
2018-07-24T06:52:53.451Z,99698.09
2018-07-24T06:56:56.964Z,99696.83
2018-07-24T07:01:00.483Z,99699.06
2018-07-24T07:05:03.995Z,99690.88
2018-07-24T07:09:08.734Z,99696.94
2018-07-24T07:13:12.293Z,99687.84
2018-07-24T07:17:15.840Z,99680.35
2018-07-24T07:21:19.366Z,99683.80
2018-07-24T07:25:22.854Z,99683.94
2018-07-24T07:29:26.292Z,99683.92
2018-07-24T07:33:29.753Z,99677.14
2018-07-24T07:37:33.292Z,99683.22
2018-07-24T07:41:36.800Z,99675.20
2018-07-24T07:45:40.302Z,99673.31
2018-07-24T07:49:43.830Z,99674.06
2018-07-24T07:53:47.314Z,99668.66
2018-07-24T07:57:50.806Z,99670.38
2018-07-24T08:01:54.325Z,99672.13
2018-07-24T08:05:57.835Z,99668.80
2018-07-24T08:10:01.397Z,99669.35
2018-07-24T08:14:04.968Z,99677.69
2018-07-24T08:18:08.597Z,99675.30
2018-07-24T08:22:12.171Z,99674.63
2018-07-24T08:26:15.633Z,99667.75
2018-07-24T08:30:19.195Z,99673.83
2018-07-24T08:34:22.674Z,99663.17
2018-07-24T08:38:26.199Z,99660.46
2018-07-24T08:42:29.652Z,99662.98
2018-07-24T08:46:33.144Z,99655.88
2018-07-24T08:50:36.672Z,99648.63
2018-07-24T08:54:40.476Z,99650.28
2018-07-24T08:58:43.725Z,99644.59
2018-07-24T09:02:47.221Z,99641.92
2018-07-24T09:06:50.688Z,99640.94
2018-07-24T09:10:54.314Z,99633.76
2018-07-24T09:14:57.810Z,99636.25
2018-07-24T09:19:01.344Z,99638.52
2018-07-24T09:23:04.846Z,99632.09
2018-07-24T09:27:08.414Z,99625.88
2018-07-24T09:31:11.890Z,99633.74
2018-07-24T09:35:15.456Z,99624.52
2018-07-24T09:39:18.945Z,99631.03
2018-07-24T09:43:22.426Z,99627.75
2018-07-24T09:47:25.919Z,99615.77
2018-07-24T09:51:29.457Z,99622.78
2018-07-24T09:55:32.910Z,99618.64
2018-07-24T09:59:36.439Z,99620.77
2018-07-24T10:03:39.903Z,99618.44
2018-07-24T10:07:43.365Z,99609.82
2018-07-24T10:11:46.803Z,99610.30
2018-07-24T10:15:50.288Z,99612.55
2018-07-24T10:19:53.725Z,99613.90
2018-07-24T10:23:57.208Z,99604.16
2018-07-24T10:28:00.703Z,99603.29
2018-07-24T10:32:04.190Z,99598.13
2018-07-24T10:36:07.674Z,99592.79
2018-07-24T10:40:11.146Z,99588.59
2018-07-24T10:44:14.603Z,99587.12
2018-07-24T10:48:18.068Z,99584.42
2018-07-24T10:52:21.565Z,99587.27
2018-07-24T10:56:25.069Z,99583.19
2018-07-24T11:00:28.533Z,99583.16
2018-07-24T11:04:32.024Z,99576.72
2018-07-24T11:08:35.515Z,99571.61
2018-07-24T11:12:38.982Z,99563.20
2018-07-24T11:16:42.587Z,99561.70
2018-07-24T11:20:46.187Z,99552.84
2018-07-24T11:24:49.729Z,99548.55
2018-07-24T11:28:53.250Z,99552.66
2018-07-24T11:32:56.809Z,99539.73
2018-07-24T11:37:00.254Z,99536.41
2018-07-24T11:41:03.830Z,99536.26
2018-07-24T11:45:07.693Z,99535.63
2018-07-24T11:49:11.140Z,99527.38
2018-07-24T11:53:14.620Z,99534.52
2018-07-24T11:57:18.144Z,99518.21
2018-07-24T12:01:21.856Z,99519.07
2018-07-24T12:05:26.043Z,99520.13
2018-07-24T12:09:29.662Z,99510.45
2018-07-24T12:13:33.205Z,99509.20
2018-07-24T12:17:36.686Z,99513.59
2018-07-24T12:21:40.145Z,99497.68
2018-07-24T12:25:43.629Z,99490.34
2018-07-24T12:29:47.158Z,99493.76
2018-07-24T12:33:50.682Z,99496.09
2018-07-24T12:37:54.172Z,99474.13
2018-07-24T12:41:57.646Z,99487.55
2018-07-24T12:46:01.145Z,99481.34
2018-07-24T12:50:04.741Z,99467.76
2018-07-24T12:54:08.330Z,99464.87
2018-07-24T12:58:12.100Z,99458.73
2018-07-24T13:02:15.925Z,99452.02
2018-07-24T13:06:19.715Z,99454.42
2018-07-24T13:10:23.685Z,99452.69
2018-07-24T13:14:27.421Z,99447.09
2018-07-24T13:18:31.099Z,99434.34
2018-07-24T13:22:34.780Z,99443.78
2018-07-24T13:26:38.452Z,99443.63
2018-07-24T13:30:41.981Z,99430.03
2018-07-24T13:34:45.781Z,99424.45
2018-07-24T13:38:49.518Z,99430.53
2018-07-24T13:42:53.066Z,99423.23
2018-07-24T13:46:56.768Z,99418.51
2018-07-24T13:51:00.346Z,99421.84
2018-07-24T13:55:03.899Z,99424.36
2018-07-24T13:59:07.446Z,99416.14
2018-07-24T14:03:12.118Z,99416.73
2018-07-24T14:07:15.627Z,99412.84
2018-07-24T14:11:19.436Z,99404.95
2018-07-24T14:15:23.314Z,99403.59
2018-07-24T14:19:26.896Z,99401.52
2018-07-24T14:23:30.438Z,99401.33
2018-07-24T14:27:34.155Z,99402.02
2018-07-24T14:31:38.300Z,99397.44
2018-07-24T14:35:41.780Z,99404.95
2018-07-24T14:39:45.343Z,99391.73
2018-07-24T14:43:49.275Z,99391.60
2018-07-24T14:47:53.028Z,99383.39
2018-07-24T14:51:56.694Z,99380.03
2018-07-24T14:56:00.566Z,99377.31
2018-07-24T15:00:04.855Z,99377.89
2018-07-24T15:04:09.124Z,99372.52
2018-07-24T15:08:13.467Z,99379.36
2018-07-24T15:12:17.017Z,99379.29
2018-07-24T15:16:20.560Z,99364.14
2018-07-24T15:20:24.014Z,99367.63
2018-07-24T15:24:27.552Z,99363.82
2018-07-24T15:28:31.079Z,99360.89
2018-07-24T15:32:34.530Z,99358.70
2018-07-24T15:36:38.078Z,99359.69
2018-07-24T15:40:41.580Z,99352.43
2018-07-24T15:44:45.090Z,99346.29
2018-07-24T15:48:48.603Z,99337.17
2018-07-24T15:52:52.103Z,99341.30
2018-07-24T15:56:55.595Z,99339.60
2018-07-24T16:00:59.108Z,99343.59
2018-07-24T16:05:02.683Z,99341.27
2018-07-24T16:09:09.534Z,99335.37
2018-07-24T16:13:13.009Z,99331.20
2018-07-24T16:17:16.498Z,99332.91
2018-07-24T16:21:20.146Z,99331.20
2018-07-24T16:25:23.544Z,99338.25
2018-07-24T16:29:27.199Z,99338.89
2018-07-24T16:33:30.724Z,99335.92
2018-07-24T16:37:34.447Z,99349.19
2018-07-24T16:41:38.088Z,99346.45
2018-07-24T16:45:41.631Z,99350.42
2018-07-24T16:49:45.108Z,99351.31
2018-07-24T16:53:48.634Z,99346.27
2018-07-24T16:57:52.122Z,99345.53
2018-07-24T17:01:55.562Z,99346.67
2018-07-24T17:05:59.053Z,99349.77
2018-07-24T17:10:03.301Z,99349.67
2018-07-24T17:14:06.816Z,99349.41
2018-07-24T17:18:10.314Z,99348.08
2018-07-24T17:22:13.792Z,99340.70
2018-07-24T17:26:17.354Z,99346.88
2018-07-24T17:30:20.801Z,99343.69
2018-07-24T17:34:24.373Z,99348.62
2018-07-24T17:38:27.973Z,99356.59
2018-07-24T17:42:31.528Z,99349.59
2018-07-24T17:46:35.139Z,99357.75
2018-07-24T17:50:38.704Z,99351.45
2018-07-24T17:54:42.242Z,99354.31
2018-07-24T17:58:45.766Z,99357.89
2018-07-24T18:02:49.346Z,99365.91
2018-07-24T18:06:52.817Z,99367.52
2018-07-24T18:10:56.311Z,99369.73
2018-07-24T18:14:59.816Z,99373.81
2018-07-24T18:19:03.379Z,99375.91
2018-07-24T18:23:07.951Z,99376.27
2018-07-24T18:27:11.469Z,99370.23
2018-07-24T18:31:14.997Z,99372.80
2018-07-24T18:35:18.548Z,99378.45
2018-07-24T18:39:22.079Z,99381.39
2018-07-24T18:43:25.670Z,99383.37
2018-07-24T18:47:29.204Z,99385.93
2018-07-24T18:51:32.759Z,99387.17
2018-07-24T18:55:36.260Z,99394.80
2018-07-24T18:59:39.793Z,99386.55
2018-07-24T19:03:43.355Z,99398.00
2018-07-24T19:07:46.827Z,99396.00
2018-07-24T19:11:50.330Z,99396.73
2018-07-24T19:15:53.929Z,99409.30
2018-07-24T19:19:57.405Z,99408.78
2018-07-24T19:24:00.918Z,99419.61
2018-07-24T19:28:04.417Z,99423.73
2018-07-24T19:32:07.968Z,99424.31
2018-07-24T19:36:11.526Z,99425.53
2018-07-24T19:40:14.998Z,99429.32
2018-07-24T19:44:18.484Z,99430.88
2018-07-24T19:48:21.991Z,99435.37
2018-07-24T19:52:25.485Z,99435.84
2018-07-24T19:56:28.970Z,99444.18
2018-07-24T20:00:32.467Z,99442.91
2018-07-24T20:04:36.311Z,99449.50
2018-07-24T20:08:39.750Z,99448.76
2018-07-24T20:12:43.266Z,99450.61
2018-07-24T20:16:46.818Z,99454.39
2018-07-24T20:20:50.371Z,99453.53
2018-07-24T20:24:53.831Z,99449.86
2018-07-24T20:28:57.376Z,99455.68
2018-07-24T20:33:00.898Z,99460.66
2018-07-24T20:37:04.374Z,99461.88
2018-07-24T20:41:07.883Z,99466.15
2018-07-24T20:45:11.354Z,99467.85
2018-07-24T20:49:14.851Z,99470.88
2018-07-24T20:53:18.862Z,99466.78
2018-07-24T20:57:22.400Z,99468.45
2018-07-24T21:01:26.039Z,99471.77
2018-07-24T21:05:29.644Z,99475.87
2018-07-24T21:09:33.292Z,99479.61
2018-07-24T21:13:37.480Z,99480.31
2018-07-24T21:17:42.214Z,99478.77
2018-07-24T21:21:47.462Z,99485.77
2018-07-24T21:25:52.007Z,99489.34
2018-07-24T21:29:56.388Z,99487.16
2018-07-24T21:34:00.626Z,99483.16
2018-07-24T21:38:04.831Z,99500.67
2018-07-24T21:42:09.200Z,99494.32
2018-07-24T21:46:13.395Z,99499.41
2018-07-24T21:50:17.807Z,99498.09
2018-07-24T21:54:22.035Z,99503.89
2018-07-24T21:58:26.177Z,99497.58
2018-07-24T22:02:30.591Z,99499.13
2018-07-24T22:06:34.989Z,99499.52
2018-07-24T22:10:39.422Z,99500.05
2018-07-24T22:14:43.754Z,99495.14
2018-07-24T22:18:48.021Z,99498.94
2018-07-24T22:22:53.731Z,99493.08
2018-07-24T22:26:58.687Z,99494.45
2018-07-24T22:31:02.892Z,99498.61
2018-07-24T22:35:07.615Z,99498.49
2018-07-24T22:39:12.851Z,99497.53
2018-07-24T22:43:17.190Z,99491.16
2018-07-24T22:47:21.699Z,99491.57
2018-07-24T22:51:25.771Z,99483.47
2018-07-24T22:55:29.886Z,99487.91
2018-07-24T22:59:34.071Z,99486.75
2018-07-24T23:03:38.314Z,99492.15
2018-07-24T23:07:42.371Z,99483.17
2018-07-24T23:11:46.576Z,99491.75
2018-07-24T23:15:50.770Z,99494.00
2018-07-24T23:19:55.044Z,99486.90
2018-07-24T23:24:02.392Z,99488.69
2018-07-24T23:28:06.774Z,99489.08
2018-07-24T23:32:11.100Z,99490.38
2018-07-24T23:36:15.138Z,99493.15
2018-07-24T23:40:19.864Z,99489.49
2018-07-24T23:44:23.853Z,99490.81
2018-07-24T23:48:27.850Z,99488.88
2018-07-24T23:52:32.031Z,99486.53
2018-07-24T23:56:36.230Z,99489.59
