createdAt,value
2024-02-08T00:00:56.006Z,9.35
2024-02-08T00:03:22.856Z,8.81
2024-02-08T00:05:49.531Z,9.27
2024-02-08T00:08:16.432Z,8.84
2024-02-08T00:10:43.278Z,8.80
2024-02-08T00:13:09.977Z,8.89
2024-02-08T00:15:36.652Z,9.12
2024-02-08T00:18:03.567Z,8.24
2024-02-08T00:20:30.282Z,8.13
2024-02-08T00:22:57.053Z,8.44
2024-02-08T00:25:24.331Z,8.69
2024-02-08T00:27:53.334Z,8.50
2024-02-08T00:30:21.091Z,8.72
2024-02-08T00:32:50.051Z,8.74
2024-02-08T00:35:20.990Z,8.80
2024-02-08T00:37:49.428Z,9.47
2024-02-08T00:40:17.913Z,10.07
2024-02-08T00:42:47.358Z,9.75
2024-02-08T00:45:22.943Z,9.60
2024-02-08T00:47:55.720Z,8.95
2024-02-08T00:50:22.734Z,8.66
2024-02-08T00:52:49.739Z,8.18
2024-02-08T00:55:17.442Z,8.59
2024-02-08T00:57:44.261Z,8.60
2024-02-08T01:00:12.069Z,8.69
2024-02-08T01:02:40.403Z,8.43
2024-02-08T01:05:08.000Z,9.49
2024-02-08T01:07:34.961Z,9.58
2024-02-08T01:10:02.970Z,9.71
2024-02-08T01:12:30.044Z,9.80
2024-02-08T01:14:56.738Z,9.32
2024-02-08T01:17:23.870Z,8.81
2024-02-08T01:19:51.530Z,9.27
2024-02-08T01:22:21.154Z,8.93
2024-02-08T01:24:50.816Z,8.44
2024-02-08T01:27:22.309Z,8.43
2024-02-08T01:29:51.274Z,8.73
2024-02-08T01:32:19.281Z,8.53
2024-02-08T01:34:46.648Z,8.74
2024-02-08T01:37:14.468Z,8.20
2024-02-08T01:39:42.156Z,8.08
2024-02-08T01:42:17.111Z,8.30
2024-02-08T01:44:48.384Z,8.11
2024-02-08T01:47:19.461Z,8.35
2024-02-08T01:49:48.517Z,8.56
2024-02-08T01:52:21.828Z,8.43
2024-02-08T01:54:50.595Z,8.76
2024-02-08T01:57:17.753Z,8.69
2024-02-08T01:59:53.778Z,8.62
2024-02-08T02:02:23.240Z,8.95
2024-02-08T02:04:50.148Z,8.65
2024-02-08T02:07:16.898Z,8.37
2024-02-08T02:09:43.859Z,8.65
2024-02-08T02:12:17.781Z,8.76
2024-02-08T02:14:46.129Z,9.41
2024-02-08T02:17:20.285Z,9.36
2024-02-08T02:19:50.697Z,9.60
2024-02-08T02:22:20.533Z,9.42
2024-02-08T02:24:51.303Z,9.88
2024-02-08T02:27:19.079Z,9.52
2024-02-08T02:29:46.490Z,9.19
2024-02-08T02:32:22.117Z,9.23
2024-02-08T02:34:53.218Z,9.71
2024-02-08T02:37:20.282Z,10.03
2024-02-08T02:39:47.234Z,10.82
2024-02-08T02:42:15.820Z,10.57
2024-02-08T02:44:42.491Z,10.29
2024-02-08T02:47:09.210Z,9.38
2024-02-08T02:49:38.692Z,9.40
2024-02-08T02:52:10.673Z,9.36
2024-02-08T02:54:37.882Z,9.80
2024-02-08T02:57:05.132Z,9.01
2024-02-08T02:59:32.113Z,9.33
2024-02-08T03:01:59.120Z,8.84
2024-02-08T03:04:29.524Z,9.02
2024-02-08T03:06:56.627Z,8.83
2024-02-08T03:09:29.493Z,9.40
2024-02-08T03:11:58.747Z,9.03
2024-02-08T03:14:29.214Z,9.37
2024-02-08T03:17:02.443Z,9.06
2024-02-08T03:19:30.369Z,9.13
2024-02-08T03:21:57.315Z,8.80
2024-02-08T03:24:25.457Z,9.47
2024-02-08T03:26:52.398Z,9.25
2024-02-08T03:29:19.174Z,8.53
2024-02-08T03:31:47.801Z,8.44
2024-02-08T03:34:25.386Z,8.63
2024-02-08T03:36:52.528Z,8.27
2024-02-08T03:39:26.764Z,8.20
2024-02-08T03:42:00.983Z,8.09
2024-02-08T03:44:31.300Z,8.47
2024-02-08T03:47:06.049Z,8.36
2024-02-08T03:49:33.398Z,8.87
2024-02-08T03:52:00.164Z,8.64
2024-02-08T03:54:31.335Z,8.36
2024-02-08T03:57:06.860Z,8.75
2024-02-08T03:59:41.939Z,9.17
2024-02-08T04:02:10.915Z,9.19
2024-02-08T04:04:55.395Z,9.12
2024-02-08T04:07:41.455Z,9.08
2024-02-08T04:10:24.431Z,10.23
2024-02-08T04:13:09.791Z,10.09
2024-02-08T04:15:55.548Z,9.87
2024-02-08T04:18:42.276Z,10.15
2024-02-08T04:21:27.687Z,9.52
2024-02-08T04:24:12.934Z,9.63
2024-02-08T04:26:58.570Z,9.29
2024-02-08T04:29:43.601Z,8.75
2024-02-08T04:32:29.313Z,9.48
2024-02-08T04:35:14.609Z,9.39
2024-02-08T04:37:59.665Z,9.48
2024-02-08T04:40:45.189Z,9.11
2024-02-08T04:43:30.294Z,9.79
2024-02-08T04:46:15.898Z,9.16
2024-02-08T04:49:01.274Z,9.12
2024-02-08T04:51:46.587Z,9.40
2024-02-08T04:54:13.396Z,9.18
2024-02-08T04:56:40.129Z,9.37
2024-02-08T04:59:20.747Z,9.79
2024-02-08T05:01:50.678Z,10.48
2024-02-08T05:04:20.136Z,10.69
2024-02-08T05:06:47.495Z,10.51
2024-02-08T05:09:20.547Z,10.18
2024-02-08T05:11:50.260Z,10.85
2024-02-08T05:14:20.650Z,11.29
2024-02-08T05:16:47.713Z,10.93
2024-02-08T05:19:15.713Z,10.41
2024-02-08T05:21:43.205Z,10.37
2024-02-08T05:24:10.287Z,10.35
2024-02-08T05:26:37.014Z,10.75
2024-02-08T05:29:03.695Z,10.09
2024-02-08T05:31:31.430Z,10.48
2024-02-08T05:33:58.955Z,10.12
2024-02-08T05:36:25.870Z,10.17
2024-02-08T05:38:57.855Z,10.46
2024-02-08T05:41:24.919Z,10.19
2024-02-08T05:43:54.582Z,9.86
2024-02-08T05:46:31.247Z,10.23
2024-02-08T05:49:15.000Z,10.06
2024-02-08T05:51:48.517Z,9.97
2024-02-08T05:54:21.681Z,9.65
2024-02-08T05:56:51.781Z,10.11
2024-02-08T05:59:20.240Z,9.52
2024-02-08T06:01:52.779Z,10.18
2024-02-08T06:04:25.762Z,9.60
2024-02-08T06:07:06.931Z,10.07
2024-02-08T06:09:50.053Z,9.82
2024-02-08T06:12:44.780Z,9.10
2024-02-08T06:15:23.482Z,9.45
2024-02-08T06:17:59.935Z,9.21
2024-02-08T06:20:44.750Z,9.46
2024-02-08T06:23:18.943Z,9.40
2024-02-08T06:26:08.585Z,9.23
2024-02-08T06:28:39.032Z,8.47
2024-02-08T06:31:07.638Z,8.81
2024-02-08T06:33:44.288Z,8.92
2024-02-08T06:36:11.290Z,9.00
2024-02-08T06:38:52.586Z,9.12
2024-02-08T06:41:25.731Z,8.59
2024-02-08T06:44:08.854Z,8.67
2024-02-08T06:46:55.766Z,8.44
2024-02-08T06:49:41.071Z,8.31
2024-02-08T06:52:26.500Z,7.57
2024-02-08T06:55:11.756Z,7.95
2024-02-08T06:57:57.353Z,8.15
2024-02-08T07:00:42.611Z,7.64
2024-02-08T07:03:27.992Z,7.62
2024-02-08T07:06:13.482Z,7.15
2024-02-08T07:08:58.898Z,6.69
2024-02-08T07:11:43.937Z,6.59
2024-02-08T07:14:29.209Z,6.36
2024-02-08T07:17:14.440Z,6.45
2024-02-08T07:19:59.485Z,5.94
2024-02-08T07:22:44.818Z,6.11
2024-02-08T07:25:31.519Z,6.51
2024-02-08T07:28:16.668Z,6.81
2024-02-08T07:31:02.107Z,6.80
2024-02-08T07:33:47.652Z,6.23
2024-02-08T07:36:32.960Z,5.91
2024-02-08T07:39:18.592Z,5.77
2024-02-08T07:41:54.842Z,6.02
2024-02-08T07:44:24.237Z,5.82
2024-02-08T07:46:51.470Z,6.04
2024-02-08T07:49:18.553Z,6.36
2024-02-08T07:51:51.375Z,6.24
2024-02-08T07:54:21.853Z,6.51
2024-02-08T07:56:49.065Z,6.39
2024-02-08T07:59:27.697Z,6.13
2024-02-08T08:01:58.808Z,5.62
2024-02-08T08:04:53.023Z,5.65
2024-02-08T08:07:27.021Z,5.59
2024-02-08T08:10:10.679Z,5.82
2024-02-08T08:12:38.070Z,6.75
2024-02-08T08:15:05.604Z,7.42
2024-02-08T08:17:32.924Z,6.25
2024-02-08T08:20:17.229Z,6.32
2024-02-08T08:23:00.568Z,5.79
2024-02-08T08:25:31.117Z,5.52
2024-02-08T08:28:11.604Z,5.28
2024-02-08T08:30:40.024Z,5.08
2024-02-08T08:33:07.632Z,5.02
2024-02-08T08:35:35.012Z,5.38
2024-02-08T08:38:29.861Z,4.94
2024-02-08T08:41:08.638Z,4.81
2024-02-08T08:43:37.929Z,4.54
2024-02-08T08:46:11.896Z,4.48
2024-02-08T08:48:40.075Z,4.59
2024-02-08T08:51:13.404Z,4.60
2024-02-08T08:53:57.804Z,4.18
2024-02-08T08:56:29.340Z,4.25
2024-02-08T08:58:59.976Z,3.83
2024-02-08T09:01:26.886Z,3.96
2024-02-08T09:04:11.835Z,3.89
2024-02-08T09:06:42.987Z,3.69
2024-02-08T09:09:28.582Z,4.00
2024-02-08T09:12:01.769Z,4.09
2024-02-08T09:14:32.366Z,4.02
2024-02-08T09:17:23.772Z,4.00
2024-02-08T09:19:51.972Z,4.17
2024-02-08T09:22:19.726Z,4.15
2024-02-08T09:24:46.906Z,4.35
2024-02-08T09:27:17.141Z,4.52
2024-02-08T09:29:44.653Z,4.53
2024-02-08T09:32:30.498Z,4.54
2024-02-08T09:35:00.026Z,4.54
2024-02-08T09:37:30.309Z,4.66
2024-02-08T09:40:00.560Z,5.05
2024-02-08T09:42:29.261Z,5.26
2024-02-08T09:45:19.737Z,5.35
2024-02-08T09:47:54.157Z,5.36
2024-02-08T09:50:38.336Z,5.02
2024-02-08T09:53:28.719Z,5.29
2024-02-08T09:55:59.051Z,5.24
2024-02-08T09:58:38.906Z,5.40
2024-02-08T10:01:28.647Z,5.21
2024-02-08T10:04:16.180Z,5.56
2024-02-08T10:06:57.402Z,5.81
2024-02-08T10:09:35.398Z,5.87
2024-02-08T10:12:09.899Z,5.97
2024-02-08T10:14:42.807Z,6.17
2024-02-08T10:17:19.685Z,6.33
2024-02-08T10:20:17.468Z,5.95
2024-02-08T10:23:01.370Z,6.47
2024-02-08T10:25:48.076Z,6.42
2024-02-08T10:28:26.402Z,6.39
2024-02-08T10:31:01.808Z,5.95
2024-02-08T10:33:37.788Z,6.12
2024-02-08T10:36:16.394Z,6.12
2024-02-08T10:38:57.075Z,6.60
2024-02-08T10:41:30.057Z,6.63
2024-02-08T10:43:58.612Z,6.85
2024-02-08T10:46:33.592Z,7.10
2024-02-08T10:49:10.544Z,7.31
2024-02-08T10:51:38.418Z,7.00
2024-02-08T10:54:10.045Z,6.79
2024-02-08T10:56:56.491Z,6.90
2024-02-08T10:59:49.191Z,6.86
2024-02-08T11:02:35.009Z,7.20
2024-02-08T11:05:23.065Z,6.94
2024-02-08T11:07:54.492Z,7.11
2024-02-08T11:10:25.245Z,6.93
2024-02-08T11:12:57.456Z,7.12
2024-02-08T11:15:32.921Z,7.60
2024-02-08T11:18:06.240Z,7.15
2024-02-08T11:20:43.173Z,7.48
2024-02-08T11:23:24.721Z,7.68
2024-02-08T11:25:57.658Z,7.90
2024-02-08T11:28:29.309Z,7.85
2024-02-08T11:30:56.767Z,7.72
2024-02-08T11:33:34.368Z,7.49
2024-02-08T11:36:14.482Z,7.92
2024-02-08T11:39:10.371Z,8.25
2024-02-08T11:41:44.008Z,8.38
2024-02-08T11:44:13.059Z,8.51
2024-02-08T11:46:47.499Z,8.39
2024-02-08T11:49:25.395Z,8.36
2024-02-08T11:51:52.188Z,8.68
2024-02-08T11:54:29.853Z,8.40
2024-02-08T11:57:07.158Z,8.42
2024-02-08T11:59:38.945Z,8.50
2024-02-08T12:02:13.102Z,8.51
2024-02-08T12:04:39.911Z,8.08
2024-02-08T12:07:08.534Z,8.29
2024-02-08T12:09:35.782Z,8.71
2024-02-08T12:12:05.061Z,8.88
2024-02-08T12:14:31.873Z,8.85
2024-02-08T12:16:59.450Z,8.78
2024-02-08T12:19:32.069Z,8.61
2024-02-08T12:22:05.269Z,8.98
2024-02-08T12:24:34.414Z,8.74
2024-02-08T12:27:16.104Z,8.51
2024-02-08T12:29:52.476Z,8.21
2024-02-08T12:32:20.661Z,8.14
2024-02-08T12:34:53.152Z,8.20
2024-02-08T12:37:26.548Z,8.20
2024-02-08T12:39:53.585Z,7.83
2024-02-08T12:42:24.650Z,7.65
2024-02-08T12:44:51.820Z,7.32
2024-02-08T12:47:19.461Z,6.78
2024-02-08T12:49:48.200Z,6.25
2024-02-08T12:52:17.346Z,6.08
2024-02-08T12:54:54.481Z,6.62
2024-02-08T12:57:23.518Z,6.43
2024-02-08T13:00:10.575Z,6.25
2024-02-08T13:02:37.786Z,5.99
2024-02-08T13:05:05.521Z,5.62
2024-02-08T13:07:36.658Z,5.52
2024-02-08T13:10:16.633Z,5.62
2024-02-08T13:12:45.937Z,6.32
2024-02-08T13:15:22.435Z,6.40
2024-02-08T13:17:51.951Z,6.36
2024-02-08T13:20:19.424Z,6.11
2024-02-08T13:22:46.925Z,6.03
2024-02-08T13:25:14.760Z,5.42
2024-02-08T13:27:42.889Z,5.45
2024-02-08T13:30:16.091Z,5.09
2024-02-08T13:32:50.695Z,4.79
2024-02-08T13:35:20.802Z,4.93
2024-02-08T13:37:54.755Z,4.95
2024-02-08T13:40:24.543Z,5.07
2024-02-08T13:42:58.331Z,4.87
2024-02-08T13:45:27.934Z,5.28
2024-02-08T13:47:58.653Z,5.38
2024-02-08T13:50:31.238Z,5.23
2024-02-08T13:52:59.935Z,4.84
2024-02-08T13:55:45.452Z,4.99
2024-02-08T13:58:19.886Z,5.16
2024-02-08T14:00:47.254Z,5.52
2024-02-08T14:03:20.153Z,5.16
2024-02-08T14:05:51.867Z,4.99
2024-02-08T14:08:19.645Z,4.74
2024-02-08T14:10:47.147Z,4.65
2024-02-08T14:13:18.026Z,4.92
2024-02-08T14:15:47.363Z,4.63
2024-02-08T14:18:28.445Z,4.80
2024-02-08T14:21:03.374Z,4.52
2024-02-08T14:23:42.676Z,4.66
2024-02-08T14:26:10.168Z,4.54
2024-02-08T14:28:48.599Z,4.80
2024-02-08T14:31:17.437Z,4.90
2024-02-08T14:33:48.258Z,4.94
2024-02-08T14:36:15.749Z,4.83
2024-02-08T14:38:46.481Z,5.44
2024-02-08T14:41:32.662Z,5.21
2024-02-08T14:44:07.918Z,5.34
2024-02-08T14:46:36.682Z,4.97
2024-02-08T14:49:18.231Z,4.71
2024-02-08T14:51:49.549Z,4.97
2024-02-08T14:54:20.261Z,5.16
2024-02-08T14:57:05.583Z,4.95
2024-02-08T14:59:51.260Z,4.94
2024-02-08T15:02:20.843Z,4.80
2024-02-08T15:04:54.686Z,5.13
2024-02-08T15:07:40.641Z,4.99
2024-02-08T15:10:15.742Z,5.22
2024-02-08T15:12:53.100Z,5.22
2024-02-08T15:15:30.888Z,5.04
2024-02-08T15:18:18.789Z,4.81
2024-02-08T15:20:48.027Z,4.97
2024-02-08T15:23:35.634Z,5.27
2024-02-08T15:26:04.719Z,5.18
2024-02-08T15:28:43.294Z,4.79
2024-02-08T15:31:15.523Z,4.94
2024-02-08T15:33:59.552Z,4.95
2024-02-08T15:36:33.795Z,4.79
2024-02-08T15:39:23.856Z,5.03
2024-02-08T15:41:56.343Z,4.77
2024-02-08T15:44:35.986Z,4.46
2024-02-08T15:47:14.337Z,4.64
2024-02-08T15:49:43.803Z,4.28
2024-02-08T15:52:17.474Z,4.65
2024-02-08T15:54:46.193Z,4.45
2024-02-08T15:57:14.580Z,4.17
2024-02-08T15:59:47.983Z,4.15
2024-02-08T16:02:18.600Z,4.08
2024-02-08T16:04:52.932Z,3.93
2024-02-08T16:07:28.950Z,4.07
2024-02-08T16:09:59.602Z,4.08
2024-02-08T16:12:32.375Z,3.57
2024-02-08T16:15:06.169Z,3.59
2024-02-08T16:17:33.299Z,3.61
2024-02-08T16:20:18.727Z,3.45
2024-02-08T16:22:49.546Z,3.20
2024-02-08T16:25:39.913Z,2.88
2024-02-08T16:28:24.273Z,3.19
2024-02-08T16:30:59.277Z,3.02
2024-02-08T16:33:49.643Z,3.01
2024-02-08T16:36:27.258Z,3.10
2024-02-08T16:38:58.865Z,3.27
2024-02-08T16:41:32.672Z,3.08
2024-02-08T16:44:09.620Z,3.07
2024-02-08T16:46:39.146Z,3.30
2024-02-08T16:49:08.193Z,3.45
2024-02-08T16:51:39.556Z,3.52
2024-02-08T16:54:24.722Z,3.23
2024-02-08T16:56:53.821Z,3.00
2024-02-08T16:59:30.322Z,2.99
2024-02-08T17:02:13.434Z,2.97
2024-02-08T17:05:03.871Z,3.01
2024-02-08T17:07:46.162Z,3.18
2024-02-08T17:10:34.474Z,3.09
2024-02-08T17:13:11.744Z,3.24
2024-02-08T17:16:04.455Z,3.31
2024-02-08T17:18:38.347Z,3.18
2024-02-08T17:21:37.408Z,3.42
2024-02-08T17:24:09.566Z,3.22
2024-02-08T17:26:36.724Z,3.31
2024-02-08T17:29:08.737Z,3.28
2024-02-08T17:31:43.338Z,3.27
2024-02-08T17:34:13.231Z,3.20
2024-02-08T17:36:47.072Z,3.09
2024-02-08T17:39:41.317Z,3.20
2024-02-08T17:42:09.446Z,3.53
2024-02-08T17:44:42.120Z,3.40
2024-02-08T17:47:10.564Z,3.72
2024-02-08T17:49:40.396Z,3.72
2024-02-08T17:52:07.854Z,3.85
2024-02-08T17:54:46.485Z,3.44
2024-02-08T17:57:23.585Z,3.84
2024-02-08T17:59:59.109Z,3.72
2024-02-08T18:02:30.167Z,3.85
2024-02-08T18:05:02.073Z,4.24
2024-02-08T18:07:29.305Z,4.32
2024-02-08T18:09:56.402Z,4.35
2024-02-08T18:12:36.223Z,4.59
2024-02-08T18:15:29.082Z,4.71
2024-02-08T18:17:56.771Z,4.89
2024-02-08T18:20:24.307Z,4.68
2024-02-08T18:22:51.097Z,4.64
2024-02-08T18:25:44.703Z,4.83
2024-02-08T18:28:11.531Z,5.19
2024-02-08T18:30:38.774Z,4.99
2024-02-08T18:33:06.217Z,5.54
2024-02-08T18:35:37.066Z,5.84
2024-02-08T18:38:08.674Z,5.59
2024-02-08T18:40:39.750Z,5.37
2024-02-08T18:43:07.318Z,5.43
2024-02-08T18:45:38.714Z,5.75
2024-02-08T18:48:06.526Z,6.25
2024-02-08T18:50:34.524Z,6.05
2024-02-08T18:53:01.800Z,5.35
2024-02-08T18:55:40.708Z,5.21
2024-02-08T18:58:11.634Z,5.42
2024-02-08T19:00:42.440Z,5.75
2024-02-08T19:03:10.454Z,5.75
2024-02-08T19:05:42.256Z,5.37
2024-02-08T19:08:16.552Z,5.45
2024-02-08T19:10:44.742Z,5.74
2024-02-08T19:13:11.736Z,6.18
2024-02-08T19:15:38.538Z,6.23
2024-02-08T19:18:15.740Z,6.30
2024-02-08T19:20:45.471Z,6.80
2024-02-08T19:23:13.568Z,6.95
2024-02-08T19:25:41.243Z,6.77
2024-02-08T19:28:08.315Z,6.71
2024-02-08T19:30:35.176Z,7.04
2024-02-08T19:33:06.228Z,7.21
2024-02-08T19:35:35.005Z,7.26
2024-02-08T19:38:05.106Z,7.19
2024-02-08T19:40:32.820Z,7.65
2024-02-08T19:43:04.503Z,7.67
2024-02-08T19:45:34.626Z,7.48
2024-02-08T19:48:03.970Z,7.76
2024-02-08T19:50:34.123Z,7.33
2024-02-08T19:53:07.254Z,7.70
2024-02-08T19:55:39.971Z,7.79
2024-02-08T19:58:10.385Z,7.63
2024-02-08T20:00:38.961Z,7.60
2024-02-08T20:03:09.558Z,8.00
2024-02-08T20:05:41.298Z,7.91
2024-02-08T20:08:11.399Z,8.03
2024-02-08T20:10:40.151Z,8.28
2024-02-08T20:13:13.450Z,8.31
2024-02-08T20:15:41.455Z,8.14
2024-02-08T20:18:09.242Z,7.89
2024-02-08T20:20:38.019Z,8.26
2024-02-08T20:23:27.450Z,8.29
2024-02-08T20:25:55.597Z,7.55
2024-02-08T20:28:24.087Z,7.75
2024-02-08T20:30:55.470Z,7.47
2024-02-08T20:33:22.551Z,7.54
2024-02-08T20:35:50.356Z,7.15
2024-02-08T20:38:19.419Z,7.60
2024-02-08T20:40:47.449Z,7.73
2024-02-08T20:43:22.433Z,7.53
2024-02-08T20:45:52.759Z,7.62
2024-02-08T20:48:20.558Z,7.77
2024-02-08T20:50:51.685Z,7.97
2024-02-08T20:53:18.749Z,8.05
2024-02-08T20:55:48.686Z,7.74
2024-02-08T20:58:20.629Z,7.48
2024-02-08T21:00:49.431Z,7.93
2024-02-08T21:03:17.351Z,8.13
2024-02-08T21:05:49.723Z,7.94
2024-02-08T21:08:19.507Z,8.21
2024-02-08T21:10:49.482Z,8.50
2024-02-08T21:13:20.572Z,8.49
2024-02-08T21:15:49.601Z,8.59
2024-02-08T21:18:20.824Z,8.50
2024-02-08T21:20:52.311Z,8.24
2024-02-08T21:23:22.956Z,8.29
2024-02-08T21:25:53.068Z,8.45
2024-02-08T21:28:29.803Z,8.26
2024-02-08T21:31:00.280Z,8.43
2024-02-08T21:33:32.671Z,8.44
2024-02-08T21:36:05.022Z,8.42
2024-02-08T21:38:34.794Z,8.70
2024-02-08T21:41:04.894Z,8.96
2024-02-08T21:43:34.376Z,9.05
2024-02-08T21:46:04.623Z,9.41
2024-02-08T21:48:32.204Z,9.63
2024-02-08T21:51:00.633Z,10.26
2024-02-08T21:53:27.296Z,9.70
2024-02-08T21:55:55.534Z,9.76
2024-02-08T21:58:24.347Z,10.56
2024-02-08T22:03:39.292Z,10.93
2024-02-08T22:06:06.915Z,11.52
2024-02-08T22:08:33.679Z,11.44
2024-02-08T22:11:00.329Z,11.06
2024-02-08T22:13:28.881Z,11.92
2024-02-08T22:15:59.473Z,11.68
2024-02-08T22:18:26.455Z,12.14
2024-02-08T22:20:53.684Z,11.88
2024-02-08T22:23:20.310Z,12.20
2024-02-08T22:25:47.533Z,12.77
2024-02-08T22:28:14.335Z,13.70
2024-02-08T22:30:44.479Z,13.78
2024-02-08T22:33:12.731Z,14.19
2024-02-08T22:35:39.682Z,13.80
2024-02-08T22:38:09.342Z,14.38
2024-02-08T22:40:36.883Z,14.48
2024-02-08T22:43:04.825Z,14.81
2024-02-08T22:45:31.698Z,15.06
2024-02-08T22:47:58.412Z,15.11
2024-02-08T22:50:25.364Z,15.12
2024-02-08T22:52:53.807Z,15.10
2024-02-08T22:55:25.633Z,16.40
2024-02-08T22:58:01.481Z,16.11
2024-02-08T23:00:28.345Z,16.17
2024-02-08T23:03:08.380Z,16.49
2024-02-08T23:05:40.633Z,17.13
2024-02-08T23:08:09.677Z,16.60
2024-02-08T23:10:37.246Z,17.77
2024-02-08T23:13:09.870Z,17.15
2024-02-08T23:15:46.471Z,17.88
2024-02-08T23:18:20.266Z,17.86
2024-02-08T23:20:47.840Z,18.98
2024-02-08T23:23:14.724Z,18.83
2024-02-08T23:25:41.820Z,18.36
2024-02-08T23:28:10.042Z,17.96
2024-02-08T23:30:37.146Z,17.26
2024-02-08T23:33:04.243Z,17.75
2024-02-08T23:35:31.643Z,17.52
2024-02-08T23:38:06.409Z,17.73
2024-02-08T23:40:33.180Z,18.23
2024-02-08T23:43:01.127Z,18.99
2024-02-08T23:45:31.623Z,19.90
2024-02-08T23:48:00.718Z,20.14
2024-02-08T23:50:28.961Z,19.39
2024-02-08T23:53:01.489Z,19.34
2024-02-08T23:55:29.695Z,18.52
2024-02-08T23:57:57.439Z,18.89
