createdAt,value
2022-12-14T05:04:01.214Z,79.02
2022-12-14T05:08:10.677Z,79.09
2022-12-14T05:12:18.010Z,78.72
2022-12-14T05:16:23.947Z,78.79
2022-12-14T05:20:28.454Z,79.03
2022-12-14T05:24:31.042Z,79.29
2022-12-14T05:28:33.628Z,79.62
2022-12-14T05:32:36.478Z,79.47
2022-12-14T05:36:40.412Z,80.05
2022-12-14T05:40:43.122Z,79.71
2022-12-14T05:44:45.786Z,80.18
2022-12-14T05:48:49.584Z,80.11
2022-12-14T05:52:54.765Z,79.44
2022-12-14T05:57:00.211Z,79.81
2022-12-14T06:01:04.271Z,79.57
2022-12-14T06:05:08.584Z,79.84
2022-12-14T06:09:16.977Z,79.57
2022-12-14T06:13:20.049Z,79.64
2022-12-14T06:17:22.968Z,79.37
2022-12-14T06:21:27.321Z,79.74
2022-12-14T06:25:31.229Z,79.15
2022-12-14T06:29:33.829Z,79.25
2022-12-14T06:33:36.659Z,79.43
2022-12-14T06:37:39.263Z,79.00
2022-12-14T06:41:44.067Z,78.94
2022-12-14T06:45:46.624Z,79.06
2022-12-14T06:49:51.379Z,78.90
2022-12-14T06:53:55.907Z,79.53
2022-12-14T06:58:00.373Z,79.52
2022-12-14T07:02:03.100Z,78.99
2022-12-14T07:06:06.139Z,78.86
2022-12-14T07:10:09.251Z,79.18
2022-12-14T07:14:16.887Z,79.07
2022-12-14T07:18:19.801Z,79.25
2022-12-14T07:22:40.514Z,78.60
2022-12-14T07:26:43.250Z,78.98
2022-12-14T07:30:47.861Z,78.51
2022-12-14T07:34:50.496Z,78.72
2022-12-14T07:38:53.600Z,78.81
2022-12-14T07:42:56.187Z,78.55
2022-12-14T07:47:00.127Z,78.02
2022-12-14T07:51:04.834Z,78.02
2022-12-14T07:55:08.377Z,78.35
2022-12-14T07:59:14.976Z,78.32
2022-12-14T08:03:18.881Z,77.84
2022-12-14T08:07:21.542Z,77.39
2022-12-14T08:11:25.097Z,76.80
2022-12-14T08:15:27.950Z,76.24
2022-12-14T08:19:31.795Z,76.32
2022-12-14T08:23:35.024Z,75.75
2022-12-14T08:27:37.658Z,75.72
2022-12-14T08:31:40.781Z,75.83
2022-12-14T08:35:45.196Z,75.75
2022-12-14T08:39:47.834Z,75.71
2022-12-14T08:43:53.922Z,75.81
2022-12-14T08:47:58.144Z,75.23
2022-12-14T08:52:02.151Z,75.08
2022-12-14T08:56:06.368Z,75.10
2022-12-14T09:00:11.358Z,74.68
2022-12-14T09:04:13.967Z,74.60
2022-12-14T09:08:17.971Z,74.40
2022-12-14T09:12:20.694Z,74.53
2022-12-14T09:16:26.230Z,73.98
2022-12-14T09:20:29.019Z,74.12
2022-12-14T09:24:32.971Z,74.36
2022-12-14T09:28:37.887Z,74.00
2022-12-14T09:32:42.399Z,73.80
2022-12-14T09:36:45.741Z,72.92
2022-12-14T09:40:56.869Z,72.66
2022-12-14T09:45:04.767Z,72.47
2022-12-14T09:49:23.946Z,72.00
2022-12-14T09:53:27.731Z,71.96
2022-12-14T09:57:38.769Z,72.68
2022-12-14T10:02:28.941Z,72.64
2022-12-14T10:06:34.135Z,72.42
2022-12-14T10:10:44.451Z,72.08
2022-12-14T10:14:59.382Z,71.87
2022-12-14T10:19:16.959Z,72.33
2022-12-14T10:23:23.388Z,72.13
2022-12-14T10:27:47.619Z,71.96
2022-12-14T10:32:03.021Z,71.83
2022-12-14T10:36:10.177Z,71.34
2022-12-14T10:40:33.050Z,70.85
2022-12-14T10:44:50.083Z,71.09
2022-12-14T10:49:02.360Z,71.15
2022-12-14T10:53:07.836Z,70.07
2022-12-14T10:57:12.812Z,70.42
2022-12-14T11:01:16.511Z,69.37
2022-12-14T11:05:37.575Z,70.12
2022-12-14T11:09:40.670Z,70.40
2022-12-14T11:13:50.463Z,70.17
2022-12-14T11:18:02.748Z,70.10
2022-12-14T11:22:18.463Z,68.76
2022-12-14T11:26:29.636Z,68.13
2022-12-14T11:30:32.549Z,68.90
2022-12-14T11:34:39.311Z,70.59
2022-12-14T11:38:43.661Z,71.30
2022-12-14T11:42:49.765Z,71.89
2022-12-14T11:46:55.203Z,71.52
2022-12-14T11:51:10.884Z,71.95
2022-12-14T11:55:24.666Z,71.22
2022-12-14T11:59:39.917Z,70.67
2022-12-14T12:03:46.032Z,70.52
2022-12-14T12:07:55.061Z,70.04
2022-12-14T12:11:59.371Z,70.63
2022-12-14T12:16:06.943Z,71.20
2022-12-14T12:20:21.399Z,70.65
2022-12-14T12:24:28.212Z,70.71
2022-12-14T12:28:36.638Z,70.46
2022-12-14T12:32:49.979Z,69.76
2022-12-14T12:37:24.796Z,69.32
2022-12-14T12:41:28.063Z,69.94
2022-12-14T12:45:37.409Z,69.34
2022-12-14T12:49:40.081Z,69.46
2022-12-14T12:53:46.047Z,70.07
2022-12-14T12:57:53.069Z,69.57
2022-12-14T13:02:02.008Z,69.52
2022-12-14T13:06:13.558Z,69.70
2022-12-14T13:10:22.384Z,70.39
2022-12-14T13:14:31.631Z,70.13
2022-12-14T13:19:01.610Z,70.64
2022-12-14T13:23:35.967Z,71.23
2022-12-14T13:27:43.324Z,71.10
2022-12-14T13:31:55.183Z,71.11
2022-12-14T13:36:21.018Z,71.02
2022-12-14T13:40:45.021Z,70.55
2022-12-14T13:44:56.787Z,69.91
2022-12-14T13:49:03.283Z,69.26
2022-12-14T13:53:15.935Z,69.61
2022-12-14T13:57:24.411Z,69.13
2022-12-14T14:01:55.436Z,68.76
2022-12-14T14:06:01.509Z,69.05
2022-12-14T14:10:07.696Z,68.81
2022-12-14T14:14:22.767Z,68.34
2022-12-14T14:18:29.639Z,69.11
2022-12-14T14:22:32.503Z,69.73
2022-12-14T14:26:37.092Z,69.94
2022-12-14T14:30:43.718Z,71.90
2022-12-14T14:34:50.454Z,71.63
2022-12-14T14:38:56.069Z,71.81
2022-12-14T14:43:06.196Z,72.24
2022-12-14T14:47:21.930Z,73.00
2022-12-14T14:51:27.154Z,72.44
2022-12-14T14:55:54.017Z,73.73
2022-12-14T15:00:02.840Z,75.06
2022-12-14T15:04:16.967Z,75.01
2022-12-14T15:08:33.449Z,75.83
2022-12-14T15:12:42.692Z,75.64
2022-12-14T15:16:46.760Z,76.11
2022-12-14T15:21:03.369Z,76.16
2022-12-14T15:25:13.863Z,76.46
2022-12-14T15:29:20.763Z,76.56
2022-12-14T15:33:29.640Z,76.57
2022-12-14T15:37:42.253Z,76.84
2022-12-14T15:41:44.905Z,76.68
2022-12-14T15:45:55.407Z,76.93
2022-12-14T15:50:18.416Z,77.66
2022-12-14T15:54:25.287Z,78.00
2022-12-14T15:58:31.824Z,77.81
2022-12-14T16:02:38.053Z,77.25
2022-12-14T16:06:45.645Z,77.48
2022-12-14T16:10:56.010Z,77.43
2022-12-14T16:15:01.011Z,77.39
2022-12-14T16:19:25.986Z,77.68
2022-12-14T16:23:34.038Z,77.50
2022-12-14T16:27:40.144Z,77.49
2022-12-14T16:31:43.642Z,77.44
2022-12-14T16:36:00.705Z,77.55
2022-12-14T16:40:05.322Z,77.85
2022-12-14T16:44:10.821Z,78.24
2022-12-14T16:48:16.792Z,78.60
2022-12-14T16:52:23.861Z,78.15
2022-12-14T16:56:32.036Z,78.54
2022-12-14T17:00:37.682Z,78.57
2022-12-14T17:04:40.340Z,78.66
2022-12-14T17:08:42.957Z,78.88
2022-12-14T17:12:47.905Z,78.69
2022-12-14T17:16:59.059Z,78.81
2022-12-14T17:21:02.549Z,78.90
2022-12-14T17:25:05.743Z,78.28
2022-12-14T17:29:18.426Z,78.12
2022-12-14T17:33:21.041Z,78.29
2022-12-14T17:37:26.822Z,77.75
2022-12-14T17:41:31.535Z,78.04
2022-12-14T17:45:35.577Z,78.02
2022-12-14T17:49:39.096Z,78.06
2022-12-14T17:53:41.712Z,78.41
2022-12-14T17:57:44.659Z,78.78
2022-12-14T18:01:50.502Z,79.03
2022-12-14T18:05:55.121Z,79.00
2022-12-14T18:09:57.733Z,79.20
2022-12-14T18:14:00.486Z,77.99
2022-12-14T18:18:04.620Z,77.28
2022-12-14T18:22:07.767Z,77.41
2022-12-14T18:26:10.460Z,76.97
2022-12-14T18:30:13.512Z,77.65
2022-12-14T18:34:17.334Z,78.09
2022-12-14T18:38:20.522Z,78.31
2022-12-14T18:42:23.972Z,78.64
2022-12-14T18:46:26.839Z,78.39
2022-12-14T18:50:32.313Z,78.57
2022-12-14T18:54:35.081Z,78.34
2022-12-14T18:58:37.938Z,77.82
2022-12-14T19:02:41.419Z,77.59
2022-12-14T19:06:46.199Z,78.34
2022-12-14T19:10:50.132Z,78.33
2022-12-14T19:14:53.221Z,78.61
2022-12-14T19:18:56.608Z,78.57
2022-12-14T19:23:02.339Z,78.43
2022-12-14T19:27:06.032Z,78.36
2022-12-14T19:31:11.583Z,78.40
2022-12-14T19:35:14.214Z,77.96
2022-12-14T19:39:18.181Z,77.40
2022-12-14T19:43:21.071Z,77.52
2022-12-14T19:47:23.704Z,77.43
2022-12-14T19:51:26.478Z,77.85
2022-12-14T19:55:30.952Z,77.95
2022-12-14T19:59:33.554Z,78.17
2022-12-14T20:03:37.593Z,78.25
2022-12-14T20:07:43.867Z,78.27
2022-12-14T20:11:48.150Z,78.17
2022-12-14T20:15:51.518Z,78.08
2022-12-14T20:19:54.145Z,78.04
2022-12-14T20:23:58.441Z,78.03
2022-12-14T20:28:03.038Z,78.55
2022-12-14T20:32:06.159Z,78.77
2022-12-14T20:36:10.110Z,78.39
2022-12-14T20:40:13.743Z,78.18
2022-12-14T20:44:17.708Z,78.55
2022-12-14T20:48:20.380Z,78.48
2022-12-14T20:52:23.031Z,77.84
2022-12-14T20:56:26.134Z,78.31
2022-12-14T21:00:30.337Z,77.82
2022-12-14T21:04:33.173Z,77.78
2022-12-14T21:08:56.681Z,77.60
2022-12-14T21:13:02.938Z,77.42
2022-12-14T21:17:11.910Z,77.07
2022-12-14T21:21:14.506Z,77.12
2022-12-14T21:25:17.246Z,77.26
2022-12-14T21:29:20.039Z,77.43
2022-12-14T21:33:24.183Z,77.59
2022-12-14T21:37:26.898Z,77.88
2022-12-14T21:41:47.176Z,77.88
2022-12-14T21:45:52.959Z,78.38
2022-12-14T21:49:57.565Z,78.18
2022-12-14T21:54:01.022Z,78.19
2022-12-14T21:58:18.589Z,77.99
