createdAt,value
2023-09-15T00:01:43.312Z,2.90
2023-09-15T00:04:13.620Z,2.85
2023-09-15T00:06:42.934Z,2.40
2023-09-15T00:09:15.886Z,2.70
2023-09-15T00:11:44.636Z,2.90
2023-09-15T00:14:14.445Z,3.35
2023-09-15T00:16:45.940Z,3.08
2023-09-15T00:19:17.768Z,3.50
2023-09-15T00:21:48.549Z,3.20
2023-09-15T00:24:17.395Z,3.50
2023-09-15T00:26:45.602Z,3.30
2023-09-15T00:29:13.872Z,3.00
2023-09-15T00:31:43.656Z,3.03
2023-09-15T00:34:15.747Z,2.88
2023-09-15T00:36:46.677Z,3.20
2023-09-15T00:39:15.044Z,3.55
2023-09-15T00:41:44.505Z,2.70
2023-09-15T00:44:12.695Z,3.10
2023-09-15T00:46:43.775Z,2.63
2023-09-15T00:49:12.181Z,2.92
2023-09-15T00:51:40.630Z,2.63
2023-09-15T00:54:09.995Z,3.20
2023-09-15T00:56:38.351Z,2.97
2023-09-15T00:59:08.786Z,2.80
2023-09-15T01:01:37.221Z,3.00
2023-09-15T01:04:08.557Z,3.30
2023-09-15T01:06:40.916Z,2.67
2023-09-15T01:09:09.524Z,2.60
2023-09-15T01:11:37.718Z,2.55
2023-09-15T01:14:06.045Z,2.53
2023-09-15T01:16:39.893Z,2.90
2023-09-15T01:19:22.647Z,3.55
2023-09-15T01:22:06.914Z,2.80
2023-09-15T01:25:06.473Z,2.97
2023-09-15T01:27:56.278Z,2.95
2023-09-15T01:30:27.060Z,2.67
2023-09-15T01:32:59.865Z,2.88
2023-09-15T01:35:28.291Z,3.10
2023-09-15T01:37:56.406Z,3.08
2023-09-15T01:40:24.520Z,2.72
2023-09-15T01:42:55.377Z,2.90
2023-09-15T01:45:24.948Z,2.50
2023-09-15T01:47:53.510Z,2.80
2023-09-15T01:50:23.078Z,2.72
2023-09-15T01:52:52.138Z,2.63
2023-09-15T01:55:21.944Z,2.90
2023-09-15T01:57:50.214Z,2.80
2023-09-15T02:00:19.130Z,2.70
2023-09-15T02:02:48.662Z,3.08
2023-09-15T02:05:24.442Z,3.50
2023-09-15T02:07:53.362Z,3.00
2023-09-15T02:10:21.665Z,2.80
2023-09-15T02:12:51.743Z,2.60
2023-09-15T02:15:20.407Z,3.20
2023-09-15T02:17:51.865Z,3.05
2023-09-15T02:20:22.194Z,3.67
2023-09-15T02:22:50.825Z,3.17
2023-09-15T02:25:19.061Z,3.07
2023-09-15T02:27:47.218Z,2.97
2023-09-15T02:30:15.534Z,3.05
2023-09-15T02:32:44.633Z,2.83
2023-09-15T02:35:14.154Z,3.00
2023-09-15T02:37:42.232Z,3.45
2023-09-15T02:40:11.061Z,2.93
2023-09-15T02:42:39.185Z,3.00
2023-09-15T02:45:08.375Z,3.20
2023-09-15T02:47:36.539Z,2.72
2023-09-15T02:50:05.566Z,3.10
2023-09-15T02:52:35.203Z,2.90
2023-09-15T02:55:05.276Z,3.28
2023-09-15T02:57:33.547Z,3.40
2023-09-15T03:00:08.972Z,3.42
2023-09-15T03:02:37.670Z,3.50
2023-09-15T03:05:06.628Z,3.53
2023-09-15T03:07:40.428Z,3.30
2023-09-15T03:10:13.849Z,3.78
2023-09-15T03:12:42.140Z,3.58
2023-09-15T03:15:11.419Z,3.75
2023-09-15T03:17:39.804Z,3.37
2023-09-15T03:20:14.422Z,3.30
2023-09-15T03:22:45.032Z,3.45
2023-09-15T03:25:13.444Z,3.20
2023-09-15T03:27:41.865Z,3.30
2023-09-15T03:30:11.303Z,3.30
2023-09-15T03:32:39.702Z,3.00
2023-09-15T03:35:08.963Z,3.63
2023-09-15T03:37:37.374Z,3.63
2023-09-15T03:40:10.139Z,3.20
2023-09-15T03:42:38.568Z,3.28
2023-09-15T03:45:09.408Z,3.50
2023-09-15T03:47:37.592Z,3.85
2023-09-15T03:50:09.708Z,3.40
2023-09-15T03:52:38.402Z,3.30
2023-09-15T03:55:08.587Z,3.50
2023-09-15T03:57:37.697Z,3.15
2023-09-15T04:00:12.479Z,3.60
2023-09-15T04:02:41.400Z,3.40
2023-09-15T04:05:09.890Z,3.90
2023-09-15T04:07:38.786Z,3.70
2023-09-15T04:10:09.311Z,4.00
2023-09-15T04:12:37.663Z,3.75
2023-09-15T04:15:06.799Z,3.03
2023-09-15T04:17:34.975Z,3.10
2023-09-15T04:20:08.852Z,3.70
2023-09-15T04:22:37.630Z,3.45
2023-09-15T04:25:07.194Z,3.10
2023-09-15T04:27:37.134Z,3.73
2023-09-15T04:30:06.340Z,3.60
2023-09-15T04:32:40.578Z,3.60
2023-09-15T04:35:09.657Z,4.30
2023-09-15T04:37:38.005Z,3.50
2023-09-15T04:40:07.811Z,3.70
2023-09-15T04:42:41.229Z,3.67
2023-09-15T04:45:10.273Z,3.90
2023-09-15T04:47:41.762Z,3.80
2023-09-15T04:50:13.397Z,3.40
2023-09-15T04:52:42.671Z,3.75
2023-09-15T04:55:10.967Z,3.97
2023-09-15T04:57:40.862Z,3.90
2023-09-15T05:00:14.507Z,4.28
2023-09-15T05:02:46.208Z,3.72
2023-09-15T05:05:15.417Z,4.10
2023-09-15T05:07:43.598Z,4.05
2023-09-15T05:10:12.361Z,4.75
2023-09-15T05:12:43.234Z,4.32
2023-09-15T05:15:11.950Z,3.90
2023-09-15T05:17:42.011Z,4.03
2023-09-15T05:20:10.830Z,4.00
2023-09-15T05:22:39.231Z,4.00
2023-09-15T05:25:09.297Z,4.20
2023-09-15T05:27:37.895Z,4.38
2023-09-15T05:30:09.567Z,3.60
2023-09-15T05:32:39.861Z,3.70
2023-09-15T05:35:10.420Z,3.90
2023-09-15T05:37:38.665Z,3.83
2023-09-15T05:40:07.984Z,4.65
2023-09-15T05:42:37.453Z,4.10
2023-09-15T05:45:08.075Z,3.80
2023-09-15T05:47:36.172Z,3.92
2023-09-15T05:50:05.861Z,4.57
2023-09-15T05:52:34.472Z,4.30
2023-09-15T05:55:02.777Z,3.80
2023-09-15T05:57:30.944Z,4.20
2023-09-15T05:59:59.052Z,3.80
2023-09-15T06:02:29.799Z,3.00
2023-09-15T06:04:57.907Z,3.70
2023-09-15T06:07:26.010Z,3.65
2023-09-15T06:09:54.202Z,3.70
2023-09-15T06:12:22.286Z,3.13
2023-09-15T06:14:50.328Z,3.40
2023-09-15T06:17:18.439Z,3.63
2023-09-15T06:19:47.924Z,3.80
2023-09-15T06:22:16.023Z,4.00
2023-09-15T06:24:44.088Z,3.60
2023-09-15T06:27:12.133Z,3.72
2023-09-15T06:29:40.220Z,3.70
2023-09-15T06:32:08.452Z,3.40
2023-09-15T06:34:38.566Z,3.40
2023-09-15T06:37:09.314Z,3.58
2023-09-15T06:39:37.874Z,3.80
2023-09-15T06:42:06.649Z,3.63
2023-09-15T06:44:37.931Z,3.55
2023-09-15T06:47:06.902Z,3.30
2023-09-15T06:49:36.858Z,3.05
2023-09-15T06:52:05.536Z,2.80
2023-09-15T06:54:35.026Z,3.25
2023-09-15T06:57:03.965Z,3.20
2023-09-15T06:59:32.810Z,3.30
2023-09-15T07:02:03.740Z,3.10
2023-09-15T07:04:32.256Z,3.30
2023-09-15T07:07:00.707Z,3.28
2023-09-15T07:09:28.873Z,2.63
2023-09-15T07:11:58.638Z,2.92
2023-09-15T07:14:26.748Z,3.20
2023-09-15T07:16:54.991Z,3.63
2023-09-15T07:19:23.210Z,3.67
2023-09-15T07:21:51.286Z,2.70
2023-09-15T07:24:19.500Z,3.28
2023-09-15T07:26:48.902Z,3.07
2023-09-15T07:29:18.398Z,3.00
2023-09-15T07:31:46.596Z,3.60
2023-09-15T07:34:15.594Z,2.92
2023-09-15T07:36:44.634Z,3.20
2023-09-15T07:39:12.785Z,3.10
2023-09-15T07:41:40.873Z,3.00
2023-09-15T07:44:09.040Z,2.77
2023-09-15T07:46:38.512Z,3.42
2023-09-15T07:49:06.953Z,3.37
2023-09-15T07:51:35.049Z,2.80
2023-09-15T07:54:03.382Z,2.60
2023-09-15T07:56:32.053Z,2.50
2023-09-15T07:59:00.407Z,2.60
2023-09-15T08:01:28.692Z,2.93
2023-09-15T08:03:58.459Z,2.80
2023-09-15T08:06:28.052Z,2.53
2023-09-15T08:08:56.173Z,2.20
2023-09-15T08:11:24.357Z,2.80
2023-09-15T08:13:52.449Z,2.90
2023-09-15T08:16:20.616Z,3.00
2023-09-15T08:18:48.945Z,2.50
2023-09-15T08:21:18.351Z,2.80
2023-09-15T08:23:46.794Z,2.53
2023-09-15T08:26:15.531Z,2.80
2023-09-15T08:28:43.689Z,2.40
2023-09-15T08:31:11.833Z,3.60
2023-09-15T08:33:39.969Z,2.70
2023-09-15T08:36:08.429Z,3.38
2023-09-15T08:38:37.905Z,3.17
2023-09-15T08:41:14.212Z,2.35
2023-09-15T08:43:43.543Z,2.70
2023-09-15T08:46:13.624Z,2.78
2023-09-15T08:48:43.033Z,2.63
2023-09-15T08:51:11.686Z,2.50
2023-09-15T08:53:41.994Z,2.28
2023-09-15T08:56:10.775Z,2.20
2023-09-15T08:58:39.173Z,2.30
2023-09-15T09:01:09.417Z,2.13
2023-09-15T09:03:40.103Z,2.00
2023-09-15T09:06:11.285Z,2.70
2023-09-15T09:08:43.603Z,2.00
2023-09-15T09:11:11.902Z,3.00
2023-09-15T09:13:44.239Z,2.55
2023-09-15T09:16:15.761Z,2.07
2023-09-15T09:18:43.968Z,2.20
2023-09-15T09:21:12.099Z,2.58
2023-09-15T09:23:41.635Z,2.35
2023-09-15T09:26:13.499Z,2.43
2023-09-15T09:28:41.728Z,2.60
2023-09-15T09:31:11.221Z,2.20
2023-09-15T09:33:42.737Z,1.92
2023-09-15T09:36:17.937Z,1.80
2023-09-15T09:38:49.453Z,1.75
2023-09-15T09:41:19.365Z,1.90
2023-09-15T09:43:49.978Z,1.95
2023-09-15T09:46:20.628Z,2.10
2023-09-15T09:48:50.713Z,2.80
2023-09-15T09:51:20.196Z,1.90
2023-09-15T09:53:55.133Z,2.00
2023-09-15T09:56:24.718Z,1.90
2023-09-15T09:58:53.182Z,2.00
2023-09-15T10:01:21.567Z,2.00
2023-09-15T10:03:50.870Z,1.70
2023-09-15T10:06:19.677Z,2.00
2023-09-15T10:08:49.734Z,2.00
2023-09-15T10:11:18.822Z,1.70
2023-09-15T10:13:48.103Z,2.20
2023-09-15T10:16:16.946Z,2.20
2023-09-15T10:18:46.337Z,1.80
2023-09-15T10:21:15.600Z,2.20
2023-09-15T10:23:43.809Z,1.73
2023-09-15T10:26:13.740Z,1.80
2023-09-15T10:28:50.911Z,2.30
2023-09-15T10:31:19.522Z,1.83
2023-09-15T10:33:49.132Z,1.85
2023-09-15T10:36:18.226Z,2.00
2023-09-15T10:38:49.098Z,1.90
2023-09-15T10:41:29.685Z,1.77
2023-09-15T10:43:57.932Z,2.10
2023-09-15T10:46:37.735Z,1.70
2023-09-15T10:49:16.258Z,1.90
2023-09-15T10:51:58.056Z,1.80
2023-09-15T10:54:27.686Z,1.83
2023-09-15T10:56:57.868Z,1.60
2023-09-15T10:59:27.172Z,1.90
2023-09-15T11:01:56.408Z,1.57
2023-09-15T11:04:26.549Z,1.63
2023-09-15T11:06:55.761Z,2.40
2023-09-15T11:09:25.404Z,1.90
2023-09-15T11:11:55.914Z,1.90
2023-09-15T11:14:25.450Z,2.40
2023-09-15T11:16:57.553Z,1.85
2023-09-15T11:19:27.627Z,2.08
2023-09-15T11:21:55.847Z,1.70
2023-09-15T11:24:24.387Z,1.60
2023-09-15T11:26:54.205Z,1.77
2023-09-15T11:29:28.225Z,2.00
2023-09-15T11:31:57.618Z,1.40
2023-09-15T11:34:25.949Z,1.42
2023-09-15T11:36:59.908Z,1.60
2023-09-15T11:39:30.006Z,1.40
2023-09-15T11:41:58.487Z,1.67
2023-09-15T11:44:30.501Z,1.70
2023-09-15T11:47:00.888Z,1.42
2023-09-15T11:49:31.305Z,1.70
2023-09-15T11:52:00.240Z,11.60
2023-09-15T11:54:28.965Z,26.33
2023-09-15T11:56:57.848Z,5.00
2023-09-15T11:59:30.226Z,1.40
2023-09-15T12:02:01.061Z,1.50
2023-09-15T12:04:30.409Z,1.45
2023-09-15T12:06:59.991Z,1.38
2023-09-15T12:09:28.517Z,1.30
2023-09-15T12:11:56.789Z,1.50
2023-09-15T12:14:26.282Z,1.40
2023-09-15T12:16:59.306Z,1.50
2023-09-15T12:19:29.574Z,1.60
2023-09-15T12:22:00.522Z,1.40
2023-09-15T12:24:29.855Z,1.50
2023-09-15T12:27:00.603Z,1.70
2023-09-15T12:29:29.436Z,1.50
2023-09-15T12:31:59.164Z,1.30
2023-09-15T12:34:28.918Z,1.60
2023-09-15T12:36:57.289Z,6.30
2023-09-15T12:39:25.634Z,2.20
2023-09-15T12:42:13.754Z,2.20
2023-09-15T12:44:43.741Z,1.80
2023-09-15T12:47:13.410Z,1.80
2023-09-15T12:49:42.552Z,1.70
2023-09-15T12:52:11.644Z,1.73
2023-09-15T12:54:40.093Z,2.60
2023-09-15T12:57:08.523Z,2.00
2023-09-15T12:59:36.792Z,2.60
2023-09-15T13:02:05.245Z,2.00
2023-09-15T13:04:35.015Z,4.60
2023-09-15T13:07:03.337Z,1.88
2023-09-15T13:09:32.595Z,1.90
2023-09-15T13:12:01.443Z,3.10
2023-09-15T13:14:30.837Z,2.20
2023-09-15T13:17:01.273Z,2.00
2023-09-15T13:19:30.438Z,2.58
2023-09-15T13:22:00.140Z,3.70
2023-09-15T13:24:29.015Z,2.65
2023-09-15T13:26:57.237Z,1.75
2023-09-15T13:29:28.035Z,2.50
2023-09-15T13:31:56.400Z,2.05
2023-09-15T13:34:24.545Z,2.40
2023-09-15T13:36:54.216Z,2.13
2023-09-15T13:39:24.493Z,2.70
2023-09-15T13:41:52.824Z,1.60
2023-09-15T13:44:21.793Z,2.15
2023-09-15T13:46:49.873Z,2.00
2023-09-15T13:49:18.117Z,1.70
2023-09-15T13:51:46.269Z,1.80
2023-09-15T13:54:14.577Z,1.90
2023-09-15T13:56:44.132Z,1.70
2023-09-15T13:59:12.409Z,1.55
2023-09-15T14:01:41.321Z,1.80
2023-09-15T14:04:11.382Z,1.85
2023-09-15T14:06:41.762Z,2.20
2023-09-15T14:09:10.216Z,2.20
2023-09-15T14:11:42.720Z,1.73
2023-09-15T14:14:12.426Z,2.25
2023-09-15T14:16:42.121Z,2.20
2023-09-15T14:19:10.224Z,1.88
2023-09-15T14:21:39.128Z,1.85
2023-09-15T14:24:08.459Z,4.97
2023-09-15T14:26:36.687Z,2.00
2023-09-15T14:29:04.831Z,1.90
2023-09-15T14:31:34.502Z,2.00
2023-09-15T14:34:02.802Z,2.03
2023-09-15T14:36:31.002Z,2.40
2023-09-15T14:38:59.156Z,2.10
2023-09-15T14:41:27.204Z,1.98
2023-09-15T14:43:55.299Z,2.08
2023-09-15T14:46:23.370Z,2.25
2023-09-15T14:48:53.204Z,2.10
2023-09-15T14:51:22.652Z,2.00
2023-09-15T14:53:50.931Z,2.40
2023-09-15T14:56:19.014Z,1.67
2023-09-15T14:58:47.347Z,1.70
2023-09-15T15:01:15.627Z,1.70
2023-09-15T15:03:43.881Z,1.95
2023-09-15T15:06:15.949Z,1.80
2023-09-15T15:08:44.269Z,2.22
2023-09-15T15:11:12.632Z,2.17
2023-09-15T15:13:40.866Z,1.80
2023-09-15T15:16:11.921Z,2.05
2023-09-15T15:18:40.423Z,2.30
2023-09-15T15:21:08.544Z,2.80
2023-09-15T15:23:38.021Z,1.80
2023-09-15T15:26:06.369Z,1.58
2023-09-15T15:28:35.926Z,2.10
2023-09-15T15:31:11.032Z,1.70
2023-09-15T15:33:39.270Z,1.83
2023-09-15T15:36:08.678Z,2.10
2023-09-15T15:38:39.213Z,1.90
2023-09-15T15:41:08.394Z,2.33
2023-09-15T15:43:38.003Z,1.77
2023-09-15T15:46:09.640Z,2.30
2023-09-15T15:48:38.882Z,2.20
2023-09-15T15:51:09.102Z,1.88
2023-09-15T15:53:39.273Z,1.52
2023-09-15T15:56:07.619Z,1.90
2023-09-15T15:58:35.926Z,1.80
2023-09-15T16:01:07.825Z,1.90
2023-09-15T16:03:36.072Z,1.90
2023-09-15T16:06:04.316Z,2.03
2023-09-15T16:08:45.022Z,1.95
2023-09-15T16:11:14.560Z,1.80
2023-09-15T16:13:42.890Z,2.05
2023-09-15T16:16:10.983Z,1.90
2023-09-15T16:18:39.342Z,2.90
2023-09-15T16:21:07.584Z,1.85
2023-09-15T16:23:35.651Z,2.00
2023-09-15T16:26:04.988Z,1.93
2023-09-15T16:28:34.616Z,3.60
2023-09-15T16:31:02.815Z,1.80
2023-09-15T16:33:31.062Z,3.47
2023-09-15T16:36:04.559Z,2.47
2023-09-15T16:38:33.293Z,4.18
2023-09-15T16:41:04.659Z,2.45
2023-09-15T16:43:36.811Z,1.90
2023-09-15T16:46:05.938Z,2.30
2023-09-15T16:48:35.502Z,1.95
2023-09-15T16:51:03.671Z,5.00
2023-09-15T16:53:31.868Z,1.77
2023-09-15T16:55:59.909Z,3.60
2023-09-15T16:58:27.997Z,3.80
2023-09-15T17:00:58.261Z,2.60
2023-09-15T17:03:26.710Z,3.92
2023-09-15T17:05:55.156Z,2.00
2023-09-15T17:08:23.367Z,5.78
2023-09-15T17:10:52.323Z,3.87
2023-09-15T17:13:20.379Z,3.78
2023-09-15T17:15:49.893Z,4.30
2023-09-15T17:18:19.653Z,3.83
2023-09-15T17:20:48.008Z,4.05
2023-09-15T17:23:16.123Z,3.22
2023-09-15T17:25:44.289Z,4.70
2023-09-15T17:28:12.614Z,5.63
2023-09-15T17:30:40.820Z,3.75
2023-09-15T17:33:11.328Z,2.55
2023-09-15T17:35:42.525Z,2.95
2023-09-15T17:38:10.632Z,5.20
2023-09-15T17:40:38.948Z,3.70
2023-09-15T17:43:08.760Z,2.97
2023-09-15T17:45:37.123Z,2.35
2023-09-15T17:48:05.905Z,3.20
2023-09-15T17:50:34.097Z,3.07
2023-09-15T17:53:03.600Z,3.10
2023-09-15T17:55:32.538Z,2.95
2023-09-15T17:58:00.621Z,3.65
2023-09-15T18:00:29.660Z,1.90
2023-09-15T18:02:59.988Z,2.65
2023-09-15T18:05:28.511Z,2.70
2023-09-15T18:07:56.820Z,5.53
2023-09-15T18:10:26.514Z,2.72
2023-09-15T18:12:54.985Z,2.20
2023-09-15T18:15:23.338Z,2.80
2023-09-15T18:17:51.574Z,3.10
2023-09-15T18:20:19.933Z,3.30
2023-09-15T18:22:48.009Z,2.50
2023-09-15T18:25:17.151Z,3.58
2023-09-15T18:27:46.906Z,3.80
2023-09-15T18:30:15.874Z,4.50
2023-09-15T18:32:44.396Z,4.78
2023-09-15T18:35:12.545Z,3.90
2023-09-15T18:37:40.807Z,4.53
2023-09-15T18:40:09.839Z,2.90
2023-09-15T18:42:38.984Z,3.20
2023-09-15T18:45:09.983Z,3.70
2023-09-15T18:47:38.136Z,4.25
2023-09-15T18:50:07.406Z,5.00
2023-09-15T18:52:35.602Z,5.68
2023-09-15T18:55:04.359Z,5.22
2023-09-15T18:57:32.770Z,3.95
2023-09-15T19:00:07.197Z,4.18
2023-09-15T19:02:38.485Z,3.70
2023-09-15T19:05:08.978Z,3.20
2023-09-15T19:07:37.485Z,3.40
2023-09-15T19:10:06.789Z,3.40
2023-09-15T19:12:34.924Z,3.80
2023-09-15T19:15:03.308Z,3.90
2023-09-15T19:17:33.221Z,3.58
2023-09-15T19:20:03.484Z,3.53
2023-09-15T19:22:33.238Z,7.30
2023-09-15T19:25:01.399Z,4.75
2023-09-15T19:27:29.517Z,4.78
2023-09-15T19:29:59.872Z,5.82
2023-09-15T19:32:29.359Z,5.67
2023-09-15T19:34:57.759Z,5.35
2023-09-15T19:37:27.663Z,5.85
2023-09-15T19:39:55.872Z,4.45
2023-09-15T19:42:24.917Z,5.32
2023-09-15T19:44:55.912Z,7.13
2023-09-15T19:47:24.483Z,6.22
2023-09-15T19:49:52.589Z,6.43
2023-09-15T19:52:20.790Z,4.38
2023-09-15T19:54:51.065Z,4.10
2023-09-15T19:57:19.277Z,5.90
2023-09-15T19:59:47.415Z,4.80
2023-09-15T20:02:16.204Z,5.07
2023-09-15T20:04:44.367Z,6.53
2023-09-15T20:07:12.651Z,4.90
2023-09-15T20:09:40.793Z,4.38
2023-09-15T20:12:10.964Z,4.05
2023-09-15T20:14:40.590Z,3.63
2023-09-15T20:17:08.710Z,6.72
2023-09-15T20:19:42.377Z,9.30
2023-09-15T20:22:10.568Z,10.50
2023-09-15T20:24:39.304Z,4.80
2023-09-15T20:27:07.392Z,4.90
2023-09-15T20:29:36.924Z,4.22
2023-09-15T20:32:05.666Z,4.68
2023-09-15T20:34:33.812Z,4.53
2023-09-15T20:37:01.981Z,4.85
2023-09-15T20:39:30.217Z,4.25
2023-09-15T20:41:58.365Z,4.65
2023-09-15T20:44:27.241Z,4.45
2023-09-15T20:46:57.039Z,5.35
2023-09-15T20:49:27.386Z,4.50
2023-09-15T20:51:55.709Z,4.95
2023-09-15T20:54:24.015Z,4.70
2023-09-15T20:56:52.121Z,5.20
2023-09-15T20:59:20.268Z,5.15
2023-09-15T21:01:50.119Z,5.07
2023-09-15T21:04:21.192Z,4.80
2023-09-15T21:06:49.791Z,5.00
2023-09-15T21:09:18.677Z,5.13
2023-09-15T21:11:47.589Z,5.07
2023-09-15T21:14:15.798Z,4.82
2023-09-15T21:16:44.093Z,4.82
2023-09-15T21:19:13.635Z,4.80
2023-09-15T21:21:43.179Z,5.40
2023-09-15T21:24:11.312Z,5.03
2023-09-15T21:26:39.987Z,5.20
2023-09-15T21:29:08.291Z,5.65
2023-09-15T21:31:36.398Z,4.90
2023-09-15T21:34:04.560Z,5.57
2023-09-15T21:36:32.764Z,5.60
2023-09-15T21:39:02.308Z,5.38
2023-09-15T21:41:30.479Z,5.60
2023-09-15T21:43:58.615Z,5.63
2023-09-15T21:46:26.714Z,4.80
2023-09-15T21:48:55.085Z,5.43
2023-09-15T21:51:23.281Z,5.70
2023-09-15T21:53:51.369Z,6.28
2023-09-15T21:56:20.887Z,5.80
2023-09-15T21:58:50.378Z,6.57
2023-09-15T22:01:19.222Z,5.60
2023-09-15T22:03:48.759Z,5.30
2023-09-15T22:06:17.160Z,5.00
2023-09-15T22:08:45.241Z,4.60
2023-09-15T22:11:13.600Z,5.30
2023-09-15T22:13:44.468Z,5.27
2023-09-15T22:16:12.794Z,4.82
2023-09-15T22:18:41.049Z,5.20
2023-09-15T22:21:10.301Z,4.88
2023-09-15T22:23:38.532Z,5.10
2023-09-15T22:26:07.931Z,5.73
2023-09-15T22:28:36.163Z,6.00
2023-09-15T22:31:06.406Z,5.07
2023-09-15T22:33:36.597Z,5.40
2023-09-15T22:36:07.696Z,5.15
2023-09-15T22:38:37.272Z,5.63
2023-09-15T22:43:37.640Z,6.20
2023-09-15T22:46:15.745Z,5.70
2023-09-15T22:48:47.570Z,5.55
2023-09-15T22:51:16.371Z,5.82
2023-09-15T22:53:45.447Z,5.93
2023-09-15T22:56:13.731Z,6.20
2023-09-15T22:58:44.042Z,6.20
2023-09-15T23:01:14.247Z,6.33
2023-09-15T23:03:42.659Z,6.40
2023-09-15T23:06:10.782Z,6.30
2023-09-15T23:08:38.860Z,6.95
2023-09-15T23:11:07.099Z,6.35
2023-09-15T23:13:35.425Z,6.50
2023-09-15T23:16:08.324Z,6.20
2023-09-15T23:18:38.547Z,6.75
2023-09-15T23:21:07.029Z,6.88
2023-09-15T23:23:35.653Z,6.22
2023-09-15T23:26:03.823Z,6.30
2023-09-15T23:28:31.905Z,6.80
2023-09-15T23:31:00.122Z,6.43
2023-09-15T23:33:29.874Z,7.82
2023-09-15T23:36:06.999Z,7.75
2023-09-15T23:38:35.521Z,7.75
2023-09-15T23:41:04.018Z,7.25
2023-09-15T23:43:33.051Z,7.18
2023-09-15T23:46:01.163Z,7.30
2023-09-15T23:48:34.583Z,7.47
2023-09-15T23:51:04.471Z,6.93
2023-09-15T23:53:32.546Z,6.90
2023-09-15T23:56:00.613Z,7.40
2023-09-15T23:58:30.342Z,7.60
