createdAt,value
2023-04-24T00:01:18.827Z,-0.58
2023-04-24T00:03:48.036Z,-0.51
2023-04-24T00:06:18.505Z,-0.44
2023-04-24T00:08:47.478Z,-0.38
2023-04-24T00:11:16.391Z,-0.26
2023-04-24T00:13:45.246Z,-0.19
2023-04-24T00:16:14.270Z,-0.11
2023-04-24T00:18:43.381Z,0.04
2023-04-24T00:21:12.484Z,0.21
2023-04-24T00:23:41.321Z,0.41
2023-04-24T00:26:10.124Z,0.64
2023-04-24T00:28:39.083Z,0.89
2023-04-24T00:31:08.123Z,1.15
2023-04-24T00:33:36.899Z,1.42
2023-04-24T00:36:05.817Z,1.71
2023-04-24T00:38:35.613Z,1.93
2023-04-24T00:41:05.730Z,2.17
2023-04-24T00:43:34.735Z,2.40
2023-04-24T00:46:03.915Z,2.72
2023-04-24T00:48:33.749Z,2.99
2023-04-24T00:51:02.673Z,3.13
2023-04-24T00:53:31.624Z,3.47
2023-04-24T00:56:01.845Z,3.82
2023-04-24T00:58:32.833Z,3.97
2023-04-24T01:01:07.282Z,4.08
2023-04-24T01:03:38.936Z,4.22
2023-04-24T01:06:08.920Z,4.37
2023-04-24T01:08:38.567Z,4.58
2023-04-24T01:11:07.887Z,4.67
2023-04-24T01:13:36.919Z,4.91
2023-04-24T01:16:05.951Z,5.25
2023-04-24T01:18:36.829Z,6.16
2023-04-24T01:21:07.805Z,7.58
2023-04-24T01:23:37.170Z,8.66
2023-04-24T01:26:06.239Z,9.88
2023-04-24T01:28:35.338Z,11.05
2023-04-24T01:31:04.290Z,12.00
2023-04-24T01:33:33.736Z,13.00
2023-04-24T01:36:03.337Z,13.97
2023-04-24T01:38:32.357Z,14.74
2023-04-24T01:41:02.600Z,14.70
2023-04-24T01:43:31.953Z,14.52
2023-04-24T01:46:00.990Z,14.78
2023-04-24T01:48:30.614Z,15.04
2023-04-24T01:50:59.581Z,14.96
2023-04-24T01:53:29.001Z,15.06
2023-04-24T01:55:57.849Z,15.77
2023-04-24T01:58:29.029Z,16.23
2023-04-24T02:01:01.065Z,16.73
2023-04-24T02:03:30.630Z,17.26
2023-04-24T02:06:01.630Z,17.68
2023-04-24T02:08:30.761Z,17.65
2023-04-24T02:10:59.524Z,17.74
2023-04-24T02:13:28.310Z,17.55
2023-04-24T02:15:57.519Z,17.47
2023-04-24T02:18:46.584Z,17.61
2023-04-24T02:21:17.228Z,17.62
2023-04-24T02:23:46.868Z,18.04
2023-04-24T02:26:15.687Z,18.62
2023-04-24T02:28:44.812Z,19.34
2023-04-24T02:31:13.712Z,19.02
2023-04-24T02:33:43.435Z,18.54
2023-04-24T02:36:12.606Z,18.15
2023-04-24T02:38:41.915Z,18.23
2023-04-24T02:41:11.358Z,18.19
2023-04-24T02:43:40.133Z,17.88
2023-04-24T02:46:08.998Z,17.79
2023-04-24T02:48:37.952Z,18.27
2023-04-24T02:51:08.203Z,18.62
2023-04-24T02:53:37.070Z,18.87
2023-04-24T02:56:06.316Z,19.37
2023-04-24T02:58:35.427Z,19.63
2023-04-24T03:01:04.804Z,20.12
2023-04-24T03:03:34.542Z,20.58
2023-04-24T03:06:04.559Z,20.82
2023-04-24T03:08:34.281Z,20.35
2023-04-24T03:11:03.211Z,20.37
2023-04-24T03:13:32.028Z,20.89
2023-04-24T03:16:01.407Z,20.87
2023-04-24T03:18:31.058Z,20.82
2023-04-24T03:21:00.201Z,20.80
2023-04-24T03:23:30.066Z,20.87
2023-04-24T03:25:59.076Z,21.37
2023-04-24T03:28:28.295Z,22.10
2023-04-24T03:31:01.583Z,22.21
2023-04-24T03:33:34.888Z,21.72
2023-04-24T03:36:06.981Z,21.56
2023-04-24T03:38:42.404Z,21.60
2023-04-24T03:41:40.543Z,22.53
2023-04-24T03:44:16.893Z,23.11
2023-04-24T03:46:46.358Z,23.27
2023-04-24T03:49:15.523Z,23.09
2023-04-24T03:51:47.128Z,22.95
2023-04-24T03:54:28.700Z,22.58
2023-04-24T03:56:58.342Z,22.37
2023-04-24T03:59:29.473Z,22.07
2023-04-24T04:02:29.584Z,22.33
2023-04-24T04:04:59.536Z,22.17
2023-04-24T04:07:29.247Z,21.63
2023-04-24T04:09:58.158Z,21.93
2023-04-24T04:12:27.006Z,22.64
2023-04-24T04:14:56.133Z,23.18
2023-04-24T04:17:25.292Z,23.02
2023-04-24T04:19:54.369Z,22.74
2023-04-24T04:22:23.986Z,22.99
2023-04-24T04:24:55.369Z,23.24
2023-04-24T04:27:26.331Z,23.45
2023-04-24T04:30:09.274Z,23.73
2023-04-24T04:32:47.799Z,24.13
2023-04-24T04:35:17.090Z,25.12
2023-04-24T04:37:46.314Z,25.54
2023-04-24T04:40:28.428Z,25.39
2023-04-24T04:43:04.202Z,25.21
2023-04-24T04:45:40.494Z,25.17
2023-04-24T04:48:27.180Z,25.51
2023-04-24T04:51:01.928Z,25.51
2023-04-24T04:53:31.397Z,25.55
2023-04-24T04:56:01.214Z,25.28
2023-04-24T04:58:37.092Z,25.34
2023-04-24T05:01:08.825Z,25.60
2023-04-24T05:03:43.198Z,25.55
2023-04-24T05:06:15.515Z,25.65
2023-04-24T05:08:46.211Z,25.79
2023-04-24T05:11:27.173Z,25.58
2023-04-24T05:13:58.166Z,25.34
2023-04-24T05:16:35.507Z,25.25
2023-04-24T05:19:05.241Z,25.28
2023-04-24T05:21:39.152Z,25.23
2023-04-24T05:24:08.563Z,25.30
2023-04-24T05:26:55.240Z,25.40
2023-04-24T05:29:28.607Z,25.28
2023-04-24T05:31:57.635Z,24.31
2023-04-24T05:34:26.948Z,23.89
2023-04-24T05:36:58.696Z,23.38
2023-04-24T05:39:28.808Z,22.90
2023-04-24T05:41:59.654Z,22.60
2023-04-24T05:44:28.639Z,22.14
2023-04-24T05:46:58.290Z,21.45
2023-04-24T05:49:27.448Z,21.05
2023-04-24T05:51:59.224Z,20.90
2023-04-24T05:54:28.087Z,21.37
2023-04-24T05:56:58.838Z,21.18
2023-04-24T05:59:42.832Z,20.59
2023-04-24T06:02:13.868Z,20.61
2023-04-24T06:04:43.599Z,20.97
2023-04-24T06:07:15.499Z,20.97
2023-04-24T06:09:46.192Z,20.59
2023-04-24T06:12:16.281Z,20.87
2023-04-24T06:15:02.040Z,21.21
2023-04-24T06:17:51.043Z,20.39
2023-04-24T06:20:21.523Z,19.86
2023-04-24T06:22:51.317Z,19.51
2023-04-24T06:25:20.793Z,19.38
2023-04-24T06:27:49.826Z,19.67
2023-04-24T06:30:19.275Z,19.85
2023-04-24T06:32:48.627Z,19.76
2023-04-24T06:35:18.060Z,19.54
2023-04-24T06:37:48.118Z,19.65
2023-04-24T06:40:17.228Z,20.04
2023-04-24T06:42:46.568Z,20.26
2023-04-24T06:45:19.631Z,20.26
2023-04-24T06:47:48.942Z,19.61
2023-04-24T06:50:18.632Z,20.19
2023-04-24T06:52:47.757Z,20.55
2023-04-24T06:55:18.094Z,20.59
2023-04-24T06:57:48.730Z,20.31
2023-04-24T07:00:18.500Z,20.25
2023-04-24T07:02:47.758Z,19.96
2023-04-24T07:05:17.103Z,19.57
2023-04-24T07:07:46.943Z,19.68
2023-04-24T07:10:16.181Z,20.06
2023-04-24T07:12:45.045Z,20.36
2023-04-24T07:15:14.242Z,20.49
2023-04-24T07:17:45.956Z,20.24
2023-04-24T07:20:16.282Z,20.07
2023-04-24T07:22:45.552Z,20.51
2023-04-24T07:25:14.438Z,20.97
2023-04-24T07:27:43.456Z,20.81
2023-04-24T07:30:13.112Z,20.99
2023-04-24T07:32:42.433Z,21.39
2023-04-24T07:35:11.731Z,21.91
2023-04-24T07:37:40.693Z,22.34
2023-04-24T07:40:10.035Z,22.42
2023-04-24T07:42:39.906Z,22.23
2023-04-24T07:45:09.217Z,21.76
2023-04-24T07:47:41.075Z,21.04
2023-04-24T07:50:11.098Z,20.13
2023-04-24T07:52:40.222Z,19.04
2023-04-24T07:55:10.101Z,18.61
2023-04-24T07:57:39.912Z,18.12
2023-04-24T08:00:11.077Z,17.92
2023-04-24T08:02:43.199Z,17.95
2023-04-24T08:05:13.052Z,17.96
2023-04-24T08:07:44.063Z,17.63
2023-04-24T08:10:13.227Z,16.78
2023-04-24T08:12:42.146Z,15.80
2023-04-24T08:15:11.609Z,14.80
2023-04-24T08:17:41.490Z,13.97
2023-04-24T08:20:15.203Z,13.64
2023-04-24T08:22:45.195Z,13.71
2023-04-24T08:25:15.469Z,13.68
2023-04-24T08:27:45.270Z,13.29
2023-04-24T08:30:14.736Z,13.16
2023-04-24T08:32:43.693Z,13.23
2023-04-24T08:35:13.688Z,13.44
2023-04-24T08:37:42.699Z,13.27
2023-04-24T08:40:16.479Z,13.34
2023-04-24T08:42:46.632Z,13.37
2023-04-24T08:45:15.682Z,13.24
2023-04-24T08:47:46.287Z,13.01
2023-04-24T08:50:16.829Z,12.83
2023-04-24T08:52:48.896Z,12.78
2023-04-24T08:55:20.239Z,12.75
2023-04-24T08:57:56.126Z,12.55
2023-04-24T09:00:25.956Z,12.44
2023-04-24T09:02:57.137Z,12.11
2023-04-24T09:05:28.515Z,12.07
2023-04-24T09:07:59.392Z,12.01
2023-04-24T09:10:29.084Z,12.04
2023-04-24T09:13:00.583Z,12.08
2023-04-24T09:15:30.178Z,12.20
2023-04-24T09:17:59.680Z,12.30
2023-04-24T09:20:29.159Z,12.24
2023-04-24T09:23:00.171Z,12.22
2023-04-24T09:25:37.539Z,12.00
2023-04-24T09:28:09.926Z,11.77
2023-04-24T09:30:38.779Z,11.68
2023-04-24T09:33:17.593Z,11.48
2023-04-24T09:35:55.812Z,11.22
2023-04-24T09:38:39.005Z,11.03
2023-04-24T09:41:10.662Z,10.88
2023-04-24T09:43:41.570Z,10.64
2023-04-24T09:46:11.760Z,10.48
2023-04-24T09:48:41.016Z,10.46
2023-04-24T09:51:13.065Z,10.54
2023-04-24T09:53:42.516Z,10.55
2023-04-24T09:56:16.051Z,10.55
2023-04-24T09:58:45.130Z,10.51
2023-04-24T10:01:14.982Z,10.44
2023-04-24T10:03:46.228Z,10.44
2023-04-24T10:06:15.217Z,10.46
2023-04-24T10:08:44.881Z,10.44
2023-04-24T10:11:14.876Z,10.48
2023-04-24T10:13:44.084Z,10.50
2023-04-24T10:16:13.170Z,10.52
2023-04-24T10:18:42.408Z,10.55
2023-04-24T10:21:11.640Z,10.50
2023-04-24T10:23:41.867Z,10.44
2023-04-24T10:26:11.695Z,10.34
2023-04-24T10:28:43.182Z,10.19
2023-04-24T10:31:12.549Z,9.98
2023-04-24T10:33:45.538Z,9.91
2023-04-24T10:36:16.560Z,9.84
2023-04-24T10:38:48.454Z,9.72
2023-04-24T10:41:25.124Z,9.64
2023-04-24T10:44:26.637Z,9.58
2023-04-24T10:46:57.802Z,9.47
2023-04-24T10:49:31.909Z,9.49
2023-04-24T10:52:06.962Z,9.37
2023-04-24T10:54:47.106Z,9.28
2023-04-24T10:57:23.349Z,9.22
2023-04-24T11:00:11.819Z,9.20
2023-04-24T11:02:49.999Z,9.17
2023-04-24T11:05:20.305Z,9.09
2023-04-24T11:08:15.254Z,9.02
2023-04-24T11:10:49.382Z,8.92
2023-04-24T11:13:24.332Z,8.78
2023-04-24T11:16:31.293Z,8.69
2023-04-24T11:19:04.510Z,8.68
2023-04-24T11:21:44.336Z,8.62
2023-04-24T11:24:32.377Z,8.52
2023-04-24T11:27:09.685Z,8.47
2023-04-24T11:29:44.493Z,8.44
2023-04-24T11:32:31.406Z,8.42
2023-04-24T11:35:05.556Z,8.38
2023-04-24T11:37:41.886Z,8.34
2023-04-24T11:40:13.107Z,8.28
2023-04-24T11:42:46.651Z,8.24
2023-04-24T11:45:18.389Z,8.19
2023-04-24T11:47:47.387Z,8.12
2023-04-24T11:50:19.147Z,8.02
2023-04-24T11:52:50.093Z,7.92
2023-04-24T11:55:19.312Z,7.84
2023-04-24T11:57:54.963Z,7.75
2023-04-24T12:00:27.049Z,7.64
2023-04-24T12:03:13.584Z,7.50
2023-04-24T12:05:43.205Z,7.39
2023-04-24T12:08:12.273Z,7.26
2023-04-24T12:10:41.129Z,7.05
2023-04-24T12:13:12.838Z,7.05
2023-04-24T12:15:42.519Z,6.92
2023-04-24T12:18:14.624Z,6.86
2023-04-24T12:20:43.591Z,6.77
2023-04-24T12:23:13.176Z,6.68
2023-04-24T12:25:42.651Z,6.58
2023-04-24T12:28:14.644Z,6.50
2023-04-24T12:30:53.543Z,6.35
2023-04-24T12:33:23.805Z,6.30
2023-04-24T12:35:57.073Z,6.20
2023-04-24T12:38:28.719Z,6.09
2023-04-24T12:41:11.410Z,5.98
2023-04-24T12:43:41.749Z,5.90
2023-04-24T12:46:10.908Z,5.78
2023-04-24T12:48:40.115Z,5.76
2023-04-24T12:51:09.088Z,5.71
2023-04-24T12:53:37.977Z,5.67
2023-04-24T12:56:07.006Z,5.63
2023-04-24T12:58:36.029Z,5.56
2023-04-24T13:01:05.745Z,5.61
2023-04-24T13:03:34.988Z,5.60
2023-04-24T13:06:04.234Z,5.58
2023-04-24T13:08:33.000Z,5.54
2023-04-24T13:11:01.925Z,5.53
2023-04-24T13:13:30.873Z,5.49
2023-04-24T13:15:59.744Z,5.46
2023-04-24T13:18:28.642Z,5.41
2023-04-24T13:20:57.798Z,5.39
2023-04-24T13:23:27.917Z,5.36
2023-04-24T13:25:59.985Z,5.32
2023-04-24T13:28:29.946Z,5.27
2023-04-24T13:30:58.773Z,5.20
2023-04-24T13:33:27.632Z,5.14
2023-04-24T13:35:56.527Z,5.08
2023-04-24T13:38:25.495Z,5.05
2023-04-24T13:40:54.425Z,4.99
2023-04-24T13:43:23.391Z,4.93
2023-04-24T13:45:52.316Z,4.93
2023-04-24T13:48:22.437Z,4.89
2023-04-24T13:50:51.283Z,4.88
2023-04-24T13:53:22.135Z,4.84
2023-04-24T13:55:52.326Z,4.84
2023-04-24T13:58:21.202Z,4.84
2023-04-24T14:00:51.422Z,4.84
2023-04-24T14:03:20.618Z,4.78
2023-04-24T14:05:51.884Z,4.71
2023-04-24T14:08:21.367Z,4.71
2023-04-24T14:10:50.170Z,4.64
2023-04-24T14:13:19.433Z,4.53
2023-04-24T14:15:48.890Z,4.46
2023-04-24T14:18:18.004Z,4.38
2023-04-24T14:20:47.257Z,4.30
2023-04-24T14:23:18.534Z,4.21
2023-04-24T14:25:50.062Z,4.19
2023-04-24T14:28:20.009Z,4.24
2023-04-24T14:30:49.661Z,4.24
2023-04-24T14:33:20.323Z,4.21
2023-04-24T14:35:49.458Z,4.22
2023-04-24T14:38:18.399Z,4.22
2023-04-24T14:43:18.784Z,4.18
2023-04-24T14:45:47.643Z,4.13
2023-04-24T14:48:18.143Z,4.10
2023-04-24T14:50:47.421Z,4.08
2023-04-24T14:53:16.532Z,4.06
2023-04-24T14:55:45.973Z,4.07
2023-04-24T14:58:14.927Z,4.03
2023-04-24T15:00:44.368Z,4.03
2023-04-24T15:03:13.812Z,3.98
2023-04-24T15:05:43.152Z,3.96
2023-04-24T15:08:12.107Z,3.91
2023-04-24T15:10:41.170Z,3.88
2023-04-24T15:13:09.961Z,3.83
2023-04-24T15:15:38.945Z,3.82
2023-04-24T15:18:09.834Z,3.72
2023-04-24T15:20:40.596Z,3.68
2023-04-24T15:23:12.420Z,3.65
2023-04-24T15:25:41.366Z,3.63
2023-04-24T15:28:11.503Z,3.61
2023-04-24T15:30:40.566Z,3.68
2023-04-24T15:33:09.829Z,3.68
2023-04-24T15:35:39.392Z,3.79
2023-04-24T15:38:08.301Z,3.89
2023-04-24T15:40:37.622Z,3.91
2023-04-24T15:43:06.375Z,3.86
2023-04-24T15:45:37.663Z,3.89
2023-04-24T15:48:06.845Z,3.89
2023-04-24T15:50:35.672Z,3.93
2023-04-24T15:53:05.098Z,3.92
2023-04-24T15:55:34.171Z,3.89
2023-04-24T15:58:03.894Z,3.87
2023-04-24T16:00:35.818Z,3.85
2023-04-24T16:03:08.428Z,3.83
2023-04-24T16:05:39.453Z,3.92
2023-04-24T16:08:08.558Z,3.86
2023-04-24T16:10:53.246Z,3.88
2023-04-24T16:13:22.131Z,3.91
2023-04-24T16:15:52.576Z,3.89
2023-04-24T16:18:21.553Z,3.88
2023-04-24T16:20:51.717Z,3.83
2023-04-24T16:23:21.005Z,3.84
2023-04-24T16:25:50.617Z,3.81
2023-04-24T16:28:19.467Z,3.78
2023-04-24T16:30:48.341Z,3.78
2023-04-24T16:33:17.184Z,3.77
2023-04-24T16:35:47.256Z,3.80
2023-04-24T16:38:16.948Z,3.81
2023-04-24T16:40:45.738Z,3.84
2023-04-24T16:43:14.536Z,3.83
2023-04-24T16:45:43.439Z,3.81
2023-04-24T16:48:12.593Z,3.79
2023-04-24T16:50:41.388Z,3.75
2023-04-24T16:53:10.413Z,3.74
2023-04-24T16:55:45.103Z,3.69
2023-04-24T16:58:14.253Z,3.69
2023-04-24T17:00:45.728Z,3.66
2023-04-24T17:03:15.240Z,3.61
2023-04-24T17:05:44.577Z,3.56
2023-04-24T17:08:13.285Z,3.52
2023-04-24T17:10:42.090Z,3.50
2023-04-24T17:13:11.032Z,3.46
2023-04-24T17:15:40.986Z,3.45
2023-04-24T17:18:10.349Z,3.45
2023-04-24T17:20:40.654Z,3.45
2023-04-24T17:23:12.501Z,3.42
2023-04-24T17:25:41.731Z,3.38
2023-04-24T17:28:27.697Z,3.37
2023-04-24T17:30:58.741Z,3.43
2023-04-24T17:33:29.333Z,3.48
2023-04-24T17:36:21.394Z,3.41
2023-04-24T17:38:54.565Z,3.41
2023-04-24T17:41:23.457Z,3.42
2023-04-24T17:43:53.616Z,3.44
2023-04-24T17:46:24.490Z,3.44
2023-04-24T17:48:53.874Z,3.36
2023-04-24T17:51:22.898Z,3.36
2023-04-24T17:53:52.691Z,3.35
2023-04-24T17:56:21.692Z,3.34
2023-04-24T17:58:50.777Z,3.30
2023-04-24T18:01:21.125Z,3.26
2023-04-24T18:03:50.276Z,3.26
2023-04-24T18:06:19.850Z,3.30
2023-04-24T18:08:48.886Z,3.33
2023-04-24T18:11:17.911Z,3.31
2023-04-24T18:13:47.192Z,3.34
2023-04-24T18:16:16.385Z,3.25
2023-04-24T18:18:45.285Z,3.22
2023-04-24T18:21:14.186Z,3.16
2023-04-24T18:23:42.903Z,3.09
2023-04-24T18:26:11.736Z,3.05
2023-04-24T18:28:40.489Z,3.01
2023-04-24T18:31:09.638Z,3.02
2023-04-24T18:33:38.615Z,3.02
2023-04-24T18:36:07.563Z,3.02
2023-04-24T18:38:37.400Z,3.02
2023-04-24T18:41:07.259Z,3.01
2023-04-24T18:43:36.252Z,3.01
2023-04-24T18:46:05.059Z,3.02
2023-04-24T18:48:33.847Z,3.01
2023-04-24T18:51:02.817Z,3.00
2023-04-24T18:53:31.600Z,2.98
2023-04-24T18:56:00.431Z,2.96
2023-04-24T18:58:29.249Z,2.93
2023-04-24T19:00:59.493Z,2.87
2023-04-24T19:03:30.534Z,2.87
2023-04-24T19:05:59.381Z,2.86
2023-04-24T19:08:28.198Z,2.82
2023-04-24T19:10:56.996Z,2.81
2023-04-24T19:13:25.830Z,2.79
2023-04-24T19:15:56.831Z,2.73
2023-04-24T19:18:26.925Z,2.70
2023-04-24T19:20:56.871Z,2.65
2023-04-24T19:23:26.535Z,2.60
2023-04-24T19:25:55.447Z,2.58
2023-04-24T19:28:24.141Z,2.54
2023-04-24T19:30:52.987Z,2.53
2023-04-24T19:33:21.916Z,2.51
2023-04-24T19:35:50.752Z,2.48
2023-04-24T19:38:20.296Z,2.40
2023-04-24T19:40:49.162Z,2.30
2023-04-24T19:43:17.905Z,2.33
2023-04-24T19:45:46.978Z,2.31
2023-04-24T19:48:16.105Z,2.28
2023-04-24T19:50:44.933Z,2.27
2023-04-24T19:53:13.896Z,2.17
2023-04-24T19:55:42.740Z,2.16
2023-04-24T19:58:11.507Z,2.17
2023-04-24T20:00:42.077Z,2.16
2023-04-24T20:03:21.689Z,2.13
2023-04-24T20:06:00.278Z,2.16
2023-04-24T20:08:29.126Z,2.19
2023-04-24T20:10:58.563Z,2.23
2023-04-24T20:13:28.616Z,2.22
2023-04-24T20:15:57.463Z,2.19
2023-04-24T20:18:26.500Z,2.13
2023-04-24T20:20:57.509Z,2.18
2023-04-24T20:23:27.174Z,2.16
2023-04-24T20:25:58.714Z,2.15
2023-04-24T20:28:30.784Z,2.13
2023-04-24T20:31:00.463Z,2.13
2023-04-24T20:33:31.070Z,2.08
2023-04-24T20:35:59.967Z,2.07
2023-04-24T20:38:29.465Z,2.05
2023-04-24T20:40:58.974Z,2.02
2023-04-24T20:43:29.088Z,1.98
2023-04-24T20:45:58.707Z,1.97
2023-04-24T20:48:27.853Z,1.95
2023-04-24T20:50:57.133Z,1.95
2023-04-24T20:53:26.090Z,1.91
2023-04-24T20:55:54.900Z,1.90
2023-04-24T20:58:24.396Z,1.88
2023-04-24T21:00:54.250Z,1.81
2023-04-24T21:03:23.470Z,1.73
2023-04-24T21:05:52.235Z,1.67
2023-04-24T21:08:21.007Z,1.66
2023-04-24T21:10:49.797Z,1.68
2023-04-24T21:13:18.676Z,1.65
2023-04-24T21:15:47.672Z,1.65
2023-04-24T21:18:19.578Z,1.59
2023-04-24T21:20:48.838Z,1.56
2023-04-24T21:23:17.575Z,1.51
2023-04-24T21:25:46.563Z,1.46
2023-04-24T21:28:15.598Z,1.42
2023-04-24T21:30:44.958Z,1.37
2023-04-24T21:33:13.896Z,1.33
2023-04-24T21:35:42.692Z,1.31
2023-04-24T21:38:11.469Z,1.24
2023-04-24T21:40:40.391Z,1.20
2023-04-24T21:43:10.428Z,1.16
2023-04-24T21:45:39.249Z,1.13
2023-04-24T21:48:08.136Z,1.07
2023-04-24T21:50:37.213Z,1.02
2023-04-24T21:53:06.217Z,1.01
2023-04-24T21:55:35.201Z,1.01
2023-04-24T21:58:04.218Z,1.00
2023-04-24T22:00:35.894Z,0.99
2023-04-24T22:03:05.634Z,0.98
2023-04-24T22:05:34.741Z,0.92
2023-04-24T22:08:03.559Z,0.97
2023-04-24T22:10:32.563Z,1.01
2023-04-24T22:13:01.425Z,1.04
2023-04-24T22:15:30.352Z,1.04
2023-04-24T22:17:59.386Z,1.05
2023-04-24T22:20:29.732Z,1.09
2023-04-24T22:22:58.482Z,1.15
2023-04-24T22:25:27.379Z,1.21
2023-04-24T22:27:56.143Z,1.23
2023-04-24T22:30:25.003Z,1.28
2023-04-24T22:32:55.134Z,1.30
2023-04-24T22:35:24.374Z,1.38
2023-04-24T22:37:57.173Z,1.41
2023-04-24T22:40:27.549Z,1.40
2023-04-24T22:42:56.614Z,1.50
2023-04-24T22:45:25.574Z,1.57
2023-04-24T22:47:55.611Z,1.61
2023-04-24T22:50:24.584Z,1.70
2023-04-24T22:52:56.152Z,1.74
2023-04-24T22:55:25.057Z,1.77
2023-04-24T22:57:53.871Z,1.85
2023-04-24T23:00:23.604Z,1.94
2023-04-24T23:02:53.629Z,2.02
2023-04-24T23:05:23.127Z,2.13
2023-04-24T23:07:52.063Z,2.23
2023-04-24T23:10:22.475Z,2.30
2023-04-24T23:12:51.696Z,2.43
2023-04-24T23:15:20.694Z,2.55
2023-04-24T23:17:50.332Z,2.67
2023-04-24T23:20:19.349Z,2.77
2023-04-24T23:22:48.543Z,2.86
2023-04-24T23:25:17.422Z,2.96
2023-04-24T23:27:54.584Z,3.03
2023-04-24T23:30:25.652Z,3.14
2023-04-24T23:32:54.536Z,3.26
2023-04-24T23:35:23.406Z,3.37
2023-04-24T23:37:52.403Z,3.44
2023-04-24T23:40:21.383Z,3.55
2023-04-24T23:43:03.391Z,3.65
2023-04-24T23:45:36.028Z,3.78
2023-04-24T23:48:05.305Z,3.89
2023-04-24T23:50:34.388Z,4.02
2023-04-24T23:53:03.375Z,4.10
2023-04-24T23:55:32.498Z,4.19
2023-04-24T23:58:01.271Z,4.29
