createdAt,value
2019-04-27T00:00:43.288Z,9.70
2019-04-27T00:03:20.743Z,9.71
2019-04-27T00:05:49.028Z,9.69
2019-04-27T00:08:35.647Z,9.48
2019-04-27T00:11:17.074Z,9.42
2019-04-27T00:13:43.972Z,9.27
2019-04-27T00:16:28.699Z,9.19
2019-04-27T00:18:58.166Z,9.33
2019-04-27T00:21:28.917Z,9.26
2019-04-27T00:23:55.070Z,9.38
2019-04-27T00:26:21.280Z,9.53
2019-04-27T00:28:47.598Z,9.57
2019-04-27T00:31:14.075Z,9.62
2019-04-27T00:33:40.384Z,9.37
2019-04-27T00:36:17.604Z,9.37
2019-04-27T00:38:57.523Z,9.43
2019-04-27T00:41:24.231Z,9.35
2019-04-27T00:43:50.729Z,9.36
2019-04-27T00:46:17.030Z,9.34
2019-04-27T00:48:43.393Z,9.25
2019-04-27T00:51:09.583Z,9.30
2019-04-27T00:53:35.912Z,9.31
2019-04-27T00:56:09.886Z,9.36
2019-04-27T00:58:38.230Z,9.34
2019-04-27T01:01:12.734Z,9.29
2019-04-27T01:03:57.418Z,9.42
2019-04-27T01:06:23.942Z,9.41
2019-04-27T01:08:50.066Z,9.29
2019-04-27T01:11:16.305Z,9.37
2019-04-27T01:13:43.419Z,9.24
2019-04-27T01:16:10.507Z,9.22
2019-04-27T01:18:38.752Z,9.25
2019-04-27T01:21:05.049Z,9.23
2019-04-27T01:23:32.263Z,9.23
2019-04-27T01:26:15.280Z,9.23
2019-04-27T01:28:53.545Z,9.14
2019-04-27T01:31:21.843Z,9.13
2019-04-27T01:33:48.898Z,9.15
2019-04-27T01:36:15.206Z,9.10
2019-04-27T01:38:41.630Z,9.06
2019-04-27T01:41:08.990Z,8.80
2019-04-27T01:43:35.253Z,8.78
2019-04-27T01:46:01.676Z,8.73
2019-04-27T01:48:28.275Z,8.72
2019-04-27T01:50:56.734Z,8.77
2019-04-27T01:53:22.854Z,8.80
2019-04-27T01:55:49.348Z,8.90
2019-04-27T01:58:15.574Z,8.84
2019-04-27T02:00:56.120Z,8.76
2019-04-27T02:03:24.539Z,8.72
2019-04-27T02:05:55.511Z,8.89
2019-04-27T02:08:21.881Z,8.85
2019-04-27T02:10:49.619Z,8.99
2019-04-27T02:13:15.772Z,8.94
2019-04-27T02:15:42.001Z,8.64
2019-04-27T02:18:09.495Z,8.59
2019-04-27T02:20:35.788Z,8.59
2019-04-27T02:23:02.346Z,8.52
2019-04-27T02:25:29.477Z,8.61
2019-04-27T02:28:00.343Z,8.66
2019-04-27T02:30:46.513Z,8.70
2019-04-27T02:33:14.778Z,8.81
2019-04-27T02:35:42.088Z,8.80
2019-04-27T02:38:10.074Z,8.60
2019-04-27T02:40:56.718Z,8.62
2019-04-27T02:43:29.628Z,8.53
2019-04-27T02:45:56.116Z,8.59
2019-04-27T02:48:22.206Z,8.60
2019-04-27T02:50:50.299Z,8.46
2019-04-27T02:53:19.509Z,8.36
2019-04-27T02:55:44.746Z,8.36
2019-04-27T02:58:13.019Z,8.40
2019-04-27T03:00:39.946Z,8.38
2019-04-27T03:03:10.273Z,8.31
2019-04-27T03:05:36.586Z,8.18
2019-04-27T03:08:02.916Z,8.18
2019-04-27T03:10:30.792Z,8.30
2019-04-27T03:13:00.125Z,8.25
2019-04-27T03:15:30.582Z,8.31
2019-04-27T03:18:01.140Z,8.11
2019-04-27T03:20:34.935Z,8.01
2019-04-27T03:23:03.077Z,7.91
2019-04-27T03:25:34.108Z,7.81
2019-04-27T03:28:02.748Z,7.79
2019-04-27T03:30:31.771Z,7.77
2019-04-27T03:33:02.451Z,7.73
2019-04-27T03:35:25.791Z,7.67
2019-04-27T03:37:52.102Z,7.61
2019-04-27T03:40:20.407Z,7.61
2019-04-27T03:42:50.070Z,7.74
2019-04-27T03:45:16.557Z,7.81
2019-04-27T03:47:43.272Z,7.79
2019-04-27T03:50:11.468Z,7.81
2019-04-27T03:52:45.372Z,7.74
2019-04-27T03:55:19.939Z,7.68
2019-04-27T03:58:04.866Z,7.68
2019-04-27T04:00:32.893Z,7.60
2019-04-27T04:03:00.541Z,7.63
2019-04-27T04:05:29.912Z,7.64
2019-04-27T04:07:55.477Z,7.59
2019-04-27T04:10:22.974Z,7.54
2019-04-27T04:12:51.079Z,7.52
2019-04-27T04:15:29.818Z,7.53
2019-04-27T04:17:56.161Z,7.58
2019-04-27T04:20:22.401Z,7.60
2019-04-27T04:22:51.237Z,7.69
2019-04-27T04:25:16.859Z,7.84
2019-04-27T04:27:43.065Z,7.87
2019-04-27T04:30:12.185Z,7.83
2019-04-27T04:32:39.565Z,7.77
2019-04-27T04:35:15.747Z,7.72
2019-04-27T04:37:41.942Z,7.74
2019-04-27T04:40:09.816Z,7.76
2019-04-27T04:42:44.074Z,7.77
2019-04-27T04:45:12.289Z,7.85
2019-04-27T04:47:43.151Z,7.96
2019-04-27T04:50:14.588Z,8.01
2019-04-27T04:52:39.678Z,8.05
2019-04-27T04:55:06.331Z,8.14
2019-04-27T04:57:32.587Z,8.18
2019-04-27T04:59:59.322Z,8.28
2019-04-27T05:02:25.711Z,8.35
2019-04-27T05:04:51.917Z,8.43
2019-04-27T05:07:19.405Z,8.54
2019-04-27T05:09:45.643Z,8.60
2019-04-27T05:12:13.008Z,8.65
2019-04-27T05:14:39.216Z,8.72
2019-04-27T05:17:05.417Z,8.81
2019-04-27T05:19:31.619Z,8.86
2019-04-27T05:21:59.328Z,8.90
2019-04-27T05:24:25.631Z,9.02
2019-04-27T05:26:51.843Z,9.08
2019-04-27T05:29:19.146Z,9.22
2019-04-27T05:31:45.669Z,9.30
2019-04-27T05:34:11.777Z,9.42
2019-04-27T05:36:41.624Z,9.55
2019-04-27T05:39:06.324Z,9.66
2019-04-27T05:41:37.474Z,9.69
2019-04-27T05:44:03.150Z,9.79
2019-04-27T05:46:39.673Z,9.85
2019-04-27T05:49:09.545Z,10.00
2019-04-27T05:51:37.276Z,10.10
2019-04-27T05:54:04.073Z,10.22
2019-04-27T05:56:30.179Z,10.33
2019-04-27T05:58:56.548Z,10.39
2019-04-27T06:01:22.906Z,10.45
2019-04-27T06:03:49.802Z,10.45
2019-04-27T06:06:16.158Z,10.50
2019-04-27T06:08:42.401Z,10.61
2019-04-27T06:11:09.401Z,10.66
2019-04-27T06:13:36.021Z,10.78
2019-04-27T06:16:02.422Z,10.84
2019-04-27T06:18:29.424Z,10.96
2019-04-27T06:20:56.080Z,11.00
2019-04-27T06:23:22.397Z,11.08
2019-04-27T06:25:49.228Z,11.11
2019-04-27T06:28:15.674Z,11.14
2019-04-27T06:30:41.990Z,11.20
2019-04-27T06:33:09.400Z,11.28
2019-04-27T06:35:35.724Z,11.22
2019-04-27T06:38:02.088Z,11.24
2019-04-27T06:40:29.036Z,11.39
2019-04-27T06:42:55.390Z,11.52
2019-04-27T06:45:21.580Z,11.65
2019-04-27T06:47:48.816Z,11.68
2019-04-27T06:50:16.162Z,11.72
2019-04-27T06:52:42.318Z,11.89
2019-04-27T06:55:09.332Z,11.89
2019-04-27T06:57:36.000Z,11.94
2019-04-27T07:00:04.318Z,12.05
2019-04-27T07:02:30.647Z,12.08
2019-04-27T07:04:56.870Z,11.99
2019-04-27T07:07:23.194Z,11.92
2019-04-27T07:09:49.458Z,11.99
2019-04-27T07:12:15.743Z,12.01
2019-04-27T07:14:52.349Z,12.02
2019-04-27T07:17:10.117Z,12.33
2019-04-27T07:19:36.364Z,12.49
2019-04-27T07:22:02.591Z,12.53
2019-04-27T07:24:29.302Z,12.38
2019-04-27T07:26:55.664Z,12.76
2019-04-27T07:29:23.266Z,13.02
2019-04-27T07:31:49.862Z,12.87
2019-04-27T07:34:16.153Z,12.87
2019-04-27T07:36:42.413Z,13.18
2019-04-27T07:39:11.209Z,13.23
2019-04-27T07:41:38.720Z,13.32
2019-04-27T07:44:08.419Z,13.59
2019-04-27T07:46:35.427Z,13.48
2019-04-27T07:49:01.768Z,13.72
2019-04-27T07:51:32.046Z,13.56
2019-04-27T07:53:58.925Z,14.21
2019-04-27T07:56:25.302Z,14.36
2019-04-27T07:58:51.634Z,14.16
2019-04-27T08:01:19.282Z,13.80
2019-04-27T08:03:45.943Z,13.90
2019-04-27T08:06:12.108Z,13.79
2019-04-27T08:08:39.624Z,13.73
2019-04-27T08:11:05.973Z,13.62
2019-04-27T08:13:32.204Z,13.60
2019-04-27T08:15:58.998Z,13.48
2019-04-27T08:18:25.463Z,13.68
2019-04-27T08:20:51.863Z,13.52
2019-04-27T08:23:19.521Z,13.54
2019-04-27T08:25:46.076Z,13.61
2019-04-27T08:28:31.829Z,13.55
2019-04-27T08:31:00.423Z,13.91
2019-04-27T08:33:26.646Z,14.31
2019-04-27T08:35:53.025Z,14.36
2019-04-27T08:38:20.659Z,13.62
2019-04-27T08:40:47.072Z,13.72
2019-04-27T08:43:13.479Z,13.63
2019-04-27T08:45:39.887Z,13.50
2019-04-27T08:48:06.269Z,13.36
2019-04-27T08:50:32.503Z,13.33
2019-04-27T08:53:00.696Z,13.27
2019-04-27T08:55:27.139Z,12.93
2019-04-27T08:57:53.589Z,12.90
2019-04-27T09:00:21.293Z,12.90
2019-04-27T09:02:49.966Z,12.93
2019-04-27T09:05:19.300Z,13.08
2019-04-27T09:07:54.054Z,12.91
2019-04-27T09:10:28.937Z,12.79
2019-04-27T09:12:59.787Z,12.69
2019-04-27T09:15:44.724Z,12.60
2019-04-27T09:18:12.796Z,12.42
2019-04-27T09:20:46.953Z,12.27
2019-04-27T09:23:13.377Z,12.27
2019-04-27T09:25:39.964Z,12.17
2019-04-27T09:28:06.580Z,11.91
2019-04-27T09:30:33.605Z,11.91
2019-04-27T09:32:59.953Z,11.42
2019-04-27T09:35:26.882Z,11.36
2019-04-27T09:37:53.214Z,11.35
2019-04-27T09:40:19.506Z,11.37
2019-04-27T09:42:46.371Z,11.44
2019-04-27T09:45:13.530Z,11.55
2019-04-27T09:47:39.969Z,11.61
2019-04-27T09:50:06.809Z,11.69
2019-04-27T09:52:33.357Z,11.45
2019-04-27T09:54:59.566Z,11.51
2019-04-27T09:57:26.033Z,11.49
2019-04-27T09:59:52.437Z,11.55
2019-04-27T10:02:19.029Z,11.46
2019-04-27T10:04:46.202Z,11.48
2019-04-27T10:07:13.736Z,11.48
2019-04-27T10:09:40.329Z,11.37
2019-04-27T10:12:08.401Z,11.26
2019-04-27T10:14:34.732Z,11.32
2019-04-27T10:17:00.963Z,11.24
2019-04-27T10:19:30.665Z,11.17
2019-04-27T10:21:55.547Z,11.15
2019-04-27T10:24:21.820Z,11.16
2019-04-27T10:26:48.061Z,11.24
2019-04-27T10:29:16.127Z,11.18
2019-04-27T10:31:42.527Z,11.18
2019-04-27T10:34:08.842Z,11.26
2019-04-27T10:36:37.954Z,11.11
2019-04-27T10:39:05.648Z,11.11
2019-04-27T10:41:32.965Z,11.03
2019-04-27T10:43:59.229Z,11.01
2019-04-27T10:46:25.843Z,11.01
2019-04-27T10:48:52.378Z,11.02
2019-04-27T10:51:18.693Z,11.03
2019-04-27T10:53:45.702Z,10.96
2019-04-27T10:56:12.209Z,11.03
2019-04-27T10:58:38.358Z,11.14
2019-04-27T11:01:06.595Z,11.30
2019-04-27T11:03:53.125Z,11.24
2019-04-27T11:06:39.353Z,11.31
2019-04-27T11:09:07.659Z,11.44
2019-04-27T11:11:36.335Z,11.55
2019-04-27T11:14:03.296Z,11.43
2019-04-27T11:16:29.378Z,11.49
2019-04-27T11:18:56.457Z,11.44
2019-04-27T11:21:23.778Z,11.50
2019-04-27T11:23:50.104Z,11.57
2019-04-27T11:26:16.525Z,11.62
2019-04-27T11:28:42.892Z,11.58
2019-04-27T11:31:09.234Z,11.41
2019-04-27T11:33:36.576Z,11.36
2019-04-27T11:36:08.118Z,11.38
2019-04-27T11:38:34.344Z,11.29
2019-04-27T11:41:00.622Z,11.32
2019-04-27T11:43:26.872Z,11.36
2019-04-27T11:45:53.145Z,11.35
2019-04-27T11:48:19.257Z,11.41
2019-04-27T11:50:46.029Z,11.41
2019-04-27T11:53:22.111Z,11.37
2019-04-27T11:55:40.732Z,11.48
2019-04-27T11:58:06.881Z,11.52
2019-04-27T12:00:33.222Z,11.50
2019-04-27T12:02:59.371Z,11.62
2019-04-27T12:05:26.142Z,11.71
2019-04-27T12:07:52.487Z,11.77
2019-04-27T12:10:18.958Z,11.79
2019-04-27T12:12:46.318Z,11.82
2019-04-27T12:15:16.132Z,11.65
2019-04-27T12:17:42.446Z,11.55
2019-04-27T12:20:09.347Z,11.59
2019-04-27T12:22:35.561Z,11.55
2019-04-27T12:25:02.789Z,11.45
2019-04-27T12:27:41.079Z,11.57
2019-04-27T12:30:16.224Z,11.55
2019-04-27T12:32:42.756Z,11.51
2019-04-27T12:35:09.106Z,11.57
2019-04-27T12:37:35.818Z,11.43
2019-04-27T12:40:05.951Z,10.65
2019-04-27T12:42:32.229Z,10.01
2019-04-27T12:44:58.643Z,9.38
2019-04-27T12:47:26.318Z,8.84
2019-04-27T12:49:52.725Z,8.44
2019-04-27T12:52:20.422Z,8.46
2019-04-27T12:55:04.997Z,8.59
2019-04-27T12:57:45.336Z,8.71
2019-04-27T13:00:19.379Z,8.62
2019-04-27T13:02:52.060Z,8.74
2019-04-27T13:05:18.398Z,8.90
2019-04-27T13:07:44.844Z,8.91
2019-04-27T13:10:11.570Z,9.05
2019-04-27T13:12:37.836Z,9.07
2019-04-27T13:15:07.040Z,8.88
2019-04-27T13:17:34.409Z,8.85
2019-04-27T13:20:00.817Z,8.97
2019-04-27T13:22:27.226Z,8.87
2019-04-27T13:24:53.384Z,8.80
2019-04-27T13:27:19.672Z,8.93
2019-04-27T13:29:46.686Z,8.82
2019-04-27T13:32:16.049Z,8.91
2019-04-27T13:34:42.390Z,8.94
2019-04-27T13:37:13.408Z,9.14
2019-04-27T13:39:39.661Z,9.27
2019-04-27T13:42:06.609Z,9.14
2019-04-27T13:44:33.156Z,9.12
2019-04-27T13:47:07.027Z,9.07
2019-04-27T13:49:47.277Z,8.96
2019-04-27T13:52:16.230Z,8.83
2019-04-27T13:54:42.741Z,8.83
2019-04-27T13:57:09.110Z,8.77
2019-04-27T13:59:35.600Z,8.61
2019-04-27T14:02:02.322Z,8.66
2019-04-27T14:04:28.558Z,8.54
2019-04-27T14:06:54.895Z,8.60
2019-04-27T14:09:21.136Z,8.62
2019-04-27T14:11:48.231Z,8.56
2019-04-27T14:14:14.703Z,8.45
2019-04-27T14:16:43.714Z,8.46
2019-04-27T14:19:11.029Z,8.42
2019-04-27T14:21:37.894Z,8.37
2019-04-27T14:24:04.467Z,8.40
2019-04-27T14:26:30.594Z,8.41
2019-04-27T14:28:58.349Z,8.24
2019-04-27T14:31:24.693Z,8.16
2019-04-27T14:33:52.066Z,8.17
2019-04-27T14:36:18.996Z,8.04
2019-04-27T14:38:45.409Z,8.11
2019-04-27T14:41:12.136Z,8.19
2019-04-27T14:43:38.495Z,8.21
2019-04-27T14:46:04.889Z,8.21
2019-04-27T14:48:31.258Z,8.24
2019-04-27T14:50:59.084Z,8.48
2019-04-27T14:53:25.406Z,8.44
2019-04-27T14:55:51.796Z,8.60
2019-04-27T14:58:19.163Z,8.65
2019-04-27T15:00:45.963Z,8.73
2019-04-27T15:03:12.177Z,8.84
2019-04-27T15:05:38.503Z,8.79
2019-04-27T15:08:06.419Z,8.83
2019-04-27T15:10:36.108Z,8.79
2019-04-27T15:13:05.924Z,8.81
2019-04-27T15:15:32.553Z,8.62
2019-04-27T15:18:04.499Z,8.74
2019-04-27T15:20:33.373Z,8.74
2019-04-27T15:23:00.158Z,8.76
2019-04-27T15:25:26.489Z,8.74
2019-04-27T15:28:01.409Z,8.79
2019-04-27T15:30:39.653Z,8.89
2019-04-27T15:33:22.437Z,8.89
2019-04-27T15:36:02.712Z,8.90
2019-04-27T15:38:30.914Z,8.88
2019-04-27T15:41:15.927Z,8.97
2019-04-27T15:43:44.195Z,8.85
2019-04-27T15:46:10.698Z,8.76
2019-04-27T15:48:38.443Z,8.85
2019-04-27T15:51:14.796Z,8.86
2019-04-27T15:53:34.509Z,9.00
2019-04-27T15:56:01.960Z,8.87
2019-04-27T15:58:28.757Z,8.91
2019-04-27T16:00:56.506Z,8.99
2019-04-27T16:03:27.353Z,9.02
2019-04-27T16:05:52.035Z,9.10
2019-04-27T16:08:18.820Z,9.11
2019-04-27T16:10:45.336Z,9.13
2019-04-27T16:13:15.164Z,9.25
2019-04-27T16:15:40.308Z,9.35
2019-04-27T16:18:08.667Z,9.37
2019-04-27T16:20:35.576Z,9.34
2019-04-27T16:23:03.277Z,9.45
2019-04-27T16:25:32.773Z,9.59
2019-04-27T16:27:58.937Z,9.65
2019-04-27T16:30:25.437Z,9.48
2019-04-27T16:32:51.870Z,9.45
2019-04-27T16:35:21.866Z,9.49
2019-04-27T16:38:03.580Z,9.54
2019-04-27T16:40:30.199Z,9.76
2019-04-27T16:42:58.420Z,9.80
2019-04-27T16:45:27.063Z,9.92
2019-04-27T16:47:56.568Z,9.78
2019-04-27T16:50:25.484Z,9.71
2019-04-27T16:52:56.879Z,9.79
2019-04-27T16:55:19.878Z,9.81
2019-04-27T16:57:46.442Z,9.66
2019-04-27T17:00:15.213Z,9.67
2019-04-27T17:02:41.641Z,9.30
2019-04-27T17:05:08.597Z,8.97
2019-04-27T17:07:37.512Z,8.85
2019-04-27T17:10:03.752Z,8.90
2019-04-27T17:12:34.846Z,8.84
2019-04-27T17:15:18.954Z,8.83
2019-04-27T17:17:56.426Z,8.73
2019-04-27T17:20:23.961Z,8.56
2019-04-27T17:22:53.362Z,8.48
2019-04-27T17:25:20.143Z,8.54
2019-04-27T17:27:51.527Z,8.47
2019-04-27T17:30:18.875Z,8.20
2019-04-27T17:32:53.094Z,8.22
2019-04-27T17:35:19.451Z,8.10
2019-04-27T17:37:45.747Z,8.18
2019-04-27T17:40:15.121Z,8.19
2019-04-27T17:42:40.379Z,8.10
2019-04-27T17:45:06.694Z,8.05
2019-04-27T17:47:32.901Z,7.97
2019-04-27T17:49:59.118Z,7.80
2019-04-27T17:52:25.514Z,7.67
2019-04-27T17:54:51.592Z,7.48
2019-04-27T17:57:18.001Z,7.49
2019-04-27T17:59:44.250Z,7.64
2019-04-27T18:02:10.596Z,7.64
2019-04-27T18:04:40.743Z,7.51
2019-04-27T18:07:05.122Z,7.52
2019-04-27T18:09:33.543Z,7.41
2019-04-27T18:11:59.511Z,7.33
2019-04-27T18:14:25.601Z,7.38
2019-04-27T18:16:51.961Z,7.28
2019-04-27T18:19:20.213Z,7.32
2019-04-27T18:22:00.539Z,7.47
2019-04-27T18:24:29.109Z,7.63
2019-04-27T18:27:02.986Z,7.56
2019-04-27T18:29:30.863Z,7.64
2019-04-27T18:31:58.183Z,7.73
2019-04-27T18:34:24.597Z,7.92
2019-04-27T18:36:51.139Z,7.91
2019-04-27T18:39:18.369Z,7.88
2019-04-27T18:41:49.734Z,7.84
2019-04-27T18:44:13.108Z,7.80
2019-04-27T18:46:39.428Z,7.83
2019-04-27T18:49:08.934Z,7.85
2019-04-27T18:51:59.369Z,7.92
2019-04-27T18:54:22.287Z,7.87
2019-04-27T18:57:01.337Z,7.80
2019-04-27T18:59:18.611Z,7.78
2019-04-27T19:01:45.047Z,7.74
2019-04-27T19:04:11.211Z,7.81
2019-04-27T19:06:39.160Z,7.83
2019-04-27T19:09:05.848Z,7.81
2019-04-27T19:11:33.586Z,7.76
2019-04-27T19:13:59.826Z,7.71
2019-04-27T19:16:29.035Z,7.69
2019-04-27T19:18:55.514Z,7.73
2019-04-27T19:21:21.776Z,7.78
2019-04-27T19:23:49.236Z,7.82
2019-04-27T19:26:20.529Z,7.73
2019-04-27T19:28:54.676Z,7.69
2019-04-27T19:31:22.886Z,7.63
2019-04-27T19:33:49.282Z,7.55
2019-04-27T19:36:16.814Z,7.53
2019-04-27T19:38:43.072Z,7.54
2019-04-27T19:41:09.897Z,7.49
2019-04-27T19:43:38.295Z,7.48
2019-04-27T19:46:06.825Z,7.50
2019-04-27T19:48:33.049Z,7.50
2019-04-27T19:51:00.192Z,7.48
2019-04-27T19:53:26.608Z,7.52
2019-04-27T19:56:02.165Z,7.47
2019-04-27T19:58:34.684Z,7.62
2019-04-27T20:01:11.762Z,7.66
2019-04-27T20:03:34.338Z,7.71
2019-04-27T20:06:00.574Z,7.75
2019-04-27T20:08:31.660Z,7.83
2019-04-27T20:10:58.130Z,7.84
2019-04-27T20:13:24.364Z,7.76
2019-04-27T20:15:51.252Z,7.56
2019-04-27T20:18:17.535Z,7.48
2019-04-27T20:20:43.755Z,7.39
2019-04-27T20:23:11.088Z,7.32
2019-04-27T20:25:37.415Z,7.33
2019-04-27T20:28:03.811Z,7.29
2019-04-27T20:30:31.560Z,7.34
2019-04-27T20:32:57.944Z,7.36
2019-04-27T20:35:24.217Z,7.41
2019-04-27T20:37:51.877Z,7.43
2019-04-27T20:40:18.588Z,7.54
2019-04-27T20:42:44.875Z,7.47
2019-04-27T20:45:12.111Z,7.65
2019-04-27T20:47:38.596Z,7.68
2019-04-27T20:50:05.367Z,7.72
2019-04-27T20:52:42.576Z,7.58
2019-04-27T20:55:11.206Z,7.59
2019-04-27T20:57:37.661Z,7.51
2019-04-27T21:00:05.818Z,7.48
2019-04-27T21:02:54.305Z,7.43
2019-04-27T21:05:34.587Z,7.45
2019-04-27T21:08:07.080Z,7.44
2019-04-27T21:10:33.408Z,7.51
2019-04-27T21:13:00.972Z,7.60
2019-04-27T21:15:27.387Z,7.55
2019-04-27T21:17:53.802Z,7.56
2019-04-27T21:20:21.785Z,7.62
2019-04-27T21:22:48.197Z,7.62
2019-04-27T21:25:14.488Z,7.69
2019-04-27T21:27:41.166Z,7.66
2019-04-27T21:30:07.846Z,7.60
2019-04-27T21:32:34.110Z,7.63
2019-04-27T21:35:01.668Z,7.52
2019-04-27T21:37:30.658Z,7.49
2019-04-27T21:40:14.638Z,7.47
2019-04-27T21:42:41.255Z,7.41
2019-04-27T21:45:08.316Z,7.36
2019-04-27T21:47:34.700Z,7.38
2019-04-27T21:50:00.898Z,7.34
2019-04-27T21:52:28.873Z,7.29
2019-04-27T21:54:55.604Z,7.31
2019-04-27T21:57:21.802Z,7.36
2019-04-27T21:59:47.900Z,7.27
2019-04-27T22:02:14.603Z,7.25
2019-04-27T22:04:41.685Z,7.18
2019-04-27T22:07:07.957Z,7.17
2019-04-27T22:09:34.056Z,7.17
2019-04-27T22:12:00.852Z,7.24
2019-04-27T22:14:28.473Z,7.18
2019-04-27T22:16:54.754Z,7.17
2019-04-27T22:19:22.310Z,7.21
2019-04-27T22:21:48.458Z,7.19
2019-04-27T22:24:22.333Z,7.17
2019-04-27T22:26:48.635Z,7.23
2019-04-27T22:29:14.851Z,7.25
2019-04-27T22:31:41.583Z,7.29
2019-04-27T22:34:10.730Z,7.24
2019-04-27T22:36:37.126Z,7.26
2019-04-27T22:39:07.330Z,7.32
2019-04-27T22:41:53.772Z,7.31
2019-04-27T22:44:24.810Z,7.37
2019-04-27T22:46:52.776Z,7.30
2019-04-27T22:49:19.021Z,7.16
2019-04-27T22:51:45.238Z,7.12
2019-04-27T22:54:11.700Z,7.22
2019-04-27T22:56:39.358Z,7.20
2019-04-27T22:59:11.462Z,7.14
2019-04-27T23:01:57.744Z,7.15
2019-04-27T23:04:42.930Z,7.09
2019-04-27T23:07:10.718Z,7.05
2019-04-27T23:09:37.317Z,7.07
2019-04-27T23:12:05.456Z,7.08
2019-04-27T23:14:31.670Z,7.06
2019-04-27T23:17:17.882Z,7.05
2019-04-27T23:19:44.187Z,7.01
2019-04-27T23:22:11.093Z,6.98
2019-04-27T23:24:37.389Z,6.99
2019-04-27T23:27:03.788Z,7.00
2019-04-27T23:29:30.584Z,7.00
2019-04-27T23:32:01.568Z,7.10
2019-04-27T23:34:27.922Z,7.14
2019-04-27T23:36:54.110Z,7.06
2019-04-27T23:39:20.451Z,7.05
2019-04-27T23:41:46.690Z,7.15
2019-04-27T23:44:13.025Z,7.04
2019-04-27T23:46:39.220Z,7.11
2019-04-27T23:49:05.431Z,7.20
2019-04-27T23:51:50.203Z,7.30
2019-04-27T23:54:16.307Z,7.26
2019-04-27T23:56:42.608Z,7.19
2019-04-27T23:59:08.860Z,7.13
