createdAt,value
2022-09-18T00:01:39.555Z,42.92
2022-09-18T00:04:09.407Z,42.97
2022-09-18T00:06:40.697Z,42.38
2022-09-18T00:09:12.034Z,42.42
2022-09-18T00:11:44.220Z,42.23
2022-09-18T00:14:14.960Z,41.89
2022-09-18T00:16:43.801Z,41.89
2022-09-18T00:19:12.525Z,41.48
2022-09-18T00:21:43.389Z,41.20
2022-09-18T00:24:12.854Z,41.46
2022-09-18T00:26:42.483Z,42.05
2022-09-18T00:29:11.624Z,42.25
2022-09-18T00:31:39.947Z,41.53
2022-09-18T00:34:11.308Z,41.58
2022-09-18T00:36:40.659Z,41.89
2022-09-18T00:39:09.597Z,41.23
2022-09-18T00:41:41.042Z,41.45
2022-09-18T00:44:34.960Z,41.57
2022-09-18T00:47:14.673Z,42.05
2022-09-18T00:49:45.716Z,41.92
2022-09-18T00:52:16.426Z,41.79
2022-09-18T00:54:47.683Z,41.56
2022-09-18T00:57:18.388Z,41.14
2022-09-18T00:59:52.070Z,41.04
2022-09-18T01:02:21.262Z,40.79
2022-09-18T01:04:50.568Z,40.48
2022-09-18T01:07:33.220Z,40.34
2022-09-18T01:10:13.218Z,40.37
2022-09-18T01:12:53.128Z,40.64
2022-09-18T01:15:31.469Z,41.78
2022-09-18T01:18:07.110Z,41.52
2022-09-18T01:20:50.159Z,40.96
2022-09-18T01:23:38.256Z,40.98
2022-09-18T01:26:20.469Z,40.83
2022-09-18T01:28:58.231Z,40.98
2022-09-18T01:31:35.865Z,41.27
2022-09-18T01:34:13.425Z,41.00
2022-09-18T01:36:47.148Z,41.41
2022-09-18T01:39:21.455Z,41.02
2022-09-18T01:41:52.062Z,40.99
2022-09-18T01:44:28.192Z,41.16
2022-09-18T01:47:01.371Z,40.74
2022-09-18T01:49:38.572Z,40.90
2022-09-18T01:52:11.605Z,40.33
2022-09-18T01:54:46.236Z,40.55
2022-09-18T01:57:22.175Z,40.31
2022-09-18T01:59:58.676Z,40.42
2022-09-18T02:02:35.387Z,41.00
2022-09-18T02:05:08.925Z,40.86
2022-09-18T02:07:44.937Z,40.82
2022-09-18T02:10:13.709Z,40.55
2022-09-18T02:12:44.063Z,41.00
2022-09-18T02:15:16.575Z,40.82
2022-09-18T02:18:06.290Z,40.62
2022-09-18T02:20:43.543Z,40.25
2022-09-18T02:23:12.346Z,41.44
2022-09-18T02:25:45.704Z,41.00
2022-09-18T02:28:18.235Z,41.54
2022-09-18T02:30:48.681Z,41.07
2022-09-18T02:33:31.101Z,40.44
2022-09-18T02:36:32.252Z,41.05
2022-09-18T02:39:13.950Z,41.42
2022-09-18T02:41:48.334Z,41.49
2022-09-18T02:44:20.997Z,41.85
2022-09-18T02:47:01.740Z,41.51
2022-09-18T02:49:42.648Z,41.71
2022-09-18T02:52:18.725Z,40.85
2022-09-18T02:54:57.276Z,41.14
2022-09-18T02:57:34.669Z,41.42
2022-09-18T03:00:04.510Z,42.11
2022-09-18T03:02:35.697Z,42.53
2022-09-18T03:05:04.140Z,42.66
2022-09-18T03:07:41.019Z,43.00
2022-09-18T03:10:11.641Z,42.93
2022-09-18T03:12:40.121Z,43.40
2022-09-18T03:15:11.166Z,44.29
2022-09-18T03:17:43.620Z,44.82
2022-09-18T03:20:13.177Z,45.59
2022-09-18T03:22:41.380Z,45.74
2022-09-18T03:25:13.465Z,46.23
2022-09-18T03:27:43.151Z,46.44
2022-09-18T03:30:15.584Z,46.29
2022-09-18T03:32:45.289Z,47.01
2022-09-18T03:35:13.551Z,47.06
2022-09-18T03:37:41.952Z,46.81
2022-09-18T03:40:12.211Z,46.98
2022-09-18T03:42:42.616Z,46.40
2022-09-18T03:45:11.977Z,46.39
2022-09-18T03:47:40.648Z,46.32
2022-09-18T03:50:12.396Z,46.88
2022-09-18T03:52:41.710Z,46.49
2022-09-18T03:55:26.089Z,46.74
2022-09-18T03:58:07.447Z,47.08
2022-09-18T04:01:02.145Z,45.95
2022-09-18T04:03:39.741Z,46.85
2022-09-18T04:06:29.324Z,47.64
2022-09-18T04:09:17.916Z,46.71
2022-09-18T04:11:51.075Z,46.57
2022-09-18T04:14:20.093Z,45.36
2022-09-18T04:16:48.302Z,46.30
2022-09-18T04:19:16.536Z,46.98
2022-09-18T04:21:46.202Z,46.81
2022-09-18T04:24:14.826Z,46.20
2022-09-18T04:26:42.955Z,45.89
2022-09-18T04:29:11.384Z,46.63
2022-09-18T04:31:39.698Z,46.96
2022-09-18T04:34:12.624Z,46.57
2022-09-18T04:36:40.936Z,46.62
2022-09-18T04:39:11.536Z,46.70
2022-09-18T04:41:41.729Z,47.42
2022-09-18T04:44:09.991Z,47.92
2022-09-18T04:46:39.388Z,48.22
2022-09-18T04:49:07.852Z,48.25
2022-09-18T04:51:36.302Z,48.81
2022-09-18T04:54:05.689Z,49.38
2022-09-18T04:56:39.312Z,49.49
2022-09-18T04:59:07.610Z,49.56
2022-09-18T05:01:37.191Z,49.64
2022-09-18T05:04:10.969Z,50.37
2022-09-18T05:06:51.573Z,51.02
2022-09-18T05:09:20.605Z,50.98
2022-09-18T05:11:50.164Z,50.85
2022-09-18T05:14:19.265Z,50.72
2022-09-18T05:16:51.513Z,50.99
2022-09-18T05:19:28.725Z,50.85
2022-09-18T05:22:03.865Z,50.71
2022-09-18T05:24:35.965Z,50.56
2022-09-18T05:27:06.222Z,50.37
2022-09-18T05:29:34.392Z,50.68
2022-09-18T05:32:11.068Z,50.56
2022-09-18T05:34:39.861Z,50.93
2022-09-18T05:37:08.348Z,50.79
2022-09-18T05:39:36.724Z,50.37
2022-09-18T05:42:06.773Z,51.40
2022-09-18T05:44:35.306Z,51.93
2022-09-18T05:47:12.261Z,52.76
2022-09-18T05:49:42.430Z,53.08
2022-09-18T05:52:10.936Z,53.47
2022-09-18T05:54:40.381Z,53.42
2022-09-18T05:57:11.839Z,53.69
2022-09-18T05:59:40.171Z,53.97
2022-09-18T06:02:10.503Z,54.14
2022-09-18T06:04:55.940Z,54.52
2022-09-18T06:07:24.740Z,55.05
2022-09-18T06:09:53.012Z,55.04
2022-09-18T06:12:22.712Z,54.21
2022-09-18T06:14:51.101Z,53.24
2022-09-18T06:17:19.635Z,54.31
2022-09-18T06:19:51.221Z,54.18
2022-09-18T06:22:19.681Z,54.42
2022-09-18T06:24:48.001Z,54.39
2022-09-18T06:27:26.020Z,54.74
2022-09-18T06:29:55.165Z,54.85
2022-09-18T06:32:33.912Z,53.99
2022-09-18T06:35:02.493Z,52.71
2022-09-18T06:37:30.716Z,52.83
2022-09-18T06:40:12.463Z,52.19
2022-09-18T06:43:03.269Z,51.64
2022-09-18T06:45:58.913Z,49.25
2022-09-18T06:48:32.442Z,48.33
2022-09-18T06:51:02.569Z,47.74
2022-09-18T06:53:39.014Z,48.01
2022-09-18T06:56:07.425Z,47.02
2022-09-18T06:58:38.501Z,44.46
2022-09-18T07:01:07.090Z,42.82
2022-09-18T07:03:42.240Z,41.35
2022-09-18T07:06:20.155Z,40.16
2022-09-18T07:08:50.562Z,40.59
2022-09-18T07:11:30.937Z,40.32
2022-09-18T07:14:02.974Z,40.34
2022-09-18T07:16:32.417Z,39.86
2022-09-18T07:19:01.217Z,40.17
2022-09-18T07:21:31.090Z,40.67
2022-09-18T07:23:59.486Z,40.08
2022-09-18T07:26:28.037Z,40.07
2022-09-18T07:28:57.192Z,36.76
2022-09-18T07:31:36.652Z,37.32
2022-09-18T07:34:09.371Z,37.33
2022-09-18T07:36:37.799Z,38.09
2022-09-18T07:39:06.216Z,38.16
2022-09-18T07:41:54.741Z,37.51
2022-09-18T07:44:23.561Z,35.82
2022-09-18T07:46:55.708Z,35.80
2022-09-18T07:49:25.145Z,35.95
2022-09-18T07:51:53.792Z,36.60
2022-09-18T07:54:22.148Z,36.31
2022-09-18T07:57:05.739Z,35.83
2022-09-18T07:59:45.345Z,36.38
2022-09-18T08:02:15.243Z,34.90
2022-09-18T08:04:43.701Z,34.44
2022-09-18T08:07:19.215Z,35.02
2022-09-18T08:10:07.257Z,35.31
2022-09-18T08:12:58.908Z,35.23
2022-09-18T08:15:53.443Z,34.41
2022-09-18T08:18:48.777Z,33.99
2022-09-18T08:21:32.569Z,34.89
2022-09-18T08:24:04.428Z,34.57
2022-09-18T08:26:35.953Z,33.60
2022-09-18T08:29:04.360Z,32.57
2022-09-18T08:31:32.744Z,32.62
2022-09-18T08:34:02.941Z,32.24
2022-09-18T08:36:33.328Z,32.49
2022-09-18T08:39:16.221Z,31.01
2022-09-18T08:42:08.721Z,30.38
2022-09-18T08:44:48.406Z,31.24
2022-09-18T08:47:25.694Z,29.45
2022-09-18T08:50:02.943Z,29.41
2022-09-18T08:52:34.158Z,29.11
2022-09-18T08:55:20.424Z,29.39
2022-09-18T08:58:18.509Z,29.58
2022-09-18T09:00:52.053Z,30.42
2022-09-18T09:03:31.960Z,30.36
2022-09-18T09:06:04.000Z,30.46
2022-09-18T09:08:46.487Z,30.13
2022-09-18T09:11:23.542Z,31.29
2022-09-18T09:14:16.445Z,30.56
2022-09-18T09:16:49.532Z,30.12
2022-09-18T09:19:31.409Z,30.96
2022-09-18T09:22:07.658Z,30.76
2022-09-18T09:24:47.017Z,30.38
2022-09-18T09:27:57.984Z,29.67
2022-09-18T09:30:55.652Z,28.69
2022-09-18T09:33:49.348Z,28.91
2022-09-18T09:36:25.489Z,28.60
2022-09-18T09:38:59.378Z,29.56
2022-09-18T09:41:36.002Z,29.34
2022-09-18T09:44:29.286Z,29.62
2022-09-18T09:47:24.460Z,29.10
2022-09-18T09:50:16.779Z,29.55
2022-09-18T09:52:47.791Z,29.47
2022-09-18T09:55:25.289Z,28.40
2022-09-18T09:58:13.661Z,28.24
2022-09-18T10:00:53.152Z,27.91
2022-09-18T10:03:36.630Z,29.05
2022-09-18T10:06:16.900Z,29.46
2022-09-18T10:08:51.191Z,29.69
2022-09-18T10:11:21.784Z,28.87
2022-09-18T10:14:00.890Z,28.55
2022-09-18T10:16:35.098Z,29.39
2022-09-18T10:19:05.599Z,28.50
2022-09-18T10:21:37.449Z,28.10
2022-09-18T10:24:18.148Z,28.58
2022-09-18T10:26:55.046Z,27.94
2022-09-18T10:29:23.389Z,27.24
2022-09-18T10:31:57.256Z,27.62
2022-09-18T10:34:39.867Z,27.78
2022-09-18T10:37:16.014Z,28.29
2022-09-18T10:39:52.772Z,26.86
2022-09-18T10:42:25.565Z,27.20
2022-09-18T10:45:03.007Z,27.46
2022-09-18T10:47:36.858Z,28.08
2022-09-18T10:50:20.842Z,27.30
2022-09-18T10:52:54.187Z,26.49
2022-09-18T10:55:29.272Z,26.08
2022-09-18T10:58:14.697Z,27.31
2022-09-18T11:00:53.091Z,26.40
2022-09-18T11:03:35.012Z,26.06
2022-09-18T11:06:05.724Z,26.03
2022-09-18T11:08:38.545Z,27.27
2022-09-18T11:11:10.029Z,26.19
2022-09-18T11:13:46.028Z,26.33
2022-09-18T11:16:25.235Z,26.78
2022-09-18T11:19:07.594Z,26.90
2022-09-18T11:21:47.777Z,26.64
2022-09-18T11:24:25.527Z,25.48
2022-09-18T11:27:02.872Z,25.83
2022-09-18T11:29:39.680Z,26.83
2022-09-18T11:32:19.644Z,24.90
2022-09-18T11:34:53.706Z,25.39
2022-09-18T11:37:34.809Z,26.09
2022-09-18T11:40:07.037Z,25.22
2022-09-18T11:42:43.015Z,25.08
2022-09-18T11:45:30.848Z,25.26
2022-09-18T11:48:09.930Z,25.55
2022-09-18T11:50:40.334Z,25.31
2022-09-18T11:53:16.302Z,24.10
2022-09-18T11:55:51.803Z,24.57
2022-09-18T11:58:27.193Z,25.28
2022-09-18T12:01:06.580Z,25.21
2022-09-18T12:03:42.587Z,25.18
2022-09-18T12:06:25.945Z,24.42
2022-09-18T12:09:01.744Z,24.35
2022-09-18T12:11:42.944Z,24.41
2022-09-18T12:14:22.218Z,24.25
2022-09-18T12:17:23.468Z,25.01
2022-09-18T12:19:57.082Z,24.92
2022-09-18T12:22:37.335Z,24.43
2022-09-18T12:25:13.569Z,24.19
2022-09-18T12:28:21.691Z,23.38
2022-09-18T12:31:00.401Z,24.54
2022-09-18T12:33:39.568Z,24.71
2022-09-18T12:36:36.808Z,24.75
2022-09-18T12:39:20.905Z,24.71
2022-09-18T12:41:58.238Z,24.37
2022-09-18T12:44:48.377Z,23.87
2022-09-18T12:47:32.996Z,23.96
2022-09-18T12:50:30.250Z,23.58
2022-09-18T12:53:23.310Z,24.18
2022-09-18T12:56:03.924Z,24.47
2022-09-18T12:58:47.477Z,23.86
2022-09-18T13:01:23.387Z,24.80
2022-09-18T13:03:53.729Z,24.79
2022-09-18T13:06:35.875Z,25.74
2022-09-18T13:09:13.440Z,25.69
2022-09-18T13:11:45.834Z,24.43
2022-09-18T13:14:20.212Z,23.62
2022-09-18T13:16:53.916Z,23.44
2022-09-18T13:19:28.198Z,24.15
2022-09-18T13:22:03.480Z,24.75
2022-09-18T13:24:35.931Z,24.55
2022-09-18T13:27:08.163Z,25.08
2022-09-18T13:29:59.079Z,25.08
2022-09-18T13:32:40.336Z,25.19
2022-09-18T13:35:21.229Z,24.63
2022-09-18T13:38:05.136Z,24.19
2022-09-18T13:40:37.080Z,24.77
2022-09-18T13:43:38.799Z,25.20
2022-09-18T13:46:07.848Z,25.62
2022-09-18T13:48:43.568Z,25.59
2022-09-18T13:51:20.207Z,23.88
2022-09-18T13:54:26.056Z,24.83
2022-09-18T13:57:29.776Z,24.41
2022-09-18T14:00:01.824Z,24.37
2022-09-18T14:02:40.936Z,24.14
2022-09-18T14:05:30.980Z,24.52
2022-09-18T14:08:34.782Z,25.21
2022-09-18T14:11:16.334Z,24.74
2022-09-18T14:13:52.504Z,24.78
2022-09-18T14:16:40.898Z,24.90
2022-09-18T14:19:28.078Z,24.66
2022-09-18T14:21:57.345Z,24.49
2022-09-18T14:24:57.414Z,25.17
2022-09-18T14:27:35.888Z,26.18
2022-09-18T14:30:14.297Z,25.50
2022-09-18T14:32:50.055Z,25.63
2022-09-18T14:35:30.555Z,25.40
2022-09-18T14:37:58.807Z,25.08
2022-09-18T14:40:28.316Z,25.30
2022-09-18T14:42:57.991Z,25.47
2022-09-18T14:45:29.915Z,25.06
2022-09-18T14:47:59.757Z,24.18
2022-09-18T14:50:35.214Z,24.68
2022-09-18T14:53:19.717Z,25.63
2022-09-18T14:55:52.905Z,24.05
2022-09-18T14:58:24.455Z,23.88
2022-09-18T15:00:55.751Z,24.67
2022-09-18T15:03:27.452Z,24.54
2022-09-18T15:05:58.691Z,24.54
2022-09-18T15:08:27.530Z,24.45
2022-09-18T15:10:59.139Z,25.08
2022-09-18T15:13:32.357Z,24.85
2022-09-18T15:16:04.367Z,24.98
2022-09-18T15:18:41.861Z,25.05
2022-09-18T15:21:23.062Z,25.43
2022-09-18T15:23:51.984Z,25.01
2022-09-18T15:26:22.659Z,24.82
2022-09-18T15:28:54.881Z,24.87
2022-09-18T15:31:28.343Z,24.51
2022-09-18T15:33:59.616Z,24.92
2022-09-18T15:36:32.110Z,24.98
2022-09-18T15:39:01.546Z,25.44
2022-09-18T15:41:41.814Z,25.50
2022-09-18T15:44:42.596Z,26.47
2022-09-18T15:50:36.536Z,26.34
2022-09-18T15:53:21.342Z,25.64
2022-09-18T15:55:59.963Z,25.34
2022-09-18T15:58:36.168Z,26.14
2022-09-18T16:01:07.763Z,26.53
2022-09-18T16:03:42.045Z,26.22
2022-09-18T16:06:22.925Z,26.33
2022-09-18T16:08:55.087Z,26.71
2022-09-18T16:11:42.727Z,26.35
2022-09-18T16:14:42.763Z,26.82
2022-09-18T16:17:36.592Z,27.03
2022-09-18T16:20:25.188Z,26.72
2022-09-18T16:22:58.339Z,27.53
2022-09-18T16:25:30.100Z,28.32
2022-09-18T16:28:00.029Z,28.98
2022-09-18T16:30:29.831Z,30.01
2022-09-18T16:33:06.592Z,30.37
2022-09-18T16:35:34.896Z,30.50
2022-09-18T16:38:04.463Z,30.61
2022-09-18T16:40:32.964Z,30.94
2022-09-18T16:43:01.127Z,30.78
2022-09-18T16:45:29.537Z,32.02
2022-09-18T16:48:00.639Z,32.70
2022-09-18T16:50:29.137Z,32.61
2022-09-18T16:53:01.379Z,32.94
2022-09-18T16:55:32.345Z,32.86
2022-09-18T16:58:01.020Z,33.34
2022-09-18T17:00:29.247Z,33.74
2022-09-18T17:02:57.891Z,33.97
2022-09-18T17:05:26.299Z,34.30
2022-09-18T17:07:54.552Z,34.27
2022-09-18T17:10:23.020Z,34.40
2022-09-18T17:12:52.718Z,35.02
2022-09-18T17:15:20.928Z,35.06
2022-09-18T17:17:49.352Z,36.23
2022-09-18T17:20:18.764Z,36.85
2022-09-18T17:22:47.717Z,37.21
2022-09-18T17:25:16.633Z,37.77
2022-09-18T17:27:45.032Z,37.96
2022-09-18T17:30:15.015Z,38.34
2022-09-18T17:32:43.425Z,39.43
2022-09-18T17:35:11.681Z,40.03
2022-09-18T17:37:40.060Z,40.86
2022-09-18T17:40:09.301Z,41.33
2022-09-18T17:42:38.940Z,42.36
2022-09-18T17:45:08.381Z,43.17
2022-09-18T17:47:38.004Z,44.06
2022-09-18T17:50:08.559Z,44.41
2022-09-18T17:52:37.590Z,45.19
2022-09-18T17:55:06.693Z,45.80
2022-09-18T17:57:38.216Z,46.80
2022-09-18T18:00:08.353Z,47.55
2022-09-18T18:02:41.508Z,48.39
2022-09-18T18:05:10.039Z,49.00
2022-09-18T18:07:38.171Z,49.49
2022-09-18T18:10:07.178Z,49.85
2022-09-18T18:12:36.445Z,50.01
2022-09-18T18:15:05.473Z,50.77
2022-09-18T18:17:35.994Z,51.12
2022-09-18T18:20:06.896Z,50.69
2022-09-18T18:22:35.200Z,50.39
2022-09-18T18:25:03.403Z,49.22
2022-09-18T18:27:33.494Z,49.76
2022-09-18T18:30:01.894Z,50.48
2022-09-18T18:32:32.981Z,51.08
2022-09-18T18:35:01.333Z,51.68
2022-09-18T18:37:31.009Z,51.94
2022-09-18T18:39:59.260Z,52.14
2022-09-18T18:42:28.318Z,52.57
2022-09-18T18:44:56.546Z,52.93
2022-09-18T18:47:25.491Z,53.51
2022-09-18T18:49:54.275Z,54.03
2022-09-18T18:52:23.270Z,54.08
2022-09-18T18:54:53.025Z,52.30
2022-09-18T18:57:21.695Z,53.52
2022-09-18T18:59:50.902Z,54.18
2022-09-18T19:02:19.115Z,54.65
2022-09-18T19:04:47.471Z,54.88
2022-09-18T19:07:17.643Z,55.33
2022-09-18T19:09:45.936Z,55.56
2022-09-18T19:12:17.116Z,55.81
2022-09-18T19:14:46.346Z,55.89
2022-09-18T19:17:16.033Z,55.81
2022-09-18T19:19:44.245Z,55.65
2022-09-18T19:22:15.303Z,56.05
2022-09-18T19:24:43.573Z,56.48
2022-09-18T19:27:11.745Z,56.73
2022-09-18T19:29:41.969Z,56.87
2022-09-18T19:32:10.296Z,56.82
2022-09-18T19:34:38.641Z,57.26
2022-09-18T19:37:11.569Z,57.38
2022-09-18T19:39:40.912Z,57.50
2022-09-18T19:42:14.843Z,57.01
2022-09-18T19:44:47.923Z,57.17
2022-09-18T19:47:20.549Z,57.43
2022-09-18T19:49:49.893Z,57.75
2022-09-18T19:52:21.018Z,57.61
2022-09-18T19:54:50.980Z,57.66
2022-09-18T19:57:19.892Z,57.51
2022-09-18T19:59:52.775Z,57.76
2022-09-18T20:02:22.089Z,57.88
2022-09-18T20:04:50.348Z,58.24
2022-09-18T20:07:18.732Z,58.29
2022-09-18T20:09:47.021Z,58.49
2022-09-18T20:12:15.280Z,58.80
2022-09-18T20:14:43.647Z,58.90
2022-09-18T20:17:13.547Z,58.40
2022-09-18T20:19:42.132Z,58.47
2022-09-18T20:22:11.399Z,58.60
2022-09-18T20:24:39.642Z,58.82
2022-09-18T20:27:08.025Z,58.80
2022-09-18T20:29:36.252Z,58.96
2022-09-18T20:32:04.543Z,58.92
2022-09-18T20:34:34.252Z,59.17
2022-09-18T20:37:03.403Z,59.29
2022-09-18T20:39:31.660Z,59.55
2022-09-18T20:42:00.754Z,59.52
2022-09-18T20:44:29.549Z,59.60
2022-09-18T20:46:58.208Z,59.84
2022-09-18T20:49:27.097Z,59.91
2022-09-18T20:51:57.051Z,60.20
2022-09-18T20:54:25.200Z,59.90
2022-09-18T20:56:54.494Z,60.28
2022-09-18T20:59:23.485Z,60.68
2022-09-18T21:01:53.180Z,60.24
2022-09-18T21:04:22.448Z,59.93
2022-09-18T21:06:56.440Z,59.99
2022-09-18T21:09:28.252Z,60.03
2022-09-18T21:11:57.448Z,59.95
2022-09-18T21:14:27.542Z,60.54
2022-09-18T21:16:56.150Z,60.90
2022-09-18T21:19:26.424Z,61.11
2022-09-18T21:21:54.793Z,60.94
2022-09-18T21:24:23.214Z,61.29
2022-09-18T21:26:52.896Z,61.28
2022-09-18T21:29:23.055Z,61.29
2022-09-18T21:31:53.562Z,61.22
2022-09-18T21:34:24.645Z,61.05
2022-09-18T21:36:54.366Z,59.91
2022-09-18T21:39:22.588Z,59.75
2022-09-18T21:41:53.345Z,60.28
2022-09-18T21:44:24.815Z,59.83
2022-09-18T21:46:53.076Z,60.10
2022-09-18T21:49:22.825Z,60.43
2022-09-18T21:51:51.346Z,60.58
2022-09-18T21:54:21.891Z,60.27
2022-09-18T21:56:52.491Z,60.08
2022-09-18T21:59:21.453Z,59.77
2022-09-18T22:01:54.809Z,60.22
2022-09-18T22:04:24.272Z,61.09
2022-09-18T22:06:53.355Z,61.05
2022-09-18T22:09:24.504Z,60.88
2022-09-18T22:11:55.489Z,60.83
2022-09-18T22:14:25.941Z,60.69
2022-09-18T22:16:55.632Z,60.83
2022-09-18T22:19:24.244Z,60.97
2022-09-18T22:21:52.991Z,60.88
2022-09-18T22:24:22.647Z,61.13
2022-09-18T22:26:52.833Z,60.76
2022-09-18T22:29:24.825Z,61.48
2022-09-18T22:31:53.531Z,61.44
2022-09-18T22:34:24.955Z,61.60
2022-09-18T22:36:54.108Z,61.50
2022-09-18T22:39:23.684Z,61.15
2022-09-18T22:41:52.632Z,61.12
2022-09-18T22:44:22.882Z,61.17
2022-09-18T22:46:53.221Z,61.35
2022-09-18T22:49:22.896Z,60.70
2022-09-18T22:51:51.693Z,60.76
2022-09-18T22:54:24.929Z,60.87
2022-09-18T22:56:54.031Z,60.68
2022-09-18T22:59:25.578Z,61.08
2022-09-18T23:01:56.518Z,61.55
2022-09-18T23:04:29.225Z,61.85
2022-09-18T23:06:59.320Z,61.47
2022-09-18T23:09:28.491Z,61.44
2022-09-18T23:11:57.871Z,61.65
2022-09-18T23:14:29.673Z,61.60
2022-09-18T23:16:59.539Z,61.72
2022-09-18T23:19:29.879Z,61.62
2022-09-18T23:21:58.425Z,61.17
2022-09-18T23:24:27.247Z,61.32
2022-09-18T23:26:58.044Z,61.49
2022-09-18T23:29:28.933Z,61.65
2022-09-18T23:31:58.350Z,61.26
2022-09-18T23:34:29.842Z,61.64
2022-09-18T23:36:59.971Z,61.27
2022-09-18T23:39:30.474Z,61.03
2022-09-18T23:42:01.496Z,61.35
2022-09-18T23:44:32.197Z,61.74
2022-09-18T23:47:01.082Z,61.83
2022-09-18T23:49:30.213Z,61.62
2022-09-18T23:51:59.538Z,60.92
2022-09-18T23:54:29.804Z,60.52
2022-09-18T23:56:58.423Z,60.48
2022-09-18T23:59:27.643Z,60.97
