createdAt,value
2023-02-15T00:02:10.662Z,165.63
2023-02-15T00:04:48.254Z,157.00
2023-02-15T00:07:17.618Z,158.03
2023-02-15T00:09:47.674Z,158.07
2023-02-15T00:12:17.857Z,153.87
2023-02-15T00:14:46.317Z,151.87
2023-02-15T00:17:14.731Z,154.07
2023-02-15T00:19:43.187Z,152.13
2023-02-15T00:22:11.617Z,155.00
2023-02-15T00:24:40.058Z,152.70
2023-02-15T00:27:10.181Z,150.20
2023-02-15T00:29:40.069Z,149.77
2023-02-15T00:32:08.508Z,145.47
2023-02-15T00:34:37.212Z,145.43
2023-02-15T00:37:05.575Z,143.37
2023-02-15T00:39:34.258Z,140.67
2023-02-15T00:42:02.658Z,143.33
2023-02-15T00:44:31.053Z,148.50
2023-02-15T00:47:00.854Z,140.63
2023-02-15T00:49:29.294Z,141.80
2023-02-15T00:51:57.738Z,141.00
2023-02-15T00:54:27.013Z,141.70
2023-02-15T00:56:55.602Z,141.00
2023-02-15T00:59:24.001Z,142.90
2023-02-15T01:01:52.364Z,143.57
2023-02-15T01:04:22.194Z,145.40
2023-02-15T01:06:50.608Z,148.87
2023-02-15T01:09:18.988Z,152.53
2023-02-15T01:11:47.420Z,165.83
2023-02-15T01:14:15.792Z,153.23
2023-02-15T01:16:44.188Z,163.70
2023-02-15T01:19:12.616Z,180.73
2023-02-15T01:21:42.439Z,176.40
2023-02-15T01:24:14.370Z,168.20
2023-02-15T01:26:42.796Z,174.27
2023-02-15T01:29:11.204Z,177.83
2023-02-15T01:31:40.288Z,172.40
2023-02-15T01:34:08.818Z,175.03
2023-02-15T01:36:37.223Z,165.90
2023-02-15T01:39:08.885Z,172.10
2023-02-15T01:41:37.270Z,164.47
2023-02-15T01:44:06.023Z,171.80
2023-02-15T01:46:37.194Z,168.43
2023-02-15T01:49:06.346Z,176.43
2023-02-15T01:51:36.761Z,168.40
2023-02-15T01:54:09.668Z,181.23
2023-02-15T01:56:40.025Z,171.37
2023-02-15T01:59:10.354Z,186.43
2023-02-15T02:01:39.047Z,182.80
2023-02-15T02:04:12.165Z,186.90
2023-02-15T02:06:40.850Z,185.63
2023-02-15T02:09:11.331Z,178.70
2023-02-15T02:11:41.350Z,185.40
2023-02-15T02:14:10.085Z,191.47
2023-02-15T02:16:42.815Z,180.47
2023-02-15T02:19:29.074Z,176.30
2023-02-15T02:22:10.610Z,177.33
2023-02-15T02:24:57.336Z,172.03
2023-02-15T02:27:41.063Z,177.47
2023-02-15T02:30:17.056Z,172.47
2023-02-15T02:32:52.954Z,185.37
2023-02-15T02:35:25.216Z,187.27
2023-02-15T02:37:59.260Z,167.37
2023-02-15T02:40:33.250Z,163.70
2023-02-15T02:43:04.254Z,184.50
2023-02-15T02:45:35.683Z,189.10
2023-02-15T02:48:09.281Z,189.77
2023-02-15T02:50:37.670Z,189.50
2023-02-15T02:53:06.253Z,170.63
2023-02-15T02:55:37.818Z,180.77
2023-02-15T02:58:08.513Z,172.97
2023-02-15T03:00:40.194Z,166.87
2023-02-15T03:03:15.878Z,162.47
2023-02-15T03:05:46.643Z,160.37
2023-02-15T03:08:22.518Z,155.60
2023-02-15T03:10:51.107Z,157.30
2023-02-15T03:13:19.620Z,163.03
2023-02-15T03:16:06.086Z,156.53
2023-02-15T03:18:38.521Z,150.20
2023-02-15T03:21:08.042Z,135.03
2023-02-15T03:23:37.197Z,144.73
2023-02-15T03:26:07.721Z,142.13
2023-02-15T03:28:38.192Z,125.70
2023-02-15T03:31:08.238Z,132.70
2023-02-15T03:33:39.415Z,125.83
2023-02-15T03:36:11.908Z,141.27
2023-02-15T03:38:45.931Z,130.90
2023-02-15T03:41:15.189Z,125.80
2023-02-15T03:43:48.360Z,130.47
2023-02-15T03:46:20.814Z,123.93
2023-02-15T03:48:52.436Z,110.80
2023-02-15T03:51:39.113Z,111.03
2023-02-15T03:54:10.150Z,106.67
2023-02-15T03:56:39.546Z,107.90
2023-02-15T03:59:25.649Z,110.90
2023-02-15T04:02:01.512Z,101.63
2023-02-15T04:04:34.147Z,100.83
2023-02-15T04:07:02.883Z,98.87
2023-02-15T04:09:49.051Z,101.80
2023-02-15T04:12:17.456Z,99.07
2023-02-15T04:15:03.451Z,99.87
2023-02-15T04:17:31.892Z,95.87
2023-02-15T04:20:19.137Z,95.50
2023-02-15T04:23:05.301Z,95.27
2023-02-15T04:25:33.755Z,93.87
2023-02-15T04:28:02.159Z,89.83
2023-02-15T04:30:30.683Z,87.87
2023-02-15T04:32:59.135Z,82.57
2023-02-15T04:35:28.908Z,84.60
2023-02-15T04:37:57.863Z,76.17
2023-02-15T04:40:26.273Z,75.10
2023-02-15T04:42:54.647Z,74.40
2023-02-15T04:45:23.069Z,67.33
2023-02-15T04:47:51.796Z,65.47
2023-02-15T04:50:20.267Z,69.93
2023-02-15T04:52:50.044Z,64.33
2023-02-15T04:55:18.572Z,68.70
2023-02-15T04:57:47.219Z,73.63
2023-02-15T05:00:15.869Z,69.93
2023-02-15T05:02:44.289Z,64.43
2023-02-15T05:05:14.064Z,64.97
2023-02-15T05:07:42.506Z,68.43
2023-02-15T05:10:12.977Z,69.67
2023-02-15T05:12:41.410Z,68.70
2023-02-15T05:15:10.483Z,66.73
2023-02-15T05:17:39.021Z,60.27
2023-02-15T05:20:08.051Z,62.27
2023-02-15T05:22:36.456Z,58.00
2023-02-15T05:25:22.305Z,59.87
2023-02-15T05:28:09.548Z,57.50
2023-02-15T05:30:38.133Z,63.43
2023-02-15T05:33:06.623Z,60.50
2023-02-15T05:35:35.415Z,61.10
2023-02-15T05:38:03.855Z,63.00
2023-02-15T05:40:32.279Z,65.73
2023-02-15T05:43:02.028Z,60.27
2023-02-15T05:45:30.473Z,62.10
2023-02-15T05:48:00.134Z,65.50
2023-02-15T05:50:28.824Z,62.43
2023-02-15T05:52:57.818Z,62.83
2023-02-15T05:55:26.405Z,69.07
2023-02-15T05:57:54.793Z,68.07
2023-02-15T06:00:24.836Z,68.07
2023-02-15T06:02:53.246Z,71.27
2023-02-15T06:05:21.654Z,65.67
2023-02-15T06:07:50.068Z,65.03
2023-02-15T06:10:18.581Z,65.07
2023-02-15T06:12:47.006Z,66.03
2023-02-15T06:15:16.068Z,61.40
2023-02-15T06:17:46.210Z,65.10
2023-02-15T06:20:15.130Z,67.47
2023-02-15T06:22:43.595Z,66.70
2023-02-15T06:25:12.297Z,66.70
2023-02-15T06:27:40.691Z,65.80
2023-02-15T06:30:10.100Z,59.93
2023-02-15T06:32:38.712Z,55.33
2023-02-15T06:35:08.766Z,58.70
2023-02-15T06:37:37.176Z,57.17
2023-02-15T06:40:05.864Z,55.20
2023-02-15T06:42:34.327Z,57.33
2023-02-15T06:45:02.763Z,51.07
2023-02-15T06:47:31.144Z,48.27
2023-02-15T06:49:59.623Z,44.93
2023-02-15T06:52:29.475Z,47.77
2023-02-15T06:54:58.239Z,51.00
2023-02-15T06:57:26.628Z,49.73
2023-02-15T06:59:55.354Z,46.40
2023-02-15T07:02:23.785Z,41.10
2023-02-15T07:04:52.215Z,40.60
2023-02-15T07:07:20.690Z,39.37
2023-02-15T07:09:50.505Z,43.23
2023-02-15T07:12:36.606Z,40.27
2023-02-15T07:15:06.951Z,44.10
2023-02-15T07:17:36.421Z,37.87
2023-02-15T07:20:05.339Z,42.77
2023-02-15T07:22:35.078Z,42.80
2023-02-15T07:25:05.055Z,49.73
2023-02-15T07:27:33.565Z,49.67
2023-02-15T07:30:02.456Z,47.63
2023-02-15T07:32:31.640Z,51.53
2023-02-15T07:35:00.560Z,51.37
2023-02-15T07:37:29.236Z,51.67
2023-02-15T07:39:57.655Z,52.30
2023-02-15T07:42:27.481Z,45.50
2023-02-15T07:44:55.873Z,50.20
2023-02-15T07:47:24.253Z,47.40
2023-02-15T07:49:52.769Z,49.57
2023-02-15T07:52:21.174Z,48.50
2023-02-15T07:54:50.155Z,47.40
2023-02-15T07:57:18.597Z,46.87
2023-02-15T07:59:48.639Z,51.07
2023-02-15T08:02:18.476Z,45.50
2023-02-15T08:04:46.999Z,47.83
2023-02-15T08:07:15.466Z,43.90
2023-02-15T08:09:43.855Z,44.77
2023-02-15T08:12:12.304Z,49.07
2023-02-15T08:14:40.700Z,40.87
2023-02-15T08:17:10.469Z,42.20
2023-02-15T08:19:38.920Z,41.03
2023-02-15T08:22:08.554Z,31.63
2023-02-15T08:24:38.711Z,38.07
2023-02-15T08:27:08.060Z,36.67
2023-02-15T08:29:38.474Z,36.60
2023-02-15T08:32:10.338Z,34.67
2023-02-15T08:34:40.364Z,42.72
2023-02-15T08:37:08.810Z,37.70
2023-02-15T08:39:37.853Z,28.17
2023-02-15T08:42:06.426Z,26.10
2023-02-15T08:44:34.862Z,35.87
2023-02-15T08:47:04.846Z,33.97
2023-02-15T08:49:34.921Z,31.87
2023-02-15T08:52:03.349Z,33.10
2023-02-15T08:54:32.062Z,36.77
2023-02-15T08:57:01.061Z,34.80
2023-02-15T08:59:29.522Z,32.50
2023-02-15T09:01:58.250Z,31.30
2023-02-15T09:04:26.676Z,25.03
2023-02-15T09:06:56.512Z,32.10
2023-02-15T09:09:25.108Z,35.30
2023-02-15T09:11:58.847Z,32.33
2023-02-15T09:14:28.056Z,33.40
2023-02-15T09:16:57.119Z,27.80
2023-02-15T09:19:26.143Z,33.00
2023-02-15T09:21:56.153Z,29.43
2023-02-15T09:24:24.535Z,27.87
2023-02-15T09:26:52.967Z,31.23
2023-02-15T09:29:21.920Z,29.63
2023-02-15T09:31:51.487Z,28.40
2023-02-15T09:34:21.179Z,30.73
2023-02-15T09:36:50.001Z,29.43
2023-02-15T09:39:20.692Z,31.07
2023-02-15T09:42:09.895Z,29.60
2023-02-15T09:44:46.419Z,27.70
2023-02-15T09:47:25.646Z,27.73
2023-02-15T09:49:57.114Z,25.53
2023-02-15T09:52:32.125Z,34.30
2023-02-15T09:55:09.121Z,27.53
2023-02-15T09:57:40.013Z,24.53
2023-02-15T10:00:14.010Z,28.33
2023-02-15T10:02:49.770Z,38.93
2023-02-15T10:05:25.296Z,24.03
2023-02-15T10:08:02.130Z,32.50
2023-02-15T10:10:35.574Z,29.30
2023-02-15T10:13:10.445Z,27.27
2023-02-15T10:15:53.002Z,26.30
2023-02-15T10:18:26.801Z,25.10
2023-02-15T10:20:59.787Z,24.67
2023-02-15T10:23:33.975Z,31.80
2023-02-15T10:26:07.273Z,32.40
2023-02-15T10:28:41.373Z,25.10
2023-02-15T10:31:15.208Z,24.57
2023-02-15T10:33:44.393Z,24.80
2023-02-15T10:36:18.305Z,27.97
2023-02-15T10:38:51.770Z,31.83
2023-02-15T10:41:28.614Z,28.83
2023-02-15T10:44:13.687Z,29.33
2023-02-15T10:46:49.805Z,31.47
2023-02-15T10:49:25.723Z,27.37
2023-02-15T10:51:59.445Z,32.10
2023-02-15T10:54:33.136Z,33.40
2023-02-15T10:57:07.121Z,34.50
2023-02-15T10:59:44.154Z,28.50
2023-02-15T11:02:17.371Z,29.00
2023-02-15T11:04:51.602Z,32.27
2023-02-15T11:07:21.543Z,35.77
2023-02-15T11:09:51.846Z,34.20
2023-02-15T11:12:23.134Z,34.80
2023-02-15T11:14:55.151Z,35.73
2023-02-15T11:17:25.226Z,36.37
2023-02-15T11:19:57.028Z,37.90
2023-02-15T11:22:25.412Z,36.27
2023-02-15T11:24:55.494Z,33.33
2023-02-15T11:27:27.243Z,33.00
2023-02-15T11:29:57.896Z,32.30
2023-02-15T11:32:27.975Z,38.63
2023-02-15T11:34:57.913Z,37.67
2023-02-15T11:37:30.654Z,37.37
2023-02-15T11:39:59.046Z,34.57
2023-02-15T11:42:30.000Z,34.40
2023-02-15T11:45:01.176Z,41.47
2023-02-15T11:47:29.683Z,39.43
2023-02-15T11:49:58.067Z,38.30
2023-02-15T11:52:26.543Z,35.40
2023-02-15T11:54:56.170Z,34.80
2023-02-15T11:57:26.920Z,47.80
2023-02-15T11:59:59.063Z,43.53
2023-02-15T12:02:31.091Z,41.83
2023-02-15T12:05:01.494Z,41.97
2023-02-15T12:07:31.424Z,38.23
2023-02-15T12:10:05.195Z,40.23
2023-02-15T12:12:34.869Z,43.60
2023-02-15T12:15:06.040Z,39.43
2023-02-15T12:17:36.416Z,37.93
2023-02-15T12:20:06.043Z,38.27
2023-02-15T12:22:36.227Z,38.97
2023-02-15T12:25:06.812Z,41.27
2023-02-15T12:27:35.840Z,37.90
2023-02-15T12:30:09.589Z,37.27
2023-02-15T12:32:38.780Z,36.07
2023-02-15T12:35:11.564Z,40.23
2023-02-15T12:37:40.169Z,47.87
2023-02-15T12:40:21.911Z,38.23
2023-02-15T12:42:50.344Z,37.80
2023-02-15T12:45:28.821Z,34.90
2023-02-15T12:48:11.640Z,36.00
2023-02-15T12:50:41.088Z,38.90
2023-02-15T12:53:10.441Z,43.10
2023-02-15T12:55:45.440Z,39.37
2023-02-15T12:58:19.398Z,36.77
2023-02-15T13:00:49.311Z,36.13
2023-02-15T13:03:21.616Z,38.63
2023-02-15T13:05:54.225Z,44.60
2023-02-15T13:08:23.963Z,45.30
2023-02-15T13:10:56.932Z,42.40
2023-02-15T13:13:27.251Z,48.63
2023-02-15T13:15:58.442Z,42.17
2023-02-15T13:18:31.548Z,43.47
2023-02-15T13:21:01.037Z,47.93
2023-02-15T13:23:31.038Z,49.20
2023-02-15T13:26:01.636Z,43.47
2023-02-15T13:28:35.107Z,49.03
2023-02-15T13:31:05.372Z,48.33
2023-02-15T13:33:36.192Z,47.03
2023-02-15T13:36:09.016Z,48.90
2023-02-15T13:38:48.632Z,52.07
2023-02-15T13:41:19.536Z,53.73
2023-02-15T13:43:53.538Z,54.23
2023-02-15T13:46:26.875Z,49.37
2023-02-15T13:49:01.868Z,53.40
2023-02-15T13:51:33.689Z,55.47
2023-02-15T13:54:10.703Z,51.37
2023-02-15T13:56:46.523Z,55.70
2023-02-15T13:59:21.287Z,56.00
2023-02-15T14:01:54.900Z,49.90
2023-02-15T14:04:38.173Z,53.20
2023-02-15T14:07:17.771Z,59.77
2023-02-15T14:09:50.938Z,58.87
2023-02-15T14:12:34.934Z,54.70
2023-02-15T14:15:11.186Z,56.17
2023-02-15T14:17:45.982Z,54.00
2023-02-15T14:20:20.332Z,56.37
2023-02-15T14:22:51.292Z,55.73
2023-02-15T14:25:21.567Z,58.43
2023-02-15T14:27:57.350Z,65.13
2023-02-15T14:30:28.250Z,57.27
2023-02-15T14:33:00.423Z,58.33
2023-02-15T14:35:30.030Z,66.40
2023-02-15T14:38:01.800Z,67.90
2023-02-15T14:40:53.733Z,58.17
2023-02-15T14:43:25.002Z,63.23
2023-02-15T14:45:56.238Z,71.67
2023-02-15T14:48:28.730Z,64.50
2023-02-15T14:50:57.105Z,67.03
2023-02-15T14:53:28.670Z,67.63
2023-02-15T14:56:18.479Z,59.90
2023-02-15T14:58:58.561Z,60.83
2023-02-15T15:01:29.042Z,64.23
2023-02-15T15:04:01.412Z,61.27
2023-02-15T15:06:31.509Z,66.13
2023-02-15T15:09:02.992Z,64.63
2023-02-15T15:11:44.241Z,60.63
2023-02-15T15:14:14.545Z,61.27
2023-02-15T15:16:50.865Z,64.00
2023-02-15T15:19:50.979Z,61.00
2023-02-15T15:22:22.075Z,61.97
2023-02-15T15:24:54.725Z,61.03
2023-02-15T15:27:42.855Z,58.37
2023-02-15T15:30:29.769Z,61.40
2023-02-15T15:33:01.912Z,55.00
2023-02-15T15:35:35.948Z,53.03
2023-02-15T15:38:22.048Z,55.17
2023-02-15T15:41:00.256Z,54.07
2023-02-15T15:43:49.741Z,49.03
2023-02-15T15:46:36.838Z,57.63
2023-02-15T15:49:05.730Z,51.43
2023-02-15T15:51:37.164Z,47.37
2023-02-15T15:54:06.407Z,47.83
2023-02-15T15:56:38.407Z,55.10
2023-02-15T15:59:08.145Z,49.50
2023-02-15T16:01:39.338Z,46.50
2023-02-15T16:04:07.783Z,60.23
2023-02-15T16:06:37.414Z,58.50
2023-02-15T16:09:13.224Z,52.53
2023-02-15T16:11:44.123Z,50.70
2023-02-15T16:14:16.447Z,55.73
2023-02-15T16:16:49.323Z,47.93
2023-02-15T16:19:21.368Z,50.00
2023-02-15T16:21:50.680Z,50.63
2023-02-15T16:24:25.521Z,51.40
2023-02-15T16:27:11.573Z,52.60
2023-02-15T16:29:41.528Z,47.50
2023-02-15T16:32:18.633Z,52.80
2023-02-15T16:34:53.649Z,48.23
2023-02-15T16:37:24.515Z,44.33
2023-02-15T16:39:53.141Z,48.43
2023-02-15T16:42:21.576Z,48.27
2023-02-15T16:44:53.026Z,54.73
2023-02-15T16:47:23.946Z,51.27
2023-02-15T16:49:53.418Z,58.00
2023-02-15T16:52:23.244Z,61.03
2023-02-15T16:54:54.911Z,65.20
2023-02-15T16:57:24.337Z,64.37
2023-02-15T16:59:54.996Z,60.77
2023-02-15T17:02:49.333Z,65.10
2023-02-15T17:05:19.495Z,62.23
2023-02-15T17:08:02.746Z,54.20
2023-02-15T17:10:33.280Z,52.87
2023-02-15T17:13:05.132Z,51.37
2023-02-15T17:15:36.636Z,52.30
2023-02-15T17:18:06.777Z,52.83
2023-02-15T17:20:37.436Z,62.23
2023-02-15T17:23:06.293Z,68.83
2023-02-15T17:25:38.278Z,68.57
2023-02-15T17:28:07.344Z,72.77
2023-02-15T17:30:39.959Z,76.03
2023-02-15T17:33:21.400Z,80.67
2023-02-15T17:36:04.732Z,80.33
2023-02-15T17:38:33.218Z,84.63
2023-02-15T17:41:01.920Z,85.87
2023-02-15T17:43:30.470Z,90.47
2023-02-15T17:46:00.641Z,84.67
2023-02-15T17:48:33.184Z,87.50
2023-02-15T17:51:03.231Z,86.93
2023-02-15T17:53:32.957Z,90.70
2023-02-15T17:56:00.364Z,98.13
2023-02-15T17:58:28.771Z,96.17
2023-02-15T18:01:16.587Z,96.07
2023-02-15T18:04:05.939Z,92.67
2023-02-15T18:06:52.251Z,95.40
2023-02-15T18:09:39.292Z,99.77
2023-02-15T18:12:17.516Z,114.73
2023-02-15T18:14:45.966Z,116.00
2023-02-15T18:17:15.488Z,113.87
2023-02-15T18:19:45.948Z,120.43
2023-02-15T18:22:14.968Z,120.77
2023-02-15T18:24:43.920Z,123.20
2023-02-15T18:27:12.880Z,123.03
2023-02-15T18:29:41.339Z,121.33
2023-02-15T18:32:10.929Z,117.00
2023-02-15T18:34:40.608Z,117.70
2023-02-15T18:37:15.091Z,114.13
2023-02-15T18:39:46.725Z,111.97
2023-02-15T18:42:20.771Z,112.43
2023-02-15T18:44:49.342Z,111.27
2023-02-15T18:47:17.730Z,110.20
2023-02-15T18:49:46.160Z,108.83
2023-02-15T18:52:17.855Z,108.80
2023-02-15T18:54:46.615Z,108.13
2023-02-15T18:57:16.448Z,105.77
2023-02-15T18:59:44.916Z,107.70
2023-02-15T19:02:17.443Z,107.80
2023-02-15T19:04:46.577Z,107.70
2023-02-15T19:07:18.924Z,104.63
2023-02-15T19:09:49.384Z,100.57
2023-02-15T19:12:19.580Z,99.63
2023-02-15T19:14:48.042Z,103.47
2023-02-15T19:17:17.082Z,101.77
2023-02-15T19:19:45.488Z,104.10
2023-02-15T19:22:15.322Z,101.83
2023-02-15T19:24:46.111Z,99.20
2023-02-15T19:27:20.625Z,104.53
2023-02-15T19:29:49.308Z,96.23
2023-02-15T19:32:17.772Z,100.50
2023-02-15T19:34:46.224Z,97.23
2023-02-15T19:37:20.509Z,96.83
2023-02-15T19:39:50.299Z,97.43
2023-02-15T19:42:20.532Z,92.50
2023-02-15T19:44:49.137Z,100.03
2023-02-15T19:47:17.952Z,97.03
2023-02-15T19:49:46.361Z,93.73
2023-02-15T19:52:18.304Z,98.97
2023-02-15T19:54:47.042Z,97.40
2023-02-15T19:57:17.212Z,93.57
2023-02-15T19:59:45.953Z,93.57
2023-02-15T20:02:15.623Z,95.20
2023-02-15T20:04:44.140Z,91.30
2023-02-15T20:07:17.858Z,96.40
2023-02-15T20:09:46.235Z,96.63
2023-02-15T20:12:21.801Z,96.27
2023-02-15T20:14:50.220Z,91.77
2023-02-15T20:17:18.622Z,97.47
2023-02-15T20:19:47.164Z,99.80
2023-02-15T20:22:23.148Z,97.73
2023-02-15T20:24:52.303Z,99.47
2023-02-15T20:27:22.146Z,98.53
2023-02-15T20:29:51.380Z,102.20
2023-02-15T20:32:20.092Z,107.37
2023-02-15T20:34:48.548Z,106.67
2023-02-15T20:37:22.587Z,103.70
2023-02-15T20:39:51.064Z,111.17
2023-02-15T20:42:20.074Z,109.20
2023-02-15T20:44:49.871Z,110.43
2023-02-15T20:47:18.512Z,117.30
2023-02-15T20:49:46.969Z,110.43
2023-02-15T20:52:20.656Z,117.47
2023-02-15T20:54:49.320Z,117.67
2023-02-15T20:57:17.732Z,117.20
2023-02-15T20:59:46.233Z,120.07
2023-02-15T21:02:19.177Z,119.77
2023-02-15T21:04:47.875Z,120.83
2023-02-15T21:07:17.092Z,124.37
2023-02-15T21:09:45.820Z,127.67
2023-02-15T21:12:15.353Z,120.97
2023-02-15T21:14:44.278Z,120.63
2023-02-15T21:17:13.219Z,123.37
2023-02-15T21:19:43.201Z,125.20
2023-02-15T21:22:13.615Z,121.07
2023-02-15T21:24:45.212Z,120.83
2023-02-15T21:27:14.737Z,128.07
2023-02-15T21:29:43.183Z,121.33
2023-02-15T21:32:12.191Z,122.47
2023-02-15T21:34:41.070Z,121.60
2023-02-15T21:37:21.133Z,123.23
2023-02-15T21:39:49.519Z,123.27
2023-02-15T21:42:35.670Z,121.60
2023-02-15T21:45:21.778Z,119.37
2023-02-15T21:47:53.317Z,114.50
2023-02-15T21:50:40.436Z,114.93
2023-02-15T21:53:14.072Z,117.10
2023-02-15T21:55:42.766Z,107.77
2023-02-15T21:58:16.831Z,112.37
2023-02-15T22:00:45.280Z,120.47
2023-02-15T22:03:14.043Z,112.30
2023-02-15T22:05:42.467Z,116.60
2023-02-15T22:08:14.165Z,115.87
2023-02-15T22:10:42.992Z,117.77
2023-02-15T22:13:14.339Z,118.60
2023-02-15T22:15:43.036Z,110.23
2023-02-15T22:18:15.567Z,114.20
2023-02-15T22:20:43.934Z,104.00
2023-02-15T22:23:13.780Z,107.57
2023-02-15T22:25:42.313Z,109.93
2023-02-15T22:28:16.687Z,111.93
2023-02-15T22:30:46.619Z,104.37
2023-02-15T22:33:23.690Z,113.13
2023-02-15T22:35:52.473Z,108.23
2023-02-15T22:38:22.593Z,108.00
2023-02-15T22:40:51.629Z,105.47
2023-02-15T22:43:23.607Z,107.73
2023-02-15T22:45:52.159Z,107.70
2023-02-15T22:48:23.485Z,116.13
2023-02-15T22:50:51.893Z,108.87
2023-02-15T22:53:21.725Z,109.73
2023-02-15T22:55:50.442Z,112.70
2023-02-15T22:58:22.172Z,111.50
2023-02-15T23:00:50.656Z,107.17
2023-02-15T23:03:20.003Z,108.63
2023-02-15T23:05:48.421Z,97.53
2023-02-15T23:08:16.926Z,100.57
2023-02-15T23:10:48.168Z,92.07
2023-02-15T23:13:25.807Z,87.97
2023-02-15T23:15:56.049Z,82.83
2023-02-15T23:18:26.375Z,75.80
2023-02-15T23:20:55.959Z,77.23
2023-02-15T23:23:34.822Z,72.67
2023-02-15T23:26:04.932Z,72.67
2023-02-15T23:28:35.955Z,70.70
2023-02-15T23:31:05.285Z,69.50
2023-02-15T23:33:35.413Z,70.03
2023-02-15T23:36:03.870Z,69.07
2023-02-15T23:38:34.180Z,63.27
2023-02-15T23:41:19.258Z,66.13
2023-02-15T23:43:48.836Z,68.13
2023-02-15T23:46:31.218Z,64.50
2023-02-15T23:48:59.663Z,63.63
2023-02-15T23:51:30.615Z,64.57
2023-02-15T23:53:59.060Z,62.07
2023-02-15T23:56:28.900Z,59.50
2023-02-15T23:58:57.295Z,55.97
