createdAt,value
2017-08-02T00:01:30.317Z,99.90
2017-08-02T00:03:58.398Z,99.90
2017-08-02T00:06:26.474Z,99.90
2017-08-02T00:08:54.547Z,99.90
2017-08-02T00:11:22.639Z,99.90
2017-08-02T00:13:51.623Z,99.90
2017-08-02T00:16:19.880Z,99.90
2017-08-02T00:18:48.154Z,99.90
2017-08-02T00:21:16.434Z,99.90
2017-08-02T00:23:44.708Z,99.90
2017-08-02T00:26:12.791Z,99.90
2017-08-02T00:28:40.879Z,99.90
2017-08-02T00:31:08.993Z,99.90
2017-08-02T00:33:37.209Z,99.90
2017-08-02T00:36:05.466Z,99.90
2017-08-02T00:38:33.550Z,99.90
2017-08-02T00:41:01.635Z,99.90
2017-08-02T00:43:29.779Z,99.90
2017-08-02T00:45:57.871Z,99.90
2017-08-02T00:48:26.719Z,99.90
2017-08-02T00:50:55.158Z,99.90
2017-08-02T00:53:23.398Z,99.90
2017-08-02T00:55:51.659Z,99.90
2017-08-02T00:58:19.752Z,99.90
2017-08-02T01:00:47.875Z,99.90
2017-08-02T01:03:15.970Z,99.90
2017-08-02T01:05:44.047Z,99.90
2017-08-02T01:08:12.136Z,99.90
2017-08-02T01:10:40.987Z,99.90
2017-08-02T01:13:09.072Z,99.90
2017-08-02T01:15:37.258Z,99.90
2017-08-02T01:18:05.340Z,99.90
2017-08-02T01:20:33.597Z,99.90
2017-08-02T01:23:01.739Z,99.90
2017-08-02T01:25:29.937Z,99.90
2017-08-02T01:27:58.212Z,99.90
2017-08-02T01:30:26.368Z,99.90
2017-08-02T01:32:54.448Z,99.90
2017-08-02T01:35:22.633Z,99.90
2017-08-02T01:37:50.926Z,99.90
2017-08-02T01:40:19.175Z,99.90
2017-08-02T01:42:47.254Z,99.90
2017-08-02T01:45:15.398Z,99.90
2017-08-02T01:47:43.486Z,99.90
2017-08-02T01:50:11.658Z,99.90
2017-08-02T01:52:39.935Z,99.90
2017-08-02T01:55:08.015Z,99.90
2017-08-02T01:57:36.284Z,99.90
2017-08-02T02:00:04.356Z,99.90
2017-08-02T02:02:32.618Z,99.90
2017-08-02T02:05:00.770Z,99.90
2017-08-02T02:07:28.975Z,99.90
2017-08-02T02:09:57.244Z,99.90
2017-08-02T02:12:25.326Z,99.90
2017-08-02T02:14:53.416Z,99.90
2017-08-02T02:17:21.492Z,99.90
2017-08-02T02:19:49.579Z,99.90
2017-08-02T02:22:17.803Z,99.90
2017-08-02T02:24:45.893Z,99.90
2017-08-02T02:27:13.971Z,99.90
2017-08-02T02:29:42.225Z,99.90
2017-08-02T02:32:10.361Z,99.90
2017-08-02T02:34:38.451Z,99.90
2017-08-02T02:37:06.628Z,99.90
2017-08-02T02:39:34.715Z,99.90
2017-08-02T02:42:02.868Z,99.90
2017-08-02T02:44:31.045Z,99.90
2017-08-02T02:46:59.147Z,99.90
2017-08-02T02:49:27.216Z,99.90
2017-08-02T02:51:55.308Z,99.90
2017-08-02T02:54:23.539Z,99.90
2017-08-02T02:56:51.698Z,99.90
2017-08-02T02:59:19.876Z,99.90
2017-08-02T03:01:47.968Z,99.90
2017-08-02T03:04:16.236Z,99.90
2017-08-02T03:06:44.488Z,99.90
2017-08-02T03:09:12.576Z,99.90
2017-08-02T03:11:40.658Z,99.90
2017-08-02T03:14:08.744Z,99.90
2017-08-02T03:16:36.831Z,99.90
2017-08-02T03:19:04.919Z,99.90
2017-08-02T03:21:33.119Z,99.90
2017-08-02T03:24:01.386Z,99.90
2017-08-02T03:26:29.663Z,99.90
2017-08-02T03:28:57.939Z,99.90
2017-08-02T03:31:26.090Z,99.90
2017-08-02T03:33:54.190Z,99.90
2017-08-02T03:36:22.557Z,99.90
2017-08-02T03:38:50.725Z,99.90
2017-08-02T03:41:18.821Z,99.90
2017-08-02T03:43:47.672Z,99.90
2017-08-02T03:46:15.868Z,99.90
2017-08-02T03:48:44.140Z,99.90
2017-08-02T03:51:12.409Z,99.90
2017-08-02T03:53:41.474Z,99.90
2017-08-02T03:56:09.582Z,99.90
2017-08-02T03:58:37.861Z,99.90
2017-08-02T04:01:06.129Z,99.90
2017-08-02T04:03:34.279Z,99.90
2017-08-02T04:06:02.384Z,99.90
2017-08-02T04:08:31.364Z,99.90
2017-08-02T04:10:59.632Z,99.90
2017-08-02T04:13:27.831Z,99.90
2017-08-02T04:15:56.683Z,99.90
2017-08-02T04:18:24.772Z,99.90
2017-08-02T04:20:53.147Z,99.90
2017-08-02T04:23:21.248Z,99.90
2017-08-02T04:25:49.559Z,99.90
2017-08-02T04:28:17.635Z,99.90
2017-08-02T04:30:45.843Z,99.90
2017-08-02T04:33:14.111Z,99.90
2017-08-02T04:35:42.259Z,99.90
2017-08-02T04:38:10.344Z,99.90
2017-08-02T04:40:38.529Z,99.90
2017-08-02T04:43:07.615Z,99.90
2017-08-02T04:45:35.775Z,99.90
2017-08-02T04:48:03.863Z,99.90
2017-08-02T04:50:32.231Z,99.90
2017-08-02T04:53:00.581Z,99.90
2017-08-02T04:55:28.795Z,99.90
2017-08-02T04:57:56.859Z,99.90
2017-08-02T05:00:24.969Z,99.90
2017-08-02T05:02:53.195Z,99.90
2017-08-02T05:05:21.471Z,99.90
2017-08-02T05:07:49.643Z,99.90
2017-08-02T05:10:17.715Z,99.90
2017-08-02T05:12:45.794Z,99.90
2017-08-02T05:15:14.653Z,99.90
2017-08-02T05:17:42.731Z,99.90
2017-08-02T05:20:10.915Z,99.90
2017-08-02T05:22:39.005Z,99.90
2017-08-02T05:25:07.078Z,99.90
2017-08-02T05:27:35.207Z,99.90
2017-08-02T05:30:03.283Z,99.90
2017-08-02T05:32:31.368Z,99.90
2017-08-02T05:34:59.540Z,99.90
2017-08-02T05:37:27.891Z,99.90
2017-08-02T05:39:55.959Z,99.90
2017-08-02T05:42:24.037Z,99.90
2017-08-02T05:44:52.115Z,99.90
2017-08-02T05:47:20.308Z,99.90
2017-08-02T05:49:48.504Z,99.90
2017-08-02T05:52:16.704Z,99.90
2017-08-02T05:54:44.797Z,99.90
2017-08-02T05:57:12.882Z,99.90
2017-08-02T05:59:41.055Z,99.90
2017-08-02T06:02:09.204Z,99.90
2017-08-02T06:04:37.499Z,99.90
2017-08-02T06:07:05.680Z,99.90
2017-08-02T06:09:33.829Z,99.90
2017-08-02T06:12:01.916Z,99.90
2017-08-02T06:14:29.992Z,99.90
2017-08-02T06:16:58.071Z,99.90
2017-08-02T06:19:26.918Z,99.90
2017-08-02T06:21:54.999Z,99.90
2017-08-02T06:24:23.067Z,99.90
2017-08-02T06:26:51.271Z,99.90
2017-08-02T06:29:19.535Z,99.90
2017-08-02T06:31:47.691Z,99.90
2017-08-02T06:34:15.880Z,99.90
2017-08-02T06:36:44.156Z,99.90
2017-08-02T06:39:12.438Z,99.90
2017-08-02T06:41:40.704Z,99.90
2017-08-02T06:44:08.784Z,99.90
2017-08-02T06:46:36.935Z,99.90
2017-08-02T06:49:05.127Z,99.90
2017-08-02T06:51:33.866Z,99.90
2017-08-02T06:54:01.967Z,99.90
2017-08-02T06:56:30.257Z,99.90
2017-08-02T06:58:58.339Z,99.90
2017-08-02T07:01:26.603Z,99.90
2017-08-02T07:03:54.884Z,99.90
2017-08-02T07:06:23.155Z,99.90
2017-08-02T07:08:51.248Z,99.90
2017-08-02T07:11:19.487Z,99.90
2017-08-02T07:13:47.779Z,99.90
2017-08-02T07:16:16.051Z,99.90
2017-08-02T07:18:44.192Z,99.90
2017-08-02T07:21:12.287Z,99.90
2017-08-02T07:23:40.472Z,99.90
2017-08-02T07:26:08.739Z,99.90
2017-08-02T07:28:37.012Z,99.90
2017-08-02T07:31:05.292Z,99.90
2017-08-02T07:33:33.447Z,99.90
2017-08-02T07:36:01.818Z,99.90
2017-08-02T07:38:29.911Z,99.90
2017-08-02T07:40:58.191Z,99.90
2017-08-02T07:43:26.336Z,99.90
2017-08-02T07:45:54.528Z,99.90
2017-08-02T07:48:22.803Z,99.90
2017-08-02T07:50:51.079Z,99.90
2017-08-02T07:53:19.224Z,99.90
2017-08-02T07:55:47.420Z,99.90
2017-08-02T07:58:15.521Z,99.90
2017-08-02T08:00:43.778Z,99.90
2017-08-02T08:03:11.922Z,99.90
2017-08-02T08:05:39.988Z,99.90
2017-08-02T08:08:08.180Z,99.90
2017-08-02T08:10:36.275Z,99.90
2017-08-02T08:13:04.419Z,99.90
2017-08-02T08:15:32.503Z,99.90
2017-08-02T08:18:01.588Z,99.90
2017-08-02T08:20:29.755Z,99.90
2017-08-02T08:22:57.928Z,99.90
2017-08-02T08:25:26.003Z,99.90
2017-08-02T08:27:54.099Z,99.90
2017-08-02T08:30:22.950Z,99.90
2017-08-02T08:32:51.236Z,99.90
2017-08-02T08:35:19.522Z,99.90
2017-08-02T08:37:47.599Z,99.90
2017-08-02T08:40:15.852Z,99.90
2017-08-02T08:42:44.143Z,99.90
2017-08-02T08:45:12.295Z,99.90
2017-08-02T08:47:40.485Z,99.90
2017-08-02T08:50:08.743Z,99.90
2017-08-02T08:52:36.832Z,99.90
2017-08-02T08:55:05.098Z,99.90
2017-08-02T08:57:33.244Z,99.90
2017-08-02T09:00:01.328Z,99.90
2017-08-02T09:02:29.431Z,99.90
2017-08-02T09:04:58.286Z,99.90
2017-08-02T09:07:26.362Z,99.90
2017-08-02T09:09:54.439Z,99.90
2017-08-02T09:12:22.603Z,99.90
2017-08-02T09:14:50.890Z,99.90
2017-08-02T09:17:19.163Z,99.90
2017-08-02T09:19:47.315Z,99.90
2017-08-02T09:22:15.400Z,99.90
2017-08-02T09:24:43.571Z,99.90
2017-08-02T09:27:11.848Z,99.90
2017-08-02T09:29:40.007Z,97.90
2017-08-02T09:32:08.194Z,97.10
2017-08-02T09:34:36.391Z,97.80
2017-08-02T09:37:05.232Z,99.00
2017-08-02T09:39:33.462Z,99.00
2017-08-02T09:42:01.572Z,97.10
2017-08-02T09:44:29.661Z,98.80
2017-08-02T09:46:57.916Z,99.00
2017-08-02T09:49:25.990Z,96.50
2017-08-02T09:51:54.184Z,97.80
2017-08-02T09:54:22.471Z,96.50
2017-08-02T09:56:50.611Z,98.20
2017-08-02T09:59:18.696Z,98.40
2017-08-02T10:01:46.783Z,98.50
2017-08-02T10:04:15.763Z,93.20
2017-08-02T10:06:43.933Z,93.40
2017-08-02T10:09:12.011Z,89.70
2017-08-02T10:11:40.091Z,93.30
2017-08-02T10:14:08.171Z,91.80
2017-08-02T10:16:36.431Z,94.10
2017-08-02T10:19:04.705Z,93.50
2017-08-02T10:21:33.562Z,93.90
2017-08-02T10:24:01.881Z,93.90
2017-08-02T10:26:30.151Z,94.80
2017-08-02T10:28:58.244Z,96.50
2017-08-02T10:31:26.324Z,94.40
2017-08-02T10:33:54.567Z,95.90
2017-08-02T10:36:22.659Z,96.90
2017-08-02T10:38:50.902Z,96.40
2017-08-02T10:41:19.189Z,96.10
2017-08-02T10:43:47.259Z,97.60
2017-08-02T10:46:15.412Z,99.00
2017-08-02T10:48:43.491Z,97.90
2017-08-02T10:51:11.571Z,97.30
2017-08-02T10:53:40.566Z,96.00
2017-08-02T10:56:08.834Z,95.70
2017-08-02T10:58:37.104Z,93.20
2017-08-02T11:01:05.252Z,92.30
2017-08-02T11:03:33.624Z,93.40
2017-08-02T11:06:01.746Z,94.10
2017-08-02T11:08:29.881Z,95.10
2017-08-02T11:10:57.972Z,94.60
2017-08-02T11:13:26.349Z,90.50
2017-08-02T11:15:54.620Z,86.50
2017-08-02T11:18:22.691Z,85.80
2017-08-02T11:20:50.959Z,84.40
2017-08-02T11:23:19.228Z,83.50
2017-08-02T11:25:47.316Z,82.50
2017-08-02T11:28:15.574Z,83.40
2017-08-02T11:30:43.736Z,80.10
2017-08-02T11:33:11.919Z,84.20
2017-08-02T11:35:40.085Z,84.90
2017-08-02T11:38:08.166Z,78.00
2017-08-02T11:40:36.341Z,73.00
2017-08-02T11:43:04.612Z,77.10
2017-08-02T11:45:32.798Z,72.10
2017-08-02T11:48:01.162Z,76.40
2017-08-02T11:50:29.449Z,73.90
2017-08-02T11:52:57.615Z,73.40
2017-08-02T11:55:25.719Z,70.10
2017-08-02T11:57:53.812Z,74.10
2017-08-02T12:00:21.896Z,81.60
2017-08-02T12:02:49.979Z,83.70
2017-08-02T12:05:18.052Z,79.80
2017-08-02T12:07:46.139Z,87.10
2017-08-02T12:10:14.218Z,87.60
2017-08-02T12:12:42.301Z,88.60
2017-08-02T12:15:10.379Z,90.30
2017-08-02T12:17:38.463Z,85.40
2017-08-02T12:20:06.548Z,85.70
2017-08-02T12:22:34.631Z,77.80
2017-08-02T12:25:02.714Z,76.40
2017-08-02T12:27:30.784Z,71.00
2017-08-02T12:29:58.871Z,68.20
2017-08-02T12:32:26.943Z,72.00
2017-08-02T12:34:55.031Z,69.10
2017-08-02T12:37:23.100Z,73.80
2017-08-02T12:39:51.174Z,83.40
2017-08-02T12:42:19.249Z,85.40
2017-08-02T12:44:47.354Z,84.70
2017-08-02T12:47:16.127Z,79.00
2017-08-02T12:49:44.216Z,78.80
2017-08-02T12:52:12.283Z,76.80
2017-08-02T12:54:40.368Z,82.10
2017-08-02T12:57:08.438Z,81.60
2017-08-02T12:59:36.535Z,76.90
2017-08-02T13:02:04.603Z,75.30
2017-08-02T13:04:32.671Z,73.00
2017-08-02T13:07:00.751Z,73.70
2017-08-02T13:09:28.832Z,73.90
2017-08-02T13:11:56.915Z,75.60
2017-08-02T13:14:24.986Z,74.00
2017-08-02T13:16:53.071Z,74.30
2017-08-02T13:19:21.145Z,74.00
2017-08-02T13:21:49.236Z,73.00
2017-08-02T13:24:17.317Z,76.20
2017-08-02T13:26:45.408Z,76.10
2017-08-02T13:29:13.489Z,74.70
2017-08-02T13:31:41.576Z,73.90
2017-08-02T13:34:09.647Z,73.70
2017-08-02T13:36:37.728Z,74.80
2017-08-02T13:39:05.802Z,76.10
2017-08-02T13:41:33.879Z,74.90
2017-08-02T13:44:01.969Z,73.30
2017-08-02T13:46:30.043Z,74.60
2017-08-02T13:48:58.136Z,74.90
2017-08-02T13:51:26.210Z,72.80
2017-08-02T13:53:54.300Z,74.70
2017-08-02T13:56:22.371Z,75.60
2017-08-02T13:58:50.447Z,75.40
2017-08-02T14:01:18.551Z,73.90
2017-08-02T14:03:46.631Z,72.70
2017-08-02T14:06:14.705Z,74.90
2017-08-02T14:08:42.789Z,76.50
2017-08-02T14:11:10.860Z,77.90
2017-08-02T14:13:38.936Z,75.50
2017-08-02T14:16:07.019Z,73.60
2017-08-02T14:18:35.093Z,74.50
2017-08-02T14:21:03.173Z,74.40
2017-08-02T14:23:31.259Z,76.30
2017-08-02T14:25:59.340Z,78.40
2017-08-02T14:28:27.414Z,81.00
2017-08-02T14:30:55.487Z,77.90
2017-08-02T14:33:23.568Z,76.00
2017-08-02T14:35:51.654Z,75.70
2017-08-02T14:38:19.728Z,75.80
2017-08-02T14:40:47.812Z,72.10
2017-08-02T14:43:15.895Z,72.90
2017-08-02T14:45:43.967Z,74.90
2017-08-02T14:48:12.063Z,75.00
2017-08-02T14:50:40.139Z,77.20
2017-08-02T14:53:08.236Z,79.70
2017-08-02T14:55:36.433Z,81.00
2017-08-02T14:58:04.594Z,79.00
2017-08-02T15:00:32.667Z,74.20
2017-08-02T15:03:00.745Z,74.20
2017-08-02T15:05:28.823Z,75.20
2017-08-02T15:07:56.911Z,79.30
2017-08-02T15:10:24.983Z,81.30
2017-08-02T15:12:53.074Z,76.50
2017-08-02T15:15:21.149Z,76.80
2017-08-02T15:17:49.220Z,76.40
2017-08-02T15:20:17.321Z,72.40
2017-08-02T15:22:45.406Z,72.00
2017-08-02T15:25:13.499Z,73.20
2017-08-02T15:27:41.795Z,72.80
2017-08-02T15:30:09.894Z,75.10
2017-08-02T15:32:37.979Z,76.20
2017-08-02T15:35:06.070Z,77.60
2017-08-02T15:37:34.151Z,76.40
2017-08-02T15:40:02.243Z,77.90
2017-08-02T15:42:30.318Z,77.30
2017-08-02T15:44:58.404Z,76.50
2017-08-02T15:47:26.480Z,77.00
2017-08-02T15:49:54.560Z,77.10
2017-08-02T15:52:22.643Z,77.50
2017-08-02T15:54:50.718Z,73.30
2017-08-02T15:57:18.804Z,72.70
2017-08-02T15:59:46.879Z,73.70
2017-08-02T16:02:14.959Z,76.40
2017-08-02T16:04:43.059Z,75.80
2017-08-02T16:07:11.139Z,73.90
2017-08-02T16:09:39.218Z,77.40
2017-08-02T16:12:07.294Z,79.10
2017-08-02T16:14:35.375Z,80.20
2017-08-02T16:17:03.463Z,79.20
2017-08-02T16:19:31.555Z,80.00
2017-08-02T16:21:59.646Z,78.50
2017-08-02T16:24:27.706Z,80.20
2017-08-02T16:26:55.801Z,81.60
2017-08-02T16:29:23.887Z,80.30
2017-08-02T16:31:51.953Z,80.70
2017-08-02T16:34:20.030Z,79.90
2017-08-02T16:36:48.107Z,83.10
2017-08-02T16:39:16.194Z,81.50
2017-08-02T16:41:44.263Z,80.50
2017-08-02T16:44:12.356Z,80.00
2017-08-02T16:46:40.427Z,80.60
2017-08-02T16:49:08.520Z,80.80
2017-08-02T16:51:36.599Z,78.20
2017-08-02T16:54:04.687Z,80.00
2017-08-02T16:56:32.750Z,81.30
2017-08-02T16:59:01.156Z,81.70
2017-08-02T17:01:29.237Z,82.50
2017-08-02T17:03:57.316Z,82.80
2017-08-02T17:06:25.403Z,82.80
2017-08-02T17:08:53.497Z,83.20
2017-08-02T17:11:21.575Z,84.50
2017-08-02T17:13:49.665Z,84.30
2017-08-02T17:16:17.764Z,84.10
2017-08-02T17:18:45.845Z,84.70
2017-08-02T17:21:13.940Z,84.10
2017-08-02T17:23:42.019Z,84.10
2017-08-02T17:26:10.104Z,84.10
2017-08-02T17:28:38.526Z,85.00
2017-08-02T17:31:06.608Z,86.40
2017-08-02T17:33:34.711Z,86.30
2017-08-02T17:36:02.804Z,89.10
2017-08-02T17:38:30.914Z,88.80
2017-08-02T17:43:55.587Z,88.90
2017-08-02T17:46:23.667Z,89.10
2017-08-02T17:48:51.756Z,89.80
2017-08-02T17:51:19.835Z,90.90
2017-08-02T17:53:47.914Z,91.50
2017-08-02T17:56:16.000Z,91.80
2017-08-02T17:58:44.099Z,93.00
2017-08-02T18:01:12.183Z,93.40
2017-08-02T18:03:40.261Z,94.40
2017-08-02T18:06:08.340Z,95.00
2017-08-02T18:08:36.488Z,94.90
2017-08-02T18:11:04.553Z,94.80
2017-08-02T18:13:32.689Z,94.40
2017-08-02T18:16:00.758Z,94.00
2017-08-02T18:18:28.905Z,95.10
2017-08-02T18:20:57.025Z,95.80
2017-08-02T18:23:25.108Z,94.10
2017-08-02T18:25:53.208Z,94.70
2017-08-02T18:28:21.363Z,95.30
2017-08-02T18:30:49.427Z,94.30
2017-08-02T18:33:17.511Z,95.60
2017-08-02T18:35:45.657Z,97.00
2017-08-02T18:38:13.737Z,97.70
2017-08-02T18:40:41.889Z,96.80
2017-08-02T18:43:09.963Z,97.90
2017-08-02T18:45:38.084Z,98.60
2017-08-02T18:48:06.175Z,98.10
2017-08-02T18:50:34.325Z,98.50
2017-08-02T18:53:02.388Z,98.70
2017-08-02T18:55:30.652Z,98.50
2017-08-02T18:57:58.796Z,98.50
2017-08-02T19:00:26.940Z,99.20
2017-08-02T19:02:55.019Z,99.90
2017-08-02T19:05:23.280Z,99.90
2017-08-02T19:07:51.372Z,99.90
2017-08-02T19:10:19.503Z,99.90
2017-08-02T19:12:47.835Z,99.90
2017-08-02T19:15:15.992Z,99.90
2017-08-02T19:17:44.317Z,99.90
2017-08-02T19:20:12.480Z,99.50
2017-08-02T19:22:40.619Z,99.90
2017-08-02T19:25:08.761Z,99.90
2017-08-02T19:27:36.903Z,99.90
2017-08-02T19:30:04.997Z,99.90
2017-08-02T19:32:33.263Z,99.90
2017-08-02T19:35:01.385Z,99.90
2017-08-02T19:37:29.467Z,99.90
2017-08-02T19:39:57.696Z,99.90
2017-08-02T19:42:25.861Z,99.90
2017-08-02T19:44:54.226Z,99.90
2017-08-02T19:47:22.398Z,99.90
2017-08-02T19:49:50.563Z,99.90
2017-08-02T19:52:18.776Z,99.90
2017-08-02T19:54:46.946Z,99.90
2017-08-02T19:57:15.223Z,99.90
2017-08-02T19:59:43.492Z,99.90
2017-08-02T20:02:11.643Z,99.90
2017-08-02T20:04:39.922Z,99.90
2017-08-02T20:07:08.109Z,99.90
2017-08-02T20:09:36.304Z,99.90
2017-08-02T20:12:04.451Z,99.90
2017-08-02T20:14:32.564Z,99.90
2017-08-02T20:17:00.846Z,99.90
2017-08-02T20:19:28.968Z,99.90
2017-08-02T20:21:57.203Z,99.90
2017-08-02T20:24:25.379Z,99.90
2017-08-02T20:26:53.509Z,99.90
2017-08-02T20:29:21.605Z,99.90
2017-08-02T20:31:49.832Z,99.90
2017-08-02T20:34:17.972Z,99.90
2017-08-02T20:36:46.041Z,99.90
2017-08-02T20:39:14.198Z,99.90
2017-08-02T20:41:42.358Z,99.90
2017-08-02T20:44:10.420Z,99.90
2017-08-02T20:46:38.553Z,99.90
2017-08-02T20:49:06.623Z,99.90
2017-08-02T20:51:34.788Z,99.90
2017-08-02T20:54:02.867Z,99.90
2017-08-02T20:56:31.009Z,99.90
2017-08-02T20:58:59.107Z,99.90
2017-08-02T21:01:27.195Z,99.90
2017-08-02T21:03:55.311Z,99.90
2017-08-02T21:06:23.395Z,99.90
2017-08-02T21:08:51.490Z,99.90
2017-08-02T21:11:19.593Z,99.90
2017-08-02T21:13:47.687Z,99.90
2017-08-02T21:16:15.821Z,99.90
2017-08-02T21:18:43.900Z,99.90
2017-08-02T21:21:11.991Z,99.90
2017-08-02T21:23:40.136Z,99.90
2017-08-02T21:26:08.205Z,99.90
2017-08-02T21:28:36.293Z,99.90
2017-08-02T21:31:04.388Z,99.90
2017-08-02T21:33:32.485Z,99.90
2017-08-02T21:36:01.524Z,99.90
2017-08-02T21:38:29.636Z,99.90
2017-08-02T21:40:57.723Z,99.90
2017-08-02T21:43:25.807Z,99.90
2017-08-02T21:45:53.895Z,99.90
2017-08-02T21:48:21.979Z,99.90
2017-08-02T21:50:50.067Z,99.90
2017-08-02T21:53:18.152Z,99.90
2017-08-02T21:55:46.236Z,99.90
2017-08-02T21:58:14.323Z,99.90
2017-08-02T22:00:42.414Z,99.90
2017-08-02T22:03:10.510Z,99.90
2017-08-02T22:05:38.609Z,99.90
2017-08-02T22:08:06.696Z,99.90
2017-08-02T22:10:34.775Z,99.90
2017-08-02T22:13:02.876Z,99.90
2017-08-02T22:15:30.948Z,99.90
2017-08-02T22:17:59.035Z,99.90
2017-08-02T22:20:27.129Z,99.90
2017-08-02T22:22:55.215Z,99.90
2017-08-02T22:25:23.323Z,99.90
2017-08-02T22:27:51.443Z,99.90
2017-08-02T22:30:19.523Z,99.90
2017-08-02T22:32:47.633Z,99.90
2017-08-02T22:35:15.715Z,99.90
2017-08-02T22:37:43.809Z,99.90
2017-08-02T22:40:11.897Z,99.90
2017-08-02T22:42:39.986Z,99.90
2017-08-02T22:45:08.080Z,99.90
2017-08-02T22:47:36.154Z,99.90
2017-08-02T22:50:04.247Z,99.90
2017-08-02T22:52:32.329Z,99.90
2017-08-02T22:55:00.421Z,99.90
2017-08-02T22:57:28.506Z,99.90
2017-08-02T22:59:56.608Z,99.90
2017-08-02T23:02:24.687Z,99.90
2017-08-02T23:04:52.774Z,99.90
2017-08-02T23:07:20.868Z,99.90
2017-08-02T23:09:48.950Z,99.90
2017-08-02T23:12:17.047Z,99.90
2017-08-02T23:14:45.137Z,99.90
2017-08-02T23:17:13.229Z,99.90
2017-08-02T23:19:41.737Z,99.90
2017-08-02T23:22:09.833Z,99.90
2017-08-02T23:24:37.928Z,99.90
2017-08-02T23:27:06.023Z,99.90
2017-08-02T23:29:34.106Z,99.90
2017-08-02T23:32:02.206Z,99.90
2017-08-02T23:34:30.301Z,99.90
2017-08-02T23:36:58.382Z,99.90
2017-08-02T23:39:26.473Z,99.90
2017-08-02T23:41:54.555Z,99.90
2017-08-02T23:44:22.659Z,99.90
2017-08-02T23:46:50.744Z,99.90
2017-08-02T23:49:18.836Z,99.90
2017-08-02T23:51:46.924Z,99.90
2017-08-02T23:54:15.019Z,99.90
2017-08-02T23:56:43.098Z,99.90
2017-08-02T23:59:11.183Z,99.90
