createdAt,value
2017-08-26T00:00:29.157Z,0.00
2017-08-26T00:01:29.172Z,0.00
2017-08-26T00:02:29.189Z,0.00
2017-08-26T00:03:29.204Z,0.00
2017-08-26T00:04:29.244Z,0.00
2017-08-26T00:05:29.255Z,0.00
2017-08-26T00:06:29.248Z,0.00
2017-08-26T00:07:29.262Z,0.00
2017-08-26T00:08:29.277Z,0.00
2017-08-26T00:09:29.305Z,0.00
2017-08-26T00:10:29.308Z,0.00
2017-08-26T00:11:29.322Z,0.00
2017-08-26T00:12:29.346Z,0.00
2017-08-26T00:13:29.391Z,0.00
2017-08-26T00:14:29.376Z,0.00
2017-08-26T00:15:29.386Z,0.00
2017-08-26T00:16:29.406Z,0.00
2017-08-26T00:17:29.436Z,0.00
2017-08-26T00:18:29.465Z,0.00
2017-08-26T00:19:29.451Z,0.00
2017-08-26T00:20:29.498Z,0.00
2017-08-26T00:21:29.477Z,0.00
2017-08-26T00:22:29.502Z,0.00
2017-08-26T00:23:29.510Z,0.00
2017-08-26T00:24:29.539Z,0.00
2017-08-26T00:25:29.550Z,0.00
2017-08-26T00:26:29.564Z,0.00
2017-08-26T00:27:29.572Z,0.00
2017-08-26T00:28:29.630Z,0.00
2017-08-26T00:29:29.595Z,0.00
2017-08-26T00:30:29.658Z,0.00
2017-08-26T00:31:29.634Z,0.00
2017-08-26T00:32:29.662Z,0.00
2017-08-26T00:33:29.653Z,0.00
2017-08-26T00:34:29.686Z,0.00
2017-08-26T00:35:29.693Z,0.00
2017-08-26T00:36:29.716Z,0.00
2017-08-26T00:37:29.715Z,0.00
2017-08-26T00:38:29.744Z,0.00
2017-08-26T00:39:29.750Z,0.00
2017-08-26T00:40:29.755Z,0.00
2017-08-26T00:41:29.773Z,0.00
2017-08-26T00:42:29.788Z,0.00
2017-08-26T00:43:29.801Z,0.00
2017-08-26T00:44:29.823Z,0.00
2017-08-26T00:45:29.829Z,0.00
2017-08-26T00:46:29.843Z,0.00
2017-08-26T00:47:29.864Z,0.00
2017-08-26T00:48:29.879Z,0.00
2017-08-26T00:49:29.891Z,0.00
2017-08-26T00:50:29.922Z,0.00
2017-08-26T00:51:29.918Z,0.00
2017-08-26T00:52:29.947Z,0.00
2017-08-26T00:53:29.949Z,0.00
2017-08-26T00:54:29.963Z,0.00
2017-08-26T00:55:29.984Z,0.00
2017-08-26T00:56:29.993Z,0.00
2017-08-26T00:57:30.004Z,0.00
2017-08-26T00:58:30.027Z,0.00
2017-08-26T00:59:30.051Z,0.00
2017-08-26T01:00:30.064Z,0.00
2017-08-26T01:01:30.074Z,0.00
2017-08-26T01:02:30.083Z,0.00
2017-08-26T01:03:30.098Z,0.00
2017-08-26T01:04:30.119Z,0.00
2017-08-26T01:05:30.165Z,0.00
2017-08-26T01:06:30.153Z,0.00
2017-08-26T01:07:30.151Z,0.00
2017-08-26T01:08:30.209Z,0.00
2017-08-26T01:09:30.187Z,0.00
2017-08-26T01:10:30.199Z,0.00
2017-08-26T01:11:30.216Z,0.00
2017-08-26T01:12:30.228Z,0.00
2017-08-26T01:13:30.253Z,0.00
2017-08-26T01:14:30.283Z,0.00
2017-08-26T01:15:30.281Z,0.00
2017-08-26T01:16:30.297Z,0.00
2017-08-26T01:17:30.300Z,0.00
2017-08-26T01:18:30.330Z,0.00
2017-08-26T01:19:30.335Z,0.00
2017-08-26T01:20:30.364Z,0.00
2017-08-26T01:21:30.371Z,0.00
2017-08-26T01:22:30.385Z,0.00
2017-08-26T01:23:30.398Z,0.00
2017-08-26T01:24:30.411Z,0.00
2017-08-26T01:25:30.421Z,0.00
2017-08-26T01:26:30.451Z,0.00
2017-08-26T01:27:30.463Z,0.00
2017-08-26T01:28:30.471Z,0.00
2017-08-26T01:29:30.490Z,0.00
2017-08-26T01:30:30.500Z,0.00
2017-08-26T01:31:30.512Z,0.00
2017-08-26T01:32:30.528Z,0.00
2017-08-26T01:33:30.561Z,0.00
2017-08-26T01:34:30.553Z,0.00
2017-08-26T01:35:30.571Z,0.00
2017-08-26T01:36:30.587Z,0.00
2017-08-26T01:37:30.648Z,0.00
2017-08-26T01:38:30.612Z,0.00
2017-08-26T01:39:30.634Z,0.00
2017-08-26T01:40:30.669Z,0.00
2017-08-26T01:41:30.663Z,0.00
2017-08-26T01:42:37.377Z,0.00
2017-08-26T01:43:30.692Z,0.00
2017-08-26T01:44:30.703Z,0.00
2017-08-26T01:45:30.714Z,0.00
2017-08-26T01:46:30.735Z,0.00
2017-08-26T01:47:30.742Z,0.00
2017-08-26T01:48:30.762Z,0.00
2017-08-26T01:49:30.775Z,0.00
2017-08-26T01:50:30.788Z,0.00
2017-08-26T01:51:30.801Z,0.00
2017-08-26T01:52:30.827Z,0.00
2017-08-26T01:53:30.835Z,0.00
2017-08-26T01:54:30.855Z,0.00
2017-08-26T01:55:30.861Z,0.00
2017-08-26T01:56:30.880Z,0.00
2017-08-26T01:57:30.889Z,0.00
2017-08-26T01:58:30.927Z,0.00
2017-08-26T01:59:30.968Z,0.00
2017-08-26T02:00:30.949Z,0.00
2017-08-26T02:01:30.956Z,0.00
2017-08-26T02:02:30.962Z,0.00
2017-08-26T02:03:30.992Z,0.00
2017-08-26T02:04:31.020Z,0.00
2017-08-26T02:05:31.013Z,0.00
2017-08-26T02:06:31.017Z,0.00
2017-08-26T02:07:31.043Z,0.00
2017-08-26T02:08:31.055Z,0.00
2017-08-26T02:09:31.080Z,0.00
2017-08-26T02:10:31.087Z,0.00
2017-08-26T02:11:31.097Z,0.00
2017-08-26T02:12:31.118Z,0.00
2017-08-26T02:13:31.125Z,0.00
2017-08-26T02:14:31.135Z,0.00
2017-08-26T02:15:31.153Z,0.00
2017-08-26T02:16:31.172Z,0.00
2017-08-26T02:17:31.207Z,0.00
2017-08-26T02:18:31.199Z,0.00
2017-08-26T02:19:31.246Z,0.00
2017-08-26T02:20:31.228Z,0.00
2017-08-26T02:21:31.242Z,0.00
2017-08-26T02:22:31.247Z,0.00
2017-08-26T02:23:31.267Z,0.00
2017-08-26T02:24:31.289Z,0.00
2017-08-26T02:25:31.304Z,0.00
2017-08-26T02:26:31.310Z,0.00
2017-08-26T02:27:31.349Z,0.00
2017-08-26T02:28:31.353Z,0.00
2017-08-26T02:29:31.381Z,0.00
2017-08-26T02:30:31.388Z,0.00
2017-08-26T02:31:31.384Z,0.00
2017-08-26T02:32:31.408Z,0.00
2017-08-26T02:33:31.414Z,0.00
2017-08-26T02:34:31.427Z,0.00
2017-08-26T02:35:31.444Z,0.00
2017-08-26T02:36:31.464Z,0.00
2017-08-26T02:37:31.470Z,0.00
2017-08-26T02:38:31.484Z,0.00
2017-08-26T02:39:31.499Z,0.00
2017-08-26T02:40:31.540Z,0.00
2017-08-26T02:41:31.538Z,0.00
2017-08-26T02:42:31.543Z,0.00
2017-08-26T02:43:31.582Z,0.00
2017-08-26T02:44:31.571Z,0.00
2017-08-26T02:45:31.599Z,0.00
2017-08-26T02:46:31.631Z,0.00
2017-08-26T02:47:31.654Z,0.00
2017-08-26T02:48:31.634Z,0.00
2017-08-26T02:49:31.656Z,0.00
2017-08-26T02:50:31.669Z,0.00
2017-08-26T02:51:31.675Z,0.00
2017-08-26T02:52:31.698Z,0.00
2017-08-26T02:53:31.702Z,0.00
2017-08-26T02:54:31.719Z,0.00
2017-08-26T02:55:31.729Z,0.00
2017-08-26T02:56:31.759Z,0.00
2017-08-26T02:57:31.761Z,0.00
2017-08-26T02:58:31.780Z,0.00
2017-08-26T02:59:31.793Z,0.00
2017-08-26T03:00:31.806Z,0.00
2017-08-26T03:01:31.820Z,0.00
2017-08-26T03:02:31.836Z,0.00
2017-08-26T03:03:31.851Z,0.00
2017-08-26T03:04:31.870Z,0.00
2017-08-26T03:05:31.875Z,0.00
2017-08-26T03:06:31.897Z,0.00
2017-08-26T03:07:31.908Z,0.00
2017-08-26T03:08:31.920Z,0.00
2017-08-26T03:09:31.931Z,0.00
2017-08-26T03:10:31.951Z,0.00
2017-08-26T03:11:31.968Z,0.00
2017-08-26T03:12:31.977Z,0.00
2017-08-26T03:13:31.992Z,0.00
2017-08-26T03:14:32.004Z,0.00
2017-08-26T03:15:32.020Z,0.00
2017-08-26T03:16:32.036Z,0.00
2017-08-26T03:17:32.050Z,0.00
2017-08-26T03:18:32.065Z,0.00
2017-08-26T03:19:32.079Z,0.00
2017-08-26T03:20:32.109Z,0.00
2017-08-26T03:21:32.113Z,0.00
2017-08-26T03:22:32.119Z,0.00
2017-08-26T03:23:32.146Z,0.00
2017-08-26T03:24:32.160Z,0.00
2017-08-26T03:25:32.164Z,0.00
2017-08-26T03:26:32.177Z,0.00
2017-08-26T03:27:32.194Z,0.00
2017-08-26T03:28:32.207Z,0.00
2017-08-26T03:29:32.223Z,0.00
2017-08-26T03:30:32.231Z,0.00
2017-08-26T03:31:32.252Z,0.00
2017-08-26T03:32:32.265Z,0.00
2017-08-26T03:33:32.278Z,0.00
2017-08-26T03:34:32.300Z,0.00
2017-08-26T03:35:32.305Z,0.00
2017-08-26T03:36:32.314Z,0.00
2017-08-26T03:37:32.332Z,0.00
2017-08-26T03:38:32.353Z,0.00
2017-08-26T03:39:32.360Z,0.00
2017-08-26T03:40:32.384Z,0.00
2017-08-26T03:41:32.394Z,0.00
2017-08-26T03:42:32.407Z,0.00
2017-08-26T03:43:32.417Z,0.00
2017-08-26T03:44:32.440Z,0.00
2017-08-26T03:45:32.467Z,0.00
2017-08-26T03:46:32.459Z,0.00
2017-08-26T03:47:32.473Z,0.00
2017-08-26T03:48:32.491Z,0.00
2017-08-26T03:49:32.506Z,0.00
2017-08-26T03:50:32.514Z,0.00
2017-08-26T03:51:32.533Z,0.00
2017-08-26T03:52:32.548Z,0.00
2017-08-26T03:53:32.565Z,0.00
2017-08-26T03:54:32.574Z,0.00
2017-08-26T03:55:32.588Z,0.00
2017-08-26T03:56:32.604Z,0.00
2017-08-26T03:57:32.623Z,0.00
2017-08-26T03:58:32.631Z,0.00
2017-08-26T03:59:32.646Z,0.00
2017-08-26T04:00:32.661Z,0.00
2017-08-26T04:01:32.672Z,0.00
2017-08-26T04:02:32.686Z,0.00
2017-08-26T04:03:32.700Z,0.00
2017-08-26T04:04:32.722Z,4.00
2017-08-26T04:05:32.734Z,4.00
2017-08-26T04:06:32.742Z,0.00
2017-08-26T04:07:32.764Z,4.00
2017-08-26T04:08:32.773Z,4.00
2017-08-26T04:09:32.782Z,0.00
2017-08-26T04:10:32.820Z,4.00
2017-08-26T04:11:32.815Z,4.00
2017-08-26T04:12:32.828Z,8.00
2017-08-26T04:13:32.859Z,8.00
2017-08-26T04:14:32.889Z,8.00
2017-08-26T04:15:32.883Z,12.00
2017-08-26T04:16:32.906Z,16.00
2017-08-26T04:17:32.899Z,16.00
2017-08-26T04:18:32.910Z,24.00
2017-08-26T04:19:32.930Z,24.00
2017-08-26T04:20:32.943Z,24.00
2017-08-26T04:21:32.957Z,28.00
2017-08-26T04:22:32.966Z,32.00
2017-08-26T04:23:32.977Z,32.00
2017-08-26T04:24:33.019Z,36.00
2017-08-26T04:25:33.018Z,40.00
2017-08-26T04:26:33.032Z,44.00
2017-08-26T04:27:33.065Z,48.00
2017-08-26T04:28:33.048Z,52.00
2017-08-26T04:29:33.073Z,56.00
2017-08-26T04:30:33.081Z,64.00
2017-08-26T04:31:33.094Z,68.00
2017-08-26T04:32:33.118Z,72.00
2017-08-26T04:33:33.124Z,80.00
2017-08-26T04:34:33.134Z,88.00
2017-08-26T04:35:33.145Z,100.00
2017-08-26T04:36:33.165Z,112.00
2017-08-26T04:37:33.177Z,128.00
2017-08-26T04:38:33.196Z,144.00
2017-08-26T04:39:33.215Z,164.00
2017-08-26T04:40:33.237Z,184.00
2017-08-26T04:41:33.261Z,204.00
2017-08-26T04:42:33.264Z,228.00
2017-08-26T04:43:33.259Z,252.00
2017-08-26T04:44:33.274Z,272.00
2017-08-26T04:45:33.303Z,304.00
2017-08-26T04:46:33.309Z,328.00
2017-08-26T04:47:33.317Z,356.00
2017-08-26T04:48:33.330Z,380.00
2017-08-26T04:49:33.368Z,412.00
2017-08-26T04:50:33.388Z,440.00
2017-08-26T04:51:33.398Z,468.00
2017-08-26T04:52:33.395Z,500.00
2017-08-26T04:53:33.408Z,528.00
2017-08-26T04:54:33.429Z,564.00
2017-08-26T04:55:33.475Z,596.00
2017-08-26T04:56:33.447Z,632.00
2017-08-26T04:57:33.490Z,668.00
2017-08-26T04:58:33.473Z,704.00
2017-08-26T04:59:33.485Z,740.00
2017-08-26T05:00:33.512Z,772.00
2017-08-26T05:01:33.512Z,812.00
2017-08-26T05:02:33.528Z,844.00
2017-08-26T05:03:33.557Z,884.00
2017-08-26T05:04:33.579Z,924.00
2017-08-26T05:05:33.575Z,960.00
2017-08-26T05:06:33.619Z,996.00
2017-08-26T05:07:33.630Z,1036.00
2017-08-26T05:08:33.636Z,1072.00
2017-08-26T05:09:33.659Z,1112.00
2017-08-26T05:10:33.673Z,1152.00
2017-08-26T05:11:33.664Z,1192.00
2017-08-26T05:12:33.695Z,1232.00
2017-08-26T05:13:33.684Z,1272.00
2017-08-26T05:14:33.709Z,1312.00
2017-08-26T05:15:33.771Z,1360.00
2017-08-26T05:16:33.727Z,1404.00
2017-08-26T05:17:33.772Z,1448.00
2017-08-26T05:18:33.755Z,1492.00
2017-08-26T05:19:33.774Z,1532.00
2017-08-26T05:20:33.807Z,1572.00
2017-08-26T05:21:33.813Z,1616.00
2017-08-26T05:22:33.838Z,1668.00
2017-08-26T05:23:33.839Z,1732.00
2017-08-26T05:24:33.841Z,1832.00
2017-08-26T05:25:33.862Z,1880.00
2017-08-26T05:26:33.890Z,1900.00
2017-08-26T05:27:33.895Z,1924.00
2017-08-26T05:28:33.901Z,1956.00
2017-08-26T05:29:33.933Z,1992.00
2017-08-26T05:30:33.951Z,2032.00
2017-08-26T05:31:33.954Z,2064.00
2017-08-26T05:32:33.969Z,2108.00
2017-08-26T05:33:33.979Z,2156.00
2017-08-26T05:34:33.981Z,2196.00
2017-08-26T05:35:34.020Z,2236.00
2017-08-26T05:36:34.038Z,2272.00
2017-08-26T05:37:34.031Z,2308.00
2017-08-26T05:38:34.059Z,2352.00
2017-08-26T05:39:34.062Z,2388.00
2017-08-26T05:40:34.070Z,2424.00
2017-08-26T05:41:34.108Z,2456.00
2017-08-26T05:42:34.102Z,2496.00
2017-08-26T05:43:34.116Z,2532.00
2017-08-26T05:44:34.128Z,2576.00
2017-08-26T05:45:34.148Z,2620.00
2017-08-26T05:46:34.160Z,2660.00
2017-08-26T05:47:34.180Z,2712.00
2017-08-26T05:48:34.192Z,2796.00
2017-08-26T05:49:34.204Z,2924.00
2017-08-26T05:50:34.227Z,3092.00
2017-08-26T05:51:34.230Z,3268.00
2017-08-26T05:52:34.247Z,3404.00
2017-08-26T05:53:34.261Z,3556.00
2017-08-26T05:54:34.291Z,3648.00
2017-08-26T05:55:34.290Z,3692.00
2017-08-26T05:56:34.308Z,3664.00
2017-08-26T05:57:34.321Z,3560.00
2017-08-26T05:58:34.373Z,3476.00
2017-08-26T05:59:34.349Z,3412.00
2017-08-26T06:00:34.381Z,3368.00
2017-08-26T06:01:34.393Z,3368.00
2017-08-26T06:02:34.394Z,3352.00
2017-08-26T06:03:34.415Z,3340.00
2017-08-26T06:04:34.431Z,3360.00
2017-08-26T06:05:34.440Z,3456.00
2017-08-26T06:06:34.455Z,3600.00
2017-08-26T06:07:34.474Z,3488.00
2017-08-26T06:08:34.499Z,3712.00
2017-08-26T06:09:34.507Z,3700.00
2017-08-26T06:10:34.515Z,4172.00
2017-08-26T06:11:34.527Z,5556.00
2017-08-26T06:12:34.541Z,6876.00
2017-08-26T06:13:34.557Z,7848.00
2017-08-26T06:14:34.578Z,8544.00
2017-08-26T06:15:34.600Z,8672.00
2017-08-26T06:16:34.607Z,8788.00
2017-08-26T06:17:34.620Z,8828.00
2017-08-26T06:18:34.640Z,9080.00
2017-08-26T06:19:34.650Z,6952.00
2017-08-26T06:20:34.682Z,5400.00
2017-08-26T06:21:34.692Z,9100.00
2017-08-26T06:22:34.710Z,7488.00
2017-08-26T06:23:34.729Z,9584.00
2017-08-26T06:24:34.753Z,9800.00
2017-08-26T06:25:34.753Z,9904.00
2017-08-26T06:26:34.783Z,9648.00
2017-08-26T06:27:34.805Z,9620.00
2017-08-26T06:28:34.797Z,9688.00
2017-08-26T06:29:34.832Z,10332.00
2017-08-26T06:30:34.868Z,10708.00
2017-08-26T06:31:34.870Z,10512.00
2017-08-26T06:32:34.869Z,10192.00
2017-08-26T06:33:34.920Z,10176.00
2017-08-26T06:34:34.905Z,10708.00
2017-08-26T06:35:34.938Z,10900.00
2017-08-26T06:36:34.937Z,10800.00
2017-08-26T06:37:34.958Z,10796.00
2017-08-26T06:38:34.972Z,11144.00
2017-08-26T06:39:34.991Z,11260.00
2017-08-26T06:40:35.036Z,11412.00
2017-08-26T06:41:35.025Z,6100.00
2017-08-26T06:42:35.049Z,11344.00
2017-08-26T06:43:35.062Z,11760.00
2017-08-26T06:44:35.102Z,9156.00
2017-08-26T06:45:35.099Z,11448.00
2017-08-26T06:46:35.119Z,10948.00
2017-08-26T06:47:35.147Z,12024.00
2017-08-26T06:48:35.185Z,12748.00
2017-08-26T06:49:35.202Z,11912.00
2017-08-26T06:50:35.191Z,10624.00
2017-08-26T06:51:35.227Z,7564.00
2017-08-26T06:52:35.227Z,5396.00
2017-08-26T06:53:35.268Z,5312.00
2017-08-26T06:54:35.287Z,5576.00
2017-08-26T06:55:35.296Z,4792.00
2017-08-26T06:56:35.327Z,8464.00
2017-08-26T06:57:35.324Z,8544.00
2017-08-26T06:58:35.341Z,8532.00
2017-08-26T06:59:35.382Z,8624.00
2017-08-26T07:00:35.387Z,8680.00
2017-08-26T07:01:35.406Z,9056.00
2017-08-26T07:02:35.419Z,10316.00
2017-08-26T07:03:35.443Z,11892.00
2017-08-26T07:04:35.459Z,12808.00
2017-08-26T07:05:35.484Z,12788.00
2017-08-26T07:06:35.491Z,12392.00
2017-08-26T07:07:35.509Z,12784.00
2017-08-26T07:08:35.537Z,12568.00
2017-08-26T07:09:35.547Z,12392.00
2017-08-26T07:10:35.572Z,12708.00
2017-08-26T07:11:35.592Z,12908.00
2017-08-26T07:12:35.603Z,12896.00
2017-08-26T07:13:35.642Z,12036.00
2017-08-26T07:14:35.649Z,12108.00
2017-08-26T07:15:35.680Z,12208.00
2017-08-26T07:16:35.680Z,12176.00
2017-08-26T07:17:35.709Z,12552.00
2017-08-26T07:18:35.728Z,12816.00
2017-08-26T07:19:35.740Z,13340.00
2017-08-26T07:20:35.762Z,13256.00
2017-08-26T07:21:35.787Z,13272.00
2017-08-26T07:22:35.803Z,13504.00
2017-08-26T07:23:35.826Z,13792.00
2017-08-26T07:24:35.842Z,13516.00
2017-08-26T07:25:35.864Z,13616.00
2017-08-26T07:26:35.884Z,13328.00
2017-08-26T07:27:35.903Z,12092.00
2017-08-26T07:28:35.925Z,13344.00
2017-08-26T07:29:35.942Z,8392.00
2017-08-26T07:30:35.963Z,11988.00
2017-08-26T07:31:35.991Z,6184.00
2017-08-26T07:32:36.008Z,15200.00
2017-08-26T07:33:36.058Z,14688.00
2017-08-26T07:34:36.040Z,11280.00
2017-08-26T07:35:36.058Z,9640.00
2017-08-26T07:36:36.084Z,6120.00
2017-08-26T07:37:36.105Z,14272.00
2017-08-26T07:38:36.128Z,13380.00
2017-08-26T07:39:36.143Z,15392.00
2017-08-26T07:40:36.162Z,15424.00
2017-08-26T07:41:36.190Z,11708.00
2017-08-26T07:42:36.202Z,7568.00
2017-08-26T07:43:36.221Z,10084.00
2017-08-26T07:44:36.248Z,13500.00
2017-08-26T07:45:36.289Z,12036.00
2017-08-26T07:46:36.301Z,10700.00
2017-08-26T07:47:36.299Z,7320.00
2017-08-26T07:48:36.325Z,11292.00
2017-08-26T07:49:36.341Z,11400.00
2017-08-26T07:50:36.359Z,11388.00
2017-08-26T07:51:36.380Z,11264.00
2017-08-26T07:52:36.403Z,7188.00
2017-08-26T07:53:36.418Z,9744.00
2017-08-26T07:54:36.442Z,11992.00
2017-08-26T07:55:36.460Z,13260.00
2017-08-26T07:56:36.481Z,10612.00
2017-08-26T07:57:36.501Z,7572.00
2017-08-26T07:58:36.521Z,6736.00
2017-08-26T07:59:36.543Z,6672.00
2017-08-26T08:00:36.561Z,6760.00
2017-08-26T08:01:36.577Z,11520.00
2017-08-26T08:02:36.634Z,7060.00
2017-08-26T08:03:36.621Z,9480.00
2017-08-26T08:04:36.639Z,11644.00
2017-08-26T08:05:36.658Z,11352.00
2017-08-26T08:06:36.679Z,6696.00
2017-08-26T08:07:36.711Z,11480.00
2017-08-26T08:08:36.724Z,11316.00
2017-08-26T08:09:36.739Z,11188.00
2017-08-26T08:10:36.760Z,10964.00
2017-08-26T08:11:36.779Z,10052.00
2017-08-26T08:12:36.799Z,11148.00
2017-08-26T08:13:36.822Z,11316.00
2017-08-26T08:14:36.867Z,11484.00
2017-08-26T08:15:36.863Z,6700.00
2017-08-26T08:16:36.879Z,10988.00
2017-08-26T08:17:36.897Z,8812.00
2017-08-26T08:18:36.924Z,6700.00
2017-08-26T08:19:36.943Z,10772.00
2017-08-26T08:20:36.994Z,11156.00
2017-08-26T08:21:36.983Z,10956.00
2017-08-26T08:22:37.014Z,8500.00
2017-08-26T08:23:37.046Z,11176.00
2017-08-26T08:24:37.054Z,11140.00
2017-08-26T08:25:37.061Z,9876.00
2017-08-26T08:26:37.097Z,11048.00
2017-08-26T08:27:37.112Z,10940.00
2017-08-26T08:28:37.114Z,11160.00
2017-08-26T08:29:37.157Z,11256.00
2017-08-26T08:30:37.169Z,11196.00
2017-08-26T08:31:37.184Z,8044.00
2017-08-26T08:32:37.217Z,5588.00
2017-08-26T08:33:37.229Z,11160.00
2017-08-26T08:34:37.255Z,11160.00
2017-08-26T08:35:37.272Z,11172.00
2017-08-26T08:36:37.301Z,11276.00
2017-08-26T08:37:37.294Z,11444.00
2017-08-26T08:38:37.307Z,9744.00
2017-08-26T08:39:37.324Z,11904.00
2017-08-26T08:40:37.372Z,6392.00
2017-08-26T08:41:37.381Z,11104.00
2017-08-26T08:42:37.380Z,12148.00
2017-08-26T08:43:37.411Z,12784.00
2017-08-26T08:44:37.436Z,14304.00
2017-08-26T08:45:37.461Z,15936.00
2017-08-26T08:46:37.509Z,16224.00
2017-08-26T08:47:37.475Z,15712.00
2017-08-26T08:48:37.511Z,15808.00
2017-08-26T08:49:37.553Z,16288.00
2017-08-26T08:50:37.568Z,16224.00
2017-08-26T08:51:37.565Z,15904.00
2017-08-26T08:52:37.581Z,14784.00
2017-08-26T08:53:37.607Z,14496.00
2017-08-26T08:54:37.635Z,12700.00
2017-08-26T08:55:37.636Z,15840.00
2017-08-26T08:56:37.683Z,15744.00
2017-08-26T08:57:37.696Z,16064.00
2017-08-26T08:58:37.700Z,15968.00
2017-08-26T08:59:37.724Z,14624.00
2017-08-26T09:00:37.765Z,15584.00
2017-08-26T09:01:37.775Z,12856.00
2017-08-26T09:02:37.800Z,15648.00
2017-08-26T09:03:37.807Z,15616.00
2017-08-26T09:04:37.820Z,15488.00
2017-08-26T09:05:37.858Z,15456.00
2017-08-26T09:06:37.855Z,15552.00
2017-08-26T09:07:37.873Z,16064.00
2017-08-26T09:08:37.911Z,16384.00
2017-08-26T09:09:37.909Z,16256.00
2017-08-26T09:10:37.940Z,16416.00
2017-08-26T09:11:37.943Z,16736.00
2017-08-26T09:12:38.002Z,16128.00
2017-08-26T09:13:38.006Z,16352.00
2017-08-26T09:14:38.008Z,17472.00
2017-08-26T09:15:38.030Z,14720.00
2017-08-26T09:16:38.056Z,16544.00
2017-08-26T09:17:38.068Z,6696.00
2017-08-26T09:18:38.090Z,10096.00
2017-08-26T09:19:38.112Z,19008.00
2017-08-26T09:20:38.126Z,15232.00
2017-08-26T09:21:38.133Z,17024.00
2017-08-26T09:22:38.166Z,16768.00
2017-08-26T09:23:38.190Z,15904.00
2017-08-26T09:24:38.200Z,15296.00
2017-08-26T09:25:38.202Z,15552.00
2017-08-26T09:26:38.244Z,16000.00
2017-08-26T09:27:38.255Z,15904.00
2017-08-26T09:28:38.262Z,15328.00
2017-08-26T09:29:38.283Z,14308.00
2017-08-26T09:30:38.329Z,13488.00
2017-08-26T09:31:38.320Z,13624.00
2017-08-26T09:32:38.343Z,13988.00
2017-08-26T09:33:38.355Z,15520.00
2017-08-26T09:34:38.382Z,17408.00
2017-08-26T09:35:38.388Z,16480.00
2017-08-26T09:36:38.439Z,15296.00
2017-08-26T09:37:38.462Z,14976.00
2017-08-26T09:38:38.489Z,15104.00
2017-08-26T09:39:38.489Z,15168.00
2017-08-26T09:40:38.490Z,14592.00
2017-08-26T09:41:38.536Z,14272.00
2017-08-26T09:42:38.534Z,14228.00
2017-08-26T09:43:38.545Z,14816.00
2017-08-26T09:44:38.571Z,16000.00
2017-08-26T09:45:38.585Z,16576.00
2017-08-26T09:46:38.612Z,16192.00
2017-08-26T09:47:38.618Z,15168.00
2017-08-26T09:48:38.646Z,14880.00
2017-08-26T09:49:38.671Z,15744.00
2017-08-26T09:50:38.682Z,16704.00
2017-08-26T09:51:38.706Z,17568.00
2017-08-26T09:52:38.733Z,17440.00
2017-08-26T09:53:38.737Z,16736.00
2017-08-26T09:54:38.748Z,16128.00
2017-08-26T09:55:38.771Z,16576.00
2017-08-26T09:56:38.780Z,17664.00
2017-08-26T09:57:38.808Z,17536.00
2017-08-26T09:58:38.819Z,18048.00
2017-08-26T09:59:38.841Z,17536.00
2017-08-26T10:00:38.861Z,16032.00
2017-08-26T10:01:38.878Z,15200.00
2017-08-26T10:02:38.896Z,15616.00
2017-08-26T10:03:38.914Z,16480.00
2017-08-26T10:04:38.934Z,16768.00
2017-08-26T10:05:38.976Z,17856.00
2017-08-26T10:06:38.973Z,18720.00
2017-08-26T10:07:38.992Z,16832.00
2017-08-26T10:08:39.010Z,16448.00
2017-08-26T10:09:39.028Z,17952.00
2017-08-26T10:10:39.047Z,21056.00
2017-08-26T10:11:39.068Z,22560.00
2017-08-26T10:12:39.091Z,19200.00
2017-08-26T10:13:39.102Z,17120.00
2017-08-26T10:14:39.120Z,17888.00
2017-08-26T10:15:39.138Z,19616.00
2017-08-26T10:16:39.158Z,19744.00
2017-08-26T10:17:39.173Z,18112.00
2017-08-26T10:18:39.195Z,16640.00
2017-08-26T10:19:39.215Z,16000.00
2017-08-26T10:20:39.239Z,15488.00
2017-08-26T10:21:39.251Z,15168.00
2017-08-26T10:22:39.285Z,15552.00
2017-08-26T10:23:39.294Z,15744.00
2017-08-26T10:24:39.308Z,15328.00
2017-08-26T10:25:39.321Z,15168.00
2017-08-26T10:26:39.359Z,16416.00
2017-08-26T10:27:39.380Z,17056.00
2017-08-26T10:28:39.381Z,16992.00
2017-08-26T10:29:39.401Z,19008.00
2017-08-26T10:30:39.413Z,19264.00
2017-08-26T10:31:39.440Z,18944.00
2017-08-26T10:32:39.468Z,19392.00
2017-08-26T10:33:39.477Z,18976.00
2017-08-26T10:34:39.484Z,18944.00
2017-08-26T10:35:39.507Z,17952.00
2017-08-26T10:36:39.561Z,17056.00
2017-08-26T10:37:39.549Z,16832.00
2017-08-26T10:38:39.571Z,16896.00
2017-08-26T10:39:39.586Z,16640.00
2017-08-26T10:40:39.604Z,16224.00
2017-08-26T10:41:39.632Z,15712.00
2017-08-26T10:42:39.640Z,15328.00
2017-08-26T10:43:39.655Z,15136.00
2017-08-26T10:44:39.679Z,15232.00
2017-08-26T10:45:39.691Z,15296.00
2017-08-26T10:46:39.711Z,15424.00
2017-08-26T10:47:39.732Z,14624.00
2017-08-26T10:48:39.745Z,14228.00
2017-08-26T10:49:39.767Z,14848.00
2017-08-26T10:50:39.787Z,16032.00
2017-08-26T10:51:39.804Z,16000.00
2017-08-26T10:52:39.817Z,15296.00
2017-08-26T10:53:39.844Z,15296.00
2017-08-26T10:54:39.860Z,15200.00
2017-08-26T10:55:39.880Z,15104.00
2017-08-26T10:56:39.897Z,15136.00
2017-08-26T10:57:39.915Z,15232.00
2017-08-26T10:58:39.960Z,14784.00
2017-08-26T10:59:39.951Z,14432.00
2017-08-26T11:00:39.973Z,13972.00
2017-08-26T11:01:39.984Z,13104.00
2017-08-26T11:02:40.008Z,12948.00
2017-08-26T11:03:40.034Z,12204.00
2017-08-26T11:04:40.040Z,12132.00
2017-08-26T11:05:40.058Z,12448.00
2017-08-26T11:06:40.075Z,10628.00
2017-08-26T11:07:40.102Z,11592.00
2017-08-26T11:08:40.118Z,11404.00
2017-08-26T11:09:40.137Z,11240.00
2017-08-26T11:10:40.159Z,11024.00
2017-08-26T11:11:40.174Z,10880.00
2017-08-26T11:12:40.195Z,11020.00
2017-08-26T11:13:40.208Z,11124.00
2017-08-26T11:14:40.236Z,11104.00
2017-08-26T11:15:40.256Z,10940.00
2017-08-26T11:16:40.260Z,10932.00
2017-08-26T11:17:40.281Z,11112.00
2017-08-26T11:18:40.312Z,11068.00
2017-08-26T11:19:40.321Z,10896.00
2017-08-26T11:20:40.355Z,10956.00
2017-08-26T11:21:40.361Z,10840.00
2017-08-26T11:22:40.398Z,10608.00
2017-08-26T11:23:40.404Z,10440.00
2017-08-26T11:24:40.431Z,10320.00
2017-08-26T11:25:40.438Z,10472.00
2017-08-26T11:26:40.456Z,10616.00
2017-08-26T11:27:40.503Z,10648.00
2017-08-26T11:28:40.490Z,10684.00
2017-08-26T11:29:40.505Z,10664.00
2017-08-26T11:30:40.524Z,10476.00
2017-08-26T11:31:40.582Z,10644.00
2017-08-26T11:32:40.594Z,10564.00
2017-08-26T11:33:40.606Z,10500.00
2017-08-26T11:34:40.658Z,10612.00
2017-08-26T11:35:40.648Z,10640.00
2017-08-26T11:36:40.648Z,10796.00
2017-08-26T11:37:40.708Z,10916.00
2017-08-26T11:38:40.686Z,11016.00
2017-08-26T11:39:40.710Z,10904.00
2017-08-26T11:40:40.750Z,10952.00
2017-08-26T11:41:40.738Z,10976.00
2017-08-26T11:42:40.799Z,11164.00
2017-08-26T11:43:40.807Z,11880.00
2017-08-26T11:44:40.824Z,12088.00
2017-08-26T11:45:40.849Z,11636.00
2017-08-26T11:46:40.869Z,11148.00
2017-08-26T11:47:40.876Z,11084.00
2017-08-26T11:48:40.870Z,11040.00
2017-08-26T11:49:40.890Z,10936.00
2017-08-26T11:50:40.916Z,10728.00
2017-08-26T11:51:40.951Z,10748.00
2017-08-26T11:52:40.980Z,10920.00
2017-08-26T11:53:40.981Z,11024.00
2017-08-26T11:54:41.925Z,10888.00
2017-08-26T11:55:41.026Z,10852.00
2017-08-26T11:56:41.059Z,10748.00
2017-08-26T11:57:41.055Z,10780.00
2017-08-26T11:58:41.104Z,10720.00
2017-08-26T11:59:41.102Z,10828.00
2017-08-26T12:00:41.102Z,10732.00
2017-08-26T12:01:41.146Z,10584.00
2017-08-26T12:02:41.173Z,10276.00
2017-08-26T12:03:41.193Z,9544.00
2017-08-26T12:04:41.182Z,8000.00
2017-08-26T12:05:41.191Z,6948.00
2017-08-26T12:06:41.223Z,6572.00
2017-08-26T12:07:41.252Z,6296.00
2017-08-26T12:08:41.265Z,5740.00
2017-08-26T12:09:41.286Z,5988.00
2017-08-26T12:10:41.290Z,6080.00
2017-08-26T12:11:41.342Z,5968.00
2017-08-26T12:12:41.334Z,5880.00
2017-08-26T12:13:41.361Z,5860.00
2017-08-26T12:14:41.400Z,5844.00
2017-08-26T12:15:41.395Z,5856.00
2017-08-26T12:16:41.435Z,5876.00
2017-08-26T12:17:41.433Z,5972.00
2017-08-26T12:18:41.447Z,6100.00
2017-08-26T12:19:41.485Z,6140.00
2017-08-26T12:20:41.506Z,5860.00
2017-08-26T12:21:41.511Z,5908.00
2017-08-26T12:22:41.543Z,5800.00