createdAt,value
2018-08-09T00:00:56.011Z,0.00
2018-08-09T00:01:56.100Z,0.00
2018-08-09T00:02:56.207Z,0.00
2018-08-09T00:03:56.308Z,0.00
2018-08-09T00:04:56.411Z,0.00
2018-08-09T00:05:56.509Z,0.00
2018-08-09T00:06:56.610Z,0.00
2018-08-09T00:07:56.711Z,0.00
2018-08-09T00:08:56.808Z,0.00
2018-08-09T00:09:56.911Z,0.00
2018-08-09T00:10:57.016Z,0.00
2018-08-09T00:11:57.116Z,0.00
2018-08-09T00:12:57.215Z,0.00
2018-08-09T00:13:57.315Z,0.00
2018-08-09T00:14:57.416Z,0.00
2018-08-09T00:15:57.513Z,0.00
2018-08-09T00:16:57.616Z,0.00
2018-08-09T00:17:57.728Z,0.00
2018-08-09T00:18:57.827Z,0.00
2018-08-09T00:19:57.929Z,0.00
2018-08-09T00:20:58.028Z,0.00
2018-08-09T00:21:58.130Z,0.00
2018-08-09T00:22:58.229Z,0.00
2018-08-09T00:23:58.328Z,0.00
2018-08-09T00:24:58.442Z,0.00
2018-08-09T00:25:58.542Z,0.00
2018-08-09T00:26:58.644Z,0.00
2018-08-09T00:27:58.746Z,0.00
2018-08-09T00:28:58.843Z,0.00
2018-08-09T00:29:58.949Z,0.00
2018-08-09T00:30:59.049Z,0.00
2018-08-09T00:31:59.155Z,0.00
2018-08-09T00:32:59.255Z,0.00
2018-08-09T00:33:59.361Z,0.00
2018-08-09T00:34:59.463Z,0.00
2018-08-09T00:35:59.562Z,0.00
2018-08-09T00:36:59.662Z,0.00
2018-08-09T00:37:59.763Z,0.00
2018-08-09T00:38:59.868Z,0.00
2018-08-09T00:39:59.972Z,0.00
2018-08-09T00:41:00.067Z,0.00
2018-08-09T00:42:00.173Z,0.00
2018-08-09T00:43:00.273Z,0.00
2018-08-09T00:44:00.374Z,0.00
2018-08-09T00:45:00.475Z,0.00
2018-08-09T00:46:00.577Z,0.00
2018-08-09T00:47:00.677Z,0.00
2018-08-09T00:48:00.779Z,0.00
2018-08-09T00:49:00.881Z,0.00
2018-08-09T00:50:00.977Z,0.00
2018-08-09T00:51:01.080Z,0.00
2018-08-09T00:52:01.179Z,0.00
2018-08-09T00:53:01.289Z,0.00
2018-08-09T00:54:01.390Z,0.00
2018-08-09T00:55:01.487Z,0.00
2018-08-09T00:56:01.593Z,0.00
2018-08-09T00:57:01.692Z,0.00
2018-08-09T00:58:01.800Z,0.00
2018-08-09T00:59:01.904Z,0.00
2018-08-09T01:00:02.005Z,0.00
2018-08-09T01:01:02.103Z,0.00
2018-08-09T01:02:02.204Z,0.00
2018-08-09T01:03:02.309Z,0.00
2018-08-09T01:04:02.403Z,0.00
2018-08-09T01:05:02.507Z,0.00
2018-08-09T01:06:02.605Z,0.00
2018-08-09T01:07:02.710Z,0.00
2018-08-09T01:08:02.810Z,0.00
2018-08-09T01:09:02.909Z,0.00
2018-08-09T01:10:03.014Z,0.00
2018-08-09T01:11:03.111Z,0.00
2018-08-09T01:12:03.216Z,0.00
2018-08-09T01:13:03.312Z,0.00
2018-08-09T01:14:03.425Z,0.00
2018-08-09T01:15:03.525Z,0.00
2018-08-09T01:16:03.627Z,0.00
2018-08-09T01:17:03.726Z,0.00
2018-08-09T01:18:03.829Z,0.00
2018-08-09T01:19:03.927Z,0.00
2018-08-09T01:20:04.031Z,0.00
2018-08-09T01:21:04.139Z,0.00
2018-08-09T01:22:04.240Z,0.00
2018-08-09T01:23:04.340Z,0.00
2018-08-09T01:24:04.441Z,0.00
2018-08-09T01:25:04.542Z,0.00
2018-08-09T01:26:04.645Z,0.00
2018-08-09T01:27:04.746Z,0.00
2018-08-09T01:28:04.848Z,0.00
2018-08-09T01:29:04.947Z,0.00
2018-08-09T01:30:05.052Z,0.00
2018-08-09T01:31:05.152Z,0.00
2018-08-09T01:32:05.257Z,0.00
2018-08-09T01:33:05.355Z,0.00
2018-08-09T01:34:05.453Z,0.00
2018-08-09T01:35:05.566Z,0.00
2018-08-09T01:36:05.668Z,0.00
2018-08-09T01:37:05.770Z,0.00
2018-08-09T01:38:05.869Z,0.00
2018-08-09T01:39:05.969Z,0.00
2018-08-09T01:40:06.074Z,0.00
2018-08-09T01:41:06.169Z,0.00
2018-08-09T01:42:06.281Z,0.00
2018-08-09T01:43:06.394Z,0.00
2018-08-09T01:44:06.480Z,0.00
2018-08-09T01:45:06.581Z,0.00
2018-08-09T01:46:06.685Z,0.00
2018-08-09T01:47:06.784Z,0.00
2018-08-09T01:48:06.889Z,0.00
2018-08-09T01:49:06.996Z,0.00
2018-08-09T01:50:07.096Z,0.00
2018-08-09T01:51:07.194Z,0.00
2018-08-09T01:52:07.295Z,0.00
2018-08-09T01:53:07.395Z,0.00
2018-08-09T01:54:07.497Z,0.00
2018-08-09T01:55:07.598Z,0.00
2018-08-09T01:56:07.711Z,0.00
2018-08-09T01:57:07.805Z,0.00
2018-08-09T01:58:07.908Z,0.00
2018-08-09T01:59:08.007Z,0.00
2018-08-09T02:00:08.109Z,0.00
2018-08-09T02:01:08.208Z,0.00
2018-08-09T02:02:08.309Z,0.00
2018-08-09T02:03:08.420Z,0.00
2018-08-09T02:04:08.513Z,0.00
2018-08-09T02:05:08.673Z,0.00
2018-08-09T02:06:08.715Z,0.00
2018-08-09T02:07:08.818Z,0.00
2018-08-09T02:08:08.916Z,0.00
2018-08-09T02:09:09.015Z,0.00
2018-08-09T02:10:09.134Z,0.00
2018-08-09T02:11:09.233Z,0.00
2018-08-09T02:12:09.331Z,0.00
2018-08-09T02:13:09.433Z,0.00
2018-08-09T02:14:09.534Z,0.00
2018-08-09T02:15:09.633Z,0.00
2018-08-09T02:16:09.732Z,0.00
2018-08-09T02:17:09.849Z,0.00
2018-08-09T02:18:09.950Z,0.00
2018-08-09T02:19:10.048Z,0.00
2018-08-09T02:20:10.146Z,0.00
2018-08-09T02:21:10.244Z,0.00
2018-08-09T02:22:10.344Z,0.00
2018-08-09T02:23:10.445Z,0.00
2018-08-09T02:24:10.564Z,0.00
2018-08-09T02:25:10.666Z,0.00
2018-08-09T02:26:10.765Z,0.00
2018-08-09T02:27:10.862Z,0.00
2018-08-09T02:28:10.964Z,0.00
2018-08-09T02:29:11.066Z,0.00
2018-08-09T02:30:11.165Z,0.00
2018-08-09T02:31:11.273Z,0.00
2018-08-09T02:32:11.377Z,0.00
2018-08-09T02:33:11.474Z,0.00
2018-08-09T02:34:11.579Z,0.00
2018-08-09T02:35:11.676Z,0.00
2018-08-09T02:36:11.779Z,0.00
2018-08-09T02:37:11.878Z,0.00
2018-08-09T02:38:11.991Z,0.00
2018-08-09T02:39:12.090Z,0.00
2018-08-09T02:40:12.190Z,0.00
2018-08-09T02:41:12.289Z,0.00
2018-08-09T02:42:12.413Z,0.00
2018-08-09T02:43:12.497Z,0.00
2018-08-09T02:44:12.620Z,0.00
2018-08-09T02:45:12.716Z,0.00
2018-08-09T02:46:12.812Z,0.00
2018-08-09T02:47:12.914Z,0.00
2018-08-09T02:48:13.013Z,0.00
2018-08-09T02:49:13.113Z,0.00
2018-08-09T02:50:13.219Z,0.00
2018-08-09T02:51:13.319Z,0.00
2018-08-09T02:52:13.421Z,0.00
2018-08-09T02:53:13.524Z,0.00
2018-08-09T02:54:13.619Z,0.00
2018-08-09T02:55:13.722Z,0.00
2018-08-09T02:56:13.822Z,0.00
2018-08-09T02:57:13.936Z,0.00
2018-08-09T02:58:14.040Z,0.00
2018-08-09T02:59:14.138Z,0.00
2018-08-09T03:00:14.241Z,0.00
2018-08-09T03:01:14.339Z,0.00
2018-08-09T03:02:14.439Z,0.00
2018-08-09T03:03:14.534Z,0.00
2018-08-09T03:04:14.634Z,0.00
2018-08-09T03:05:14.740Z,0.00
2018-08-09T03:06:14.850Z,0.00
2018-08-09T03:07:14.948Z,0.00
2018-08-09T03:08:15.050Z,0.00
2018-08-09T03:09:15.147Z,0.00
2018-08-09T03:10:15.251Z,0.00
2018-08-09T03:11:15.348Z,0.00
2018-08-09T03:12:15.455Z,0.00
2018-08-09T03:13:15.565Z,0.00
2018-08-09T03:14:15.674Z,0.00
2018-08-09T03:15:15.765Z,0.00
2018-08-09T03:16:15.911Z,0.00
2018-08-09T03:17:16.048Z,0.00
2018-08-09T03:18:16.117Z,0.00
2018-08-09T03:19:16.219Z,0.00
2018-08-09T03:20:16.318Z,0.00
2018-08-09T03:21:16.421Z,0.00
2018-08-09T03:22:16.525Z,0.00
2018-08-09T03:23:16.624Z,0.00
2018-08-09T03:24:16.725Z,0.00
2018-08-09T03:25:16.831Z,0.00
2018-08-09T03:26:16.926Z,0.00
2018-08-09T03:27:17.027Z,0.00
2018-08-09T03:28:17.123Z,0.00
2018-08-09T03:29:17.222Z,0.00
2018-08-09T03:30:17.325Z,0.00
2018-08-09T03:31:17.430Z,0.00
2018-08-09T03:32:17.525Z,0.00
2018-08-09T03:33:17.618Z,0.00
2018-08-09T03:34:17.716Z,0.00
2018-08-09T03:35:17.824Z,0.00
2018-08-09T03:36:17.917Z,0.00
2018-08-09T03:37:18.019Z,0.00
2018-08-09T03:38:18.122Z,0.00
2018-08-09T03:39:18.224Z,0.00
2018-08-09T03:40:18.327Z,0.00
2018-08-09T03:41:18.423Z,0.00
2018-08-09T03:42:18.532Z,0.00
2018-08-09T03:43:18.622Z,0.00
2018-08-09T03:44:18.725Z,0.00
2018-08-09T03:45:18.822Z,0.00
2018-08-09T03:46:18.923Z,0.00
2018-08-09T03:47:19.024Z,0.00
2018-08-09T03:48:19.123Z,0.00
2018-08-09T03:49:19.228Z,0.00
2018-08-09T03:50:19.323Z,0.00
2018-08-09T03:51:19.423Z,5.63
2018-08-09T03:52:19.522Z,5.63
2018-08-09T03:53:19.624Z,5.63
2018-08-09T03:54:19.724Z,5.63
2018-08-09T03:55:19.835Z,5.63
2018-08-09T03:56:19.933Z,5.63
2018-08-09T03:57:20.033Z,5.63
2018-08-09T03:58:20.167Z,5.63
2018-08-09T03:59:20.229Z,5.63
2018-08-09T04:00:20.315Z,11.25
2018-08-09T04:01:20.423Z,11.25
2018-08-09T04:02:20.521Z,11.25
2018-08-09T04:03:20.623Z,11.25
2018-08-09T04:04:20.718Z,11.25
2018-08-09T04:05:20.830Z,16.88
2018-08-09T04:06:29.590Z,16.88
2018-08-09T04:07:21.067Z,16.88
2018-08-09T04:08:21.169Z,16.88
2018-08-09T04:09:21.271Z,22.50
2018-08-09T04:10:21.372Z,22.50
2018-08-09T04:11:21.473Z,22.50
2018-08-09T04:12:21.574Z,28.13
2018-08-09T04:13:21.672Z,28.13
2018-08-09T04:14:21.771Z,28.13
2018-08-09T04:15:21.872Z,33.75
2018-08-09T04:16:21.976Z,33.75
2018-08-09T04:17:22.084Z,39.38
2018-08-09T04:18:22.176Z,39.38
2018-08-09T04:19:22.278Z,39.38
2018-08-09T04:20:22.380Z,45.00
2018-08-09T04:21:22.481Z,45.00
2018-08-09T04:22:22.581Z,50.63
2018-08-09T04:23:22.689Z,50.63
2018-08-09T04:24:22.793Z,56.25
2018-08-09T04:25:22.890Z,56.25
2018-08-09T04:26:23.039Z,56.25
2018-08-09T04:27:23.090Z,61.88
2018-08-09T04:28:23.194Z,61.88
2018-08-09T04:29:23.294Z,67.50
2018-08-09T04:30:23.418Z,67.50
2018-08-09T04:31:23.518Z,73.13
2018-08-09T04:32:23.616Z,73.13
2018-08-09T04:33:23.730Z,78.75
2018-08-09T04:34:23.827Z,78.75
2018-08-09T04:35:23.932Z,84.38
2018-08-09T04:36:24.031Z,84.38
2018-08-09T04:37:24.127Z,90.00
2018-08-09T04:38:24.232Z,95.63
2018-08-09T04:39:24.333Z,95.63
2018-08-09T04:40:24.437Z,101.25
2018-08-09T04:41:24.531Z,106.88
2018-08-09T04:42:24.632Z,112.50
2018-08-09T04:43:24.735Z,118.13
2018-08-09T04:44:24.838Z,123.75
2018-08-09T04:45:24.938Z,129.38
2018-08-09T04:46:25.040Z,135.00
2018-08-09T04:47:25.139Z,135.00
2018-08-09T04:48:25.241Z,140.63
2018-08-09T04:49:25.450Z,140.63
2018-08-09T04:50:25.442Z,146.25
2018-08-09T04:51:25.544Z,146.25
2018-08-09T04:52:25.641Z,146.25
2018-08-09T04:53:25.762Z,146.25
2018-08-09T04:54:25.861Z,146.25
2018-08-09T04:55:25.961Z,146.25
2018-08-09T04:56:26.065Z,146.25
2018-08-09T04:57:26.170Z,151.88
2018-08-09T04:58:26.302Z,157.50
2018-08-09T04:59:26.372Z,163.13
2018-08-09T05:00:26.472Z,180.00
2018-08-09T05:01:26.579Z,196.88
2018-08-09T05:02:26.682Z,208.13
2018-08-09T05:03:26.780Z,213.75
2018-08-09T05:04:26.877Z,219.38
2018-08-09T05:11:59.024Z,241.88
2018-08-09T05:12:59.117Z,247.50
2018-08-09T05:13:59.218Z,247.50
2018-08-09T05:14:59.319Z,247.50
2018-08-09T05:15:59.472Z,253.13
2018-08-09T05:16:59.511Z,247.50
2018-08-09T05:17:59.611Z,247.50
2018-08-09T05:18:59.710Z,247.50
2018-08-09T05:19:59.814Z,247.50
2018-08-09T05:20:59.912Z,247.50
2018-08-09T05:22:00.016Z,241.88
2018-08-09T05:23:00.134Z,247.50
2018-08-09T05:24:00.215Z,270.00
2018-08-09T05:25:00.322Z,281.25
2018-08-09T05:26:00.420Z,286.88
2018-08-09T05:27:00.511Z,298.13
2018-08-09T05:28:00.610Z,303.75
2018-08-09T05:29:00.712Z,331.88
2018-08-09T05:30:00.818Z,354.38
2018-08-09T05:31:00.917Z,365.63
2018-08-09T05:32:01.020Z,371.25
2018-08-09T05:33:01.115Z,376.88
2018-08-09T05:34:01.268Z,382.50
2018-08-09T05:35:01.319Z,382.50
2018-08-09T05:36:01.424Z,388.13
2018-08-09T05:37:01.523Z,388.13
2018-08-09T05:38:01.624Z,388.13
2018-08-09T05:39:01.727Z,393.75
2018-08-09T05:40:01.843Z,393.75
2018-08-09T05:41:01.946Z,393.75
2018-08-09T05:42:02.030Z,399.38
2018-08-09T05:43:03.289Z,405.00
2018-08-09T05:44:02.404Z,405.00
2018-08-09T05:45:02.407Z,399.38
2018-08-09T05:46:02.674Z,388.13
2018-08-09T05:47:03.234Z,360.00
2018-08-09T05:48:02.873Z,315.00
2018-08-09T05:49:02.939Z,253.13
2018-08-09T05:50:03.415Z,236.25
2018-08-09T05:51:03.098Z,230.63
2018-08-09T05:52:03.396Z,230.63
2018-08-09T05:53:03.360Z,230.63
2018-08-09T05:54:04.840Z,225.00
2018-08-09T05:55:03.427Z,219.38
2018-08-09T05:56:03.940Z,219.38
2018-08-09T05:57:03.636Z,213.75
2018-08-09T05:58:03.807Z,208.13
2018-08-09T05:59:03.769Z,208.13
2018-08-09T06:00:04.111Z,202.50
2018-08-09T06:01:04.416Z,202.50
2018-08-09T06:02:04.400Z,202.50
2018-08-09T06:03:04.407Z,196.88
2018-08-09T06:04:04.412Z,202.50
2018-08-09T06:05:04.964Z,202.50
2018-08-09T06:06:05.123Z,208.13
2018-08-09T06:07:04.710Z,213.75
2018-08-09T06:08:04.993Z,213.75
2018-08-09T06:09:05.423Z,219.38
2018-08-09T06:10:04.953Z,219.38
2018-08-09T06:11:05.233Z,225.00
2018-08-09T06:12:06.369Z,225.00
2018-08-09T06:13:07.236Z,225.00
2018-08-09T06:14:05.400Z,225.00
2018-08-09T06:15:07.609Z,230.63
2018-08-09T06:16:05.619Z,236.25
2018-08-09T06:17:06.473Z,241.88
2018-08-09T06:18:06.060Z,247.50
2018-08-09T06:19:05.978Z,258.75
2018-08-09T06:20:06.155Z,264.38
2018-08-09T06:21:06.638Z,286.88
2018-08-09T06:22:06.474Z,298.13
2018-08-09T06:23:06.234Z,309.38
2018-08-09T06:24:06.670Z,337.50
2018-08-09T06:25:06.611Z,382.50
2018-08-09T06:26:06.793Z,371.25
2018-08-09T06:27:06.972Z,365.63
2018-08-09T06:28:07.028Z,382.50
2018-08-09T06:29:06.765Z,399.38
2018-08-09T06:30:06.928Z,382.50
2018-08-09T06:31:07.199Z,376.88
2018-08-09T06:32:07.042Z,393.75
2018-08-09T06:33:07.547Z,365.63
2018-08-09T06:34:07.894Z,354.38
2018-08-09T06:35:07.552Z,348.75
2018-08-09T06:36:08.467Z,343.13
2018-08-09T06:37:07.556Z,343.13
2018-08-09T06:38:08.189Z,354.38
2018-08-09T06:39:07.792Z,382.50
2018-08-09T06:40:07.863Z,478.13
2018-08-09T06:41:08.362Z,461.25
2018-08-09T06:42:08.376Z,455.63
2018-08-09T06:43:08.203Z,421.88
2018-08-09T06:44:08.247Z,405.00
2018-08-09T06:45:08.892Z,421.88
2018-08-09T06:46:08.645Z,450.00
2018-08-09T06:47:08.798Z,708.75
2018-08-09T06:48:08.809Z,455.63
2018-08-09T06:49:08.943Z,461.25
2018-08-09T06:50:09.872Z,500.63
2018-08-09T06:51:09.908Z,506.25
2018-08-09T06:52:09.425Z,495.00
2018-08-09T06:53:09.551Z,472.50
2018-08-09T06:54:09.543Z,466.88
2018-08-09T06:55:10.548Z,534.38
2018-08-09T06:56:09.810Z,573.75
2018-08-09T06:57:09.965Z,590.63
2018-08-09T06:58:09.999Z,585.00
2018-08-09T06:59:10.390Z,562.50
2018-08-09T07:00:10.317Z,540.00
2018-08-09T07:01:10.419Z,495.00
2018-08-09T07:02:10.662Z,472.50
2018-08-09T07:03:11.687Z,450.00
2018-08-09T07:04:10.567Z,433.13
2018-08-09T07:05:10.741Z,416.25
2018-08-09T07:06:10.708Z,421.88
2018-08-09T07:07:11.360Z,410.63
2018-08-09T07:08:10.975Z,405.00
2018-08-09T07:09:11.136Z,405.00
2018-08-09T07:10:11.346Z,410.63
2018-08-09T07:11:11.313Z,410.63
2018-08-09T07:12:11.544Z,421.88
2018-08-09T07:13:11.522Z,410.63
2018-08-09T07:14:11.658Z,410.63
2018-08-09T07:15:11.787Z,405.00
2018-08-09T07:16:11.901Z,405.00
2018-08-09T07:17:12.017Z,365.63
2018-08-09T07:18:12.152Z,343.13
2018-08-09T07:19:12.260Z,393.75
2018-08-09T07:20:12.695Z,393.75
2018-08-09T07:21:12.538Z,393.75
2018-08-09T07:22:12.648Z,388.13
2018-08-09T07:23:12.875Z,388.13
2018-08-09T07:24:12.862Z,382.50
2018-08-09T07:25:13.039Z,382.50
2018-08-09T07:26:13.022Z,382.50
2018-08-09T07:27:13.116Z,376.88
2018-08-09T07:28:13.419Z,382.50
2018-08-09T07:29:13.276Z,337.50
2018-08-09T07:30:13.377Z,399.38
2018-08-09T07:31:13.593Z,382.50
2018-08-09T07:32:13.599Z,388.13
2018-08-09T07:33:13.707Z,388.13
2018-08-09T07:34:13.809Z,388.13
2018-08-09T07:35:13.928Z,343.13
2018-08-09T07:36:14.023Z,388.13
2018-08-09T07:37:14.169Z,388.13
2018-08-09T07:38:14.351Z,388.13
2018-08-09T07:39:14.387Z,388.13
2018-08-09T07:40:14.566Z,399.38
2018-08-09T07:41:14.537Z,393.75
2018-08-09T07:42:14.646Z,399.38
2018-08-09T07:43:14.836Z,405.00
2018-08-09T07:44:14.887Z,382.50
2018-08-09T07:45:14.993Z,399.38
2018-08-09T07:46:14.987Z,382.50
2018-08-09T07:47:15.078Z,410.63
2018-08-09T07:48:15.423Z,421.88
2018-08-09T07:49:15.283Z,427.50
2018-08-09T07:50:15.480Z,427.50
2018-08-09T07:51:15.557Z,416.25
2018-08-09T07:52:15.534Z,410.63
2018-08-09T07:53:15.655Z,405.00
2018-08-09T07:54:15.859Z,399.38
2018-08-09T07:55:16.049Z,405.00
2018-08-09T07:56:15.970Z,399.38
2018-08-09T07:57:16.082Z,393.75
2018-08-09T07:58:16.271Z,393.75
2018-08-09T07:59:16.351Z,393.75
2018-08-09T08:00:16.505Z,393.75
2018-08-09T08:01:16.574Z,393.75
2018-08-09T08:02:16.679Z,393.75
2018-08-09T08:03:16.928Z,399.38
2018-08-09T08:04:16.836Z,405.00
2018-08-09T08:05:17.047Z,399.38
2018-08-09T08:06:17.018Z,399.38
2018-08-09T08:07:17.226Z,399.38
2018-08-09T08:08:17.249Z,405.00
2018-08-09T08:09:17.777Z,405.00
2018-08-09T08:10:17.458Z,405.00
2018-08-09T08:11:17.613Z,405.00
2018-08-09T08:12:17.831Z,405.00
2018-08-09T08:13:17.908Z,405.00
2018-08-09T08:14:17.877Z,405.00
2018-08-09T08:15:18.039Z,405.00
2018-08-09T08:16:18.066Z,405.00
2018-08-09T08:17:18.158Z,416.25
2018-08-09T08:18:18.276Z,416.25
2018-08-09T08:19:18.402Z,326.25
2018-08-09T08:20:18.751Z,309.38
2018-08-09T08:21:18.603Z,343.13
2018-08-09T08:22:18.737Z,337.50
2018-08-09T08:23:18.846Z,320.63
2018-08-09T08:24:19.189Z,320.63
2018-08-09T08:25:19.014Z,371.25
2018-08-09T08:26:19.108Z,371.25
2018-08-09T08:27:19.276Z,466.88
2018-08-09T08:28:19.489Z,489.38
2018-08-09T08:29:19.405Z,495.00
2018-08-09T08:30:19.496Z,506.25
2018-08-09T08:31:19.606Z,517.50
2018-08-09T08:32:19.720Z,517.50
2018-08-09T08:33:19.841Z,540.00
2018-08-09T08:34:20.123Z,523.13
2018-08-09T08:35:20.061Z,528.75
2018-08-09T08:36:20.154Z,500.63
2018-08-09T08:37:20.228Z,478.13
2018-08-09T08:38:20.466Z,461.25
2018-08-09T08:39:20.448Z,450.00
2018-08-09T08:40:20.554Z,450.00
2018-08-09T08:41:20.683Z,450.00
2018-08-09T08:42:20.774Z,450.00
2018-08-09T08:43:20.875Z,438.75
2018-08-09T08:44:21.020Z,433.13
2018-08-09T08:45:21.092Z,427.50
2018-08-09T08:46:21.195Z,427.50
2018-08-09T08:47:21.333Z,438.75
2018-08-09T08:48:21.410Z,433.13
2018-08-09T08:49:21.519Z,438.75
2018-08-09T08:50:21.624Z,360.00
2018-08-09T08:51:21.729Z,360.00
2018-08-09T08:52:21.876Z,399.38
2018-08-09T08:53:22.054Z,348.75
2018-08-09T08:54:22.074Z,320.63
2018-08-09T08:55:22.265Z,331.88
2018-08-09T08:56:22.277Z,320.63
2018-08-09T08:57:22.385Z,320.63
2018-08-09T08:58:22.494Z,348.75
2018-08-09T08:59:22.600Z,371.25
2018-08-09T09:00:22.698Z,371.25
2018-08-09T09:01:22.808Z,382.50
2018-08-09T09:02:22.915Z,399.38
2018-08-09T09:03:23.022Z,393.75
2018-08-09T09:04:23.187Z,371.25
2018-08-09T09:05:23.235Z,348.75
2018-08-09T09:06:23.342Z,433.13
2018-08-09T09:07:23.455Z,438.75
2018-08-09T09:08:23.564Z,472.50
2018-08-09T09:09:23.673Z,433.13
2018-08-09T09:10:23.779Z,438.75
2018-08-09T09:11:23.885Z,343.13
2018-08-09T09:12:23.999Z,382.50
2018-08-09T09:13:24.099Z,399.38
2018-08-09T09:14:24.208Z,371.25
2018-08-09T09:15:24.312Z,348.75
2018-08-09T09:16:24.414Z,348.75
2018-08-09T09:17:24.533Z,320.63
2018-08-09T09:18:24.647Z,309.38
2018-08-09T09:19:24.749Z,326.25
2018-08-09T09:20:24.858Z,376.88
2018-08-09T09:21:24.966Z,444.38
2018-08-09T09:22:25.073Z,444.38
2018-08-09T09:23:25.181Z,444.38
2018-08-09T09:24:25.293Z,427.50
2018-08-09T09:25:25.397Z,427.50
2018-08-09T09:26:25.505Z,416.25
2018-08-09T09:27:25.615Z,416.25
2018-08-09T09:28:25.719Z,416.25
2018-08-09T09:29:25.827Z,416.25
2018-08-09T09:30:25.934Z,416.25
2018-08-09T09:31:26.042Z,416.25
2018-08-09T09:32:26.150Z,416.25
2018-08-09T09:33:26.257Z,405.00
2018-08-09T09:34:26.364Z,393.75
2018-08-09T09:35:26.474Z,393.75
2018-08-09T09:36:26.586Z,354.38
2018-08-09T09:37:28.096Z,421.88
2018-08-09T09:38:26.826Z,399.38
2018-08-09T09:39:26.934Z,393.75
2018-08-09T09:40:27.043Z,393.75
2018-08-09T09:41:27.187Z,371.25
2018-08-09T09:42:27.255Z,388.13
2018-08-09T09:43:27.362Z,393.75
2018-08-09T09:44:27.477Z,405.00
2018-08-09T09:45:27.574Z,405.00
2018-08-09T09:46:27.683Z,410.63
2018-08-09T09:47:27.789Z,421.88
2018-08-09T09:48:27.899Z,410.63
2018-08-09T09:49:28.012Z,360.00
2018-08-09T09:50:28.121Z,360.00
2018-08-09T09:51:28.229Z,393.75
2018-08-09T09:52:28.356Z,416.25
2018-08-09T09:53:28.467Z,433.13
2018-08-09T09:54:28.579Z,388.13
2018-08-09T09:55:28.688Z,427.50
2018-08-09T09:56:28.795Z,416.25
2018-08-09T09:57:28.909Z,461.25
2018-08-09T09:58:29.016Z,438.75
2018-08-09T09:59:29.121Z,495.00
2018-08-09T10:00:29.235Z,483.75
2018-08-09T10:01:29.343Z,511.88
2018-08-09T10:02:29.452Z,500.63
2018-08-09T10:03:29.559Z,500.63
2018-08-09T10:04:29.668Z,495.00
2018-08-09T10:05:29.780Z,343.13
2018-08-09T10:06:29.886Z,343.13
2018-08-09T10:07:29.998Z,461.25
2018-08-09T10:08:30.103Z,483.75
2018-08-09T10:09:30.209Z,472.50
2018-08-09T10:10:30.387Z,466.88
2018-08-09T10:11:30.427Z,450.00
2018-08-09T10:12:30.539Z,433.13
2018-08-09T10:13:30.645Z,433.13
2018-08-09T10:14:30.752Z,433.13
2018-08-09T10:15:30.864Z,427.50
2018-08-09T10:16:30.971Z,421.88
2018-08-09T10:17:31.077Z,416.25
2018-08-09T10:18:31.186Z,410.63
2018-08-09T10:19:31.300Z,444.38
2018-08-09T10:20:31.404Z,405.00
2018-08-09T10:21:31.513Z,405.00
2018-08-09T10:22:31.620Z,410.63
2018-08-09T10:23:31.728Z,410.63
2018-08-09T10:24:31.838Z,416.25
2018-08-09T10:25:31.946Z,410.63
2018-08-09T10:26:32.049Z,410.63
2018-08-09T10:27:32.161Z,410.63
2018-08-09T10:28:32.267Z,416.25
2018-08-09T10:29:32.367Z,421.88
2018-08-09T10:30:33.222Z,433.13
2018-08-09T10:31:32.537Z,433.13
2018-08-09T10:32:32.629Z,427.50
2018-08-09T10:33:33.256Z,421.88
2018-08-09T10:34:32.913Z,416.25
2018-08-09T10:35:32.973Z,416.25
2018-08-09T10:36:33.029Z,421.88
2018-08-09T10:37:33.460Z,416.25
2018-08-09T10:38:33.311Z,416.25
2018-08-09T10:39:33.153Z,455.63
2018-08-09T10:40:33.365Z,433.13
2018-08-09T10:41:33.680Z,427.50
2018-08-09T10:42:33.686Z,438.75
2018-08-09T10:43:33.954Z,444.38
2018-08-09T10:44:34.014Z,455.63
2018-08-09T10:45:33.937Z,450.00
2018-08-09T10:46:34.836Z,455.63
2018-08-09T10:47:34.334Z,472.50
2018-08-09T10:48:34.475Z,635.63
2018-08-09T10:49:34.659Z,500.63
2018-08-09T10:50:35.108Z,438.75
2018-08-09T10:51:34.698Z,354.38
2018-08-09T10:52:34.880Z,360.00
2018-08-09T10:53:34.864Z,371.25
2018-08-09T10:54:34.960Z,393.75
2018-08-09T10:55:35.130Z,399.38
2018-08-09T10:56:35.137Z,568.13
2018-08-09T10:57:35.239Z,596.25
2018-08-09T10:58:35.337Z,613.13
2018-08-09T10:59:35.445Z,500.63
2018-08-09T11:00:35.494Z,534.38
2018-08-09T11:01:35.632Z,556.88
2018-08-09T11:02:35.753Z,517.50
2018-08-09T11:03:35.857Z,568.13
2018-08-09T11:04:35.972Z,534.38
2018-08-09T11:05:36.517Z,528.75
2018-08-09T11:06:38.032Z,528.75
2018-08-09T11:07:36.269Z,680.63
2018-08-09T11:08:36.532Z,534.38
2018-08-09T11:09:36.544Z,534.38
2018-08-09T11:10:36.688Z,523.13
2018-08-09T11:11:36.803Z,534.38
2018-08-09T11:12:36.948Z,545.63
2018-08-09T11:13:37.059Z,568.13
2018-08-09T11:14:37.234Z,528.75
2018-08-09T11:15:37.235Z,511.88
2018-08-09T11:16:37.382Z,500.63
2018-08-09T11:17:37.504Z,495.00
2018-08-09T11:18:37.613Z,495.00
2018-08-09T11:19:37.742Z,506.25
2018-08-09T11:20:37.855Z,511.88
2018-08-09T11:21:37.954Z,517.50
2018-08-09T11:22:38.078Z,517.50
2018-08-09T11:23:38.196Z,483.75
2018-08-09T11:24:38.333Z,517.50
2018-08-09T11:25:38.455Z,517.50
2018-08-09T11:26:38.580Z,517.50
2018-08-09T11:27:38.685Z,506.25
2018-08-09T11:28:38.781Z,500.63
2018-08-09T11:29:38.904Z,506.25
2018-08-09T11:30:39.030Z,399.38
2018-08-09T11:31:39.167Z,320.63
2018-08-09T11:32:39.276Z,320.63
2018-08-09T11:33:39.412Z,331.88
2018-08-09T11:34:39.514Z,343.13
2018-08-09T11:35:39.633Z,360.00
2018-08-09T11:36:39.768Z,376.88
2018-08-09T11:37:39.976Z,511.88
2018-08-09T11:38:40.005Z,421.88
2018-08-09T11:39:40.113Z,416.25
2018-08-09T11:40:40.221Z,579.38
2018-08-09T11:41:40.334Z,568.13
2018-08-09T11:42:40.459Z,573.75
2018-08-09T11:43:40.565Z,466.88
2018-08-09T11:44:40.703Z,568.13
2018-08-09T11:45:40.806Z,562.50
2018-08-09T11:46:40.920Z,556.88
2018-08-09T11:47:41.032Z,551.25
2018-08-09T11:48:41.155Z,568.13
2018-08-09T11:49:41.274Z,579.38
2018-08-09T11:50:41.430Z,579.38
2018-08-09T11:51:41.544Z,596.25
2018-08-09T11:52:41.649Z,590.63
2018-08-09T11:53:41.771Z,568.13
2018-08-09T11:54:41.864Z,579.38
2018-08-09T11:55:41.973Z,579.38
2018-08-09T11:56:42.233Z,601.88
2018-08-09T11:57:42.191Z,601.88
2018-08-09T11:58:42.288Z,511.88
2018-08-09T11:59:42.386Z,421.88
2018-08-09T12:00:42.490Z,461.25
2018-08-09T12:01:42.674Z,523.13
2018-08-09T12:02:42.762Z,596.25
2018-08-09T12:03:42.914Z,590.63
2018-08-09T12:04:42.967Z,590.63
2018-08-09T12:05:43.109Z,601.88
2018-08-09T12:06:43.223Z,596.25
2018-08-09T12:07:43.338Z,590.63
2018-08-09T12:08:43.482Z,472.50
2018-08-09T12:09:43.577Z,506.25
2018-08-09T12:10:43.684Z,545.63
2018-08-09T12:11:43.804Z,528.75
2018-08-09T12:12:43.904Z,517.50
2018-08-09T12:13:44.015Z,500.63
2018-08-09T12:14:44.119Z,303.75
2018-08-09T12:15:44.228Z,483.75
2018-08-09T12:16:44.353Z,495.00
2018-08-09T12:17:44.476Z,506.25
2018-08-09T12:18:44.583Z,405.00
2018-08-09T12:19:44.684Z,388.13
2018-08-09T12:20:44.892Z,444.38
2018-08-09T12:21:44.938Z,545.63
2018-08-09T12:22:45.059Z,556.88
2018-08-09T12:23:45.177Z,551.25
2018-08-09T12:24:45.282Z,556.88
2018-08-09T12:25:45.402Z,568.13
2018-08-09T12:26:45.529Z,556.88
2018-08-09T12:27:45.642Z,551.25
2018-08-09T12:28:45.764Z,551.25
2018-08-09T12:29:45.875Z,371.25
2018-08-09T12:30:45.989Z,551.25
2018-08-09T12:31:46.099Z,528.75
2018-08-09T12:32:46.208Z,528.75
2018-08-09T12:33:46.323Z,528.75
2018-08-09T12:34:46.434Z,354.38
2018-08-09T12:35:46.562Z,506.25
2018-08-09T12:36:46.733Z,348.75
2018-08-09T12:37:46.780Z,483.75
2018-08-09T12:38:46.890Z,337.50
2018-08-09T12:39:47.002Z,511.88
2018-08-09T12:40:47.112Z,528.75
2018-08-09T12:41:47.222Z,500.63
2018-08-09T12:42:47.333Z,562.50
2018-08-09T12:43:47.442Z,562.50
2018-08-09T12:44:47.551Z,410.63
2018-08-09T12:45:47.665Z,573.75
2018-08-09T12:46:47.777Z,556.88
2018-08-09T12:47:47.887Z,551.25
2018-08-09T12:48:47.998Z,556.88
2018-08-09T12:49:48.110Z,556.88
2018-08-09T12:50:48.276Z,360.00
2018-08-09T12:51:48.325Z,348.75
2018-08-09T12:52:48.434Z,343.13