createdAt,value
2023-01-19T00:01:35.411Z,15.82
2023-01-19T00:04:05.786Z,15.57
2023-01-19T00:06:35.852Z,15.20
2023-01-19T00:09:06.449Z,16.17
2023-01-19T00:11:39.295Z,14.82
2023-01-19T00:14:09.360Z,14.80
2023-01-19T00:16:39.335Z,12.90
2023-01-19T00:19:09.365Z,12.95
2023-01-19T00:21:39.381Z,12.55
2023-01-19T00:24:09.873Z,11.45
2023-01-19T00:26:42.998Z,8.52
2023-01-19T00:29:13.847Z,6.95
2023-01-19T00:31:44.693Z,5.38
2023-01-19T00:34:14.731Z,5.07
2023-01-19T00:36:45.388Z,4.63
2023-01-19T00:39:15.389Z,4.80
2023-01-19T00:42:00.301Z,4.97
2023-01-19T00:44:30.399Z,4.03
2023-01-19T00:47:01.222Z,4.63
2023-01-19T00:49:31.293Z,4.60
2023-01-19T00:52:01.374Z,4.60
2023-01-19T00:54:31.393Z,4.25
2023-01-19T00:57:04.457Z,4.32
2023-01-19T00:59:34.575Z,5.00
2023-01-19T01:02:04.738Z,5.20
2023-01-19T01:04:35.111Z,5.05
2023-01-19T01:07:05.189Z,6.20
2023-01-19T01:09:35.344Z,5.32
2023-01-19T01:12:08.206Z,5.43
2023-01-19T01:14:38.549Z,4.97
2023-01-19T01:17:11.484Z,5.13
2023-01-19T01:19:41.731Z,5.53
2023-01-19T01:22:12.795Z,4.90
2023-01-19T01:27:15.265Z,4.65
2023-01-19T01:29:46.652Z,4.85
2023-01-19T01:32:16.809Z,4.93
2023-01-19T01:34:46.842Z,5.37
2023-01-19T01:37:16.794Z,4.65
2023-01-19T01:39:46.776Z,5.00
2023-01-19T01:42:22.944Z,4.90
2023-01-19T01:44:55.425Z,4.82
2023-01-19T01:47:33.864Z,4.50
2023-01-19T01:50:10.983Z,4.57
2023-01-19T01:53:06.459Z,3.88
2023-01-19T01:55:39.908Z,3.80
2023-01-19T01:58:14.368Z,4.30
2023-01-19T02:00:56.822Z,3.38
2023-01-19T02:03:28.476Z,3.60
2023-01-19T02:06:03.215Z,3.35
2023-01-19T02:08:50.764Z,2.65
2023-01-19T02:11:33.208Z,2.78
2023-01-19T02:14:07.451Z,2.60
2023-01-19T02:16:37.946Z,2.85
2023-01-19T02:19:10.348Z,2.55
2023-01-19T02:21:49.556Z,2.47
2023-01-19T02:24:22.724Z,2.33
2023-01-19T02:26:54.134Z,2.25
2023-01-19T02:29:26.631Z,1.90
2023-01-19T02:31:57.536Z,1.90
2023-01-19T02:34:27.588Z,1.55
2023-01-19T02:36:59.529Z,2.50
2023-01-19T02:39:37.478Z,1.92
2023-01-19T02:42:12.748Z,1.27
2023-01-19T02:44:46.418Z,2.15
2023-01-19T02:47:17.013Z,2.10
2023-01-19T02:49:47.651Z,1.70
2023-01-19T02:52:20.696Z,1.77
2023-01-19T02:55:05.855Z,1.90
2023-01-19T02:57:50.790Z,1.52
2023-01-19T03:00:33.762Z,1.55
2023-01-19T03:03:21.215Z,1.67
2023-01-19T03:06:07.603Z,1.50
2023-01-19T03:08:47.984Z,1.73
2023-01-19T03:11:20.744Z,1.75
2023-01-19T03:13:55.521Z,1.95
2023-01-19T03:16:33.103Z,1.60
2023-01-19T03:19:09.448Z,2.10
2023-01-19T03:21:42.961Z,1.63
2023-01-19T03:24:15.601Z,1.65
2023-01-19T03:26:52.301Z,1.80
2023-01-19T03:29:25.468Z,1.50
2023-01-19T03:31:56.959Z,1.90
2023-01-19T03:34:28.655Z,2.03
2023-01-19T03:37:02.820Z,1.90
2023-01-19T03:39:33.300Z,1.60
2023-01-19T03:42:11.377Z,1.98
2023-01-19T03:44:44.190Z,2.20
2023-01-19T03:47:16.382Z,1.73
2023-01-19T03:49:49.157Z,1.17
2023-01-19T03:52:19.426Z,1.20
2023-01-19T03:54:49.800Z,0.88
2023-01-19T03:57:22.461Z,1.30
2023-01-19T03:59:53.563Z,1.05
2023-01-19T04:04:53.608Z,0.80
2023-01-19T04:07:23.566Z,0.60
2023-01-19T04:09:53.645Z,0.98
2023-01-19T04:12:26.268Z,0.60
2023-01-19T04:14:56.339Z,0.60
2023-01-19T04:17:26.373Z,0.70
2023-01-19T04:19:56.477Z,0.60
2023-01-19T04:22:26.539Z,0.60
2023-01-19T04:24:56.620Z,1.02
2023-01-19T04:27:29.275Z,0.70
2023-01-19T04:30:00.496Z,0.98
2023-01-19T04:32:30.806Z,0.55
2023-01-19T04:35:01.035Z,0.53
2023-01-19T04:37:31.141Z,0.40
2023-01-19T04:40:01.190Z,0.60
2023-01-19T04:42:33.847Z,0.60
2023-01-19T04:45:04.054Z,0.50
2023-01-19T04:47:34.047Z,0.53
2023-01-19T04:50:05.855Z,0.68
2023-01-19T04:52:37.467Z,0.80
2023-01-19T04:55:08.922Z,0.73
2023-01-19T04:57:41.553Z,0.60
2023-01-19T05:00:13.340Z,0.70
2023-01-19T05:02:45.359Z,0.63
2023-01-19T05:05:15.708Z,0.50
2023-01-19T05:07:47.101Z,0.50
2023-01-19T05:10:17.181Z,0.68
2023-01-19T05:12:49.842Z,0.50
2023-01-19T05:15:19.959Z,0.30
2023-01-19T05:17:50.058Z,0.57
2023-01-19T05:20:20.630Z,0.43
2023-01-19T05:22:54.783Z,0.35
2023-01-19T05:25:25.014Z,0.60
2023-01-19T05:27:58.079Z,0.60
2023-01-19T05:30:28.263Z,0.60
2023-01-19T05:32:58.766Z,0.50
2023-01-19T05:35:35.651Z,0.63
2023-01-19T05:38:06.411Z,0.35
2023-01-19T05:40:36.389Z,0.88
2023-01-19T05:43:09.068Z,1.00
2023-01-19T05:45:39.114Z,0.73
2023-01-19T05:48:10.295Z,0.95
2023-01-19T05:50:40.396Z,0.85
2023-01-19T05:53:10.414Z,0.80
2023-01-19T05:55:40.486Z,0.68
2023-01-19T05:58:13.116Z,0.60
2023-01-19T06:00:43.408Z,1.17
2023-01-19T06:03:13.458Z,3.00
2023-01-19T06:05:43.517Z,1.77
2023-01-19T06:08:13.597Z,1.42
2023-01-19T06:10:43.803Z,2.10
2023-01-19T06:13:16.483Z,2.53
2023-01-19T06:15:47.465Z,3.53
2023-01-19T06:18:17.809Z,2.83
2023-01-19T06:20:47.848Z,3.65
2023-01-19T06:23:17.924Z,4.88
2023-01-19T06:25:48.066Z,7.10
2023-01-19T06:28:20.775Z,3.70
2023-01-19T06:30:52.680Z,3.95
2023-01-19T06:33:23.131Z,3.80
2023-01-19T06:35:53.935Z,5.60
2023-01-19T06:38:24.025Z,4.30
2023-01-19T06:40:58.796Z,3.88
2023-01-19T06:43:31.660Z,4.38
2023-01-19T06:46:02.456Z,2.72
2023-01-19T06:48:32.647Z,2.60
2023-01-19T06:51:02.842Z,1.73
2023-01-19T06:53:32.877Z,2.60
2023-01-19T06:56:04.764Z,4.25
2023-01-19T06:58:37.882Z,7.25
2023-01-19T07:01:09.338Z,2.10
2023-01-19T07:03:40.383Z,3.00
2023-01-19T07:06:10.510Z,3.28
2023-01-19T07:08:41.737Z,3.50
2023-01-19T07:11:23.118Z,3.65
2023-01-19T07:14:01.175Z,4.00
2023-01-19T07:16:31.284Z,4.40
2023-01-19T07:19:01.457Z,3.17
2023-01-19T07:21:31.602Z,3.07
2023-01-19T07:24:01.687Z,4.00
2023-01-19T07:26:31.698Z,3.53
2023-01-19T07:29:04.333Z,6.43
2023-01-19T07:31:34.597Z,5.82
2023-01-19T07:34:05.631Z,5.25
2023-01-19T07:39:06.333Z,6.47
2023-01-19T07:41:36.299Z,6.78
2023-01-19T07:44:13.212Z,19.90
2023-01-19T07:46:43.513Z,14.07
2023-01-19T07:49:13.594Z,10.45
2023-01-19T07:51:43.828Z,7.35
2023-01-19T07:54:13.981Z,2.83
2023-01-19T07:56:44.300Z,4.13
2023-01-19T07:59:17.881Z,4.18
2023-01-19T08:01:48.035Z,4.40
2023-01-19T08:04:19.213Z,3.27
2023-01-19T08:06:50.091Z,3.15
2023-01-19T08:09:20.912Z,3.80
2023-01-19T08:11:50.943Z,4.20
2023-01-19T08:14:23.621Z,4.78
2023-01-19T08:16:53.607Z,5.30
2023-01-19T08:19:23.855Z,5.85
2023-01-19T08:21:53.862Z,11.60
2023-01-19T08:24:28.637Z,19.70
2023-01-19T08:27:02.582Z,76.30
2023-01-19T08:29:35.384Z,9.18
2023-01-19T08:32:06.126Z,5.40
2023-01-19T08:34:36.457Z,4.32
2023-01-19T08:37:06.571Z,4.82
2023-01-19T08:39:36.791Z,5.88
2023-01-19T08:42:06.813Z,4.43
2023-01-19T08:44:49.631Z,4.85
2023-01-19T08:47:27.162Z,4.95
2023-01-19T08:49:57.235Z,5.53
2023-01-19T08:52:29.492Z,6.77
2023-01-19T08:55:00.021Z,3.58
2023-01-19T08:57:30.760Z,19.15
2023-01-19T09:00:04.616Z,17.15
2023-01-19T09:02:35.018Z,25.70
2023-01-19T09:05:05.534Z,6.07
2023-01-19T09:07:35.811Z,3.63
2023-01-19T09:10:06.481Z,3.25
2023-01-19T09:12:36.832Z,6.32
2023-01-19T09:15:12.493Z,4.30
2023-01-19T09:17:42.972Z,4.70
2023-01-19T09:20:14.148Z,4.55
2023-01-19T09:25:13.830Z,47.88
2023-01-19T09:27:43.899Z,56.65
2023-01-19T09:30:17.331Z,37.97
2023-01-19T09:32:48.041Z,13.75
2023-01-19T09:35:18.237Z,15.48
2023-01-19T09:37:50.098Z,10.67
2023-01-19T09:40:21.943Z,12.93
2023-01-19T09:42:57.171Z,10.07
2023-01-19T09:45:37.907Z,6.47
2023-01-19T09:48:16.530Z,1.90
2023-01-19T09:50:48.581Z,2.03
2023-01-19T09:53:24.785Z,2.20
2023-01-19T09:55:54.793Z,2.65
2023-01-19T09:58:26.770Z,2.45
2023-01-19T10:01:08.436Z,2.30
2023-01-19T10:03:43.675Z,2.08
2023-01-19T10:06:17.556Z,2.20
2023-01-19T10:08:54.714Z,1.95
2023-01-19T10:11:51.259Z,2.53
2023-01-19T10:14:29.270Z,2.50
2023-01-19T10:17:15.126Z,2.38
2023-01-19T10:19:50.962Z,2.55
2023-01-19T10:22:24.422Z,3.00
2023-01-19T10:24:58.811Z,2.17
2023-01-19T10:27:34.339Z,3.50
2023-01-19T10:30:04.967Z,1.73
2023-01-19T10:32:39.830Z,2.58
2023-01-19T10:35:23.554Z,1.35
2023-01-19T10:37:56.238Z,1.60
2023-01-19T10:40:35.074Z,1.90
2023-01-19T10:43:25.126Z,1.77
2023-01-19T10:45:55.434Z,1.40
2023-01-19T10:48:28.275Z,1.30
2023-01-19T10:51:06.578Z,1.55
2023-01-19T10:53:40.477Z,1.73
2023-01-19T10:56:20.351Z,1.27
2023-01-19T10:58:50.478Z,0.93
2023-01-19T11:01:24.004Z,1.35
2023-01-19T11:04:05.654Z,1.15
2023-01-19T11:06:36.486Z,1.55
2023-01-19T11:09:24.155Z,0.88
2023-01-19T11:11:56.967Z,0.55
2023-01-19T11:14:29.194Z,0.50
2023-01-19T11:17:01.013Z,0.50
2023-01-19T11:19:36.153Z,0.57
2023-01-19T11:22:21.916Z,1.00
2023-01-19T11:24:52.713Z,1.52
2023-01-19T11:27:23.989Z,0.60
2023-01-19T11:30:01.875Z,0.28
2023-01-19T11:32:33.368Z,0.90
2023-01-19T11:35:27.620Z,0.82
2023-01-19T11:38:19.015Z,2.35
2023-01-19T11:40:57.803Z,7.13
2023-01-19T11:43:43.471Z,17.15
2023-01-19T11:46:19.665Z,17.77
2023-01-19T11:48:57.546Z,17.05
2023-01-19T11:51:33.738Z,30.95
2023-01-19T11:54:08.827Z,23.90
2023-01-19T11:56:39.125Z,36.88
2023-01-19T11:59:15.304Z,23.58
2023-01-19T12:01:54.823Z,16.98
2023-01-19T12:04:30.955Z,15.85
2023-01-19T12:07:10.281Z,16.48
2023-01-19T12:09:47.465Z,14.43
2023-01-19T12:12:27.444Z,17.83
2023-01-19T12:15:03.452Z,19.00
2023-01-19T12:17:38.076Z,18.42
2023-01-19T12:20:19.240Z,17.05
2023-01-19T12:25:32.252Z,14.45
2023-01-19T12:28:03.004Z,12.05
2023-01-19T12:30:33.576Z,11.65
2023-01-19T12:33:25.473Z,10.13
2023-01-19T12:36:01.103Z,9.15
2023-01-19T12:38:44.003Z,9.13
2023-01-19T12:41:31.534Z,6.25
2023-01-19T12:44:27.868Z,6.10
2023-01-19T12:47:04.273Z,4.47
2023-01-19T12:49:38.303Z,2.90
2023-01-19T12:52:36.248Z,3.00
2023-01-19T12:55:22.988Z,2.47
2023-01-19T12:57:59.843Z,3.47
2023-01-19T13:00:39.024Z,2.80
2023-01-19T13:03:44.223Z,3.60
2023-01-19T13:06:14.437Z,8.23
2023-01-19T13:09:03.753Z,9.30
2023-01-19T13:11:36.538Z,5.95
2023-01-19T13:14:38.795Z,7.43
2023-01-19T13:17:27.472Z,5.22
2023-01-19T13:20:14.626Z,6.07
2023-01-19T13:23:22.620Z,7.40
2023-01-19T13:25:56.410Z,6.93
2023-01-19T13:28:35.330Z,7.18
2023-01-19T13:31:07.150Z,5.95
2023-01-19T13:33:46.732Z,7.20
2023-01-19T13:36:23.419Z,6.25
2023-01-19T13:38:55.154Z,24.95
2023-01-19T13:41:27.863Z,15.82
2023-01-19T13:44:04.315Z,5.65
2023-01-19T13:46:35.024Z,6.43
2023-01-19T13:49:15.469Z,14.38
2023-01-19T13:51:45.606Z,15.13
2023-01-19T13:54:19.438Z,23.87
2023-01-19T13:56:54.861Z,23.05
2023-01-19T13:59:27.503Z,16.83
2023-01-19T14:01:58.336Z,11.18
2023-01-19T14:04:31.323Z,9.10
2023-01-19T14:07:05.384Z,5.97
2023-01-19T14:09:35.464Z,6.78
2023-01-19T14:12:17.685Z,6.88
2023-01-19T14:14:50.407Z,4.35
2023-01-19T14:17:32.365Z,5.93
2023-01-19T14:20:05.609Z,7.32
2023-01-19T14:22:43.916Z,4.43
2023-01-19T14:25:32.498Z,2.63
2023-01-19T14:28:30.632Z,2.50
2023-01-19T14:31:05.011Z,4.30
2023-01-19T14:33:46.282Z,6.60
2023-01-19T14:36:31.391Z,3.70
2023-01-19T14:39:03.573Z,10.43
2023-01-19T14:41:41.022Z,10.95
2023-01-19T14:44:12.723Z,10.85
2023-01-19T14:46:49.540Z,3.55
2023-01-19T14:49:23.560Z,14.02
2023-01-19T14:51:54.543Z,4.95
2023-01-19T14:57:03.066Z,7.30
2023-01-19T14:59:35.725Z,10.88
2023-01-19T15:02:08.851Z,26.73
2023-01-19T15:04:38.977Z,13.85
2023-01-19T15:07:09.600Z,4.90
2023-01-19T15:09:40.093Z,9.13
2023-01-19T15:12:17.176Z,7.80
2023-01-19T15:14:48.092Z,3.95
2023-01-19T15:17:25.803Z,4.03
2023-01-19T15:19:56.951Z,4.60
2023-01-19T15:22:30.135Z,5.18
2023-01-19T15:25:00.502Z,9.35
2023-01-19T15:27:30.661Z,29.13
2023-01-19T15:30:00.911Z,16.40
2023-01-19T15:32:33.506Z,8.05
2023-01-19T15:35:03.705Z,5.65
2023-01-19T15:37:33.775Z,4.18
2023-01-19T15:40:03.830Z,10.07
2023-01-19T15:42:33.843Z,8.83
2023-01-19T15:45:04.173Z,7.43
2023-01-19T15:47:36.835Z,7.78
2023-01-19T15:50:09.783Z,12.57
2023-01-19T15:52:39.831Z,23.80
2023-01-19T15:55:16.062Z,22.58
2023-01-19T15:57:46.513Z,21.65
2023-01-19T16:00:18.021Z,10.13
2023-01-19T16:02:52.200Z,13.68
2023-01-19T16:05:25.991Z,14.20
2023-01-19T16:08:02.000Z,15.48
2023-01-19T16:10:32.179Z,10.85
2023-01-19T16:13:02.353Z,9.27
2023-01-19T16:15:32.529Z,10.00
2023-01-19T16:18:05.341Z,14.90
2023-01-19T16:20:35.550Z,17.90
2023-01-19T16:23:21.359Z,13.88
2023-01-19T16:25:59.148Z,12.35
2023-01-19T16:28:30.261Z,11.57
2023-01-19T16:31:00.691Z,12.13
2023-01-19T16:33:33.641Z,13.35
2023-01-19T16:36:20.907Z,13.05
2023-01-19T16:38:51.074Z,12.02
2023-01-19T16:41:21.291Z,12.57
2023-01-19T16:43:58.737Z,16.40
2023-01-19T16:46:34.082Z,14.70
2023-01-19T16:49:08.756Z,12.15
2023-01-19T16:51:39.002Z,14.10
2023-01-19T16:54:10.857Z,16.52
2023-01-19T16:56:41.596Z,11.68
2023-01-19T16:59:14.796Z,10.00
2023-01-19T17:01:46.044Z,10.55
2023-01-19T17:04:19.874Z,11.48
2023-01-19T17:06:50.201Z,10.13
2023-01-19T17:09:21.126Z,9.85
2023-01-19T17:11:51.241Z,11.05
2023-01-19T17:14:22.857Z,9.90
2023-01-19T17:16:53.212Z,10.32
2023-01-19T17:21:56.961Z,9.90
2023-01-19T17:24:27.088Z,11.57
2023-01-19T17:26:57.155Z,11.10
2023-01-19T17:29:27.478Z,9.03
2023-01-19T17:31:57.542Z,10.93
2023-01-19T17:34:30.171Z,10.97
2023-01-19T17:37:03.364Z,11.68
2023-01-19T17:39:33.583Z,11.90
2023-01-19T17:42:03.777Z,8.82
2023-01-19T17:44:33.807Z,10.77
2023-01-19T17:47:04.001Z,9.40
2023-01-19T17:49:37.278Z,9.30
2023-01-19T17:52:08.054Z,8.95
2023-01-19T17:54:38.483Z,6.80
2023-01-19T17:57:08.947Z,8.60
2023-01-19T17:59:41.162Z,8.15
2023-01-19T18:02:12.604Z,9.10
2023-01-19T18:04:45.634Z,8.68
2023-01-19T18:07:15.737Z,7.78
2023-01-19T18:09:45.746Z,8.77
2023-01-19T18:12:16.149Z,9.80
2023-01-19T18:14:46.209Z,10.32
2023-01-19T18:17:16.402Z,11.27
2023-01-19T18:19:49.270Z,11.00
2023-01-19T18:22:19.656Z,9.65
2023-01-19T18:24:49.777Z,8.75
2023-01-19T18:27:22.021Z,11.20
2023-01-19T18:29:52.093Z,10.45
2023-01-19T18:32:22.150Z,11.47
2023-01-19T18:34:54.803Z,13.00
2023-01-19T18:37:24.819Z,15.85
2023-01-19T18:39:59.856Z,14.07
2023-01-19T18:42:29.973Z,72.05
2023-01-19T18:45:00.701Z,19.93
2023-01-19T18:47:30.822Z,14.43
2023-01-19T18:50:03.518Z,9.60
2023-01-19T18:52:34.075Z,9.90
2023-01-19T18:55:05.023Z,8.77
2023-01-19T19:00:05.740Z,10.07
2023-01-19T19:02:35.915Z,10.40
2023-01-19T19:05:09.644Z,12.25
2023-01-19T19:07:39.794Z,38.53
2023-01-19T19:10:11.611Z,16.43
2023-01-19T19:12:41.879Z,15.13
2023-01-19T19:15:14.090Z,17.10
2023-01-19T19:17:44.199Z,13.07
2023-01-19T19:20:17.499Z,10.17
2023-01-19T19:22:47.621Z,11.15
2023-01-19T19:25:18.041Z,14.73
2023-01-19T19:27:48.401Z,13.20
2023-01-19T19:30:19.903Z,12.52
2023-01-19T19:32:56.494Z,15.75
2023-01-19T19:35:29.669Z,19.08
2023-01-19T19:38:00.213Z,16.88
2023-01-19T19:40:31.090Z,14.98
2023-01-19T19:43:01.056Z,13.15
2023-01-19T19:45:31.051Z,16.15
2023-01-19T19:48:01.152Z,17.40
2023-01-19T19:50:33.958Z,30.08
2023-01-19T19:53:04.023Z,16.90
2023-01-19T19:55:34.387Z,19.90
2023-01-19T19:58:04.556Z,17.88
2023-01-19T20:00:34.680Z,17.57
2023-01-19T20:03:05.124Z,19.48
2023-01-19T20:05:38.764Z,16.73
2023-01-19T20:08:09.040Z,16.88
2023-01-19T20:10:39.369Z,16.25
2023-01-19T20:13:10.478Z,13.63
2023-01-19T20:15:40.810Z,15.27
2023-01-19T20:18:11.204Z,16.10
2023-01-19T20:20:45.223Z,18.23
2023-01-19T20:23:16.500Z,22.80
2023-01-19T20:25:46.704Z,18.48
2023-01-19T20:28:16.927Z,19.33
2023-01-19T20:30:47.113Z,18.53
2023-01-19T20:33:17.443Z,17.75
2023-01-19T20:35:52.153Z,19.50
2023-01-19T20:38:22.297Z,20.00
2023-01-19T20:40:52.455Z,21.63
2023-01-19T20:43:22.615Z,25.87
2023-01-19T20:45:52.871Z,22.13
2023-01-19T20:48:23.236Z,22.98
2023-01-19T20:51:00.917Z,24.20
2023-01-19T20:53:32.345Z,22.67
2023-01-19T20:56:06.234Z,22.05
2023-01-19T20:58:36.617Z,23.02
2023-01-19T21:01:13.914Z,22.98
2023-01-19T21:03:44.263Z,23.40
2023-01-19T21:06:18.261Z,24.65
2023-01-19T21:08:49.921Z,23.98
2023-01-19T21:11:23.967Z,26.40
2023-01-19T21:13:56.339Z,24.50
2023-01-19T21:16:27.883Z,23.10
2023-01-19T21:18:58.645Z,22.73
2023-01-19T21:21:32.064Z,23.50
2023-01-19T21:24:03.989Z,25.83
2023-01-19T21:26:34.394Z,23.00
2023-01-19T21:29:05.842Z,22.55
2023-01-19T21:31:36.011Z,23.88
2023-01-19T21:34:06.115Z,23.15
2023-01-19T21:36:39.314Z,25.17
2023-01-19T21:39:09.521Z,24.08
2023-01-19T21:41:43.038Z,23.10
2023-01-19T21:44:15.312Z,24.88
2023-01-19T21:46:45.620Z,22.77
2023-01-19T21:49:20.950Z,22.50
2023-01-19T21:51:54.302Z,24.63
2023-01-19T21:54:24.328Z,27.40
2023-01-19T21:56:54.469Z,26.83
2023-01-19T21:59:24.669Z,25.30
2023-01-19T22:01:54.938Z,25.42
2023-01-19T22:04:25.170Z,27.08
2023-01-19T22:06:58.018Z,25.85
2023-01-19T22:09:28.237Z,26.45
2023-01-19T22:11:58.554Z,27.25
2023-01-19T22:14:28.739Z,27.88
2023-01-19T22:16:59.372Z,27.95
2023-01-19T22:19:29.623Z,25.67
2023-01-19T22:22:02.289Z,28.27
2023-01-19T22:24:32.319Z,27.92
2023-01-19T22:27:02.358Z,26.27
2023-01-19T22:29:32.572Z,25.27
2023-01-19T22:32:03.112Z,27.77
2023-01-19T22:34:33.504Z,27.02
2023-01-19T22:37:07.013Z,27.58
2023-01-19T22:39:37.624Z,25.40
2023-01-19T22:42:07.715Z,25.25
2023-01-19T22:44:38.490Z,25.47
2023-01-19T22:47:08.974Z,24.83
2023-01-19T22:49:39.368Z,25.92
2023-01-19T22:52:12.648Z,26.90
2023-01-19T22:54:43.314Z,26.63
2023-01-19T22:57:14.119Z,27.55
2023-01-19T22:59:44.121Z,27.60
2023-01-19T23:02:14.222Z,24.87
2023-01-19T23:04:44.379Z,25.70
2023-01-19T23:07:16.987Z,26.67
2023-01-19T23:09:47.818Z,26.65
2023-01-19T23:12:17.902Z,24.88
2023-01-19T23:14:48.158Z,24.37
2023-01-19T23:17:18.238Z,24.98
2023-01-19T23:19:48.742Z,24.40
2023-01-19T23:22:21.566Z,26.25
2023-01-19T23:24:51.569Z,25.90
2023-01-19T23:27:21.861Z,24.85
2023-01-19T23:29:51.994Z,24.17
2023-01-19T23:32:22.367Z,24.92
2023-01-19T23:34:52.451Z,22.67
2023-01-19T23:37:25.981Z,22.13
2023-01-19T23:39:56.072Z,24.20
2023-01-19T23:42:26.247Z,23.67
2023-01-19T23:44:56.249Z,24.02
2023-01-19T23:47:26.361Z,22.53
2023-01-19T23:49:56.497Z,22.57
2023-01-19T23:52:29.218Z,23.70
2023-01-19T23:54:59.228Z,22.90
2023-01-19T23:57:29.693Z,25.17
