createdAt,value
2022-08-22T00:00:31.835Z,68.1
2022-08-22T00:01:33.871Z,68.1
2022-08-22T00:02:36.337Z,68
2022-08-22T00:02:51.524Z,66.9
2022-08-22T00:02:51.583Z,67.2
2022-08-22T00:02:52.268Z,67.1
2022-08-22T00:03:05.297Z,65.2
2022-08-22T00:03:05.328Z,65.7
2022-08-22T00:03:38.531Z,68
2022-08-22T00:04:40.560Z,67.9
2022-08-22T00:05:42.339Z,68
2022-08-22T00:06:44.572Z,68.2
2022-08-22T00:07:46.952Z,68.2
2022-08-22T00:08:49.322Z,68.1
2022-08-22T00:09:51.332Z,68.2
2022-08-22T00:10:54.352Z,68.3
2022-08-22T00:11:56.971Z,68.3
2022-08-22T00:12:59.271Z,68.4
2022-08-22T00:14:02.138Z,68.4
2022-08-22T00:15:03.852Z,68.4
2022-08-22T00:16:05.332Z,68.4
2022-08-22T00:17:09.819Z,68.2
2022-08-22T00:18:12.251Z,68
2022-08-22T00:19:14.667Z,68
2022-08-22T00:20:17.040Z,68.1
2022-08-22T00:21:18.527Z,68.1
2022-08-22T00:22:20.331Z,68.2
2022-08-22T00:23:22.259Z,68.2
2022-08-22T00:24:24.239Z,68.3
2022-08-22T00:25:26.467Z,68.4
2022-08-22T00:26:28.443Z,67.9
2022-08-22T00:27:30.271Z,68.2
2022-08-22T00:28:32.760Z,68.4
2022-08-22T00:29:34.512Z,68.4
2022-08-22T00:30:36.951Z,68.4
2022-08-22T00:31:39.415Z,68.1
2022-08-22T00:32:41.511Z,68.1
2022-08-22T00:33:43.851Z,68.1
2022-08-22T00:34:45.431Z,68.1
2022-08-22T00:35:47.171Z,68.1
2022-08-22T00:36:48.991Z,68.4
2022-08-22T00:37:50.272Z,68.5
2022-08-22T00:38:53.133Z,68.4
2022-08-22T00:39:56.122Z,67.7
2022-08-22T00:40:57.511Z,68.4
2022-08-22T00:42:00.652Z,68.7
2022-08-22T00:43:03.051Z,68.7
2022-08-22T00:44:05.119Z,68.8
2022-08-22T00:45:06.557Z,68.8
2022-08-22T00:46:09.561Z,68.9
2022-08-22T00:47:11.371Z,68.9
2022-08-22T00:48:14.691Z,68.9
2022-08-22T00:49:16.631Z,68.7
2022-08-22T00:50:18.722Z,68.6
2022-08-22T00:51:20.059Z,68.5
2022-08-22T00:52:21.832Z,68.5
2022-08-22T00:53:24.071Z,68.6
2022-08-22T00:54:26.314Z,68.7
2022-08-22T00:55:29.021Z,68.8
2022-08-22T00:56:30.425Z,68.8
2022-08-22T00:57:32.851Z,68.8
2022-08-22T00:58:34.852Z,68.6
2022-08-22T00:59:37.040Z,68.4
2022-08-22T01:03:45.075Z,68.8
2022-08-22T01:04:46.816Z,69
2022-08-22T01:05:48.718Z,68.9
2022-08-22T01:06:50.783Z,69
2022-08-22T01:07:52.236Z,69
2022-08-22T01:08:55.055Z,68.9
2022-08-22T01:09:58.016Z,69.2
2022-08-22T01:11:00.622Z,68.9
2022-08-22T01:12:02.695Z,68.8
2022-08-22T01:13:04.834Z,68.7
2022-08-22T01:14:07.363Z,68.8
2022-08-22T01:15:10.019Z,68.8
2022-08-22T01:16:11.857Z,69
2022-08-22T01:17:14.316Z,69.2
2022-08-22T01:18:17.476Z,69.2
2022-08-22T01:19:20.405Z,69.1
2022-08-22T01:20:22.502Z,69
2022-08-22T01:21:24.538Z,68.9
2022-08-22T01:22:26.504Z,69
2022-08-22T01:23:31.755Z,69
2022-08-22T01:24:35.296Z,68.9
2022-08-22T01:25:39.495Z,68.9
2022-08-22T01:26:41.801Z,69.1
2022-08-22T01:27:43.815Z,69.3
2022-08-22T01:28:45.615Z,69.1
2022-08-22T01:29:48.776Z,69
2022-08-22T01:30:50.856Z,69.1
2022-08-22T01:31:53.097Z,69.1
2022-08-22T01:32:57.244Z,69.1
2022-08-22T01:33:56.864Z,69
2022-08-22T01:35:04.356Z,68.9
2022-08-22T01:36:06.776Z,69.3
2022-08-22T01:37:08.936Z,69.4
2022-08-22T01:38:10.896Z,69.4
2022-08-22T01:39:12.395Z,69.2
2022-08-22T01:40:15.619Z,69.5
2022-08-22T01:41:19.204Z,69.4
2022-08-22T01:42:20.275Z,69.5
2022-08-22T01:43:51.414Z,69.5
2022-08-22T01:44:26.555Z,69.5
2022-08-22T01:45:29.635Z,69.6
2022-08-22T01:46:32.696Z,69.9
2022-08-22T01:47:36.883Z,69.3
2022-08-22T01:48:40.496Z,69.5
2022-08-22T01:49:43.815Z,69.7
2022-08-22T01:50:46.256Z,69.7
2022-08-22T01:51:48.976Z,69.9
2022-08-22T01:52:50.983Z,69.9
2022-08-22T01:53:53.444Z,69.8
2022-08-22T01:54:55.315Z,69.8
2022-08-22T01:55:58.235Z,69.7
2022-08-22T01:57:01.235Z,69.6
2022-08-22T01:58:03.875Z,69.5
2022-08-22T01:59:09.017Z,69.4
2022-08-22T02:00:09.907Z,69.7
2022-08-22T02:01:12.430Z,69.7
2022-08-22T02:02:15.088Z,69.8
2022-08-22T02:03:17.319Z,69.6
2022-08-22T02:04:21.115Z,69.3
2022-08-22T02:05:24.500Z,69.6
2022-08-22T02:06:27.215Z,69.5
2022-08-22T02:07:31.692Z,69.5
2022-08-22T02:08:32.074Z,69.5
2022-08-22T02:09:35.466Z,69.6
2022-08-22T02:10:38.817Z,69.5
2022-08-22T02:11:40.955Z,69.4
2022-08-22T02:12:43.615Z,69.6
2022-08-22T02:13:45.383Z,69.8
2022-08-22T02:14:47.156Z,69.7
2022-08-22T02:15:48.215Z,69.5
2022-08-22T02:16:49.315Z,69.5
2022-08-22T02:17:52.217Z,69.8
2022-08-22T02:18:55.715Z,69.8
2022-08-22T02:19:57.203Z,69.9
2022-08-22T02:20:58.715Z,70.1
2022-08-22T02:22:00.735Z,70.2
2022-08-22T02:23:03.139Z,70
2022-08-22T02:24:04.228Z,69.8
2022-08-22T02:25:06.942Z,69.9
2022-08-22T02:26:07.975Z,69.8
2022-08-22T02:27:09.855Z,69.7
2022-08-22T02:28:11.758Z,69.8
2022-08-22T02:29:13.855Z,69.9
2022-08-22T02:30:15.236Z,69.8
2022-08-22T02:31:17.106Z,69.7
2022-08-22T02:32:19.194Z,69.5
2022-08-22T02:33:22.095Z,69.4
2022-08-22T02:34:25.938Z,69.3
2022-08-22T02:35:28.295Z,69.2
2022-08-22T02:36:31.220Z,69.1
2022-08-22T02:37:33.297Z,69.4
2022-08-22T02:38:35.943Z,69.4
2022-08-22T02:39:37.859Z,69.1
2022-08-22T02:40:39.855Z,69.2
2022-08-22T02:41:42.137Z,69.4
2022-08-22T02:42:44.959Z,69.5
2022-08-22T02:43:47.375Z,69.3
2022-08-22T02:44:50.293Z,69.2
2022-08-22T02:45:53.416Z,69
2022-08-22T02:46:56.284Z,69.2
2022-08-22T02:48:00.412Z,69.4
2022-08-22T02:49:02.762Z,69.4
2022-08-22T02:50:05.255Z,69.3
2022-08-22T02:51:07.815Z,69.8
2022-08-22T02:52:10.215Z,69.8
2022-08-22T02:53:13.876Z,69.8
2022-08-22T02:54:15.655Z,70
2022-08-22T02:55:18.063Z,70.1
2022-08-22T02:56:22.231Z,69.8
2022-08-22T02:57:26.244Z,69.7
2022-08-22T02:58:26.755Z,69.9
2022-08-22T02:59:29.215Z,70.1
2022-08-22T03:00:40.261Z,70.1
2022-08-22T03:01:44.215Z,70.2
2022-08-22T03:02:46.201Z,70.1
2022-08-22T03:03:49.636Z,70
2022-08-22T03:04:53.275Z,69.9
2022-08-22T03:06:01.240Z,70.3
2022-08-22T03:07:00.935Z,70.5
2022-08-22T03:08:03.437Z,70.6
2022-08-22T03:09:08.095Z,70.8
2022-08-22T03:10:10.057Z,70.8
2022-08-22T03:11:11.875Z,70.9
2022-08-22T03:12:13.761Z,70.8
2022-08-22T03:13:15.556Z,70.7
2022-08-22T03:14:17.915Z,70.5
2022-08-22T03:15:20.258Z,70.6
2022-08-22T03:16:21.636Z,70.6
2022-08-22T03:17:24.075Z,70.7
2022-08-22T03:18:26.536Z,70.9
2022-08-22T03:19:28.856Z,70.7
2022-08-22T03:20:32.201Z,70.7
2022-08-22T03:21:33.915Z,70.5
2022-08-22T03:22:36.366Z,70.3
2022-08-22T03:23:38.745Z,70
2022-08-22T03:24:40.425Z,70
2022-08-22T03:25:46.195Z,70.3
2022-08-22T03:26:48.395Z,70.5
2022-08-22T03:27:50.484Z,70.5
2022-08-22T03:28:54.435Z,70.2
2022-08-22T03:29:56.283Z,70.1
2022-08-22T03:30:59.698Z,70.3
2022-08-22T03:32:02.475Z,70.1
2022-08-22T03:33:05.825Z,70.1
2022-08-22T03:34:08.173Z,70.1
2022-08-22T03:35:10.055Z,69.9
2022-08-22T03:36:12.295Z,69.9
2022-08-22T03:37:15.043Z,69.8
2022-08-22T03:38:17.277Z,69.7
2022-08-22T03:39:19.963Z,69.4
2022-08-22T03:40:21.452Z,69.6
2022-08-22T03:41:23.944Z,69.7
2022-08-22T03:42:26.458Z,69.6
2022-08-22T03:43:32.402Z,69.5
2022-08-22T03:44:35.096Z,69.3
2022-08-22T03:45:38.396Z,69.1
2022-08-22T03:46:40.583Z,69
2022-08-22T03:47:42.381Z,69
2022-08-22T03:48:44.905Z,69
2022-08-22T03:49:47.663Z,69.1
2022-08-22T03:50:50.723Z,69.2
2022-08-22T03:51:52.755Z,69.2
2022-08-22T03:52:54.775Z,69.1
2022-08-22T03:53:57.717Z,69
2022-08-22T03:54:59.695Z,68.7
2022-08-22T03:56:02.315Z,68.7
2022-08-22T03:57:04.599Z,68.7
2022-08-22T03:58:06.735Z,68.7
2022-08-22T03:59:10.045Z,68.8
2022-08-22T04:00:11.969Z,68.7
2022-08-22T04:01:13.566Z,68.7
2022-08-22T04:02:24.928Z,68.9
2022-08-22T04:03:17.956Z,69.1
2022-08-22T04:04:20.535Z,69
2022-08-22T04:05:24.175Z,69.1
2022-08-22T04:06:26.695Z,69.3
2022-08-22T04:07:31.860Z,68.9
2022-08-22T04:08:32.476Z,69
2022-08-22T04:09:34.895Z,68.7
2022-08-22T04:10:36.895Z,68.9
2022-08-22T04:11:39.097Z,68.9
2022-08-22T04:12:40.919Z,69.1
2022-08-22T04:13:42.250Z,69.2
2022-08-22T04:14:43.236Z,69.3
2022-08-22T04:15:44.247Z,69.4
2022-08-22T04:16:45.215Z,69.3
2022-08-22T04:17:46.275Z,69.2
2022-08-22T04:18:47.202Z,69.2
2022-08-22T04:19:51.116Z,69.3
2022-08-22T04:20:53.815Z,69.2
2022-08-22T04:21:55.943Z,69.2
2022-08-22T04:22:57.355Z,69.1
2022-08-22T04:23:59.656Z,68.7
2022-08-22T04:25:04.766Z,68.5
2022-08-22T04:26:08.572Z,68.9
2022-08-22T04:27:06.595Z,69.1
2022-08-22T04:28:09.275Z,69.2
2022-08-22T04:29:10.695Z,69.3
2022-08-22T04:30:13.057Z,69.3
2022-08-22T04:31:14.594Z,69.4
2022-08-22T04:32:16.935Z,69.6
2022-08-22T04:33:18.763Z,69.7
2022-08-22T04:34:20.857Z,69.5
2022-08-22T04:35:22.815Z,69.5
2022-08-22T04:36:25.084Z,69.3
2022-08-22T04:37:26.964Z,69.1
2022-08-22T04:38:29.015Z,68.9
2022-08-22T04:39:31.905Z,68.8
2022-08-22T04:40:33.799Z,68.7
2022-08-22T04:41:35.855Z,69.2
2022-08-22T04:42:37.836Z,69.5
2022-08-22T04:43:40.055Z,69.5
2022-08-22T04:44:42.061Z,69.3
2022-08-22T04:45:43.512Z,69.2
2022-08-22T04:46:45.496Z,69.1
2022-08-22T04:47:52.710Z,69.2
2022-08-22T04:48:50.343Z,69.3
2022-08-22T04:49:53.157Z,69.1
2022-08-22T04:50:55.186Z,68.9
2022-08-22T04:51:56.883Z,69.2
2022-08-22T04:52:59.233Z,69.3
2022-08-22T04:54:00.677Z,69.3
2022-08-22T04:55:02.815Z,69.4
2022-08-22T04:56:07.429Z,69.6
2022-08-22T04:57:07.255Z,69.6
2022-08-22T04:58:09.155Z,69.5
2022-08-22T04:59:12.213Z,69.1
2022-08-22T05:00:15.002Z,69.1
2022-08-22T05:01:17.069Z,69.1
2022-08-22T05:02:18.947Z,69.2
2022-08-22T05:03:21.237Z,69.2
2022-08-22T05:04:22.928Z,69.1
2022-08-22T05:05:24.895Z,68.8
2022-08-22T05:06:27.017Z,68.9
2022-08-22T05:07:29.314Z,68.8
2022-08-22T05:08:31.206Z,68.3
2022-08-22T05:09:32.915Z,68.8
2022-08-22T05:10:35.083Z,69.1
2022-08-22T05:11:36.895Z,69
2022-08-22T05:12:39.003Z,68.9
2022-08-22T05:13:41.230Z,68.9
2022-08-22T05:14:43.314Z,69.2
2022-08-22T05:15:45.856Z,69
2022-08-22T05:16:48.035Z,69.1
2022-08-22T05:17:50.318Z,69.2
2022-08-22T05:18:51.995Z,69.3
2022-08-22T05:19:54.455Z,69.5
2022-08-22T05:20:57.287Z,69.7
2022-08-22T05:22:00.115Z,69.7
2022-08-22T05:23:01.315Z,69.6
2022-08-22T05:24:02.597Z,69.8
2022-08-22T05:25:05.098Z,69.9
2022-08-22T05:26:07.643Z,69.9
2022-08-22T05:27:10.255Z,69.8
2022-08-22T05:28:12.233Z,69.7
2022-08-22T05:29:14.255Z,69.6
2022-08-22T05:30:16.597Z,69.7
2022-08-22T05:31:18.527Z,69.6
2022-08-22T05:32:24.715Z,69.6
2022-08-22T05:33:26.844Z,69.8
2022-08-22T05:34:28.996Z,69.9
2022-08-22T05:35:30.775Z,69.8
2022-08-22T05:36:32.815Z,70.1
2022-08-22T05:37:34.196Z,70.3
2022-08-22T05:38:35.823Z,70.3
2022-08-22T05:39:37.910Z,70.4
2022-08-22T05:40:39.926Z,70.2
2022-08-22T05:41:41.596Z,70
2022-08-22T05:42:44.158Z,70
2022-08-22T05:43:45.885Z,70
2022-08-22T05:44:48.558Z,70.5
2022-08-22T05:45:51.094Z,70.6
2022-08-22T05:46:52.364Z,70.5
2022-08-22T05:47:54.277Z,70.3
2022-08-22T05:48:56.017Z,70.3
2022-08-22T05:49:57.295Z,70.4
2022-08-22T05:50:59.643Z,70.4
2022-08-22T05:52:01.430Z,70.4
2022-08-22T05:53:04.409Z,70.5
2022-08-22T05:54:06.661Z,70.3
2022-08-22T05:55:09.196Z,69.9
2022-08-22T05:56:10.605Z,69.9
2022-08-22T05:57:13.937Z,70.1
2022-08-22T05:58:15.478Z,70.2
2022-08-22T05:59:17.836Z,70.1
2022-08-22T06:00:20.360Z,70
2022-08-22T06:01:24.314Z,69.9
2022-08-22T06:02:27.176Z,69.8
2022-08-22T06:03:28.298Z,69.7
2022-08-22T06:04:29.389Z,69
2022-08-22T06:05:30.310Z,69.2
2022-08-22T06:06:32.267Z,69.9
2022-08-22T06:07:33.571Z,70
2022-08-22T06:08:35.931Z,70.2
2022-08-22T06:09:37.775Z,70
2022-08-22T06:10:40.076Z,70.1
2022-08-22T06:11:42.263Z,70
2022-08-22T06:12:44.636Z,69.8
2022-08-22T06:13:47.487Z,70
2022-08-22T06:14:49.776Z,69.9
2022-08-22T06:15:51.595Z,70.1
2022-08-22T06:16:53.604Z,70.1
2022-08-22T06:17:55.565Z,70.2
2022-08-22T06:18:57.556Z,70.1
2022-08-22T06:19:59.636Z,70.3
2022-08-22T06:21:01.534Z,70.3
2022-08-22T06:22:05.634Z,70.2
2022-08-22T06:23:08.638Z,70.4
2022-08-22T06:24:14.087Z,70.2
2022-08-22T06:25:15.784Z,70
2022-08-22T06:26:20.159Z,70.1
2022-08-22T06:27:19.975Z,70
2022-08-22T06:28:21.975Z,69.9
2022-08-22T06:29:24.595Z,69.9
2022-08-22T06:30:26.964Z,69.8
2022-08-22T06:31:28.656Z,70
2022-08-22T06:32:44.645Z,70.2
2022-08-22T06:33:33.395Z,69.8
2022-08-22T06:34:34.663Z,69.8
2022-08-22T06:35:36.643Z,69.7
2022-08-22T06:36:38.327Z,69.6
2022-08-22T06:37:39.986Z,69.6
2022-08-22T06:38:41.555Z,69.5
2022-08-22T06:39:43.957Z,69.6
2022-08-22T06:40:45.855Z,69.8
2022-08-22T06:41:47.404Z,69.8
2022-08-22T06:42:48.695Z,69.7
2022-08-22T06:43:50.844Z,69.7
2022-08-22T06:44:52.635Z,69.7
2022-08-22T06:45:54.826Z,69.2
2022-08-22T06:46:56.619Z,69.1
2022-08-22T06:48:00.853Z,69.1
2022-08-22T06:49:02.143Z,69.2
2022-08-22T06:50:04.031Z,68.9
2022-08-22T06:51:06.406Z,68.6
2022-08-22T06:52:08.055Z,68.6
2022-08-22T06:53:10.936Z,68.7
2022-08-22T06:54:12.705Z,68.8
2022-08-22T06:56:22.416Z,68.4
2022-08-22T06:57:25.781Z,68.4
2022-08-22T06:58:30.888Z,68.7
2022-08-22T06:59:30.566Z,68.6
2022-08-22T07:00:33.656Z,68.6
2022-08-22T07:01:36.156Z,68.5
2022-08-22T07:02:43.248Z,68.4
2022-08-22T07:03:46.636Z,68.3
2022-08-22T07:04:48.416Z,68.3
2022-08-22T07:05:49.897Z,68.4
2022-08-22T07:06:51.437Z,68.3
2022-08-22T07:07:53.453Z,68.1
2022-08-22T07:08:54.449Z,67.9
2022-08-22T07:09:56.696Z,67.9
2022-08-22T07:10:59.415Z,68
2022-08-22T07:12:02.029Z,67.9
2022-08-22T07:13:04.255Z,68.1
2022-08-22T07:14:06.156Z,67.9
2022-08-22T07:15:09.255Z,68
2022-08-22T07:16:10.935Z,68.4
2022-08-22T07:17:13.416Z,68.6
2022-08-22T07:18:17.836Z,68.7
2022-08-22T07:19:19.763Z,68.8
2022-08-22T07:20:21.957Z,68.7
2022-08-22T07:21:23.915Z,68.8
2022-08-22T07:22:25.456Z,68.7
2022-08-22T07:23:27.621Z,68.8
2022-08-22T07:24:29.435Z,68.7
2022-08-22T07:25:31.758Z,68.7
2022-08-22T07:26:34.166Z,68.7
2022-08-22T07:27:36.016Z,68.6
2022-08-22T07:28:51.023Z,68.5
2022-08-22T07:29:39.764Z,68.3
2022-08-22T07:30:41.656Z,68.4
2022-08-22T07:31:43.895Z,68.7
2022-08-22T07:32:45.643Z,69
2022-08-22T07:33:47.397Z,69.1
2022-08-22T07:34:48.503Z,69.3
2022-08-22T07:35:53.318Z,69.2
2022-08-22T07:36:52.456Z,69
2022-08-22T07:37:53.579Z,68.9
2022-08-22T07:38:55.855Z,68.8
2022-08-22T07:39:57.679Z,68.9
2022-08-22T07:40:59.555Z,68.5
2022-08-22T07:42:01.620Z,68.8
2022-08-22T07:43:03.983Z,68.9
2022-08-22T07:44:06.597Z,68.8
2022-08-22T07:45:09.615Z,68.4
2022-08-22T07:46:11.639Z,68.8
2022-08-22T07:47:14.764Z,68.8
2022-08-22T07:48:25.016Z,69.2
2022-08-22T07:49:18.296Z,69.3
2022-08-22T07:50:19.475Z,69.2
2022-08-22T07:51:21.576Z,69
2022-08-22T07:52:23.722Z,69
2022-08-22T07:53:25.595Z,69
2022-08-22T07:54:27.718Z,69
2022-08-22T07:55:29.536Z,68.8
2022-08-22T07:56:31.489Z,68.9
2022-08-22T07:57:33.824Z,68.9
2022-08-22T07:58:35.606Z,69.1
2022-08-22T07:59:37.336Z,69.5
2022-08-22T08:00:38.505Z,69.7
2022-08-22T08:01:40.712Z,69.6
2022-08-22T08:02:42.496Z,69.6
2022-08-22T08:03:44.918Z,69.6
2022-08-22T08:04:47.195Z,69.5
2022-08-22T08:05:48.436Z,69.3
2022-08-22T08:06:50.322Z,69
2022-08-22T08:07:51.635Z,68.6
2022-08-22T08:08:54.794Z,68.7
2022-08-22T08:09:57.490Z,68.8
2022-08-22T08:10:59.475Z,68.9
2022-08-22T08:12:01.475Z,68.6
2022-08-22T08:13:03.084Z,69.1
2022-08-22T08:14:04.485Z,69.1
2022-08-22T08:15:06.496Z,69.2
2022-08-22T08:16:08.519Z,69.2
2022-08-22T08:17:10.695Z,69
2022-08-22T08:18:12.344Z,68.8
2022-08-22T08:19:13.315Z,69
2022-08-22T08:20:14.677Z,69
2022-08-22T08:21:16.495Z,68.9
2022-08-22T08:22:18.355Z,68.8
2022-08-22T08:23:19.396Z,68.7
2022-08-22T08:24:20.457Z,68.7
2022-08-22T08:25:21.356Z,68.8
2022-08-22T08:26:22.377Z,68.7
2022-08-22T08:27:23.403Z,68.8
2022-08-22T08:28:24.523Z,68.7
2022-08-22T08:29:26.415Z,68.7
2022-08-22T08:30:27.456Z,68.6
2022-08-22T08:31:28.426Z,68.6
2022-08-22T08:32:29.897Z,68.5
2022-08-22T08:33:31.696Z,68.7
2022-08-22T08:34:34.742Z,68.5
2022-08-22T08:35:42.500Z,68.3
2022-08-22T08:36:38.897Z,68
2022-08-22T08:37:42.963Z,68.3
2022-08-22T08:38:44.336Z,68.4
2022-08-22T08:39:47.209Z,68.6
2022-08-22T08:40:50.335Z,68.8
2022-08-22T08:41:51.856Z,68.6
2022-08-22T08:42:53.447Z,68.4
2022-08-22T08:43:54.286Z,68.3
2022-08-22T08:44:55.242Z,68.5
2022-08-22T08:45:59.091Z,68.6
2022-08-22T08:46:58.661Z,68.5
2022-08-22T08:48:02.521Z,68.7
2022-08-22T08:49:05.846Z,69
2022-08-22T08:50:05.436Z,69
2022-08-22T08:51:07.875Z,69
2022-08-22T08:52:10.263Z,68.9
2022-08-22T08:53:11.496Z,69.1
2022-08-22T08:54:13.136Z,68.8
2022-08-22T08:55:22.119Z,68.7
2022-08-22T08:56:20.215Z,68.7
2022-08-22T08:57:22.975Z,68.7
2022-08-22T08:58:25.178Z,68.8
2022-08-22T08:59:29.219Z,68.5
2022-08-22T09:00:32.565Z,68.8
2022-08-22T09:01:35.888Z,68.8
2022-08-22T09:02:42.287Z,68.7
2022-08-22T09:03:40.684Z,68.7
2022-08-22T09:04:42.703Z,68.7
2022-08-22T09:05:44.516Z,69
2022-08-22T09:06:50.726Z,69.1
2022-08-22T09:07:47.895Z,69.4
2022-08-22T09:08:51.639Z,69.6
2022-08-22T09:09:52.460Z,69.6
2022-08-22T09:10:51.955Z,69.5
2022-08-22T09:11:53.375Z,69.7
2022-08-22T09:12:59.750Z,69.8
2022-08-22T09:13:56.399Z,69.8
2022-08-22T09:14:57.516Z,69.6
2022-08-22T09:16:04.296Z,69.4
2022-08-22T09:17:02.035Z,69.9
2022-08-22T09:18:04.235Z,70.3
2022-08-22T09:19:06.183Z,70.4
2022-08-22T09:20:15.635Z,69.7
2022-08-22T09:21:09.594Z,69.9
2022-08-22T09:22:14.141Z,69.8
2022-08-22T09:23:12.510Z,69.7
2022-08-22T09:24:14.604Z,69.7
2022-08-22T09:25:16.707Z,69.7
2022-08-22T09:26:18.636Z,69.5
2022-08-22T09:27:20.482Z,69.4
2022-08-22T09:28:21.375Z,69.2
2022-08-22T09:29:22.435Z,69.3
2022-08-22T09:30:27.681Z,69.5
2022-08-22T09:31:32.763Z,69.3
2022-08-22T09:32:26.503Z,69.4
2022-08-22T09:33:28.246Z,69.4
2022-08-22T09:34:29.234Z,68.9
2022-08-22T09:35:30.776Z,69.3
2022-08-22T09:36:32.414Z,69.5
2022-08-22T09:37:33.377Z,69.4
2022-08-22T09:38:34.606Z,69.3
2022-08-22T09:39:35.813Z,69.4
2022-08-22T09:40:37.496Z,69.5
2022-08-22T09:41:38.717Z,69.3
2022-08-22T09:42:40.655Z,69.3
2022-08-22T09:43:45.033Z,69.2
2022-08-22T09:44:44.493Z,69
2022-08-22T09:45:47.195Z,69
2022-08-22T09:46:48.660Z,69.1
2022-08-22T09:47:50.515Z,69.5
2022-08-22T09:48:51.498Z,70.1
2022-08-22T09:49:52.484Z,70.3
2022-08-22T09:50:58.880Z,70.2
2022-08-22T09:51:54.516Z,70.2
2022-08-22T09:52:56.655Z,69
2022-08-22T09:53:58.856Z,69.9
2022-08-22T09:55:00.756Z,70.5
2022-08-22T09:56:11.818Z,70.6
2022-08-22T09:57:04.435Z,70.7
2022-08-22T09:58:05.509Z,70.8
2022-08-22T09:59:07.483Z,70.9
2022-08-22T10:00:08.597Z,70.8
2022-08-22T10:01:10.536Z,70.6
2022-08-22T10:02:14.332Z,70.5
2022-08-22T10:03:13.583Z,70.6
2022-08-22T10:04:19.415Z,70.7
2022-08-22T10:05:35.338Z,70.7
2022-08-22T10:06:18.584Z,70.6
2022-08-22T10:07:20.535Z,70.4
2022-08-22T10:08:23.566Z,70.3
2022-08-22T10:09:32.238Z,70.7
2022-08-22T10:10:33.415Z,71
2022-08-22T10:11:34.535Z,71
2022-08-22T10:12:36.135Z,71.1
2022-08-22T10:13:37.567Z,70.5
2022-08-22T10:14:38.675Z,70.8
2022-08-22T10:15:40.519Z,71
2022-08-22T10:16:41.505Z,71
2022-08-22T10:17:42.436Z,71
2022-08-22T10:18:44.094Z,70.9
2022-08-22T10:19:45.443Z,70.8
2022-08-22T10:20:46.477Z,70.7
2022-08-22T10:21:47.355Z,70.1
2022-08-22T10:22:48.361Z,70.4
2022-08-22T10:23:49.400Z,70
2022-08-22T10:24:50.499Z,70.1
2022-08-22T10:25:51.439Z,70.4
2022-08-22T10:26:52.337Z,70.2
2022-08-22T10:27:53.522Z,70
2022-08-22T10:28:54.455Z,70.1
2022-08-22T10:29:55.445Z,70.1
2022-08-22T10:30:56.574Z,70.3
2022-08-22T10:31:59.771Z,70.3
2022-08-22T10:33:00.874Z,70.6
2022-08-22T10:34:02.655Z,71
2022-08-22T10:35:06.309Z,71.3
2022-08-22T10:36:06.766Z,71.3
2022-08-22T10:37:08.517Z,71.4
2022-08-22T10:38:10.514Z,71.3
2022-08-22T10:39:11.737Z,71.4
2022-08-22T10:40:11.504Z,71.3
2022-08-22T10:41:12.518Z,71.2
2022-08-22T10:42:13.356Z,71
2022-08-22T10:43:14.398Z,71
2022-08-22T10:44:15.658Z,70.9
2022-08-22T10:45:23.514Z,70.8
2022-08-22T10:46:19.415Z,70.8
2022-08-22T10:47:20.268Z,70.8
2022-08-22T10:48:21.319Z,70.7
2022-08-22T10:49:22.624Z,70.8
2022-08-22T10:50:24.543Z,71
2022-08-22T10:51:28.625Z,71
2022-08-22T10:52:28.835Z,71.1
2022-08-22T10:53:31.135Z,71
2022-08-22T10:54:33.316Z,70.8
2022-08-22T10:55:34.755Z,70.5
2022-08-22T10:56:36.723Z,70.3
2022-08-22T10:57:38.575Z,70.5
2022-08-22T10:58:40.695Z,70.1
2022-08-22T10:59:45.368Z,70.4
2022-08-22T11:00:49.713Z,70.5
2022-08-22T11:01:48.652Z,70.4
2022-08-22T11:02:53.115Z,70.2
2022-08-22T11:03:51.634Z,70.2
2022-08-22T11:04:53.875Z,70
2022-08-22T11:05:56.078Z,70.1
2022-08-22T11:06:58.436Z,70.2
2022-08-22T11:08:00.236Z,70.2
2022-08-22T11:09:02.175Z,69.3
2022-08-22T11:10:04.036Z,69.4
2022-08-22T11:11:05.676Z,69.4
2022-08-22T11:12:08.085Z,69.2
2022-08-22T11:13:09.655Z,69.4
2022-08-22T11:14:11.675Z,69.5
2022-08-22T11:15:13.518Z,69.7
2022-08-22T11:16:14.535Z,69.8
2022-08-22T11:17:27.373Z,70
2022-08-22T11:18:18.594Z,69.9
2022-08-22T11:19:20.955Z,70.2
2022-08-22T11:20:23.686Z,70.2
2022-08-22T11:21:26.738Z,70.3
2022-08-22T11:22:28.595Z,70.4
2022-08-22T11:23:30.676Z,70.5
2022-08-22T11:24:35.512Z,70.5
2022-08-22T11:25:39.246Z,70.6
2022-08-22T11:26:46.963Z,70.6
2022-08-22T11:27:43.483Z,70.5
2022-08-22T11:28:46.376Z,70.2
2022-08-22T11:29:49.735Z,70.3
2022-08-22T11:30:55.006Z,70.4
2022-08-22T11:32:00.361Z,70.3
2022-08-22T11:32:59.507Z,70.2
2022-08-22T11:34:00.735Z,69.8
2022-08-22T11:35:03.255Z,69.4
2022-08-22T11:36:05.415Z,69.9
2022-08-22T11:37:11.170Z,70
2022-08-22T11:38:11.015Z,70
2022-08-22T11:39:14.655Z,70
2022-08-22T11:40:11.768Z,70.1
2022-08-22T11:41:12.518Z,70.1
2022-08-22T11:42:13.582Z,70
2022-08-22T11:43:18.338Z,70.2
2022-08-22T11:44:16.657Z,70.4
2022-08-22T11:45:19.321Z,70.5
2022-08-22T11:46:20.994Z,70.7
2022-08-22T11:47:24.833Z,70.8
2022-08-22T11:48:24.602Z,70.7
2022-08-22T11:49:27.002Z,70.8
2022-08-22T11:50:28.495Z,70.9
2022-08-22T11:51:30.395Z,71
2022-08-22T11:52:32.235Z,70.8
2022-08-22T11:53:34.526Z,70.4
2022-08-22T11:54:37.775Z,70.3
2022-08-22T11:55:40.221Z,70.2
2022-08-22T11:56:42.177Z,70.2
2022-08-22T11:57:44.882Z,70.2
2022-08-22T11:58:46.510Z,70.1
2022-08-22T11:59:49.395Z,70
2022-08-22T12:00:51.288Z,69.9
2022-08-22T12:01:53.235Z,69.6
2022-08-22T12:02:54.863Z,69.6
2022-08-22T12:03:58.527Z,70
2022-08-22T12:04:59.095Z,70
2022-08-22T12:06:01.498Z,69.9
2022-08-22T12:07:02.891Z,70.1
2022-08-22T12:08:05.297Z,70.2
2022-08-22T12:09:07.475Z,70.1
2022-08-22T12:10:13.652Z,70.4
2022-08-22T12:11:12.166Z,70.7
2022-08-22T12:12:14.572Z,70.9
2022-08-22T12:13:16.694Z,70.9
2022-08-22T12:14:19.236Z,70.7
2022-08-22T12:15:20.833Z,70.8
2022-08-22T12:16:23.375Z,70.7
2022-08-22T12:17:26.265Z,70.6
2022-08-22T12:18:27.256Z,70.4
2022-08-22T12:19:32.664Z,70.3
2022-08-22T12:20:31.855Z,70.3
2022-08-22T12:21:36.708Z,70.2
2022-08-22T12:22:37.636Z,70.1
2022-08-22T12:23:43.593Z,69.8
2022-08-22T12:24:41.936Z,69.6
2022-08-22T12:25:44.762Z,69.4
2022-08-22T12:26:47.350Z,68.8
2022-08-22T12:27:49.712Z,68.9
2022-08-22T12:28:50.575Z,68.8
2022-08-22T12:29:53.106Z,68.7
2022-08-22T12:30:55.257Z,69
2022-08-22T12:31:57.655Z,69
2022-08-22T12:33:00.819Z,69.2
2022-08-22T12:34:03.177Z,69.1
2022-08-22T12:35:13.567Z,69
2022-08-22T12:36:12.623Z,68.9
2022-08-22T12:37:10.496Z,68.9
2022-08-22T12:38:26.794Z,68.4
2022-08-22T12:39:12.484Z,68.7
2022-08-22T12:40:13.690Z,68.8
2022-08-22T12:41:14.636Z,69
2022-08-22T12:42:16.670Z,69.1
2022-08-22T12:43:18.729Z,68.9
2022-08-22T12:44:19.476Z,68.7
2022-08-22T12:45:21.342Z,68.5
2022-08-22T12:46:23.303Z,69
2022-08-22T12:47:24.918Z,69.2
2022-08-22T12:48:26.535Z,69.5
2022-08-22T12:49:27.616Z,69.2
2022-08-22T12:50:29.057Z,69.5
2022-08-22T12:51:30.943Z,69.6
2022-08-22T12:52:33.061Z,69.6
2022-08-22T12:53:35.458Z,69.4
2022-08-22T12:54:37.584Z,69
2022-08-22T12:55:41.257Z,69.3
2022-08-22T12:56:47.328Z,69.2
2022-08-22T12:57:44.736Z,69.4
2022-08-22T12:58:51.316Z,69.6
2022-08-22T12:59:49.056Z,69.8
2022-08-22T13:00:50.640Z,69.8
2022-08-22T13:01:53.796Z,69.6
2022-08-22T13:02:57.354Z,69.1
2022-08-22T13:04:00.455Z,69
2022-08-22T13:05:03.440Z,68.9
2022-08-22T13:06:07.638Z,68.9
2022-08-22T13:07:08.015Z,68.8
2022-08-22T13:08:10.270Z,68.7
2022-08-22T13:09:11.575Z,68.7
2022-08-22T13:10:12.675Z,68.8
2022-08-22T13:11:22.297Z,68.7
2022-08-22T13:12:19.992Z,68.1
2022-08-22T13:13:21.440Z,68.4
2022-08-22T13:14:22.963Z,68.6
2022-08-22T13:15:23.375Z,68.5
2022-08-22T13:16:24.760Z,68.3
2022-08-22T13:17:26.778Z,68.3
2022-08-22T13:18:31.064Z,68.4
2022-08-22T13:19:30.936Z,68.3
2022-08-22T13:20:34.435Z,68.1
2022-08-22T13:21:36.292Z,68.3
2022-08-22T13:22:38.848Z,68.3
2022-08-22T13:23:41.849Z,68.4
2022-08-22T13:24:51.907Z,68.3
2022-08-22T13:25:44.116Z,68.3
2022-08-22T13:26:46.296Z,68.1
2022-08-22T13:27:50.539Z,68.1
2022-08-22T13:28:56.827Z,67.8
2022-08-22T13:29:51.790Z,68.1
2022-08-22T13:30:53.605Z,68.5
2022-08-22T13:31:55.338Z,68.3
2022-08-22T13:32:56.955Z,68.5
2022-08-22T13:33:59.085Z,68.7
2022-08-22T13:35:00.677Z,68.6
2022-08-22T13:36:02.938Z,68.6
2022-08-22T13:37:04.617Z,68.6
2022-08-22T13:38:06.134Z,68.5
2022-08-22T13:39:08.255Z,68.5
2022-08-22T13:40:11.097Z,68.5
2022-08-22T13:41:14.505Z,68.3
2022-08-22T13:42:20.342Z,68
2022-08-22T13:43:18.996Z,67.9
2022-08-22T13:44:20.856Z,67.7
2022-08-22T13:45:23.306Z,67.6
2022-08-22T13:46:24.817Z,67.6
2022-08-22T13:47:27.156Z,67.7
2022-08-22T13:48:28.936Z,67.6
2022-08-22T13:49:31.175Z,67.8
2022-08-22T13:50:35.918Z,68
2022-08-22T13:51:34.936Z,68.3
2022-08-22T13:52:38.095Z,68.4