createdAt,value
2022-08-18T00:03:57.082Z,5.70
2022-08-18T00:14:06.332Z,5.30
2022-08-18T00:24:09.453Z,5.57
2022-08-18T00:34:13.878Z,5.10
2022-08-18T00:44:17.098Z,4.95
2022-08-18T00:54:26.603Z,5.97
2022-08-18T01:04:35.211Z,4.80
2022-08-18T01:14:41.222Z,4.40
2022-08-18T01:25:03.266Z,5.20
2022-08-18T01:35:09.625Z,6.40
2022-08-18T01:45:16.024Z,5.70
2022-08-18T01:55:19.154Z,4.80
2022-08-18T02:05:28.989Z,4.63
2022-08-18T02:15:34.579Z,4.55
2022-08-18T02:25:39.649Z,5.53
2022-08-18T02:35:43.971Z,5.65
2022-08-18T02:45:48.390Z,6.40
2022-08-18T02:55:51.513Z,6.93
2022-08-18T03:05:55.926Z,6.55
2022-08-18T03:15:59.773Z,6.05
2022-08-18T03:26:04.402Z,5.30
2022-08-18T03:36:09.047Z,5.63
2022-08-18T03:46:15.670Z,4.95
2022-08-18T03:56:21.752Z,5.20
2022-08-18T04:06:30.213Z,5.82
2022-08-18T04:16:34.816Z,5.63
2022-08-18T04:26:41.702Z,5.53
2022-08-18T04:36:45.196Z,5.88
2022-08-18T04:46:52.722Z,5.60
2022-08-18T04:56:55.768Z,6.05
2022-08-18T05:07:00.456Z,5.50
2022-08-18T05:17:05.285Z,5.50
2022-08-18T05:27:09.705Z,5.45
2022-08-18T05:37:23.678Z,5.43
2022-08-18T05:47:30.255Z,5.38
2022-08-18T05:57:38.952Z,5.07
2022-08-18T06:07:46.905Z,5.47
2022-08-18T06:18:09.002Z,5.43
2022-08-18T06:28:16.884Z,5.75
2022-08-18T06:38:40.845Z,4.68
2022-08-18T06:48:54.877Z,4.28
2022-08-18T06:59:15.958Z,4.10
2022-08-18T07:09:24.100Z,3.70
2022-08-18T07:19:31.146Z,4.95
2022-08-18T07:29:38.184Z,4.30
2022-08-18T07:39:48.394Z,4.47
2022-08-18T07:50:16.879Z,4.20
2022-08-18T08:00:54.865Z,4.47
2022-08-18T08:11:01.163Z,4.45
2022-08-18T08:21:10.845Z,4.22
2022-08-18T08:31:37.763Z,4.72
2022-08-18T08:41:45.599Z,4.85
2022-08-18T08:51:56.689Z,4.45
2022-08-18T09:02:37.935Z,4.93
2022-08-18T09:12:57.323Z,4.53
2022-08-18T09:23:08.425Z,4.82
2022-08-18T09:33:34.118Z,5.15
2022-08-18T09:43:39.916Z,4.93
2022-08-18T09:54:07.893Z,5.32
2022-08-18T10:04:35.812Z,4.97
2022-08-18T10:15:08.960Z,4.63
2022-08-18T10:25:22.850Z,4.55
2022-08-18T10:36:05.363Z,4.88
2022-08-18T10:46:24.957Z,4.55
2022-08-18T10:56:34.817Z,4.20
2022-08-18T11:06:43.954Z,4.35
2022-08-18T11:16:56.968Z,4.40
2022-08-18T11:27:03.455Z,4.30
2022-08-18T11:37:11.466Z,4.70
2022-08-18T11:47:27.684Z,5.10
2022-08-18T11:57:51.324Z,5.20
2022-08-18T12:07:57.604Z,4.65
2022-08-18T12:18:01.135Z,5.22
2022-08-18T12:28:10.889Z,5.10
2022-08-18T12:48:40.182Z,5.15
2022-08-18T12:58:43.233Z,5.05
2022-08-18T13:08:50.407Z,5.38
2022-08-18T13:18:54.382Z,5.10
2022-08-18T13:28:59.722Z,5.57
2022-08-18T13:39:02.761Z,4.75
2022-08-18T13:49:07.596Z,4.88
2022-08-18T13:59:10.648Z,5.15
2022-08-18T14:09:19.445Z,4.90
2022-08-18T14:19:40.287Z,4.50
2022-08-18T14:29:47.841Z,4.72
2022-08-18T14:39:53.982Z,4.47
2022-08-18T14:49:59.021Z,4.70
2022-08-18T15:00:02.084Z,5.03
2022-08-18T15:10:14.417Z,4.95
2022-08-18T15:20:19.478Z,4.32
2022-08-18T15:30:23.943Z,4.60
2022-08-18T15:40:30.910Z,4.80
2022-08-18T15:50:40.463Z,4.82
2022-08-18T16:00:48.066Z,5.30
2022-08-18T16:10:53.660Z,4.90
2022-08-18T16:20:56.916Z,5.40
2022-08-18T16:31:01.698Z,5.80
2022-08-18T16:41:12.314Z,6.03
2022-08-18T16:51:21.665Z,5.78
2022-08-18T17:01:49.021Z,6.05
2022-08-18T17:11:54.946Z,6.68
2022-08-18T17:21:58.564Z,7.38
2022-08-18T17:32:06.849Z,6.90
2022-08-18T17:42:31.104Z,6.78
2022-08-18T17:52:40.493Z,7.18
2022-08-18T18:02:45.699Z,7.10
2022-08-18T18:13:08.792Z,7.13
2022-08-18T18:23:18.064Z,7.93
2022-08-18T18:33:24.127Z,7.40
2022-08-18T18:43:29.778Z,7.28
2022-08-18T18:53:46.417Z,7.82
2022-08-18T19:03:58.829Z,7.22
2022-08-18T19:14:09.105Z,6.95
2022-08-18T19:24:19.175Z,6.35
2022-08-18T19:34:31.379Z,6.80
2022-08-18T19:44:50.897Z,6.82
2022-08-18T19:55:14.127Z,6.88
2022-08-18T20:05:29.109Z,7.32
2022-08-18T20:15:33.965Z,7.60
2022-08-18T20:25:43.825Z,7.13
2022-08-18T20:36:04.129Z,7.68
2022-08-18T20:46:36.255Z,7.47
2022-08-18T20:56:48.149Z,8.02
2022-08-18T21:06:52.852Z,8.48
2022-08-18T21:16:59.093Z,8.45
2022-08-18T21:27:06.157Z,8.02
2022-08-18T21:37:13.743Z,8.18
2022-08-18T21:47:21.156Z,9.20
2022-08-18T21:57:30.928Z,9.90
2022-08-18T22:07:35.729Z,9.18
2022-08-18T22:17:51.786Z,9.48
2022-08-18T22:27:56.994Z,9.40
2022-08-18T22:38:01.611Z,9.45
2022-08-18T22:48:05.154Z,9.75
2022-08-18T22:58:09.628Z,9.27
2022-08-18T23:08:14.092Z,9.30
2022-08-18T23:18:22.097Z,10.85
2022-08-18T23:28:27.141Z,11.00
2022-08-18T23:38:32.006Z,14.40
2022-08-18T23:48:35.139Z,12.13
2022-08-18T23:58:39.587Z,12.48
