createdAt,value
2022-11-04T00:00:59.299Z,9.661596
2022-11-04T00:01:59.238Z,9.661604
2022-11-04T00:02:59.224Z,9.661532
2022-11-04T00:03:59.194Z,9.661522
2022-11-04T00:04:59.232Z,9.661599
2022-11-04T00:05:59.352Z,9.661526
2022-11-04T00:06:59.220Z,9.661563
2022-11-04T00:07:59.185Z,9.661814
2022-11-04T00:08:59.173Z,9.661674
2022-11-04T00:09:59.159Z,9.661855
2022-11-04T00:10:59.244Z,9.661239
2022-11-04T00:11:59.160Z,9.661184
2022-11-04T00:12:59.153Z,9.661523
2022-11-04T00:13:59.136Z,9.661027
2022-11-04T00:14:59.179Z,9.661520
2022-11-04T00:15:59.147Z,9.661695
2022-11-04T00:16:59.159Z,9.661516
2022-11-04T00:17:59.118Z,9.661267
2022-11-04T00:18:59.112Z,9.661097
2022-11-04T00:19:59.103Z,9.661001
2022-11-04T00:20:59.098Z,9.660975
2022-11-04T00:21:59.220Z,9.660867
2022-11-04T00:22:59.081Z,9.661053
2022-11-04T00:23:59.078Z,9.661516
2022-11-04T00:24:59.054Z,9.661535
2022-11-04T00:25:59.063Z,9.661660
2022-11-04T00:26:59.053Z,9.661539
2022-11-04T00:27:59.157Z,9.661730
2022-11-04T00:28:59.030Z,9.661678
2022-11-04T00:29:59.161Z,9.661712
2022-11-04T00:30:59.046Z,9.661700
2022-11-04T00:31:59.015Z,9.661513
2022-11-04T00:32:59.026Z,9.661415
2022-11-04T00:33:59.021Z,9.661535
2022-11-04T00:34:59.016Z,9.661762
2022-11-04T00:35:59.018Z,9.661476
2022-11-04T00:36:58.986Z,9.661377
2022-11-04T00:37:58.981Z,9.661379
2022-11-04T00:38:59.014Z,9.661888
2022-11-04T00:39:59.067Z,9.661871
2022-11-04T00:40:58.964Z,9.661647
2022-11-04T00:41:58.968Z,9.661708
2022-11-04T00:42:58.961Z,9.661510
2022-11-04T00:43:58.974Z,9.661495
2022-11-04T00:44:59.013Z,9.661699
2022-11-04T00:45:59.940Z,9.661396
2022-11-04T00:46:58.935Z,9.661593
2022-11-04T00:47:58.919Z,9.661521
2022-11-04T00:48:58.905Z,9.661566
2022-11-04T00:49:58.917Z,9.661539
2022-11-04T00:50:58.907Z,9.661559
2022-11-04T00:51:58.890Z,9.661592
2022-11-04T00:52:58.873Z,9.661457
2022-11-04T00:53:58.903Z,9.661559
2022-11-04T00:54:58.903Z,9.661499
2022-11-04T00:55:58.899Z,9.661512
2022-11-04T00:56:58.859Z,9.661403
2022-11-04T00:57:58.874Z,9.661337
2022-11-04T00:58:58.864Z,9.661418
2022-11-04T00:59:58.867Z,9.661499
2022-11-04T01:00:58.883Z,9.661499
2022-11-04T01:01:58.902Z,9.661504
2022-11-04T01:02:58.847Z,9.661575
2022-11-04T01:03:58.827Z,9.661382
2022-11-04T01:04:58.815Z,9.661479
2022-11-04T01:05:58.857Z,9.661309
2022-11-04T01:06:59.256Z,9.661729
2022-11-04T01:07:58.791Z,9.661684
2022-11-04T01:08:58.799Z,9.661649
2022-11-04T01:09:58.793Z,9.661738
2022-11-04T01:10:58.787Z,9.661543
2022-11-04T01:11:58.813Z,9.661456
2022-11-04T01:12:58.761Z,9.661617
2022-11-04T01:13:58.756Z,9.661509
2022-11-04T01:14:58.768Z,9.661693
2022-11-04T01:15:58.760Z,9.661596
2022-11-04T01:16:58.779Z,9.661761
2022-11-04T01:17:58.728Z,9.661638
2022-11-04T01:18:58.733Z,9.661819
2022-11-04T01:19:58.715Z,9.661588
2022-11-04T01:20:58.720Z,9.661642
2022-11-04T01:21:58.721Z,9.661838
2022-11-04T01:22:58.758Z,9.661727
2022-11-04T01:23:58.712Z,9.661633
2022-11-04T01:24:58.683Z,9.661648
2022-11-04T01:25:58.714Z,9.661777
2022-11-04T01:26:58.709Z,9.661831
2022-11-04T01:27:58.723Z,9.661758
2022-11-04T01:28:58.664Z,9.661756
2022-11-04T01:29:58.665Z,9.661676
2022-11-04T01:30:58.676Z,9.661583
2022-11-04T01:31:58.650Z,9.661445
2022-11-04T01:32:58.650Z,9.661634
2022-11-04T01:33:58.667Z,9.661298
2022-11-04T01:34:58.637Z,9.661486
2022-11-04T01:35:58.625Z,9.661510
2022-11-04T01:36:58.615Z,9.661628
2022-11-04T01:37:58.609Z,9.661528
2022-11-04T01:38:58.647Z,9.661470
2022-11-04T01:39:58.617Z,9.661477
2022-11-04T01:40:58.582Z,9.661376
2022-11-04T01:41:58.618Z,9.661543
2022-11-04T01:42:58.596Z,9.661521
2022-11-04T01:43:58.588Z,9.661436
2022-11-04T01:44:58.577Z,9.661791
2022-11-04T01:45:58.571Z,9.661418
2022-11-04T01:46:58.561Z,9.661396
2022-11-04T01:47:58.562Z,9.661324
2022-11-04T01:48:58.543Z,9.661407
2022-11-04T01:49:58.565Z,9.661423
2022-11-04T01:50:58.567Z,9.661345
2022-11-04T01:51:58.539Z,9.661494
2022-11-04T01:52:58.520Z,9.661444
2022-11-04T01:53:58.551Z,9.661483
2022-11-04T01:54:58.527Z,9.661594
2022-11-04T01:55:58.527Z,9.661419
2022-11-04T01:56:58.544Z,9.661368
2022-11-04T01:57:58.482Z,9.661348
2022-11-04T01:58:58.479Z,9.661412
2022-11-04T01:59:58.495Z,9.661454
2022-11-04T02:00:58.543Z,9.661365
2022-11-04T02:01:58.645Z,9.661418
2022-11-04T02:02:58.466Z,9.661478
2022-11-04T02:03:58.474Z,9.661424
2022-11-04T02:04:58.453Z,9.661475
2022-11-04T02:05:58.430Z,9.661495
2022-11-04T02:06:58.455Z,9.661565
2022-11-04T02:07:58.491Z,9.661535
2022-11-04T02:08:58.446Z,9.661532
2022-11-04T02:09:58.502Z,9.661530
2022-11-04T02:10:58.459Z,9.661480
2022-11-04T02:12:03.943Z,9.661490
2022-11-04T02:12:58.408Z,9.661531
2022-11-04T02:13:58.383Z,9.661609
2022-11-04T02:14:58.407Z,9.661503
2022-11-04T02:15:58.367Z,9.661571
2022-11-04T02:16:58.364Z,9.661641
2022-11-04T02:17:58.405Z,9.661632
2022-11-04T02:18:58.346Z,9.661642
2022-11-04T02:19:58.358Z,9.661496
2022-11-04T02:20:58.347Z,9.661569
2022-11-04T02:21:58.350Z,9.661571
2022-11-04T02:22:58.414Z,9.661713
2022-11-04T02:23:58.321Z,9.661601
2022-11-04T02:24:58.312Z,9.661443
2022-11-04T02:25:58.313Z,9.661547
2022-11-04T02:26:58.302Z,9.661502
2022-11-04T02:27:58.314Z,9.661578
2022-11-04T02:28:58.328Z,9.661567
2022-11-04T02:29:58.291Z,9.661439
2022-11-04T02:30:58.285Z,9.661587
2022-11-04T02:31:58.325Z,9.661551
2022-11-04T02:32:58.252Z,9.661471
2022-11-04T02:33:58.283Z,9.661489
2022-11-04T02:34:58.265Z,9.661416
2022-11-04T02:35:58.247Z,9.661464
2022-11-04T02:36:58.262Z,9.661432
2022-11-04T02:37:58.362Z,9.661556
2022-11-04T02:38:58.248Z,9.661609
2022-11-04T02:39:58.248Z,9.661622
2022-11-04T02:40:58.217Z,9.661533
2022-11-04T02:41:58.212Z,9.661454
2022-11-04T02:42:58.202Z,9.661407
2022-11-04T02:43:58.200Z,9.661693
2022-11-04T02:44:58.212Z,9.661110
2022-11-04T02:45:58.752Z,9.661042
2022-11-04T02:46:58.241Z,9.661298
2022-11-04T02:47:58.161Z,9.661497
2022-11-04T02:48:59.162Z,9.661721
2022-11-04T02:49:58.145Z,9.662126
2022-11-04T02:50:58.204Z,9.662318
2022-11-04T02:51:58.162Z,9.661828
2022-11-04T02:52:58.140Z,9.661315
2022-11-04T02:53:58.137Z,9.661425
2022-11-04T02:54:58.159Z,9.661550
2022-11-04T02:55:58.160Z,9.661468
2022-11-04T02:56:58.107Z,9.661547
2022-11-04T02:57:58.121Z,9.661595
2022-11-04T02:58:58.188Z,9.661620
2022-11-04T02:59:58.104Z,9.661611
2022-11-04T03:00:58.158Z,9.661613
2022-11-04T03:01:58.224Z,9.661612
2022-11-04T03:02:58.124Z,9.661621
2022-11-04T03:03:58.079Z,9.661595
2022-11-04T03:04:58.087Z,9.661569
2022-11-04T03:05:58.067Z,9.661615
2022-11-04T03:06:58.128Z,9.661620
2022-11-04T03:07:58.119Z,9.661665
2022-11-04T03:08:58.053Z,9.661608
2022-11-04T03:09:58.039Z,9.661659
2022-11-04T03:10:58.067Z,9.661604
2022-11-04T03:11:58.031Z,9.661573
2022-11-04T03:12:58.052Z,9.661646
2022-11-04T03:13:58.019Z,9.661625
2022-11-04T03:14:58.004Z,9.661613
2022-11-04T03:15:57.995Z,9.661498
2022-11-04T03:16:58.038Z,9.661534
2022-11-04T03:17:58.008Z,9.661547
2022-11-04T03:18:57.969Z,9.661543
2022-11-04T03:19:57.981Z,9.661577
2022-11-04T03:20:57.945Z,9.661493
2022-11-04T03:21:57.956Z,9.661546
2022-11-04T03:22:57.968Z,9.661575
2022-11-04T03:23:58.085Z,9.661631
2022-11-04T03:24:57.926Z,9.661607
2022-11-04T03:25:58.927Z,9.661666
2022-11-04T03:26:57.937Z,9.661613
2022-11-04T03:27:57.932Z,9.661362
2022-11-04T03:28:57.942Z,9.661515
2022-11-04T03:29:57.913Z,9.661182
2022-11-04T03:30:57.890Z,9.661069
2022-11-04T03:31:57.892Z,9.661161
2022-11-04T03:32:57.900Z,9.661357
2022-11-04T03:33:57.877Z,9.661369
2022-11-04T03:34:57.914Z,9.661324
2022-11-04T03:35:57.858Z,9.661691
2022-11-04T03:36:57.851Z,9.661362
2022-11-04T03:37:57.871Z,9.661597
2022-11-04T03:38:57.856Z,9.661498
2022-11-04T03:39:57.859Z,9.661567
2022-11-04T03:40:57.838Z,9.661907
2022-11-04T03:41:57.836Z,9.662200
2022-11-04T03:42:57.828Z,9.661946
2022-11-04T03:43:57.864Z,9.661472
2022-11-04T03:44:57.790Z,9.661658
2022-11-04T03:45:57.829Z,9.661930
2022-11-04T03:46:57.805Z,9.662019
2022-11-04T03:47:57.805Z,9.661909
2022-11-04T03:48:57.777Z,9.661921
2022-11-04T03:49:57.777Z,9.662095
2022-11-04T03:50:57.879Z,9.662185
2022-11-04T03:51:57.800Z,9.661983
2022-11-04T03:52:57.812Z,9.661804
2022-11-04T03:53:57.773Z,9.661543
2022-11-04T03:54:57.768Z,9.661530
2022-11-04T03:55:57.729Z,9.661510
2022-11-04T03:56:57.766Z,9.661763
2022-11-04T03:57:57.759Z,9.661942
2022-11-04T03:58:57.710Z,9.661929
2022-11-04T03:59:57.701Z,9.661969
2022-11-04T04:00:57.744Z,9.661801
2022-11-04T04:01:58.007Z,9.661666
2022-11-04T04:02:57.721Z,9.661864
2022-11-04T04:03:57.679Z,9.661679
2022-11-04T04:04:57.678Z,9.661569
2022-11-04T04:05:57.673Z,9.662192
2022-11-04T04:06:57.658Z,9.662384
2022-11-04T04:07:57.704Z,9.662464
2022-11-04T04:08:57.659Z,9.662277
2022-11-04T04:09:57.645Z,9.662098
2022-11-04T04:10:57.645Z,9.661885
2022-11-04T04:11:57.650Z,9.661637
2022-11-04T04:12:57.733Z,9.661669
2022-11-04T04:13:57.632Z,9.661835
2022-11-04T04:14:57.627Z,9.661781
2022-11-04T04:15:57.592Z,9.661902
2022-11-04T04:16:57.624Z,9.661934
2022-11-04T04:17:57.624Z,9.661818
2022-11-04T04:18:58.764Z,9.661822
2022-11-04T04:19:57.582Z,9.661502
2022-11-04T04:20:57.576Z,9.661494
2022-11-04T04:21:57.565Z,9.661534
2022-11-04T04:22:57.555Z,9.661489
2022-11-04T04:23:57.576Z,9.661563
2022-11-04T04:24:57.549Z,9.661621
2022-11-04T04:25:57.541Z,9.661470
2022-11-04T04:26:57.530Z,9.661398
2022-11-04T04:27:57.508Z,9.661541
2022-11-04T04:28:58.623Z,9.661507
2022-11-04T04:29:57.560Z,9.661551
2022-11-04T04:31:00.178Z,9.661411
2022-11-04T04:31:58.493Z,9.661319
2022-11-04T04:32:57.503Z,9.661388
2022-11-04T04:33:57.497Z,9.661419
2022-11-04T04:34:57.516Z,9.661305
2022-11-04T04:35:57.475Z,9.661512
2022-11-04T04:36:57.473Z,9.661662
2022-11-04T04:37:57.473Z,9.661593
2022-11-04T04:38:57.455Z,9.661547
2022-11-04T04:39:57.492Z,9.661495
2022-11-04T04:41:57.446Z,9.661688
2022-11-04T04:42:57.439Z,9.661699
2022-11-04T04:43:57.434Z,9.661711
2022-11-04T04:44:57.417Z,9.661597
2022-11-04T04:45:57.447Z,9.661634
2022-11-04T04:46:57.426Z,9.661677
2022-11-04T04:47:57.404Z,9.661441
2022-11-04T04:48:57.454Z,9.661474
2022-11-04T04:49:57.399Z,9.661559
2022-11-04T04:50:58.494Z,9.661351
2022-11-04T04:51:57.378Z,9.661350
2022-11-04T04:52:57.370Z,9.661423
2022-11-04T04:53:57.371Z,9.661498
2022-11-04T04:54:57.877Z,9.661465
2022-11-04T04:55:57.362Z,9.661385
2022-11-04T04:56:57.380Z,9.661647
2022-11-04T04:57:57.340Z,9.661723
2022-11-04T04:58:58.339Z,9.661762
2022-11-04T04:59:57.338Z,9.661716
2022-11-04T05:00:57.416Z,9.661671
2022-11-04T05:01:57.536Z,9.661608
2022-11-04T05:02:57.333Z,9.661723
2022-11-04T05:03:57.311Z,9.661623
2022-11-04T05:04:57.313Z,9.661593
2022-11-04T05:05:58.845Z,9.661566
2022-11-04T05:06:57.298Z,9.661569
2022-11-04T05:07:57.307Z,9.661549
2022-11-04T05:08:57.280Z,9.661576
2022-11-04T05:09:57.263Z,9.661697
2022-11-04T05:10:57.253Z,9.661653
2022-11-04T05:11:57.267Z,9.661753
2022-11-04T05:12:57.279Z,9.661577
2022-11-04T05:13:57.257Z,9.661568
2022-11-04T05:14:57.233Z,9.661601
2022-11-04T05:15:57.231Z,9.661517
2022-11-04T05:16:57.234Z,9.661571
2022-11-04T05:17:57.220Z,9.661648
2022-11-04T05:18:57.264Z,9.661505
2022-11-04T05:19:58.894Z,9.661595
2022-11-04T05:20:57.223Z,9.661544
2022-11-04T05:21:57.191Z,9.661664
2022-11-04T05:22:57.195Z,9.661714
2022-11-04T05:23:57.197Z,9.661570
2022-11-04T05:24:57.207Z,9.661323
2022-11-04T05:25:57.172Z,9.661940
2022-11-04T05:26:57.171Z,9.661877
2022-11-04T05:27:57.194Z,9.661753
2022-11-04T05:28:57.165Z,9.661796
2022-11-04T05:29:57.212Z,9.662040
2022-11-04T05:30:57.149Z,9.661819
2022-11-04T05:31:57.161Z,9.661576
2022-11-04T05:33:00.029Z,9.661584
2022-11-04T05:33:58.115Z,9.661658
2022-11-04T05:34:57.237Z,9.661700
2022-11-04T05:35:57.139Z,9.661669
2022-11-04T05:36:57.186Z,9.661643
2022-11-04T05:37:57.091Z,9.661600
2022-11-04T05:38:57.154Z,9.661546
2022-11-04T05:39:57.077Z,9.661584
2022-11-04T05:40:57.102Z,9.661639
2022-11-04T05:41:57.073Z,9.661492
2022-11-04T05:42:57.076Z,9.661416
2022-11-04T05:43:57.075Z,9.661496
2022-11-04T05:44:57.053Z,9.661613
2022-11-04T05:45:57.139Z,9.661566
2022-11-04T05:47:03.559Z,9.661583
2022-11-04T05:47:57.051Z,9.661694
2022-11-04T05:48:57.018Z,9.661654
2022-11-04T05:49:57.057Z,9.661716
2022-11-04T05:50:57.017Z,9.661659
2022-11-04T05:51:57.106Z,9.661777
2022-11-04T05:52:56.985Z,9.661469
2022-11-04T05:53:56.987Z,9.661593
2022-11-04T05:54:56.996Z,9.661612
2022-11-04T05:55:56.987Z,9.661602
2022-11-04T05:56:57.244Z,9.661567
2022-11-04T05:57:57.011Z,9.661547
2022-11-04T05:58:56.957Z,9.661631
2022-11-04T05:59:56.960Z,9.661785
2022-11-04T06:00:56.964Z,9.661716
2022-11-04T06:01:57.094Z,9.661612
2022-11-04T06:02:57.024Z,9.661620
2022-11-04T06:03:57.074Z,9.661689
2022-11-04T06:04:56.910Z,9.661728
2022-11-04T06:05:56.913Z,9.661785
2022-11-04T06:06:56.927Z,9.661943
2022-11-04T06:07:56.957Z,9.661690
2022-11-04T06:08:56.881Z,9.661808
2022-11-04T06:09:56.885Z,9.661901
2022-11-04T06:10:56.892Z,9.661732
2022-11-04T06:11:56.875Z,9.661742
2022-11-04T06:12:56.881Z,9.661803
2022-11-04T06:13:56.974Z,9.661612
2022-11-04T06:14:56.863Z,9.661856
2022-11-04T06:15:56.850Z,9.661963
2022-11-04T06:16:56.901Z,9.662153
2022-11-04T06:17:56.844Z,9.662355
2022-11-04T06:19:01.475Z,9.661555
2022-11-04T06:19:57.823Z,9.661527
2022-11-04T06:20:56.826Z,9.661549
2022-11-04T06:21:56.898Z,9.661657
2022-11-04T06:22:56.797Z,9.661591
2022-11-04T06:23:56.800Z,9.661572
2022-11-04T06:24:56.868Z,9.661588
2022-11-04T06:25:56.807Z,9.661569
2022-11-04T06:26:56.774Z,9.661554
2022-11-04T06:27:57.783Z,9.661763
2022-11-04T06:28:56.781Z,9.661710
2022-11-04T06:29:56.833Z,9.661517
2022-11-04T06:30:56.756Z,9.661782
2022-11-04T06:31:56.742Z,9.661888
2022-11-04T06:32:56.746Z,9.661983
2022-11-04T06:33:56.748Z,9.661799
2022-11-04T06:34:56.733Z,9.661624
2022-11-04T06:35:56.771Z,9.661775
2022-11-04T06:36:56.718Z,9.661666
2022-11-04T06:37:56.711Z,9.661553
2022-11-04T06:39:03.060Z,9.661540
2022-11-04T06:39:58.726Z,9.661491
2022-11-04T06:40:56.860Z,9.661572
2022-11-04T06:41:59.536Z,9.661660
2022-11-04T06:42:56.685Z,9.661455
2022-11-04T06:43:56.671Z,9.661677
2022-11-04T06:44:56.694Z,9.661723
2022-11-04T06:45:56.675Z,9.661741
2022-11-04T06:46:56.702Z,9.661633
2022-11-04T06:47:56.648Z,9.661796
2022-11-04T06:48:56.650Z,9.661949
2022-11-04T06:49:56.640Z,9.661257
2022-11-04T06:50:56.618Z,9.661454
2022-11-04T06:51:57.661Z,9.661480
2022-11-04T06:52:56.611Z,9.661450
2022-11-04T06:53:56.613Z,9.661758
2022-11-04T06:54:56.604Z,9.661897
2022-11-04T06:55:56.595Z,9.661934
2022-11-04T06:56:56.604Z,9.661617
2022-11-04T06:57:56.594Z,9.661530
2022-11-04T06:58:56.573Z,9.661531
2022-11-04T06:59:56.583Z,9.661536
2022-11-04T07:00:56.620Z,9.661533
2022-11-04T07:01:56.767Z,9.661545
2022-11-04T07:02:56.603Z,9.661508
2022-11-04T07:03:56.551Z,9.661564
2022-11-04T07:05:56.537Z,9.661579
2022-11-04T07:06:56.537Z,9.661520
2022-11-04T07:07:56.540Z,9.661484
2022-11-04T07:08:56.515Z,9.661555
2022-11-04T07:09:56.497Z,9.661557
2022-11-04T07:10:56.500Z,9.661435
2022-11-04T07:11:56.492Z,9.661497
2022-11-04T07:12:56.539Z,9.661584
2022-11-04T07:13:57.497Z,9.661437
2022-11-04T07:14:56.491Z,9.661437
2022-11-04T07:15:56.470Z,9.661548
2022-11-04T07:16:56.491Z,9.661441
2022-11-04T07:17:56.476Z,9.661459
2022-11-04T07:18:56.473Z,9.661527
2022-11-04T07:19:56.499Z,9.661525
2022-11-04T07:20:56.815Z,9.661540
2022-11-04T07:21:56.436Z,9.661527
2022-11-04T07:22:56.437Z,9.661525
2022-11-04T07:23:56.430Z,9.661527
2022-11-04T07:24:56.438Z,9.661516
2022-11-04T07:25:56.421Z,9.661568
2022-11-04T07:26:56.464Z,9.661530
2022-11-04T07:27:59.458Z,9.661547
2022-11-04T07:28:57.388Z,9.661469
2022-11-04T07:29:56.401Z,9.661494
2022-11-04T07:30:56.382Z,9.661512
2022-11-04T07:31:56.407Z,9.661667
2022-11-04T07:32:56.435Z,9.661595
2022-11-04T07:33:56.362Z,9.661545
2022-11-04T07:34:56.372Z,9.661504
2022-11-04T07:35:57.155Z,9.661490
2022-11-04T07:36:57.501Z,9.661543
2022-11-04T07:37:56.327Z,9.661614
2022-11-04T07:38:56.333Z,9.661519
2022-11-04T07:39:56.336Z,9.661456
2022-11-04T07:40:56.930Z,9.661543
2022-11-04T07:41:59.495Z,9.661453
2022-11-04T07:42:57.431Z,9.661492
2022-11-04T07:43:56.304Z,9.661440
2022-11-04T07:44:56.309Z,9.661485
2022-11-04T07:45:56.305Z,9.661489
2022-11-04T07:46:56.292Z,9.661410
2022-11-04T07:47:56.291Z,9.661510
2022-11-04T07:48:56.345Z,9.661537
2022-11-04T07:49:56.363Z,9.661478
2022-11-04T07:50:56.265Z,9.661540
2022-11-04T07:51:56.267Z,9.661554
2022-11-04T07:52:56.230Z,9.661541
2022-11-04T07:53:56.266Z,9.661485
2022-11-04T07:54:56.242Z,9.661492
2022-11-04T07:55:56.251Z,9.661446
2022-11-04T07:56:56.217Z,9.661552
2022-11-04T07:57:56.228Z,9.661712
2022-11-04T07:58:56.214Z,9.661583
2022-11-04T07:59:56.227Z,9.661477
2022-11-04T08:00:56.184Z,9.661532
2022-11-04T08:01:56.302Z,9.661555
2022-11-04T08:02:56.261Z,9.661459
2022-11-04T08:03:56.196Z,9.661469
2022-11-04T08:04:56.305Z,9.661479
2022-11-04T08:05:56.177Z,9.661585
2022-11-04T08:06:56.163Z,9.661536
2022-11-04T08:07:56.160Z,9.661483
2022-11-04T08:08:56.176Z,9.661494
2022-11-04T08:09:56.135Z,9.661688
2022-11-04T08:10:56.264Z,9.661474
2022-11-04T08:11:56.162Z,9.661553
2022-11-04T08:12:56.143Z,9.661614
2022-11-04T08:13:56.147Z,9.661611
2022-11-04T08:14:56.110Z,9.661450
2022-11-04T08:15:56.159Z,9.661707
2022-11-04T08:16:56.128Z,9.661630
2022-11-04T08:17:56.125Z,9.662011
2022-11-04T08:18:56.178Z,9.661599
2022-11-04T08:19:56.092Z,9.661575
2022-11-04T08:20:56.083Z,9.661649
2022-11-04T08:21:56.121Z,9.661518
2022-11-04T08:22:56.079Z,9.661501
2022-11-04T08:23:56.077Z,9.661572
2022-11-04T08:24:56.049Z,9.661793
2022-11-04T08:25:56.055Z,9.661658
2022-11-04T08:26:56.087Z,9.661574
2022-11-04T08:28:00.691Z,9.661762
2022-11-04T08:28:58.048Z,9.661760
2022-11-04T08:29:56.029Z,9.661724
2022-11-04T08:30:56.016Z,9.661591
2022-11-04T08:31:56.026Z,9.661530
2022-11-04T08:32:56.037Z,9.661762
2022-11-04T08:33:56.016Z,9.661788
2022-11-04T08:34:56.012Z,9.661654
2022-11-04T08:35:55.991Z,9.661597
2022-11-04T08:36:55.994Z,9.661431
2022-11-04T08:37:56.099Z,9.661419
2022-11-04T08:38:55.981Z,9.661582
2022-11-04T08:39:55.949Z,9.661543
2022-11-04T08:40:59.721Z,9.661620
2022-11-04T08:41:57.422Z,9.661679
2022-11-04T08:42:55.930Z,9.661707
2022-11-04T08:43:55.958Z,9.661651
2022-11-04T08:44:55.926Z,9.661726
2022-11-04T08:45:55.917Z,9.661655
2022-11-04T08:46:55.933Z,9.661633
2022-11-04T08:47:57.358Z,9.661768
2022-11-04T08:48:56.043Z,9.661659
2022-11-04T08:49:55.951Z,9.661681
2022-11-04T08:50:55.887Z,9.661673
2022-11-04T08:51:55.885Z,9.661629
2022-11-04T08:52:55.869Z,9.661516
2022-11-04T08:53:56.358Z,9.661579
2022-11-04T08:54:57.470Z,9.661668
2022-11-04T08:55:55.917Z,9.661317
2022-11-04T08:56:55.845Z,9.661356
2022-11-04T08:57:55.827Z,9.661502
2022-11-04T08:58:55.816Z,9.661655
2022-11-04T08:59:56.012Z,9.661774
2022-11-04T09:00:55.802Z,9.662120
2022-11-04T09:01:55.876Z,9.661836
2022-11-04T09:02:55.796Z,9.662067
2022-11-04T09:03:55.819Z,9.661972
2022-11-04T09:04:55.913Z,9.661614
2022-11-04T09:05:55.775Z,9.661683
2022-11-04T09:06:55.774Z,9.661600
2022-11-04T09:07:55.769Z,9.661543
2022-11-04T09:08:55.770Z,9.661603
2022-11-04T09:09:55.784Z,9.661490
2022-11-04T09:10:55.912Z,9.660666
2022-11-04T09:11:55.826Z,9.660938
2022-11-04T09:12:55.746Z,9.660954
2022-11-04T09:13:55.751Z,9.660884
2022-11-04T09:14:55.737Z,9.659971
2022-11-04T09:15:55.838Z,9.659860
2022-11-04T09:16:55.742Z,9.660522
2022-11-04T09:17:55.717Z,9.661093
2022-11-04T09:18:55.702Z,9.661672
2022-11-04T09:19:55.726Z,9.661605
2022-11-04T09:20:55.695Z,9.661861
2022-11-04T09:21:55.800Z,9.661879
2022-11-04T09:22:55.692Z,9.661565
2022-11-04T09:23:55.717Z,9.662030
2022-11-04T09:24:55.676Z,9.661499
2022-11-04T09:25:55.644Z,9.661709
2022-11-04T09:26:55.674Z,9.661681
2022-11-04T09:27:55.719Z,9.661644
2022-11-04T09:28:55.642Z,9.661570
2022-11-04T09:29:55.626Z,9.661591
2022-11-04T09:30:55.632Z,9.661664
2022-11-04T09:31:55.653Z,9.661817
2022-11-04T09:32:55.791Z,9.662009
2022-11-04T09:33:55.772Z,9.661830
2022-11-04T09:34:56.757Z,9.661631
2022-11-04T09:35:55.645Z,9.661850
2022-11-04T09:36:55.601Z,9.661815
2022-11-04T09:37:55.709Z,9.661871
2022-11-04T09:38:55.591Z,9.661833
2022-11-04T09:39:55.707Z,9.661839
2022-11-04T09:40:55.584Z,9.662034
2022-11-04T09:41:55.580Z,9.662000
2022-11-04T09:42:55.587Z,9.661932
2022-11-04T09:43:55.773Z,9.661987
2022-11-04T09:45:23.073Z,9.662045
2022-11-04T09:45:57.558Z,9.662274
2022-11-04T09:46:55.555Z,9.662198
2022-11-04T09:47:55.555Z,9.662033
2022-11-04T09:48:55.580Z,9.662075
2022-11-04T09:49:55.532Z,9.662194
2022-11-04T09:50:55.498Z,9.662053
2022-11-04T09:51:56.130Z,9.661777
2022-11-04T09:52:56.520Z,9.661712
2022-11-04T09:53:55.507Z,9.661642
2022-11-04T09:54:55.537Z,9.661642
2022-11-04T09:55:55.509Z,9.661583
2022-11-04T09:56:55.500Z,9.661587
2022-11-04T09:57:55.529Z,9.661677
2022-11-04T09:58:55.463Z,9.661729
2022-11-04T09:59:55.790Z,9.661741
2022-11-04T10:00:55.534Z,9.661617
2022-11-04T10:01:55.517Z,9.661558
2022-11-04T10:02:55.497Z,9.661674
2022-11-04T10:03:55.476Z,9.661705
2022-11-04T10:04:55.440Z,9.661878
2022-11-04T10:05:55.520Z,9.661773
2022-11-04T10:06:55.433Z,9.661772
2022-11-04T10:07:55.478Z,9.661869
2022-11-04T10:08:55.431Z,9.661857
2022-11-04T10:09:55.434Z,9.661601
2022-11-04T10:10:55.432Z,9.661859
2022-11-04T10:11:55.400Z,9.661488
2022-11-04T10:12:55.457Z,9.661367
2022-11-04T10:13:55.423Z,9.661387
2022-11-04T10:14:55.395Z,9.661412
2022-11-04T10:15:55.464Z,9.661432
2022-11-04T10:16:55.418Z,9.661351
2022-11-04T10:17:55.387Z,9.661545
2022-11-04T10:18:55.351Z,9.661588
2022-11-04T10:19:55.395Z,9.661483
2022-11-04T10:20:55.337Z,9.661510
2022-11-04T10:21:55.351Z,9.661447
2022-11-04T10:22:55.401Z,9.661493
2022-11-04T10:23:55.318Z,9.661484
2022-11-04T10:24:55.323Z,9.661572
2022-11-04T10:25:55.329Z,9.661577
2022-11-04T10:27:00.150Z,9.661535
2022-11-04T10:27:57.408Z,9.661481
2022-11-04T10:28:55.301Z,9.661449
2022-11-04T10:29:55.312Z,9.661471
2022-11-04T10:30:55.290Z,9.661502
2022-11-04T10:31:55.356Z,9.661532
2022-11-04T10:32:55.273Z,9.661618
2022-11-04T10:33:55.288Z,9.661486
2022-11-04T10:34:55.272Z,9.661484
2022-11-04T10:35:55.324Z,9.661502
2022-11-04T10:36:55.255Z,9.661539
2022-11-04T10:37:55.227Z,9.661524
2022-11-04T10:38:55.407Z,9.661500
2022-11-04T10:39:55.256Z,9.661527
2022-11-04T10:40:55.287Z,9.661541
2022-11-04T10:41:55.205Z,9.661489
2022-11-04T10:42:55.197Z,9.661460
2022-11-04T10:43:55.208Z,9.661409
2022-11-04T10:44:55.328Z,9.661464
2022-11-04T10:45:55.200Z,9.661427
2022-11-04T10:46:55.197Z,9.661512
2022-11-04T10:47:55.251Z,9.661490
2022-11-04T10:48:55.178Z,9.661540
2022-11-04T10:50:26.464Z,9.661338
2022-11-04T10:50:56.144Z,9.661719
2022-11-04T10:51:56.137Z,9.661700
2022-11-04T10:52:55.143Z,9.661517
2022-11-04T10:53:55.140Z,9.661532
2022-11-04T10:54:55.125Z,9.661446
2022-11-04T10:55:55.260Z,9.661506
2022-11-04T10:56:55.173Z,9.661649
2022-11-04T10:57:55.110Z,9.661734
2022-11-04T10:58:55.098Z,9.661491
2022-11-04T10:59:55.084Z,9.661564
2022-11-04T11:00:55.249Z,9.661497
2022-11-04T11:01:55.223Z,9.661512
2022-11-04T11:02:55.138Z,9.661521
2022-11-04T11:03:55.077Z,9.661578
2022-11-04T11:04:55.093Z,9.661588
2022-11-04T11:05:55.085Z,9.661531
2022-11-04T11:06:55.080Z,9.661539
2022-11-04T11:07:55.078Z,9.661674
2022-11-04T11:08:55.057Z,9.661611
2022-11-04T11:09:55.066Z,9.661498
2022-11-04T11:10:55.054Z,9.661467
2022-11-04T11:11:55.066Z,9.661368
2022-11-04T11:12:55.040Z,9.661422
2022-11-04T11:13:55.020Z,9.661567
2022-11-04T11:14:55.027Z,9.661654
2022-11-04T11:15:55.023Z,9.661689
2022-11-04T11:16:55.034Z,9.661631
2022-11-04T11:17:55.041Z,9.661494
2022-11-04T11:18:55.021Z,9.661474
2022-11-04T11:19:55.035Z,9.661478
2022-11-04T11:20:56.011Z,9.661409
2022-11-04T11:21:54.973Z,9.661446
2022-11-04T11:22:56.566Z,9.661400
2022-11-04T11:23:54.974Z,9.661484
2022-11-04T11:24:54.984Z,9.661580
2022-11-04T11:25:54.982Z,9.661662
2022-11-04T11:26:54.979Z,9.661561
2022-11-04T11:27:55.994Z,9.661416
2022-11-04T11:28:58.842Z,9.661479
2022-11-04T11:29:55.949Z,9.661610
2022-11-04T11:30:54.945Z,9.661650
2022-11-04T11:31:54.907Z,9.661601
2022-11-04T11:32:55.376Z,9.661370
2022-11-04T11:33:55.030Z,9.661765
2022-11-04T11:34:54.928Z,9.661706
2022-11-04T11:35:54.930Z,9.661404
2022-11-04T11:36:54.900Z,9.661378
2022-11-04T11:37:54.912Z,9.661421
2022-11-04T11:38:54.916Z,9.661506
2022-11-04T11:39:54.876Z,9.661487
2022-11-04T11:41:23.496Z,9.661580
2022-11-04T11:41:55.902Z,9.661364
2022-11-04T11:42:54.903Z,9.661543
2022-11-04T11:43:54.898Z,9.661497
2022-11-04T11:44:54.894Z,9.661494
2022-11-04T11:45:54.904Z,9.661498
2022-11-04T11:46:54.843Z,9.661653