createdAt,value
2018-12-18T00:00:46.469Z,9.23
2018-12-18T00:03:13.901Z,6.33
2018-12-18T00:05:41.372Z,4.87
2018-12-18T00:08:08.895Z,5.73
2018-12-18T00:10:41.994Z,6.43
2018-12-18T00:13:09.456Z,6.60
2018-12-18T00:15:36.928Z,7.43
2018-12-18T00:18:04.444Z,6.50
2018-12-18T00:20:32.008Z,6.50
2018-12-18T00:22:59.513Z,5.60
2018-12-18T00:25:27.042Z,4.80
2018-12-18T00:27:54.488Z,5.93
2018-12-18T00:30:21.956Z,5.63
2018-12-18T00:32:49.412Z,5.37
2018-12-18T00:35:16.892Z,6.87
2018-12-18T00:37:44.321Z,8.00
2018-12-18T00:40:11.914Z,6.27
2018-12-18T00:42:39.359Z,5.63
2018-12-18T00:45:06.933Z,7.17
2018-12-18T00:47:34.394Z,4.63
2018-12-18T00:50:01.838Z,5.80
2018-12-18T00:52:29.302Z,7.70
2018-12-18T00:54:56.780Z,5.63
2018-12-18T00:57:24.216Z,4.40
2018-12-18T00:59:51.680Z,5.80
2018-12-18T01:02:19.117Z,4.97
2018-12-18T01:04:46.602Z,5.83
2018-12-18T01:07:14.182Z,5.97
2018-12-18T01:09:41.764Z,4.27
2018-12-18T01:12:09.249Z,6.43
2018-12-18T01:14:36.717Z,5.50
2018-12-18T01:17:04.249Z,5.77
2018-12-18T01:19:31.717Z,8.00
2018-12-18T01:21:59.261Z,6.03
2018-12-18T01:24:27.240Z,4.83
2018-12-18T01:26:54.757Z,8.63
2018-12-18T01:29:22.220Z,4.50
2018-12-18T01:31:49.673Z,5.90
2018-12-18T01:34:17.195Z,5.57
2018-12-18T01:36:44.665Z,6.67
2018-12-18T01:39:12.120Z,5.83
2018-12-18T01:41:39.576Z,5.03
2018-12-18T01:44:07.026Z,4.83
2018-12-18T01:46:34.488Z,6.00
2018-12-18T01:49:01.966Z,6.03
2018-12-18T01:51:29.409Z,5.07
2018-12-18T01:53:56.898Z,8.53
2018-12-18T01:56:24.371Z,4.07
2018-12-18T01:58:51.818Z,4.63
2018-12-18T02:01:19.299Z,4.57
2018-12-18T02:03:46.756Z,4.50
2018-12-18T02:06:14.226Z,5.13
2018-12-18T02:08:41.698Z,3.97
2018-12-18T02:11:09.222Z,6.27
2018-12-18T02:13:36.669Z,6.97
2018-12-18T02:16:04.141Z,5.13
2018-12-18T02:18:31.677Z,4.77
2018-12-18T02:20:59.146Z,4.33
2018-12-18T02:23:26.608Z,4.10
2018-12-18T02:25:54.065Z,5.43
2018-12-18T02:28:21.613Z,11.07
2018-12-18T02:30:49.083Z,4.57
2018-12-18T02:33:16.605Z,8.90
2018-12-18T02:35:44.067Z,5.23
2018-12-18T02:38:11.518Z,6.93
2018-12-18T02:40:38.976Z,4.63
2018-12-18T02:43:06.438Z,6.67
2018-12-18T02:45:33.900Z,5.27
2018-12-18T02:48:01.365Z,5.13
2018-12-18T02:50:28.833Z,5.67
2018-12-18T02:52:56.286Z,4.77
2018-12-18T02:55:23.752Z,5.80
2018-12-18T02:57:51.230Z,6.07
2018-12-18T03:00:18.705Z,6.17
2018-12-18T03:02:46.312Z,6.57
2018-12-18T03:05:13.771Z,5.60
2018-12-18T03:07:41.240Z,5.13
2018-12-18T03:10:08.704Z,4.70
2018-12-18T03:12:36.217Z,4.67
2018-12-18T03:15:04.503Z,5.13
2018-12-18T03:17:31.945Z,4.60
2018-12-18T03:19:59.608Z,5.80
2018-12-18T03:22:27.055Z,4.30
2018-12-18T03:24:54.604Z,3.73
2018-12-18T03:27:22.046Z,5.27
2018-12-18T03:29:49.520Z,4.27
2018-12-18T03:32:17.528Z,6.83
2018-12-18T03:34:44.996Z,4.27
2018-12-18T03:37:12.434Z,3.83
2018-12-18T03:39:39.895Z,5.47
2018-12-18T03:42:07.340Z,6.30
2018-12-18T03:44:34.806Z,3.53
2018-12-18T03:47:02.316Z,4.00
2018-12-18T03:49:29.757Z,5.90
2018-12-18T03:51:57.213Z,4.40
2018-12-18T03:54:24.686Z,5.60
2018-12-18T03:56:52.325Z,6.40
2018-12-18T03:59:19.785Z,4.03
2018-12-18T04:01:47.234Z,4.67
2018-12-18T04:04:14.759Z,4.77
2018-12-18T04:06:42.200Z,4.43
2018-12-18T04:09:09.672Z,4.40
2018-12-18T04:11:39.360Z,4.80
2018-12-18T04:14:06.807Z,5.67
2018-12-18T04:16:34.333Z,8.00
2018-12-18T04:19:01.890Z,4.10
2018-12-18T04:21:29.366Z,5.10
2018-12-18T04:23:56.917Z,4.00
2018-12-18T04:26:24.941Z,5.20
2018-12-18T04:28:58.228Z,4.77
2018-12-18T04:31:25.776Z,4.10
2018-12-18T04:33:53.210Z,5.30
2018-12-18T04:36:20.675Z,4.53
2018-12-18T04:38:48.182Z,4.60
2018-12-18T04:41:15.654Z,4.90
2018-12-18T04:43:43.104Z,4.70
2018-12-18T04:46:10.622Z,5.83
2018-12-18T04:48:38.143Z,5.47
2018-12-18T04:51:05.616Z,4.63
2018-12-18T04:53:33.097Z,6.27
2018-12-18T04:56:00.648Z,5.37
2018-12-18T04:58:28.551Z,4.03
2018-12-18T05:00:56.116Z,5.00
2018-12-18T05:03:23.998Z,4.70
2018-12-18T05:05:52.553Z,5.20
2018-12-18T05:08:20.091Z,5.37
2018-12-18T05:10:47.575Z,5.37
2018-12-18T05:13:15.025Z,4.07
2018-12-18T05:15:42.494Z,5.23
2018-12-18T05:18:09.956Z,4.43
2018-12-18T05:20:37.454Z,4.47
2018-12-18T05:23:05.089Z,7.30
2018-12-18T05:25:32.579Z,8.13
2018-12-18T05:28:00.182Z,6.53
2018-12-18T05:30:27.821Z,6.73
2018-12-18T05:32:56.038Z,4.40
2018-12-18T05:35:24.099Z,5.70
2018-12-18T05:37:51.702Z,5.70
2018-12-18T05:40:19.214Z,5.80
2018-12-18T05:42:46.779Z,4.20
2018-12-18T05:45:14.336Z,4.37
2018-12-18T05:47:41.933Z,6.20
2018-12-18T05:50:09.470Z,5.30
2018-12-18T05:52:37.030Z,4.80
2018-12-18T05:55:05.558Z,4.70
2018-12-18T05:57:33.270Z,6.47
2018-12-18T06:00:00.822Z,5.57
2018-12-18T06:02:28.411Z,6.50
2018-12-18T06:04:55.879Z,5.70
2018-12-18T06:07:23.347Z,6.13
2018-12-18T06:09:50.854Z,7.53
2018-12-18T06:12:18.314Z,4.83
2018-12-18T06:14:45.790Z,5.00
2018-12-18T06:17:13.300Z,6.83
2018-12-18T06:19:40.879Z,7.50
2018-12-18T06:22:08.390Z,7.33
2018-12-18T06:24:35.856Z,7.57
2018-12-18T06:27:03.458Z,5.33
2018-12-18T06:29:30.936Z,7.43
2018-12-18T06:31:58.541Z,7.63
2018-12-18T06:34:26.220Z,6.03
2018-12-18T06:36:53.960Z,8.13
2018-12-18T06:39:21.609Z,4.30
2018-12-18T06:41:49.051Z,7.17
2018-12-18T06:44:16.523Z,5.80
2018-12-18T06:46:43.998Z,6.87
2018-12-18T06:49:11.459Z,5.40
2018-12-18T06:51:39.133Z,6.03
2018-12-18T06:54:06.614Z,6.00
2018-12-18T06:56:34.080Z,5.77
2018-12-18T06:59:01.546Z,6.73
2018-12-18T07:01:29.419Z,7.53
2018-12-18T07:03:57.015Z,5.40
2018-12-18T07:06:24.674Z,6.23
2018-12-18T07:08:52.299Z,6.27
2018-12-18T07:11:19.809Z,6.73
2018-12-18T07:13:47.383Z,7.17
2018-12-18T07:16:14.926Z,6.87
2018-12-18T07:21:16.803Z,7.40
2018-12-18T07:23:44.504Z,6.60
2018-12-18T07:26:12.327Z,8.87
2018-12-18T07:28:40.107Z,8.43
2018-12-18T07:31:07.602Z,7.60
2018-12-18T07:33:35.067Z,7.13
2018-12-18T07:36:02.544Z,8.03
2018-12-18T07:38:29.990Z,8.20
2018-12-18T07:40:57.686Z,8.30
2018-12-18T07:43:25.466Z,8.23
2018-12-18T07:45:53.107Z,9.97
2018-12-18T07:48:20.826Z,9.07
2018-12-18T07:50:48.337Z,9.37
2018-12-18T07:53:15.810Z,8.03
2018-12-18T07:55:43.259Z,8.17
2018-12-18T07:58:10.721Z,7.10
2018-12-18T08:00:38.414Z,7.53
2018-12-18T08:03:05.873Z,8.43
2018-12-18T08:05:33.347Z,6.70
2018-12-18T08:08:00.792Z,7.70
2018-12-18T08:10:28.339Z,9.13
2018-12-18T08:12:55.789Z,6.47
2018-12-18T08:15:23.222Z,7.83
2018-12-18T08:17:50.873Z,6.60
2018-12-18T08:20:18.801Z,7.40
2018-12-18T08:22:46.992Z,8.93
2018-12-18T08:25:14.453Z,7.83
2018-12-18T08:27:41.959Z,11.20
2018-12-18T08:30:09.525Z,10.90
2018-12-18T08:32:37.050Z,9.40
2018-12-18T08:35:05.230Z,7.30
2018-12-18T08:37:32.759Z,7.50
2018-12-18T08:40:00.211Z,7.00
2018-12-18T08:42:27.665Z,6.77
2018-12-18T08:44:55.220Z,9.63
2018-12-18T08:47:22.689Z,8.57
2018-12-18T08:49:50.142Z,7.70
2018-12-18T08:52:17.621Z,6.27
2018-12-18T08:54:45.110Z,6.37
2018-12-18T08:57:12.573Z,8.37
2018-12-18T08:59:40.112Z,9.17
2018-12-18T09:02:07.620Z,8.50
2018-12-18T09:04:35.166Z,10.20
2018-12-18T09:07:02.637Z,7.53
2018-12-18T09:09:30.133Z,8.93
2018-12-18T09:11:57.583Z,10.03
2018-12-18T09:14:25.035Z,12.30
2018-12-18T09:16:58.206Z,5.50
2018-12-18T09:19:25.670Z,8.70
2018-12-18T09:21:53.201Z,7.53
2018-12-18T09:24:20.653Z,9.03
2018-12-18T09:26:48.121Z,7.13
2018-12-18T09:29:15.698Z,8.17
2018-12-18T09:31:43.218Z,8.33
2018-12-18T09:34:10.739Z,8.80
2018-12-18T09:36:38.204Z,13.47
2018-12-18T09:39:12.149Z,11.50
2018-12-18T09:41:40.030Z,9.63
2018-12-18T09:44:09.722Z,7.40
2018-12-18T09:46:37.188Z,8.53
2018-12-18T09:49:04.638Z,10.07
2018-12-18T09:51:32.196Z,8.43
2018-12-18T09:53:59.675Z,7.37
2018-12-18T09:56:27.135Z,8.13
2018-12-18T09:58:54.607Z,7.60
2018-12-18T10:01:22.063Z,6.90
2018-12-18T10:03:49.540Z,9.17
2018-12-18T10:06:17.260Z,10.60
2018-12-18T10:08:44.701Z,9.33
2018-12-18T10:11:12.236Z,10.27
2018-12-18T10:13:39.741Z,8.90
2018-12-18T10:16:07.226Z,7.93
2018-12-18T10:18:34.958Z,9.13
2018-12-18T10:21:02.410Z,7.77
2018-12-18T10:23:29.877Z,7.87
2018-12-18T10:25:57.445Z,7.50
2018-12-18T10:28:24.925Z,7.37
2018-12-18T10:30:52.369Z,8.37
2018-12-18T10:33:19.871Z,9.50
2018-12-18T10:35:47.472Z,5.47
2018-12-18T10:38:14.943Z,6.20
2018-12-18T10:40:42.393Z,11.27
2018-12-18T10:43:09.857Z,10.77
2018-12-18T10:45:37.307Z,8.30
2018-12-18T10:48:04.918Z,7.07
2018-12-18T10:50:32.387Z,5.10
2018-12-18T10:52:59.847Z,4.37
2018-12-18T10:55:27.321Z,4.70
2018-12-18T10:57:54.843Z,3.97
2018-12-18T11:03:35.602Z,3.17
2018-12-18T11:06:09.643Z,5.63
2018-12-18T11:08:32.698Z,4.60
2018-12-18T11:11:00.187Z,4.53
2018-12-18T11:13:27.653Z,5.13
2018-12-18T11:15:55.146Z,5.33
2018-12-18T11:18:22.644Z,4.87
2018-12-18T11:20:50.170Z,2.80
2018-12-18T11:23:17.634Z,4.27
2018-12-18T11:25:45.124Z,5.50
2018-12-18T11:28:12.573Z,3.27
2018-12-18T11:30:40.049Z,5.97
2018-12-18T11:33:07.572Z,5.03
2018-12-18T11:35:35.074Z,3.57
2018-12-18T11:38:02.620Z,4.57
2018-12-18T11:40:30.166Z,3.53
2018-12-18T11:42:57.657Z,4.57
2018-12-18T11:45:25.116Z,3.57
2018-12-18T11:47:52.607Z,4.10
2018-12-18T11:50:20.592Z,3.87
2018-12-18T11:52:48.091Z,4.17
2018-12-18T11:55:15.576Z,2.67
2018-12-18T11:57:44.372Z,3.87
2018-12-18T12:00:13.192Z,5.73
2018-12-18T12:02:42.911Z,5.80
2018-12-18T12:05:10.141Z,2.90
2018-12-18T12:07:37.726Z,4.77
2018-12-18T12:10:05.816Z,4.33
2018-12-18T12:12:33.402Z,3.43
2018-12-18T12:15:01.360Z,3.50
2018-12-18T12:17:28.997Z,4.53
2018-12-18T12:19:56.617Z,2.93
2018-12-18T12:22:24.433Z,4.43
2018-12-18T12:24:51.937Z,3.63
2018-12-18T12:27:25.733Z,4.53
2018-12-18T12:29:53.221Z,4.23
2018-12-18T12:32:20.767Z,5.63
2018-12-18T12:34:49.192Z,4.67
2018-12-18T12:37:16.902Z,3.37
2018-12-18T12:39:44.370Z,3.33
2018-12-18T12:42:11.838Z,5.27
2018-12-18T12:44:39.312Z,4.67
2018-12-18T12:47:06.791Z,3.73
2018-12-18T12:49:40.008Z,3.63
2018-12-18T12:52:07.808Z,4.40
2018-12-18T12:54:35.454Z,3.27
2018-12-18T12:57:03.149Z,4.50
2018-12-18T12:59:30.635Z,3.47
2018-12-18T13:01:58.136Z,3.83
2018-12-18T13:04:25.597Z,5.57
2018-12-18T13:06:53.059Z,3.97
2018-12-18T13:09:20.725Z,4.20
2018-12-18T13:11:48.226Z,2.97
2018-12-18T13:14:17.166Z,5.10
2018-12-18T13:16:44.631Z,3.00
2018-12-18T13:19:12.568Z,6.73
2018-12-18T13:21:40.056Z,3.80
2018-12-18T13:24:07.522Z,3.03
2018-12-18T13:26:34.977Z,3.23
2018-12-18T13:29:02.446Z,3.60
2018-12-18T13:31:31.574Z,3.83
2018-12-18T13:33:59.067Z,3.10
2018-12-18T13:36:26.609Z,3.53
2018-12-18T13:38:54.181Z,3.10
2018-12-18T13:41:21.686Z,2.93
2018-12-18T13:43:49.296Z,3.03
2018-12-18T13:46:16.775Z,3.93
2018-12-18T13:48:44.348Z,5.47
2018-12-18T13:51:12.602Z,3.60
2018-12-18T13:53:40.078Z,5.47
2018-12-18T13:56:07.588Z,4.00
2018-12-18T13:58:35.457Z,3.33
2018-12-18T14:01:02.918Z,5.47
2018-12-18T14:03:31.233Z,3.60
2018-12-18T14:05:58.708Z,2.67
2018-12-18T14:08:26.202Z,4.27
2018-12-18T14:10:54.417Z,2.30
2018-12-18T14:13:21.891Z,2.70
2018-12-18T14:15:49.394Z,3.07
2018-12-18T14:18:16.879Z,4.60
2018-12-18T14:20:44.351Z,3.50
2018-12-18T14:23:12.405Z,3.10
2018-12-18T14:25:40.797Z,3.50
2018-12-18T14:28:08.358Z,3.83
2018-12-18T14:30:35.853Z,3.77
2018-12-18T14:33:03.978Z,3.13
2018-12-18T14:35:32.259Z,4.10
2018-12-18T14:37:59.706Z,3.43
2018-12-18T14:40:27.233Z,4.50
2018-12-18T14:42:55.029Z,3.23
2018-12-18T14:45:22.618Z,3.00
2018-12-18T14:47:50.088Z,3.67
2018-12-18T14:50:18.351Z,4.90
2018-12-18T14:52:45.830Z,5.43
2018-12-18T14:55:13.304Z,2.77
2018-12-18T14:57:40.783Z,5.53
2018-12-18T15:00:08.663Z,4.73
2018-12-18T15:02:37.826Z,3.43
2018-12-18T15:05:05.442Z,3.60
2018-12-18T15:07:32.949Z,3.80
2018-12-18T15:10:00.448Z,2.97
2018-12-18T15:12:28.053Z,3.70
2018-12-18T15:14:55.539Z,2.57
2018-12-18T15:17:23.016Z,3.77
2018-12-18T15:19:50.645Z,3.87
2018-12-18T15:22:18.136Z,6.33
2018-12-18T15:24:45.648Z,3.43
2018-12-18T15:27:13.744Z,3.53
2018-12-18T15:29:41.199Z,2.83
2018-12-18T15:32:08.668Z,5.50
2018-12-18T15:34:36.130Z,5.77
2018-12-18T15:37:09.384Z,3.53
2018-12-18T15:39:33.065Z,4.87
2018-12-18T15:42:01.979Z,6.23
2018-12-18T15:44:29.778Z,3.47
2018-12-18T15:46:57.285Z,5.03
2018-12-18T15:49:24.866Z,3.57
2018-12-18T15:51:52.332Z,4.40
2018-12-18T15:54:19.821Z,3.57
2018-12-18T15:56:47.421Z,4.97
2018-12-18T15:59:14.914Z,4.20
2018-12-18T16:01:42.398Z,4.03
2018-12-18T16:04:10.195Z,4.77
2018-12-18T16:06:37.648Z,5.73
2018-12-18T16:09:07.295Z,5.10
2018-12-18T16:11:34.799Z,3.90
2018-12-18T16:14:02.313Z,5.50
2018-12-18T16:16:31.720Z,5.07
2018-12-18T16:18:59.399Z,4.53
2018-12-18T16:21:26.845Z,4.97
2018-12-18T16:23:54.339Z,6.27
2018-12-18T16:26:21.965Z,6.83
2018-12-18T16:28:49.452Z,5.70
2018-12-18T16:31:16.902Z,7.57
2018-12-18T16:33:44.434Z,5.73
2018-12-18T16:36:12.049Z,3.73
2018-12-18T16:38:39.523Z,4.60
2018-12-18T16:41:07.016Z,4.87
2018-12-18T16:43:34.483Z,5.07
2018-12-18T16:46:02.057Z,4.43
2018-12-18T16:48:29.515Z,3.73
2018-12-18T16:50:57.036Z,3.63
2018-12-18T16:53:24.561Z,8.10
2018-12-18T16:55:52.038Z,3.97
2018-12-18T16:58:19.584Z,5.13
2018-12-18T17:00:47.059Z,6.70
2018-12-18T17:03:14.537Z,6.00
2018-12-18T17:05:42.032Z,6.03
2018-12-18T17:08:09.515Z,4.20
2018-12-18T17:10:37.022Z,5.83
2018-12-18T17:13:04.585Z,4.17
2018-12-18T17:15:32.432Z,4.83
2018-12-18T17:17:59.919Z,9.43
2018-12-18T17:20:27.891Z,36.00
2018-12-18T17:22:55.397Z,27.60
2018-12-18T17:25:22.916Z,14.43
2018-12-18T17:27:50.563Z,8.77
2018-12-18T17:30:18.042Z,9.40
2018-12-18T17:32:46.182Z,5.10
2018-12-18T17:35:14.203Z,6.13
2018-12-18T17:37:41.734Z,4.73
2018-12-18T17:40:09.302Z,6.40
2018-12-18T17:42:36.784Z,7.47
2018-12-18T17:45:05.283Z,5.80
2018-12-18T17:47:32.837Z,6.57
2018-12-18T17:50:00.305Z,7.97
2018-12-18T17:52:27.798Z,8.87
2018-12-18T17:54:55.355Z,8.90
2018-12-18T17:57:23.430Z,11.87
2018-12-18T17:59:50.901Z,23.37
2018-12-18T18:02:18.390Z,22.70
2018-12-18T18:04:45.917Z,20.67
2018-12-18T18:07:14.338Z,13.57
2018-12-18T18:09:41.788Z,21.47
2018-12-18T18:12:09.279Z,43.70
2018-12-18T18:14:36.766Z,18.70
2018-12-18T18:17:04.322Z,14.43
2018-12-18T18:19:31.782Z,9.73
2018-12-18T18:21:59.266Z,11.37
2018-12-18T18:24:26.747Z,13.00
2018-12-18T18:26:54.255Z,12.67
2018-12-18T18:29:21.933Z,9.87
2018-12-18T18:31:49.477Z,9.17
2018-12-18T18:34:16.948Z,10.63
2018-12-18T18:36:45.340Z,10.50
2018-12-18T18:39:12.891Z,9.80
2018-12-18T18:41:40.361Z,8.93
2018-12-18T18:44:07.830Z,9.60
2018-12-18T18:46:35.694Z,11.63
2018-12-18T18:49:03.521Z,12.70
2018-12-18T18:51:31.011Z,9.87
2018-12-18T18:53:58.513Z,8.50
2018-12-18T18:56:26.259Z,10.57
2018-12-18T18:58:53.722Z,21.50
2018-12-18T19:01:21.238Z,24.17
2018-12-18T19:03:48.705Z,14.50
2018-12-18T19:06:16.181Z,9.23
2018-12-18T19:08:43.780Z,6.53
2018-12-18T19:11:11.270Z,9.10
2018-12-18T19:13:38.729Z,5.80
2018-12-18T19:16:06.292Z,6.97
2018-12-18T19:18:33.760Z,8.37
2018-12-18T19:21:01.770Z,7.37
2018-12-18T19:23:29.602Z,8.63
2018-12-18T19:25:57.209Z,10.47
2018-12-18T19:28:25.751Z,16.67
2018-12-18T19:30:53.998Z,11.10
2018-12-18T19:33:21.554Z,7.63
2018-12-18T19:35:49.756Z,9.40
2018-12-18T19:38:17.235Z,7.57
2018-12-18T19:40:44.734Z,7.83
2018-12-18T19:43:12.257Z,8.07
2018-12-18T19:45:41.026Z,6.60
2018-12-18T19:48:08.525Z,6.83
2018-12-18T19:50:36.052Z,9.13
2018-12-18T19:53:04.413Z,6.93
2018-12-18T19:55:32.438Z,7.37
2018-12-18T19:58:00.091Z,7.70
2018-12-18T20:00:27.777Z,8.70
2018-12-18T20:02:55.269Z,9.47
2018-12-18T20:05:23.256Z,8.07
2018-12-18T20:07:51.059Z,9.67
2018-12-18T20:10:19.266Z,8.93
2018-12-18T20:12:46.740Z,7.23
2018-12-18T20:15:14.234Z,8.13
2018-12-18T20:17:41.702Z,8.00
2018-12-18T20:20:09.295Z,7.63
2018-12-18T20:22:37.363Z,7.27
2018-12-18T20:25:05.399Z,10.57
2018-12-18T20:27:32.901Z,9.10
2018-12-18T20:30:00.643Z,8.47
2018-12-18T20:32:28.468Z,10.00
2018-12-18T20:34:55.966Z,14.33
2018-12-18T20:37:23.545Z,9.27
2018-12-18T20:39:51.857Z,12.70
2018-12-18T20:42:20.181Z,12.70
2018-12-18T20:44:48.550Z,11.13
2018-12-18T20:47:16.023Z,13.97
2018-12-18T20:49:43.584Z,13.90
2018-12-18T20:52:11.564Z,11.97
2018-12-18T20:54:39.036Z,15.43
2018-12-18T20:57:06.596Z,11.73
2018-12-18T20:59:34.306Z,8.73
2018-12-18T21:02:02.621Z,8.30
2018-12-18T21:04:30.838Z,10.67
2018-12-18T21:06:58.908Z,12.77
2018-12-18T21:09:26.506Z,14.00
2018-12-18T21:11:54.718Z,13.40
2018-12-18T21:14:22.355Z,8.60
2018-12-18T21:16:49.928Z,7.97
2018-12-18T21:19:17.751Z,12.30
2018-12-18T21:21:45.414Z,9.80
2018-12-18T21:24:12.982Z,12.23
2018-12-18T21:26:40.706Z,10.47
2018-12-18T21:29:08.433Z,10.43
2018-12-18T21:31:35.918Z,11.50
2018-12-18T21:34:03.716Z,9.33
2018-12-18T21:36:31.933Z,11.87
2018-12-18T21:38:59.993Z,9.70
2018-12-18T21:41:27.544Z,8.47
2018-12-18T21:43:55.186Z,10.23
2018-12-18T21:46:23.075Z,9.50
2018-12-18T21:48:50.701Z,11.37
2018-12-18T21:51:18.373Z,8.97
2018-12-18T21:53:46.115Z,9.70
2018-12-18T21:56:13.826Z,8.83
2018-12-18T21:58:41.965Z,10.50
2018-12-18T22:01:10.267Z,9.83
2018-12-18T22:03:37.777Z,8.63
2018-12-18T22:06:05.500Z,11.83
2018-12-18T22:08:36.880Z,8.07
2018-12-18T22:11:02.629Z,10.60
2018-12-18T22:13:30.806Z,11.53
2018-12-18T22:15:58.655Z,10.57
2018-12-18T22:18:26.133Z,10.50
2018-12-18T22:20:53.690Z,9.47
2018-12-18T22:23:21.419Z,9.10
2018-12-18T22:25:49.638Z,9.00
2018-12-18T22:28:17.198Z,8.17
2018-12-18T22:30:44.933Z,8.60
2018-12-18T22:33:12.450Z,10.80
2018-12-18T22:35:40.073Z,11.33
2018-12-18T22:38:07.862Z,8.60
2018-12-18T22:40:35.401Z,11.33
2018-12-18T22:43:03.765Z,11.17
2018-12-18T22:45:31.317Z,8.73
2018-12-18T22:47:58.981Z,10.47
2018-12-18T22:50:26.797Z,10.03
2018-12-18T22:52:54.235Z,8.43
2018-12-18T22:55:21.784Z,12.97
2018-12-18T22:57:49.572Z,10.90
2018-12-18T23:00:19.071Z,10.93
2018-12-18T23:02:46.565Z,10.07
2018-12-18T23:05:14.118Z,8.63
2018-12-18T23:07:41.651Z,7.10
2018-12-18T23:10:09.123Z,9.10
2018-12-18T23:12:36.617Z,9.50
2018-12-18T23:15:04.460Z,11.80
2018-12-18T23:17:31.942Z,7.37
2018-12-18T23:19:59.496Z,8.87
2018-12-18T23:22:27.041Z,10.10
2018-12-18T23:24:54.598Z,9.50
2018-12-18T23:27:22.105Z,8.73
2018-12-18T23:29:49.638Z,10.43
2018-12-18T23:32:17.114Z,10.43
2018-12-18T23:34:44.660Z,10.00
2018-12-18T23:37:12.151Z,9.50
2018-12-18T23:39:39.621Z,8.53
2018-12-18T23:42:07.067Z,9.03
2018-12-18T23:44:34.549Z,9.63
2018-12-18T23:47:02.050Z,10.10
2018-12-18T23:49:29.566Z,10.07
2018-12-18T23:51:57.039Z,7.00
2018-12-18T23:54:24.616Z,8.63
2018-12-18T23:56:52.116Z,11.47
2018-12-18T23:59:19.576Z,10.27
