createdAt,value
2018-04-19T00:00:30.726Z,899.11
2018-04-19T00:01:30.706Z,899.10
2018-04-19T00:02:30.701Z,899.12
2018-04-19T00:03:30.687Z,899.08
2018-04-19T00:04:30.679Z,899.06
2018-04-19T00:05:30.670Z,899.09
2018-04-19T00:06:30.659Z,899.05
2018-04-19T00:07:30.654Z,899.05
2018-04-19T00:08:30.639Z,899.10
2018-04-19T00:09:30.630Z,899.08
2018-04-19T00:10:30.620Z,899.03
2018-04-19T00:11:30.609Z,899.09
2018-04-19T00:12:30.597Z,899.05
2018-04-19T00:13:30.589Z,899.04
2018-04-19T00:14:30.580Z,899.03
2018-04-19T00:15:30.564Z,899.04
2018-04-19T00:16:30.559Z,898.99
2018-04-19T00:17:30.547Z,898.98
2018-04-19T00:18:30.533Z,899.05
2018-04-19T00:19:30.524Z,898.92
2018-04-19T00:20:30.514Z,899.01
2018-04-19T00:21:30.503Z,899.02
2018-04-19T00:22:30.498Z,898.93
2018-04-19T00:23:30.482Z,898.91
2018-04-19T00:24:30.477Z,898.90
2018-04-19T00:25:30.460Z,899.00
2018-04-19T00:26:30.452Z,899.02
2018-04-19T00:27:30.440Z,899.00
2018-04-19T00:28:30.430Z,899.03
2018-04-19T00:29:30.423Z,898.99
2018-04-19T00:30:30.411Z,899.03
2018-04-19T00:31:30.409Z,898.99
2018-04-19T00:32:30.391Z,899.05
2018-04-19T00:33:30.377Z,898.99
2018-04-19T00:34:30.412Z,898.99
2018-04-19T00:35:30.359Z,898.98
2018-04-19T00:36:30.346Z,898.98
2018-04-19T00:37:30.342Z,899.01
2018-04-19T00:38:30.327Z,898.97
2018-04-19T00:39:30.316Z,898.94
2018-04-19T00:40:30.312Z,898.88
2018-04-19T00:41:30.297Z,898.92
2018-04-19T00:42:30.287Z,898.98
2018-04-19T00:43:30.282Z,898.97
2018-04-19T00:44:30.267Z,898.97
2018-04-19T00:45:30.254Z,898.95
2018-04-19T00:46:30.243Z,898.91
2018-04-19T00:47:30.235Z,898.96
2018-04-19T00:48:30.227Z,898.96
2018-04-19T00:49:30.215Z,898.97
2018-04-19T00:50:30.209Z,898.95
2018-04-19T00:51:30.199Z,898.94
2018-04-19T00:52:30.185Z,898.92
2018-04-19T00:53:30.169Z,898.89
2018-04-19T00:54:30.158Z,898.91
2018-04-19T00:55:30.152Z,898.91
2018-04-19T00:56:30.146Z,898.94
2018-04-19T00:57:30.132Z,898.94
2018-04-19T00:58:30.124Z,898.92
2018-04-19T00:59:30.112Z,898.93
2018-04-19T01:00:30.101Z,898.94
2018-04-19T01:01:30.090Z,899.00
2018-04-19T01:02:30.079Z,898.96
2018-04-19T01:03:30.064Z,898.96
2018-04-19T01:04:30.061Z,898.93
2018-04-19T01:05:30.045Z,898.91
2018-04-19T01:06:30.038Z,898.86
2018-04-19T01:07:30.028Z,898.87
2018-04-19T01:08:30.018Z,898.86
2018-04-19T01:09:30.006Z,898.87
2018-04-19T01:10:29.991Z,898.85
2018-04-19T01:11:29.987Z,898.89
2018-04-19T01:12:29.980Z,898.88
2018-04-19T01:13:29.965Z,898.84
2018-04-19T01:14:29.952Z,898.85
2018-04-19T01:15:29.944Z,898.84
2018-04-19T01:16:29.934Z,898.84
2018-04-19T01:17:29.926Z,898.87
2018-04-19T01:18:29.914Z,898.83
2018-04-19T01:19:29.904Z,898.86
2018-04-19T01:20:29.888Z,898.83
2018-04-19T01:21:29.880Z,898.83
2018-04-19T01:22:29.870Z,898.82
2018-04-19T01:23:29.862Z,898.81
2018-04-19T01:24:29.854Z,898.83
2018-04-19T01:25:29.842Z,898.81
2018-04-19T01:26:29.825Z,898.80
2018-04-19T01:27:29.823Z,898.79
2018-04-19T01:28:29.810Z,898.80
2018-04-19T01:29:29.801Z,898.84
2018-04-19T01:30:29.783Z,898.81
2018-04-19T01:31:29.783Z,898.79
2018-04-19T01:32:29.759Z,898.84
2018-04-19T01:33:29.758Z,898.79
2018-04-19T01:34:29.740Z,898.82
2018-04-19T01:35:29.736Z,898.83
2018-04-19T01:36:29.723Z,898.86
2018-04-19T01:37:29.709Z,898.78
2018-04-19T01:38:29.704Z,898.79
2018-04-19T01:39:29.690Z,898.81
2018-04-19T01:40:29.686Z,898.76
2018-04-19T01:41:29.676Z,898.78
2018-04-19T01:42:29.659Z,898.79
2018-04-19T01:43:29.651Z,898.77
2018-04-19T01:44:29.637Z,898.75
2018-04-19T01:45:29.625Z,898.76
2018-04-19T01:46:29.617Z,898.77
2018-04-19T01:47:29.613Z,898.76
2018-04-19T01:48:29.602Z,898.77
2018-04-19T01:49:29.586Z,898.73
2018-04-19T01:50:29.576Z,898.77
2018-04-19T01:51:29.566Z,898.72
2018-04-19T01:52:29.556Z,898.73
2018-04-19T01:53:29.549Z,898.78
2018-04-19T01:54:29.540Z,898.77
2018-04-19T01:55:29.518Z,898.80
2018-04-19T01:56:29.510Z,898.76
2018-04-19T01:57:29.505Z,898.77
2018-04-19T01:58:29.487Z,898.76
2018-04-19T01:59:29.477Z,898.74
2018-04-19T02:00:29.473Z,898.76
2018-04-19T02:01:29.462Z,898.74
2018-04-19T02:02:29.447Z,898.77
2018-04-19T02:03:29.435Z,898.73
2018-04-19T02:04:29.421Z,898.75
2018-04-19T02:05:29.414Z,898.75
2018-04-19T02:06:29.412Z,898.73
2018-04-19T02:07:29.392Z,898.71
2018-04-19T02:08:29.383Z,898.72
2018-04-19T02:09:29.372Z,898.75
2018-04-19T02:10:29.359Z,898.71
2018-04-19T02:11:29.346Z,898.75
2018-04-19T02:12:29.338Z,898.73
2018-04-19T02:13:29.327Z,898.73
2018-04-19T02:14:29.315Z,898.69
2018-04-19T02:15:29.304Z,898.70
2018-04-19T02:16:29.298Z,898.68
2018-04-19T02:17:29.284Z,898.67
2018-04-19T02:18:29.278Z,898.69
2018-04-19T02:19:29.266Z,898.61
2018-04-19T02:20:29.254Z,898.64
2018-04-19T02:21:29.240Z,898.67
2018-04-19T02:22:29.245Z,898.60
2018-04-19T02:23:29.220Z,898.59
2018-04-19T02:24:29.215Z,898.64
2018-04-19T02:25:29.197Z,898.64
2018-04-19T02:26:29.185Z,898.62
2018-04-19T02:27:29.179Z,898.65
2018-04-19T02:28:29.165Z,898.65
2018-04-19T02:29:29.152Z,898.64
2018-04-19T02:30:29.146Z,898.63
2018-04-19T02:31:29.138Z,898.63
2018-04-19T02:32:29.125Z,898.61
2018-04-19T02:33:29.109Z,898.67
2018-04-19T02:34:29.099Z,898.68
2018-04-19T02:35:29.089Z,898.68
2018-04-19T02:36:29.078Z,898.65
2018-04-19T02:37:29.068Z,898.65
2018-04-19T02:38:29.052Z,898.67
2018-04-19T02:39:29.043Z,898.68
2018-04-19T02:40:29.040Z,898.66
2018-04-19T02:41:29.023Z,898.63
2018-04-19T02:42:29.014Z,898.67
2018-04-19T02:43:29.004Z,898.61
2018-04-19T02:44:28.989Z,898.61
2018-04-19T02:45:28.980Z,898.65
2018-04-19T02:46:28.969Z,898.60
2018-04-19T02:47:28.955Z,898.63
2018-04-19T02:48:28.950Z,898.58
2018-04-19T02:49:28.947Z,898.65
2018-04-19T02:50:28.925Z,898.66
2018-04-19T02:51:28.913Z,898.58
2018-04-19T02:52:28.903Z,898.61
2018-04-19T02:53:28.885Z,898.68
2018-04-19T02:54:28.883Z,898.64
2018-04-19T02:55:28.878Z,898.62
2018-04-19T02:56:28.864Z,898.62
2018-04-19T02:57:28.848Z,898.59
2018-04-19T02:58:28.834Z,898.61
2018-04-19T02:59:28.828Z,898.54
2018-04-19T03:00:28.818Z,898.60
2018-04-19T03:01:28.806Z,898.54
2018-04-19T03:02:28.801Z,898.53
2018-04-19T03:03:28.785Z,898.54
2018-04-19T03:04:28.773Z,898.55
2018-04-19T03:05:28.761Z,898.54
2018-04-19T03:06:28.751Z,898.53
2018-04-19T03:07:28.737Z,898.55
2018-04-19T03:08:28.727Z,898.58
2018-04-19T03:09:28.721Z,898.53
2018-04-19T03:10:28.714Z,898.56
2018-04-19T03:11:28.700Z,898.51
2018-04-19T03:12:28.717Z,898.55
2018-04-19T03:13:28.674Z,898.54
2018-04-19T03:14:28.660Z,898.51
2018-04-19T03:15:28.655Z,898.50
2018-04-19T03:16:28.639Z,898.54
2018-04-19T03:17:28.627Z,898.53
2018-04-19T03:18:28.626Z,898.51
2018-04-19T03:19:28.611Z,898.54
2018-04-19T03:20:28.630Z,898.54
2018-04-19T03:21:28.589Z,898.60
2018-04-19T03:22:28.582Z,898.55
2018-04-19T03:23:28.568Z,898.52
2018-04-19T03:24:28.564Z,898.54
2018-04-19T03:25:28.547Z,898.57
2018-04-19T03:26:28.535Z,898.58
2018-04-19T03:27:28.525Z,898.58
2018-04-19T03:28:28.513Z,898.56
2018-04-19T03:29:28.495Z,898.57
2018-04-19T03:30:28.492Z,898.54
2018-04-19T03:31:28.481Z,898.53
2018-04-19T03:32:28.465Z,898.59
2018-04-19T03:33:28.460Z,898.54
2018-04-19T03:34:28.442Z,898.54
2018-04-19T03:35:28.441Z,898.51
2018-04-19T03:36:28.422Z,898.55
2018-04-19T03:37:28.414Z,898.55
2018-04-19T03:38:28.398Z,898.56
2018-04-19T03:39:28.388Z,898.55
2018-04-19T03:40:28.382Z,898.55
2018-04-19T03:41:28.371Z,898.54
2018-04-19T03:42:28.357Z,898.58
2018-04-19T03:43:28.352Z,898.58
2018-04-19T03:44:28.336Z,898.57
2018-04-19T03:45:28.328Z,898.57
2018-04-19T03:46:28.317Z,898.57
2018-04-19T03:47:28.306Z,898.57
2018-04-19T03:48:28.296Z,898.57
2018-04-19T03:49:28.282Z,898.59
2018-04-19T03:50:28.267Z,898.60
2018-04-19T03:51:28.259Z,898.62
2018-04-19T03:52:28.245Z,898.59
2018-04-19T03:53:28.236Z,898.61
2018-04-19T03:54:28.225Z,898.56
2018-04-19T03:55:28.213Z,898.55
2018-04-19T03:56:28.205Z,898.55
2018-04-19T03:57:28.187Z,898.62
2018-04-19T03:58:28.180Z,898.54
2018-04-19T03:59:28.172Z,898.53
2018-04-19T04:00:28.160Z,898.53
2018-04-19T04:01:28.144Z,898.56
2018-04-19T04:02:28.140Z,898.55
2018-04-19T04:03:28.129Z,898.56
2018-04-19T04:04:28.121Z,898.52
2018-04-19T04:05:28.108Z,898.58
2018-04-19T04:06:28.088Z,898.60
2018-04-19T04:07:28.081Z,898.51
2018-04-19T04:08:28.073Z,898.51
2018-04-19T04:09:28.062Z,898.52
2018-04-19T04:10:28.053Z,898.54
2018-04-19T04:11:28.038Z,898.54
2018-04-19T04:12:28.027Z,898.59
2018-04-19T04:13:28.014Z,898.54
2018-04-19T04:14:28.003Z,898.54
2018-04-19T04:15:27.996Z,898.55
2018-04-19T04:16:27.986Z,898.56
2018-04-19T04:17:27.968Z,898.62
2018-04-19T04:18:27.958Z,898.54
2018-04-19T04:19:27.945Z,898.54
2018-04-19T04:20:27.940Z,898.49
2018-04-19T04:21:27.928Z,898.53
2018-04-19T04:22:27.917Z,898.52
2018-04-19T04:23:27.909Z,898.48
2018-04-19T04:24:27.892Z,898.52
2018-04-19T04:25:27.883Z,898.51
2018-04-19T04:26:27.875Z,898.51
2018-04-19T04:27:27.865Z,898.49
2018-04-19T04:28:27.852Z,898.52
2018-04-19T04:29:27.837Z,898.56
2018-04-19T04:30:27.829Z,898.60
2018-04-19T04:31:27.816Z,898.54
2018-04-19T04:32:27.802Z,898.54
2018-04-19T04:33:27.794Z,898.56
2018-04-19T04:34:27.781Z,898.57
2018-04-19T04:35:27.770Z,898.57
2018-04-19T04:36:27.766Z,898.56
2018-04-19T04:37:27.797Z,898.55
2018-04-19T04:38:27.743Z,898.57
2018-04-19T04:39:27.730Z,898.61
2018-04-19T04:40:27.719Z,898.58
2018-04-19T04:41:27.700Z,898.57
2018-04-19T04:42:27.695Z,898.57
2018-04-19T04:43:27.683Z,898.60
2018-04-19T04:44:27.672Z,898.58
2018-04-19T04:45:27.661Z,898.59
2018-04-19T04:46:27.650Z,898.58
2018-04-19T04:47:27.640Z,898.57
2018-04-19T04:48:27.631Z,898.59
2018-04-19T04:49:27.619Z,898.56
2018-04-19T04:50:27.604Z,898.51
2018-04-19T04:51:27.590Z,898.57
2018-04-19T04:52:27.582Z,898.59
2018-04-19T04:53:27.576Z,898.61
2018-04-19T04:54:27.563Z,898.59
2018-04-19T04:55:27.553Z,898.57
2018-04-19T04:56:27.539Z,898.59
2018-04-19T04:57:27.529Z,898.65
2018-04-19T04:58:27.516Z,898.63
2018-04-19T04:59:27.505Z,898.67
2018-04-19T05:00:27.489Z,898.66
2018-04-19T05:01:27.483Z,898.66
2018-04-19T05:02:27.477Z,898.65
2018-04-19T05:03:27.460Z,898.64
2018-04-19T05:04:27.451Z,898.65
2018-04-19T05:05:27.438Z,898.66
2018-04-19T05:06:27.427Z,898.68
2018-04-19T05:07:27.412Z,898.67
2018-04-19T05:08:27.401Z,898.67
2018-04-19T05:09:27.394Z,898.64
2018-04-19T05:10:27.384Z,898.65
2018-04-19T05:11:27.370Z,898.67
2018-04-19T05:12:27.366Z,898.70
2018-04-19T05:13:27.351Z,898.70
2018-04-19T05:14:27.387Z,898.72
2018-04-19T05:15:27.321Z,898.69
2018-04-19T05:16:27.315Z,898.70
2018-04-19T05:17:27.301Z,898.72
2018-04-19T05:18:27.302Z,898.70
2018-04-19T05:19:27.286Z,898.71
2018-04-19T05:20:27.298Z,898.74
2018-04-19T05:21:27.262Z,898.72
2018-04-19T05:22:27.254Z,898.76
2018-04-19T05:23:27.233Z,898.74
2018-04-19T05:24:27.222Z,898.78
2018-04-19T05:25:27.213Z,898.75
2018-04-19T05:26:27.200Z,898.75
2018-04-19T05:27:27.191Z,898.70
2018-04-19T05:28:27.177Z,898.69
2018-04-19T05:29:27.176Z,898.72
2018-04-19T05:30:27.160Z,898.72
2018-04-19T05:31:27.143Z,898.71
2018-04-19T05:32:27.136Z,898.76
2018-04-19T05:33:27.121Z,898.79
2018-04-19T05:34:27.115Z,898.76
2018-04-19T05:35:27.104Z,898.77
2018-04-19T05:36:27.092Z,898.74
2018-04-19T05:37:27.078Z,898.72
2018-04-19T05:38:27.074Z,898.73
2018-04-19T05:39:27.060Z,898.76
2018-04-19T05:40:27.050Z,898.77
2018-04-19T05:41:27.037Z,898.74
2018-04-19T05:42:27.038Z,898.73
2018-04-19T05:43:27.011Z,898.75
2018-04-19T05:44:27.011Z,898.69
2018-04-19T05:45:26.991Z,898.73
2018-04-19T05:46:26.984Z,898.79
2018-04-19T05:47:26.974Z,898.74
2018-04-19T05:48:26.963Z,898.76
2018-04-19T05:49:26.948Z,898.74
2018-04-19T05:50:26.931Z,898.77
2018-04-19T05:51:26.925Z,898.76
2018-04-19T05:52:26.917Z,898.76
2018-04-19T05:53:26.905Z,898.77
2018-04-19T05:54:26.901Z,898.78
2018-04-19T05:55:26.888Z,898.78
2018-04-19T05:56:26.870Z,898.79
2018-04-19T05:57:26.861Z,898.76
2018-04-19T05:58:26.848Z,898.78
2018-04-19T05:59:26.839Z,898.80
2018-04-19T06:00:26.825Z,898.77
2018-04-19T06:01:26.814Z,898.79
2018-04-19T06:02:26.798Z,898.78
2018-04-19T06:03:26.796Z,898.77
2018-04-19T06:04:26.786Z,898.75
2018-04-19T06:05:26.772Z,898.80
2018-04-19T06:06:26.762Z,898.78
2018-04-19T06:07:26.746Z,898.76
2018-04-19T06:08:26.737Z,898.78
2018-04-19T06:09:26.725Z,898.74
2018-04-19T06:10:26.715Z,898.76
2018-04-19T06:11:26.709Z,898.77
2018-04-19T06:12:26.693Z,898.74
2018-04-19T06:13:26.678Z,898.72
2018-04-19T06:14:26.672Z,898.76
2018-04-19T06:15:26.658Z,898.75
2018-04-19T06:16:26.650Z,898.73
2018-04-19T06:17:26.640Z,898.68
2018-04-19T06:18:26.624Z,898.69
2018-04-19T06:19:26.627Z,898.74
2018-04-19T06:20:26.607Z,898.78
2018-04-19T06:21:26.603Z,898.78
2018-04-19T06:22:26.585Z,898.76
2018-04-19T06:23:26.575Z,898.70
2018-04-19T06:24:26.563Z,898.75
2018-04-19T06:25:26.554Z,898.77
2018-04-19T06:26:26.543Z,898.77
2018-04-19T06:27:26.539Z,898.75
2018-04-19T06:28:26.521Z,898.76
2018-04-19T06:29:26.508Z,898.77
2018-04-19T06:30:26.512Z,898.78
2018-04-19T06:31:26.487Z,898.75
2018-04-19T06:32:26.481Z,898.80
2018-04-19T06:33:26.467Z,898.79
2018-04-19T06:34:26.455Z,898.83
2018-04-19T06:35:26.450Z,898.85
2018-04-19T06:36:26.430Z,898.82
2018-04-19T06:37:26.426Z,898.81
2018-04-19T06:38:26.420Z,898.80
2018-04-19T06:39:26.406Z,898.79
2018-04-19T06:40:26.390Z,898.78
2018-04-19T06:41:26.383Z,898.79
2018-04-19T06:42:26.372Z,898.76
2018-04-19T06:43:26.360Z,898.73
2018-04-19T06:44:26.353Z,898.73
2018-04-19T06:45:26.342Z,898.72
2018-04-19T06:46:26.325Z,898.69
2018-04-19T06:47:26.325Z,898.68
2018-04-19T06:48:26.311Z,898.69
2018-04-19T06:49:26.302Z,898.71
2018-04-19T06:50:26.288Z,898.68
2018-04-19T06:51:26.277Z,898.69
2018-04-19T06:52:26.267Z,898.71
2018-04-19T06:53:26.257Z,898.72
2018-04-19T06:54:26.248Z,898.68
2018-04-19T06:55:26.244Z,898.68
2018-04-19T06:56:26.228Z,898.68
2018-04-19T06:57:26.217Z,898.70
2018-04-19T06:58:26.204Z,898.68
2018-04-19T06:59:26.200Z,898.65
2018-04-19T07:00:26.186Z,898.65
2018-04-19T07:01:26.182Z,898.65
2018-04-19T07:02:26.173Z,898.69
2018-04-19T07:03:26.160Z,898.66
2018-04-19T07:04:26.149Z,898.66
2018-04-19T07:05:26.145Z,898.66
2018-04-19T07:06:26.181Z,898.66
2018-04-19T07:07:26.124Z,898.68
2018-04-19T07:08:26.160Z,898.69
2018-04-19T07:09:26.101Z,898.64
2018-04-19T07:10:26.088Z,898.67
2018-04-19T07:11:26.084Z,898.65
2018-04-19T07:12:26.077Z,898.66
2018-04-19T07:13:26.065Z,898.66
2018-04-19T07:14:26.056Z,898.68
2018-04-19T07:15:26.051Z,898.65
2018-04-19T07:16:26.038Z,898.69
2018-04-19T07:17:26.024Z,898.67
2018-04-19T07:18:26.023Z,898.68
2018-04-19T07:19:26.010Z,898.66
2018-04-19T07:20:26.007Z,898.65
2018-04-19T07:21:25.994Z,898.71
2018-04-19T07:22:25.982Z,898.73
2018-04-19T07:23:25.974Z,898.68
2018-04-19T07:24:25.969Z,898.74
2018-04-19T07:25:25.956Z,898.73
2018-04-19T07:26:25.950Z,898.70
2018-04-19T07:27:25.944Z,898.71
2018-04-19T07:28:25.934Z,898.71
2018-04-19T07:29:25.921Z,898.66
2018-04-19T07:30:25.917Z,898.72
2018-04-19T07:31:25.906Z,898.69
2018-04-19T07:32:25.894Z,898.71
2018-04-19T07:33:25.892Z,898.71
2018-04-19T07:34:25.882Z,898.68
2018-04-19T07:35:25.869Z,898.67
2018-04-19T07:36:25.860Z,898.65
2018-04-19T07:37:25.858Z,898.69
2018-04-19T07:38:25.848Z,898.67
2018-04-19T07:39:25.841Z,898.66
2018-04-19T07:40:25.829Z,898.66
2018-04-19T07:41:25.821Z,898.71
2018-04-19T07:42:25.815Z,898.67
2018-04-19T07:43:25.804Z,898.73
2018-04-19T07:44:25.803Z,898.66
2018-04-19T07:45:25.792Z,898.71
2018-04-19T07:46:25.783Z,898.72
2018-04-19T07:47:25.774Z,898.68
2018-04-19T07:48:25.766Z,898.70
2018-04-19T07:49:25.754Z,898.68
2018-04-19T07:50:25.750Z,898.71
2018-04-19T07:51:25.745Z,898.66
2018-04-19T07:52:25.731Z,898.69
2018-04-19T07:53:25.723Z,898.68
2018-04-19T07:54:25.715Z,898.69
2018-04-19T07:55:25.709Z,898.72
2018-04-19T07:56:25.702Z,898.71
2018-04-19T07:57:25.698Z,898.71
2018-04-19T07:58:25.695Z,898.70
2018-04-19T07:59:25.681Z,898.69
2018-04-19T08:00:25.677Z,898.69
2018-04-19T08:01:25.670Z,898.69
2018-04-19T08:02:25.663Z,898.69
2018-04-19T08:03:25.652Z,898.71
2018-04-19T08:04:25.648Z,898.67
2018-04-19T08:05:25.678Z,898.66
2018-04-19T08:06:25.630Z,898.73
2018-04-19T08:07:25.617Z,898.67
2018-04-19T08:08:25.623Z,898.66
2018-04-19T08:09:25.617Z,898.68
2018-04-19T08:10:25.600Z,898.70
2018-04-19T08:11:25.640Z,898.69
2018-04-19T08:12:25.588Z,898.71
2018-04-19T08:13:25.585Z,898.70
2018-04-19T08:14:25.601Z,898.73
2018-04-19T08:15:25.563Z,898.72
2018-04-19T08:16:25.562Z,898.70
2018-04-19T08:17:25.550Z,898.67
2018-04-19T08:18:25.538Z,898.68
2018-04-19T08:19:25.536Z,898.66
2018-04-19T08:20:25.525Z,898.65
2018-04-19T08:21:25.518Z,898.65
2018-04-19T08:22:25.519Z,898.63
2018-04-19T08:23:25.509Z,898.64
2018-04-19T08:24:25.519Z,898.61
2018-04-19T08:25:25.492Z,898.62
2018-04-19T08:26:25.497Z,898.63
2018-04-19T08:27:25.483Z,898.64
2018-04-19T08:28:25.468Z,898.62
2018-04-19T08:29:25.467Z,898.62
2018-04-19T08:30:25.460Z,898.62
2018-04-19T08:31:25.448Z,898.61
2018-04-19T08:32:25.446Z,898.61
2018-04-19T08:33:25.440Z,898.59
2018-04-19T08:34:25.436Z,898.59
2018-04-19T08:35:25.425Z,898.61
2018-04-19T08:36:25.415Z,898.59
2018-04-19T08:37:25.415Z,898.60
2018-04-19T08:38:25.402Z,898.55
2018-04-19T08:39:25.394Z,898.56
2018-04-19T08:40:25.393Z,898.56
2018-04-19T08:41:25.381Z,898.58
2018-04-19T08:42:25.370Z,898.57
2018-04-19T08:43:25.363Z,898.56
2018-04-19T08:44:25.358Z,898.54
2018-04-19T08:45:25.346Z,898.53
2018-04-19T08:46:25.347Z,898.51
2018-04-19T08:47:25.335Z,898.52
2018-04-19T08:48:25.332Z,898.54
2018-04-19T08:49:25.327Z,898.54
2018-04-19T08:50:25.312Z,898.52
2018-04-19T08:51:25.315Z,898.51
2018-04-19T08:52:25.309Z,898.53
2018-04-19T08:53:25.294Z,898.50
2018-04-19T08:54:25.287Z,898.51
2018-04-19T08:55:25.284Z,898.50
2018-04-19T08:56:25.318Z,898.52
2018-04-19T08:57:25.269Z,898.51
2018-04-19T08:58:25.263Z,898.50
2018-04-19T08:59:25.253Z,898.53
2018-04-19T09:00:25.250Z,898.53
2018-04-19T09:01:25.240Z,898.50
2018-04-19T09:02:25.237Z,898.53
2018-04-19T09:03:25.225Z,898.53
2018-04-19T09:04:25.226Z,898.52
2018-04-19T09:05:25.209Z,898.48
2018-04-19T09:06:25.210Z,898.49
2018-04-19T09:07:25.205Z,898.52
2018-04-19T09:08:25.194Z,898.51
2018-04-19T09:09:25.192Z,898.49
2018-04-19T09:10:25.186Z,898.49
2018-04-19T09:11:25.174Z,898.46
2018-04-19T09:12:25.171Z,898.46
2018-04-19T09:13:25.167Z,898.46
2018-04-19T09:14:25.156Z,898.43
2018-04-19T09:15:25.155Z,898.42
2018-04-19T09:16:25.148Z,898.40
2018-04-19T09:17:25.140Z,898.40
2018-04-19T09:18:25.137Z,898.38
2018-04-19T09:19:25.132Z,898.38
2018-04-19T09:20:25.121Z,898.35
2018-04-19T09:21:25.115Z,898.36
2018-04-19T09:22:25.111Z,898.39
2018-04-19T09:23:25.103Z,898.40
2018-04-19T09:24:25.092Z,898.36
2018-04-19T09:25:25.091Z,898.39
2018-04-19T09:26:25.079Z,898.38
2018-04-19T09:27:25.081Z,898.36
2018-04-19T09:28:25.071Z,898.35
2018-04-19T09:29:25.071Z,898.36
2018-04-19T09:30:25.059Z,898.35
2018-04-19T09:31:25.053Z,898.36
2018-04-19T09:32:25.053Z,898.34
2018-04-19T09:33:25.043Z,898.36
2018-04-19T09:34:25.042Z,898.33
2018-04-19T09:35:25.034Z,898.34
2018-04-19T09:36:25.024Z,898.33
2018-04-19T09:37:25.016Z,898.34
2018-04-19T09:38:25.013Z,898.36
2018-04-19T09:39:25.014Z,898.35
2018-04-19T09:40:25.002Z,898.33
2018-04-19T09:41:24.996Z,898.31
2018-04-19T09:42:24.993Z,898.31
2018-04-19T09:43:24.987Z,898.30
2018-04-19T09:44:24.977Z,898.32
2018-04-19T09:45:24.975Z,898.36
2018-04-19T09:46:24.966Z,898.35
2018-04-19T09:47:24.967Z,898.34
2018-04-19T09:48:24.959Z,898.35
2018-04-19T09:49:24.954Z,898.37
2018-04-19T09:50:24.943Z,898.35
2018-04-19T09:51:24.941Z,898.35
2018-04-19T09:52:24.936Z,898.31
2018-04-19T09:53:24.937Z,898.37
2018-04-19T09:54:24.928Z,898.36
2018-04-19T09:55:24.915Z,898.36
2018-04-19T09:56:24.907Z,898.34
2018-04-19T09:57:24.907Z,898.34
2018-04-19T09:58:24.902Z,898.35
2018-04-19T09:59:24.900Z,898.31
2018-04-19T10:00:24.892Z,898.35
2018-04-19T10:01:24.892Z,898.27
2018-04-19T10:02:24.936Z,898.30
2018-04-19T10:03:24.884Z,898.33
2018-04-19T10:04:24.870Z,898.31
2018-04-19T10:05:24.865Z,898.27
2018-04-19T10:06:24.859Z,898.25
2018-04-19T10:07:24.857Z,898.26
2018-04-19T10:08:24.853Z,898.23
2018-04-19T10:09:24.849Z,898.19
2018-04-19T10:10:24.877Z,898.15
2018-04-19T10:11:24.836Z,898.15
2018-04-19T10:12:24.838Z,898.16
2018-04-19T10:13:24.825Z,898.15
2018-04-19T10:14:24.830Z,898.15
2018-04-19T10:15:24.824Z,898.11
2018-04-19T10:16:24.818Z,898.10
2018-04-19T10:17:24.817Z,898.10
2018-04-19T10:18:24.807Z,898.08
2018-04-19T10:19:24.799Z,898.07
2018-04-19T10:20:24.800Z,898.10
2018-04-19T10:21:24.839Z,898.08
2018-04-19T10:22:24.785Z,898.07
2018-04-19T10:23:24.779Z,898.08
2018-04-19T10:24:24.778Z,898.08
2018-04-19T10:25:24.770Z,898.09
2018-04-19T10:26:24.769Z,898.07
2018-04-19T10:27:24.817Z,898.09
2018-04-19T10:28:24.760Z,898.04
2018-04-19T10:29:24.755Z,898.03
2018-04-19T10:30:24.750Z,898.05
2018-04-19T10:31:24.740Z,898.05
2018-04-19T10:32:24.742Z,898.06
2018-04-19T10:33:24.736Z,898.09
2018-04-19T10:34:24.737Z,898.05
2018-04-19T10:35:24.726Z,898.06
2018-04-19T10:36:24.728Z,898.04
2018-04-19T10:37:24.716Z,898.03
2018-04-19T10:38:24.707Z,898.04
2018-04-19T10:39:24.719Z,898.03
2018-04-19T10:40:24.710Z,898.08
2018-04-19T10:41:24.702Z,898.06
2018-04-19T10:42:24.686Z,898.03
2018-04-19T10:43:24.689Z,898.02
2018-04-19T10:44:24.688Z,898.01
2018-04-19T10:45:24.679Z,898.05
2018-04-19T10:46:24.677Z,898.03
2018-04-19T10:47:24.675Z,898.02
2018-04-19T10:48:24.667Z,898.00
2018-04-19T10:49:24.661Z,898.01
2018-04-19T10:50:24.661Z,898.00
2018-04-19T10:51:24.652Z,897.98
2018-04-19T10:52:24.649Z,897.97
2018-04-19T10:53:24.656Z,898.00
2018-04-19T10:54:24.639Z,898.00
2018-04-19T10:55:24.630Z,897.98
2018-04-19T10:56:24.635Z,897.98
2018-04-19T10:57:24.633Z,897.98
2018-04-19T10:58:24.622Z,898.00
2018-04-19T10:59:24.614Z,897.93
2018-04-19T11:00:24.610Z,897.92
2018-04-19T11:01:24.611Z,897.90
2018-04-19T11:02:24.600Z,897.88
2018-04-19T11:03:24.609Z,897.88
2018-04-19T11:04:24.603Z,897.86
2018-04-19T11:05:24.586Z,897.86
2018-04-19T11:06:24.590Z,897.89
2018-04-19T11:07:24.585Z,897.85
2018-04-19T11:08:24.583Z,897.88
2018-04-19T11:09:24.575Z,897.89
2018-04-19T11:10:24.574Z,897.85
2018-04-19T11:11:24.565Z,897.90
2018-04-19T11:12:24.568Z,897.85
2018-04-19T11:13:24.560Z,897.87
2018-04-19T11:14:24.551Z,897.85
2018-04-19T11:15:24.551Z,897.83
2018-04-19T11:16:24.548Z,897.84
2018-04-19T11:17:24.543Z,897.81
2018-04-19T11:18:24.531Z,897.84
2018-04-19T11:19:24.544Z,897.82
2018-04-19T11:20:24.533Z,897.81
2018-04-19T11:21:24.524Z,897.82
2018-04-19T11:22:24.521Z,897.81
2018-04-19T11:23:24.521Z,897.83
2018-04-19T11:24:24.515Z,897.82
2018-04-19T11:25:24.511Z,897.83
2018-04-19T11:26:24.504Z,897.84
2018-04-19T11:27:24.517Z,897.86
2018-04-19T11:28:24.498Z,897.78
2018-04-19T11:29:24.492Z,897.75
2018-04-19T11:30:24.488Z,897.74
2018-04-19T11:31:24.488Z,897.71
2018-04-19T11:32:24.483Z,897.71
2018-04-19T11:33:24.491Z,897.73
2018-04-19T11:34:24.469Z,897.70
2018-04-19T11:35:24.467Z,897.73
2018-04-19T11:36:24.467Z,897.78
2018-04-19T11:37:24.474Z,897.73
2018-04-19T11:38:24.456Z,897.77
2018-04-19T11:39:24.451Z,897.72
2018-04-19T11:40:24.446Z,897.72
2018-04-19T11:41:24.440Z,897.70
2018-04-19T11:42:24.442Z,897.71
2018-04-19T11:43:24.437Z,897.68
2018-04-19T11:44:24.433Z,897.62
2018-04-19T11:45:24.430Z,897.66
2018-04-19T11:46:24.423Z,897.68
2018-04-19T11:47:24.423Z,897.67
2018-04-19T11:48:24.415Z,897.67
2018-04-19T11:49:24.414Z,897.69
2018-04-19T11:50:24.408Z,897.65
2018-04-19T11:51:24.412Z,897.66
2018-04-19T11:52:24.399Z,897.62
2018-04-19T11:53:24.393Z,897.58
2018-04-19T11:54:24.393Z,897.56
2018-04-19T11:55:24.392Z,897.54
2018-04-19T11:56:24.389Z,897.53
2018-04-19T11:57:24.382Z,897.59
2018-04-19T11:58:24.382Z,897.59
2018-04-19T11:59:24.380Z,897.62
2018-04-19T12:00:24.373Z,897.62
2018-04-19T12:01:24.372Z,897.58
2018-04-19T12:02:24.364Z,897.58
2018-04-19T12:03:24.363Z,897.50
2018-04-19T12:04:24.364Z,897.47
2018-04-19T12:05:24.358Z,897.48
2018-04-19T12:06:24.363Z,897.47
2018-04-19T12:07:24.352Z,897.49
2018-04-19T12:08:24.349Z,897.49
2018-04-19T12:09:24.341Z,897.45
2018-04-19T12:10:24.342Z,897.46
2018-04-19T12:11:24.337Z,897.49
2018-04-19T12:12:24.337Z,897.51
2018-04-19T12:13:24.332Z,897.46
2018-04-19T12:14:24.326Z,897.47
2018-04-19T12:15:24.321Z,897.48
2018-04-19T12:16:24.319Z,897.46
2018-04-19T12:17:24.315Z,897.46
2018-04-19T12:18:24.317Z,897.46
2018-04-19T12:19:24.314Z,897.45
2018-04-19T12:20:24.312Z,897.42
2018-04-19T12:21:24.302Z,897.42
2018-04-19T12:22:24.303Z,897.42
2018-04-19T12:23:24.297Z,897.41
2018-04-19T12:24:24.298Z,897.40
2018-04-19T12:25:24.296Z,897.38
2018-04-19T12:26:24.295Z,897.36
2018-04-19T12:27:24.284Z,897.38
2018-04-19T12:28:24.287Z,897.33