createdAt,value
2023-03-11T00:01:02.288Z,61.81
2023-03-11T00:03:34.770Z,61.74
2023-03-11T00:06:07.649Z,61.85
2023-03-11T00:08:39.855Z,61.80
2023-03-11T00:11:12.200Z,61.80
2023-03-11T00:13:44.600Z,61.96
2023-03-11T00:16:16.929Z,62.02
2023-03-11T00:18:51.674Z,62.13
2023-03-11T00:21:23.987Z,62.18
2023-03-11T00:23:56.232Z,62.10
2023-03-11T00:26:28.473Z,62.10
2023-03-11T00:29:00.873Z,62.18
2023-03-11T00:31:33.158Z,62.37
2023-03-11T00:34:05.392Z,62.45
2023-03-11T00:36:37.754Z,62.31
2023-03-11T00:39:11.295Z,62.50
2023-03-11T00:41:43.728Z,62.55
2023-03-11T00:44:15.998Z,62.53
2023-03-11T00:46:48.218Z,62.51
2023-03-11T00:49:20.566Z,62.54
2023-03-11T00:51:52.997Z,62.67
2023-03-11T00:54:25.237Z,62.87
2023-03-11T00:56:57.751Z,62.84
2023-03-11T00:59:30.173Z,62.76
2023-03-11T01:02:02.518Z,62.84
2023-03-11T01:04:34.600Z,62.85
2023-03-11T01:07:07.080Z,62.93
2023-03-11T01:09:39.293Z,63.01
2023-03-11T01:12:11.732Z,63.13
2023-03-11T01:14:46.545Z,63.19
2023-03-11T01:17:18.890Z,63.27
2023-03-11T01:19:51.434Z,63.39
2023-03-11T01:22:24.013Z,63.41
2023-03-11T01:24:56.387Z,63.30
2023-03-11T01:27:28.858Z,63.36
2023-03-11T01:30:01.232Z,63.43
2023-03-11T01:32:33.628Z,63.47
2023-03-11T01:35:06.361Z,63.54
2023-03-11T01:37:38.777Z,63.72
2023-03-11T01:40:18.427Z,63.71
2023-03-11T01:42:50.601Z,63.68
2023-03-11T01:45:39.621Z,63.62
2023-03-11T01:48:12.814Z,63.68
2023-03-11T01:50:50.138Z,63.89
2023-03-11T01:53:23.362Z,63.89
2023-03-11T01:55:55.935Z,63.96
2023-03-11T01:58:32.359Z,63.85
2023-03-11T02:01:06.808Z,64.01
2023-03-11T02:03:42.318Z,63.93
2023-03-11T02:06:18.498Z,63.97
2023-03-11T02:08:51.491Z,64.10
2023-03-11T02:11:29.235Z,64.21
2023-03-11T02:14:04.810Z,64.28
2023-03-11T02:16:37.990Z,64.13
2023-03-11T02:19:25.665Z,64.22
2023-03-11T02:21:58.759Z,64.56
2023-03-11T02:24:38.484Z,64.53
2023-03-11T02:27:13.835Z,64.57
2023-03-11T02:29:49.933Z,64.72
2023-03-11T02:32:23.017Z,64.72
2023-03-11T02:34:55.407Z,64.82
2023-03-11T02:37:27.815Z,64.95
2023-03-11T02:40:48.501Z,64.95
2023-03-11T02:43:25.229Z,65.01
2023-03-11T02:45:58.622Z,65.04
2023-03-11T02:48:32.218Z,64.97
2023-03-11T02:51:05.394Z,65.22
2023-03-11T02:53:42.344Z,65.51
2023-03-11T02:56:14.643Z,65.42
2023-03-11T02:58:47.012Z,65.54
2023-03-11T03:01:19.415Z,65.43
2023-03-11T03:03:51.961Z,65.74
2023-03-11T03:06:25.197Z,65.83
2023-03-11T03:08:57.919Z,65.72
2023-03-11T03:11:30.221Z,65.86
2023-03-11T03:14:02.622Z,65.98
2023-03-11T03:16:35.119Z,66.01
2023-03-11T03:19:07.308Z,66.03
2023-03-11T03:21:39.675Z,66.10
2023-03-11T03:24:12.076Z,66.22
2023-03-11T03:26:44.439Z,66.30
2023-03-11T03:29:16.866Z,66.28
2023-03-11T03:31:49.307Z,66.26
2023-03-11T03:34:21.653Z,66.50
2023-03-11T03:36:54.095Z,66.52
2023-03-11T03:39:27.765Z,66.56
2023-03-11T03:42:01.690Z,66.36
2023-03-11T03:44:33.926Z,66.41
2023-03-11T03:47:06.346Z,66.56
2023-03-11T03:49:38.602Z,66.45
2023-03-11T03:52:11.678Z,66.41
2023-03-11T03:54:43.946Z,66.51
2023-03-11T03:57:16.407Z,66.44
2023-03-11T03:59:48.841Z,66.43
2023-03-11T04:02:21.331Z,66.62
2023-03-11T04:04:53.773Z,66.52
2023-03-11T04:07:26.004Z,66.52
2023-03-11T04:09:58.283Z,66.46
2023-03-11T04:12:30.664Z,66.38
2023-03-11T04:15:02.933Z,66.56
2023-03-11T04:17:35.316Z,66.44
2023-03-11T04:20:09.816Z,66.26
2023-03-11T04:22:42.052Z,66.15
2023-03-11T04:25:14.379Z,66.29
2023-03-11T04:27:50.165Z,66.39
2023-03-11T04:30:20.922Z,66.57
2023-03-11T04:32:53.204Z,66.78
2023-03-11T04:35:25.596Z,66.72
2023-03-11T04:37:57.976Z,66.86
2023-03-11T04:40:30.298Z,66.78
2023-03-11T04:43:02.576Z,66.88
2023-03-11T04:45:36.731Z,66.53
2023-03-11T04:48:09.422Z,66.51
2023-03-11T04:50:41.736Z,66.61
2023-03-11T04:53:14.211Z,66.67
2023-03-11T04:55:47.981Z,66.69
2023-03-11T04:58:20.266Z,66.81
2023-03-11T05:00:53.086Z,66.92
2023-03-11T05:03:25.438Z,66.80
2023-03-11T05:05:57.794Z,66.91
2023-03-11T05:08:30.337Z,66.96
2023-03-11T05:11:02.548Z,66.92
2023-03-11T05:13:34.803Z,66.97
2023-03-11T05:16:08.472Z,67.05
2023-03-11T05:18:40.682Z,67.01
2023-03-11T05:21:12.867Z,67.20
2023-03-11T05:23:45.806Z,67.20
2023-03-11T05:26:18.137Z,67.33
2023-03-11T05:28:50.388Z,67.47
2023-03-11T05:31:22.782Z,67.41
2023-03-11T05:33:55.712Z,67.52
2023-03-11T05:36:28.074Z,67.65
2023-03-11T05:39:00.429Z,67.58
2023-03-11T05:41:33.212Z,67.82
2023-03-11T05:44:05.772Z,68.05
2023-03-11T05:46:38.213Z,68.04
2023-03-11T05:49:10.749Z,68.18
2023-03-11T05:51:43.018Z,68.24
2023-03-11T05:54:16.223Z,68.29
2023-03-11T05:56:48.949Z,68.40
2023-03-11T05:59:21.294Z,68.46
2023-03-11T06:01:53.728Z,68.44
2023-03-11T06:04:26.213Z,68.58
2023-03-11T06:06:58.668Z,68.70
2023-03-11T06:09:31.435Z,68.65
2023-03-11T06:12:03.703Z,68.68
2023-03-11T06:14:35.856Z,68.83
2023-03-11T06:17:08.596Z,68.93
2023-03-11T06:19:40.876Z,68.91
2023-03-11T06:22:13.139Z,69.01
2023-03-11T06:24:45.338Z,69.02
2023-03-11T06:27:17.758Z,69.02
2023-03-11T06:29:52.863Z,69.39
2023-03-11T06:32:25.187Z,69.37
2023-03-11T06:34:57.469Z,69.44
2023-03-11T06:37:29.768Z,69.29
2023-03-11T06:40:02.002Z,69.33
2023-03-11T06:42:34.383Z,69.19
2023-03-11T06:45:07.788Z,69.31
2023-03-11T06:47:40.963Z,69.19
2023-03-11T06:50:14.095Z,69.20
2023-03-11T06:52:46.439Z,69.31
2023-03-11T06:55:18.754Z,69.38
2023-03-11T06:57:51.278Z,69.39
2023-03-11T07:00:24.095Z,69.28
2023-03-11T07:02:56.395Z,69.39
2023-03-11T07:05:28.958Z,69.30
2023-03-11T07:08:01.267Z,69.36
2023-03-11T07:10:33.541Z,69.31
2023-03-11T07:13:06.346Z,69.42
2023-03-11T07:15:38.747Z,69.32
2023-03-11T07:18:11.071Z,69.44
2023-03-11T07:20:43.874Z,69.46
2023-03-11T07:23:16.692Z,69.26
2023-03-11T07:25:51.894Z,69.29
2023-03-11T07:28:24.366Z,69.26
2023-03-11T07:30:57.143Z,69.60
2023-03-11T07:33:29.389Z,69.49
2023-03-11T07:36:06.111Z,69.60
2023-03-11T07:38:38.386Z,69.56
2023-03-11T07:41:11.623Z,69.49
2023-03-11T07:43:44.988Z,69.67
2023-03-11T07:46:19.904Z,69.61
2023-03-11T07:48:53.515Z,69.54
2023-03-11T07:51:27.413Z,69.70
2023-03-11T07:54:01.259Z,69.72
2023-03-11T07:56:35.880Z,69.46
2023-03-11T07:59:08.797Z,69.67
2023-03-11T08:01:47.396Z,69.68
2023-03-11T08:04:20.062Z,69.58
2023-03-11T08:06:52.453Z,69.75
2023-03-11T08:09:24.703Z,69.65
2023-03-11T08:11:56.993Z,69.78
2023-03-11T08:14:29.427Z,69.56
2023-03-11T08:17:01.917Z,69.50
2023-03-11T08:19:34.274Z,69.56
2023-03-11T08:22:07.067Z,69.33
2023-03-11T08:24:39.395Z,69.44
2023-03-11T08:27:12.466Z,69.36
2023-03-11T08:29:44.959Z,69.35
2023-03-11T08:32:17.281Z,69.54
2023-03-11T08:34:49.608Z,69.49
2023-03-11T08:37:24.294Z,69.60
2023-03-11T08:39:56.683Z,69.58
2023-03-11T08:42:28.901Z,69.58
2023-03-11T08:45:01.286Z,69.80
2023-03-11T08:47:36.876Z,69.78
2023-03-11T08:50:13.591Z,69.79
2023-03-11T08:52:46.167Z,69.83
2023-03-11T08:55:25.241Z,70.09
2023-03-11T08:57:57.739Z,70.12
2023-03-11T09:00:30.615Z,70.21
2023-03-11T09:03:02.864Z,70.07
2023-03-11T09:05:35.046Z,70.13
2023-03-11T09:08:07.597Z,70.12
2023-03-11T09:10:39.875Z,69.90
2023-03-11T09:13:12.633Z,69.80
2023-03-11T09:15:44.841Z,69.79
2023-03-11T09:18:17.675Z,69.86
2023-03-11T09:20:50.122Z,69.37
2023-03-11T09:23:22.311Z,69.22
2023-03-11T09:25:54.589Z,69.10
2023-03-11T09:28:26.825Z,69.01
2023-03-11T09:30:59.572Z,69.08
2023-03-11T09:33:31.983Z,68.97
2023-03-11T09:36:04.320Z,68.94
2023-03-11T09:38:36.752Z,68.74
2023-03-11T09:41:17.799Z,68.76
2023-03-11T09:44:05.190Z,68.74
2023-03-11T09:47:17.458Z,68.77
2023-03-11T09:50:13.117Z,68.44
2023-03-11T09:52:52.883Z,68.62
2023-03-11T09:55:43.612Z,68.69
2023-03-11T09:58:23.986Z,68.46
2023-03-11T10:00:56.382Z,68.49
2023-03-11T10:03:36.394Z,68.48
2023-03-11T10:06:21.415Z,68.66
2023-03-11T10:09:02.396Z,68.50
2023-03-11T10:11:58.120Z,68.25
2023-03-11T10:14:48.611Z,68.52
2023-03-11T10:17:35.172Z,68.35
2023-03-11T10:20:13.157Z,68.12
2023-03-11T10:22:52.315Z,68.23
2023-03-11T10:25:29.963Z,68.14
2023-03-11T10:28:08.686Z,68.27
2023-03-11T10:30:46.422Z,68.16
2023-03-11T10:33:24.412Z,67.90
2023-03-11T10:36:00.125Z,67.88
2023-03-11T10:38:37.911Z,67.76
2023-03-11T10:41:19.281Z,67.54
2023-03-11T10:43:59.108Z,67.39
2023-03-11T10:46:31.786Z,67.70
2023-03-11T10:49:04.187Z,67.31
2023-03-11T10:51:37.648Z,67.29
2023-03-11T10:54:09.919Z,67.30
2023-03-11T10:56:43.281Z,67.09
2023-03-11T10:59:27.800Z,67.14
2023-03-11T11:02:03.389Z,67.06
2023-03-11T11:04:40.474Z,67.04
2023-03-11T11:07:34.037Z,66.94
2023-03-11T11:10:22.081Z,66.94
2023-03-11T11:13:02.106Z,66.79
2023-03-11T11:15:36.602Z,65.80
2023-03-11T11:18:18.290Z,65.41
2023-03-11T11:21:01.008Z,65.90
2023-03-11T11:23:40.149Z,65.85
2023-03-11T11:26:21.981Z,65.61
2023-03-11T11:29:14.382Z,65.01
2023-03-11T11:31:48.570Z,64.87
2023-03-11T11:34:32.710Z,64.87
2023-03-11T11:37:06.774Z,65.05
2023-03-11T11:39:52.117Z,64.65
2023-03-11T11:42:27.690Z,64.46
2023-03-11T11:45:06.540Z,63.67
2023-03-11T11:47:43.232Z,63.84
2023-03-11T11:50:22.122Z,64.07
2023-03-11T11:52:58.272Z,64.34
2023-03-11T11:55:31.913Z,63.84
2023-03-11T11:58:05.582Z,63.84
2023-03-11T12:00:47.989Z,63.75
2023-03-11T12:03:41.534Z,63.21
2023-03-11T12:06:21.784Z,63.57
2023-03-11T12:09:08.650Z,63.54
2023-03-11T12:11:48.657Z,63.50
2023-03-11T12:14:27.065Z,63.72
2023-03-11T12:17:03.781Z,63.59
2023-03-11T12:19:44.683Z,62.99
2023-03-11T12:23:01.745Z,63.18
2023-03-11T12:25:41.507Z,63.24
2023-03-11T12:28:23.178Z,63.07
2023-03-11T12:30:59.150Z,62.98
2023-03-11T12:33:35.731Z,62.95
2023-03-11T12:36:23.644Z,62.17
2023-03-11T12:38:56.869Z,62.35
2023-03-11T12:41:40.026Z,62.08
2023-03-11T12:44:30.009Z,61.92
2023-03-11T12:47:19.911Z,61.88
2023-03-11T12:49:55.082Z,61.93
2023-03-11T12:52:34.451Z,61.81
2023-03-11T12:55:34.067Z,61.76
2023-03-11T12:58:26.958Z,61.94
2023-03-11T13:01:18.890Z,61.88
2023-03-11T13:04:22.970Z,61.96
2023-03-11T13:07:45.527Z,61.78
2023-03-11T13:10:36.024Z,61.85
2023-03-11T13:13:41.586Z,61.39
2023-03-11T13:16:43.634Z,61.45
2023-03-11T13:19:52.442Z,61.27
2023-03-11T13:23:05.847Z,59.88
2023-03-11T13:25:42.030Z,59.96
2023-03-11T13:28:34.864Z,60.27
2023-03-11T13:31:22.514Z,60.06
2023-03-11T13:33:57.271Z,59.99
2023-03-11T13:36:52.877Z,59.98
2023-03-11T13:39:33.389Z,59.86
2023-03-11T13:42:14.910Z,59.82
2023-03-11T13:44:48.947Z,59.50
2023-03-11T13:47:22.577Z,59.73
2023-03-11T13:50:01.166Z,59.22
2023-03-11T13:52:38.933Z,58.51
2023-03-11T13:55:20.540Z,58.70
2023-03-11T13:57:57.130Z,58.04
2023-03-11T14:00:34.112Z,57.85
2023-03-11T14:03:13.892Z,58.33
2023-03-11T14:05:49.444Z,58.31
2023-03-11T14:08:27.062Z,58.15
2023-03-11T14:11:00.842Z,57.83
2023-03-11T14:13:34.743Z,56.97
2023-03-11T14:16:11.755Z,57.24
2023-03-11T14:18:46.641Z,56.93
2023-03-11T14:21:20.712Z,56.94
2023-03-11T14:23:54.752Z,56.54
2023-03-11T14:26:30.702Z,57.02
2023-03-11T14:29:09.071Z,56.90
2023-03-11T14:31:44.174Z,57.19
2023-03-11T14:34:20.341Z,57.20
2023-03-11T14:36:57.079Z,56.70
2023-03-11T14:39:31.913Z,56.44
2023-03-11T14:42:19.904Z,56.79
2023-03-11T14:44:59.166Z,56.40
2023-03-11T14:47:39.971Z,56.31
2023-03-11T14:50:18.054Z,56.27
2023-03-11T14:52:54.217Z,56.33
2023-03-11T14:55:33.764Z,55.91
2023-03-11T14:58:12.001Z,56.10
2023-03-11T15:00:51.232Z,55.67
2023-03-11T15:03:29.060Z,55.99
2023-03-11T15:06:04.447Z,55.98
2023-03-11T15:08:44.192Z,55.87
2023-03-11T15:11:25.715Z,55.66
2023-03-11T15:14:14.951Z,55.53
2023-03-11T15:16:47.318Z,55.48
2023-03-11T15:19:34.814Z,55.48
2023-03-11T15:22:25.691Z,55.37
2023-03-11T15:24:59.571Z,55.18
2023-03-11T15:27:35.130Z,55.13
2023-03-11T15:30:22.795Z,55.08
2023-03-11T15:32:56.071Z,55.37
2023-03-11T15:35:30.156Z,55.20
2023-03-11T15:38:25.549Z,55.11
2023-03-11T15:41:00.691Z,55.29
2023-03-11T15:43:35.059Z,55.19
2023-03-11T15:46:11.463Z,55.01
2023-03-11T15:48:45.326Z,54.52
2023-03-11T15:51:22.609Z,54.75
2023-03-11T15:53:54.820Z,54.56
2023-03-11T15:56:27.490Z,54.26
2023-03-11T15:58:59.903Z,54.08
2023-03-11T16:01:33.054Z,54.20
2023-03-11T16:04:05.606Z,54.10
2023-03-11T16:06:38.087Z,54.03
2023-03-11T16:09:10.789Z,53.83
2023-03-11T16:11:44.617Z,53.77
2023-03-11T16:14:21.018Z,53.47
2023-03-11T16:16:53.259Z,53.46
2023-03-11T16:19:25.554Z,53.61
2023-03-11T16:21:57.753Z,53.37
2023-03-11T16:24:30.063Z,53.27
2023-03-11T16:27:02.372Z,53.36
2023-03-11T16:29:34.915Z,53.03
2023-03-11T16:32:08.815Z,52.98
2023-03-11T16:34:41.221Z,52.87
2023-03-11T16:37:20.809Z,53.02
2023-03-11T16:39:54.007Z,52.67
2023-03-11T16:42:26.335Z,52.53
2023-03-11T16:44:58.539Z,52.56
2023-03-11T16:47:30.825Z,51.66
2023-03-11T16:50:04.256Z,51.93
2023-03-11T16:52:36.678Z,51.86
2023-03-11T16:55:10.602Z,50.63
2023-03-11T16:57:42.961Z,50.85
2023-03-11T17:00:18.234Z,49.68
2023-03-11T17:02:50.527Z,49.74
2023-03-11T17:05:23.027Z,49.75
2023-03-11T17:08:01.084Z,49.11
2023-03-11T17:10:38.261Z,49.55
2023-03-11T17:13:12.350Z,49.63
2023-03-11T17:15:45.863Z,49.53
2023-03-11T17:18:18.156Z,49.00
2023-03-11T17:20:50.430Z,48.23
2023-03-11T17:23:23.359Z,48.23
2023-03-11T17:25:55.602Z,48.45
2023-03-11T17:28:27.907Z,48.55
2023-03-11T17:31:00.328Z,48.00
2023-03-11T17:33:32.686Z,48.25
2023-03-11T17:36:06.971Z,47.69
2023-03-11T17:38:39.292Z,47.70
2023-03-11T17:41:13.806Z,48.07
2023-03-11T17:43:47.868Z,47.82
2023-03-11T17:46:23.195Z,47.23
2023-03-11T17:48:55.675Z,47.23
2023-03-11T17:51:29.269Z,47.57
2023-03-11T17:54:01.584Z,47.73
2023-03-11T17:56:33.998Z,47.57
2023-03-11T17:59:06.392Z,47.17
2023-03-11T18:01:38.729Z,47.53
2023-03-11T18:04:11.008Z,47.58
2023-03-11T18:06:43.428Z,47.50
2023-03-11T18:09:17.163Z,47.02
2023-03-11T18:11:49.489Z,47.05
2023-03-11T18:14:21.863Z,47.48
2023-03-11T18:16:54.183Z,47.09
2023-03-11T18:19:26.561Z,47.15
2023-03-11T18:21:58.855Z,47.17
2023-03-11T18:24:31.140Z,47.10
2023-03-11T18:27:04.221Z,47.16
2023-03-11T18:29:36.459Z,47.01
2023-03-11T18:32:08.948Z,47.29
2023-03-11T18:34:41.787Z,47.25
2023-03-11T18:37:14.171Z,47.33
2023-03-11T18:39:46.521Z,47.23
2023-03-11T18:42:19.012Z,47.17
2023-03-11T18:44:51.405Z,47.17
2023-03-11T18:47:23.614Z,47.27
2023-03-11T18:49:55.961Z,47.28
2023-03-11T18:52:28.198Z,47.26
2023-03-11T18:55:00.507Z,47.37
2023-03-11T18:57:32.856Z,47.35
2023-03-11T19:00:05.428Z,47.27
2023-03-11T19:02:37.850Z,47.22
2023-03-11T19:05:11.190Z,47.14
2023-03-11T19:07:43.526Z,47.16
2023-03-11T19:10:20.138Z,47.22
2023-03-11T19:12:52.635Z,47.08
2023-03-11T19:15:24.982Z,47.05
2023-03-11T19:18:06.263Z,46.91
2023-03-11T19:20:39.512Z,46.80
2023-03-11T19:23:12.436Z,46.95
2023-03-11T19:26:00.749Z,46.78
2023-03-11T19:28:35.117Z,46.78
2023-03-11T19:31:08.212Z,46.76
2023-03-11T19:33:40.964Z,46.57
2023-03-11T19:36:14.348Z,46.54
2023-03-11T19:38:46.617Z,45.95
2023-03-11T19:41:20.748Z,46.08
2023-03-11T19:43:53.466Z,45.88
2023-03-11T19:46:26.459Z,45.78
2023-03-11T19:48:59.728Z,45.55
2023-03-11T19:51:46.449Z,45.69
2023-03-11T19:54:20.995Z,45.48
2023-03-11T19:56:53.479Z,45.08
2023-03-11T19:59:25.805Z,45.08
2023-03-11T20:01:58.131Z,45.13
2023-03-11T20:04:30.444Z,45.01
2023-03-11T20:07:03.088Z,45.00
2023-03-11T20:09:36.242Z,45.16
2023-03-11T20:12:09.357Z,45.26
2023-03-11T20:14:41.831Z,45.27
2023-03-11T20:17:15.153Z,45.32
2023-03-11T20:19:47.451Z,45.17
2023-03-11T20:22:20.336Z,45.34
2023-03-11T20:24:52.752Z,45.59
2023-03-11T20:27:25.098Z,45.85
2023-03-11T20:29:57.688Z,46.16
2023-03-11T20:32:31.141Z,46.32
2023-03-11T20:35:04.275Z,46.58
2023-03-11T20:37:36.670Z,46.80
2023-03-11T20:40:13.185Z,46.95
2023-03-11T20:42:47.257Z,47.13
2023-03-11T20:45:22.375Z,47.26
2023-03-11T20:47:55.845Z,47.23
2023-03-11T20:50:28.080Z,47.41
2023-03-11T20:53:01.759Z,47.41
2023-03-11T20:55:34.160Z,47.57
2023-03-11T20:58:06.491Z,47.57
2023-03-11T21:00:39.117Z,47.93
2023-03-11T21:03:11.684Z,47.84
2023-03-11T21:05:45.817Z,47.96
2023-03-11T21:08:18.140Z,47.77
2023-03-11T21:10:50.405Z,47.92
2023-03-11T21:13:22.755Z,48.15
2023-03-11T21:15:57.821Z,48.05
2023-03-11T21:18:30.584Z,48.26
2023-03-11T21:21:03.987Z,48.26
2023-03-11T21:23:36.964Z,48.29
2023-03-11T21:26:10.033Z,48.56
2023-03-11T21:28:46.927Z,48.57
2023-03-11T21:31:22.757Z,48.83
2023-03-11T21:33:58.309Z,48.86
2023-03-11T21:36:31.502Z,48.89
2023-03-11T21:39:04.049Z,48.86
2023-03-11T21:41:36.619Z,49.19
2023-03-11T21:44:09.065Z,49.24
2023-03-11T21:46:41.572Z,49.27
2023-03-11T21:49:14.111Z,49.48
2023-03-11T21:51:46.676Z,49.31
2023-03-11T21:54:18.951Z,49.32
2023-03-11T21:56:51.260Z,49.31
2023-03-11T21:59:25.590Z,49.31
2023-03-11T22:02:01.502Z,49.32
2023-03-11T22:04:32.815Z,49.57
2023-03-11T22:07:05.563Z,49.48
2023-03-11T22:09:38.973Z,49.31
2023-03-11T22:12:11.672Z,49.48
2023-03-11T22:14:44.036Z,49.49
2023-03-11T22:17:16.606Z,49.56
2023-03-11T22:19:49.398Z,49.74
2023-03-11T22:22:21.829Z,49.60
2023-03-11T22:24:54.194Z,49.71
2023-03-11T22:27:26.528Z,50.11
2023-03-11T22:29:58.779Z,49.95
2023-03-11T22:32:31.165Z,49.80
2023-03-11T22:35:03.543Z,49.92
2023-03-11T22:37:35.870Z,49.98
2023-03-11T22:40:11.015Z,50.08
2023-03-11T22:42:43.199Z,50.03
2023-03-11T22:45:15.838Z,50.15
2023-03-11T22:47:48.223Z,50.08
2023-03-11T22:50:21.411Z,50.21
2023-03-11T22:52:53.640Z,50.17
2023-03-11T22:55:25.982Z,50.32
2023-03-11T22:57:58.284Z,50.12
2023-03-11T23:00:30.626Z,50.21
2023-03-11T23:03:02.970Z,50.51
2023-03-11T23:05:42.072Z,50.18
2023-03-11T23:08:16.958Z,50.47
2023-03-11T23:10:50.130Z,50.31
2023-03-11T23:13:22.526Z,50.40
2023-03-11T23:15:54.673Z,50.39
2023-03-11T23:18:26.894Z,50.22
2023-03-11T23:20:59.310Z,50.28
2023-03-11T23:23:31.593Z,50.36
2023-03-11T23:26:10.704Z,50.51
2023-03-11T23:28:43.722Z,50.51
2023-03-11T23:31:17.421Z,50.24
2023-03-11T23:33:49.928Z,50.22
2023-03-11T23:36:26.884Z,50.48
2023-03-11T23:38:59.524Z,50.36
2023-03-11T23:41:31.920Z,50.38
2023-03-11T23:44:04.242Z,50.36
2023-03-11T23:46:37.230Z,50.65
2023-03-11T23:49:09.848Z,50.76
2023-03-11T23:51:42.275Z,50.66
2023-03-11T23:54:14.713Z,50.61
2023-03-11T23:56:47.904Z,50.62
2023-03-11T23:59:20.193Z,50.76
