createdAt,value
2022-10-29T00:00:19.373Z,19.88
2022-10-29T00:02:47.487Z,19.89
2022-10-29T00:05:15.652Z,19.92
2022-10-29T00:07:45.114Z,19.97
2022-10-29T00:10:13.143Z,19.98
2022-10-29T00:12:41.127Z,19.99
2022-10-29T00:15:10.440Z,20.00
2022-10-29T00:17:38.464Z,19.99
2022-10-29T00:22:36.804Z,19.98
2022-10-29T00:25:06.976Z,19.98
2022-10-29T00:27:34.984Z,19.99
2022-10-29T00:30:02.964Z,19.92
2022-10-29T00:32:30.952Z,19.99
2022-10-29T00:34:58.915Z,20.01
2022-10-29T00:37:26.873Z,20.05
2022-10-29T00:39:54.902Z,20.04
2022-10-29T00:42:24.267Z,20.07
2022-10-29T00:44:52.288Z,20.10
2022-10-29T00:47:24.245Z,20.07
2022-10-29T00:49:57.615Z,20.03
2022-10-29T00:52:28.720Z,20.00
2022-10-29T00:54:58.256Z,20.00
2022-10-29T00:57:32.417Z,19.95
2022-10-29T01:00:00.712Z,19.89
2022-10-29T01:02:30.297Z,19.88
2022-10-29T01:04:58.856Z,19.83
2022-10-29T01:07:27.332Z,19.77
2022-10-29T01:09:55.389Z,19.71
2022-10-29T01:12:38.326Z,19.59
2022-10-29T01:15:14.323Z,19.52
2022-10-29T01:17:54.371Z,19.50
2022-10-29T01:20:58.802Z,19.42
2022-10-29T01:24:05.040Z,19.40
2022-10-29T01:27:05.937Z,19.39
2022-10-29T01:29:50.724Z,19.35
2022-10-29T01:32:27.199Z,19.29
2022-10-29T01:35:01.516Z,19.23
2022-10-29T01:37:33.580Z,19.17
2022-10-29T01:40:07.366Z,19.12
2022-10-29T01:42:39.455Z,19.00
2022-10-29T01:45:13.316Z,19.03
2022-10-29T01:47:46.818Z,18.97
2022-10-29T01:50:19.634Z,18.98
2022-10-29T01:52:49.820Z,18.95
2022-10-29T01:55:20.994Z,19.00
2022-10-29T01:57:48.997Z,19.11
2022-10-29T02:00:19.765Z,19.18
2022-10-29T02:03:03.979Z,19.18
2022-10-29T02:05:35.809Z,19.29
2022-10-29T02:08:15.064Z,19.30
2022-10-29T02:10:51.616Z,19.32
2022-10-29T02:13:24.125Z,19.33
2022-10-29T02:15:56.622Z,19.30
2022-10-29T02:18:26.233Z,19.26
2022-10-29T02:20:54.493Z,19.26
2022-10-29T02:23:22.535Z,19.24
2022-10-29T02:25:50.608Z,19.20
2022-10-29T02:28:21.694Z,19.12
2022-10-29T02:30:49.707Z,19.03
2022-10-29T02:33:17.832Z,18.95
2022-10-29T02:35:47.212Z,18.89
2022-10-29T02:38:15.201Z,18.81
2022-10-29T02:40:43.211Z,18.73
2022-10-29T02:43:11.291Z,18.67
2022-10-29T02:45:39.425Z,18.62
2022-10-29T02:48:07.879Z,18.59
2022-10-29T02:50:36.344Z,18.56
2022-10-29T02:53:05.762Z,18.52
2022-10-29T02:55:33.788Z,18.52
2022-10-29T02:58:01.763Z,18.49
2022-10-29T03:00:29.848Z,18.48
2022-10-29T03:02:58.316Z,18.41
2022-10-29T03:05:26.577Z,18.44
2022-10-29T03:07:54.653Z,18.49
2022-10-29T03:10:24.001Z,18.50
2022-10-29T03:12:52.261Z,18.52
2022-10-29T03:15:20.255Z,18.51
2022-10-29T03:17:48.274Z,18.53
2022-10-29T03:20:16.445Z,18.52
2022-10-29T03:22:44.500Z,18.56
2022-10-29T03:25:12.874Z,18.54
2022-10-29T03:27:43.939Z,18.49
2022-10-29T03:30:13.710Z,18.53
2022-10-29T03:32:41.781Z,18.49
2022-10-29T03:35:11.231Z,18.56
2022-10-29T03:37:39.328Z,18.52
2022-10-29T03:40:08.888Z,18.54
2022-10-29T03:42:36.867Z,18.51
2022-10-29T03:45:06.968Z,18.51
2022-10-29T03:47:35.280Z,18.54
2022-10-29T03:50:03.457Z,18.58
2022-10-29T03:52:31.436Z,18.63
2022-10-29T03:54:59.453Z,18.64
2022-10-29T03:57:27.485Z,18.67
2022-10-29T03:59:56.131Z,18.68
2022-10-29T04:02:26.107Z,18.68
2022-10-29T04:04:54.308Z,18.65
2022-10-29T04:07:22.279Z,18.67
2022-10-29T04:09:50.257Z,18.70
2022-10-29T04:12:18.285Z,18.63
2022-10-29T04:14:48.398Z,18.68
2022-10-29T04:17:16.565Z,18.69
2022-10-29T04:19:45.917Z,18.66
2022-10-29T04:28:41.769Z,18.52
2022-10-29T04:30:38.008Z,18.55
2022-10-29T04:33:06.039Z,18.63
2022-10-29T04:35:35.397Z,18.65
2022-10-29T04:38:09.327Z,18.71
2022-10-29T04:40:37.337Z,18.76
2022-10-29T04:43:05.361Z,18.80
2022-10-29T04:45:33.640Z,18.82
2022-10-29T04:48:02.022Z,18.82
2022-10-29T04:50:30.693Z,18.82
2022-10-29T04:53:01.022Z,18.82
2022-10-29T04:55:29.831Z,18.85
2022-10-29T04:57:58.321Z,18.82
2022-10-29T05:00:26.488Z,18.83
2022-10-29T05:02:55.209Z,18.87
2022-10-29T05:05:23.847Z,18.89
2022-10-29T05:07:57.816Z,18.91
2022-10-29T05:10:28.126Z,18.91
2022-10-29T05:13:00.188Z,18.88
2022-10-29T05:15:29.156Z,18.77
2022-10-29T05:17:57.952Z,18.73
2022-10-29T05:20:27.031Z,18.67
2022-10-29T05:23:00.345Z,18.69
2022-10-29T05:25:30.992Z,18.74
2022-10-29T05:28:07.104Z,18.77
2022-10-29T05:30:35.531Z,18.76
2022-10-29T05:33:06.496Z,18.76
2022-10-29T05:35:34.924Z,18.81
2022-10-29T05:38:03.229Z,18.83
2022-10-29T05:40:32.915Z,18.87
2022-10-29T05:43:01.378Z,18.91
2022-10-29T05:45:29.685Z,18.94
2022-10-29T05:47:58.584Z,18.94
2022-10-29T05:50:27.104Z,18.93
2022-10-29T05:52:59.141Z,18.95
2022-10-29T05:55:28.445Z,19.01
2022-10-29T05:57:59.117Z,19.06
2022-10-29T06:00:28.027Z,19.02
2022-10-29T06:02:56.660Z,19.03
2022-10-29T06:05:25.374Z,19.08
2022-10-29T06:07:56.165Z,18.99
2022-10-29T06:10:25.211Z,18.92
2022-10-29T06:12:53.199Z,18.83
2022-10-29T06:15:22.875Z,18.88
2022-10-29T06:17:50.894Z,18.89
2022-10-29T06:20:22.163Z,18.81
2022-10-29T06:22:58.081Z,18.87
2022-10-29T06:25:26.926Z,18.96
2022-10-29T06:28:02.437Z,18.97
2022-10-29T06:30:33.463Z,18.91
2022-10-29T06:33:02.116Z,18.93
2022-10-29T06:35:30.347Z,18.96
2022-10-29T06:37:58.979Z,19.01
2022-10-29T06:40:27.437Z,19.05
2022-10-29T06:43:02.521Z,19.01
2022-10-29T06:45:33.068Z,19.06
2022-10-29T06:48:01.223Z,19.09
2022-10-29T06:50:29.771Z,19.11
2022-10-29T06:52:59.412Z,19.13
2022-10-29T06:55:28.058Z,19.12
2022-10-29T06:58:00.920Z,19.18
2022-10-29T07:00:29.395Z,19.26
2022-10-29T07:02:59.161Z,19.32
2022-10-29T07:05:28.336Z,19.30
2022-10-29T07:07:57.784Z,19.32
2022-10-29T07:10:26.893Z,19.37
2022-10-29T07:12:55.121Z,19.40
2022-10-29T07:15:27.353Z,19.46
2022-10-29T07:17:59.154Z,19.51
2022-10-29T07:20:27.813Z,19.54
2022-10-29T07:22:57.619Z,19.57
2022-10-29T07:25:25.953Z,19.55
2022-10-29T07:27:54.317Z,19.61
2022-10-29T07:30:22.860Z,19.69
2022-10-29T07:32:50.828Z,19.77
2022-10-29T07:35:20.218Z,19.86
2022-10-29T07:37:48.221Z,19.91
2022-10-29T07:40:16.907Z,19.95
2022-10-29T07:42:44.923Z,20.00
2022-10-29T07:45:12.915Z,20.04
2022-10-29T07:47:42.886Z,20.09
2022-10-29T07:50:11.344Z,20.14
2022-10-29T07:52:40.944Z,20.12
2022-10-29T07:55:10.020Z,20.10
2022-10-29T07:57:38.015Z,20.16
2022-10-29T08:00:06.871Z,20.14
2022-10-29T08:02:40.081Z,20.11
2022-10-29T08:05:09.027Z,20.04
2022-10-29T08:07:37.046Z,19.98
2022-10-29T08:10:07.392Z,20.11
2022-10-29T08:12:35.415Z,20.20
2022-10-29T08:15:03.413Z,20.28
2022-10-29T08:17:31.579Z,20.36
2022-10-29T08:19:59.640Z,20.43
2022-10-29T08:22:27.645Z,20.44
2022-10-29T08:24:55.624Z,20.50
2022-10-29T08:27:25.037Z,20.47
2022-10-29T08:29:53.113Z,20.44
2022-10-29T08:32:37.221Z,20.47
2022-10-29T08:35:09.309Z,20.55
2022-10-29T08:37:37.312Z,20.63
2022-10-29T08:40:05.817Z,20.73
2022-10-29T08:42:45.580Z,20.74
2022-10-29T08:45:24.845Z,20.72
2022-10-29T08:48:16.481Z,20.80
2022-10-29T08:50:48.423Z,20.79
2022-10-29T08:53:23.280Z,20.79
2022-10-29T08:55:52.086Z,20.90
2022-10-29T08:58:29.352Z,20.94
2022-10-29T09:00:59.378Z,21.08
2022-10-29T09:03:29.975Z,21.14
2022-10-29T09:06:07.969Z,21.24
2022-10-29T09:08:45.902Z,21.31
2022-10-29T09:11:37.395Z,21.43
2022-10-29T09:14:28.467Z,21.51
2022-10-29T09:17:02.746Z,21.39
2022-10-29T09:19:46.726Z,21.45
2022-10-29T09:22:23.716Z,21.54
2022-10-29T09:25:04.346Z,21.65
2022-10-29T09:27:44.912Z,21.74
2022-10-29T09:30:17.013Z,21.81
2022-10-29T09:32:58.020Z,21.87
2022-10-29T09:35:38.775Z,21.95
2022-10-29T09:38:17.128Z,22.02
2022-10-29T09:40:46.052Z,22.05
2022-10-29T09:43:27.087Z,22.22
2022-10-29T09:46:01.967Z,22.33
2022-10-29T09:48:35.045Z,22.39
2022-10-29T09:51:14.488Z,22.38
2022-10-29T09:53:42.521Z,22.44
2022-10-29T09:56:10.697Z,22.48
2022-10-29T09:58:43.136Z,22.41
2022-10-29T10:01:12.834Z,22.36
2022-10-29T10:03:45.685Z,22.25
2022-10-29T10:06:15.256Z,22.25
2022-10-29T10:09:00.875Z,22.20
2022-10-29T10:11:34.931Z,22.16
2022-10-29T10:14:09.071Z,22.12
2022-10-29T10:16:38.675Z,22.17
2022-10-29T10:19:22.635Z,22.12
2022-10-29T10:21:58.498Z,22.20
2022-10-29T10:24:32.596Z,22.26
2022-10-29T10:27:00.981Z,22.40
2022-10-29T10:29:29.565Z,22.49
2022-10-29T10:32:17.140Z,22.57
2022-10-29T10:34:45.219Z,22.72
2022-10-29T10:37:18.984Z,22.79
2022-10-29T10:39:49.648Z,22.70
2022-10-29T10:42:21.397Z,22.61
2022-10-29T10:44:53.187Z,22.58
2022-10-29T10:47:25.101Z,22.67
2022-10-29T10:49:53.390Z,22.82
2022-10-29T10:52:26.344Z,23.06
2022-10-29T10:55:00.744Z,23.32
2022-10-29T10:57:33.573Z,23.67
2022-10-29T11:00:06.451Z,23.97
2022-10-29T11:02:48.261Z,24.25
2022-10-29T11:05:19.570Z,24.39
2022-10-29T11:07:54.080Z,24.45
2022-10-29T11:10:30.264Z,24.41
2022-10-29T11:13:02.058Z,24.56
2022-10-29T11:15:37.148Z,24.89
2022-10-29T11:20:56.644Z,25.94
2022-10-29T11:23:30.652Z,26.65
2022-10-29T11:26:04.911Z,27.20
2022-10-29T11:28:38.823Z,27.22
2022-10-29T11:31:15.392Z,26.84
2022-10-29T11:33:52.440Z,26.69
2022-10-29T11:36:23.378Z,26.81
2022-10-29T11:38:55.125Z,26.72
2022-10-29T11:41:35.463Z,26.72
2022-10-29T11:44:03.529Z,26.55
2022-10-29T11:46:40.416Z,26.42
2022-10-29T11:49:24.459Z,26.38
2022-10-29T11:52:01.481Z,26.40
2022-10-29T11:54:41.621Z,26.38
2022-10-29T11:57:16.753Z,26.51
2022-10-29T12:00:09.763Z,26.53
2022-10-29T12:03:07.670Z,26.89
2022-10-29T12:05:43.468Z,27.28
2022-10-29T12:08:21.873Z,27.68
2022-10-29T12:10:55.653Z,28.05
2022-10-29T12:13:43.116Z,28.49
2022-10-29T12:16:24.310Z,28.48
2022-10-29T12:18:59.101Z,28.27
2022-10-29T12:21:38.627Z,28.38
2022-10-29T12:24:29.028Z,28.89
2022-10-29T12:27:04.239Z,28.80
2022-10-29T12:29:40.147Z,29.24
2022-10-29T12:32:14.813Z,29.16
2022-10-29T12:34:49.464Z,28.64
2022-10-29T12:37:30.644Z,28.15
2022-10-29T12:40:03.903Z,27.75
2022-10-29T12:42:32.361Z,27.49
2022-10-29T12:45:20.265Z,27.41
2022-10-29T12:47:56.103Z,27.53
2022-10-29T12:50:34.033Z,27.90
2022-10-29T12:53:09.044Z,28.14
2022-10-29T12:55:38.126Z,27.81
2022-10-29T12:58:38.334Z,27.16
2022-10-29T13:01:06.612Z,26.87
2022-10-29T13:04:00.361Z,27.43
2022-10-29T13:06:49.684Z,28.13
2022-10-29T13:09:21.118Z,28.88
2022-10-29T13:11:51.512Z,29.43
2022-10-29T13:14:31.745Z,29.56
2022-10-29T13:17:00.733Z,29.21
2022-10-29T13:19:50.893Z,28.37
2022-10-29T13:22:52.649Z,28.08
2022-10-29T13:25:52.559Z,27.72
2022-10-29T13:28:53.507Z,27.55
2022-10-29T13:31:50.035Z,27.44
2022-10-29T13:34:56.532Z,27.31
2022-10-29T13:37:51.946Z,27.44
2022-10-29T13:40:39.790Z,27.54
2022-10-29T13:43:16.575Z,27.52
2022-10-29T13:45:50.812Z,27.39
2022-10-29T13:48:26.374Z,27.27
2022-10-29T13:50:57.848Z,27.11
2022-10-29T13:53:35.491Z,26.98
2022-10-29T13:56:03.755Z,26.82
2022-10-29T13:58:37.145Z,26.64
2022-10-29T14:01:10.474Z,26.72
2022-10-29T14:03:48.140Z,26.73
2022-10-29T14:06:21.512Z,26.90
2022-10-29T14:08:55.095Z,26.90
2022-10-29T14:11:27.781Z,26.94
2022-10-29T14:14:00.508Z,26.93
2022-10-29T14:16:30.373Z,27.02
2022-10-29T14:18:58.376Z,27.43
2022-10-29T14:21:28.653Z,27.84
2022-10-29T14:24:01.185Z,28.17
2022-10-29T14:26:30.829Z,28.40
2022-10-29T14:29:14.572Z,28.49
2022-10-29T14:31:42.646Z,28.53
2022-10-29T14:34:24.587Z,28.46
2022-10-29T14:36:54.551Z,28.37
2022-10-29T14:39:32.806Z,28.57
2022-10-29T14:44:57.060Z,27.97
2022-10-29T14:47:32.269Z,27.72
2022-10-29T14:50:03.712Z,27.52
2022-10-29T14:52:35.111Z,27.35
2022-10-29T14:55:07.843Z,27.09
2022-10-29T14:57:41.616Z,26.96
2022-10-29T15:00:24.370Z,26.82
2022-10-29T15:02:53.920Z,26.67
2022-10-29T15:05:25.608Z,26.62
2022-10-29T15:08:04.450Z,26.58
2022-10-29T15:10:32.543Z,26.53
2022-10-29T15:13:14.973Z,26.47
2022-10-29T15:15:53.673Z,26.35
2022-10-29T15:18:23.764Z,26.24
2022-10-29T15:20:52.636Z,26.16
2022-10-29T15:23:24.582Z,26.02
2022-10-29T15:25:55.368Z,25.94
2022-10-29T15:28:25.845Z,25.92
2022-10-29T15:30:55.380Z,25.84
2022-10-29T15:33:28.344Z,25.71
2022-10-29T15:35:59.126Z,25.61
2022-10-29T15:39:00.591Z,25.51
2022-10-29T15:41:37.587Z,25.43
2022-10-29T15:44:42.403Z,25.31
2022-10-29T15:47:27.393Z,25.27
2022-10-29T15:49:55.697Z,25.20
2022-10-29T15:52:34.509Z,25.23
2022-10-29T15:55:03.735Z,25.20
2022-10-29T15:57:32.502Z,25.16
2022-10-29T16:00:05.942Z,25.14
2022-10-29T16:02:35.685Z,25.10
2022-10-29T16:05:03.811Z,25.03
2022-10-29T16:07:31.920Z,24.97
2022-10-29T16:10:01.759Z,24.93
2022-10-29T16:12:29.879Z,24.92
2022-10-29T16:14:57.983Z,24.85
2022-10-29T16:17:25.928Z,24.78
2022-10-29T16:19:55.369Z,24.69
2022-10-29T16:22:29.535Z,24.64
2022-10-29T16:24:57.566Z,24.60
2022-10-29T16:27:25.567Z,24.55
2022-10-29T16:29:53.614Z,24.43
2022-10-29T16:32:23.498Z,24.34
2022-10-29T16:34:52.192Z,24.27
2022-10-29T16:37:22.421Z,24.19
2022-10-29T16:39:50.417Z,24.14
2022-10-29T16:42:31.089Z,24.05
2022-10-29T16:44:59.143Z,24.01
2022-10-29T16:47:27.527Z,23.94
2022-10-29T16:49:55.679Z,23.88
2022-10-29T16:52:28.901Z,23.83
2022-10-29T16:54:57.760Z,23.77
2022-10-29T16:57:26.006Z,23.72
2022-10-29T16:59:54.016Z,23.72
2022-10-29T17:02:21.983Z,23.69
2022-10-29T17:04:49.997Z,23.69
2022-10-29T17:07:18.267Z,23.66
2022-10-29T17:09:47.626Z,23.67
2022-10-29T17:12:15.769Z,23.61
2022-10-29T17:14:43.753Z,23.60
2022-10-29T17:17:11.796Z,23.58
2022-10-29T17:19:39.756Z,23.54
2022-10-29T17:22:10.567Z,23.57
2022-10-29T17:24:38.785Z,23.56
2022-10-29T17:27:08.161Z,23.59
2022-10-29T17:29:36.571Z,23.49
2022-10-29T17:32:06.130Z,23.51
2022-10-29T17:34:34.645Z,23.57
2022-10-29T17:37:02.811Z,23.57
2022-10-29T17:39:30.914Z,23.59
2022-10-29T17:41:59.127Z,23.58
2022-10-29T17:44:28.604Z,23.40
2022-10-29T17:46:56.609Z,23.31
2022-10-29T17:49:25.808Z,23.37
2022-10-29T17:51:54.091Z,23.39
2022-10-29T17:54:22.632Z,23.40
2022-10-29T17:56:51.559Z,23.37
2022-10-29T17:59:19.584Z,23.31
2022-10-29T18:01:49.038Z,23.28
2022-10-29T18:04:17.156Z,23.24
2022-10-29T18:06:45.208Z,23.20
2022-10-29T18:09:17.047Z,23.14
2022-10-29T18:11:50.433Z,23.16
2022-10-29T18:14:18.565Z,23.12
2022-10-29T18:16:47.955Z,23.11
2022-10-29T18:19:15.969Z,23.03
2022-10-29T18:21:44.027Z,23.01
2022-10-29T18:24:12.364Z,22.95
2022-10-29T18:26:40.401Z,22.88
2022-10-29T18:29:11.694Z,22.87
2022-10-29T18:31:42.273Z,22.76
2022-10-29T18:34:12.688Z,22.68
2022-10-29T18:36:40.720Z,22.66
2022-10-29T18:39:09.010Z,22.62
2022-10-29T18:41:37.133Z,22.56
2022-10-29T18:44:05.503Z,22.53
2022-10-29T18:46:34.031Z,22.51
2022-10-29T18:49:02.299Z,22.47
2022-10-29T18:51:32.880Z,22.42
2022-10-29T18:54:01.014Z,22.39
2022-10-29T18:56:30.896Z,22.37
2022-10-29T18:59:00.419Z,22.33
2022-10-29T19:01:31.662Z,22.31
2022-10-29T19:04:01.683Z,22.28
2022-10-29T19:06:32.954Z,22.28
2022-10-29T19:09:02.083Z,22.24
2022-10-29T19:11:30.582Z,22.21
2022-10-29T19:14:00.660Z,22.19
2022-10-29T19:16:29.795Z,22.18
2022-10-29T19:18:59.879Z,22.17
2022-10-29T19:21:28.514Z,22.16
2022-10-29T19:23:59.456Z,22.12
2022-10-29T19:26:29.751Z,22.11
2022-10-29T19:29:00.895Z,22.05
2022-10-29T19:31:31.146Z,22.06
2022-10-29T19:34:00.447Z,22.06
2022-10-29T19:36:30.396Z,22.05
2022-10-29T19:39:00.542Z,22.01
2022-10-29T19:41:29.404Z,21.93
2022-10-29T19:44:00.109Z,21.93
2022-10-29T19:46:28.829Z,21.92
2022-10-29T19:48:58.435Z,21.88
2022-10-29T19:51:27.168Z,21.85
2022-10-29T19:53:57.917Z,21.82
2022-10-29T19:56:27.321Z,21.80
2022-10-29T19:58:55.403Z,21.78
2022-10-29T20:01:23.479Z,21.72
2022-10-29T20:03:51.597Z,21.68
2022-10-29T20:06:19.681Z,21.66
2022-10-29T20:08:47.652Z,21.62
2022-10-29T20:11:15.686Z,21.61
2022-10-29T20:13:45.080Z,21.60
2022-10-29T20:16:16.521Z,21.58
2022-10-29T20:18:44.788Z,21.53
2022-10-29T20:21:13.676Z,21.50
2022-10-29T20:23:42.083Z,21.45
2022-10-29T20:26:10.416Z,21.43
2022-10-29T20:28:38.427Z,21.38
2022-10-29T20:31:25.539Z,21.35
2022-10-29T20:33:57.648Z,21.35
2022-10-29T20:36:26.467Z,21.35
2022-10-29T20:38:55.256Z,21.34
2022-10-29T20:41:23.573Z,21.32
2022-10-29T20:43:55.779Z,21.29
2022-10-29T20:46:25.810Z,21.27
2022-10-29T20:48:53.855Z,21.22
2022-10-29T20:51:22.814Z,21.24
2022-10-29T20:53:51.065Z,21.23
2022-10-29T20:56:20.014Z,21.21
2022-10-29T20:58:47.989Z,21.20
2022-10-29T21:01:17.494Z,21.19
2022-10-29T21:03:48.668Z,21.16
2022-10-29T21:06:17.634Z,21.14
2022-10-29T21:08:46.200Z,21.10
2022-10-29T21:11:16.007Z,21.08
2022-10-29T21:13:44.388Z,21.07
2022-10-29T21:16:17.196Z,21.04
2022-10-29T21:18:48.485Z,21.01
2022-10-29T21:21:17.315Z,20.91
2022-10-29T21:23:45.373Z,20.88
2022-10-29T21:26:15.785Z,20.93
2022-10-29T21:28:44.559Z,20.91
2022-10-29T21:31:12.859Z,20.98
2022-10-29T21:33:40.977Z,20.98
2022-10-29T21:36:13.008Z,20.89
2022-10-29T21:38:41.370Z,20.89
2022-10-29T21:41:09.358Z,20.86
2022-10-29T21:43:38.256Z,20.91
2022-10-29T21:46:06.404Z,20.87
2022-10-29T21:48:34.844Z,20.83
2022-10-29T21:51:04.672Z,20.79
2022-10-29T21:53:34.619Z,20.79
2022-10-29T21:56:05.450Z,20.75
2022-10-29T21:58:33.824Z,20.72
2022-10-29T22:01:07.220Z,20.74
2022-10-29T22:03:36.353Z,20.73
2022-10-29T22:06:06.053Z,20.74
2022-10-29T22:08:36.191Z,20.74
2022-10-29T22:11:05.062Z,20.69
2022-10-29T22:13:34.606Z,20.64
2022-10-29T22:16:03.285Z,20.80
2022-10-29T22:18:32.286Z,20.81
2022-10-29T22:21:07.620Z,20.81
2022-10-29T22:23:38.246Z,20.93
2022-10-29T22:26:06.496Z,20.99
2022-10-29T22:28:34.670Z,20.99
2022-10-29T22:31:03.679Z,20.96
2022-10-29T22:33:33.316Z,21.09
2022-10-29T22:36:10.120Z,21.11
2022-10-29T22:38:39.562Z,21.15
2022-10-29T22:41:08.904Z,21.08
2022-10-29T22:43:36.914Z,21.10
2022-10-29T22:46:06.361Z,21.20
2022-10-29T22:48:34.977Z,21.23
2022-10-29T22:51:04.825Z,21.25
2022-10-29T22:53:33.140Z,21.18
2022-10-29T22:56:03.100Z,21.15
2022-10-29T22:58:31.273Z,21.17
2022-10-29T23:01:03.737Z,21.16
2022-10-29T23:03:31.826Z,21.15
2022-10-29T23:06:00.630Z,21.13
2022-10-29T23:08:29.059Z,21.11
2022-10-29T23:10:57.127Z,21.08
2022-10-29T23:13:26.579Z,21.13
2022-10-29T23:15:54.605Z,20.94
2022-10-29T23:18:22.591Z,20.90
2022-10-29T23:20:58.050Z,21.04
2022-10-29T23:23:26.096Z,21.01
2022-10-29T23:25:57.743Z,21.00
2022-10-29T23:28:27.513Z,21.01
2022-10-29T23:30:55.709Z,21.01
2022-10-29T23:33:24.109Z,21.01
2022-10-29T23:35:52.356Z,20.95
2022-10-29T23:38:20.337Z,20.91
2022-10-29T23:40:49.260Z,20.87
2022-10-29T23:43:17.289Z,20.83
2022-10-29T23:45:46.679Z,20.79
2022-10-29T23:48:14.800Z,20.74
2022-10-29T23:50:43.136Z,20.69
2022-10-29T23:53:11.121Z,20.64
2022-10-29T23:55:39.660Z,20.61
2022-10-29T23:58:07.676Z,20.56
