createdAt,value
2023-04-16T00:00:04.729Z,9.24
2023-04-16T00:02:30.973Z,9.25
2023-04-16T00:04:57.271Z,9.26
2023-04-16T00:07:23.421Z,9.20
2023-04-16T00:09:49.639Z,9.24
2023-04-16T00:12:15.809Z,9.25
2023-04-16T00:14:42.016Z,9.20
2023-04-16T00:17:08.315Z,9.15
2023-04-16T00:19:34.588Z,9.15
2023-04-16T00:22:00.785Z,9.05
2023-04-16T00:24:26.910Z,8.96
2023-04-16T00:26:53.054Z,8.92
2023-04-16T00:29:19.203Z,8.87
2023-04-16T00:31:45.339Z,8.84
2023-04-16T00:34:11.518Z,8.89
2023-04-16T00:36:37.685Z,8.85
2023-04-16T00:39:03.855Z,8.88
2023-04-16T00:41:30.010Z,8.83
2023-04-16T00:43:56.178Z,8.81
2023-04-16T00:46:22.349Z,8.80
2023-04-16T00:48:48.538Z,8.82
2023-04-16T00:51:14.731Z,8.80
2023-04-16T00:53:40.895Z,8.79
2023-04-16T00:56:07.124Z,8.80
2023-04-16T00:58:33.261Z,8.81
2023-04-16T01:00:59.469Z,8.83
2023-04-16T01:03:25.842Z,8.86
2023-04-16T01:05:52.159Z,8.85
2023-04-16T01:08:18.324Z,8.89
2023-04-16T01:10:44.457Z,8.87
2023-04-16T01:13:10.636Z,8.86
2023-04-16T01:15:36.816Z,8.86
2023-04-16T01:18:03.110Z,8.89
2023-04-16T01:20:29.268Z,8.89
2023-04-16T01:22:55.419Z,8.87
2023-04-16T01:25:21.588Z,8.88
2023-04-16T01:27:47.722Z,8.85
2023-04-16T01:30:13.871Z,8.85
2023-04-16T01:32:40.086Z,8.82
2023-04-16T01:35:06.258Z,8.81
2023-04-16T01:37:32.431Z,8.80
2023-04-16T01:39:58.581Z,8.79
2023-04-16T01:42:24.722Z,8.77
2023-04-16T01:44:50.874Z,8.74
2023-04-16T01:47:17.068Z,8.69
2023-04-16T01:49:43.216Z,8.70
2023-04-16T01:52:09.402Z,8.67
2023-04-16T01:54:35.564Z,8.62
2023-04-16T01:57:01.728Z,8.58
2023-04-16T01:59:27.882Z,8.54
2023-04-16T02:01:54.096Z,8.53
2023-04-16T02:04:20.305Z,8.52
2023-04-16T02:06:46.428Z,8.50
2023-04-16T02:09:12.550Z,8.49
2023-04-16T02:11:38.689Z,8.47
2023-04-16T02:14:04.823Z,8.48
2023-04-16T02:16:31.031Z,8.47
2023-04-16T02:18:57.250Z,8.45
2023-04-16T02:21:23.371Z,8.49
2023-04-16T02:23:49.506Z,8.48
2023-04-16T02:26:15.687Z,8.48
2023-04-16T02:28:41.866Z,8.47
2023-04-16T02:31:07.986Z,8.47
2023-04-16T02:33:34.131Z,8.45
2023-04-16T02:36:00.292Z,8.47
2023-04-16T02:38:26.447Z,8.47
2023-04-16T02:40:52.575Z,8.46
2023-04-16T02:43:18.711Z,8.46
2023-04-16T02:45:44.920Z,8.44
2023-04-16T02:48:11.153Z,8.45
2023-04-16T02:50:37.328Z,8.47
2023-04-16T02:53:03.520Z,8.44
2023-04-16T02:55:29.735Z,8.48
2023-04-16T02:57:55.924Z,8.47
2023-04-16T03:00:22.067Z,8.48
2023-04-16T03:02:48.455Z,8.48
2023-04-16T03:05:14.817Z,8.47
2023-04-16T03:07:40.998Z,8.47
2023-04-16T03:10:07.154Z,8.49
2023-04-16T03:12:33.321Z,8.51
2023-04-16T03:14:59.462Z,8.51
2023-04-16T03:17:25.696Z,8.51
2023-04-16T03:19:51.914Z,8.49
2023-04-16T03:22:18.049Z,8.52
2023-04-16T03:24:44.216Z,8.53
2023-04-16T03:27:10.395Z,8.50
2023-04-16T03:29:36.670Z,8.51
2023-04-16T03:32:02.850Z,8.51
2023-04-16T03:34:28.990Z,8.51
2023-04-16T03:36:55.148Z,8.53
2023-04-16T03:39:21.333Z,8.52
2023-04-16T03:41:47.511Z,8.52
2023-04-16T03:44:13.658Z,8.52
2023-04-16T03:46:39.804Z,8.51
2023-04-16T03:49:06.011Z,8.49
2023-04-16T03:51:32.138Z,8.51
2023-04-16T03:53:58.306Z,8.51
2023-04-16T03:56:24.489Z,8.51
2023-04-16T03:58:50.641Z,8.52
2023-04-16T04:01:16.779Z,8.51
2023-04-16T04:03:43.095Z,8.52
2023-04-16T04:06:09.426Z,8.52
2023-04-16T04:08:35.619Z,8.51
2023-04-16T04:11:01.789Z,8.50
2023-04-16T04:13:27.966Z,8.51
2023-04-16T04:15:54.146Z,8.52
2023-04-16T04:18:22.687Z,8.51
2023-04-16T04:20:48.804Z,8.52
2023-04-16T04:23:14.989Z,8.53
2023-04-16T04:25:41.175Z,8.49
2023-04-16T04:28:07.359Z,8.53
2023-04-16T04:30:33.542Z,8.51
2023-04-16T04:32:59.766Z,8.50
2023-04-16T04:35:25.964Z,8.48
2023-04-16T04:37:52.137Z,8.48
2023-04-16T04:40:18.261Z,8.47
2023-04-16T04:42:44.461Z,8.50
2023-04-16T04:45:12.777Z,8.55
2023-04-16T04:47:38.976Z,8.52
2023-04-16T04:50:05.813Z,8.55
2023-04-16T04:52:32.039Z,8.53
2023-04-16T04:54:58.259Z,8.54
2023-04-16T04:57:24.466Z,8.57
2023-04-16T04:59:50.646Z,8.57
2023-04-16T05:02:16.886Z,8.59
2023-04-16T05:04:43.101Z,8.56
2023-04-16T05:07:09.315Z,8.57
2023-04-16T05:09:35.502Z,8.65
2023-04-16T05:12:01.633Z,8.62
2023-04-16T05:14:27.801Z,8.64
2023-04-16T05:16:53.981Z,8.62
2023-04-16T05:19:20.154Z,8.64
2023-04-16T05:21:46.322Z,8.65
2023-04-16T05:24:14.811Z,8.64
2023-04-16T05:26:41.183Z,8.64
2023-04-16T05:29:07.729Z,8.69
2023-04-16T05:31:34.003Z,8.69
2023-04-16T05:34:00.156Z,8.74
2023-04-16T05:36:26.278Z,8.77
2023-04-16T05:38:55.787Z,8.81
2023-04-16T05:41:21.986Z,8.83
2023-04-16T05:43:48.244Z,8.85
2023-04-16T05:46:14.470Z,8.89
2023-04-16T05:48:40.677Z,8.90
2023-04-16T05:51:06.811Z,8.98
2023-04-16T05:53:32.974Z,8.96
2023-04-16T05:55:59.141Z,8.97
2023-04-16T05:58:25.265Z,9.01
2023-04-16T06:00:51.436Z,8.99
2023-04-16T06:03:17.786Z,9.06
2023-04-16T06:05:44.169Z,9.11
2023-04-16T06:08:10.402Z,9.08
2023-04-16T06:10:36.543Z,9.10
2023-04-16T06:13:02.728Z,9.12
2023-04-16T06:15:28.854Z,9.17
2023-04-16T06:17:55.072Z,9.17
2023-04-16T06:20:21.303Z,9.19
2023-04-16T06:22:47.420Z,9.15
2023-04-16T06:25:14.002Z,9.20
2023-04-16T06:27:40.634Z,9.17
2023-04-16T06:30:06.818Z,9.17
2023-04-16T06:32:33.039Z,9.19
2023-04-16T06:34:59.237Z,9.17
2023-04-16T06:37:25.411Z,9.17
2023-04-16T06:39:51.586Z,9.15
2023-04-16T06:42:17.804Z,9.15
2023-04-16T06:44:44.497Z,9.20
2023-04-16T06:47:10.672Z,9.13
2023-04-16T06:49:36.877Z,9.16
2023-04-16T06:52:05.178Z,9.12
2023-04-16T06:54:32.014Z,9.13
2023-04-16T06:56:58.169Z,9.10
2023-04-16T06:59:24.353Z,9.11
2023-04-16T07:01:50.609Z,9.07
2023-04-16T07:04:16.839Z,9.08
2023-04-16T07:06:43.072Z,9.12
2023-04-16T07:09:09.442Z,9.07
2023-04-16T07:11:35.756Z,9.15
2023-04-16T07:14:01.955Z,9.14
2023-04-16T07:16:28.303Z,9.15
2023-04-16T07:18:54.483Z,9.20
2023-04-16T07:21:20.638Z,9.18
2023-04-16T07:23:46.838Z,9.18
2023-04-16T07:26:13.004Z,9.21
2023-04-16T07:28:39.206Z,9.16
2023-04-16T07:31:05.411Z,9.21
2023-04-16T07:33:31.578Z,9.22
2023-04-16T07:35:57.990Z,9.18
2023-04-16T07:38:24.199Z,9.21
2023-04-16T07:40:50.414Z,9.25
2023-04-16T07:43:16.578Z,9.32
2023-04-16T07:45:42.778Z,9.36
2023-04-16T07:48:08.934Z,9.39
2023-04-16T07:50:37.291Z,9.44
2023-04-16T07:53:03.491Z,9.49
2023-04-16T07:55:29.612Z,9.55
2023-04-16T07:57:55.743Z,9.56
2023-04-16T08:00:22.009Z,9.70
2023-04-16T08:02:48.308Z,9.75
2023-04-16T08:05:14.583Z,9.70
2023-04-16T08:07:40.828Z,9.83
2023-04-16T08:10:07.049Z,9.81
2023-04-16T08:12:33.275Z,9.92
2023-04-16T08:14:59.397Z,9.80
2023-04-16T08:17:25.582Z,10.03
2023-04-16T08:19:51.739Z,10.04
2023-04-16T08:22:17.938Z,10.22
2023-04-16T08:24:44.066Z,10.47
2023-04-16T08:27:18.626Z,10.48
2023-04-16T08:29:45.688Z,10.47
2023-04-16T08:32:11.850Z,10.48
2023-04-16T08:34:38.069Z,10.43
2023-04-16T08:37:04.246Z,10.27
2023-04-16T08:39:30.930Z,10.24
2023-04-16T08:41:57.138Z,10.23
2023-04-16T08:44:28.496Z,10.22
2023-04-16T08:46:54.792Z,10.27
2023-04-16T08:49:21.096Z,10.22
2023-04-16T08:51:47.340Z,10.19
2023-04-16T08:54:13.537Z,10.26
2023-04-16T08:56:42.416Z,10.22
2023-04-16T08:59:09.513Z,10.15
2023-04-16T09:01:35.937Z,10.14
2023-04-16T09:04:02.272Z,10.09
2023-04-16T09:06:28.545Z,10.07
2023-04-16T09:08:54.749Z,10.05
2023-04-16T09:11:20.915Z,10.00
2023-04-16T09:13:47.095Z,9.98
2023-04-16T09:16:13.312Z,10.02
2023-04-16T09:18:39.564Z,10.02
2023-04-16T09:21:05.770Z,9.97
2023-04-16T09:23:31.939Z,9.98
2023-04-16T09:25:58.086Z,9.97
2023-04-16T09:28:24.270Z,9.93
2023-04-16T09:30:50.433Z,9.87
2023-04-16T09:33:16.666Z,9.82
2023-04-16T09:35:42.894Z,9.78
2023-04-16T09:38:09.066Z,9.86
2023-04-16T09:40:36.307Z,9.79
2023-04-16T09:43:02.473Z,9.74
2023-04-16T09:45:28.705Z,9.64
2023-04-16T09:47:54.979Z,9.60
2023-04-16T09:50:21.410Z,9.56
2023-04-16T09:52:47.646Z,9.46
2023-04-16T09:55:13.840Z,9.52
2023-04-16T09:57:39.981Z,9.47
2023-04-16T10:00:06.152Z,9.48
2023-04-16T10:02:32.436Z,9.50
2023-04-16T10:05:00.511Z,9.47
2023-04-16T10:07:26.685Z,9.50
2023-04-16T10:09:52.902Z,9.48
2023-04-16T10:12:19.076Z,9.50
2023-04-16T10:14:45.214Z,9.51
2023-04-16T10:17:11.459Z,9.55
2023-04-16T10:19:37.676Z,9.60
2023-04-16T10:22:03.881Z,9.51
2023-04-16T10:24:30.069Z,9.58
2023-04-16T10:26:56.226Z,9.59
2023-04-16T10:29:22.383Z,9.54
2023-04-16T10:31:48.566Z,9.54
2023-04-16T10:34:14.740Z,9.60
2023-04-16T10:36:40.893Z,9.64
2023-04-16T10:39:10.249Z,9.59
2023-04-16T10:41:36.663Z,9.64
2023-04-16T10:44:02.802Z,9.70
2023-04-16T10:46:28.973Z,9.69
2023-04-16T10:48:55.170Z,9.68
2023-04-16T10:51:21.330Z,9.79
2023-04-16T10:53:47.545Z,9.75
2023-04-16T10:56:13.694Z,9.83
2023-04-16T10:58:39.907Z,9.90
2023-04-16T11:01:06.056Z,9.90
2023-04-16T11:03:32.361Z,9.97
2023-04-16T11:05:58.759Z,10.01
2023-04-16T11:08:26.318Z,10.11
2023-04-16T11:10:52.617Z,10.05
2023-04-16T11:13:18.805Z,10.07
2023-04-16T11:15:45.007Z,10.11
2023-04-16T11:18:11.329Z,10.06
2023-04-16T11:20:37.570Z,10.09
2023-04-16T11:23:03.764Z,10.17
2023-04-16T11:25:30.008Z,10.13
2023-04-16T11:27:56.259Z,10.19
2023-04-16T11:30:22.449Z,10.22
2023-04-16T11:32:48.621Z,10.21
2023-04-16T11:35:14.842Z,10.25
2023-04-16T11:37:41.094Z,10.30
2023-04-16T11:40:07.259Z,10.29
2023-04-16T11:42:35.465Z,10.26
2023-04-16T11:45:01.679Z,10.26
2023-04-16T11:47:27.942Z,10.33
2023-04-16T11:49:54.245Z,10.38
2023-04-16T11:52:20.397Z,10.39
2023-04-16T11:54:46.544Z,10.36
2023-04-16T11:57:12.704Z,10.36
2023-04-16T12:00:02.047Z,10.35
2023-04-16T12:02:25.097Z,10.45
2023-04-16T12:04:54.583Z,10.51
2023-04-16T12:07:20.762Z,10.53
2023-04-16T12:09:49.045Z,10.64
2023-04-16T12:12:15.252Z,10.62
2023-04-16T12:14:41.456Z,10.60
2023-04-16T12:17:07.860Z,10.65
2023-04-16T12:19:34.079Z,10.63
2023-04-16T12:22:00.308Z,10.68
2023-04-16T12:24:26.441Z,10.69
2023-04-16T12:26:52.577Z,10.78
2023-04-16T12:29:18.766Z,10.87
2023-04-16T12:31:44.909Z,11.00
2023-04-16T12:34:11.068Z,11.03
2023-04-16T12:36:37.263Z,11.07
2023-04-16T12:39:03.485Z,11.11
2023-04-16T12:41:29.623Z,11.20
2023-04-16T12:43:58.259Z,11.23
2023-04-16T12:46:24.485Z,11.19
2023-04-16T12:48:50.716Z,11.16
2023-04-16T12:51:16.978Z,11.03
2023-04-16T12:53:43.140Z,11.05
2023-04-16T12:56:09.265Z,11.03
2023-04-16T12:58:37.073Z,11.05
2023-04-16T13:01:05.959Z,10.96
2023-04-16T13:03:32.192Z,11.00
2023-04-16T13:05:58.524Z,10.97
2023-04-16T13:08:24.728Z,11.05
2023-04-16T13:10:50.867Z,11.05
2023-04-16T13:13:17.931Z,11.12
2023-04-16T13:15:44.195Z,11.13
2023-04-16T13:18:10.399Z,11.07
2023-04-16T13:20:36.561Z,11.05
2023-04-16T13:23:03.938Z,10.99
2023-04-16T13:25:31.279Z,10.91
2023-04-16T13:27:57.455Z,10.88
2023-04-16T13:30:23.614Z,10.82
2023-04-16T13:32:49.765Z,10.81
2023-04-16T13:35:16.076Z,10.74
2023-04-16T13:37:42.224Z,10.71
2023-04-16T13:40:08.471Z,10.69
2023-04-16T13:42:34.662Z,10.72
2023-04-16T13:45:00.831Z,10.69
2023-04-16T13:47:27.011Z,10.75
2023-04-16T13:49:53.203Z,10.73
2023-04-16T13:52:19.388Z,10.72
2023-04-16T13:54:45.592Z,10.75
2023-04-16T13:57:11.728Z,10.78
2023-04-16T13:59:37.905Z,10.85
2023-04-16T14:02:04.107Z,10.87
2023-04-16T14:04:30.345Z,10.87
2023-04-16T14:06:56.542Z,10.93
2023-04-16T14:09:22.732Z,10.97
2023-04-16T14:11:48.918Z,10.92
2023-04-16T14:14:15.086Z,10.92
2023-04-16T14:16:41.386Z,10.89
2023-04-16T14:19:07.569Z,10.94
2023-04-16T14:21:33.692Z,10.88
2023-04-16T14:23:59.910Z,10.94
2023-04-16T14:26:26.039Z,10.90
2023-04-16T14:28:52.181Z,10.90
2023-04-16T14:31:18.452Z,10.87
2023-04-16T14:33:44.666Z,10.80
2023-04-16T14:36:10.829Z,10.77
2023-04-16T14:38:36.976Z,10.77
2023-04-16T14:41:03.093Z,10.73
2023-04-16T14:43:29.250Z,10.73
2023-04-16T14:45:55.427Z,10.73
2023-04-16T14:48:21.687Z,10.71
2023-04-16T14:50:47.863Z,10.75
2023-04-16T14:53:14.017Z,10.77
2023-04-16T14:55:40.209Z,10.74
2023-04-16T14:58:06.364Z,10.74
2023-04-16T15:00:32.630Z,10.75
2023-04-16T15:02:58.962Z,10.78
2023-04-16T15:05:25.170Z,10.78
2023-04-16T15:07:51.338Z,10.80
2023-04-16T15:10:17.569Z,10.84
2023-04-16T15:12:43.754Z,10.89
2023-04-16T15:15:09.895Z,10.94
2023-04-16T15:17:36.075Z,10.94
2023-04-16T15:20:02.343Z,10.95
2023-04-16T15:22:28.576Z,10.92
2023-04-16T15:24:54.722Z,10.92
2023-04-16T15:27:20.962Z,10.89
2023-04-16T15:29:49.912Z,10.90
2023-04-16T15:32:16.046Z,11.01
2023-04-16T15:34:42.260Z,11.12
2023-04-16T15:37:08.428Z,11.16
2023-04-16T15:39:34.610Z,11.20
2023-04-16T15:42:02.821Z,11.34
2023-04-16T15:44:30.234Z,11.36
2023-04-16T15:46:56.462Z,11.38
2023-04-16T15:49:22.668Z,11.39
2023-04-16T15:51:48.838Z,11.40
2023-04-16T15:54:14.996Z,11.41
2023-04-16T15:56:41.136Z,11.36
2023-04-16T15:59:07.356Z,11.36
2023-04-16T16:01:33.587Z,11.32
2023-04-16T16:03:59.891Z,11.30
2023-04-16T16:06:26.212Z,11.20
2023-04-16T16:08:52.420Z,11.13
2023-04-16T16:11:18.843Z,11.15
2023-04-16T16:13:44.985Z,11.14
2023-04-16T16:16:11.208Z,11.13
2023-04-16T16:18:37.407Z,11.14
2023-04-16T16:21:03.559Z,11.10
2023-04-16T16:23:29.699Z,11.06
2023-04-16T16:25:55.908Z,10.98
2023-04-16T16:28:22.072Z,10.95
2023-04-16T16:30:48.207Z,10.88
2023-04-16T16:33:14.398Z,10.81
2023-04-16T16:35:43.626Z,10.79
2023-04-16T16:38:09.819Z,10.70
2023-04-16T16:40:35.961Z,10.67
2023-04-16T16:43:02.135Z,10.63
2023-04-16T16:45:28.291Z,10.55
2023-04-16T16:47:54.525Z,10.51
2023-04-16T16:50:20.726Z,10.47
2023-04-16T16:52:46.905Z,10.47
2023-04-16T16:55:13.093Z,10.42
2023-04-16T16:57:39.218Z,10.42
2023-04-16T17:00:05.609Z,10.40
2023-04-16T17:02:33.328Z,10.43
2023-04-16T17:04:59.514Z,10.36
2023-04-16T17:07:25.669Z,10.37
2023-04-16T17:09:51.805Z,10.35
2023-04-16T17:12:18.015Z,10.36
2023-04-16T17:14:44.236Z,10.35
2023-04-16T17:17:10.407Z,10.32
2023-04-16T17:19:36.580Z,10.33
2023-04-16T17:22:02.760Z,10.27
2023-04-16T17:24:31.024Z,10.35
2023-04-16T17:26:57.181Z,10.33
2023-04-16T17:29:23.328Z,10.37
2023-04-16T17:31:49.493Z,10.33
2023-04-16T17:34:15.751Z,10.36
2023-04-16T17:36:41.893Z,10.31
2023-04-16T17:39:08.057Z,10.32
2023-04-16T17:41:34.328Z,10.32
2023-04-16T17:44:00.519Z,10.30
2023-04-16T17:46:26.739Z,10.32
2023-04-16T17:48:53.057Z,10.30
2023-04-16T17:51:19.247Z,10.27
2023-04-16T17:53:45.436Z,10.30
2023-04-16T17:56:11.614Z,10.24
2023-04-16T17:58:37.800Z,10.24
2023-04-16T18:01:04.049Z,10.32
2023-04-16T18:03:30.404Z,10.26
2023-04-16T18:05:56.696Z,10.23
2023-04-16T18:08:22.937Z,10.22
2023-04-16T18:10:49.091Z,10.19
2023-04-16T18:13:15.287Z,10.16
2023-04-16T18:15:41.603Z,10.14
2023-04-16T18:18:07.939Z,10.13
2023-04-16T18:20:34.173Z,10.15
2023-04-16T18:23:00.456Z,10.12
2023-04-16T18:25:34.383Z,10.09
2023-04-16T18:28:01.779Z,10.08
2023-04-16T18:30:28.259Z,10.05
2023-04-16T18:33:25.316Z,10.05
2023-04-16T18:35:42.196Z,10.02
2023-04-16T18:38:08.580Z,10.02
2023-04-16T18:40:34.787Z,9.98
2023-04-16T18:43:00.985Z,9.94
2023-04-16T18:45:28.323Z,9.91
2023-04-16T18:47:54.648Z,9.91
2023-04-16T18:50:20.879Z,9.87
2023-04-16T18:52:48.184Z,9.86
2023-04-16T18:55:15.403Z,9.91
2023-04-16T18:57:41.592Z,9.85
2023-04-16T19:00:07.782Z,9.81
2023-04-16T19:02:34.152Z,9.83
2023-04-16T19:05:00.584Z,9.81
2023-04-16T19:07:26.753Z,9.77
2023-04-16T19:09:52.896Z,9.75
2023-04-16T19:12:19.065Z,9.76
2023-04-16T19:14:45.211Z,9.75
2023-04-16T19:17:11.435Z,9.73
2023-04-16T19:19:37.652Z,9.72
2023-04-16T19:22:03.821Z,9.71
2023-04-16T19:24:30.515Z,9.67
2023-04-16T19:27:00.740Z,9.65
2023-04-16T19:29:26.933Z,9.63
2023-04-16T19:31:53.201Z,9.63
2023-04-16T19:34:19.393Z,9.62
2023-04-16T19:36:45.554Z,9.61
2023-04-16T19:39:11.855Z,9.60
2023-04-16T19:41:38.148Z,9.59
2023-04-16T19:44:04.322Z,9.57
2023-04-16T19:46:30.544Z,9.56
2023-04-16T19:48:56.747Z,9.55
2023-04-16T19:51:22.904Z,9.53
2023-04-16T19:53:49.142Z,9.52
2023-04-16T19:56:15.311Z,9.53
2023-04-16T19:58:41.442Z,9.51
2023-04-16T20:01:07.693Z,9.51
2023-04-16T20:03:33.960Z,9.51
2023-04-16T20:06:00.372Z,9.50
2023-04-16T20:08:26.552Z,9.50
2023-04-16T20:10:52.724Z,9.52
2023-04-16T20:13:18.964Z,9.50
2023-04-16T20:15:45.150Z,9.46
2023-04-16T20:18:11.334Z,9.43
2023-04-16T20:20:37.530Z,9.42
2023-04-16T20:23:03.658Z,9.41
2023-04-16T20:25:29.776Z,9.42
2023-04-16T20:27:55.944Z,9.43
2023-04-16T20:30:22.122Z,9.41
2023-04-16T20:32:48.417Z,9.43
2023-04-16T20:35:14.631Z,9.42
2023-04-16T20:37:40.789Z,9.45
2023-04-16T20:40:07.006Z,9.46
2023-04-16T20:42:33.200Z,9.44
2023-04-16T20:44:59.399Z,9.45
2023-04-16T20:47:25.576Z,9.43
2023-04-16T20:49:51.775Z,9.46
2023-04-16T20:52:17.950Z,9.43
2023-04-16T20:54:44.165Z,9.43
2023-04-16T20:57:10.340Z,9.44
2023-04-16T20:59:39.345Z,9.42
2023-04-16T21:02:05.994Z,9.39
2023-04-16T21:04:32.399Z,9.40
2023-04-16T21:06:58.598Z,9.37
2023-04-16T21:09:24.804Z,9.36
2023-04-16T21:11:50.976Z,9.32
2023-04-16T21:14:17.128Z,9.30
2023-04-16T21:16:43.286Z,9.25
2023-04-16T21:19:09.624Z,9.27
2023-04-16T21:21:35.988Z,9.30
2023-04-16T21:24:02.185Z,9.32
2023-04-16T21:26:28.348Z,9.39
2023-04-16T21:28:55.211Z,9.40
2023-04-16T21:31:21.667Z,9.41
2023-04-16T21:33:47.831Z,9.42
2023-04-16T21:36:14.022Z,9.45
2023-04-16T21:38:40.218Z,9.41
2023-04-16T21:41:06.362Z,9.37
2023-04-16T21:43:32.544Z,9.38
2023-04-16T21:45:58.739Z,9.36
2023-04-16T21:48:24.873Z,9.37
2023-04-16T21:50:51.016Z,9.36
2023-04-16T21:53:17.173Z,9.36
2023-04-16T21:55:43.348Z,9.34
2023-04-16T21:58:09.690Z,9.30
2023-04-16T22:00:35.903Z,9.31
2023-04-16T22:03:02.186Z,9.30
2023-04-16T22:05:28.488Z,9.27
2023-04-16T22:07:54.683Z,9.30
2023-04-16T22:10:20.848Z,9.29
2023-04-16T22:12:46.982Z,9.28
2023-04-16T22:15:13.109Z,9.28
2023-04-16T22:17:39.361Z,9.34
2023-04-16T22:20:05.530Z,9.36
2023-04-16T22:22:31.705Z,9.35
2023-04-16T22:24:57.867Z,9.35
2023-04-16T22:27:24.034Z,9.33
2023-04-16T22:29:50.247Z,9.34
2023-04-16T22:32:16.552Z,9.35
2023-04-16T22:34:42.816Z,9.35
2023-04-16T22:37:09.011Z,9.32
2023-04-16T22:39:35.197Z,9.34
2023-04-16T22:42:01.402Z,9.32
2023-04-16T22:44:27.534Z,9.29
2023-04-16T22:46:53.695Z,9.32
2023-04-16T22:49:19.921Z,9.34
2023-04-16T22:51:46.104Z,9.35
2023-04-16T22:54:13.933Z,9.27
2023-04-16T22:56:40.241Z,9.25
2023-04-16T22:59:06.446Z,9.24
2023-04-16T23:01:32.591Z,9.24
2023-04-16T23:03:58.851Z,9.24
2023-04-16T23:06:25.048Z,9.25
2023-04-16T23:08:51.215Z,9.22
2023-04-16T23:11:17.401Z,9.25
2023-04-16T23:13:43.530Z,9.24
2023-04-16T23:16:09.790Z,9.25
2023-04-16T23:18:35.975Z,9.21
2023-04-16T23:21:02.140Z,9.18
2023-04-16T23:23:28.308Z,9.21
2023-04-16T23:25:54.453Z,9.22
2023-04-16T23:28:20.652Z,9.18
2023-04-16T23:30:46.792Z,9.17
2023-04-16T23:33:12.902Z,9.19
2023-04-16T23:35:39.076Z,9.16
2023-04-16T23:38:05.225Z,9.14
2023-04-16T23:40:31.365Z,9.18
2023-04-16T23:42:57.490Z,9.16
2023-04-16T23:45:23.712Z,9.14
2023-04-16T23:47:49.999Z,9.15
2023-04-16T23:50:16.208Z,9.16
2023-04-16T23:52:42.335Z,9.11
2023-04-16T23:55:08.461Z,9.12
2023-04-16T23:57:34.629Z,9.12
