createdAt,value
2019-06-08T00:02:14.738Z,34.88
2019-06-08T00:04:41.553Z,36.30
2019-06-08T00:07:08.406Z,37.25
2019-06-08T00:09:35.068Z,36.80
2019-06-08T00:12:21.518Z,37.85
2019-06-08T00:14:48.154Z,37.60
2019-06-08T00:17:33.704Z,35.70
2019-06-08T00:19:43.380Z,36.45
2019-06-08T00:22:09.837Z,35.48
2019-06-08T00:24:36.339Z,35.55
2019-06-08T00:27:02.943Z,34.98
2019-06-08T00:29:29.401Z,35.38
2019-06-08T00:31:55.923Z,35.43
2019-06-08T00:34:22.718Z,35.38
2019-06-08T00:36:49.395Z,36.25
2019-06-08T00:39:16.755Z,35.78
2019-06-08T00:41:43.668Z,35.85
2019-06-08T00:44:10.202Z,34.30
2019-06-08T00:46:36.823Z,35.80
2019-06-08T00:49:03.492Z,36.17
2019-06-08T00:51:30.022Z,35.73
2019-06-08T00:53:56.639Z,34.55
2019-06-08T00:56:23.807Z,35.70
2019-06-08T00:58:50.558Z,35.08
2019-06-08T01:01:20.192Z,35.33
2019-06-08T01:03:45.557Z,35.68
2019-06-08T01:06:12.190Z,35.17
2019-06-08T01:08:39.060Z,33.35
2019-06-08T01:11:05.710Z,34.48
2019-06-08T01:13:32.142Z,36.80
2019-06-08T01:15:58.701Z,38.73
2019-06-08T01:18:25.876Z,40.65
2019-06-08T01:20:52.607Z,39.80
2019-06-08T01:23:19.540Z,39.60
2019-06-08T01:25:46.158Z,39.65
2019-06-08T01:28:12.808Z,38.58
2019-06-08T01:30:39.430Z,37.33
2019-06-08T01:33:05.956Z,39.60
2019-06-08T01:35:32.511Z,39.00
2019-06-08T01:37:59.127Z,37.55
2019-06-08T01:40:25.740Z,37.70
2019-06-08T01:42:52.400Z,38.23
2019-06-08T01:45:24.013Z,38.67
2019-06-08T01:47:50.469Z,38.42
2019-06-08T01:50:16.979Z,39.13
2019-06-08T01:52:43.386Z,38.05
2019-06-08T01:55:10.064Z,38.85
2019-06-08T01:57:36.459Z,38.78
2019-06-08T02:00:29.392Z,38.23
2019-06-08T02:02:37.860Z,37.55
2019-06-08T02:05:06.456Z,37.42
2019-06-08T02:07:33.082Z,37.73
2019-06-08T02:09:59.730Z,35.73
2019-06-08T02:12:26.736Z,36.80
2019-06-08T02:14:53.711Z,33.67
2019-06-08T02:17:20.371Z,33.33
2019-06-08T02:19:47.013Z,33.13
2019-06-08T02:22:13.527Z,32.58
2019-06-08T02:24:40.096Z,33.60
2019-06-08T02:27:06.708Z,33.00
2019-06-08T02:29:33.727Z,33.90
2019-06-08T02:32:00.821Z,31.33
2019-06-08T02:34:28.336Z,33.67
2019-06-08T02:36:55.455Z,35.17
2019-06-08T02:39:22.141Z,33.10
2019-06-08T02:41:48.654Z,32.42
2019-06-08T02:44:15.166Z,30.82
2019-06-08T02:46:41.733Z,27.98
2019-06-08T02:49:08.152Z,28.07
2019-06-08T02:51:36.434Z,29.05
2019-06-08T02:54:03.527Z,28.30
2019-06-08T02:56:33.931Z,28.95
2019-06-08T02:59:02.465Z,29.67
2019-06-08T03:01:33.691Z,29.52
2019-06-08T03:04:01.410Z,30.05
2019-06-08T03:06:30.358Z,30.85
2019-06-08T03:08:57.889Z,29.48
2019-06-08T03:11:25.023Z,29.70
2019-06-08T03:13:55.270Z,28.32
2019-06-08T03:16:21.753Z,29.05
2019-06-08T03:18:48.278Z,28.87
2019-06-08T03:21:14.695Z,29.75
2019-06-08T03:23:43.238Z,29.15
2019-06-08T03:26:09.602Z,28.10
2019-06-08T03:28:37.367Z,28.77
2019-06-08T03:31:04.568Z,28.42
2019-06-08T03:33:31.195Z,27.10
2019-06-08T03:35:58.680Z,27.52
2019-06-08T03:38:25.727Z,25.65
2019-06-08T03:40:52.156Z,26.00
2019-06-08T03:43:18.777Z,29.23
2019-06-08T03:45:45.471Z,28.55
2019-06-08T03:48:12.570Z,28.15
2019-06-08T03:50:40.262Z,28.07
2019-06-08T03:53:07.450Z,27.07
2019-06-08T03:55:35.380Z,28.00
2019-06-08T03:58:02.315Z,28.32
2019-06-08T04:00:28.904Z,26.30
2019-06-08T04:02:55.297Z,26.50
2019-06-08T04:05:21.947Z,26.85
2019-06-08T04:07:50.494Z,26.82
2019-06-08T04:10:17.661Z,27.65
2019-06-08T04:12:44.802Z,25.45
2019-06-08T04:15:13.164Z,24.37
2019-06-08T04:17:40.005Z,23.77
2019-06-08T04:20:11.411Z,24.77
2019-06-08T04:22:40.389Z,24.23
2019-06-08T04:25:07.054Z,24.30
2019-06-08T04:27:33.655Z,25.12
2019-06-08T04:30:00.790Z,25.85
2019-06-08T04:32:27.385Z,24.02
2019-06-08T04:34:54.042Z,24.55
2019-06-08T04:37:20.488Z,25.88
2019-06-08T04:39:47.125Z,24.20
2019-06-08T04:42:13.594Z,24.90
2019-06-08T04:44:40.494Z,26.42
2019-06-08T04:47:07.380Z,25.50
2019-06-08T04:49:33.949Z,26.80
2019-06-08T04:52:00.357Z,26.35
2019-06-08T04:54:26.968Z,28.20
2019-06-08T04:56:56.351Z,29.25
2019-06-08T04:59:22.881Z,26.87
2019-06-08T05:01:49.612Z,27.22
2019-06-08T05:04:16.119Z,25.92
2019-06-08T05:06:43.001Z,25.60
2019-06-08T05:09:09.702Z,26.35
2019-06-08T05:11:36.522Z,25.25
2019-06-08T05:14:03.871Z,27.37
2019-06-08T05:16:30.310Z,28.07
2019-06-08T05:18:56.817Z,28.67
2019-06-08T05:21:23.515Z,27.95
2019-06-08T05:23:58.327Z,28.42
2019-06-08T05:26:18.251Z,29.20
2019-06-08T05:28:45.263Z,27.82
2019-06-08T05:31:11.826Z,28.52
2019-06-08T05:33:39.218Z,29.05
2019-06-08T05:36:05.880Z,30.12
2019-06-08T05:38:32.392Z,33.05
2019-06-08T05:40:59.043Z,51.02
2019-06-08T05:43:25.458Z,38.25
2019-06-08T05:45:52.125Z,32.13
2019-06-08T05:48:18.628Z,31.17
2019-06-08T05:51:00.450Z,30.02
2019-06-08T05:53:13.634Z,31.95
2019-06-08T05:55:41.687Z,32.42
2019-06-08T05:58:08.533Z,34.40
2019-06-08T06:00:34.959Z,51.10
2019-06-08T06:03:01.580Z,39.00
2019-06-08T06:05:27.985Z,35.88
2019-06-08T06:07:54.771Z,34.98
2019-06-08T06:10:21.389Z,33.00
2019-06-08T06:12:49.049Z,35.25
2019-06-08T06:15:17.118Z,37.88
2019-06-08T06:17:44.315Z,34.45
2019-06-08T06:20:12.170Z,34.48
2019-06-08T06:22:38.722Z,34.45
2019-06-08T06:25:09.234Z,32.63
2019-06-08T06:27:35.743Z,31.82
2019-06-08T06:30:07.070Z,31.77
2019-06-08T06:32:33.698Z,29.90
2019-06-08T06:35:00.427Z,26.68
2019-06-08T06:37:26.987Z,26.40
2019-06-08T06:39:55.414Z,28.60
2019-06-08T06:42:24.754Z,27.55
2019-06-08T06:44:50.605Z,26.27
2019-06-08T06:47:17.536Z,27.10
2019-06-08T06:49:44.530Z,27.20
2019-06-08T06:52:11.514Z,31.05
2019-06-08T06:54:37.942Z,28.47
2019-06-08T06:57:04.580Z,28.60
2019-06-08T06:59:31.136Z,34.58
2019-06-08T07:01:58.136Z,40.48
2019-06-08T07:04:24.758Z,32.50
2019-06-08T07:06:52.262Z,30.40
2019-06-08T07:09:19.715Z,28.57
2019-06-08T07:11:46.843Z,27.77
2019-06-08T07:14:13.716Z,29.12
2019-06-08T07:16:40.152Z,30.20
2019-06-08T07:19:06.711Z,30.57
2019-06-08T07:21:41.629Z,29.80
2019-06-08T07:24:01.559Z,28.98
2019-06-08T07:26:28.948Z,28.10
2019-06-08T07:28:55.474Z,27.80
2019-06-08T07:31:21.986Z,26.52
2019-06-08T07:33:50.090Z,31.23
2019-06-08T07:36:17.030Z,42.83
2019-06-08T07:38:43.938Z,53.33
2019-06-08T07:41:10.443Z,29.23
2019-06-08T07:43:37.082Z,25.77
2019-06-08T07:46:03.619Z,24.30
2019-06-08T07:48:30.125Z,23.35
2019-06-08T07:50:56.643Z,22.10
2019-06-08T07:53:24.374Z,20.92
2019-06-08T07:55:51.543Z,22.50
2019-06-08T07:58:18.470Z,20.62
2019-06-08T08:00:45.101Z,21.50
2019-06-08T08:03:11.798Z,19.12
2019-06-08T08:05:38.434Z,19.70
2019-06-08T08:08:05.070Z,21.10
2019-06-08T08:10:32.245Z,21.62
2019-06-08T08:12:58.993Z,21.48
2019-06-08T08:15:25.810Z,21.17
2019-06-08T08:17:53.814Z,20.35
2019-06-08T08:20:20.914Z,22.22
2019-06-08T08:22:49.218Z,20.85
2019-06-08T08:25:18.079Z,24.43
2019-06-08T08:27:44.217Z,23.90
2019-06-08T08:30:11.924Z,24.45
2019-06-08T08:32:38.379Z,25.05
2019-06-08T08:35:08.588Z,26.27
2019-06-08T08:37:34.898Z,25.97
2019-06-08T08:40:01.658Z,28.20
2019-06-08T08:42:30.139Z,25.72
2019-06-08T08:45:02.700Z,26.75
2019-06-08T08:47:27.759Z,24.27
2019-06-08T08:49:54.338Z,26.20
2019-06-08T08:52:33.720Z,27.52
2019-06-08T08:54:50.746Z,29.10
2019-06-08T08:57:18.228Z,28.25
2019-06-08T08:59:50.143Z,27.62
2019-06-08T09:02:13.461Z,30.75
2019-06-08T09:04:40.079Z,29.12
2019-06-08T09:07:09.442Z,26.80
2019-06-08T09:09:35.047Z,26.55
2019-06-08T09:12:04.320Z,26.57
2019-06-08T09:14:30.421Z,24.75
2019-06-08T09:16:59.805Z,23.65
2019-06-08T09:19:27.915Z,23.57
2019-06-08T09:21:54.041Z,23.57
2019-06-08T09:24:20.678Z,23.73
2019-06-08T09:26:47.897Z,23.10
2019-06-08T09:29:14.622Z,23.12
2019-06-08T09:31:41.344Z,22.52
2019-06-08T09:34:12.116Z,22.90
2019-06-08T09:36:37.642Z,21.23
2019-06-08T09:39:11.255Z,20.65
2019-06-08T09:41:37.902Z,20.48
2019-06-08T09:44:05.764Z,20.32
2019-06-08T09:46:32.450Z,18.67
2019-06-08T09:49:05.898Z,19.55
2019-06-08T09:51:28.576Z,19.98
2019-06-08T09:53:56.127Z,19.65
2019-06-08T09:56:23.748Z,19.85
2019-06-08T09:58:51.416Z,19.00
2019-06-08T10:01:18.543Z,18.40
2019-06-08T10:03:48.064Z,18.62
2019-06-08T10:06:13.603Z,21.00
2019-06-08T10:08:40.226Z,18.57
2019-06-08T10:11:09.401Z,19.27
2019-06-08T10:13:35.257Z,19.12
2019-06-08T10:16:05.359Z,18.52
2019-06-08T10:18:30.283Z,19.80
2019-06-08T10:20:59.585Z,22.62
2019-06-08T10:23:31.861Z,22.50
2019-06-08T10:25:54.805Z,21.45
2019-06-08T10:28:22.025Z,20.50
2019-06-08T10:30:49.021Z,20.08
2019-06-08T10:33:18.275Z,21.15
2019-06-08T10:35:44.037Z,22.37
2019-06-08T10:38:11.967Z,23.18
2019-06-08T10:41:04.870Z,23.25
2019-06-08T10:43:28.714Z,23.45
2019-06-08T10:45:54.132Z,21.68
2019-06-08T10:48:20.765Z,22.25
2019-06-08T10:50:47.532Z,20.92
2019-06-08T10:53:16.512Z,21.00
2019-06-08T10:55:43.017Z,20.95
2019-06-08T10:58:11.279Z,23.35
2019-06-08T11:00:38.880Z,20.50
2019-06-08T11:03:09.716Z,22.25
2019-06-08T11:05:34.318Z,23.75
2019-06-08T11:08:02.541Z,23.73
2019-06-08T11:10:29.363Z,25.65
2019-06-08T11:12:58.282Z,27.07
2019-06-08T11:15:29.309Z,25.08
2019-06-08T11:17:53.659Z,24.85
2019-06-08T11:20:20.344Z,25.75
2019-06-08T11:22:49.792Z,24.85
2019-06-08T11:25:19.542Z,25.50
2019-06-08T11:27:44.333Z,26.55
2019-06-08T11:30:20.536Z,25.52
2019-06-08T11:32:41.467Z,25.32
2019-06-08T11:35:11.079Z,23.15
2019-06-08T11:37:38.705Z,21.85
2019-06-08T11:40:09.460Z,19.87
2019-06-08T11:42:35.026Z,19.77
2019-06-08T11:45:04.537Z,18.37
2019-06-08T11:47:31.360Z,17.87
2019-06-08T11:49:58.436Z,16.95
2019-06-08T11:52:25.880Z,16.05
2019-06-08T11:54:53.409Z,16.65
2019-06-08T11:57:21.302Z,16.23
2019-06-08T11:59:49.283Z,16.48
2019-06-08T12:02:18.336Z,15.08
2019-06-08T12:04:44.367Z,13.22
2019-06-08T12:07:12.363Z,11.65
2019-06-08T12:09:40.377Z,11.30
2019-06-08T12:12:12.234Z,12.30
2019-06-08T12:14:37.678Z,11.12
2019-06-08T12:17:05.106Z,10.82
2019-06-08T12:19:32.037Z,10.93
2019-06-08T12:21:58.705Z,11.40
2019-06-08T12:24:38.484Z,9.98
2019-06-08T12:27:00.281Z,9.93
2019-06-08T12:29:22.326Z,10.03
2019-06-08T12:31:48.791Z,9.68
2019-06-08T12:34:16.221Z,11.05
2019-06-08T12:36:43.611Z,10.72
2019-06-08T12:39:10.215Z,10.60
2019-06-08T12:41:37.747Z,10.23
2019-06-08T12:44:04.577Z,9.95
2019-06-08T12:46:31.839Z,10.70
2019-06-08T12:48:58.495Z,10.20
2019-06-08T12:51:25.010Z,9.55
2019-06-08T12:53:51.539Z,7.75
2019-06-08T12:56:22.120Z,7.90
2019-06-08T12:58:47.649Z,6.62
2019-06-08T13:01:14.599Z,6.40
2019-06-08T13:03:41.472Z,5.47
2019-06-08T13:06:09.649Z,5.60
2019-06-08T13:08:36.429Z,4.75
2019-06-08T13:11:03.077Z,3.92
2019-06-08T13:13:29.738Z,3.33
2019-06-08T13:15:58.045Z,3.77
2019-06-08T13:18:24.571Z,2.80
2019-06-08T13:20:51.818Z,3.30
2019-06-08T13:23:21.208Z,2.50
2019-06-08T13:25:48.520Z,3.15
2019-06-08T13:28:19.204Z,4.45
2019-06-08T13:30:44.130Z,2.42
2019-06-08T13:33:10.594Z,2.77
2019-06-08T13:35:39.521Z,2.30
2019-06-08T13:38:05.552Z,2.85
2019-06-08T13:40:32.334Z,2.25
2019-06-08T13:42:59.053Z,2.17
2019-06-08T13:45:27.833Z,2.00
2019-06-08T13:47:54.725Z,2.12
2019-06-08T13:50:22.670Z,2.10
2019-06-08T13:52:49.787Z,1.85
2019-06-08T13:55:36.029Z,2.20
2019-06-08T13:57:45.755Z,2.10
2019-06-08T14:00:13.438Z,1.90
2019-06-08T14:02:40.051Z,2.20
2019-06-08T14:05:08.282Z,2.20
2019-06-08T14:07:37.867Z,2.10
2019-06-08T14:10:06.126Z,2.00
2019-06-08T14:12:32.921Z,2.10
2019-06-08T14:14:59.574Z,2.35
2019-06-08T14:17:27.143Z,1.95
2019-06-08T14:19:54.099Z,1.85
2019-06-08T14:22:23.011Z,1.90
2019-06-08T14:24:49.106Z,1.98
2019-06-08T14:27:16.893Z,1.85
2019-06-08T14:29:44.103Z,1.80
2019-06-08T14:32:10.657Z,1.80
2019-06-08T14:34:38.639Z,1.90
2019-06-08T14:37:05.624Z,1.98
2019-06-08T14:39:34.724Z,1.90
2019-06-08T14:42:01.283Z,2.15
2019-06-08T14:44:28.743Z,2.17
2019-06-08T14:46:57.917Z,1.60
2019-06-08T14:49:29.451Z,2.30
2019-06-08T14:51:52.963Z,2.10
2019-06-08T14:54:24.384Z,2.10
2019-06-08T14:56:48.164Z,2.05
2019-06-08T14:59:14.864Z,2.20
2019-06-08T15:01:41.981Z,2.25
2019-06-08T15:04:08.991Z,2.62
2019-06-08T15:06:38.216Z,2.85
2019-06-08T15:09:08.648Z,2.58
2019-06-08T15:11:35.328Z,2.52
2019-06-08T15:14:02.147Z,3.12
2019-06-08T15:16:31.109Z,2.20
2019-06-08T15:19:00.148Z,2.50
2019-06-08T15:21:29.513Z,2.17
2019-06-08T15:23:54.523Z,2.42
2019-06-08T15:26:29.972Z,2.85
2019-06-08T15:28:49.578Z,3.10
2019-06-08T15:31:18.108Z,3.58
2019-06-08T15:33:44.657Z,2.20
2019-06-08T15:36:11.154Z,2.02
2019-06-08T15:38:38.135Z,2.55
2019-06-08T15:41:05.101Z,2.80
2019-06-08T15:43:36.652Z,2.70
2019-06-08T15:46:00.559Z,6.25
2019-06-08T15:48:29.331Z,5.40
2019-06-08T15:50:58.220Z,2.83
2019-06-08T15:53:24.360Z,2.20
2019-06-08T15:55:51.542Z,2.17
2019-06-08T15:58:18.436Z,2.22
2019-06-08T16:00:45.270Z,2.50
2019-06-08T16:03:11.913Z,2.20
2019-06-08T16:05:38.870Z,2.00
2019-06-08T16:08:05.429Z,2.70
2019-06-08T16:10:32.334Z,1.90
2019-06-08T16:12:59.305Z,3.05
2019-06-08T16:15:26.866Z,4.90
2019-06-08T16:17:53.647Z,3.33
2019-06-08T16:20:20.275Z,3.00
2019-06-08T16:22:46.888Z,2.60
2019-06-08T16:25:13.657Z,2.50
2019-06-08T16:27:40.906Z,2.47
2019-06-08T16:30:09.614Z,2.40
2019-06-08T16:32:35.882Z,2.50
2019-06-08T16:35:04.684Z,2.27
2019-06-08T16:37:31.659Z,2.37
2019-06-08T16:39:58.758Z,2.67
2019-06-08T16:42:25.222Z,2.87
2019-06-08T16:44:51.863Z,2.27
2019-06-08T16:47:18.511Z,2.62
2019-06-08T16:49:45.135Z,2.65
2019-06-08T16:52:11.769Z,3.00
2019-06-08T16:54:38.972Z,2.33
2019-06-08T16:57:10.705Z,2.12
2019-06-08T16:59:34.770Z,2.27
2019-06-08T17:02:01.369Z,2.10
2019-06-08T17:04:28.826Z,2.02
2019-06-08T17:06:55.795Z,2.35
2019-06-08T17:09:22.333Z,2.20
2019-06-08T17:11:50.415Z,2.25
2019-06-08T17:14:17.436Z,2.20
2019-06-08T17:16:44.089Z,2.47
2019-06-08T17:19:10.701Z,2.60
2019-06-08T17:21:38.465Z,2.30
2019-06-08T17:24:05.369Z,2.30
2019-06-08T17:26:32.613Z,2.52
2019-06-08T17:28:59.677Z,2.58
2019-06-08T17:31:26.630Z,3.33
2019-06-08T17:33:53.457Z,2.80
2019-06-08T17:36:20.352Z,2.37
2019-06-08T17:38:46.886Z,2.08
2019-06-08T17:41:14.286Z,3.20
2019-06-08T17:43:42.506Z,4.47
2019-06-08T17:46:17.503Z,3.37
2019-06-08T17:48:44.897Z,3.08
2019-06-08T17:51:11.620Z,2.90
2019-06-08T17:53:40.902Z,2.62
2019-06-08T17:56:07.189Z,2.50
2019-06-08T17:58:33.702Z,2.12
2019-06-08T18:01:00.427Z,1.90
2019-06-08T18:03:27.887Z,1.95
2019-06-08T18:05:54.953Z,1.75
2019-06-08T18:08:25.141Z,2.12
2019-06-08T18:10:50.290Z,1.77
2019-06-08T18:13:18.433Z,2.10
2019-06-08T18:15:46.028Z,2.00
2019-06-08T18:18:13.956Z,1.62
2019-06-08T18:20:42.458Z,2.15
2019-06-08T18:23:09.315Z,1.90
2019-06-08T18:25:38.723Z,2.00
2019-06-08T18:28:10.252Z,1.67
2019-06-08T18:30:34.502Z,2.20
2019-06-08T18:33:01.253Z,2.10
2019-06-08T18:35:28.105Z,1.82
2019-06-08T18:37:54.617Z,2.37
2019-06-08T18:40:21.769Z,2.10
2019-06-08T18:42:48.857Z,1.80
2019-06-08T18:45:18.153Z,2.00
2019-06-08T18:47:45.492Z,2.10
2019-06-08T18:50:12.547Z,1.92
2019-06-08T18:52:41.842Z,2.17
2019-06-08T18:55:08.305Z,2.15
2019-06-08T18:57:35.483Z,3.05
2019-06-08T19:00:08.475Z,2.00
2019-06-08T19:02:33.118Z,2.10
2019-06-08T19:04:59.784Z,2.08
2019-06-08T19:07:28.289Z,2.67
2019-06-08T19:09:57.835Z,2.77
2019-06-08T19:12:24.880Z,2.17
2019-06-08T19:14:52.489Z,3.15
2019-06-08T19:17:19.527Z,3.25
2019-06-08T19:19:48.518Z,2.77
2019-06-08T19:22:14.936Z,2.70
2019-06-08T19:24:43.793Z,3.00
2019-06-08T19:27:09.945Z,2.17
2019-06-08T19:29:39.419Z,2.37
2019-06-08T19:32:07.290Z,5.20
2019-06-08T19:34:33.599Z,3.12
2019-06-08T19:37:00.428Z,3.00
2019-06-08T19:39:28.296Z,3.00
2019-06-08T19:41:57.224Z,2.50
2019-06-08T19:44:24.362Z,2.72
2019-06-08T19:46:53.143Z,8.23
2019-06-08T19:49:19.398Z,2.87
2019-06-08T19:51:49.384Z,2.85
2019-06-08T19:54:14.233Z,2.72
2019-06-08T19:56:41.885Z,2.55
2019-06-08T19:59:09.234Z,2.75
2019-06-08T20:01:37.812Z,2.95
2019-06-08T20:04:04.117Z,2.70
2019-06-08T20:06:30.835Z,3.22
2019-06-08T20:08:57.653Z,2.90
2019-06-08T20:11:24.712Z,2.98
2019-06-08T20:13:51.766Z,3.60
2019-06-08T20:16:18.548Z,2.65
2019-06-08T20:18:46.250Z,3.10
2019-06-08T20:21:13.806Z,3.10
2019-06-08T20:23:41.120Z,3.45
2019-06-08T20:26:08.491Z,3.52
2019-06-08T20:28:37.296Z,4.05
2019-06-08T20:31:03.983Z,4.40
2019-06-08T20:33:30.546Z,4.97
2019-06-08T20:35:58.546Z,5.03
2019-06-08T20:38:35.085Z,3.67
2019-06-08T20:40:53.585Z,3.45
2019-06-08T20:43:20.119Z,3.77
2019-06-08T20:45:49.186Z,4.33
2019-06-08T20:48:17.703Z,3.52
2019-06-08T20:50:44.329Z,4.42
2019-06-08T20:53:11.092Z,4.05
2019-06-08T20:55:40.555Z,3.92
2019-06-08T20:58:08.067Z,3.83
2019-06-08T21:00:34.934Z,3.83
2019-06-08T21:03:02.937Z,4.03
2019-06-08T21:05:29.805Z,4.28
2019-06-08T21:07:59.037Z,4.12
2019-06-08T21:10:28.193Z,3.98
2019-06-08T21:12:56.420Z,3.92
2019-06-08T21:15:23.156Z,4.05
2019-06-08T21:17:51.098Z,4.08
2019-06-08T21:20:18.171Z,3.98
2019-06-08T21:22:44.963Z,3.75
2019-06-08T21:25:12.767Z,4.00
2019-06-08T21:27:39.307Z,4.22
2019-06-08T21:30:18.837Z,3.80
2019-06-08T21:32:37.116Z,4.20
2019-06-08T21:35:07.495Z,4.37
2019-06-08T21:37:33.525Z,4.37
2019-06-08T21:40:03.643Z,3.87
2019-06-08T21:42:28.525Z,3.90
2019-06-08T21:44:59.400Z,3.80
2019-06-08T21:47:23.617Z,4.05
2019-06-08T21:49:51.376Z,3.92
2019-06-08T21:52:18.690Z,4.05
2019-06-08T21:54:45.334Z,3.80
2019-06-08T21:57:12.062Z,3.67
2019-06-08T21:59:38.608Z,3.22
2019-06-08T22:02:08.143Z,3.45
2019-06-08T22:04:37.219Z,3.17
2019-06-08T22:07:03.785Z,3.25
2019-06-08T22:09:30.429Z,3.80
2019-06-08T22:11:59.194Z,3.75
2019-06-08T22:14:27.314Z,3.40
2019-06-08T22:16:55.128Z,3.45
2019-06-08T22:19:22.126Z,3.47
2019-06-08T22:21:48.679Z,3.35
2019-06-08T22:24:17.153Z,3.70
2019-06-08T22:26:43.694Z,4.25
2019-06-08T22:29:10.331Z,3.12
2019-06-08T22:31:37.647Z,4.10
2019-06-08T22:34:04.564Z,3.52
2019-06-08T22:36:31.097Z,3.95
2019-06-08T22:39:00.596Z,3.97
2019-06-08T22:41:28.016Z,3.20
2019-06-08T22:43:55.719Z,3.98
2019-06-08T22:46:22.899Z,3.90
2019-06-08T22:48:49.431Z,3.92
2019-06-08T22:51:18.214Z,4.07
2019-06-08T22:53:44.265Z,3.80
2019-06-08T22:56:10.895Z,4.20
2019-06-08T22:58:37.460Z,4.00
2019-06-08T23:01:11.142Z,3.70
2019-06-08T23:03:34.960Z,4.10
2019-06-08T23:06:02.798Z,4.30
2019-06-08T23:08:29.753Z,4.53
2019-06-08T23:10:58.906Z,4.20
2019-06-08T23:13:24.636Z,5.37
2019-06-08T23:15:51.264Z,4.70
2019-06-08T23:18:18.147Z,3.90
2019-06-08T23:20:44.966Z,4.00
2019-06-08T23:23:11.515Z,4.37
2019-06-08T23:25:39.781Z,4.55
2019-06-08T23:28:09.714Z,4.20
2019-06-08T23:30:35.299Z,5.40
2019-06-08T23:33:04.232Z,5.47
2019-06-08T23:35:46.910Z,5.10
2019-06-08T23:37:58.834Z,5.27
2019-06-08T23:40:27.259Z,5.30
2019-06-08T23:42:54.052Z,5.20
2019-06-08T23:45:20.657Z,5.80
2019-06-08T23:47:48.176Z,6.10
2019-06-08T23:50:17.762Z,5.80
2019-06-08T23:52:44.296Z,5.33
2019-06-08T23:55:11.981Z,4.80
2019-06-08T23:57:39.015Z,5.37
