createdAt,value
2023-04-07T00:01:55.818Z,15.30
2023-04-07T00:04:23.498Z,16.13
2023-04-07T00:06:51.186Z,14.47
2023-04-07T00:09:18.703Z,16.40
2023-04-07T00:11:46.211Z,15.57
2023-04-07T00:14:13.690Z,19.47
2023-04-07T00:16:41.262Z,18.13
2023-04-07T00:19:10.105Z,15.57
2023-04-07T00:21:37.571Z,16.10
2023-04-07T00:24:05.402Z,16.57
2023-04-07T00:26:33.009Z,16.87
2023-04-07T00:29:00.654Z,16.17
2023-04-07T00:31:28.175Z,21.27
2023-04-07T00:33:56.158Z,19.53
2023-04-07T00:36:25.983Z,19.93
2023-04-07T00:38:53.495Z,17.77
2023-04-07T00:41:21.008Z,17.63
2023-04-07T00:43:48.480Z,19.37
2023-04-07T00:46:16.030Z,18.30
2023-04-07T00:48:43.571Z,17.37
2023-04-07T00:51:11.191Z,17.17
2023-04-07T00:53:41.533Z,18.13
2023-04-07T00:56:09.311Z,17.87
2023-04-07T00:58:36.798Z,17.77
2023-04-07T01:01:09.445Z,19.87
2023-04-07T01:03:44.105Z,19.80
2023-04-07T01:06:15.671Z,17.23
2023-04-07T01:08:52.614Z,18.47
2023-04-07T01:11:25.478Z,18.10
2023-04-07T01:13:54.742Z,18.77
2023-04-07T01:16:28.108Z,21.47
2023-04-07T01:18:58.312Z,22.30
2023-04-07T01:21:29.595Z,21.77
2023-04-07T01:24:17.121Z,25.40
2023-04-07T01:26:44.817Z,23.70
2023-04-07T01:29:24.906Z,25.63
2023-04-07T01:31:53.350Z,23.00
2023-04-07T01:34:21.864Z,22.90
2023-04-07T01:36:51.518Z,20.63
2023-04-07T01:39:20.000Z,18.83
2023-04-07T01:41:48.666Z,20.43
2023-04-07T01:44:16.753Z,19.73
2023-04-07T01:46:45.757Z,25.20
2023-04-07T01:49:14.274Z,21.37
2023-04-07T01:51:43.288Z,20.03
2023-04-07T01:54:10.858Z,21.07
2023-04-07T01:56:38.340Z,20.27
2023-04-07T01:59:05.991Z,20.97
2023-04-07T02:01:33.731Z,23.63
2023-04-07T02:04:12.337Z,16.87
2023-04-07T02:06:45.605Z,17.20
2023-04-07T02:09:17.690Z,21.30
2023-04-07T02:11:46.185Z,20.53
2023-04-07T02:14:15.569Z,21.20
2023-04-07T02:16:45.775Z,22.63
2023-04-07T02:19:16.541Z,22.63
2023-04-07T02:21:46.048Z,19.17
2023-04-07T02:24:13.695Z,20.43
2023-04-07T02:26:41.774Z,23.07
2023-04-07T02:29:09.343Z,22.13
2023-04-07T02:31:36.883Z,21.03
2023-04-07T02:34:04.474Z,23.40
2023-04-07T02:36:33.259Z,19.03
2023-04-07T02:39:00.857Z,20.97
2023-04-07T02:41:28.422Z,19.60
2023-04-07T02:43:56.065Z,20.87
2023-04-07T02:46:23.804Z,22.27
2023-04-07T02:48:51.787Z,19.33
2023-04-07T02:51:19.247Z,19.57
2023-04-07T02:53:48.048Z,49.70
2023-04-07T02:56:16.582Z,27.37
2023-04-07T02:58:44.072Z,21.40
2023-04-07T03:01:11.815Z,21.33
2023-04-07T03:03:42.242Z,18.63
2023-04-07T03:06:09.859Z,18.03
2023-04-07T03:08:37.315Z,19.07
2023-04-07T03:11:06.287Z,17.60
2023-04-07T03:13:33.746Z,19.57
2023-04-07T03:16:01.234Z,18.17
2023-04-07T03:18:28.709Z,20.00
2023-04-07T03:20:56.348Z,17.27
2023-04-07T03:23:24.532Z,17.37
2023-04-07T03:25:51.988Z,18.73
2023-04-07T03:28:21.178Z,19.33
2023-04-07T03:30:48.692Z,20.83
2023-04-07T03:33:16.205Z,18.63
2023-04-07T03:35:43.793Z,15.83
2023-04-07T03:38:11.288Z,16.40
2023-04-07T03:40:38.774Z,18.57
2023-04-07T03:43:06.472Z,17.97
2023-04-07T03:45:35.826Z,17.97
2023-04-07T03:48:03.319Z,16.70
2023-04-07T03:50:30.986Z,16.57
2023-04-07T03:52:58.439Z,17.30
2023-04-07T03:55:25.993Z,16.57
2023-04-07T03:57:53.466Z,15.77
2023-04-07T04:00:21.102Z,16.50
2023-04-07T04:02:50.013Z,19.83
2023-04-07T04:05:17.736Z,18.60
2023-04-07T04:07:45.214Z,19.13
2023-04-07T04:10:12.669Z,19.67
2023-04-07T04:12:41.566Z,21.90
2023-04-07T04:15:10.355Z,20.57
2023-04-07T04:17:37.872Z,19.57
2023-04-07T04:20:08.093Z,21.27
2023-04-07T04:22:35.911Z,20.97
2023-04-07T04:25:03.624Z,20.83
2023-04-07T04:27:31.646Z,22.60
2023-04-07T04:29:59.125Z,19.27
2023-04-07T04:32:26.765Z,22.00
2023-04-07T04:34:54.277Z,23.77
2023-04-07T04:37:23.078Z,24.80
2023-04-07T04:39:50.657Z,23.33
2023-04-07T04:42:18.442Z,20.00
2023-04-07T04:44:45.958Z,23.03
2023-04-07T04:47:13.462Z,24.60
2023-04-07T04:49:41.187Z,21.43
2023-04-07T04:52:08.643Z,22.23
2023-04-07T04:54:37.449Z,22.87
2023-04-07T04:57:05.010Z,22.57
2023-04-07T04:59:32.505Z,22.90
2023-04-07T05:02:00.242Z,25.40
2023-04-07T05:04:28.484Z,25.43
2023-04-07T05:06:56.252Z,23.30
2023-04-07T05:09:23.731Z,26.20
2023-04-07T05:11:52.525Z,24.53
2023-04-07T05:14:19.995Z,20.50
2023-04-07T05:16:47.488Z,19.43
2023-04-07T05:19:15.097Z,18.10
2023-04-07T05:21:42.558Z,18.57
2023-04-07T05:24:10.053Z,17.73
2023-04-07T05:26:37.542Z,17.50
2023-04-07T05:29:06.351Z,13.23
2023-04-07T05:31:35.934Z,11.17
2023-04-07T05:34:03.529Z,14.77
2023-04-07T05:36:31.503Z,13.57
2023-04-07T05:38:59.011Z,16.70
2023-04-07T05:41:26.986Z,16.87
2023-04-07T05:43:54.485Z,15.50
2023-04-07T05:46:23.333Z,17.40
2023-04-07T05:48:50.923Z,10.77
2023-04-07T05:51:18.491Z,13.18
2023-04-07T05:53:46.001Z,10.80
2023-04-07T05:56:13.461Z,8.63
2023-04-07T05:58:41.253Z,8.55
2023-04-07T06:01:08.755Z,9.02
2023-04-07T06:03:37.882Z,9.60
2023-04-07T06:06:05.934Z,8.60
2023-04-07T06:08:33.562Z,9.40
2023-04-07T06:11:01.726Z,7.80
2023-04-07T06:13:29.206Z,7.55
2023-04-07T06:15:57.007Z,10.73
2023-04-07T06:18:24.560Z,8.23
2023-04-07T06:20:53.367Z,8.85
2023-04-07T06:23:20.895Z,10.52
2023-04-07T06:25:51.776Z,9.68
2023-04-07T06:28:19.525Z,10.90
2023-04-07T06:30:47.687Z,8.23
2023-04-07T06:33:15.345Z,7.82
2023-04-07T06:35:43.315Z,9.05
2023-04-07T06:38:12.446Z,10.38
2023-04-07T06:40:39.912Z,8.35
2023-04-07T06:43:07.378Z,8.85
2023-04-07T06:45:34.847Z,8.15
2023-04-07T06:48:02.380Z,9.35
2023-04-07T06:50:29.904Z,8.15
2023-04-07T06:52:57.413Z,8.05
2023-04-07T06:55:27.166Z,8.02
2023-04-07T06:57:54.657Z,9.65
2023-04-07T07:00:22.938Z,8.45
2023-04-07T07:02:50.763Z,10.57
2023-04-07T07:05:18.385Z,9.80
2023-04-07T07:07:45.875Z,9.55
2023-04-07T07:10:13.399Z,8.70
2023-04-07T07:12:42.235Z,8.77
2023-04-07T07:15:10.488Z,10.65
2023-04-07T07:17:37.972Z,8.55
2023-04-07T07:20:06.652Z,10.48
2023-04-07T07:22:34.257Z,9.30
2023-04-07T07:25:01.794Z,8.90
2023-04-07T07:27:29.269Z,8.88
2023-04-07T07:29:58.063Z,8.68
2023-04-07T07:32:25.666Z,10.32
2023-04-07T07:34:53.127Z,9.63
2023-04-07T07:37:20.585Z,9.30
2023-04-07T07:39:48.058Z,9.35
2023-04-07T07:42:15.645Z,9.95
2023-04-07T07:44:43.229Z,9.45
2023-04-07T07:47:12.469Z,10.55
2023-04-07T07:49:40.455Z,9.55
2023-04-07T07:52:09.872Z,10.40
2023-04-07T07:54:37.825Z,10.77
2023-04-07T07:57:06.165Z,9.65
2023-04-07T07:59:33.837Z,9.35
2023-04-07T08:02:01.445Z,9.73
2023-04-07T08:04:30.376Z,9.73
2023-04-07T08:06:58.215Z,10.77
2023-04-07T08:09:26.100Z,9.50
2023-04-07T08:11:53.556Z,9.63
2023-04-07T08:14:21.254Z,10.38
2023-04-07T08:16:48.742Z,9.43
2023-04-07T08:19:16.246Z,10.77
2023-04-07T08:21:45.021Z,9.38
2023-04-07T08:24:12.505Z,10.50
2023-04-07T08:26:39.940Z,8.65
2023-04-07T08:29:07.395Z,9.07
2023-04-07T08:31:34.923Z,8.95
2023-04-07T08:34:02.392Z,8.98
2023-04-07T08:36:30.106Z,20.05
2023-04-07T08:39:01.186Z,9.93
2023-04-07T08:41:37.236Z,9.98
2023-04-07T08:44:05.423Z,12.40
2023-04-07T08:46:34.423Z,10.20
2023-04-07T08:49:02.923Z,10.73
2023-04-07T08:51:32.764Z,10.20
2023-04-07T08:54:07.638Z,10.10
2023-04-07T08:56:35.251Z,9.45
2023-04-07T08:59:03.065Z,9.98
2023-04-07T09:01:31.552Z,10.52
2023-04-07T09:03:59.855Z,10.13
2023-04-07T09:06:27.695Z,10.20
2023-04-07T09:08:55.406Z,10.55
2023-04-07T09:11:24.679Z,11.50
2023-04-07T09:13:52.178Z,11.38
2023-04-07T09:16:20.278Z,10.13
2023-04-07T09:18:47.935Z,11.70
2023-04-07T09:21:15.904Z,10.75
2023-04-07T09:23:44.099Z,11.50
2023-04-07T09:26:24.710Z,10.23
2023-04-07T09:28:54.289Z,10.00
2023-04-07T09:31:22.355Z,15.45
2023-04-07T09:33:50.828Z,11.05
2023-04-07T09:36:18.374Z,10.15
2023-04-07T09:38:46.853Z,10.07
2023-04-07T09:41:17.534Z,11.70
2023-04-07T09:43:48.284Z,10.32
2023-04-07T09:46:16.955Z,11.20
2023-04-07T09:48:45.883Z,11.00
2023-04-07T09:51:15.066Z,10.13
2023-04-07T09:53:48.510Z,10.23
2023-04-07T09:56:17.414Z,10.52
2023-04-07T09:58:47.671Z,12.18
2023-04-07T10:01:17.867Z,10.40
2023-04-07T10:03:47.320Z,11.00
2023-04-07T10:06:16.474Z,10.30
2023-04-07T10:08:44.763Z,11.73
2023-04-07T10:11:12.330Z,10.15
2023-04-07T10:13:41.946Z,10.70
2023-04-07T10:16:11.092Z,10.60
2023-04-07T10:18:40.069Z,10.68
2023-04-07T10:21:09.270Z,10.07
2023-04-07T10:23:54.682Z,14.45
2023-04-07T10:26:27.357Z,10.73
2023-04-07T10:28:59.957Z,9.60
2023-04-07T10:31:29.237Z,9.60
2023-04-07T10:33:57.541Z,9.63
2023-04-07T10:36:25.292Z,9.73
2023-04-07T10:39:20.755Z,10.75
2023-04-07T10:41:48.242Z,9.60
2023-04-07T10:44:48.239Z,9.93
2023-04-07T10:47:17.337Z,9.75
2023-04-07T10:50:16.703Z,10.05
2023-04-07T10:52:44.477Z,9.77
2023-04-07T10:55:45.581Z,9.85
2023-04-07T10:58:23.900Z,9.68
2023-04-07T11:01:30.166Z,9.70
2023-04-07T11:04:02.113Z,9.70
2023-04-07T11:06:29.908Z,11.35
2023-04-07T11:08:57.379Z,10.38
2023-04-07T11:11:39.389Z,9.68
2023-04-07T11:14:07.210Z,11.90
2023-04-07T11:16:43.401Z,10.85
2023-04-07T11:19:12.331Z,10.07
2023-04-07T11:21:40.166Z,9.30
2023-04-07T11:24:07.765Z,9.55
2023-04-07T11:26:40.061Z,10.48
2023-04-07T11:29:07.925Z,11.13
2023-04-07T11:31:35.539Z,8.70
2023-04-07T11:34:04.791Z,10.05
2023-04-07T11:36:35.365Z,9.35
2023-04-07T11:39:03.910Z,7.75
2023-04-07T11:41:33.878Z,9.13
2023-04-07T11:44:08.594Z,8.40
2023-04-07T11:46:36.978Z,9.88
2023-04-07T11:49:10.729Z,9.25
2023-04-07T11:51:39.540Z,9.90
2023-04-07T11:54:07.091Z,10.07
2023-04-07T11:56:45.655Z,9.40
2023-04-07T11:59:22.648Z,9.52
2023-04-07T12:01:51.657Z,10.90
2023-04-07T12:04:20.109Z,10.65
2023-04-07T12:06:50.247Z,13.40
2023-04-07T12:09:29.492Z,10.63
2023-04-07T12:11:58.081Z,10.38
2023-04-07T12:14:26.280Z,10.57
2023-04-07T12:16:56.314Z,9.93
2023-04-07T12:19:24.259Z,9.68
2023-04-07T12:21:53.085Z,10.52
2023-04-07T12:24:21.261Z,12.80
2023-04-07T12:26:49.143Z,9.90
2023-04-07T12:29:19.792Z,10.60
2023-04-07T12:31:50.092Z,9.82
2023-04-07T12:34:18.529Z,9.82
2023-04-07T12:36:45.983Z,11.20
2023-04-07T12:39:15.017Z,10.45
2023-04-07T12:41:42.464Z,9.55
2023-04-07T12:44:10.725Z,11.15
2023-04-07T12:46:38.284Z,10.13
2023-04-07T12:49:05.820Z,10.30
2023-04-07T12:51:34.365Z,9.90
2023-04-07T12:54:02.097Z,9.55
2023-04-07T12:56:31.497Z,10.38
2023-04-07T12:58:58.950Z,9.95
2023-04-07T13:01:27.120Z,9.13
2023-04-07T13:03:54.812Z,9.05
2023-04-07T13:06:22.416Z,8.30
2023-04-07T13:08:49.891Z,8.63
2023-04-07T13:11:17.353Z,8.23
2023-04-07T13:13:46.183Z,9.48
2023-04-07T13:16:13.896Z,8.13
2023-04-07T13:18:41.751Z,8.65
2023-04-07T13:23:43.357Z,9.02
2023-04-07T13:26:11.741Z,9.45
2023-04-07T13:28:39.751Z,7.68
2023-04-07T13:31:10.828Z,9.27
2023-04-07T13:33:38.389Z,8.35
2023-04-07T13:36:05.878Z,8.55
2023-04-07T13:38:33.362Z,9.05
2023-04-07T13:41:00.816Z,8.68
2023-04-07T13:43:28.243Z,8.43
2023-04-07T13:45:56.395Z,8.50
2023-04-07T13:48:25.466Z,10.18
2023-04-07T13:50:52.961Z,7.57
2023-04-07T13:53:21.600Z,8.45
2023-04-07T13:55:49.041Z,8.20
2023-04-07T13:58:16.824Z,7.80
2023-04-07T14:00:44.342Z,8.68
2023-04-07T14:03:12.001Z,10.00
2023-04-07T14:05:40.942Z,9.48
2023-04-07T14:08:08.431Z,8.18
2023-04-07T14:10:36.331Z,10.95
2023-04-07T14:13:03.877Z,9.70
2023-04-07T14:15:31.404Z,9.15
2023-04-07T14:17:59.793Z,8.90
2023-04-07T14:20:27.615Z,9.75
2023-04-07T14:22:56.671Z,9.52
2023-04-07T14:25:24.118Z,8.57
2023-04-07T14:27:52.187Z,8.48
2023-04-07T14:30:19.762Z,9.23
2023-04-07T14:32:47.362Z,8.15
2023-04-07T14:35:15.547Z,10.32
2023-04-07T14:37:42.992Z,7.80
2023-04-07T14:40:12.625Z,9.57
2023-04-07T14:42:40.068Z,9.02
2023-04-07T14:45:08.896Z,9.35
2023-04-07T14:47:36.396Z,8.60
2023-04-07T14:50:03.896Z,8.75
2023-04-07T14:52:32.361Z,11.55
2023-04-07T14:55:00.437Z,8.65
2023-04-07T14:57:29.366Z,9.07
2023-04-07T14:59:56.818Z,9.05
2023-04-07T15:02:24.501Z,9.35
2023-04-07T15:04:52.431Z,9.25
2023-04-07T15:07:19.935Z,8.23
2023-04-07T15:09:49.057Z,8.43
2023-04-07T15:12:16.552Z,8.70
2023-04-07T15:14:45.860Z,8.23
2023-04-07T15:17:13.523Z,8.48
2023-04-07T15:19:41.027Z,13.18
2023-04-07T15:22:08.481Z,8.80
2023-04-07T15:24:35.941Z,11.27
2023-04-07T15:27:03.431Z,7.72
2023-04-07T15:29:30.876Z,8.55
2023-04-07T15:31:59.764Z,11.23
2023-04-07T15:34:27.258Z,8.13
2023-04-07T15:36:54.710Z,8.55
2023-04-07T15:39:22.182Z,8.10
2023-04-07T15:41:49.601Z,7.20
2023-04-07T15:44:19.588Z,11.52
2023-04-07T15:46:47.262Z,13.55
2023-04-07T15:49:20.110Z,7.22
2023-04-07T15:51:47.608Z,7.53
2023-04-07T15:54:15.286Z,10.77
2023-04-07T15:56:42.742Z,7.50
2023-04-07T15:59:10.236Z,7.95
2023-04-07T16:01:38.477Z,7.80
2023-04-07T16:04:06.210Z,10.55
2023-04-07T16:06:35.381Z,9.65
2023-04-07T16:09:03.364Z,10.35
2023-04-07T16:11:30.837Z,7.45
2023-04-07T16:13:58.301Z,10.98
2023-04-07T16:16:26.005Z,9.30
2023-04-07T16:18:53.497Z,10.73
2023-04-07T16:21:20.961Z,9.10
2023-04-07T16:23:49.922Z,8.45
2023-04-07T16:26:17.418Z,9.90
2023-04-07T16:28:44.900Z,8.63
2023-04-07T16:31:12.359Z,8.25
2023-04-07T16:33:40.097Z,10.40
2023-04-07T16:36:07.887Z,8.35
2023-04-07T16:38:35.444Z,8.20
2023-04-07T16:41:04.985Z,7.80
2023-04-07T16:43:32.582Z,8.70
2023-04-07T16:46:00.865Z,7.65
2023-04-07T16:48:28.484Z,7.78
2023-04-07T16:50:55.939Z,8.73
2023-04-07T16:53:23.404Z,7.97
2023-04-07T16:55:50.867Z,9.75
2023-04-07T16:58:19.728Z,11.38
2023-04-07T17:00:47.280Z,8.02
2023-04-07T17:03:15.687Z,7.00
2023-04-07T17:05:44.535Z,10.63
2023-04-07T17:08:12.189Z,9.00
2023-04-07T17:10:39.656Z,7.57
2023-04-07T17:13:07.105Z,9.65
2023-04-07T17:15:38.681Z,11.65
2023-04-07T17:18:06.519Z,7.05
2023-04-07T17:20:34.113Z,8.13
2023-04-07T17:23:01.647Z,6.18
2023-04-07T17:25:29.105Z,7.20
2023-04-07T17:27:56.630Z,7.13
2023-04-07T17:30:24.120Z,6.88
2023-04-07T17:32:53.426Z,6.65
2023-04-07T17:35:21.814Z,7.05
2023-04-07T17:37:49.425Z,6.85
2023-04-07T17:40:16.884Z,7.03
2023-04-07T17:42:44.641Z,6.53
2023-04-07T17:45:12.597Z,7.70
2023-04-07T17:47:40.296Z,6.40
2023-04-07T17:50:10.625Z,9.23
2023-04-07T17:52:38.630Z,9.23
2023-04-07T17:55:07.884Z,6.85
2023-04-07T17:57:36.612Z,7.25
2023-04-07T18:00:04.428Z,6.53
2023-04-07T18:02:32.315Z,7.20
2023-04-07T18:05:01.431Z,8.80
2023-04-07T18:07:30.995Z,10.13
2023-04-07T18:09:58.868Z,7.33
2023-04-07T18:12:26.513Z,7.20
2023-04-07T18:14:54.007Z,6.33
2023-04-07T18:17:21.486Z,8.07
2023-04-07T18:19:49.291Z,5.50
2023-04-07T18:22:17.914Z,6.67
2023-04-07T18:24:46.714Z,5.23
2023-04-07T18:27:14.275Z,8.67
2023-04-07T18:29:41.748Z,6.50
2023-04-07T18:32:09.343Z,9.03
2023-04-07T18:34:36.821Z,7.63
2023-04-07T18:37:04.592Z,6.17
2023-04-07T18:39:32.063Z,7.80
2023-04-07T18:42:00.895Z,16.33
2023-04-07T18:44:28.345Z,12.47
2023-04-07T18:46:56.220Z,7.93
2023-04-07T18:49:24.340Z,7.93
2023-04-07T18:51:52.707Z,7.67
2023-04-07T18:54:21.134Z,9.27
2023-04-07T18:56:49.029Z,7.90
2023-04-07T18:59:17.830Z,8.57
2023-04-07T19:01:45.439Z,8.33
2023-04-07T19:04:12.991Z,8.00
2023-04-07T19:06:40.467Z,7.50
2023-04-07T19:09:07.970Z,8.47
2023-04-07T19:11:35.953Z,8.07
2023-04-07T19:14:04.354Z,7.10
2023-04-07T19:16:35.047Z,7.37
2023-04-07T19:19:02.797Z,6.83
2023-04-07T19:21:30.990Z,7.00
2023-04-07T19:23:59.453Z,8.87
2023-04-07T19:26:27.789Z,7.27
2023-04-07T19:28:56.622Z,6.13
2023-04-07T19:31:24.950Z,8.70
2023-04-07T19:33:53.791Z,8.27
2023-04-07T19:36:21.308Z,8.23
2023-04-07T19:38:48.774Z,8.73
2023-04-07T19:41:16.539Z,8.83
2023-04-07T19:43:43.989Z,7.90
2023-04-07T19:46:11.560Z,9.37
2023-04-07T19:48:39.966Z,9.40
2023-04-07T19:51:08.950Z,10.20
2023-04-07T19:53:36.405Z,10.60
2023-04-07T19:56:04.579Z,9.90
2023-04-07T19:58:34.360Z,11.47
2023-04-07T20:01:04.414Z,10.40
2023-04-07T20:03:32.416Z,10.63
2023-04-07T20:05:59.963Z,10.83
2023-04-07T20:08:28.774Z,10.50
2023-04-07T20:10:56.220Z,9.70
2023-04-07T20:13:23.867Z,9.10
2023-04-07T20:15:51.360Z,13.07
2023-04-07T20:18:19.268Z,15.03
2023-04-07T20:20:47.258Z,12.37
2023-04-07T20:23:16.193Z,12.57
2023-04-07T20:25:44.984Z,12.20
2023-04-07T20:28:12.426Z,12.13
2023-04-07T20:30:40.113Z,10.70
2023-04-07T20:33:08.108Z,12.57
2023-04-07T20:35:35.986Z,12.00
2023-04-07T20:38:03.527Z,11.20
2023-04-07T20:40:31.738Z,9.27
2023-04-07T20:43:00.528Z,10.40
2023-04-07T20:45:28.157Z,9.17
2023-04-07T20:47:56.498Z,9.90
2023-04-07T20:50:24.224Z,15.93
2023-04-07T20:52:52.591Z,14.27
2023-04-07T20:55:20.922Z,14.03
2023-04-07T20:57:48.478Z,13.10
2023-04-07T21:00:19.040Z,8.07
2023-04-07T21:02:46.886Z,7.83
2023-04-07T21:05:14.608Z,8.50
2023-04-07T21:07:42.220Z,9.80
2023-04-07T21:10:10.757Z,9.40
2023-04-07T21:12:39.292Z,14.47
2023-04-07T21:15:07.647Z,11.80
2023-04-07T21:17:36.484Z,11.90
2023-04-07T21:20:04.414Z,11.10
2023-04-07T21:22:31.901Z,10.23
2023-04-07T21:24:59.362Z,12.43
2023-04-07T21:27:26.834Z,11.27
2023-04-07T21:29:54.288Z,12.47
2023-04-07T21:32:22.034Z,9.57
2023-04-07T21:34:53.786Z,10.63
2023-04-07T21:37:22.898Z,10.03
2023-04-07T21:39:53.512Z,9.90
2023-04-07T21:42:21.001Z,10.30
2023-04-07T21:44:49.053Z,9.20
2023-04-07T21:47:17.468Z,9.80
2023-04-07T21:49:44.941Z,9.60
2023-04-07T21:52:13.737Z,8.63
2023-04-07T21:54:41.231Z,9.33
2023-04-07T21:57:08.724Z,8.97
2023-04-07T21:59:37.172Z,7.83
2023-04-07T22:02:04.756Z,9.43
2023-04-07T22:04:32.468Z,9.70
2023-04-07T22:07:00.646Z,8.93
2023-04-07T22:09:29.512Z,9.70
2023-04-07T22:11:57.204Z,8.83
2023-04-07T22:14:26.427Z,9.23
2023-04-07T22:16:53.980Z,12.37
2023-04-07T22:19:21.533Z,10.30
2023-04-07T22:21:49.416Z,9.13
2023-04-07T22:24:16.983Z,9.57
2023-04-07T22:26:45.769Z,9.47
2023-04-07T22:29:13.239Z,8.43
2023-04-07T22:31:40.700Z,8.60
2023-04-07T22:34:08.900Z,9.57
2023-04-07T22:36:36.618Z,8.67
2023-04-07T22:39:04.602Z,8.07
2023-04-07T22:41:32.121Z,8.40
2023-04-07T22:44:01.034Z,8.60
2023-04-07T22:46:28.535Z,8.40
2023-04-07T22:48:56.348Z,9.27
2023-04-07T22:51:23.873Z,9.13
2023-04-07T22:53:51.380Z,8.13
2023-04-07T22:56:19.194Z,7.87
2023-04-07T22:58:46.673Z,8.10
2023-04-07T23:01:15.611Z,8.27
2023-04-07T23:03:43.324Z,8.53
2023-04-07T23:06:11.048Z,7.93
2023-04-07T23:08:38.532Z,7.30
2023-04-07T23:11:09.501Z,10.00
2023-04-07T23:13:37.993Z,8.90
2023-04-07T23:16:06.329Z,9.00
2023-04-07T23:18:35.250Z,8.33
2023-04-07T23:21:02.694Z,8.30
2023-04-07T23:23:30.302Z,6.80
2023-04-07T23:25:57.804Z,7.13
2023-04-07T23:28:25.355Z,10.20
2023-04-07T23:30:52.835Z,7.60
2023-04-07T23:33:20.398Z,9.73
2023-04-07T23:35:49.271Z,7.30
2023-04-07T23:38:17.094Z,8.00
2023-04-07T23:40:44.598Z,6.67
2023-04-07T23:43:12.055Z,7.73
2023-04-07T23:45:39.578Z,8.60
2023-04-07T23:48:07.485Z,8.57
2023-04-07T23:50:35.002Z,9.53
2023-04-07T23:53:04.021Z,8.33
2023-04-07T23:55:31.488Z,6.27
2023-04-07T23:57:58.958Z,10.20
