createdAt,value
2022-09-05T00:04:25.080Z,18.95
2022-09-05T00:09:44.080Z,18.87
2022-09-05T00:15:17.576Z,18.83
2022-09-05T00:24:21.706Z,18.77
2022-09-05T00:26:12.903Z,18.72
2022-09-05T00:31:56.723Z,18.66
2022-09-05T00:36:58.900Z,18.60
2022-09-05T00:42:06.211Z,18.59
2022-09-05T00:47:18.526Z,18.56
2022-09-05T00:52:22.493Z,18.51
2022-09-05T00:57:42.152Z,18.49
2022-09-05T01:02:55.686Z,18.44
2022-09-05T01:08:15.835Z,18.46
2022-09-05T01:13:27.947Z,18.39
2022-09-05T01:18:57.560Z,18.38
2022-09-05T01:24:16.824Z,18.37
2022-09-05T01:29:56.901Z,18.37
2022-09-05T01:35:20.688Z,18.35
2022-09-05T01:40:56.669Z,18.33
2022-09-05T01:46:51.910Z,18.32
2022-09-05T01:52:32.117Z,18.32
2022-09-05T01:57:40.391Z,18.32
2022-09-05T02:03:00.469Z,18.32
2022-09-05T02:08:28.472Z,18.29
2022-09-05T02:13:33.538Z,18.26
2022-09-05T02:18:37.682Z,18.23
2022-09-05T02:24:01.316Z,18.16
2022-09-05T02:29:13.105Z,18.11
2022-09-05T02:34:56.037Z,18.07
2022-09-05T02:45:07.132Z,18.02
2022-09-05T02:45:28.287Z,17.92
2022-09-05T02:53:52.082Z,17.90
2022-09-05T02:57:39.662Z,17.85
2022-09-05T03:02:34.611Z,17.82
2022-09-05T03:08:21.469Z,17.78
2022-09-05T03:13:46.295Z,17.75
2022-09-05T03:19:46.286Z,17.70
2022-09-05T03:25:35.858Z,17.63
2022-09-05T03:30:45.887Z,17.59
2022-09-05T03:36:12.826Z,17.58
2022-09-05T03:41:40.249Z,17.55
2022-09-05T03:46:45.759Z,17.51
2022-09-05T03:57:05.817Z,17.47
2022-09-05T03:58:11.045Z,17.47
2022-09-05T04:08:08.423Z,17.43
2022-09-05T04:09:11.674Z,17.43
2022-09-05T04:14:37.527Z,17.40
2022-09-05T04:20:09.563Z,17.36
2022-09-05T04:25:13.303Z,17.30
2022-09-05T04:30:43.296Z,17.30
2022-09-05T04:36:17.683Z,17.29
2022-09-05T04:41:39.228Z,17.27
2022-09-05T04:46:49.159Z,17.28
2022-09-05T04:52:09.147Z,17.29
2022-09-05T04:57:43.527Z,17.34
2022-09-05T05:06:16.460Z,17.33
2022-09-05T05:08:38.388Z,17.38
2022-09-05T05:18:15.638Z,17.77
2022-09-05T05:19:37.771Z,17.98
2022-09-05T05:24:48.997Z,17.68
2022-09-05T05:30:00.137Z,17.53
2022-09-05T05:35:10.048Z,17.44
2022-09-05T05:40:37.615Z,17.43
2022-09-05T05:46:04.879Z,17.41
2022-09-05T05:52:02.510Z,17.40
2022-09-05T05:57:15.289Z,17.41
2022-09-05T06:02:29.670Z,17.36
2022-09-05T06:09:38.050Z,17.36
2022-09-05T06:14:57.752Z,17.34
2022-09-05T06:20:01.786Z,17.29
2022-09-05T06:25:16.969Z,17.32
2022-09-05T06:30:23.520Z,17.39
2022-09-05T06:35:37.571Z,17.41
2022-09-05T06:40:46.258Z,17.46
2022-09-05T06:46:02.748Z,17.47
2022-09-05T06:51:46.400Z,17.54
2022-09-05T06:57:17.414Z,17.70
2022-09-05T07:02:59.277Z,17.70
2022-09-05T07:08:34.647Z,17.65
2022-09-05T07:14:05.809Z,17.66
2022-09-05T07:19:14.337Z,17.85
2022-09-05T07:24:53.625Z,18.07
2022-09-05T07:29:53.332Z,18.29
2022-09-05T07:35:07.282Z,18.48
2022-09-05T07:40:26.340Z,18.66
2022-09-05T07:45:32.645Z,18.79
2022-09-05T07:53:53.486Z,18.93
2022-09-05T07:57:01.853Z,19.03
2022-09-05T08:01:45.709Z,19.16
2022-09-05T08:07:48.715Z,19.34
2022-09-05T08:12:28.127Z,19.57
2022-09-05T08:17:30.865Z,19.74
2022-09-05T08:22:48.097Z,19.87
2022-09-05T08:28:07.670Z,20.10
2022-09-05T08:33:18.106Z,20.23
2022-09-05T08:38:20.234Z,20.36
2022-09-05T08:46:41.710Z,20.56
2022-09-05T08:49:40.360Z,20.70
2022-09-05T08:55:04.273Z,20.83
2022-09-05T09:00:20.265Z,21.02
2022-09-05T09:06:15.823Z,21.08
2022-09-05T09:11:27.383Z,21.16
2022-09-05T09:17:07.942Z,21.38
2022-09-05T09:22:09.618Z,21.56
2022-09-05T09:28:45.263Z,21.66
2022-09-05T09:33:09.114Z,21.72
2022-09-05T09:38:23.138Z,21.89
2022-09-05T09:43:44.219Z,22.11
2022-09-05T09:49:24.092Z,22.34
2022-09-05T09:54:47.142Z,22.52
2022-09-05T10:00:23.630Z,22.65
2022-09-05T10:10:39.095Z,22.78
2022-09-05T10:17:05.687Z,22.98
2022-09-05T10:22:36.605Z,23.04
2022-09-05T10:28:02.924Z,23.13
2022-09-05T10:35:08.004Z,23.29
2022-09-05T10:38:43.948Z,23.40
2022-09-05T10:44:04.504Z,23.54
2022-09-05T10:49:14.823Z,23.63
2022-09-05T10:54:36.609Z,23.77
2022-09-05T11:02:23.121Z,23.98
2022-09-05T11:05:48.179Z,24.19
2022-09-05T11:11:09.573Z,24.36
2022-09-05T11:16:53.995Z,24.54
2022-09-05T11:22:23.633Z,24.79
2022-09-05T11:27:47.667Z,25.31
2022-09-05T11:39:47.068Z,25.64
2022-09-05T11:39:56.956Z,25.83
2022-09-05T11:45:21.643Z,26.24
2022-09-05T11:50:29.620Z,26.57
2022-09-05T11:55:35.052Z,26.79
2022-09-05T12:01:41.567Z,27.03
2022-09-05T12:06:49.308Z,27.48
2022-09-05T12:12:39.190Z,27.71
2022-09-05T12:18:19.075Z,27.97
2022-09-05T12:24:05.387Z,28.39
2022-09-05T12:29:33.045Z,28.80
2022-09-05T12:36:09.947Z,29.33
2022-09-05T12:41:37.925Z,29.80
2022-09-05T12:46:07.743Z,29.84
2022-09-05T12:51:46.658Z,29.73
2022-09-05T12:58:33.042Z,30.38
2022-09-05T13:03:14.501Z,30.88
2022-09-05T13:08:02.867Z,31.40
2022-09-05T13:14:54.319Z,31.92
2022-09-05T13:18:40.852Z,32.20
2022-09-05T13:24:07.402Z,32.04
2022-09-05T13:29:16.624Z,32.25
2022-09-05T13:38:07.907Z,32.42
2022-09-05T13:40:09.426Z,33.01
2022-09-05T13:45:18.535Z,33.26
2022-09-05T13:50:39.360Z,33.70
2022-09-05T13:55:57.526Z,34.10
2022-09-05T14:01:13.024Z,34.29
2022-09-05T14:06:48.864Z,33.91
2022-09-05T14:12:02.709Z,34.13
2022-09-05T14:22:40.964Z,34.08
2022-09-05T14:27:47.990Z,34.38
2022-09-05T14:37:49.104Z,33.80
2022-09-05T14:39:15.643Z,33.78
2022-09-05T14:44:48.798Z,34.21
2022-09-05T14:50:27.753Z,34.29
2022-09-05T14:55:31.004Z,34.53
2022-09-05T15:02:51.544Z,35.04
2022-09-05T15:06:33.082Z,35.23
2022-09-05T15:12:27.777Z,35.48
2022-09-05T15:17:05.037Z,35.67
2022-09-05T15:22:27.504Z,35.28
2022-09-05T15:27:32.742Z,34.52
2022-09-05T15:32:38.111Z,34.41
2022-09-05T15:37:43.611Z,34.59
2022-09-05T15:42:50.732Z,33.90
2022-09-05T15:48:20.648Z,33.40
2022-09-05T15:53:34.194Z,33.25
2022-09-05T15:58:52.346Z,33.61
2022-09-05T16:07:47.826Z,33.42
2022-09-05T16:10:41.556Z,32.25
2022-09-05T16:16:18.645Z,31.39
2022-09-05T16:23:28.689Z,30.70
2022-09-05T16:25:50.902Z,30.06
2022-09-05T16:31:00.861Z,29.60
2022-09-05T16:36:10.933Z,29.31
2022-09-05T16:41:54.994Z,28.97
2022-09-05T16:47:23.985Z,28.70
2022-09-05T16:52:53.704Z,28.45
2022-09-05T16:58:21.685Z,28.14
2022-09-05T17:03:34.081Z,28.00
2022-09-05T17:08:36.543Z,27.87
2022-09-05T17:13:44.974Z,27.68
2022-09-05T17:18:52.646Z,27.39
2022-09-05T17:29:20.446Z,27.11
2022-09-05T17:31:10.905Z,26.82
2022-09-05T17:35:16.597Z,26.52
2022-09-05T17:40:36.620Z,26.22
2022-09-05T17:45:45.022Z,26.05
2022-09-05T17:50:53.991Z,25.90
2022-09-05T17:55:56.247Z,25.66
2022-09-05T18:01:05.598Z,26.00
2022-09-05T18:06:16.625Z,25.43
2022-09-05T18:11:27.622Z,25.19
2022-09-05T18:16:46.944Z,24.93
2022-09-05T18:22:29.543Z,25.14
2022-09-05T18:28:03.516Z,24.65
2022-09-05T18:33:33.298Z,24.38
2022-09-05T18:38:51.240Z,24.17
2022-09-05T18:44:13.927Z,24.12
2022-09-05T18:50:25.415Z,23.93
2022-09-05T18:56:10.158Z,23.75
2022-09-05T19:00:51.885Z,23.64
2022-09-05T19:06:36.021Z,23.54
2022-09-05T19:11:31.805Z,23.49
2022-09-05T19:16:47.388Z,23.41
2022-09-05T19:23:02.662Z,23.32
2022-09-05T19:33:15.677Z,23.24
2022-09-05T19:36:59.601Z,23.11
2022-09-05T19:38:13.372Z,22.99
2022-09-05T19:47:39.307Z,22.93
2022-09-05T19:48:47.587Z,22.86
2022-09-05T19:54:05.433Z,22.79
2022-09-05T19:59:22.474Z,22.73
2022-09-05T20:04:26.880Z,22.71
2022-09-05T20:09:28.741Z,22.61
2022-09-05T20:14:36.841Z,22.49
2022-09-05T20:19:38.636Z,22.35
2022-09-05T20:24:42.944Z,22.23
2022-09-05T20:29:54.849Z,22.14
2022-09-05T20:36:56.312Z,22.05
2022-09-05T20:43:29.088Z,21.95
2022-09-05T20:46:34.363Z,21.85
2022-09-05T20:54:16.615Z,21.73
2022-09-05T20:56:53.299Z,21.65
2022-09-05T21:02:21.979Z,21.55
2022-09-05T21:07:35.649Z,21.42
2022-09-05T21:12:48.438Z,21.38
2022-09-05T21:17:54.375Z,21.27
2022-09-05T21:22:59.316Z,21.14
2022-09-05T21:28:06.228Z,21.08
2022-09-05T21:33:29.978Z,20.97
2022-09-05T21:38:49.051Z,20.88
2022-09-05T21:47:44.481Z,20.77
2022-09-05T21:49:12.569Z,20.68
2022-09-05T21:59:20.741Z,20.59
2022-09-05T21:59:55.475Z,20.55
2022-09-05T22:05:03.139Z,20.50
2022-09-05T22:10:06.672Z,20.41
2022-09-05T22:15:28.070Z,20.32
2022-09-05T22:20:33.490Z,20.23
2022-09-05T22:25:38.123Z,20.10
2022-09-05T22:30:44.605Z,20.08
2022-09-05T22:35:46.312Z,20.02
2022-09-05T22:40:53.852Z,19.98
2022-09-05T22:45:57.805Z,19.91
2022-09-05T22:51:02.683Z,19.88
2022-09-05T22:56:08.340Z,19.85
2022-09-05T23:01:13.895Z,19.79
2022-09-05T23:06:15.596Z,19.69
2022-09-05T23:11:18.260Z,19.64
2022-09-05T23:16:20.130Z,19.56
2022-09-05T23:21:24.564Z,19.52
2022-09-05T23:26:28.617Z,19.50
2022-09-05T23:31:35.215Z,19.45
2022-09-05T23:36:37.050Z,19.39
2022-09-05T23:41:42.282Z,19.32
2022-09-05T23:46:46.270Z,19.28
2022-09-05T23:51:50.252Z,19.21
2022-09-05T23:56:56.633Z,19.23
