createdAt,value
2022-08-26T00:00:42.343Z,14.40
2022-08-26T00:01:44.802Z,13.10
2022-08-26T00:02:42.322Z,17.40
2022-08-26T00:03:43.275Z,15.90
2022-08-26T00:04:42.323Z,15.30
2022-08-26T00:05:42.332Z,13.90
2022-08-26T00:06:46.135Z,17.70
2022-08-26T00:07:42.382Z,15.00
2022-08-26T00:08:42.303Z,16.50
2022-08-26T00:09:42.294Z,14.60
2022-08-26T00:10:42.273Z,15.30
2022-08-26T00:11:42.290Z,16.60
2022-08-26T00:12:42.601Z,15.90
2022-08-26T00:13:42.261Z,16.40
2022-08-26T00:14:42.243Z,17.50
2022-08-26T00:15:42.241Z,18.10
2022-08-26T00:16:47.668Z,17.10
2022-08-26T00:17:42.232Z,16.30
2022-08-26T00:18:42.213Z,15.30
2022-08-26T00:19:42.215Z,16.70
2022-08-26T00:20:42.856Z,16.00
2022-08-26T00:21:42.641Z,15.10
2022-08-26T00:22:42.181Z,17.20
2022-08-26T00:23:42.372Z,17.80
2022-08-26T00:24:47.997Z,15.80
2022-08-26T00:25:42.596Z,16.00
2022-08-26T00:26:42.251Z,16.30
2022-08-26T00:27:42.202Z,20.50
2022-08-26T00:28:42.142Z,17.00
2022-08-26T00:29:42.157Z,16.50
2022-08-26T00:30:42.311Z,16.00
2022-08-26T00:31:42.217Z,16.90
2022-08-26T00:32:42.131Z,17.20
2022-08-26T00:33:42.111Z,16.30
2022-08-26T00:34:42.137Z,16.10
2022-08-26T00:35:45.236Z,19.10
2022-08-26T00:36:42.630Z,18.10
2022-08-26T00:37:42.102Z,15.70
2022-08-26T00:38:42.079Z,19.20
2022-08-26T00:39:42.773Z,16.70
2022-08-26T00:40:42.823Z,19.40
2022-08-26T00:41:42.850Z,14.80
2022-08-26T00:42:46.118Z,15.30
2022-08-26T00:43:47.468Z,16.80
2022-08-26T00:44:42.162Z,14.60
2022-08-26T00:45:42.125Z,15.20
2022-08-26T00:46:46.640Z,14.80
2022-08-26T00:47:42.039Z,17.40
2022-08-26T00:48:42.378Z,16.80
2022-08-26T00:49:42.010Z,18.70
2022-08-26T00:50:42.391Z,17.00
2022-08-26T00:51:41.989Z,14.50
2022-08-26T00:52:41.998Z,17.10
2022-08-26T00:53:41.990Z,17.00
2022-08-26T00:54:42.359Z,15.10
2022-08-26T00:55:41.968Z,17.30
2022-08-26T00:56:42.753Z,15.10
2022-08-26T00:57:42.789Z,19.40
2022-08-26T00:58:41.950Z,19.40
2022-08-26T00:59:41.938Z,15.60
2022-08-26T01:00:42.727Z,15.90
2022-08-26T01:01:42.241Z,15.70
2022-08-26T01:02:46.914Z,17.70
2022-08-26T01:03:41.920Z,16.30
2022-08-26T01:04:41.898Z,16.40
2022-08-26T01:05:42.367Z,15.40
2022-08-26T01:06:41.888Z,16.90
2022-08-26T01:07:41.948Z,15.40
2022-08-26T01:08:42.298Z,17.70
2022-08-26T01:09:41.898Z,18.30
2022-08-26T01:10:42.179Z,17.80
2022-08-26T01:11:42.838Z,16.20
2022-08-26T01:12:41.868Z,15.70
2022-08-26T01:13:41.910Z,17.80
2022-08-26T01:14:41.839Z,15.80
2022-08-26T01:15:42.306Z,14.60
2022-08-26T01:16:42.248Z,16.40
2022-08-26T01:17:41.827Z,15.70
2022-08-26T01:18:41.837Z,18.40
2022-08-26T01:19:41.817Z,16.40
2022-08-26T01:20:41.788Z,16.90
2022-08-26T01:21:41.808Z,16.10
2022-08-26T01:22:41.779Z,14.50
2022-08-26T01:23:41.867Z,17.10
2022-08-26T01:24:41.778Z,16.60
2022-08-26T01:25:43.140Z,16.80
2022-08-26T01:26:41.768Z,16.00
2022-08-26T01:27:41.972Z,17.00
2022-08-26T01:28:41.902Z,17.30
2022-08-26T01:29:41.735Z,18.50
2022-08-26T01:30:41.727Z,16.70
2022-08-26T01:31:41.840Z,16.40
2022-08-26T01:32:41.707Z,18.50
2022-08-26T01:33:42.513Z,15.80
2022-08-26T01:34:41.688Z,16.90
2022-08-26T01:35:41.688Z,17.00
2022-08-26T01:36:41.696Z,17.50
2022-08-26T01:37:41.676Z,15.80
2022-08-26T01:38:41.666Z,16.90
2022-08-26T01:39:41.663Z,15.10
2022-08-26T01:40:41.657Z,14.30
2022-08-26T01:41:44.081Z,16.60
2022-08-26T01:42:41.636Z,16.80
2022-08-26T01:43:41.946Z,16.40
2022-08-26T01:44:41.654Z,16.60
2022-08-26T01:45:41.659Z,18.20
2022-08-26T01:46:41.704Z,16.70
2022-08-26T01:47:41.781Z,16.70
2022-08-26T01:48:41.613Z,17.30
2022-08-26T01:49:41.598Z,19.20
2022-08-26T01:50:41.596Z,17.50
2022-08-26T01:51:41.616Z,18.30
2022-08-26T01:52:41.589Z,18.20
2022-08-26T01:53:41.813Z,17.50
2022-08-26T01:54:41.565Z,20.40
2022-08-26T01:55:41.974Z,18.90
2022-08-26T01:56:41.565Z,17.20
2022-08-26T01:57:41.574Z,17.60
2022-08-26T01:58:41.547Z,17.50
2022-08-26T01:59:41.695Z,18.50
2022-08-26T02:00:41.545Z,16.60
2022-08-26T02:01:41.513Z,20.60
2022-08-26T02:02:41.526Z,16.70
2022-08-26T02:03:42.279Z,16.90
2022-08-26T02:04:41.928Z,16.60
2022-08-26T02:05:41.955Z,17.60
2022-08-26T02:06:41.495Z,17.50
2022-08-26T02:07:41.486Z,17.20
2022-08-26T02:08:41.512Z,17.80
2022-08-26T02:09:41.676Z,17.90
2022-08-26T02:10:41.595Z,19.50
2022-08-26T02:11:41.447Z,17.00
2022-08-26T02:12:41.457Z,17.70
2022-08-26T02:13:41.741Z,17.60
2022-08-26T02:14:43.692Z,18.10
2022-08-26T02:15:41.414Z,16.90
2022-08-26T02:16:42.389Z,17.60
2022-08-26T02:17:41.431Z,17.80
2022-08-26T02:18:41.403Z,17.60
2022-08-26T02:19:41.395Z,18.70
2022-08-26T02:20:41.923Z,19.00
2022-08-26T02:21:41.373Z,18.60
2022-08-26T02:22:41.604Z,17.20
2022-08-26T02:23:41.373Z,16.50
2022-08-26T02:24:41.369Z,17.90
2022-08-26T02:25:41.351Z,18.20
2022-08-26T02:26:42.203Z,17.60
2022-08-26T02:27:41.364Z,17.90
2022-08-26T02:28:41.335Z,17.30
2022-08-26T02:29:41.382Z,17.10
2022-08-26T02:30:41.323Z,15.80
2022-08-26T02:31:41.606Z,16.20
2022-08-26T02:32:42.231Z,18.20
2022-08-26T02:33:43.004Z,20.00
2022-08-26T02:34:41.283Z,17.00
2022-08-26T02:35:41.320Z,19.10
2022-08-26T02:36:41.363Z,16.80
2022-08-26T02:37:41.882Z,17.30
2022-08-26T02:38:41.295Z,18.70
2022-08-26T02:39:41.260Z,18.40
2022-08-26T02:40:41.471Z,18.60
2022-08-26T02:41:44.974Z,16.90
2022-08-26T02:42:41.252Z,18.10
2022-08-26T02:43:41.260Z,18.00
2022-08-26T02:44:41.733Z,20.60
2022-08-26T02:45:41.341Z,21.40
2022-08-26T02:46:41.249Z,16.20
2022-08-26T02:47:41.235Z,18.20
2022-08-26T02:48:41.316Z,19.40
2022-08-26T02:49:41.410Z,19.50
2022-08-26T02:50:41.711Z,19.50
2022-08-26T02:51:41.182Z,18.10
2022-08-26T02:52:41.943Z,17.90
2022-08-26T02:53:41.308Z,21.10
2022-08-26T02:54:42.169Z,17.50
2022-08-26T02:55:41.150Z,18.50
2022-08-26T02:56:41.671Z,18.60
2022-08-26T02:57:41.733Z,19.50
2022-08-26T02:58:41.169Z,18.60
2022-08-26T02:59:41.230Z,20.10
2022-08-26T03:00:53.235Z,18.20
2022-08-26T03:01:41.293Z,19.40
2022-08-26T03:02:41.272Z,17.50
2022-08-26T03:03:41.438Z,20.20
2022-08-26T03:04:41.131Z,19.40
2022-08-26T03:05:41.094Z,17.10
2022-08-26T03:06:41.449Z,17.70
2022-08-26T03:07:41.091Z,18.40
2022-08-26T03:08:41.080Z,18.40
2022-08-26T03:09:41.080Z,17.40
2022-08-26T03:10:41.070Z,19.10
2022-08-26T03:11:41.060Z,19.10
2022-08-26T03:12:41.145Z,19.20
2022-08-26T03:13:41.043Z,17.40
2022-08-26T03:14:41.046Z,17.80
2022-08-26T03:15:41.210Z,18.90
2022-08-26T03:16:41.035Z,19.30
2022-08-26T03:17:41.063Z,19.60
2022-08-26T03:18:40.990Z,19.40
2022-08-26T03:19:41.411Z,18.80
2022-08-26T03:20:41.453Z,18.00
2022-08-26T03:21:40.977Z,18.40
2022-08-26T03:22:40.991Z,21.40
2022-08-26T03:23:40.979Z,19.60
2022-08-26T03:24:40.960Z,21.10
2022-08-26T03:25:41.702Z,15.20
2022-08-26T03:26:40.939Z,16.90
2022-08-26T03:27:41.119Z,20.20
2022-08-26T03:28:40.930Z,17.30
2022-08-26T03:29:40.980Z,18.20
2022-08-26T03:30:45.511Z,17.60
2022-08-26T03:31:40.951Z,20.70
2022-08-26T03:32:41.414Z,17.40
2022-08-26T03:33:41.469Z,17.50
2022-08-26T03:34:40.895Z,17.50
2022-08-26T03:35:40.879Z,18.40
2022-08-26T03:36:41.668Z,20.20
2022-08-26T03:37:40.879Z,18.50
2022-08-26T03:38:40.866Z,17.60
2022-08-26T03:39:40.854Z,17.70
2022-08-26T03:40:40.856Z,20.00
2022-08-26T03:41:40.840Z,19.50
2022-08-26T03:42:40.848Z,17.20
2022-08-26T03:43:40.839Z,18.50
2022-08-26T03:44:42.153Z,18.00
2022-08-26T03:45:40.808Z,19.20
2022-08-26T03:46:40.959Z,19.10
2022-08-26T03:47:40.822Z,18.50
2022-08-26T03:48:40.838Z,20.20
2022-08-26T03:49:40.789Z,19.00
2022-08-26T03:50:40.820Z,19.60
2022-08-26T03:51:40.785Z,19.10
2022-08-26T03:52:43.846Z,19.90
2022-08-26T03:53:40.792Z,20.30
2022-08-26T03:54:40.752Z,17.50
2022-08-26T03:55:40.738Z,18.90
2022-08-26T03:56:40.738Z,18.10
2022-08-26T03:57:40.747Z,17.90
2022-08-26T03:58:42.888Z,20.00
2022-08-26T03:59:41.359Z,18.10
2022-08-26T04:00:40.717Z,19.40
2022-08-26T04:01:40.772Z,19.80
2022-08-26T04:02:41.551Z,19.30
2022-08-26T04:03:40.686Z,18.60
2022-08-26T04:04:40.669Z,18.70
2022-08-26T04:05:40.906Z,19.10
2022-08-26T04:06:40.657Z,17.70
2022-08-26T04:07:40.674Z,18.00
2022-08-26T04:08:40.697Z,18.10
2022-08-26T04:09:40.661Z,19.00
2022-08-26T04:10:41.527Z,20.10
2022-08-26T04:11:40.633Z,21.70
2022-08-26T04:12:40.680Z,18.50
2022-08-26T04:13:40.854Z,18.10
2022-08-26T04:14:41.504Z,18.70
2022-08-26T04:15:40.608Z,19.50
2022-08-26T04:16:40.647Z,17.10
2022-08-26T04:17:40.646Z,18.00
2022-08-26T04:18:46.678Z,18.50
2022-08-26T04:19:40.674Z,18.30
2022-08-26T04:20:40.575Z,20.50
2022-08-26T04:21:40.595Z,19.30
2022-08-26T04:22:40.564Z,18.10
2022-08-26T04:23:47.625Z,20.20
2022-08-26T04:24:40.562Z,19.00
2022-08-26T04:25:40.614Z,19.20
2022-08-26T04:26:42.801Z,21.10
2022-08-26T04:27:40.809Z,16.80
2022-08-26T04:28:40.753Z,19.00
2022-08-26T04:29:40.823Z,18.80
2022-08-26T04:30:40.504Z,18.40
2022-08-26T04:31:40.550Z,19.90
2022-08-26T04:32:40.514Z,18.20
2022-08-26T04:33:41.743Z,17.90
2022-08-26T04:34:40.593Z,21.00
2022-08-26T04:35:40.473Z,20.40
2022-08-26T04:36:41.138Z,17.40
2022-08-26T04:37:43.052Z,18.10
2022-08-26T04:38:42.463Z,22.10
2022-08-26T04:39:40.580Z,23.50
2022-08-26T04:40:40.555Z,18.20
2022-08-26T04:41:40.433Z,17.00
2022-08-26T04:42:40.565Z,18.50
2022-08-26T04:43:40.764Z,17.70
2022-08-26T04:44:40.432Z,19.50
2022-08-26T04:45:42.353Z,17.90
2022-08-26T04:46:43.936Z,18.10
2022-08-26T04:47:40.403Z,17.70
2022-08-26T04:48:40.372Z,18.10
2022-08-26T04:49:40.363Z,18.00
2022-08-26T04:50:40.388Z,18.50
2022-08-26T04:51:40.664Z,17.40
2022-08-26T04:52:40.362Z,16.80
2022-08-26T04:53:40.479Z,17.80
2022-08-26T04:54:41.985Z,17.50
2022-08-26T04:55:44.208Z,18.20
2022-08-26T04:56:40.376Z,16.00
2022-08-26T04:57:40.312Z,17.10
2022-08-26T04:58:41.012Z,17.20
2022-08-26T04:59:40.301Z,16.60
2022-08-26T05:00:40.334Z,16.40
2022-08-26T05:01:40.367Z,18.60
2022-08-26T05:02:40.282Z,16.90
2022-08-26T05:03:40.929Z,17.30
2022-08-26T05:04:40.434Z,16.50
2022-08-26T05:05:40.262Z,16.00
2022-08-26T05:06:40.312Z,17.60
2022-08-26T05:07:40.252Z,16.70
2022-08-26T05:08:40.232Z,16.70
2022-08-26T05:09:40.241Z,16.80
2022-08-26T05:10:40.220Z,17.00
2022-08-26T05:11:40.251Z,16.80
2022-08-26T05:12:40.923Z,16.80
2022-08-26T05:13:40.971Z,18.50
2022-08-26T05:14:41.021Z,16.90
2022-08-26T05:15:40.239Z,17.00
2022-08-26T05:16:40.468Z,17.50
2022-08-26T05:17:40.891Z,15.90
2022-08-26T05:18:40.182Z,17.80
2022-08-26T05:19:42.972Z,15.20
2022-08-26T05:20:40.153Z,15.90
2022-08-26T05:21:40.159Z,17.60
2022-08-26T05:22:40.241Z,17.90
2022-08-26T05:23:40.701Z,18.20
2022-08-26T05:24:40.602Z,16.70
2022-08-26T05:25:40.880Z,15.40
2022-08-26T05:26:40.160Z,17.30
2022-08-26T05:27:40.209Z,17.30
2022-08-26T05:28:40.271Z,20.10
2022-08-26T05:29:40.369Z,15.80
2022-08-26T05:30:40.348Z,19.50
2022-08-26T05:31:40.471Z,17.00
2022-08-26T05:32:40.071Z,17.40
2022-08-26T05:33:41.453Z,21.30
2022-08-26T05:34:40.411Z,15.40
2022-08-26T05:35:40.060Z,17.00
2022-08-26T05:36:40.067Z,18.10
2022-08-26T05:37:40.058Z,15.80
2022-08-26T05:38:40.179Z,19.20
2022-08-26T05:39:40.029Z,18.80
2022-08-26T05:40:40.065Z,19.50
2022-08-26T05:41:40.079Z,16.00
2022-08-26T05:42:40.017Z,16.10
2022-08-26T05:43:40.279Z,16.10
2022-08-26T05:44:53.585Z,16.60
2022-08-26T05:45:44.840Z,18.10
2022-08-26T05:46:40.198Z,17.00
2022-08-26T05:47:39.979Z,17.10
2022-08-26T05:48:39.983Z,17.80
2022-08-26T05:49:51.323Z,16.10
2022-08-26T05:50:39.948Z,18.00
2022-08-26T05:51:39.975Z,21.20
2022-08-26T05:52:40.109Z,19.70
2022-08-26T05:53:39.947Z,19.20
2022-08-26T05:54:40.649Z,22.90
2022-08-26T05:55:39.938Z,19.80
2022-08-26T05:56:39.959Z,18.20
2022-08-26T05:57:42.213Z,17.60
2022-08-26T05:58:39.890Z,20.70
2022-08-26T05:59:39.887Z,21.10
2022-08-26T06:00:39.877Z,20.60
2022-08-26T06:01:39.931Z,19.30
2022-08-26T06:02:39.944Z,21.00
2022-08-26T06:03:39.875Z,23.30
2022-08-26T06:04:39.858Z,19.90
2022-08-26T06:05:39.852Z,23.90
2022-08-26T06:06:39.850Z,23.40
2022-08-26T06:07:39.847Z,25.00
2022-08-26T06:08:39.818Z,22.90
2022-08-26T06:09:39.817Z,25.50
2022-08-26T06:10:40.758Z,24.50
2022-08-26T06:11:40.670Z,22.00
2022-08-26T06:12:39.808Z,27.70
2022-08-26T06:13:39.807Z,23.20
2022-08-26T06:14:39.866Z,26.40
2022-08-26T06:15:39.851Z,30.40
2022-08-26T06:16:40.761Z,27.80
2022-08-26T06:17:39.765Z,28.80
2022-08-26T06:18:39.753Z,30.70
2022-08-26T06:19:41.347Z,29.20
2022-08-26T06:20:39.747Z,28.10
2022-08-26T06:21:39.746Z,32.60
2022-08-26T06:22:39.724Z,40.80
2022-08-26T06:23:40.505Z,33.70
2022-08-26T06:24:39.706Z,34.50
2022-08-26T06:25:39.706Z,37.90
2022-08-26T06:26:39.708Z,40.70
2022-08-26T06:27:39.695Z,40.50
2022-08-26T06:28:39.684Z,39.70
2022-08-26T06:29:39.684Z,42.60
2022-08-26T06:30:39.677Z,43.80
2022-08-26T06:31:40.051Z,43.20
2022-08-26T06:32:39.670Z,45.20
2022-08-26T06:33:39.675Z,47.70
2022-08-26T06:34:39.645Z,54.70
2022-08-26T06:35:39.649Z,53.60
2022-08-26T06:36:40.574Z,54.90
2022-08-26T06:37:40.479Z,60.70
2022-08-26T06:38:39.615Z,62.30
2022-08-26T06:39:41.106Z,64.30
2022-08-26T06:40:40.394Z,62.80
2022-08-26T06:41:43.243Z,77.80
2022-08-26T06:42:40.186Z,77.90
2022-08-26T06:43:39.623Z,82.40
2022-08-26T06:44:40.989Z,87.90
2022-08-26T06:45:39.662Z,87.90
2022-08-26T06:46:40.243Z,88.00
2022-08-26T06:47:39.593Z,89.90
2022-08-26T06:48:39.565Z,95.30
2022-08-26T06:49:39.775Z,93.80
2022-08-26T06:50:39.703Z,96.60
2022-08-26T06:51:39.536Z,92.00
2022-08-26T06:52:39.584Z,94.00
2022-08-26T06:53:39.624Z,94.60
2022-08-26T06:54:39.774Z,94.30
2022-08-26T06:55:39.946Z,97.30
2022-08-26T06:56:39.507Z,100.10
2022-08-26T06:57:39.695Z,96.70
2022-08-26T06:58:39.502Z,94.00
2022-08-26T06:59:39.487Z,98.10
2022-08-26T07:00:39.505Z,97.40
2022-08-26T07:01:42.798Z,104.10
2022-08-26T07:02:39.526Z,99.90
2022-08-26T07:03:39.962Z,102.20
2022-08-26T07:04:39.733Z,103.10
2022-08-26T07:05:39.463Z,104.50
2022-08-26T07:06:39.457Z,103.60
2022-08-26T07:07:39.856Z,109.90
2022-08-26T07:08:39.634Z,112.60
2022-08-26T07:09:39.605Z,109.80
2022-08-26T07:10:39.402Z,112.70
2022-08-26T07:11:39.404Z,110.30
2022-08-26T07:12:39.416Z,109.00
2022-08-26T07:13:39.504Z,115.80
2022-08-26T07:14:39.373Z,110.10
2022-08-26T07:15:39.395Z,120.40
2022-08-26T07:16:39.904Z,117.50
2022-08-26T07:17:39.406Z,123.30
2022-08-26T07:18:39.383Z,123.00
2022-08-26T07:19:39.344Z,122.10
2022-08-26T07:20:39.342Z,128.30
2022-08-26T07:21:39.467Z,125.80
2022-08-26T07:22:39.433Z,119.60
2022-08-26T07:23:39.333Z,122.40
2022-08-26T07:24:39.353Z,123.60
2022-08-26T07:25:39.346Z,125.80
2022-08-26T07:26:39.291Z,125.80
2022-08-26T07:27:39.349Z,125.30
2022-08-26T07:28:39.292Z,126.30
2022-08-26T07:29:39.281Z,125.00
2022-08-26T07:30:39.295Z,123.10
2022-08-26T07:31:42.683Z,127.30
2022-08-26T07:32:39.270Z,127.20
2022-08-26T07:33:39.328Z,129.20
2022-08-26T07:34:39.232Z,124.30
2022-08-26T07:35:39.793Z,122.60
2022-08-26T07:36:39.242Z,128.00
2022-08-26T07:37:39.426Z,124.50
2022-08-26T07:38:39.222Z,121.70
2022-08-26T07:39:40.367Z,126.00
2022-08-26T07:40:39.223Z,123.90
2022-08-26T07:41:39.983Z,131.20
2022-08-26T07:42:39.232Z,131.50
2022-08-26T07:43:39.590Z,134.70
2022-08-26T07:44:39.860Z,133.50
2022-08-26T07:45:40.102Z,131.20
2022-08-26T07:46:39.500Z,131.70
2022-08-26T07:47:39.184Z,137.00
2022-08-26T07:48:39.161Z,133.60
2022-08-26T07:49:39.178Z,139.60
2022-08-26T07:50:50.052Z,143.40
2022-08-26T07:51:39.120Z,141.00
2022-08-26T07:52:39.140Z,140.30
2022-08-26T07:53:39.113Z,140.20
2022-08-26T07:54:39.110Z,126.70
2022-08-26T07:55:39.125Z,122.20
2022-08-26T07:56:39.091Z,136.30
2022-08-26T07:57:39.931Z,133.20
2022-08-26T07:58:39.092Z,132.90
2022-08-26T07:59:39.092Z,133.50
2022-08-26T08:00:39.063Z,128.50
2022-08-26T08:01:39.082Z,122.20
2022-08-26T08:02:39.065Z,133.70
2022-08-26T08:03:39.040Z,146.60
2022-08-26T08:04:39.085Z,145.90
2022-08-26T08:05:41.136Z,137.00
2022-08-26T08:06:39.032Z,138.90
2022-08-26T08:07:44.834Z,132.60
2022-08-26T08:08:39.014Z,135.00
2022-08-26T08:09:40.690Z,127.30
2022-08-26T08:10:39.007Z,129.80
2022-08-26T08:11:38.991Z,127.10
2022-08-26T08:12:39.059Z,126.00
2022-08-26T08:13:38.985Z,127.70
2022-08-26T08:14:38.969Z,129.10
2022-08-26T08:15:38.952Z,116.20
2022-08-26T08:16:41.912Z,122.20
2022-08-26T08:17:38.972Z,120.20
2022-08-26T08:18:38.960Z,119.90
2022-08-26T08:19:39.310Z,115.50
2022-08-26T08:20:40.549Z,119.90
2022-08-26T08:21:38.919Z,122.60
2022-08-26T08:22:38.930Z,120.50
2022-08-26T08:23:38.910Z,132.10
2022-08-26T08:24:38.921Z,117.40
2022-08-26T08:25:38.892Z,113.50
2022-08-26T08:26:38.892Z,124.00
2022-08-26T08:27:38.890Z,116.50
2022-08-26T08:28:38.879Z,113.40
2022-08-26T08:29:38.868Z,118.20
2022-08-26T08:30:38.913Z,117.00
2022-08-26T08:31:57.055Z,115.00
2022-08-26T08:32:38.860Z,125.40
2022-08-26T08:33:38.840Z,123.10
2022-08-26T08:35:38.829Z,123.90
2022-08-26T08:36:38.821Z,126.00
2022-08-26T08:37:38.830Z,124.00
2022-08-26T08:38:38.808Z,126.90
2022-08-26T08:39:38.796Z,132.30
2022-08-26T08:40:38.849Z,133.50
2022-08-26T08:41:38.838Z,136.20
2022-08-26T08:42:38.921Z,131.10
2022-08-26T08:43:38.770Z,134.10
2022-08-26T08:44:38.770Z,133.60
2022-08-26T08:45:38.779Z,135.10
2022-08-26T08:46:38.762Z,130.40
2022-08-26T08:47:38.744Z,134.70
2022-08-26T08:48:38.739Z,135.30
2022-08-26T08:49:38.729Z,132.70
2022-08-26T08:50:38.749Z,135.40
2022-08-26T08:51:38.740Z,135.30
2022-08-26T08:52:38.718Z,131.40
2022-08-26T08:53:38.718Z,137.00
2022-08-26T08:54:38.699Z,132.30
2022-08-26T08:55:38.698Z,135.50
2022-08-26T08:56:38.678Z,135.40
2022-08-26T08:57:38.690Z,123.70
2022-08-26T08:58:38.671Z,129.40
2022-08-26T08:59:38.668Z,125.90
2022-08-26T09:00:39.848Z,127.80
2022-08-26T09:01:38.696Z,128.70
2022-08-26T09:02:38.706Z,130.80
2022-08-26T09:03:38.647Z,128.10
2022-08-26T09:04:38.635Z,122.50
2022-08-26T09:05:38.662Z,124.50
2022-08-26T09:06:38.637Z,121.40
2022-08-26T09:07:38.620Z,125.20
2022-08-26T09:08:38.627Z,128.50
2022-08-26T09:09:38.598Z,126.90
2022-08-26T09:10:38.646Z,125.60
2022-08-26T09:11:38.578Z,122.10
2022-08-26T09:12:38.580Z,127.80
2022-08-26T09:13:38.578Z,123.00
2022-08-26T09:14:38.567Z,118.60
2022-08-26T09:15:38.667Z,122.50
2022-08-26T09:16:38.604Z,117.90
2022-08-26T09:17:38.556Z,122.40
2022-08-26T09:18:38.547Z,127.90
2022-08-26T09:19:38.537Z,128.50
2022-08-26T09:20:38.556Z,128.80
2022-08-26T09:21:38.533Z,122.20
2022-08-26T09:22:38.538Z,124.40
2022-08-26T09:23:38.537Z,121.80
2022-08-26T09:24:41.837Z,122.40
2022-08-26T09:25:38.501Z,119.10
2022-08-26T09:26:38.502Z,117.00
2022-08-26T09:27:38.479Z,117.80
2022-08-26T09:28:38.479Z,119.80
2022-08-26T09:29:38.467Z,116.40
2022-08-26T09:30:38.493Z,125.80
2022-08-26T09:31:38.451Z,115.40
2022-08-26T09:32:38.466Z,116.40
2022-08-26T09:33:38.447Z,123.10
2022-08-26T09:34:38.473Z,120.40
2022-08-26T09:35:38.427Z,117.20
2022-08-26T09:36:41.252Z,122.40
2022-08-26T09:37:38.458Z,121.70
2022-08-26T09:38:38.490Z,120.80
2022-08-26T09:39:38.394Z,119.40
2022-08-26T09:40:38.592Z,119.60
2022-08-26T09:41:38.388Z,124.20
2022-08-26T09:42:38.444Z,120.10
2022-08-26T09:43:38.379Z,113.40
2022-08-26T09:44:39.338Z,120.30
2022-08-26T09:45:38.382Z,118.50
2022-08-26T09:47:38.346Z,115.40
2022-08-26T09:48:41.048Z,117.70
2022-08-26T09:49:38.407Z,108.70
2022-08-26T09:50:38.491Z,115.20
2022-08-26T09:51:38.346Z,114.40
2022-08-26T09:52:40.620Z,121.00
2022-08-26T09:53:38.307Z,123.00
2022-08-26T09:54:38.535Z,121.90
2022-08-26T09:55:38.304Z,132.00
2022-08-26T09:56:38.308Z,118.40
2022-08-26T09:57:38.299Z,126.70
2022-08-26T09:58:38.293Z,123.90
2022-08-26T09:59:38.265Z,129.70
2022-08-26T10:00:38.696Z,134.10
2022-08-26T10:01:38.470Z,133.60
2022-08-26T10:02:38.245Z,128.50
2022-08-26T10:03:38.235Z,127.30
2022-08-26T10:04:38.293Z,128.20
2022-08-26T10:05:38.235Z,125.60
2022-08-26T10:06:38.228Z,121.90
2022-08-26T10:07:38.235Z,111.90
2022-08-26T10:08:38.216Z,114.90
2022-08-26T10:09:38.194Z,113.10
2022-08-26T10:10:39.233Z,115.80
2022-08-26T10:11:38.178Z,112.30
2022-08-26T10:12:38.174Z,118.30
2022-08-26T10:13:38.175Z,117.00
2022-08-26T10:14:38.236Z,119.50
2022-08-26T10:15:38.206Z,116.50
2022-08-26T10:16:38.193Z,108.90
2022-08-26T10:17:38.144Z,114.20
2022-08-26T10:18:38.145Z,110.60
2022-08-26T10:19:55.755Z,108.80
2022-08-26T10:20:38.175Z,102.30
2022-08-26T10:21:38.135Z,97.10
2022-08-26T10:22:38.128Z,92.70
2022-08-26T10:23:38.113Z,87.80
2022-08-26T10:24:38.095Z,86.70
2022-08-26T10:25:38.118Z,85.30
2022-08-26T10:26:38.087Z,84.20
2022-08-26T10:27:38.105Z,85.30
2022-08-26T10:28:38.076Z,81.00
2022-08-26T10:29:38.075Z,81.20
2022-08-26T10:30:38.067Z,92.40
2022-08-26T10:31:38.189Z,87.70
2022-08-26T10:32:41.484Z,90.60
2022-08-26T10:33:38.075Z,96.80
2022-08-26T10:34:38.028Z,97.00
2022-08-26T10:35:38.035Z,93.50
2022-08-26T10:36:52.393Z,93.10
2022-08-26T10:37:38.006Z,88.90
2022-08-26T10:38:38.006Z,85.20
2022-08-26T10:39:37.986Z,80.40
2022-08-26T10:40:38.088Z,80.40
2022-08-26T10:41:37.976Z,74.60
2022-08-26T10:42:37.966Z,75.10
2022-08-26T10:43:37.976Z,72.90
2022-08-26T10:44:37.956Z,71.20
2022-08-26T10:45:38.012Z,72.30
2022-08-26T10:46:37.948Z,75.00
2022-08-26T10:47:37.946Z,74.70
2022-08-26T10:48:37.937Z,75.50
2022-08-26T10:49:37.925Z,73.60
2022-08-26T10:50:38.035Z,67.50
2022-08-26T10:51:37.936Z,68.90
2022-08-26T10:52:37.915Z,69.30
2022-08-26T10:53:37.914Z,66.50
2022-08-26T10:54:37.897Z,69.30
2022-08-26T10:55:37.897Z,63.90
2022-08-26T10:56:37.887Z,63.10
2022-08-26T10:57:37.867Z,63.30
2022-08-26T10:58:37.865Z,63.30
2022-08-26T10:59:37.856Z,61.00
2022-08-26T11:00:37.926Z,62.80
2022-08-26T11:01:40.863Z,63.10
2022-08-26T11:02:37.844Z,62.20
2022-08-26T11:03:37.838Z,62.70
2022-08-26T11:04:37.875Z,60.20
2022-08-26T11:05:37.835Z,53.30
2022-08-26T11:06:37.816Z,53.80
2022-08-26T11:07:37.799Z,60.40
2022-08-26T11:08:37.815Z,59.00
2022-08-26T11:09:37.795Z,58.10
2022-08-26T11:10:37.808Z,58.60
2022-08-26T11:11:37.777Z,57.70
2022-08-26T11:12:37.777Z,56.40
2022-08-26T11:13:41.564Z,52.50
2022-08-26T11:14:42.052Z,53.10
2022-08-26T11:15:37.771Z,56.20
2022-08-26T11:16:42.933Z,56.40
2022-08-26T11:17:37.746Z,53.20
2022-08-26T11:18:37.730Z,54.30
2022-08-26T11:19:58.820Z,57.00
2022-08-26T11:20:41.628Z,55.10
2022-08-26T11:21:37.707Z,53.70
2022-08-26T11:22:37.714Z,49.80
2022-08-26T11:23:37.746Z,52.60
2022-08-26T11:24:37.766Z,53.20
2022-08-26T11:25:37.677Z,49.30
2022-08-26T11:26:55.113Z,52.10
2022-08-26T11:27:37.673Z,51.70
2022-08-26T11:28:37.724Z,52.10
2022-08-26T11:29:37.667Z,52.50
2022-08-26T11:30:37.657Z,53.20
2022-08-26T11:31:37.682Z,50.20
2022-08-26T11:32:37.638Z,49.00
2022-08-26T11:33:37.696Z,52.70
2022-08-26T11:34:37.696Z,52.10
2022-08-26T11:35:37.797Z,54.10
2022-08-26T11:36:37.619Z,53.80
2022-08-26T11:37:37.604Z,50.20
2022-08-26T11:38:37.606Z,51.00
2022-08-26T11:39:38.471Z,56.00
2022-08-26T11:40:37.653Z,52.30
2022-08-26T11:41:37.587Z,54.00
2022-08-26T11:42:37.602Z,54.10
2022-08-26T11:43:37.649Z,53.90
2022-08-26T11:44:37.585Z,53.00
2022-08-26T11:45:37.632Z,50.10
2022-08-26T11:46:37.561Z,52.80
2022-08-26T11:47:37.537Z,48.50
2022-08-26T11:48:37.536Z,48.20
2022-08-26T11:49:37.524Z,48.90
2022-08-26T11:50:37.607Z,47.30
2022-08-26T11:51:40.440Z,47.90
2022-08-26T11:52:37.507Z,48.30
2022-08-26T11:53:37.686Z,46.20
2022-08-26T11:54:37.508Z,46.10
2022-08-26T11:55:37.506Z,50.80
2022-08-26T11:56:37.484Z,48.70
2022-08-26T11:57:37.487Z,50.90
2022-08-26T11:58:37.478Z,46.60
2022-08-26T11:59:37.478Z,52.90
2022-08-26T12:00:37.479Z,46.30
2022-08-26T12:01:37.446Z,48.50
2022-08-26T12:02:37.446Z,44.40
2022-08-26T12:03:37.670Z,42.80
2022-08-26T12:04:37.508Z,41.80
2022-08-26T12:05:37.446Z,41.00
2022-08-26T12:06:43.407Z,43.90
2022-08-26T12:07:37.408Z,45.80
2022-08-26T12:08:37.400Z,43.70
2022-08-26T12:09:37.397Z,47.60
2022-08-26T12:10:37.407Z,46.20
2022-08-26T12:11:37.388Z,45.30
2022-08-26T12:12:37.377Z,43.10
2022-08-26T12:13:37.766Z,46.50
2022-08-26T12:14:37.366Z,45.80
2022-08-26T12:15:37.430Z,40.30
2022-08-26T12:16:37.379Z,42.90
2022-08-26T12:17:37.347Z,43.40
2022-08-26T12:18:37.327Z,42.40
2022-08-26T12:19:37.330Z,44.30
2022-08-26T12:20:37.410Z,48.60
2022-08-26T12:21:37.318Z,48.70
2022-08-26T12:22:37.307Z,42.20
2022-08-26T12:23:37.305Z,45.70
2022-08-26T12:24:37.320Z,43.30
2022-08-26T12:25:37.295Z,43.20
2022-08-26T12:26:37.280Z,46.10
2022-08-26T12:27:37.287Z,43.50
2022-08-26T12:28:37.268Z,46.40
2022-08-26T12:29:37.285Z,46.80
2022-08-26T12:30:37.257Z,46.20
2022-08-26T12:31:37.280Z,48.40
2022-08-26T12:32:37.245Z,46.50
2022-08-26T12:33:37.238Z,43.90
2022-08-26T12:34:37.246Z,43.90
2022-08-26T12:35:37.276Z,41.70
2022-08-26T12:36:37.218Z,45.80
2022-08-26T12:37:37.208Z,40.40
2022-08-26T12:38:37.208Z,42.70
2022-08-26T12:39:37.197Z,43.80
2022-08-26T12:40:37.275Z,45.60
2022-08-26T12:41:37.187Z,43.70
2022-08-26T12:42:37.168Z,45.50
2022-08-26T12:43:37.177Z,43.60
2022-08-26T12:44:37.160Z,43.20
2022-08-26T12:45:37.204Z,42.60
2022-08-26T12:46:37.160Z,44.30
2022-08-26T12:47:43.188Z,43.40
2022-08-26T12:48:37.138Z,43.20