createdAt,value
2022-11-07T00:01:23.004Z,66.98
2022-11-07T00:03:50.718Z,68.12
2022-11-07T00:06:18.418Z,69.21
2022-11-07T00:08:46.083Z,68.98
2022-11-07T00:11:13.826Z,70.13
2022-11-07T00:13:41.648Z,69.44
2022-11-07T00:16:10.831Z,69.57
2022-11-07T00:18:40.057Z,69.75
2022-11-07T00:21:09.497Z,71.13
2022-11-07T00:23:37.682Z,69.99
2022-11-07T00:26:06.459Z,71.80
2022-11-07T00:28:35.166Z,70.58
2022-11-07T00:31:02.956Z,71.66
2022-11-07T00:33:30.664Z,73.32
2022-11-07T00:35:59.766Z,79.51
2022-11-07T00:38:27.858Z,81.20
2022-11-07T00:40:56.188Z,84.31
2022-11-07T00:43:24.161Z,87.61
2022-11-07T00:45:51.939Z,87.11
2022-11-07T00:48:19.738Z,88.19
2022-11-07T00:50:47.569Z,90.09
2022-11-07T00:53:17.103Z,88.97
2022-11-07T00:55:45.033Z,90.23
2022-11-07T00:58:14.210Z,91.17
2022-11-07T01:00:42.664Z,90.02
2022-11-07T01:03:28.147Z,89.90
2022-11-07T01:05:59.068Z,90.37
2022-11-07T01:08:28.334Z,90.22
2022-11-07T01:10:56.475Z,89.50
2022-11-07T01:13:24.902Z,90.83
2022-11-07T01:15:52.829Z,90.66
2022-11-07T01:18:20.525Z,89.41
2022-11-07T01:20:49.245Z,90.20
2022-11-07T01:23:17.399Z,90.07
2022-11-07T01:25:46.809Z,91.60
2022-11-07T01:28:14.663Z,92.42
2022-11-07T01:30:43.358Z,91.37
2022-11-07T01:33:11.606Z,91.85
2022-11-07T01:35:39.643Z,90.91
2022-11-07T01:38:07.529Z,91.71
2022-11-07T01:40:55.556Z,94.14
2022-11-07T01:43:26.712Z,96.12
2022-11-07T01:45:54.394Z,98.53
2022-11-07T01:48:22.539Z,100.00
2022-11-07T01:50:50.246Z,100.00
2022-11-07T01:53:18.071Z,100.00
2022-11-07T01:55:45.739Z,100.00
2022-11-07T01:58:13.448Z,100.00
2022-11-07T02:00:42.560Z,100.00
2022-11-07T02:03:13.065Z,100.00
2022-11-07T02:05:44.729Z,100.00
2022-11-07T02:08:13.138Z,100.00
2022-11-07T02:10:41.771Z,100.00
2022-11-07T02:13:10.013Z,97.02
2022-11-07T02:15:37.990Z,97.68
2022-11-07T02:18:07.290Z,97.81
2022-11-07T02:20:35.587Z,98.33
2022-11-07T02:23:08.519Z,96.15
2022-11-07T02:25:38.177Z,95.93
2022-11-07T02:28:08.694Z,96.12
2022-11-07T02:30:36.410Z,96.07
2022-11-07T02:33:04.652Z,95.01
2022-11-07T02:35:40.796Z,94.31
2022-11-07T02:38:12.378Z,93.98
2022-11-07T02:40:42.057Z,94.72
2022-11-07T02:43:11.394Z,92.95
2022-11-07T02:45:42.286Z,93.28
2022-11-07T02:48:10.313Z,92.90
2022-11-07T02:50:39.343Z,91.85
2022-11-07T02:53:07.267Z,90.61
2022-11-07T02:55:35.039Z,91.01
2022-11-07T02:58:04.151Z,90.97
2022-11-07T03:00:31.915Z,89.98
2022-11-07T03:02:59.684Z,89.59
2022-11-07T03:05:27.401Z,89.61
2022-11-07T03:07:55.060Z,88.86
2022-11-07T03:10:22.795Z,89.01
2022-11-07T03:12:50.462Z,88.56
2022-11-07T03:15:19.521Z,88.01
2022-11-07T03:17:47.209Z,88.75
2022-11-07T03:20:14.927Z,88.48
2022-11-07T03:22:42.573Z,87.35
2022-11-07T03:25:10.544Z,88.64
2022-11-07T03:27:39.497Z,89.02
2022-11-07T03:30:08.507Z,89.97
2022-11-07T03:32:37.579Z,89.70
2022-11-07T03:35:05.856Z,89.58
2022-11-07T03:37:33.581Z,89.86
2022-11-07T03:40:01.270Z,90.03
2022-11-07T03:42:29.461Z,91.47
2022-11-07T03:44:57.216Z,91.11
2022-11-07T03:47:24.932Z,91.59
2022-11-07T03:49:54.097Z,91.56
2022-11-07T03:52:21.822Z,91.44
2022-11-07T03:54:49.553Z,92.13
2022-11-07T03:57:17.216Z,92.37
2022-11-07T03:59:44.997Z,91.96
2022-11-07T04:02:12.884Z,91.82
2022-11-07T04:04:40.641Z,91.28
2022-11-07T04:07:09.770Z,91.37
2022-11-07T04:09:37.513Z,91.65
2022-11-07T04:12:23.334Z,91.13
2022-11-07T04:15:08.746Z,91.82
2022-11-07T04:17:36.426Z,92.00
2022-11-07T04:20:04.356Z,91.47
2022-11-07T04:22:33.512Z,92.30
2022-11-07T04:25:01.212Z,92.38
2022-11-07T04:27:42.847Z,88.26
2022-11-07T04:30:23.703Z,88.02
2022-11-07T04:32:52.766Z,87.29
2022-11-07T04:35:21.148Z,86.26
2022-11-07T04:37:50.676Z,85.93
2022-11-07T04:40:19.091Z,84.71
2022-11-07T04:42:47.848Z,84.82
2022-11-07T04:45:15.911Z,82.37
2022-11-07T04:47:43.681Z,84.36
2022-11-07T04:50:13.211Z,83.36
2022-11-07T04:52:41.251Z,84.57
2022-11-07T04:55:11.925Z,83.34
2022-11-07T04:57:39.603Z,83.41
2022-11-07T05:00:08.919Z,84.98
2022-11-07T05:02:36.666Z,84.10
2022-11-07T05:05:04.655Z,84.89
2022-11-07T05:07:32.331Z,84.15
2022-11-07T05:10:00.043Z,83.30
2022-11-07T05:12:29.070Z,84.59
2022-11-07T05:14:56.753Z,84.30
2022-11-07T05:17:27.947Z,85.23
2022-11-07T05:19:55.911Z,86.63
2022-11-07T05:22:40.897Z,87.04
2022-11-07T05:25:09.965Z,87.18
2022-11-07T05:27:39.124Z,88.21
2022-11-07T05:30:08.453Z,87.97
2022-11-07T05:32:38.197Z,87.30
2022-11-07T05:35:06.841Z,87.42
2022-11-07T05:37:34.792Z,87.09
2022-11-07T05:40:02.816Z,87.34
2022-11-07T05:42:31.515Z,88.19
2022-11-07T05:45:01.061Z,87.23
2022-11-07T05:47:28.878Z,88.17
2022-11-07T05:49:56.748Z,88.19
2022-11-07T05:52:24.516Z,88.28
2022-11-07T05:54:52.421Z,89.03
2022-11-07T05:57:20.292Z,88.72
2022-11-07T05:59:48.044Z,89.31
2022-11-07T06:02:17.358Z,89.07
2022-11-07T06:04:45.473Z,88.98
2022-11-07T06:07:13.266Z,89.70
2022-11-07T06:09:41.035Z,89.68
2022-11-07T06:12:08.943Z,89.83
2022-11-07T06:14:37.120Z,89.51
2022-11-07T06:17:04.858Z,89.36
2022-11-07T06:19:34.044Z,89.32
2022-11-07T06:22:02.075Z,89.91
2022-11-07T06:24:29.907Z,89.70
2022-11-07T06:26:57.612Z,90.06
2022-11-07T06:29:25.476Z,90.31
2022-11-07T06:31:53.235Z,90.60
2022-11-07T06:34:20.915Z,90.87
2022-11-07T06:37:01.608Z,91.27
2022-11-07T06:39:30.863Z,91.66
2022-11-07T06:41:58.639Z,92.53
2022-11-07T06:44:26.390Z,92.91
2022-11-07T06:46:54.189Z,93.26
2022-11-07T06:49:22.630Z,93.51
2022-11-07T06:51:51.635Z,92.03
2022-11-07T06:54:19.464Z,91.90
2022-11-07T06:56:47.204Z,91.68
2022-11-07T06:59:14.886Z,91.22
2022-11-07T07:01:42.620Z,91.57
2022-11-07T07:04:11.500Z,91.35
2022-11-07T07:06:39.685Z,90.57
2022-11-07T07:09:08.913Z,89.97
2022-11-07T07:11:37.531Z,88.72
2022-11-07T07:14:10.219Z,88.98
2022-11-07T07:16:39.218Z,88.57
2022-11-07T07:19:07.151Z,87.74
2022-11-07T07:21:35.239Z,88.50
2022-11-07T07:24:02.944Z,88.25
2022-11-07T07:26:31.995Z,86.92
2022-11-07T07:28:59.683Z,87.38
2022-11-07T07:31:30.780Z,86.87
2022-11-07T07:33:58.676Z,85.79
2022-11-07T07:36:26.672Z,85.30
2022-11-07T07:38:54.482Z,84.13
2022-11-07T07:41:22.369Z,84.30
2022-11-07T07:43:51.534Z,83.55
2022-11-07T07:46:23.520Z,83.00
2022-11-07T07:48:51.289Z,83.44
2022-11-07T07:51:19.116Z,83.08
2022-11-07T07:53:46.752Z,82.11
2022-11-07T07:56:15.145Z,81.90
2022-11-07T07:58:42.954Z,81.92
2022-11-07T08:01:12.203Z,80.20
2022-11-07T08:04:00.152Z,79.23
2022-11-07T08:06:27.639Z,79.58
2022-11-07T08:08:55.358Z,78.82
2022-11-07T08:11:23.175Z,78.85
2022-11-07T08:13:50.851Z,78.59
2022-11-07T08:16:19.994Z,80.29
2022-11-07T08:18:47.661Z,78.33
2022-11-07T08:21:15.283Z,77.10
2022-11-07T08:23:43.352Z,76.95
2022-11-07T08:26:11.082Z,74.92
2022-11-07T08:28:38.766Z,75.23
2022-11-07T08:31:08.182Z,76.74
2022-11-07T08:33:37.572Z,75.18
2022-11-07T08:36:07.089Z,76.30
2022-11-07T08:38:36.141Z,75.82
2022-11-07T08:41:04.963Z,76.46
2022-11-07T08:43:33.054Z,76.35
2022-11-07T08:46:00.771Z,76.68
2022-11-07T08:48:28.528Z,76.70
2022-11-07T08:50:58.983Z,76.28
2022-11-07T08:53:27.608Z,74.91
2022-11-07T08:56:02.220Z,75.32
2022-11-07T08:58:30.558Z,75.55
2022-11-07T09:00:58.541Z,75.28
2022-11-07T09:06:15.950Z,74.83
2022-11-07T09:08:43.774Z,72.34
2022-11-07T09:11:11.650Z,71.33
2022-11-07T09:13:39.556Z,72.96
2022-11-07T09:16:07.780Z,73.43
2022-11-07T09:18:35.652Z,69.33
2022-11-07T09:21:03.356Z,72.13
2022-11-07T09:23:32.476Z,71.89
2022-11-07T09:26:00.845Z,68.21
2022-11-07T09:28:28.591Z,69.02
2022-11-07T09:30:56.888Z,68.56
2022-11-07T09:33:24.910Z,69.61
2022-11-07T09:35:52.600Z,68.21
2022-11-07T09:38:20.300Z,69.74
2022-11-07T09:40:53.729Z,66.78
2022-11-07T09:43:31.905Z,68.65
2022-11-07T09:46:06.092Z,64.66
2022-11-07T09:48:40.351Z,65.28
2022-11-07T09:51:14.947Z,64.96
2022-11-07T09:53:44.551Z,62.58
2022-11-07T09:56:14.352Z,64.34
2022-11-07T09:58:44.040Z,63.42
2022-11-07T10:01:13.850Z,69.30
2022-11-07T10:03:52.920Z,64.64
2022-11-07T10:06:31.287Z,64.74
2022-11-07T10:09:04.717Z,62.65
2022-11-07T10:11:35.962Z,64.57
2022-11-07T10:14:11.550Z,66.21
2022-11-07T10:16:47.775Z,63.00
2022-11-07T10:19:29.130Z,65.48
2022-11-07T10:22:05.192Z,63.64
2022-11-07T10:24:43.926Z,65.69
2022-11-07T10:27:13.495Z,65.46
2022-11-07T10:29:45.155Z,65.59
2022-11-07T10:32:20.554Z,65.34
2022-11-07T10:34:54.156Z,68.36
2022-11-07T10:37:22.461Z,65.52
2022-11-07T10:39:50.114Z,64.25
2022-11-07T10:42:21.895Z,63.58
2022-11-07T10:44:49.671Z,66.07
2022-11-07T10:47:18.096Z,65.99
2022-11-07T10:49:56.274Z,65.47
2022-11-07T10:52:23.988Z,64.49
2022-11-07T10:54:51.659Z,65.74
2022-11-07T10:57:22.269Z,64.74
2022-11-07T10:59:57.083Z,61.42
2022-11-07T11:02:26.798Z,66.16
2022-11-07T11:04:56.343Z,64.01
2022-11-07T11:07:28.534Z,60.06
2022-11-07T11:09:58.086Z,65.87
2022-11-07T11:12:28.587Z,61.85
2022-11-07T11:15:12.825Z,63.60
2022-11-07T11:17:40.765Z,62.63
2022-11-07T11:20:32.095Z,65.30
2022-11-07T11:23:00.899Z,65.32
2022-11-07T11:25:28.748Z,62.13
2022-11-07T11:28:01.819Z,64.15
2022-11-07T11:30:31.104Z,63.86
2022-11-07T11:33:04.492Z,62.77
2022-11-07T11:35:41.580Z,62.41
2022-11-07T11:38:14.517Z,65.61
2022-11-07T11:40:42.890Z,62.20
2022-11-07T11:43:19.675Z,63.67
2022-11-07T11:45:59.256Z,64.40
2022-11-07T11:48:30.057Z,64.69
2022-11-07T11:51:00.621Z,63.02
2022-11-07T11:53:29.114Z,64.58
2022-11-07T11:56:18.061Z,64.16
2022-11-07T11:58:52.285Z,63.97
2022-11-07T12:04:14.065Z,63.40
2022-11-07T12:06:46.877Z,64.03
2022-11-07T12:09:20.952Z,63.39
2022-11-07T12:12:10.058Z,63.16
2022-11-07T12:14:49.607Z,63.31
2022-11-07T12:17:23.772Z,63.72
2022-11-07T12:19:56.860Z,64.38
2022-11-07T12:22:33.853Z,63.00
2022-11-07T12:25:04.975Z,60.97
2022-11-07T12:27:36.228Z,61.44
2022-11-07T12:30:17.091Z,62.22
2022-11-07T12:32:53.298Z,62.02
2022-11-07T12:35:34.218Z,60.53
2022-11-07T12:38:28.730Z,63.24
2022-11-07T12:41:05.262Z,63.16
2022-11-07T12:43:44.344Z,63.06
2022-11-07T12:46:17.921Z,62.93
2022-11-07T12:49:16.625Z,62.97
2022-11-07T12:51:49.037Z,64.96
2022-11-07T12:54:46.499Z,63.46
2022-11-07T12:57:18.446Z,63.16
2022-11-07T12:59:50.815Z,63.78
2022-11-07T13:02:41.544Z,63.97
2022-11-07T13:05:19.085Z,63.85
2022-11-07T13:07:51.822Z,64.59
2022-11-07T13:10:25.022Z,62.92
2022-11-07T13:12:57.934Z,64.16
2022-11-07T13:15:25.823Z,64.31
2022-11-07T13:17:54.977Z,65.46
2022-11-07T13:20:28.955Z,65.14
2022-11-07T13:22:57.822Z,65.73
2022-11-07T13:25:30.978Z,66.30
2022-11-07T13:28:25.732Z,65.49
2022-11-07T13:30:58.927Z,67.09
2022-11-07T13:33:32.152Z,67.42
2022-11-07T13:36:01.389Z,67.89
2022-11-07T13:38:30.504Z,66.33
2022-11-07T13:41:03.933Z,64.60
2022-11-07T13:43:40.023Z,64.61
2022-11-07T13:46:11.556Z,65.09
2022-11-07T13:48:48.074Z,64.84
2022-11-07T13:51:20.068Z,67.61
2022-11-07T13:53:56.577Z,65.30
2022-11-07T13:56:30.286Z,66.89
2022-11-07T13:58:59.297Z,65.00
2022-11-07T14:01:27.274Z,65.66
2022-11-07T14:03:56.567Z,65.69
2022-11-07T14:06:24.537Z,65.73
2022-11-07T14:08:52.414Z,65.42
2022-11-07T14:11:21.862Z,65.41
2022-11-07T14:13:52.439Z,67.12
2022-11-07T14:16:22.060Z,66.52
2022-11-07T14:18:52.077Z,67.87
2022-11-07T14:21:23.761Z,67.37
2022-11-07T14:23:51.540Z,66.31
2022-11-07T14:26:21.086Z,66.13
2022-11-07T14:28:49.505Z,66.48
2022-11-07T14:31:19.503Z,67.15
2022-11-07T14:33:51.435Z,66.60
2022-11-07T14:36:21.284Z,67.63
2022-11-07T14:38:50.256Z,65.49
2022-11-07T14:41:19.030Z,66.72
2022-11-07T14:43:47.789Z,67.57
2022-11-07T14:46:19.436Z,67.38
2022-11-07T14:48:49.659Z,68.16
2022-11-07T14:51:19.956Z,67.99
2022-11-07T14:53:55.285Z,69.27
2022-11-07T14:56:25.875Z,69.49
2022-11-07T14:58:53.801Z,69.67
2022-11-07T15:01:30.928Z,69.55
2022-11-07T15:04:00.539Z,70.17
2022-11-07T15:06:33.427Z,70.13
2022-11-07T15:09:05.201Z,69.44
2022-11-07T15:11:34.954Z,69.72
2022-11-07T15:14:04.780Z,71.05
2022-11-07T15:16:39.264Z,71.08
2022-11-07T15:19:08.760Z,71.81
2022-11-07T15:21:38.687Z,71.64
2022-11-07T15:24:27.143Z,72.62
2022-11-07T15:27:02.832Z,72.60
2022-11-07T15:29:35.976Z,72.55
2022-11-07T15:32:12.493Z,73.88
2022-11-07T15:35:00.996Z,73.58
2022-11-07T15:37:28.424Z,74.80
2022-11-07T15:39:57.755Z,76.14
2022-11-07T15:42:25.588Z,75.40
2022-11-07T15:44:53.652Z,75.65
2022-11-07T15:47:22.704Z,76.73
2022-11-07T15:49:51.032Z,76.32
2022-11-07T15:52:18.885Z,77.09
2022-11-07T15:54:46.759Z,77.90
2022-11-07T15:57:15.948Z,77.78
2022-11-07T15:59:43.962Z,78.17
2022-11-07T16:02:14.572Z,79.14
2022-11-07T16:04:43.617Z,80.45
2022-11-07T16:07:17.034Z,82.28
2022-11-07T16:09:45.975Z,83.47
2022-11-07T16:12:20.397Z,83.05
2022-11-07T16:14:48.335Z,82.94
2022-11-07T16:17:17.442Z,83.86
2022-11-07T16:19:45.320Z,84.57
2022-11-07T16:22:13.584Z,84.40
2022-11-07T16:24:41.336Z,84.52
2022-11-07T16:27:09.252Z,83.93
2022-11-07T16:29:38.477Z,84.99
2022-11-07T16:32:06.409Z,85.55
2022-11-07T16:34:34.627Z,85.80
2022-11-07T16:37:02.510Z,86.63
2022-11-07T16:39:31.678Z,86.28
2022-11-07T16:41:59.601Z,85.59
2022-11-07T16:44:28.387Z,85.53
2022-11-07T16:46:58.025Z,87.73
2022-11-07T16:49:29.384Z,86.92
2022-11-07T16:51:57.793Z,89.34
2022-11-07T16:54:25.678Z,89.30
2022-11-07T16:56:53.506Z,88.50
2022-11-07T16:59:23.311Z,88.77
2022-11-07T17:01:52.112Z,89.03
2022-11-07T17:04:21.466Z,90.39
2022-11-07T17:06:49.439Z,90.93
2022-11-07T17:09:20.273Z,90.87
2022-11-07T17:11:48.037Z,92.23
2022-11-07T17:14:15.658Z,93.34
2022-11-07T17:16:45.362Z,93.45
2022-11-07T17:19:13.447Z,92.97
2022-11-07T17:21:46.391Z,92.61
2022-11-07T17:24:14.417Z,94.27
2022-11-07T17:26:42.096Z,94.50
2022-11-07T17:29:13.075Z,93.39
2022-11-07T17:31:41.155Z,93.22
2022-11-07T17:34:08.904Z,93.40
2022-11-07T17:36:38.505Z,93.36
2022-11-07T17:39:11.047Z,92.78
2022-11-07T17:41:39.383Z,92.65
2022-11-07T17:44:07.063Z,92.89
2022-11-07T17:46:36.147Z,93.33
2022-11-07T17:49:06.746Z,94.59
2022-11-07T17:51:35.761Z,94.59
2022-11-07T17:54:04.161Z,95.25
2022-11-07T17:56:34.480Z,95.14
2022-11-07T17:59:04.139Z,95.61
2022-11-07T18:01:33.041Z,93.89
2022-11-07T18:04:01.274Z,95.90
2022-11-07T18:06:29.097Z,96.53
2022-11-07T18:09:00.071Z,97.66
2022-11-07T18:11:29.562Z,98.51
2022-11-07T18:14:00.667Z,97.54
2022-11-07T18:16:29.798Z,96.81
2022-11-07T18:18:58.586Z,96.85
2022-11-07T18:21:26.628Z,96.94
2022-11-07T18:23:54.360Z,96.85
2022-11-07T18:26:25.205Z,99.43
2022-11-07T18:28:54.045Z,100.00
2022-11-07T18:31:24.851Z,100.00
2022-11-07T18:33:57.706Z,100.00
2022-11-07T18:36:26.731Z,100.00
2022-11-07T18:38:54.581Z,100.00
2022-11-07T18:41:24.931Z,100.00
2022-11-07T18:43:54.088Z,100.00
2022-11-07T18:46:23.215Z,100.00
2022-11-07T18:48:51.091Z,100.00
2022-11-07T18:51:21.037Z,100.00
2022-11-07T18:53:48.923Z,100.00
2022-11-07T18:56:16.636Z,100.00
2022-11-07T18:58:44.499Z,100.00
2022-11-07T19:01:13.738Z,100.00
2022-11-07T19:03:43.388Z,100.00
2022-11-07T19:06:12.772Z,100.00
2022-11-07T19:08:41.953Z,100.00
2022-11-07T19:11:11.799Z,100.00
2022-11-07T19:13:41.274Z,100.00
2022-11-07T19:16:10.405Z,100.00
2022-11-07T19:18:38.135Z,100.00
2022-11-07T19:21:07.435Z,100.00
2022-11-07T19:23:37.287Z,100.00
2022-11-07T19:26:05.413Z,100.00
2022-11-07T19:28:33.220Z,100.00
2022-11-07T19:31:03.657Z,100.00
2022-11-07T19:33:31.401Z,100.00
2022-11-07T19:36:00.935Z,100.00
2022-11-07T19:38:31.349Z,100.00
2022-11-07T19:40:59.178Z,100.00
2022-11-07T19:43:26.868Z,100.00
2022-11-07T19:45:54.635Z,100.00
2022-11-07T19:48:22.315Z,100.00
2022-11-07T19:50:50.004Z,100.00
2022-11-07T19:53:18.024Z,100.00
2022-11-07T19:55:47.246Z,100.00
2022-11-07T19:58:15.740Z,100.00
2022-11-07T20:00:43.505Z,100.00
2022-11-07T20:03:11.327Z,100.00
2022-11-07T20:05:39.895Z,100.00
2022-11-07T20:08:07.698Z,100.00
2022-11-07T20:10:35.379Z,100.00
2022-11-07T20:13:04.525Z,100.00
2022-11-07T20:15:32.215Z,100.00
2022-11-07T20:17:59.868Z,100.00
2022-11-07T20:20:27.548Z,100.00
2022-11-07T20:22:55.275Z,100.00
2022-11-07T20:25:23.361Z,100.00
2022-11-07T20:27:51.090Z,100.00
2022-11-07T20:30:20.393Z,100.00
2022-11-07T20:32:48.243Z,100.00
2022-11-07T20:35:15.900Z,100.00
2022-11-07T20:37:43.564Z,100.00
2022-11-07T20:40:14.353Z,100.00
2022-11-07T20:42:42.540Z,100.00
2022-11-07T20:45:13.183Z,100.00
2022-11-07T20:47:42.282Z,100.00
2022-11-07T20:50:10.558Z,100.00
2022-11-07T20:52:38.319Z,100.00
2022-11-07T20:55:06.892Z,100.00
2022-11-07T20:57:34.612Z,100.00
2022-11-07T21:00:03.031Z,100.00
2022-11-07T21:02:30.728Z,100.00
2022-11-07T21:07:48.302Z,100.00
2022-11-07T21:10:16.093Z,100.00
2022-11-07T21:12:43.898Z,100.00
2022-11-07T21:15:12.105Z,100.00
2022-11-07T21:17:40.035Z,100.00
2022-11-07T21:20:10.244Z,100.00
2022-11-07T21:22:37.923Z,100.00
2022-11-07T21:25:06.327Z,100.00
2022-11-07T21:27:36.159Z,100.00
2022-11-07T21:30:06.049Z,100.00
2022-11-07T21:32:34.078Z,100.00
2022-11-07T21:35:01.772Z,100.00
2022-11-07T21:37:30.842Z,100.00
2022-11-07T21:39:58.507Z,100.00
2022-11-07T21:42:26.211Z,100.00
2022-11-07T21:44:53.868Z,100.00
2022-11-07T21:47:21.515Z,100.00
2022-11-07T21:49:49.791Z,100.00
2022-11-07T21:52:17.903Z,100.00
2022-11-07T21:54:46.981Z,100.00
2022-11-07T21:57:14.695Z,100.00
2022-11-07T21:59:42.544Z,100.00
2022-11-07T22:02:12.313Z,100.00
2022-11-07T22:04:40.118Z,100.00
2022-11-07T22:07:07.910Z,100.00
2022-11-07T22:09:35.624Z,100.00
2022-11-07T22:12:04.948Z,100.00
2022-11-07T22:14:32.617Z,100.00
2022-11-07T22:17:00.342Z,100.00
2022-11-07T22:19:28.151Z,100.00
2022-11-07T22:21:56.008Z,100.00
2022-11-07T22:24:27.087Z,100.00
2022-11-07T22:26:55.561Z,100.00
2022-11-07T22:29:24.625Z,100.00
2022-11-07T22:31:52.316Z,100.00
2022-11-07T22:34:19.953Z,100.00
2022-11-07T22:36:47.594Z,100.00
2022-11-07T22:39:15.248Z,100.00
2022-11-07T22:41:43.376Z,100.00
2022-11-07T22:44:11.018Z,100.00
2022-11-07T22:46:40.247Z,100.00
2022-11-07T22:49:07.981Z,100.00
2022-11-07T22:51:36.299Z,100.00
2022-11-07T22:54:05.688Z,100.00
2022-11-07T22:56:34.175Z,100.00
2022-11-07T22:59:02.277Z,100.00
2022-11-07T23:01:31.712Z,100.00
2022-11-07T23:04:01.303Z,100.00
2022-11-07T23:06:30.036Z,100.00
2022-11-07T23:08:58.804Z,100.00
2022-11-07T23:11:46.559Z,100.00
2022-11-07T23:14:17.876Z,100.00
2022-11-07T23:16:47.839Z,100.00
2022-11-07T23:19:19.141Z,100.00
2022-11-07T23:21:46.942Z,100.00
2022-11-07T23:24:15.001Z,100.00
2022-11-07T23:26:42.870Z,100.00
2022-11-07T23:29:12.880Z,100.00
2022-11-07T23:31:40.821Z,100.00
2022-11-07T23:34:09.108Z,100.00
2022-11-07T23:36:40.722Z,100.00
2022-11-07T23:39:09.719Z,100.00
2022-11-07T23:41:37.425Z,100.00
2022-11-07T23:44:05.231Z,100.00
2022-11-07T23:46:50.510Z,100.00
2022-11-07T23:49:50.354Z,100.00
2022-11-07T23:52:19.615Z,100.00
2022-11-07T23:55:05.003Z,100.00
2022-11-07T23:57:55.111Z,100.00
