createdAt,value
2019-02-03T16:06:39.456Z,997.10
2019-02-03T16:08:53.741Z,997.21
2019-02-03T16:19:30.077Z,997.75
2019-02-03T16:20:41.104Z,997.78
2019-02-03T16:31:17.489Z,997.77
2019-02-03T16:41:52.781Z,997.75
2019-02-03T16:43:02.930Z,997.79
2019-02-03T16:44:13.077Z,997.83
2019-02-03T16:45:23.194Z,997.85
2019-02-03T16:55:59.402Z,998.12
2019-02-03T17:06:34.590Z,998.74
2019-02-03T17:17:09.745Z,999.13
2019-02-03T17:27:44.877Z,999.38
2019-02-03T17:38:20.008Z,999.59
2019-02-03T17:48:55.163Z,999.77
2019-02-03T17:59:30.332Z,1000.01
2019-02-03T18:10:05.491Z,1000.23
2019-02-03T18:20:40.706Z,1000.25
2019-02-03T18:31:15.910Z,1000.40
2019-02-03T18:41:51.029Z,1000.53
2019-02-03T18:52:26.140Z,1000.55
2019-02-03T19:03:01.242Z,1000.76
2019-02-03T19:13:36.353Z,1000.93
2019-02-03T19:24:11.463Z,1001.18
2019-02-03T19:34:46.570Z,1001.42
2019-02-03T19:45:21.635Z,1001.69
2019-02-03T19:55:56.688Z,1001.94
2019-02-03T20:06:31.730Z,1002.12
2019-02-03T20:17:06.785Z,1002.31
2019-02-03T20:27:41.843Z,1002.56
2019-02-03T20:38:16.889Z,1002.62
2019-02-03T20:48:51.936Z,1002.78
2019-02-03T20:59:26.973Z,1002.75
2019-02-03T21:10:02.054Z,1002.98
2019-02-03T21:20:37.061Z,1003.11
2019-02-03T21:31:12.048Z,1003.29
2019-02-03T21:41:47.104Z,1003.40
2019-02-03T21:52:22.061Z,1003.40
2019-02-03T22:02:57.006Z,1003.45
2019-02-03T22:13:31.967Z,1003.60
2019-02-03T22:24:06.886Z,1003.77
2019-02-03T22:34:41.804Z,1003.98
2019-02-03T22:45:16.718Z,1004.16
2019-02-03T22:55:51.613Z,1004.20
2019-02-03T23:06:26.520Z,1004.26
2019-02-03T23:17:01.392Z,1004.38
2019-02-03T23:27:36.258Z,1004.43
2019-02-03T23:38:11.127Z,1004.44
2019-02-03T23:48:45.971Z,1004.48
2019-02-03T23:59:20.797Z,1004.52
