createdAt,value
2019-05-30T00:00:30.591Z,0.10
2019-05-30T00:01:30.582Z,0.70
2019-05-30T00:02:30.565Z,0.30
2019-05-30T00:03:30.581Z,0.30
2019-05-30T00:04:30.542Z,0.10
2019-05-30T00:05:30.535Z,0.20
2019-05-30T00:06:30.519Z,0.10
2019-05-30T00:07:30.513Z,0.30
2019-05-30T00:08:30.522Z,0.00
2019-05-30T00:09:30.489Z,0.70
2019-05-30T00:10:30.494Z,0.20
2019-05-30T00:11:30.475Z,0.60
2019-05-30T00:12:30.461Z,0.40
2019-05-30T00:13:30.465Z,0.70
2019-05-30T00:14:30.428Z,0.40
2019-05-30T00:15:30.417Z,0.60
2019-05-30T00:16:30.412Z,0.20
2019-05-30T00:17:30.393Z,0.40
2019-05-30T00:18:30.412Z,1.00
2019-05-30T00:19:33.653Z,1.20
2019-05-30T00:20:30.373Z,0.30
2019-05-30T00:21:30.370Z,0.40
2019-05-30T00:22:30.344Z,0.40
2019-05-30T00:23:30.381Z,0.50
2019-05-30T00:24:30.318Z,0.70
2019-05-30T00:25:30.319Z,0.30
2019-05-30T00:26:30.289Z,0.60
2019-05-30T00:27:30.278Z,0.40
2019-05-30T00:28:30.304Z,0.90
2019-05-30T00:29:30.257Z,0.50
2019-05-30T00:30:30.248Z,0.60
2019-05-30T00:31:30.240Z,0.60
2019-05-30T00:32:30.223Z,0.60
2019-05-30T00:33:30.209Z,0.30
2019-05-30T00:34:30.222Z,0.20
2019-05-30T00:35:30.189Z,0.50
2019-05-30T00:36:30.177Z,0.30
2019-05-30T00:37:30.170Z,0.10
2019-05-30T00:38:30.191Z,0.20
2019-05-30T00:39:30.165Z,1.20
2019-05-30T00:40:30.172Z,0.60
2019-05-30T00:41:30.124Z,0.60
2019-05-30T00:42:30.108Z,0.40
2019-05-30T00:43:30.097Z,0.80
2019-05-30T00:44:30.108Z,0.70
2019-05-30T00:45:30.073Z,0.30
2019-05-30T00:46:30.097Z,0.70
2019-05-30T00:47:30.050Z,0.30
2019-05-30T00:48:30.041Z,0.40
2019-05-30T00:49:30.061Z,0.10
2019-05-30T00:50:30.021Z,0.30
2019-05-30T00:51:30.026Z,0.20
2019-05-30T00:52:30.003Z,0.50
2019-05-30T00:53:30.000Z,0.30
2019-05-30T00:54:29.973Z,0.30
2019-05-30T00:55:29.960Z,0.20
2019-05-30T00:56:29.986Z,0.30
2019-05-30T00:57:29.938Z,0.20
2019-05-30T00:58:29.934Z,0.10
2019-05-30T00:59:29.925Z,0.20
2019-05-30T01:00:42.813Z,0.30
2019-05-30T01:01:30.911Z,0.40
2019-05-30T01:02:29.880Z,0.40
2019-05-30T01:03:29.869Z,0.30
2019-05-30T01:04:29.890Z,0.60
2019-05-30T01:05:29.856Z,0.20
2019-05-30T01:06:29.837Z,0.40
2019-05-30T01:07:29.998Z,0.60
2019-05-30T01:08:29.819Z,0.50
2019-05-30T01:09:29.807Z,0.20
2019-05-30T01:10:29.814Z,0.10
2019-05-30T01:11:29.785Z,0.20
2019-05-30T01:12:29.790Z,0.10
2019-05-30T01:13:29.765Z,0.30
2019-05-30T01:14:29.748Z,0.20
2019-05-30T01:15:29.896Z,0.30
2019-05-30T01:16:29.726Z,0.20
2019-05-30T01:17:29.721Z,0.60
2019-05-30T01:18:29.706Z,0.40
2019-05-30T01:19:29.689Z,0.60
2019-05-30T01:20:29.702Z,0.30
2019-05-30T01:21:29.672Z,0.70
2019-05-30T01:22:29.741Z,0.20
2019-05-30T01:23:29.653Z,0.40
2019-05-30T01:24:29.643Z,0.50
2019-05-30T01:25:29.657Z,0.30
2019-05-30T01:26:29.610Z,0.40
2019-05-30T01:27:29.609Z,0.30
2019-05-30T01:28:29.599Z,0.20
2019-05-30T01:29:29.577Z,0.30
2019-05-30T01:30:29.585Z,0.30
2019-05-30T01:31:29.554Z,0.20
2019-05-30T01:32:29.572Z,0.40
2019-05-30T01:33:29.539Z,0.20
2019-05-30T01:34:29.521Z,0.40
2019-05-30T01:35:29.537Z,0.20
2019-05-30T01:36:29.502Z,0.10
2019-05-30T01:37:29.492Z,0.50
2019-05-30T01:38:29.475Z,0.30
2019-05-30T01:39:29.466Z,0.10
2019-05-30T01:40:29.486Z,0.30
2019-05-30T01:41:29.443Z,0.10
2019-05-30T01:42:29.431Z,0.40
2019-05-30T01:43:29.414Z,0.60
2019-05-30T01:44:29.410Z,0.10
2019-05-30T01:45:29.395Z,0.20
2019-05-30T01:46:29.406Z,0.20
2019-05-30T01:47:29.377Z,0.50
2019-05-30T01:48:29.386Z,0.20
2019-05-30T01:49:29.346Z,0.40
2019-05-30T01:50:29.361Z,0.20
2019-05-30T01:51:29.326Z,0.10
2019-05-30T01:52:29.310Z,0.20
2019-05-30T01:53:29.299Z,0.30
2019-05-30T01:54:29.290Z,0.30
2019-05-30T01:55:29.306Z,0.10
2019-05-30T01:56:29.266Z,0.40
2019-05-30T01:57:29.262Z,0.20
2019-05-30T01:58:29.244Z,0.30
2019-05-30T01:59:29.233Z,0.30
2019-05-30T02:00:29.251Z,0.10
2019-05-30T02:01:29.232Z,0.30
2019-05-30T02:02:29.201Z,0.40
2019-05-30T02:03:29.194Z,0.40
2019-05-30T02:04:29.180Z,0.30
2019-05-30T02:05:29.162Z,0.10
2019-05-30T02:06:29.187Z,0.30
2019-05-30T02:07:29.143Z,0.40
2019-05-30T02:08:29.131Z,0.20
2019-05-30T02:09:29.114Z,0.50
2019-05-30T02:10:29.110Z,0.90
2019-05-30T02:11:29.116Z,0.40
2019-05-30T02:12:29.083Z,0.40
2019-05-30T02:13:29.074Z,0.30
2019-05-30T02:14:29.057Z,0.30
2019-05-30T02:15:29.047Z,0.20
2019-05-30T02:16:29.221Z,0.40
2019-05-30T02:17:29.029Z,0.10
2019-05-30T02:18:29.011Z,0.30
2019-05-30T02:19:29.001Z,0.60
2019-05-30T02:20:28.996Z,0.80
2019-05-30T02:21:28.999Z,0.30
2019-05-30T02:22:29.003Z,0.30
2019-05-30T02:23:28.968Z,0.30
2019-05-30T02:24:28.946Z,0.50
2019-05-30T02:25:28.935Z,0.20
2019-05-30T02:26:28.975Z,0.30
2019-05-30T02:27:28.932Z,0.10
2019-05-30T02:28:28.912Z,0.30
2019-05-30T02:29:28.895Z,0.10
2019-05-30T02:30:28.889Z,0.30
2019-05-30T02:31:38.907Z,0.50
2019-05-30T02:32:29.877Z,0.30
2019-05-30T02:33:28.840Z,0.30
2019-05-30T02:34:28.835Z,0.10
2019-05-30T02:35:28.818Z,0.20
2019-05-30T02:36:28.805Z,0.30
2019-05-30T02:37:28.820Z,0.20
2019-05-30T02:38:28.783Z,0.20
2019-05-30T02:39:28.772Z,0.20
2019-05-30T02:40:28.761Z,0.20
2019-05-30T02:41:28.751Z,0.50
2019-05-30T02:42:28.774Z,0.10
2019-05-30T02:43:28.727Z,0.30
2019-05-30T02:44:28.715Z,0.60
2019-05-30T02:45:28.702Z,0.70
2019-05-30T02:46:28.691Z,0.60
2019-05-30T02:47:28.701Z,0.00
2019-05-30T02:48:28.670Z,0.20
2019-05-30T02:49:28.656Z,0.20
2019-05-30T02:50:28.645Z,0.50
2019-05-30T02:51:28.633Z,0.40
2019-05-30T02:52:28.649Z,0.40
2019-05-30T02:53:28.610Z,0.50
2019-05-30T02:54:28.598Z,0.40
2019-05-30T02:55:28.586Z,0.50
2019-05-30T02:56:28.576Z,0.30
2019-05-30T02:57:28.592Z,0.20
2019-05-30T02:58:28.581Z,0.50
2019-05-30T02:59:28.542Z,0.20
2019-05-30T03:00:28.534Z,0.30
2019-05-30T03:01:28.517Z,0.60
2019-05-30T03:02:28.532Z,0.30
2019-05-30T03:03:28.525Z,0.30
2019-05-30T03:04:28.499Z,0.30
2019-05-30T03:05:28.476Z,0.20
2019-05-30T03:06:28.464Z,0.80
2019-05-30T03:07:28.472Z,0.30
2019-05-30T03:08:28.443Z,0.40
2019-05-30T03:09:28.428Z,0.10
2019-05-30T03:10:28.423Z,0.20
2019-05-30T03:11:28.408Z,0.60
2019-05-30T03:12:28.423Z,0.20
2019-05-30T03:13:28.402Z,0.40
2019-05-30T03:14:28.369Z,0.20
2019-05-30T03:15:28.356Z,0.30
2019-05-30T03:16:28.346Z,0.60
2019-05-30T03:17:28.335Z,0.40
2019-05-30T03:18:28.353Z,0.40
2019-05-30T03:19:28.312Z,0.30
2019-05-30T03:20:28.300Z,0.40
2019-05-30T03:21:28.304Z,0.40
2019-05-30T03:22:28.281Z,0.60
2019-05-30T03:23:28.460Z,0.30
2019-05-30T03:24:28.253Z,0.40
2019-05-30T03:25:28.244Z,0.30
2019-05-30T03:26:28.248Z,0.30
2019-05-30T03:27:28.218Z,0.30
2019-05-30T03:28:28.251Z,0.10
2019-05-30T03:29:28.197Z,0.50
2019-05-30T03:30:29.654Z,0.40
2019-05-30T03:31:29.943Z,0.40
2019-05-30T03:33:02.406Z,0.20
2019-05-30T03:33:39.413Z,0.30
2019-05-30T03:34:29.614Z,0.50
2019-05-30T03:35:31.275Z,0.50
2019-05-30T03:36:31.690Z,0.70
2019-05-30T03:37:30.280Z,0.80
2019-05-30T03:38:28.111Z,0.60
2019-05-30T03:39:28.123Z,0.40
2019-05-30T03:40:29.827Z,0.40
2019-05-30T03:41:28.069Z,0.30
2019-05-30T03:42:28.063Z,0.40
2019-05-30T03:43:28.036Z,0.20
2019-05-30T03:44:28.054Z,0.40
2019-05-30T03:45:28.021Z,0.20
2019-05-30T03:46:28.001Z,0.30
2019-05-30T03:47:27.989Z,0.40
2019-05-30T03:48:27.984Z,0.40
2019-05-30T03:49:28.005Z,0.10
2019-05-30T03:50:27.958Z,0.20
2019-05-30T03:51:27.943Z,0.40
2019-05-30T03:52:27.932Z,0.20
2019-05-30T03:53:27.920Z,0.70
2019-05-30T03:54:27.949Z,0.50
2019-05-30T03:55:27.904Z,0.30
2019-05-30T03:56:27.885Z,0.30
2019-05-30T03:57:27.874Z,0.40
2019-05-30T03:58:27.864Z,0.20
2019-05-30T03:59:27.882Z,0.20
2019-05-30T04:00:27.841Z,0.40
2019-05-30T04:01:27.832Z,0.60
2019-05-30T04:02:27.817Z,0.30
2019-05-30T04:03:27.806Z,0.40
2019-05-30T04:04:27.821Z,0.20
2019-05-30T04:05:27.784Z,0.30
2019-05-30T04:06:27.779Z,0.40
2019-05-30T04:07:27.766Z,0.40
2019-05-30T04:08:27.745Z,0.10
2019-05-30T04:09:27.804Z,0.20
2019-05-30T04:10:27.733Z,0.20
2019-05-30T04:11:27.738Z,0.40
2019-05-30T04:12:27.715Z,0.20
2019-05-30T04:13:27.689Z,0.50
2019-05-30T04:14:27.677Z,0.10
2019-05-30T04:15:27.690Z,0.40
2019-05-30T04:16:27.659Z,0.60
2019-05-30T04:17:27.648Z,0.70
2019-05-30T04:18:27.642Z,1.00
2019-05-30T04:19:27.622Z,0.40
2019-05-30T04:20:27.633Z,0.40
2019-05-30T04:21:27.595Z,0.30
2019-05-30T04:22:27.592Z,0.70
2019-05-30T04:23:27.583Z,0.30
2019-05-30T04:24:27.578Z,0.60
2019-05-30T04:25:27.583Z,0.40
2019-05-30T04:26:27.570Z,0.30
2019-05-30T04:27:27.530Z,0.30
2019-05-30T04:28:27.519Z,0.40
2019-05-30T04:29:27.512Z,0.40
2019-05-30T04:30:27.528Z,0.60
2019-05-30T04:31:27.481Z,0.80
2019-05-30T04:32:27.472Z,0.60
2019-05-30T04:33:32.922Z,0.50
2019-05-30T04:34:28.446Z,0.70
2019-05-30T04:35:27.469Z,0.30
2019-05-30T04:36:27.459Z,0.40
2019-05-30T04:37:27.416Z,0.30
2019-05-30T04:38:27.410Z,0.30
2019-05-30T04:39:27.398Z,0.20
2019-05-30T04:40:27.402Z,0.70
2019-05-30T04:41:27.396Z,0.40
2019-05-30T04:42:27.363Z,9.30
2019-05-30T04:43:27.358Z,26.90
2019-05-30T04:44:27.346Z,13.10
2019-05-30T04:45:28.330Z,8.80
2019-05-30T04:46:27.385Z,0.60
2019-05-30T04:47:27.304Z,0.60
2019-05-30T04:48:27.293Z,0.60
2019-05-30T04:49:27.275Z,0.40
2019-05-30T04:50:27.264Z,0.50
2019-05-30T04:51:27.293Z,0.30
2019-05-30T04:52:27.249Z,1.00
2019-05-30T04:53:27.234Z,0.70
2019-05-30T04:54:27.273Z,0.40
2019-05-30T04:55:27.208Z,0.30
2019-05-30T04:56:27.229Z,0.20
2019-05-30T04:57:27.366Z,0.50
2019-05-30T04:58:27.174Z,0.50
2019-05-30T04:59:27.165Z,0.20
2019-05-30T05:00:27.161Z,0.60
2019-05-30T05:01:27.335Z,0.40
2019-05-30T05:02:27.132Z,0.80
2019-05-30T05:03:44.638Z,0.50
2019-05-30T05:04:28.107Z,0.40
2019-05-30T05:05:27.228Z,1.80
2019-05-30T05:06:27.088Z,1.00
2019-05-30T05:07:27.101Z,1.00
2019-05-30T05:08:27.064Z,0.60
2019-05-30T05:09:27.049Z,0.30
2019-05-30T05:10:27.035Z,0.50
2019-05-30T05:11:27.033Z,0.30
2019-05-30T05:12:27.039Z,0.20
2019-05-30T05:13:27.016Z,0.50
2019-05-30T05:14:26.996Z,0.40
2019-05-30T05:15:26.984Z,0.60
2019-05-30T05:16:35.324Z,0.20
2019-05-30T05:17:27.992Z,0.40
2019-05-30T05:18:26.957Z,0.30
2019-05-30T05:19:26.959Z,0.20
2019-05-30T05:20:26.935Z,0.40
2019-05-30T05:21:26.914Z,0.50
2019-05-30T05:22:26.923Z,0.50
2019-05-30T05:23:26.890Z,0.60
2019-05-30T05:24:26.876Z,0.50
2019-05-30T05:25:26.867Z,0.50
2019-05-30T05:26:26.862Z,0.30
2019-05-30T05:27:26.867Z,0.70
2019-05-30T05:28:26.836Z,0.10
2019-05-30T05:29:26.820Z,1.00
2019-05-30T05:30:26.814Z,0.40
2019-05-30T05:31:26.797Z,1.00
2019-05-30T05:32:27.048Z,0.90
2019-05-30T05:33:26.780Z,0.40
2019-05-30T05:34:26.762Z,0.30
2019-05-30T05:35:26.749Z,0.60
2019-05-30T05:36:26.743Z,0.60
2019-05-30T05:37:27.355Z,0.30
2019-05-30T05:38:26.746Z,0.40
2019-05-30T05:39:26.704Z,0.20
2019-05-30T05:40:26.713Z,0.40
2019-05-30T05:41:26.691Z,0.10
2019-05-30T05:42:29.097Z,0.40
2019-05-30T05:43:26.682Z,0.30
2019-05-30T05:44:26.647Z,0.70
2019-05-30T05:45:26.636Z,0.40
2019-05-30T05:46:26.634Z,0.50
2019-05-30T05:47:26.615Z,0.60
2019-05-30T05:48:26.623Z,0.80
2019-05-30T05:49:26.597Z,0.70
2019-05-30T05:50:26.580Z,0.50
2019-05-30T05:51:26.570Z,0.10
2019-05-30T05:52:26.556Z,0.40
2019-05-30T05:53:26.570Z,0.30
2019-05-30T05:54:26.532Z,0.40
2019-05-30T05:55:26.520Z,0.30
2019-05-30T05:56:26.514Z,0.60
2019-05-30T05:57:26.506Z,0.80
2019-05-30T05:58:26.604Z,0.40
2019-05-30T05:59:26.482Z,0.40
2019-05-30T06:00:26.483Z,0.80
2019-05-30T06:01:26.468Z,0.20
2019-05-30T06:02:27.232Z,0.50
2019-05-30T06:03:26.456Z,0.30
2019-05-30T06:04:27.350Z,0.30
2019-05-30T06:05:26.422Z,0.20
2019-05-30T06:06:27.381Z,0.50
2019-05-30T06:07:26.384Z,0.30
2019-05-30T06:08:27.615Z,0.20
2019-05-30T06:09:26.399Z,0.40
2019-05-30T06:10:26.353Z,0.30
2019-05-30T06:11:26.342Z,0.30
2019-05-30T06:12:26.326Z,0.20
2019-05-30T06:13:26.339Z,0.40
2019-05-30T06:14:26.316Z,0.40
2019-05-30T06:15:26.297Z,0.50
2019-05-30T06:16:26.292Z,0.20
2019-05-30T06:17:26.270Z,0.40
2019-05-30T06:18:26.373Z,0.40
2019-05-30T06:19:27.465Z,0.30
2019-05-30T06:20:27.355Z,0.40
2019-05-30T06:21:27.480Z,0.50
2019-05-30T06:22:26.217Z,0.50
2019-05-30T06:23:26.210Z,0.40
2019-05-30T06:24:26.199Z,0.20
2019-05-30T06:25:30.388Z,0.40
2019-05-30T06:26:28.021Z,0.50
2019-05-30T06:27:26.222Z,0.20
2019-05-30T06:28:26.378Z,0.40
2019-05-30T06:29:26.298Z,0.70
2019-05-30T06:30:26.465Z,0.30
2019-05-30T06:31:26.549Z,0.40
2019-05-30T06:32:26.772Z,0.50
2019-05-30T06:33:27.131Z,0.30
2019-05-30T06:34:32.755Z,0.20
2019-05-30T06:35:27.509Z,0.30
2019-05-30T06:36:27.202Z,0.50
2019-05-30T06:37:27.056Z,0.40
2019-05-30T06:38:27.290Z,0.30
2019-05-30T06:39:26.053Z,0.40
2019-05-30T06:40:26.051Z,0.30
2019-05-30T06:41:26.007Z,0.10
2019-05-30T06:42:25.988Z,0.50
2019-05-30T06:43:26.183Z,0.90
2019-05-30T06:44:26.130Z,0.30
2019-05-30T06:45:26.835Z,0.70
2019-05-30T06:46:26.185Z,0.30
2019-05-30T06:47:26.333Z,0.40
2019-05-30T06:48:26.842Z,0.30
2019-05-30T06:49:26.817Z,0.10
2019-05-30T06:50:26.865Z,0.30
2019-05-30T06:51:26.933Z,0.20
2019-05-30T06:52:27.014Z,0.50
2019-05-30T06:53:27.157Z,0.30
2019-05-30T06:54:26.297Z,0.30
2019-05-30T06:55:27.211Z,0.50
2019-05-30T06:56:25.825Z,0.60
2019-05-30T06:57:25.819Z,0.20
2019-05-30T06:58:41.475Z,0.20
2019-05-30T06:59:27.629Z,0.50
2019-05-30T07:00:26.481Z,0.70
2019-05-30T07:01:25.842Z,0.20
2019-05-30T07:02:26.223Z,0.40
2019-05-30T07:03:26.414Z,0.40
2019-05-30T07:04:27.483Z,0.30
2019-05-30T07:05:27.796Z,0.60
2019-05-30T07:06:27.262Z,0.30
2019-05-30T07:07:26.968Z,0.40
2019-05-30T07:08:26.752Z,0.50
2019-05-30T07:09:26.810Z,0.40
2019-05-30T07:10:26.713Z,0.30
2019-05-30T07:11:26.751Z,0.30
2019-05-30T07:12:26.341Z,0.20
2019-05-30T07:13:25.638Z,0.10
2019-05-30T07:14:25.623Z,0.70
2019-05-30T07:15:25.625Z,0.20
2019-05-30T07:16:25.622Z,0.20
2019-05-30T07:17:25.593Z,0.50
2019-05-30T07:18:25.587Z,0.20
2019-05-30T07:19:25.570Z,0.60
2019-05-30T07:20:25.613Z,0.30
2019-05-30T07:21:25.587Z,0.50
2019-05-30T07:22:25.643Z,0.50
2019-05-30T07:23:25.839Z,1.00
2019-05-30T07:24:25.710Z,0.10
2019-05-30T07:25:25.744Z,0.20
2019-05-30T07:26:25.685Z,0.10
2019-05-30T07:27:26.051Z,0.40
2019-05-30T07:28:25.817Z,0.60
2019-05-30T07:29:25.822Z,0.20
2019-05-30T07:30:25.866Z,0.40
2019-05-30T07:31:26.046Z,0.10
2019-05-30T07:32:25.833Z,0.20
2019-05-30T07:33:25.963Z,0.10
2019-05-30T07:34:25.945Z,0.40
2019-05-30T07:35:25.942Z,0.30
2019-05-30T07:36:26.121Z,0.60
2019-05-30T07:37:26.121Z,0.50
2019-05-30T07:38:26.358Z,0.50
2019-05-30T07:39:27.080Z,0.60
2019-05-30T07:40:26.479Z,0.30
2019-05-30T07:41:26.696Z,0.20
2019-05-30T07:42:26.457Z,0.20
2019-05-30T07:43:27.916Z,0.50
2019-05-30T07:44:25.295Z,0.50
2019-05-30T07:45:25.281Z,0.10
2019-05-30T07:46:25.284Z,0.10
2019-05-30T07:47:26.008Z,0.20
2019-05-30T07:48:26.004Z,0.40
2019-05-30T07:49:26.288Z,0.40
2019-05-30T07:50:26.306Z,0.30
2019-05-30T07:51:26.349Z,0.10
2019-05-30T07:52:26.376Z,0.20
2019-05-30T07:53:25.185Z,0.30
2019-05-30T07:54:25.164Z,0.30
2019-05-30T07:55:25.152Z,0.20
2019-05-30T07:56:25.169Z,0.20
2019-05-30T07:57:26.094Z,0.00
2019-05-30T07:58:25.119Z,0.30
2019-05-30T07:59:26.362Z,0.40
2019-05-30T08:00:25.131Z,0.30
2019-05-30T08:01:26.259Z,0.40
2019-05-30T08:02:25.102Z,0.10
2019-05-30T08:03:26.382Z,0.30
2019-05-30T08:04:25.053Z,0.50
2019-05-30T08:05:25.164Z,0.20
2019-05-30T08:06:25.064Z,0.30
2019-05-30T08:07:25.056Z,0.20
2019-05-30T08:08:25.012Z,0.10
2019-05-30T08:09:24.997Z,0.40
2019-05-30T08:10:24.986Z,0.30
2019-05-30T08:11:24.975Z,0.10
2019-05-30T08:12:24.996Z,0.20
2019-05-30T08:13:24.961Z,0.20
2019-05-30T08:14:24.946Z,0.50
2019-05-30T08:15:24.939Z,0.10
2019-05-30T08:16:24.922Z,0.40
2019-05-30T08:17:24.937Z,0.30
2019-05-30T08:18:24.908Z,0.30
2019-05-30T08:19:24.937Z,0.40
2019-05-30T08:20:24.879Z,0.40
2019-05-30T08:21:24.863Z,0.40
2019-05-30T08:22:24.880Z,0.50
2019-05-30T08:23:24.859Z,0.40
2019-05-30T08:24:24.840Z,0.60
2019-05-30T08:25:24.822Z,0.50
2019-05-30T08:26:24.811Z,0.50
2019-05-30T08:27:24.835Z,0.20
2019-05-30T08:28:24.789Z,0.40
2019-05-30T08:29:24.779Z,0.50
2019-05-30T08:30:24.836Z,0.70
2019-05-30T08:31:24.750Z,0.30
2019-05-30T08:32:24.751Z,0.30
2019-05-30T08:34:25.840Z,0.30
2019-05-30T08:35:40.169Z,0.00
2019-05-30T08:36:25.693Z,0.20
2019-05-30T08:37:24.712Z,0.40
2019-05-30T08:38:25.010Z,0.40
2019-05-30T08:39:24.680Z,0.30
2019-05-30T08:40:24.657Z,0.50
2019-05-30T08:41:24.640Z,0.30
2019-05-30T08:42:27.790Z,0.30
2019-05-30T08:43:24.664Z,0.40
2019-05-30T08:44:24.608Z,0.60
2019-05-30T08:45:24.613Z,0.70
2019-05-30T08:46:24.587Z,0.40
2019-05-30T08:47:24.579Z,0.30
2019-05-30T08:48:24.601Z,1.00
2019-05-30T08:49:24.550Z,0.40
2019-05-30T08:50:24.539Z,0.40
2019-05-30T08:51:24.528Z,0.20
2019-05-30T08:52:24.520Z,0.20
2019-05-30T08:53:24.545Z,0.40
2019-05-30T08:54:24.500Z,0.70
2019-05-30T08:55:24.483Z,0.80
2019-05-30T08:56:24.472Z,0.70
2019-05-30T08:57:24.467Z,0.10
2019-05-30T08:58:24.517Z,0.30
2019-05-30T08:59:24.443Z,0.60
2019-05-30T09:00:24.442Z,0.40
2019-05-30T09:01:24.422Z,0.30
2019-05-30T09:02:24.411Z,0.70
2019-05-30T09:03:24.455Z,0.50
2019-05-30T09:04:24.403Z,0.40
2019-05-30T09:05:24.372Z,1.00
2019-05-30T09:06:24.367Z,0.50
2019-05-30T09:07:24.506Z,0.70
2019-05-30T09:08:24.386Z,0.60
2019-05-30T09:09:24.334Z,0.40
2019-05-30T09:10:24.323Z,0.50
2019-05-30T09:11:24.321Z,0.40
2019-05-30T09:12:24.293Z,0.60
2019-05-30T09:13:24.308Z,0.30
2019-05-30T09:14:24.275Z,0.40
2019-05-30T09:15:24.327Z,0.40
2019-05-30T09:16:24.294Z,0.70
2019-05-30T09:17:24.247Z,0.50
2019-05-30T09:18:24.272Z,0.20
2019-05-30T09:19:24.223Z,0.50
2019-05-30T09:20:24.211Z,0.50
2019-05-30T09:21:24.197Z,0.50
2019-05-30T09:22:24.182Z,0.60
2019-05-30T09:23:24.197Z,1.00
2019-05-30T09:24:24.248Z,0.40
2019-05-30T09:25:24.150Z,0.70
2019-05-30T09:26:24.139Z,0.50
2019-05-30T09:27:24.128Z,1.00
2019-05-30T09:28:24.128Z,0.90
2019-05-30T09:29:24.126Z,0.60
2019-05-30T09:30:24.092Z,0.50
2019-05-30T09:31:24.092Z,0.30
2019-05-30T09:32:24.084Z,0.60
2019-05-30T09:33:24.062Z,0.60
2019-05-30T09:34:24.084Z,0.80
2019-05-30T09:35:24.044Z,0.80
2019-05-30T09:36:24.026Z,0.40
2019-05-30T09:37:24.015Z,0.70
2019-05-30T09:38:24.018Z,0.40
2019-05-30T09:39:24.025Z,0.70
2019-05-30T09:40:23.978Z,1.00
2019-05-30T09:41:23.969Z,0.80
2019-05-30T09:42:23.961Z,0.80
2019-05-30T09:43:23.949Z,0.80
2019-05-30T09:44:23.967Z,0.80
2019-05-30T09:45:23.947Z,1.00
2019-05-30T09:46:23.911Z,1.20
2019-05-30T09:47:23.913Z,1.40
2019-05-30T09:48:23.902Z,0.60
2019-05-30T09:49:23.945Z,1.00
2019-05-30T09:50:23.870Z,1.30
2019-05-30T09:51:23.857Z,0.90
2019-05-30T09:52:23.846Z,1.10
2019-05-30T09:53:23.836Z,1.30
2019-05-30T09:54:23.855Z,1.50
2019-05-30T09:55:23.827Z,1.00
2019-05-30T09:56:23.802Z,0.90
2019-05-30T09:57:23.789Z,1.10
2019-05-30T09:58:23.794Z,1.10
2019-05-30T09:59:23.770Z,1.80
2019-05-30T10:00:23.817Z,1.00
2019-05-30T10:01:23.745Z,1.10
2019-05-30T10:02:23.737Z,2.50
2019-05-30T10:03:23.734Z,1.50
2019-05-30T10:04:23.717Z,1.00
2019-05-30T10:05:24.920Z,1.50
2019-05-30T10:06:29.417Z,1.30
2019-05-30T10:07:24.726Z,1.20
2019-05-30T10:08:23.685Z,1.10
2019-05-30T10:09:23.662Z,0.80
2019-05-30T10:10:23.676Z,1.10
2019-05-30T10:11:23.639Z,0.70
2019-05-30T10:12:23.632Z,1.90
2019-05-30T10:13:23.622Z,1.00
2019-05-30T10:15:23.592Z,1.30
2019-05-30T10:16:23.612Z,1.10
2019-05-30T10:17:23.576Z,1.00
2019-05-30T10:18:23.561Z,1.20
2019-05-30T10:19:23.550Z,1.60
2019-05-30T10:20:23.546Z,1.60
2019-05-30T10:21:23.584Z,1.30
2019-05-30T10:22:23.524Z,1.80
2019-05-30T10:23:23.499Z,1.40
2019-05-30T10:24:23.498Z,1.30
2019-05-30T10:25:23.751Z,0.90
2019-05-30T10:26:23.502Z,1.00
2019-05-30T10:27:23.452Z,1.30
2019-05-30T10:28:23.455Z,1.50
2019-05-30T10:29:23.434Z,1.80
2019-05-30T10:30:23.449Z,1.30
2019-05-30T10:32:24.534Z,1.40
2019-05-30T10:33:23.391Z,1.70
2019-05-30T10:34:23.398Z,1.10
2019-05-30T10:35:23.380Z,1.80
2019-05-30T10:36:23.385Z,1.60
2019-05-30T10:37:23.342Z,1.80
2019-05-30T10:38:23.335Z,1.70
2019-05-30T10:39:23.320Z,1.60
2019-05-30T10:40:23.318Z,1.60
2019-05-30T10:41:23.325Z,1.90
2019-05-30T10:42:23.292Z,1.00
2019-05-30T10:43:23.281Z,1.90
2019-05-30T10:44:23.286Z,2.10
2019-05-30T10:45:23.253Z,2.30
2019-05-30T10:46:23.271Z,2.00
2019-05-30T10:47:23.229Z,1.80
2019-05-30T10:48:23.222Z,1.90
2019-05-30T10:49:34.195Z,1.80
2019-05-30T10:50:24.197Z,2.50
2019-05-30T10:51:23.214Z,2.10
2019-05-30T10:52:23.213Z,1.80
2019-05-30T10:53:23.167Z,1.20
2019-05-30T10:54:23.158Z,1.80
2019-05-30T10:55:23.144Z,1.90
2019-05-30T10:56:23.171Z,1.90
2019-05-30T10:57:23.131Z,1.50
2019-05-30T10:58:23.163Z,1.50
2019-05-30T10:59:23.104Z,1.60
2019-05-30T11:00:23.088Z,0.80
2019-05-30T11:01:23.077Z,1.80
2019-05-30T11:02:23.089Z,1.60
2019-05-30T11:03:23.057Z,1.50
2019-05-30T11:05:24.151Z,1.40
2019-05-30T11:06:23.031Z,1.70
2019-05-30T11:07:23.043Z,2.60
2019-05-30T11:08:23.024Z,1.90
2019-05-30T11:09:23.001Z,1.40
2019-05-30T11:10:22.977Z,1.20
2019-05-30T11:11:22.967Z,2.30
2019-05-30T11:12:22.986Z,2.20
2019-05-30T11:13:22.979Z,0.90
2019-05-30T11:14:22.928Z,2.10
2019-05-30T11:15:22.929Z,2.40
2019-05-30T11:16:22.911Z,1.80
2019-05-30T11:17:22.938Z,2.20
2019-05-30T11:18:22.890Z,2.40
2019-05-30T11:19:22.874Z,1.50
2019-05-30T11:20:22.871Z,1.60
2019-05-30T11:21:22.859Z,1.90
2019-05-30T11:22:22.905Z,2.40
2019-05-30T11:23:22.847Z,1.90
2019-05-30T11:24:22.837Z,2.20
2019-05-30T11:25:22.815Z,2.30
2019-05-30T11:26:22.803Z,2.20
2019-05-30T11:27:22.793Z,2.40
2019-05-30T11:28:22.798Z,2.80
2019-05-30T11:29:22.781Z,1.80
2019-05-30T11:30:22.767Z,1.60
2019-05-30T11:31:22.748Z,2.20
2019-05-30T11:32:22.741Z,1.80
2019-05-30T11:33:22.763Z,1.50
2019-05-30T11:34:22.716Z,2.20
2019-05-30T11:35:22.705Z,2.30
2019-05-30T11:36:22.683Z,2.20
2019-05-30T11:37:22.678Z,2.40
2019-05-30T11:38:22.703Z,2.20
2019-05-30T11:39:22.663Z,1.40
2019-05-30T11:40:22.647Z,2.20
2019-05-30T11:41:22.642Z,2.10
2019-05-30T11:42:22.641Z,2.00
2019-05-30T11:43:22.640Z,1.80
2019-05-30T11:44:22.605Z,2.90
2019-05-30T11:45:22.591Z,2.10
2019-05-30T11:46:22.575Z,1.90
2019-05-30T11:47:22.563Z,2.20
2019-05-30T11:48:22.555Z,1.00
2019-05-30T11:49:22.579Z,2.00
2019-05-30T11:50:22.531Z,1.90
2019-05-30T11:51:22.527Z,1.80
2019-05-30T11:52:22.517Z,1.70
2019-05-30T11:53:22.521Z,1.70
2019-05-30T11:54:22.552Z,1.70
2019-05-30T11:55:22.480Z,2.00
2019-05-30T11:56:22.464Z,1.60
2019-05-30T11:57:22.465Z,1.30
2019-05-30T11:58:22.440Z,2.20
2019-05-30T11:59:22.482Z,2.20
2019-05-30T12:00:22.418Z,2.00
2019-05-30T12:01:22.413Z,1.80
2019-05-30T12:02:22.404Z,2.10
2019-05-30T12:03:22.528Z,1.90
2019-05-30T12:04:22.400Z,1.80
2019-05-30T12:05:22.368Z,2.30
2019-05-30T12:06:22.359Z,2.40
2019-05-30T12:07:35.861Z,1.70
2019-05-30T12:08:23.335Z,2.00
2019-05-30T12:09:22.357Z,1.70
2019-05-30T12:10:22.315Z,2.20
2019-05-30T12:12:22.290Z,1.70
2019-05-30T12:13:22.283Z,1.40
2019-05-30T12:14:22.287Z,1.80
2019-05-30T12:15:22.266Z,1.10
2019-05-30T12:16:22.240Z,1.30
2019-05-30T12:17:22.243Z,1.80
2019-05-30T12:18:22.234Z,1.80
2019-05-30T12:19:22.239Z,1.80
2019-05-30T12:20:22.204Z,1.30
2019-05-30T12:21:22.184Z,2.20
2019-05-30T12:22:22.170Z,1.30
2019-05-30T12:23:22.173Z,2.00
2019-05-30T12:24:22.185Z,1.70
2019-05-30T12:25:22.180Z,1.50
2019-05-30T12:26:22.143Z,1.50
2019-05-30T12:27:22.136Z,2.10
2019-05-30T12:28:22.109Z,1.80
2019-05-30T12:29:22.107Z,0.90
2019-05-30T12:30:22.118Z,1.80
2019-05-30T12:31:22.077Z,1.80
2019-05-30T12:32:22.068Z,1.70
2019-05-30T12:33:22.052Z,0.80
2019-05-30T12:34:22.041Z,1.80
2019-05-30T12:35:22.050Z,1.90
2019-05-30T12:36:22.023Z,1.10
2019-05-30T12:37:23.623Z,1.40
2019-05-30T12:38:22.001Z,1.80
2019-05-30T12:39:21.984Z,1.70
2019-05-30T12:40:22.020Z,1.50
2019-05-30T12:41:21.963Z,1.20
2019-05-30T12:42:21.952Z,1.10
2019-05-30T12:43:21.951Z,2.00
2019-05-30T12:44:21.943Z,1.20
2019-05-30T12:45:21.916Z,1.10
2019-05-30T12:46:21.939Z,0.80
2019-05-30T12:47:21.889Z,1.30
2019-05-30T12:48:21.903Z,1.70
2019-05-30T12:49:21.879Z,1.20
2019-05-30T12:50:21.860Z,1.20
2019-05-30T12:51:21.887Z,1.20
2019-05-30T12:52:21.836Z,1.00
2019-05-30T12:53:21.845Z,1.50
2019-05-30T12:54:21.817Z,1.60
2019-05-30T12:55:21.803Z,1.20
2019-05-30T12:56:21.824Z,2.30
2019-05-30T12:57:21.799Z,10.20
2019-05-30T12:58:21.772Z,6.20
2019-05-30T12:59:21.772Z,1.00
2019-05-30T13:00:21.748Z,1.40
2019-05-30T13:01:21.762Z,0.90
2019-05-30T13:02:21.731Z,1.20
2019-05-30T13:03:21.755Z,1.30
2019-05-30T13:04:21.701Z,1.00
2019-05-30T13:05:21.690Z,1.10
2019-05-30T13:06:21.730Z,1.10
2019-05-30T13:07:21.678Z,1.10
2019-05-30T13:08:22.246Z,0.90
2019-05-30T13:09:21.647Z,0.80
2019-05-30T13:10:21.642Z,1.20
2019-05-30T13:11:21.656Z,1.10
2019-05-30T13:12:21.686Z,1.00
2019-05-30T13:13:21.598Z,1.10
2019-05-30T13:14:21.645Z,1.50
2019-05-30T13:15:21.581Z,0.90
2019-05-30T13:16:21.689Z,1.60
2019-05-30T13:17:21.585Z,1.30
2019-05-30T13:18:21.548Z,1.10
2019-05-30T13:19:21.536Z,1.10
2019-05-30T13:20:21.659Z,1.30
2019-05-30T13:21:21.521Z,1.00
2019-05-30T13:22:21.537Z,1.40
2019-05-30T13:23:21.498Z,1.00