createdAt,value
2018-12-21T00:00:22.269Z,99677.77
2018-12-21T00:02:50.680Z,99675.33
2018-12-21T00:05:19.059Z,99671.80
2018-12-21T00:07:47.439Z,99673.76
2018-12-21T00:10:15.839Z,99675.38
2018-12-21T00:12:44.260Z,99673.72
2018-12-21T00:15:12.631Z,99675.53
2018-12-21T00:17:41.229Z,99669.34
2018-12-21T00:20:10.581Z,99671.83
2018-12-21T00:22:39.078Z,99664.35
2018-12-21T00:25:07.505Z,99656.25
2018-12-21T00:27:35.888Z,99642.47
2018-12-21T00:30:05.125Z,99646.79
2018-12-21T00:32:38.759Z,99645.41
2018-12-21T00:35:12.479Z,99638.91
2018-12-21T00:37:46.108Z,99635.75
2018-12-21T00:40:19.871Z,99642.87
2018-12-21T00:42:57.414Z,99641.95
2018-12-21T00:45:29.951Z,99637.44
2018-12-21T00:47:58.582Z,99640.93
2018-12-21T00:50:26.987Z,99644.72
2018-12-21T00:52:55.364Z,99630.64
2018-12-21T00:55:23.885Z,99630.02
2018-12-21T00:57:52.463Z,99629.98
2018-12-21T01:00:25.420Z,99629.55
2018-12-21T01:02:53.850Z,99622.50
2018-12-21T01:05:22.582Z,99623.95
2018-12-21T01:07:51.079Z,99620.16
2018-12-21T01:10:19.633Z,99616.41
2018-12-21T01:12:48.003Z,99619.50
2018-12-21T01:15:16.396Z,99620.03
2018-12-21T01:17:44.815Z,99617.09
2018-12-21T01:20:13.497Z,99605.45
2018-12-21T01:22:42.296Z,99603.31
2018-12-21T01:25:10.785Z,99588.94
2018-12-21T01:27:39.279Z,99586.80
2018-12-21T01:30:08.375Z,99582.16
2018-12-21T01:32:36.753Z,99572.70
2018-12-21T01:35:05.614Z,99573.72
2018-12-21T01:37:34.095Z,99563.61
2018-12-21T01:40:02.513Z,99568.34
2018-12-21T01:42:30.891Z,99564.20
2018-12-21T01:44:59.311Z,99559.59
2018-12-21T01:47:27.737Z,99563.64
2018-12-21T01:49:56.163Z,99555.86
2018-12-21T01:52:24.571Z,99562.41
2018-12-21T01:54:52.976Z,99556.73
2018-12-21T01:57:21.347Z,99549.98
2018-12-21T01:59:49.783Z,99547.55
2018-12-21T02:02:18.371Z,99542.58
2018-12-21T02:04:46.756Z,99536.12
2018-12-21T02:07:15.126Z,99525.25
2018-12-21T02:09:43.588Z,99525.25
2018-12-21T02:12:11.966Z,99519.05
2018-12-21T02:14:40.398Z,99518.81
2018-12-21T02:17:08.841Z,99498.81
2018-12-21T02:19:37.282Z,99495.84
2018-12-21T02:22:05.674Z,99494.84
2018-12-21T02:24:34.076Z,99485.42
2018-12-21T02:27:02.604Z,99476.71
2018-12-21T02:29:31.046Z,99476.73
2018-12-21T02:31:59.532Z,99464.56
2018-12-21T02:34:27.936Z,99453.52
2018-12-21T02:36:56.320Z,99460.59
2018-12-21T02:39:24.707Z,99446.83
2018-12-21T02:41:53.127Z,99437.34
2018-12-21T02:44:21.642Z,99432.80
2018-12-21T02:46:50.011Z,99430.84
2018-12-21T02:49:18.407Z,99415.47
2018-12-21T02:51:46.829Z,99406.27
2018-12-21T02:54:15.367Z,99406.47
2018-12-21T02:56:43.755Z,99402.16
2018-12-21T02:59:12.121Z,99397.81
2018-12-21T03:01:40.694Z,99387.53
2018-12-21T03:04:09.049Z,99384.27
2018-12-21T03:06:37.458Z,99388.39
2018-12-21T03:09:09.958Z,99381.31
2018-12-21T03:11:38.586Z,99385.39
2018-12-21T03:14:07.083Z,99378.36
2018-12-21T03:16:35.795Z,99375.88
2018-12-21T03:19:04.300Z,99370.68
2018-12-21T03:21:32.715Z,99364.43
2018-12-21T03:24:01.086Z,99355.63
2018-12-21T03:26:29.550Z,99349.30
2018-12-21T03:28:57.911Z,99334.20
2018-12-21T03:31:26.356Z,99328.02
2018-12-21T03:33:54.818Z,99322.34
2018-12-21T03:36:23.285Z,99315.55
2018-12-21T03:38:51.687Z,99308.46
2018-12-21T03:41:20.100Z,99301.90
2018-12-21T03:43:48.497Z,99301.98
2018-12-21T03:46:16.980Z,99295.08
2018-12-21T03:48:45.340Z,99301.81
2018-12-21T03:51:13.801Z,99296.63
2018-12-21T03:53:42.197Z,99283.73
2018-12-21T03:56:10.606Z,99266.70
2018-12-21T03:58:39.010Z,99254.00
2018-12-21T04:01:07.431Z,99250.70
2018-12-21T04:03:35.824Z,99235.36
2018-12-21T04:06:04.232Z,99218.28
2018-12-21T04:08:32.642Z,99215.02
2018-12-21T04:11:01.215Z,99217.84
2018-12-21T04:13:29.640Z,99210.02
2018-12-21T04:15:58.045Z,99214.38
2018-12-21T04:18:26.443Z,99221.64
2018-12-21T04:20:55.293Z,99210.88
2018-12-21T04:23:23.692Z,99206.76
2018-12-21T04:25:52.425Z,99209.47
2018-12-21T04:28:21.065Z,99207.86
2018-12-21T04:30:49.483Z,99204.35
2018-12-21T04:33:17.906Z,99198.16
2018-12-21T04:35:46.333Z,99198.16
2018-12-21T04:38:14.760Z,99178.41
2018-12-21T04:40:43.277Z,99174.08
2018-12-21T04:43:12.722Z,99178.13
2018-12-21T04:45:41.163Z,99168.11
2018-12-21T04:48:09.565Z,99152.39
2018-12-21T04:50:37.964Z,99152.63
2018-12-21T04:53:06.370Z,99146.91
2018-12-21T04:55:34.811Z,99136.61
2018-12-21T04:58:03.250Z,99136.09
2018-12-21T05:00:31.646Z,99126.09
2018-12-21T05:03:00.213Z,99128.77
2018-12-21T05:05:28.614Z,99113.91
2018-12-21T05:07:57.003Z,99097.95
2018-12-21T05:10:25.384Z,99089.59
2018-12-21T05:12:53.780Z,99079.59
2018-12-21T05:15:22.242Z,99068.77
2018-12-21T05:17:50.663Z,99072.52
2018-12-21T05:20:19.076Z,99062.25
2018-12-21T05:22:52.176Z,99050.34
2018-12-21T05:25:17.881Z,99047.08
2018-12-21T05:27:46.391Z,99047.39
2018-12-21T05:30:14.986Z,99040.32
2018-12-21T05:32:43.399Z,99040.67
2018-12-21T05:35:11.784Z,99032.00
2018-12-21T05:37:40.205Z,99026.89
2018-12-21T05:40:09.898Z,99035.31
2018-12-21T05:42:38.427Z,99024.22
2018-12-21T05:45:07.079Z,99019.89
2018-12-21T05:47:35.475Z,99009.88
2018-12-21T05:50:04.043Z,98999.36
2018-12-21T05:52:32.433Z,98987.19
2018-12-21T05:55:00.835Z,98978.30
2018-12-21T05:57:29.256Z,98966.14
2018-12-21T05:59:57.651Z,98968.84
2018-12-21T06:02:26.065Z,98947.77
2018-12-21T06:04:55.635Z,98946.41
2018-12-21T06:07:24.091Z,98937.50
2018-12-21T06:09:52.460Z,98927.23
2018-12-21T06:12:20.954Z,98914.53
2018-12-21T06:14:49.393Z,98917.77
2018-12-21T06:17:17.811Z,98921.58
2018-12-21T06:19:46.211Z,98922.93
2018-12-21T06:22:14.735Z,98920.48
2018-12-21T06:24:43.148Z,98907.25
2018-12-21T06:27:11.547Z,98906.97
2018-12-21T06:29:39.952Z,98905.88
2018-12-21T06:32:08.343Z,98906.69
2018-12-21T06:34:36.760Z,98903.72
2018-12-21T06:37:05.159Z,98896.17
2018-12-21T06:39:33.616Z,98885.61
2018-12-21T06:42:02.089Z,98883.44
2018-12-21T06:44:30.548Z,98881.02
2018-12-21T06:46:58.956Z,98873.98
2018-12-21T06:49:27.360Z,98872.59
2018-12-21T06:51:55.794Z,98860.96
2018-12-21T06:54:24.418Z,98866.66
2018-12-21T06:56:53.106Z,98864.48
2018-12-21T06:59:21.502Z,98855.84
2018-12-21T07:01:49.892Z,98856.41
2018-12-21T07:04:18.303Z,98845.59
2018-12-21T07:06:46.695Z,98844.78
2018-12-21T07:09:15.132Z,98849.13
2018-12-21T07:11:43.524Z,98841.27
2018-12-21T07:14:11.923Z,98841.55
2018-12-21T07:16:40.349Z,98848.30
2018-12-21T07:19:08.773Z,98842.36
2018-12-21T07:21:37.186Z,98840.73
2018-12-21T07:24:05.670Z,98836.14
2018-12-21T07:26:34.164Z,98838.59
2018-12-21T07:29:03.190Z,98830.73
2018-12-21T07:31:31.615Z,98825.33
2018-12-21T07:34:00.060Z,98823.16
2018-12-21T07:36:28.803Z,98808.82
2018-12-21T07:38:57.325Z,98803.95
2018-12-21T07:41:26.376Z,98796.13
2018-12-21T07:43:55.043Z,98792.36
2018-12-21T07:46:23.900Z,98785.30
2018-12-21T07:48:52.494Z,98780.44
2018-12-21T07:51:21.299Z,98780.19
2018-12-21T07:53:50.911Z,98763.39
2018-12-21T07:56:19.307Z,98766.63
2018-12-21T07:58:56.933Z,98764.45
2018-12-21T08:01:18.932Z,98756.61
2018-12-21T08:03:47.461Z,98736.86
2018-12-21T08:06:15.980Z,98716.66
2018-12-21T08:08:44.455Z,98697.98
2018-12-21T08:11:12.877Z,98695.28
2018-12-21T08:13:41.902Z,98687.99
2018-12-21T08:16:10.338Z,98688.52
2018-12-21T08:18:39.179Z,98684.45
2018-12-21T08:21:07.651Z,98684.67
2018-12-21T08:23:44.104Z,98686.32
2018-12-21T08:26:06.949Z,98683.69
2018-12-21T08:28:35.355Z,98672.59
2018-12-21T08:31:03.951Z,98666.03
2018-12-21T08:33:33.335Z,98665.68
2018-12-21T08:36:02.443Z,98658.20
2018-12-21T08:38:30.978Z,98657.88
2018-12-21T08:40:59.563Z,98652.17
2018-12-21T08:43:28.501Z,98649.75
2018-12-21T08:45:57.641Z,98642.14
2018-12-21T08:48:26.111Z,98628.09
2018-12-21T08:50:54.608Z,98630.48
2018-12-21T08:53:23.020Z,98623.15
2018-12-21T08:55:51.435Z,98615.26
2018-12-21T08:58:20.100Z,98607.67
2018-12-21T09:00:48.667Z,98597.63
2018-12-21T09:03:18.012Z,98586.20
2018-12-21T09:05:46.516Z,98595.62
2018-12-21T09:08:14.995Z,98589.38
2018-12-21T09:10:43.407Z,98583.55
2018-12-21T09:13:11.807Z,98576.78
2018-12-21T09:15:40.258Z,98581.78
2018-12-21T09:18:08.692Z,98560.90
2018-12-21T09:20:37.099Z,98548.92
2018-12-21T09:23:05.548Z,98539.89
2018-12-21T09:25:33.991Z,98522.75
2018-12-21T09:28:02.393Z,98529.32
2018-12-21T09:30:30.797Z,98523.89
2018-12-21T09:32:59.183Z,98521.38
2018-12-21T09:35:27.594Z,98516.64
2018-12-21T09:37:56.003Z,98513.99
2018-12-21T09:40:24.438Z,98515.44
2018-12-21T09:42:53.522Z,98509.22
2018-12-21T09:45:22.064Z,98502.31
2018-12-21T09:47:50.476Z,98484.91
2018-12-21T09:50:18.865Z,98479.89
2018-12-21T09:52:47.384Z,98470.53
2018-12-21T09:55:15.759Z,98458.62
2018-12-21T09:57:44.194Z,98466.83
2018-12-21T10:00:12.878Z,98476.02
2018-12-21T10:02:41.918Z,98470.21
2018-12-21T10:05:14.535Z,98500.91
2018-12-21T10:07:43.240Z,98492.40
2018-12-21T10:10:11.673Z,98496.56
2018-12-21T10:12:40.137Z,98487.55
2018-12-21T10:15:10.001Z,98490.16
2018-12-21T10:17:38.465Z,98485.77
2018-12-21T10:20:08.758Z,98488.59
2018-12-21T10:22:37.220Z,98492.92
2018-12-21T10:25:06.661Z,98476.61
2018-12-21T10:27:35.144Z,98495.54
2018-12-21T10:30:04.721Z,98477.75
2018-12-21T10:32:33.116Z,98496.53
2018-12-21T10:35:01.498Z,98504.52
2018-12-21T10:37:29.896Z,98502.46
2018-12-21T10:39:58.275Z,98502.41
2018-12-21T10:42:26.943Z,98486.79
2018-12-21T10:44:55.503Z,98489.02
2018-12-21T10:47:23.919Z,98489.74
2018-12-21T10:49:52.339Z,98492.95
2018-12-21T10:52:20.911Z,98484.69
2018-12-21T10:54:49.282Z,98492.17
2018-12-21T10:57:17.691Z,98498.78
2018-12-21T10:59:46.094Z,98498.72
2018-12-21T11:02:14.496Z,98504.97
2018-12-21T11:04:42.876Z,98503.61
2018-12-21T11:07:11.273Z,98496.17
2018-12-21T11:09:39.692Z,98502.05
2018-12-21T11:12:08.105Z,98495.05
2018-12-21T11:14:36.512Z,98494.88
2018-12-21T11:17:04.944Z,98493.08
2018-12-21T11:19:33.322Z,98490.08
2018-12-21T11:22:01.751Z,98478.52
2018-12-21T11:24:35.423Z,98477.79
2018-12-21T11:27:00.693Z,98486.58
2018-12-21T11:29:29.111Z,98488.23
2018-12-21T11:31:57.498Z,98490.66
2018-12-21T11:34:25.927Z,98491.38
2018-12-21T11:36:54.328Z,98491.64
2018-12-21T11:39:22.745Z,98503.45
2018-12-21T11:41:51.151Z,98495.02
2018-12-21T11:44:19.604Z,98493.52
2018-12-21T11:46:47.983Z,98495.38
2018-12-21T11:49:16.411Z,98490.53
2018-12-21T11:51:44.793Z,98486.55
2018-12-21T11:54:13.302Z,98488.88
2018-12-21T11:56:41.750Z,98482.08
2018-12-21T11:59:10.192Z,98502.16
2018-12-21T12:01:38.699Z,98489.03
2018-12-21T12:04:07.110Z,98485.52
2018-12-21T12:06:37.556Z,98476.05
2018-12-21T12:09:07.759Z,98490.58
2018-12-21T12:11:36.165Z,98476.28
2018-12-21T12:14:04.585Z,98468.58
2018-12-21T12:16:33.012Z,98483.20
2018-12-21T12:19:01.448Z,98480.30
2018-12-21T12:21:30.603Z,98499.10
2018-12-21T12:24:00.172Z,98504.30
2018-12-21T12:26:34.279Z,98514.44
2018-12-21T12:29:02.851Z,98501.98
2018-12-21T12:31:31.395Z,98483.13
2018-12-21T12:33:59.950Z,98516.94
2018-12-21T12:36:28.308Z,98507.28
2018-12-21T12:38:56.712Z,98533.21
2018-12-21T12:41:25.138Z,98510.03
2018-12-21T12:43:53.549Z,98508.27
2018-12-21T12:46:21.966Z,98512.84
2018-12-21T12:48:50.382Z,98506.40
2018-12-21T12:51:18.781Z,98506.40
2018-12-21T12:53:47.276Z,98551.39
2018-12-21T12:56:15.786Z,98542.61
2018-12-21T12:58:44.181Z,98528.88
2018-12-21T13:01:12.732Z,98533.15
2018-12-21T13:03:41.304Z,98569.20
2018-12-21T13:06:09.747Z,98559.50
2018-12-21T13:08:38.977Z,98539.80
2018-12-21T13:11:07.548Z,98555.00
2018-12-21T13:13:35.958Z,98584.23
2018-12-21T13:16:04.479Z,98549.03
2018-12-21T13:18:32.880Z,98583.57
2018-12-21T13:21:01.279Z,98578.19
2018-12-21T13:23:29.869Z,98563.65
2018-12-21T13:25:58.970Z,98591.77
2018-12-21T13:28:28.147Z,98548.25
2018-12-21T13:30:56.804Z,98575.78
2018-12-21T13:33:25.500Z,98607.33
2018-12-21T13:35:54.631Z,98599.31
2018-12-21T13:38:23.187Z,98596.81
2018-12-21T13:40:51.770Z,98608.69
2018-12-21T13:43:20.172Z,98598.98
2018-12-21T13:45:48.588Z,98584.27
2018-12-21T13:48:16.957Z,98599.60
2018-12-21T13:50:45.508Z,98597.90
2018-12-21T13:53:14.927Z,98613.79
2018-12-21T13:55:43.337Z,98621.99
2018-12-21T13:58:11.727Z,98619.41
2018-12-21T14:00:40.128Z,98628.58
2018-12-21T14:03:08.515Z,98641.15
2018-12-21T14:05:36.919Z,98636.98
2018-12-21T14:08:05.316Z,98642.60
2018-12-21T14:10:33.852Z,98648.04
2018-12-21T14:13:02.537Z,98660.71
2018-12-21T14:15:31.277Z,98653.61
2018-12-21T14:17:59.928Z,98640.42
2018-12-21T14:20:28.331Z,98663.25
2018-12-21T14:22:56.703Z,98659.97
2018-12-21T14:25:29.090Z,98665.36
2018-12-21T14:27:55.476Z,98660.85
2018-12-21T14:30:23.870Z,98654.09
2018-12-21T14:32:52.393Z,98652.77
2018-12-21T14:35:20.776Z,98663.67
2018-12-21T14:37:49.150Z,98672.44
2018-12-21T14:40:17.675Z,98670.33
2018-12-21T14:42:46.076Z,98671.89
2018-12-21T14:45:14.497Z,98666.56
2018-12-21T14:47:42.902Z,98690.49
2018-12-21T14:50:11.905Z,98669.16
2018-12-21T14:52:40.611Z,98687.69
2018-12-21T14:55:09.444Z,98689.17
2018-12-21T14:57:38.878Z,98694.02
2018-12-21T15:00:11.585Z,98696.64
2018-12-21T15:02:41.596Z,98709.84
2018-12-21T15:05:10.610Z,98718.19
2018-12-21T15:07:43.630Z,98718.08
2018-12-21T15:10:12.119Z,98712.80
2018-12-21T15:12:40.672Z,98745.08
2018-12-21T15:15:09.512Z,98740.66
2018-12-21T15:17:37.940Z,98761.69
2018-12-21T15:20:09.722Z,98759.06
2018-12-21T15:22:38.179Z,98752.95
2018-12-21T15:25:07.715Z,98780.46
2018-12-21T15:27:36.223Z,98763.49
2018-12-21T15:30:06.595Z,98766.22
2018-12-21T15:32:35.001Z,98789.47
2018-12-21T15:35:03.623Z,98777.78
2018-12-21T15:37:32.007Z,98755.62
2018-12-21T15:40:00.419Z,98807.63
2018-12-21T15:42:33.530Z,98795.47
2018-12-21T15:45:02.039Z,98802.54
2018-12-21T15:47:30.989Z,98804.36
2018-12-21T15:49:59.578Z,98811.17
2018-12-21T15:52:28.053Z,98803.20
2018-12-21T15:54:56.429Z,98805.97
2018-12-21T15:57:24.820Z,98826.25
2018-12-21T16:00:03.860Z,98822.34
2018-12-21T16:02:32.423Z,98848.03
2018-12-21T16:05:00.992Z,98858.37
2018-12-21T16:07:29.414Z,98849.13
2018-12-21T16:09:57.788Z,98843.90
2018-12-21T16:12:26.207Z,98855.70
2018-12-21T16:14:54.575Z,98831.59
2018-12-21T16:17:22.980Z,98863.60
2018-12-21T16:19:51.347Z,98868.86
2018-12-21T16:22:19.742Z,98862.05
2018-12-21T16:24:48.128Z,98888.06
2018-12-21T16:27:16.535Z,98872.63
2018-12-21T16:29:50.220Z,98868.64
2018-12-21T16:32:18.603Z,98884.73
2018-12-21T16:34:47.041Z,98888.27
2018-12-21T16:37:15.429Z,98912.16
2018-12-21T16:39:43.855Z,98908.52
2018-12-21T16:42:12.259Z,98924.61
2018-12-21T16:44:40.655Z,98911.63
2018-12-21T16:47:09.116Z,98927.39
2018-12-21T16:49:37.525Z,98922.98
2018-12-21T16:52:05.919Z,98903.33
2018-12-21T16:54:34.315Z,98913.63
2018-12-21T16:57:02.673Z,98922.30
2018-12-21T16:59:31.079Z,98929.95
2018-12-21T17:01:59.507Z,98949.96
2018-12-21T17:04:27.932Z,98943.20
2018-12-21T17:06:56.343Z,98944.91
2018-12-21T17:09:24.855Z,98959.48
2018-12-21T17:11:53.260Z,98937.21
2018-12-21T17:14:21.685Z,98959.48
2018-12-21T17:16:50.792Z,98967.41
2018-12-21T17:19:20.965Z,98938.41
2018-12-21T17:21:49.427Z,98958.03
2018-12-21T17:24:17.821Z,98966.08
2018-12-21T17:26:48.776Z,98974.31
2018-12-21T17:29:17.182Z,98971.67
2018-12-21T17:31:45.583Z,98965.20
2018-12-21T17:34:14.904Z,98980.75
2018-12-21T17:36:43.288Z,98986.02
2018-12-21T17:39:11.685Z,98980.67
2018-12-21T17:41:49.115Z,98978.70
2018-12-21T17:44:35.732Z,98992.47
2018-12-21T17:47:04.247Z,98964.05
2018-12-21T17:49:32.907Z,98976.94
2018-12-21T17:52:01.796Z,98969.49
2018-12-21T17:54:30.437Z,99000.27
2018-12-21T17:56:58.962Z,99017.47
2018-12-21T17:59:27.471Z,99015.91
2018-12-21T18:01:55.935Z,99009.52
2018-12-21T18:04:28.015Z,99001.35
2018-12-21T18:06:56.414Z,99027.80
2018-12-21T18:09:27.332Z,99010.66
2018-12-21T18:11:57.294Z,99033.03
2018-12-21T18:14:27.106Z,99051.64
2018-12-21T18:16:56.102Z,99048.83
2018-12-21T18:19:24.534Z,99028.44
2018-12-21T18:21:59.720Z,99048.50
2018-12-21T18:24:29.427Z,99052.85
2018-12-21T18:27:09.802Z,99050.19
2018-12-21T18:29:40.232Z,99077.33
2018-12-21T18:32:25.231Z,99068.05
2018-12-21T18:34:53.636Z,99082.25
2018-12-21T18:37:22.023Z,99079.03
2018-12-21T18:39:50.464Z,99081.24
2018-12-21T18:42:18.850Z,99091.02
2018-12-21T18:45:03.907Z,99084.31
2018-12-21T18:47:32.323Z,99104.10
2018-12-21T18:50:00.757Z,99096.55
2018-12-21T18:52:29.212Z,99096.27
2018-12-21T18:54:57.685Z,99085.72
2018-12-21T18:57:26.086Z,99118.73
2018-12-21T18:59:54.506Z,99115.73
2018-12-21T19:02:22.899Z,99116.61
2018-12-21T19:04:51.419Z,99122.05
2018-12-21T19:07:22.042Z,99126.66
2018-12-21T19:09:50.338Z,99137.73
2018-12-21T19:12:18.747Z,99144.53
2018-12-21T19:14:47.391Z,99130.59
2018-12-21T19:17:15.819Z,99152.91
2018-12-21T19:19:44.223Z,99158.77
2018-12-21T19:22:12.636Z,99128.00
2018-12-21T19:24:40.995Z,99172.14
2018-12-21T19:27:09.432Z,99177.11
2018-12-21T19:29:37.855Z,99153.16
2018-12-21T19:32:06.372Z,99179.80
2018-12-21T19:34:34.833Z,99164.53
2018-12-21T19:37:03.368Z,99156.15
2018-12-21T19:39:31.879Z,99171.60
2018-12-21T19:42:00.284Z,99178.45
2018-12-21T19:44:28.736Z,99174.09
2018-12-21T19:46:57.255Z,99172.19
2018-12-21T19:49:25.671Z,99193.13
2018-12-21T19:51:54.118Z,99199.98
2018-12-21T19:54:23.294Z,99180.38
2018-12-21T19:57:15.179Z,99204.77
2018-12-21T19:59:43.544Z,99197.28
2018-12-21T20:02:11.976Z,99200.00
2018-12-21T20:04:41.173Z,99199.36
2018-12-21T20:07:09.599Z,99198.86
2018-12-21T20:09:37.976Z,99197.50
2018-12-21T20:12:07.164Z,99216.34
2018-12-21T20:14:45.008Z,99204.16
2018-12-21T20:17:13.475Z,99222.99
2018-12-21T20:19:41.860Z,99218.70
2018-12-21T20:22:10.560Z,99219.47
2018-12-21T20:24:40.240Z,99232.86
2018-12-21T20:27:13.893Z,99223.91
2018-12-21T20:32:35.573Z,99229.32
2018-12-21T20:35:04.353Z,99197.25
2018-12-21T20:37:32.789Z,99234.51
2018-12-21T20:40:01.252Z,99232.65
2018-12-21T20:42:35.293Z,99230.52
2018-12-21T20:45:03.985Z,99219.12
2018-12-21T20:47:32.462Z,99214.74
2018-12-21T20:50:00.999Z,99243.81
2018-12-21T20:52:29.418Z,99244.91
2018-12-21T20:54:57.883Z,99245.68
2018-12-21T20:57:28.332Z,99246.28
2018-12-21T20:59:56.731Z,99235.98
2018-12-21T21:02:25.215Z,99246.30
2018-12-21T21:04:53.784Z,99252.88
2018-12-21T21:07:22.160Z,99253.44
2018-12-21T21:09:50.595Z,99264.90
2018-12-21T21:12:32.591Z,99241.86
2018-12-21T21:15:00.998Z,99254.99
2018-12-21T21:17:29.437Z,99244.73
2018-12-21T21:19:57.835Z,99270.56
2018-12-21T21:22:26.230Z,99264.94
2018-12-21T21:24:54.640Z,99254.91
2018-12-21T21:27:30.169Z,99264.97
2018-12-21T21:29:53.530Z,99262.02
2018-12-21T21:32:21.912Z,99258.23
2018-12-21T21:34:50.419Z,99265.80
2018-12-21T21:37:19.884Z,99257.41
2018-12-21T21:39:48.383Z,99263.36
2018-12-21T21:42:16.880Z,99251.71
2018-12-21T21:44:45.286Z,99264.52
2018-12-21T21:47:13.904Z,99259.91
2018-12-21T21:49:42.331Z,99265.38
2018-12-21T21:52:10.733Z,99266.76
2018-12-21T21:54:39.153Z,99279.81
2018-12-21T21:57:07.623Z,99276.05
2018-12-21T21:59:36.052Z,99279.59
2018-12-21T22:02:04.556Z,99273.32
2018-12-21T22:04:33.235Z,99287.77
2018-12-21T22:07:02.667Z,99295.62
2018-12-21T22:09:31.056Z,99306.77
2018-12-21T22:12:00.204Z,99280.46
2018-12-21T22:14:28.840Z,99288.86
2018-12-21T22:16:57.283Z,99282.13
2018-12-21T22:19:25.712Z,99277.78
2018-12-21T22:21:54.304Z,99277.25
2018-12-21T22:24:22.788Z,99292.98
2018-12-21T22:26:51.196Z,99296.81
2018-12-21T22:29:19.644Z,99293.56
2018-12-21T22:31:48.074Z,99291.62
2018-12-21T22:34:16.608Z,99291.87
2018-12-21T22:36:45.092Z,99297.30
2018-12-21T22:39:13.496Z,99296.48
2018-12-21T22:41:41.927Z,99291.09
2018-12-21T22:44:10.331Z,99291.05
2018-12-21T22:46:38.775Z,99303.79
2018-12-21T22:49:07.156Z,99307.61
2018-12-21T22:51:35.555Z,99308.72
2018-12-21T22:54:03.982Z,99319.83
2018-12-21T22:56:32.441Z,99314.41
2018-12-21T22:59:00.812Z,99297.30
2018-12-21T23:01:29.404Z,99309.50
2018-12-21T23:03:57.828Z,99306.80
2018-12-21T23:06:26.244Z,99301.13
2018-12-21T23:08:54.757Z,99298.41
2018-12-21T23:11:23.196Z,99312.75
2018-12-21T23:13:52.392Z,99295.16
2018-12-21T23:16:21.751Z,99315.22
2018-12-21T23:18:50.210Z,99313.62
2018-12-21T23:21:18.617Z,99310.09
2018-12-21T23:23:47.003Z,99310.62
2018-12-21T23:26:15.398Z,99300.61
2018-12-21T23:28:43.837Z,99301.95
2018-12-21T23:31:12.242Z,99301.96
2018-12-21T23:33:40.623Z,99276.16
2018-12-21T23:36:09.076Z,99297.58
2018-12-21T23:38:37.537Z,99299.77
2018-12-21T23:41:05.983Z,99300.31
2018-12-21T23:43:34.522Z,99311.73
2018-12-21T23:46:03.024Z,99300.31
2018-12-21T23:48:31.397Z,99289.50
2018-12-21T23:50:59.948Z,99287.56
2018-12-21T23:53:28.438Z,99288.39
2018-12-21T23:55:57.052Z,99276.20
2018-12-21T23:58:25.559Z,99287.91
