createdAt,value
2018-06-19T00:01:22.993Z,17.00
2018-06-19T00:03:51.288Z,16.90
2018-06-19T00:06:19.529Z,17.00
2018-06-19T00:08:47.829Z,17.00
2018-06-19T00:11:16.086Z,16.90
2018-06-19T00:13:44.357Z,16.90
2018-06-19T00:16:12.681Z,16.90
2018-06-19T00:18:48.310Z,17.00
2018-06-19T00:21:51.296Z,17.10
2018-06-19T00:24:19.705Z,17.10
2018-06-19T00:26:48.053Z,17.10
2018-06-19T00:29:16.328Z,17.10
2018-06-19T00:31:44.525Z,17.10
2018-06-19T00:34:12.903Z,17.20
2018-06-19T00:36:41.122Z,17.20
2018-06-19T00:39:10.902Z,17.20
2018-06-19T00:41:39.136Z,17.20
2018-06-19T00:44:07.958Z,17.20
2018-06-19T00:49:05.053Z,17.20
2018-06-19T00:51:33.262Z,17.20
2018-06-19T00:54:01.534Z,17.30
2018-06-19T00:56:41.261Z,17.70
2018-06-19T00:59:09.479Z,17.40
2018-06-19T01:04:05.895Z,17.40
2018-06-19T01:06:34.114Z,17.30
2018-06-19T01:09:02.345Z,17.30
2018-06-19T01:11:30.602Z,17.30
2018-06-19T01:13:58.923Z,17.30
2018-06-19T01:18:55.528Z,17.40
2018-06-19T01:21:23.810Z,17.30
2018-06-19T01:23:52.018Z,17.30
2018-06-19T01:26:20.245Z,17.40
2018-06-19T01:28:48.446Z,17.40
2018-06-19T01:33:44.999Z,17.50
2018-06-19T01:36:13.477Z,17.50
2018-06-19T01:38:41.697Z,17.50
2018-06-19T01:41:10.055Z,17.50
2018-06-19T01:43:38.271Z,17.50
2018-06-19T01:48:34.925Z,17.40
2018-06-19T01:51:03.211Z,17.60
2018-06-19T01:53:31.466Z,17.50
2018-06-19T01:55:59.761Z,17.60
2018-06-19T01:58:28.031Z,17.60
2018-06-19T02:00:56.391Z,17.60
2018-06-19T02:05:52.604Z,17.50
2018-06-19T02:08:20.810Z,17.50
2018-06-19T02:10:49.061Z,17.50
2018-06-19T02:13:17.282Z,17.60
2018-06-19T02:15:45.499Z,17.50
2018-06-19T02:18:13.758Z,17.50
2018-06-19T02:20:41.969Z,17.60
2018-06-19T02:23:10.242Z,17.60
2018-06-19T02:25:38.439Z,17.60
2018-06-19T02:28:06.690Z,17.60
2018-06-19T02:30:34.963Z,17.60
2018-06-19T02:33:03.164Z,17.60
2018-06-19T02:35:31.770Z,17.60
2018-06-19T02:37:59.992Z,17.60
2018-06-19T02:40:28.257Z,17.70
2018-06-19T02:42:56.747Z,17.70
2018-06-19T02:45:24.999Z,17.60
2018-06-19T02:47:53.230Z,17.70
2018-06-19T02:50:21.453Z,17.70
2018-06-19T02:52:49.668Z,17.70
2018-06-19T02:55:17.902Z,17.70
2018-06-19T02:57:46.156Z,17.70
2018-06-19T03:00:14.372Z,17.70
2018-06-19T03:02:42.665Z,17.80
2018-06-19T03:05:10.949Z,17.60
2018-06-19T03:07:39.313Z,17.70
2018-06-19T03:10:07.566Z,17.80
2018-06-19T03:12:35.809Z,17.80
2018-06-19T03:15:04.020Z,17.80
2018-06-19T03:17:32.210Z,17.70
2018-06-19T03:20:01.079Z,17.70
2018-06-19T03:22:29.282Z,17.70
2018-06-19T03:24:57.531Z,17.80
2018-06-19T03:27:26.061Z,17.90
2018-06-19T03:29:54.328Z,17.90
2018-06-19T03:32:22.589Z,17.90
2018-06-19T03:34:50.879Z,17.90
2018-06-19T03:37:19.154Z,17.90
2018-06-19T03:42:15.353Z,18.00
2018-06-19T03:44:43.575Z,17.80
2018-06-19T03:47:11.901Z,17.90
2018-06-19T03:49:40.445Z,18.00
2018-06-19T03:52:08.787Z,18.10
2018-06-19T03:54:37.089Z,18.10
2018-06-19T03:57:05.384Z,18.10
2018-06-19T03:59:33.591Z,18.10
2018-06-19T04:02:01.834Z,18.10
2018-06-19T04:04:30.083Z,18.20
2018-06-19T04:06:58.454Z,18.20
2018-06-19T04:09:27.161Z,18.30
2018-06-19T04:11:55.420Z,18.20
2018-06-19T04:14:23.637Z,18.20
2018-06-19T04:16:52.002Z,18.20
2018-06-19T04:19:20.414Z,18.20
2018-06-19T04:21:48.669Z,18.20
2018-06-19T04:24:16.994Z,18.20
2018-06-19T04:26:45.321Z,18.20
2018-06-19T04:29:13.580Z,18.40
2018-06-19T04:31:41.869Z,18.40
2018-06-19T04:34:10.179Z,18.40
2018-06-19T04:36:38.401Z,18.40
2018-06-19T04:41:36.132Z,18.10
2018-06-19T04:44:04.409Z,18.10
2018-06-19T04:46:32.694Z,18.20
2018-06-19T04:49:00.935Z,18.20
2018-06-19T04:51:29.199Z,18.30
2018-06-19T04:53:57.772Z,18.20
2018-06-19T04:56:26.098Z,18.30
2018-06-19T04:58:54.289Z,18.30
2018-06-19T05:01:22.617Z,18.30
2018-06-19T05:03:50.987Z,18.20
2018-06-19T05:06:19.183Z,18.30
2018-06-19T05:08:47.445Z,18.40
2018-06-19T05:11:15.665Z,18.30
2018-06-19T05:13:43.915Z,18.40
2018-06-19T05:16:12.121Z,18.40
2018-06-19T05:18:40.369Z,18.50
2018-06-19T05:21:08.612Z,18.40
2018-06-19T05:23:36.830Z,18.50
2018-06-19T05:26:05.126Z,18.50
2018-06-19T05:28:33.597Z,18.50
2018-06-19T05:31:01.829Z,18.50
2018-06-19T05:33:30.068Z,18.60
2018-06-19T05:35:58.416Z,18.70
2018-06-19T05:38:26.614Z,18.60
2018-06-19T05:40:54.855Z,18.70
2018-06-19T05:43:23.087Z,18.80
2018-06-19T05:45:51.314Z,18.90
2018-06-19T05:48:19.575Z,18.90
2018-06-19T05:50:48.221Z,18.90
2018-06-19T05:53:16.449Z,18.90
2018-06-19T05:55:44.722Z,19.00
2018-06-19T05:58:12.969Z,19.10
2018-06-19T06:00:41.181Z,19.00
2018-06-19T06:03:09.521Z,19.00
2018-06-19T06:05:37.868Z,19.00
2018-06-19T06:08:06.113Z,19.00
2018-06-19T06:13:02.350Z,18.90
2018-06-19T06:15:30.646Z,18.80
2018-06-19T06:20:26.952Z,18.80
2018-06-19T06:22:55.194Z,18.80
2018-06-19T06:25:23.446Z,18.70
2018-06-19T06:27:51.682Z,18.60
2018-06-19T06:30:19.909Z,18.70
2018-06-19T06:32:48.339Z,18.70
2018-06-19T06:35:16.874Z,18.80
2018-06-19T06:42:41.197Z,18.90
2018-06-19T06:45:09.485Z,18.80
2018-06-19T06:47:37.727Z,18.80
2018-06-19T06:50:05.950Z,18.60
2018-06-19T06:52:34.210Z,18.70
2018-06-19T06:57:30.840Z,18.80
2018-06-19T06:59:59.137Z,18.80
2018-06-19T07:02:27.403Z,18.80
2018-06-19T07:04:55.676Z,18.80
2018-06-19T07:09:52.038Z,19.00
2018-06-19T07:12:20.401Z,18.90
2018-06-19T07:14:48.617Z,19.10
2018-06-19T07:17:16.947Z,19.10
2018-06-19T07:22:13.349Z,19.10
2018-06-19T07:24:41.983Z,19.10
2018-06-19T07:27:10.258Z,19.10
2018-06-19T07:29:38.490Z,19.10
2018-06-19T07:32:07.148Z,19.10
2018-06-19T07:34:35.378Z,19.30
2018-06-19T07:39:59.245Z,19.20
2018-06-19T07:42:27.654Z,19.30
2018-06-19T07:44:55.940Z,19.30
2018-06-19T07:47:24.358Z,19.40
2018-06-19T07:49:52.694Z,19.60
2018-06-19T07:54:48.924Z,20.00
2018-06-19T07:57:17.228Z,20.00
2018-06-19T07:59:45.517Z,20.20
2018-06-19T08:02:13.734Z,20.30
2018-06-19T08:04:41.998Z,20.30
2018-06-19T08:07:10.821Z,20.30
2018-06-19T08:09:39.642Z,20.30
2018-06-19T08:12:08.414Z,20.30
2018-06-19T08:14:37.093Z,20.40
2018-06-19T08:17:05.387Z,20.40
2018-06-19T08:19:33.613Z,20.20
2018-06-19T08:22:01.936Z,20.30
2018-06-19T08:24:30.146Z,20.40
2018-06-19T08:26:58.379Z,20.40
2018-06-19T08:29:26.603Z,20.60
2018-06-19T08:31:54.830Z,20.60
2018-06-19T08:34:23.105Z,20.50
2018-06-19T08:36:51.504Z,20.50
2018-06-19T08:39:19.792Z,20.60
2018-06-19T08:41:48.066Z,20.60
2018-06-19T08:44:16.290Z,20.60
2018-06-19T08:46:44.565Z,20.50
2018-06-19T08:49:13.485Z,20.30
2018-06-19T08:51:41.910Z,20.30
2018-06-19T08:54:10.197Z,20.30
2018-06-19T08:56:38.440Z,20.40
2018-06-19T08:59:06.815Z,20.50
2018-06-19T09:01:35.122Z,20.40
2018-06-19T09:04:05.446Z,20.50
2018-06-19T09:06:34.152Z,20.50
2018-06-19T09:09:02.459Z,20.50
2018-06-19T09:11:30.724Z,20.50
2018-06-19T09:13:59.039Z,20.50
2018-06-19T09:16:28.489Z,20.60
2018-06-19T09:18:56.777Z,20.60
2018-06-19T09:21:25.011Z,20.40
2018-06-19T09:23:53.257Z,20.40
2018-06-19T09:26:21.497Z,20.50
2018-06-19T09:28:49.899Z,20.30
2018-06-19T09:31:18.156Z,20.30
2018-06-19T09:33:46.422Z,20.50
2018-06-19T09:36:14.848Z,20.50
2018-06-19T09:38:43.137Z,20.50
2018-06-19T09:41:11.865Z,20.60
2018-06-19T09:43:40.098Z,20.70
2018-06-19T09:46:08.330Z,20.70
2018-06-19T09:48:36.611Z,20.70
2018-06-19T09:53:33.140Z,20.70
2018-06-19T09:56:01.538Z,20.80
2018-06-19T09:58:29.794Z,20.80
2018-06-19T10:01:01.194Z,20.80
2018-06-19T10:03:33.173Z,21.00
2018-06-19T10:06:01.397Z,21.00
2018-06-19T10:08:29.630Z,21.00
2018-06-19T10:10:57.853Z,21.00
2018-06-19T10:15:54.130Z,20.80
2018-06-19T10:18:22.465Z,20.80
2018-06-19T10:20:50.737Z,20.70
2018-06-19T10:23:19.066Z,20.80
2018-06-19T10:25:47.302Z,20.80
2018-06-19T10:28:15.561Z,20.70
2018-06-19T10:30:43.805Z,20.80
2018-06-19T10:33:12.126Z,20.70
2018-06-19T10:35:40.353Z,20.60
2018-06-19T10:38:08.658Z,20.60
2018-06-19T10:40:37.034Z,20.50
2018-06-19T10:45:33.648Z,20.50
2018-06-19T10:48:01.986Z,20.40
2018-06-19T10:50:30.657Z,20.40
2018-06-19T10:52:59.003Z,20.40
2018-06-19T10:55:27.268Z,20.30
2018-06-19T10:57:55.550Z,20.20
2018-06-19T11:02:51.826Z,20.20
2018-06-19T11:07:48.140Z,20.40
2018-06-19T11:10:16.510Z,20.40
2018-06-19T11:12:44.904Z,20.40
2018-06-19T11:15:13.115Z,20.30
2018-06-19T11:17:41.426Z,20.30
2018-06-19T11:25:05.863Z,20.30
2018-06-19T11:27:34.069Z,20.30
2018-06-19T11:30:02.314Z,20.30
2018-06-19T11:34:59.077Z,20.30
2018-06-19T11:39:55.368Z,20.30
2018-06-19T11:42:23.629Z,20.30
2018-06-19T11:44:51.865Z,20.30
2018-06-19T11:47:20.174Z,20.30
2018-06-19T11:49:48.491Z,20.30
2018-06-19T11:52:16.871Z,20.30
2018-06-19T11:54:45.110Z,20.30
2018-06-19T11:57:13.393Z,20.40
2018-06-19T11:59:41.711Z,20.30
2018-06-19T12:02:09.980Z,20.20
2018-06-19T12:04:38.186Z,20.20
2018-06-19T12:07:06.541Z,20.20
2018-06-19T12:09:34.780Z,20.20
2018-06-19T12:12:03.061Z,20.10
2018-06-19T12:14:31.356Z,20.00
2018-06-19T12:16:59.611Z,20.00
2018-06-19T12:21:55.882Z,20.10
2018-06-19T12:24:24.183Z,20.20
2018-06-19T12:26:52.446Z,20.10
2018-06-19T12:29:20.682Z,20.10
2018-06-19T12:31:48.999Z,20.10
2018-06-19T12:34:17.224Z,20.20
2018-06-19T12:36:45.531Z,20.20
2018-06-19T12:39:13.833Z,20.20
2018-06-19T12:41:43.631Z,20.30
2018-06-19T12:44:11.954Z,20.40
2018-06-19T12:49:08.845Z,20.40
2018-06-19T12:51:50.498Z,20.50
2018-06-19T12:56:51.167Z,20.70
2018-06-19T12:59:19.433Z,20.90
2018-06-19T13:01:47.639Z,21.10
2018-06-19T13:04:27.545Z,21.20
2018-06-19T13:06:55.814Z,21.30
2018-06-19T13:09:24.141Z,21.40
2018-06-19T13:11:52.345Z,21.40
2018-06-19T13:14:32.066Z,21.50
2018-06-19T13:17:11.949Z,21.70
2018-06-19T13:19:51.780Z,21.70
2018-06-19T13:22:20.290Z,21.90
2018-06-19T13:24:48.629Z,21.90
2018-06-19T13:27:16.888Z,21.90
2018-06-19T13:29:57.444Z,22.10
2018-06-19T13:32:26.162Z,22.10
2018-06-19T13:34:54.882Z,22.10
2018-06-19T13:37:23.138Z,22.10
2018-06-19T13:41:07.206Z,22.10
2018-06-19T13:43:47.178Z,21.90
2018-06-19T13:46:15.487Z,21.90
2018-06-19T13:48:43.749Z,21.90
2018-06-19T13:51:12.635Z,22.00
2018-06-19T13:53:41.644Z,22.00
2018-06-19T13:57:34.862Z,21.80
2018-06-19T14:00:06.202Z,21.70
2018-06-19T14:02:34.653Z,21.60
2018-06-19T14:05:03.493Z,21.60
2018-06-19T14:07:34.449Z,21.50
2018-06-19T14:11:14.473Z,21.40
2018-06-19T14:13:44.994Z,21.50
2018-06-19T14:16:13.194Z,21.50
2018-06-19T14:18:41.464Z,21.40
2018-06-19T14:21:09.700Z,21.40
2018-06-19T14:23:38.960Z,21.40
2018-06-19T14:26:07.267Z,21.50
2018-06-19T14:28:35.529Z,21.50
2018-06-19T14:31:03.810Z,21.30
2018-06-19T14:33:32.656Z,21.40
2018-06-19T14:36:00.857Z,21.40
2018-06-19T14:38:29.097Z,21.30
2018-06-19T14:40:57.774Z,21.20
2018-06-19T14:43:26.079Z,21.40
2018-06-19T14:45:54.332Z,21.30
2018-06-19T14:48:22.635Z,21.30
2018-06-19T14:53:18.945Z,21.40
2018-06-19T14:55:47.254Z,21.40
2018-06-19T14:58:15.464Z,21.40
2018-06-19T15:00:43.706Z,21.30
2018-06-19T15:03:11.929Z,21.40
2018-06-19T15:05:40.142Z,21.40
2018-06-19T15:08:08.410Z,21.40
2018-06-19T15:13:04.613Z,21.30
2018-06-19T15:18:00.837Z,21.10
2018-06-19T15:20:29.070Z,21.30
2018-06-19T15:22:57.329Z,21.30
2018-06-19T15:25:25.560Z,21.30
2018-06-19T15:27:53.766Z,21.40
2018-06-19T15:30:22.016Z,21.40
2018-06-19T15:32:50.265Z,21.60
2018-06-19T15:37:46.574Z,21.60
2018-06-19T15:40:14.795Z,21.60
2018-06-19T15:42:42.985Z,21.50
2018-06-19T15:45:11.235Z,21.40
2018-06-19T15:50:08.017Z,21.70
2018-06-19T16:02:28.561Z,21.90
2018-06-19T16:04:56.758Z,22.00
2018-06-19T16:09:53.085Z,21.90
2018-06-19T16:12:21.434Z,21.90
2018-06-19T16:14:49.709Z,22.20
2018-06-19T16:17:17.933Z,22.20
2018-06-19T16:19:46.193Z,22.30
2018-06-19T16:22:14.467Z,22.40
2018-06-19T16:27:10.666Z,22.30
2018-06-19T16:29:39.976Z,22.40
2018-06-19T16:32:08.245Z,22.30
2018-06-19T16:34:36.493Z,22.20
2018-06-19T16:37:05.114Z,22.10
2018-06-19T16:39:33.342Z,22.20
2018-06-19T16:42:01.577Z,22.20
2018-06-19T16:51:53.772Z,22.00
2018-06-19T16:54:22.662Z,21.80
2018-06-19T16:56:50.901Z,21.90
2018-06-19T16:59:19.161Z,21.90
2018-06-19T17:04:15.364Z,21.80
2018-06-19T17:06:43.594Z,21.80
2018-06-19T17:09:11.807Z,21.80
2018-06-19T17:14:07.994Z,21.70
2018-06-19T17:16:36.216Z,21.80
2018-06-19T17:19:04.698Z,21.80
2018-06-19T17:21:32.913Z,21.60
2018-06-19T17:24:01.176Z,21.70
2018-06-19T17:26:29.365Z,21.70
2018-06-19T17:28:57.602Z,21.70
2018-06-19T17:31:25.812Z,21.70
2018-06-19T17:33:54.069Z,21.80
2018-06-19T17:36:22.377Z,21.70
2018-06-19T17:41:18.654Z,21.60
2018-06-19T17:43:46.896Z,21.60
2018-06-19T17:48:43.222Z,21.40
2018-06-19T17:51:11.479Z,21.50
2018-06-19T17:53:39.699Z,21.40
2018-06-19T17:56:08.235Z,21.40
2018-06-19T17:58:36.481Z,21.40
2018-06-19T18:01:04.738Z,21.40
2018-06-19T18:03:32.974Z,21.40
2018-06-19T18:08:29.163Z,21.40
2018-06-19T18:15:53.475Z,21.30
2018-06-19T18:20:49.794Z,21.20
2018-06-19T18:23:18.059Z,21.20
2018-06-19T18:25:46.634Z,21.20
2018-06-19T18:28:14.910Z,21.30
2018-06-19T18:30:43.171Z,21.30
2018-06-19T18:33:11.800Z,21.30
2018-06-19T18:35:40.090Z,21.20
2018-06-19T18:38:08.461Z,21.20
2018-06-19T18:40:36.705Z,21.30
2018-06-19T18:43:05.156Z,21.20
2018-06-19T18:45:33.389Z,21.10
2018-06-19T18:50:29.611Z,21.10
2018-06-19T18:57:53.750Z,21.00
2018-06-19T19:00:22.046Z,20.90
2018-06-19T19:02:50.696Z,20.90
2018-06-19T19:05:18.872Z,20.90
2018-06-19T19:07:47.121Z,20.90
2018-06-19T19:10:20.848Z,20.90
2018-06-19T19:12:49.054Z,20.90
2018-06-19T19:15:22.836Z,20.80
2018-06-19T19:17:56.515Z,20.90
2018-06-19T19:20:24.737Z,20.90
2018-06-19T19:25:21.016Z,20.90
2018-06-19T19:27:55.077Z,21.00
2018-06-19T19:30:23.295Z,20.90
2018-06-19T19:32:51.578Z,20.90
2018-06-19T19:35:19.895Z,20.90
2018-06-19T19:37:53.521Z,20.80
2018-06-19T19:40:21.784Z,20.90
2018-06-19T19:45:18.137Z,20.60
2018-06-19T19:52:48.530Z,20.70
2018-06-19T19:55:16.849Z,20.70
2018-06-19T19:57:50.608Z,20.60
2018-06-19T20:00:24.256Z,20.60
2018-06-19T20:02:52.490Z,20.60
2018-06-19T20:05:20.791Z,20.60
2018-06-19T20:07:49.397Z,20.60
2018-06-19T20:12:45.586Z,20.50
2018-06-19T20:15:13.893Z,20.50
2018-06-19T20:17:42.174Z,20.50
2018-06-19T20:20:11.403Z,20.40
2018-06-19T20:22:40.126Z,20.40
2018-06-19T20:25:08.490Z,20.30
2018-06-19T20:27:36.746Z,20.20
2018-06-19T20:30:06.287Z,20.20
2018-06-19T20:35:02.530Z,20.00
2018-06-19T20:37:30.750Z,19.80
2018-06-19T20:42:26.922Z,19.70
2018-06-19T20:44:55.170Z,19.70
2018-06-19T20:47:23.393Z,19.60
2018-06-19T20:49:51.597Z,19.50
2018-06-19T20:52:19.801Z,19.50
2018-06-19T20:54:48.020Z,19.40
2018-06-19T20:57:16.221Z,19.40
2018-06-19T20:59:44.441Z,19.40
2018-06-19T21:02:12.698Z,19.50
2018-06-19T21:04:40.966Z,19.60
2018-06-19T21:09:37.414Z,19.50
2018-06-19T21:12:05.670Z,19.50
2018-06-19T21:14:33.889Z,19.40
2018-06-19T21:17:02.126Z,19.30
2018-06-19T21:19:30.426Z,19.30
2018-06-19T21:21:58.678Z,19.40
2018-06-19T21:24:26.897Z,19.30
2018-06-19T21:26:55.173Z,19.30
2018-06-19T21:29:23.376Z,19.30
2018-06-19T21:31:51.648Z,19.30
2018-06-19T21:34:19.897Z,19.30
2018-06-19T21:36:48.098Z,19.30
2018-06-19T21:39:16.293Z,19.10
2018-06-19T21:41:44.500Z,19.10
2018-06-19T21:46:40.697Z,19.00
2018-06-19T21:49:08.907Z,19.00
2018-06-19T21:51:37.114Z,19.00
2018-06-19T21:54:05.337Z,19.00
2018-06-19T22:01:29.529Z,18.80
2018-06-19T22:03:57.771Z,18.80
2018-06-19T22:06:26.034Z,18.70
2018-06-19T22:08:54.593Z,18.70
2018-06-19T22:11:24.170Z,18.60
2018-06-19T22:13:52.720Z,18.60
2018-06-19T22:16:20.989Z,18.60
2018-06-19T22:18:49.477Z,18.60
2018-06-19T22:21:19.017Z,18.50
2018-06-19T22:26:15.231Z,18.50
2018-06-19T22:28:43.486Z,18.40
2018-06-19T22:31:12.065Z,18.40
2018-06-19T22:33:40.257Z,18.50
2018-06-19T22:36:08.457Z,18.50
2018-06-19T22:38:36.987Z,18.50
2018-06-19T22:43:33.182Z,18.40
2018-06-19T22:46:01.815Z,18.40
2018-06-19T22:48:30.001Z,18.50
2018-06-19T22:50:58.261Z,18.60
2018-06-19T22:53:26.584Z,18.50
2018-06-19T22:55:54.829Z,18.50
2018-06-19T22:58:23.394Z,18.50
2018-06-19T23:00:51.619Z,18.40
2018-06-19T23:03:19.825Z,18.40
2018-06-19T23:05:48.042Z,18.40
2018-06-19T23:08:16.365Z,18.30
2018-06-19T23:10:44.654Z,18.20
2018-06-19T23:13:12.926Z,18.10
2018-06-19T23:15:41.178Z,18.10
2018-06-19T23:18:09.435Z,18.10
2018-06-19T23:20:37.686Z,18.00
2018-06-19T23:23:06.024Z,18.00
2018-06-19T23:25:34.246Z,17.90
2018-06-19T23:28:02.782Z,17.90
2018-06-19T23:30:30.985Z,17.90
2018-06-19T23:32:59.265Z,17.90
2018-06-19T23:37:55.814Z,17.90
2018-06-19T23:42:52.025Z,17.80
2018-06-19T23:47:48.250Z,17.70
2018-06-19T23:50:16.469Z,17.80
2018-06-19T23:55:12.697Z,17.70
2018-06-19T23:57:40.939Z,17.80
