createdAt,value
2022-10-15T00:01:14.199Z,19.40
2022-10-15T00:03:43.333Z,21.77
2022-10-15T00:06:13.148Z,20.70
2022-10-15T00:08:41.020Z,20.02
2022-10-15T00:11:14.239Z,18.52
2022-10-15T00:13:41.759Z,15.80
2022-10-15T00:16:11.833Z,14.30
2022-10-15T00:18:39.321Z,11.88
2022-10-15T00:21:11.168Z,10.50
2022-10-15T00:23:38.507Z,11.27
2022-10-15T00:26:11.503Z,9.82
2022-10-15T00:28:38.667Z,9.30
2022-10-15T00:31:11.705Z,12.18
2022-10-15T00:33:39.885Z,7.72
2022-10-15T00:36:28.341Z,6.97
2022-10-15T00:38:55.686Z,7.15
2022-10-15T00:41:28.442Z,7.65
2022-10-15T00:43:58.601Z,7.63
2022-10-15T00:46:34.580Z,7.55
2022-10-15T00:49:21.766Z,7.82
2022-10-15T00:51:56.047Z,7.18
2022-10-15T00:54:24.255Z,6.95
2022-10-15T00:56:51.468Z,7.65
2022-10-15T00:59:23.334Z,6.85
2022-10-15T01:01:50.440Z,7.00
2022-10-15T01:04:18.985Z,7.05
2022-10-15T01:06:46.286Z,7.82
2022-10-15T01:09:14.054Z,7.30
2022-10-15T01:11:50.249Z,7.65
2022-10-15T01:14:47.246Z,6.82
2022-10-15T01:17:40.908Z,7.68
2022-10-15T01:20:52.482Z,6.65
2022-10-15T01:23:38.360Z,6.07
2022-10-15T01:26:40.535Z,7.70
2022-10-15T01:29:32.238Z,5.78
2022-10-15T01:31:59.093Z,6.40
2022-10-15T01:34:37.919Z,6.47
2022-10-15T01:37:13.838Z,6.70
2022-10-15T01:39:54.434Z,6.57
2022-10-15T01:42:31.586Z,7.20
2022-10-15T01:45:07.773Z,7.85
2022-10-15T01:48:00.584Z,7.65
2022-10-15T01:50:31.923Z,7.00
2022-10-15T01:53:01.004Z,7.07
2022-10-15T01:55:30.490Z,7.40
2022-10-15T01:58:00.411Z,7.28
2022-10-15T02:00:27.360Z,6.53
2022-10-15T02:02:59.769Z,6.65
2022-10-15T02:05:32.158Z,7.13
2022-10-15T02:08:14.627Z,7.63
2022-10-15T02:10:47.601Z,5.78
2022-10-15T02:13:19.907Z,5.65
2022-10-15T02:16:00.487Z,6.40
2022-10-15T02:19:22.403Z,6.43
2022-10-15T02:21:58.366Z,6.13
2022-10-15T02:24:35.356Z,5.95
2022-10-15T02:27:07.458Z,5.97
2022-10-15T02:29:37.955Z,5.45
2022-10-15T02:32:06.647Z,5.72
2022-10-15T02:34:34.544Z,6.75
2022-10-15T02:37:05.925Z,6.32
2022-10-15T02:42:02.275Z,8.05
2022-10-15T02:44:29.660Z,11.25
2022-10-15T02:46:59.148Z,14.07
2022-10-15T02:49:26.017Z,12.80
2022-10-15T02:51:53.711Z,13.90
2022-10-15T02:54:21.499Z,13.27
2022-10-15T02:56:48.386Z,10.25
2022-10-15T02:59:19.261Z,9.90
2022-10-15T03:01:46.746Z,10.10
2022-10-15T03:04:15.119Z,9.70
2022-10-15T03:06:42.239Z,7.68
2022-10-15T03:09:09.279Z,8.90
2022-10-15T03:11:38.781Z,7.97
2022-10-15T03:14:06.274Z,7.88
2022-10-15T03:16:34.495Z,7.10
2022-10-15T03:19:01.321Z,6.63
2022-10-15T03:21:31.924Z,6.63
2022-10-15T03:24:06.550Z,6.75
2022-10-15T03:26:33.733Z,6.18
2022-10-15T03:29:00.881Z,5.38
2022-10-15T03:31:53.954Z,5.07
2022-10-15T03:34:21.593Z,5.32
2022-10-15T03:36:48.999Z,4.97
2022-10-15T03:39:16.305Z,4.93
2022-10-15T03:44:14.297Z,5.67
2022-10-15T03:46:45.604Z,6.70
2022-10-15T03:49:12.801Z,6.88
2022-10-15T03:51:40.052Z,6.75
2022-10-15T03:54:11.524Z,5.43
2022-10-15T03:56:46.215Z,5.05
2022-10-15T03:59:23.975Z,5.38
2022-10-15T04:01:57.562Z,4.88
2022-10-15T04:04:24.697Z,5.13
2022-10-15T04:06:51.869Z,10.75
2022-10-15T04:09:20.018Z,12.80
2022-10-15T04:11:46.976Z,14.60
2022-10-15T04:14:14.834Z,11.38
2022-10-15T04:16:42.729Z,9.10
2022-10-15T04:19:15.030Z,6.80
2022-10-15T04:21:43.905Z,6.07
2022-10-15T04:24:24.527Z,5.65
2022-10-15T04:26:52.089Z,5.72
2022-10-15T04:29:19.545Z,5.53
2022-10-15T04:31:46.460Z,6.18
2022-10-15T04:34:13.353Z,5.97
2022-10-15T04:36:40.231Z,7.18
2022-10-15T04:39:14.591Z,5.93
2022-10-15T04:41:43.644Z,6.50
2022-10-15T04:44:15.702Z,6.32
2022-10-15T04:46:48.687Z,6.95
2022-10-15T04:49:41.877Z,6.38
2022-10-15T04:52:24.761Z,7.28
2022-10-15T04:55:04.815Z,7.75
2022-10-15T04:57:31.844Z,7.15
2022-10-15T04:59:58.766Z,7.43
2022-10-15T05:02:46.893Z,7.10
2022-10-15T05:05:25.133Z,9.25
2022-10-15T05:08:03.895Z,8.07
2022-10-15T05:10:35.017Z,8.20
2022-10-15T05:13:05.574Z,6.85
2022-10-15T05:15:34.981Z,7.28
2022-10-15T05:18:05.665Z,6.60
2022-10-15T05:20:41.542Z,7.07
2022-10-15T05:23:14.906Z,7.05
2022-10-15T05:25:53.170Z,11.50
2022-10-15T05:28:23.977Z,14.85
2022-10-15T05:30:50.927Z,12.90
2022-10-15T05:33:17.985Z,12.43
2022-10-15T05:35:45.358Z,9.82
2022-10-15T05:38:12.206Z,9.48
2022-10-15T05:40:41.010Z,12.55
2022-10-15T05:43:16.377Z,13.82
2022-10-15T05:45:43.509Z,18.58
2022-10-15T05:48:10.398Z,15.18
2022-10-15T05:50:37.872Z,13.35
2022-10-15T05:53:08.795Z,10.53
2022-10-15T05:55:45.367Z,10.23
2022-10-15T05:58:12.226Z,11.05
2022-10-15T06:00:41.955Z,10.70
2022-10-15T06:03:13.153Z,10.32
2022-10-15T06:05:40.717Z,11.00
2022-10-15T06:08:07.713Z,11.55
2022-10-15T06:10:38.012Z,12.93
2022-10-15T06:13:05.507Z,12.70
2022-10-15T06:15:33.818Z,13.05
2022-10-15T06:18:01.839Z,14.57
2022-10-15T06:20:28.650Z,14.52
2022-10-15T06:23:00.019Z,13.90
2022-10-15T06:25:28.091Z,13.88
2022-10-15T06:27:55.326Z,14.70
2022-10-15T06:30:26.212Z,14.35
2022-10-15T06:32:54.520Z,14.77
2022-10-15T06:35:22.822Z,16.10
2022-10-15T06:37:50.184Z,15.88
2022-10-15T06:40:18.642Z,15.80
2022-10-15T06:42:51.115Z,14.60
2022-10-15T06:45:22.836Z,14.82
2022-10-15T06:47:53.916Z,13.88
2022-10-15T06:50:27.590Z,14.68
2022-10-15T06:55:31.654Z,14.02
2022-10-15T06:58:00.050Z,14.05
2022-10-15T07:00:30.130Z,14.33
2022-10-15T07:03:03.210Z,15.65
2022-10-15T07:05:30.874Z,15.60
2022-10-15T07:07:58.288Z,15.50
2022-10-15T07:10:26.748Z,14.40
2022-10-15T07:12:55.062Z,15.18
2022-10-15T07:15:22.501Z,15.00
2022-10-15T07:17:50.854Z,15.57
2022-10-15T07:20:21.804Z,15.15
2022-10-15T07:22:50.313Z,12.90
2022-10-15T07:25:17.501Z,14.20
2022-10-15T07:27:45.019Z,14.40
2022-10-15T07:30:12.620Z,15.30
2022-10-15T07:32:39.670Z,14.75
2022-10-15T07:35:07.731Z,14.98
2022-10-15T07:37:35.585Z,16.65
2022-10-15T07:40:02.339Z,15.57
2022-10-15T07:42:29.231Z,16.45
2022-10-15T07:44:56.345Z,15.30
2022-10-15T07:47:23.774Z,15.80
2022-10-15T07:49:50.899Z,16.10
2022-10-15T07:52:17.738Z,15.65
2022-10-15T07:54:44.835Z,16.20
2022-10-15T07:57:17.532Z,16.75
2022-10-15T07:59:44.692Z,14.60
2022-10-15T08:02:16.890Z,17.67
2022-10-15T08:04:43.837Z,17.30
2022-10-15T08:07:12.135Z,18.30
2022-10-15T08:09:40.090Z,19.55
2022-10-15T08:12:07.574Z,16.90
2022-10-15T08:14:35.781Z,16.40
2022-10-15T08:17:06.689Z,16.80
2022-10-15T08:19:33.628Z,15.27
2022-10-15T08:22:00.440Z,15.32
2022-10-15T08:24:27.550Z,17.60
2022-10-15T08:26:54.479Z,14.68
2022-10-15T08:29:21.336Z,14.38
2022-10-15T08:31:49.391Z,15.45
2022-10-15T08:34:21.161Z,13.80
2022-10-15T08:36:47.944Z,13.15
2022-10-15T08:39:14.995Z,14.00
2022-10-15T08:41:47.997Z,12.50
2022-10-15T08:44:41.878Z,12.65
2022-10-15T08:47:26.360Z,13.27
2022-10-15T08:49:57.721Z,13.20
2022-10-15T08:52:47.275Z,13.05
2022-10-15T08:55:20.208Z,12.57
2022-10-15T08:58:06.540Z,13.13
2022-10-15T09:00:44.053Z,12.40
2022-10-15T09:03:39.035Z,12.02
2022-10-15T09:06:22.281Z,12.05
2022-10-15T09:09:28.541Z,10.50
2022-10-15T09:12:15.547Z,10.60
2022-10-15T09:14:44.440Z,10.52
2022-10-15T09:17:26.155Z,11.68
2022-10-15T09:22:30.905Z,11.57
2022-10-15T09:24:58.482Z,9.13
2022-10-15T09:27:33.993Z,9.20
2022-10-15T09:30:04.660Z,9.90
2022-10-15T09:32:40.448Z,10.13
2022-10-15T09:35:20.757Z,8.48
2022-10-15T09:38:18.894Z,9.02
2022-10-15T09:41:01.157Z,7.28
2022-10-15T09:43:36.711Z,5.85
2022-10-15T09:46:04.399Z,6.50
2022-10-15T09:48:44.528Z,5.78
2022-10-15T09:51:35.329Z,5.97
2022-10-15T09:54:18.730Z,5.77
2022-10-15T09:56:54.263Z,5.88
2022-10-15T09:59:22.727Z,6.93
2022-10-15T10:02:02.740Z,6.20
2022-10-15T10:04:32.470Z,5.82
2022-10-15T10:07:04.605Z,5.97
2022-10-15T10:09:39.044Z,6.05
2022-10-15T10:12:20.804Z,5.13
2022-10-15T10:14:57.801Z,5.82
2022-10-15T10:17:26.719Z,6.07
2022-10-15T10:20:08.766Z,5.53
2022-10-15T10:25:35.290Z,5.35
2022-10-15T10:28:14.389Z,6.20
2022-10-15T10:30:56.568Z,6.47
2022-10-15T10:33:32.605Z,6.43
2022-10-15T10:36:01.978Z,6.60
2022-10-15T10:38:38.890Z,6.15
2022-10-15T10:41:09.929Z,7.07
2022-10-15T10:43:52.147Z,6.32
2022-10-15T10:46:20.535Z,5.53
2022-10-15T10:48:52.856Z,5.82
2022-10-15T10:51:27.314Z,5.80
2022-10-15T10:54:14.507Z,5.90
2022-10-15T10:56:44.679Z,5.82
2022-10-15T10:59:40.934Z,5.82
2022-10-15T11:02:12.389Z,5.55
2022-10-15T11:04:40.674Z,4.93
2022-10-15T11:07:26.273Z,5.53
2022-10-15T11:10:18.326Z,5.15
2022-10-15T11:13:16.477Z,4.72
2022-10-15T11:16:01.170Z,4.57
2022-10-15T11:18:47.100Z,5.60
2022-10-15T11:21:28.266Z,3.75
2022-10-15T11:24:14.721Z,4.03
2022-10-15T11:27:10.543Z,4.78
2022-10-15T11:30:09.397Z,5.47
2022-10-15T11:33:09.001Z,4.45
2022-10-15T11:35:53.936Z,4.13
2022-10-15T11:38:44.167Z,4.22
2022-10-15T11:41:25.661Z,4.10
2022-10-15T11:44:03.158Z,4.47
2022-10-15T11:46:44.118Z,4.63
2022-10-15T11:49:13.417Z,5.10
2022-10-15T11:52:00.877Z,4.55
2022-10-15T11:54:47.754Z,4.43
2022-10-15T11:57:20.540Z,5.47
2022-10-15T11:59:55.863Z,6.00
2022-10-15T12:02:36.662Z,6.93
2022-10-15T12:05:09.914Z,5.03
2022-10-15T12:07:42.901Z,5.18
2022-10-15T12:10:26.883Z,5.40
2022-10-15T12:13:05.475Z,5.68
2022-10-15T12:15:59.755Z,5.15
2022-10-15T12:18:39.092Z,5.55
2022-10-15T12:21:37.898Z,6.07
2022-10-15T12:24:26.098Z,7.30
2022-10-15T12:26:53.325Z,6.80
2022-10-15T12:29:25.696Z,6.03
2022-10-15T12:31:57.033Z,6.28
2022-10-15T12:34:28.784Z,5.65
2022-10-15T12:37:05.879Z,5.82
2022-10-15T12:39:51.190Z,5.60
2022-10-15T12:42:31.363Z,6.13
2022-10-15T12:45:00.749Z,5.72
2022-10-15T12:47:46.041Z,4.70
2022-10-15T12:50:19.131Z,4.95
2022-10-15T12:52:55.533Z,5.10
2022-10-15T12:55:37.143Z,5.07
2022-10-15T12:58:33.962Z,5.07
2022-10-15T13:01:13.201Z,4.80
2022-10-15T13:03:50.239Z,5.82
2022-10-15T13:06:20.684Z,6.85
2022-10-15T13:09:05.289Z,5.85
2022-10-15T13:14:54.525Z,5.55
2022-10-15T13:17:23.014Z,5.05
2022-10-15T13:19:59.219Z,4.30
2022-10-15T13:22:29.866Z,5.20
2022-10-15T13:24:57.823Z,4.55
2022-10-15T13:27:30.864Z,4.68
2022-10-15T13:30:04.265Z,4.13
2022-10-15T13:32:35.789Z,4.20
2022-10-15T13:35:10.884Z,3.97
2022-10-15T13:37:39.779Z,3.80
2022-10-15T13:40:08.449Z,4.25
2022-10-15T13:42:35.575Z,4.60
2022-10-15T13:45:04.622Z,4.18
2022-10-15T13:47:35.997Z,4.00
2022-10-15T13:50:25.006Z,4.00
2022-10-15T13:52:52.152Z,4.32
2022-10-15T13:55:41.878Z,5.55
2022-10-15T13:58:22.316Z,5.93
2022-10-15T14:00:57.947Z,5.00
2022-10-15T14:03:26.022Z,4.68
2022-10-15T14:05:54.793Z,3.97
2022-10-15T14:08:21.583Z,4.60
2022-10-15T14:10:50.023Z,4.78
2022-10-15T14:13:17.603Z,4.70
2022-10-15T14:15:50.907Z,4.55
2022-10-15T14:18:28.643Z,4.88
2022-10-15T14:20:55.562Z,7.18
2022-10-15T14:23:25.248Z,6.57
2022-10-15T14:25:54.672Z,10.45
2022-10-15T14:28:23.834Z,10.25
2022-10-15T14:30:51.821Z,8.57
2022-10-15T14:33:36.964Z,7.43
2022-10-15T14:36:09.590Z,7.68
2022-10-15T14:38:36.711Z,8.63
2022-10-15T14:41:18.210Z,8.77
2022-10-15T14:46:18.955Z,16.73
2022-10-15T14:48:46.732Z,13.77
2022-10-15T14:51:24.988Z,13.02
2022-10-15T14:53:53.239Z,9.68
2022-10-15T14:56:24.179Z,10.70
2022-10-15T14:58:56.647Z,13.38
2022-10-15T15:01:24.535Z,13.02
2022-10-15T15:03:56.145Z,16.02
2022-10-15T15:06:23.203Z,14.70
2022-10-15T15:08:50.900Z,13.93
2022-10-15T15:11:22.729Z,14.90
2022-10-15T15:13:49.991Z,15.27
2022-10-15T15:16:18.869Z,16.08
2022-10-15T15:18:48.577Z,15.82
2022-10-15T15:21:25.044Z,14.48
2022-10-15T15:23:52.526Z,17.05
2022-10-15T15:26:19.530Z,21.23
2022-10-15T15:28:46.395Z,23.67
2022-10-15T15:31:17.390Z,28.83
2022-10-15T15:33:46.003Z,30.83
2022-10-15T15:36:20.812Z,30.92
2022-10-15T15:38:51.994Z,42.15
2022-10-15T15:41:22.125Z,95.00
2022-10-15T15:43:49.586Z,97.82
2022-10-15T15:46:17.202Z,87.15
2022-10-15T15:48:44.597Z,73.68
2022-10-15T15:51:22.343Z,75.82
2022-10-15T15:53:49.409Z,67.45
2022-10-15T15:56:17.124Z,60.80
2022-10-15T15:58:44.138Z,58.30
2022-10-15T16:01:11.616Z,56.00
2022-10-15T16:03:38.520Z,52.20
2022-10-15T16:06:07.317Z,50.22
2022-10-15T16:08:35.509Z,44.42
2022-10-15T16:11:04.276Z,41.28
2022-10-15T16:13:31.366Z,43.92
2022-10-15T16:15:59.021Z,44.88
2022-10-15T16:18:26.391Z,47.65
2022-10-15T16:20:55.294Z,46.72
2022-10-15T16:23:22.600Z,47.70
2022-10-15T16:25:49.643Z,46.88
2022-10-15T16:28:17.447Z,45.85
2022-10-15T16:30:45.237Z,44.30
2022-10-15T16:33:13.433Z,51.08
2022-10-15T16:35:44.433Z,45.58
2022-10-15T16:38:12.835Z,48.20
2022-10-15T16:40:40.779Z,52.80
2022-10-15T16:43:11.971Z,58.75
2022-10-15T16:45:57.535Z,70.43
2022-10-15T16:48:30.241Z,63.42
2022-10-15T16:51:14.357Z,56.30
2022-10-15T16:53:45.223Z,49.08
2022-10-15T16:56:26.581Z,51.30
2022-10-15T16:58:58.339Z,50.15
2022-10-15T17:01:30.052Z,42.83
2022-10-15T17:04:01.343Z,36.88
2022-10-15T17:06:30.301Z,37.10
2022-10-15T17:08:59.916Z,37.45
2022-10-15T17:11:29.567Z,35.08
2022-10-15T17:14:00.311Z,32.33
2022-10-15T17:16:30.596Z,31.30
2022-10-15T17:18:59.528Z,34.65
2022-10-15T17:21:30.005Z,30.65
2022-10-15T17:24:00.871Z,31.58
2022-10-15T17:26:33.229Z,35.63
2022-10-15T17:29:01.352Z,53.72
2022-10-15T17:31:29.003Z,56.80
2022-10-15T17:33:58.449Z,52.45
2022-10-15T17:36:28.441Z,47.08
2022-10-15T17:38:57.434Z,37.53
2022-10-15T17:41:26.948Z,46.58
2022-10-15T17:43:54.808Z,39.75
2022-10-15T17:46:25.225Z,40.75
2022-10-15T17:48:56.092Z,36.22
2022-10-15T17:51:26.874Z,32.60
2022-10-15T17:53:58.293Z,31.65
2022-10-15T17:56:28.444Z,31.20
2022-10-15T17:59:00.028Z,32.33
2022-10-15T18:01:56.075Z,32.03
2022-10-15T18:04:21.315Z,39.80
2022-10-15T18:06:48.720Z,46.38
2022-10-15T18:09:26.070Z,47.67
2022-10-15T18:11:56.483Z,43.28
2022-10-15T18:14:28.442Z,37.65
2022-10-15T18:16:55.389Z,31.83
2022-10-15T18:19:22.374Z,29.17
2022-10-15T18:21:50.096Z,24.05
2022-10-15T18:24:22.299Z,20.08
2022-10-15T18:26:51.140Z,19.30
2022-10-15T18:29:18.931Z,18.05
2022-10-15T18:31:47.200Z,16.50
2022-10-15T18:34:14.919Z,17.63
2022-10-15T18:36:43.565Z,16.40
2022-10-15T18:39:11.223Z,14.88
2022-10-15T18:41:40.145Z,16.13
2022-10-15T18:44:13.129Z,17.33
2022-10-15T18:46:42.143Z,18.42
2022-10-15T18:49:09.651Z,17.35
2022-10-15T18:51:37.293Z,15.73
2022-10-15T18:54:06.901Z,18.08
2022-10-15T18:56:33.855Z,18.63
2022-10-15T18:59:00.707Z,17.60
2022-10-15T19:01:30.713Z,16.90
2022-10-15T19:04:00.507Z,16.15
2022-10-15T19:06:30.372Z,15.50
2022-10-15T19:08:58.658Z,15.68
2022-10-15T19:11:29.562Z,15.90
2022-10-15T19:13:59.412Z,14.95
2022-10-15T19:16:27.075Z,13.27
2022-10-15T19:18:58.820Z,13.90
2022-10-15T19:21:26.085Z,15.52
2022-10-15T19:23:54.333Z,14.70
2022-10-15T19:26:21.903Z,13.98
2022-10-15T19:28:52.053Z,14.15
2022-10-15T19:31:51.980Z,13.05
2022-10-15T19:34:19.067Z,11.55
2022-10-15T19:36:50.949Z,11.13
2022-10-15T19:39:22.937Z,10.23
2022-10-15T19:41:52.538Z,9.80
2022-10-15T19:44:25.274Z,10.38
2022-10-15T19:46:53.812Z,11.05
2022-10-15T19:49:21.027Z,11.57
2022-10-15T19:51:49.433Z,11.80
2022-10-15T19:54:18.159Z,12.82
2022-10-15T19:56:45.927Z,14.18
2022-10-15T19:59:13.666Z,13.05
2022-10-15T20:01:41.165Z,12.80
2022-10-15T20:04:08.341Z,12.88
2022-10-15T20:06:38.359Z,11.00
2022-10-15T20:09:07.283Z,10.30
2022-10-15T20:11:35.630Z,10.93
2022-10-15T20:14:04.052Z,10.55
2022-10-15T20:16:33.198Z,9.65
2022-10-15T20:19:02.889Z,9.77
2022-10-15T20:21:29.805Z,9.13
2022-10-15T20:23:57.323Z,9.27
2022-10-15T20:26:25.729Z,10.73
2022-10-15T20:28:56.574Z,8.73
2022-10-15T20:31:28.792Z,9.18
2022-10-15T20:36:27.513Z,8.15
2022-10-15T20:38:57.293Z,8.00
2022-10-15T20:41:24.621Z,7.70
2022-10-15T20:43:54.975Z,8.02
2022-10-15T20:46:27.922Z,9.13
2022-10-15T20:48:58.898Z,7.55
2022-10-15T20:51:28.542Z,7.70
2022-10-15T20:53:58.900Z,7.55
2022-10-15T20:56:26.053Z,7.15
2022-10-15T20:58:53.321Z,8.32
2022-10-15T21:01:20.291Z,8.48
2022-10-15T21:03:47.184Z,8.82
2022-10-15T21:06:14.214Z,8.23
2022-10-15T21:08:41.061Z,8.18
2022-10-15T21:11:09.452Z,7.70
2022-10-15T21:13:36.425Z,7.55
2022-10-15T21:16:06.876Z,7.70
2022-10-15T21:18:35.346Z,7.88
2022-10-15T21:21:04.307Z,7.20
2022-10-15T21:23:32.162Z,7.95
2022-10-15T21:26:06.928Z,7.60
2022-10-15T21:28:34.680Z,7.75
2022-10-15T21:31:10.036Z,6.97
2022-10-15T21:33:37.423Z,7.82
2022-10-15T21:36:22.221Z,6.93
2022-10-15T21:38:56.770Z,7.55
2022-10-15T21:41:25.139Z,7.45
2022-10-15T21:43:52.057Z,9.05
2022-10-15T21:46:19.366Z,8.38
2022-10-15T21:48:46.993Z,8.75
2022-10-15T21:51:20.346Z,7.80
2022-10-15T21:53:47.856Z,6.85
2022-10-15T21:56:14.962Z,7.70
2022-10-15T21:58:42.985Z,8.18
2022-10-15T22:01:24.424Z,6.72
2022-10-15T22:03:53.991Z,6.65
2022-10-15T22:06:21.177Z,7.18
2022-10-15T22:08:48.319Z,8.10
2022-10-15T22:11:17.952Z,6.95
2022-10-15T22:13:47.068Z,6.68
2022-10-15T22:16:15.208Z,6.70
2022-10-15T22:18:42.204Z,6.40
2022-10-15T22:21:15.332Z,7.30
2022-10-15T22:23:54.000Z,7.35
2022-10-15T22:26:25.292Z,7.78
2022-10-15T22:28:53.545Z,6.40
2022-10-15T22:31:20.515Z,7.72
2022-10-15T22:33:48.214Z,7.47
2022-10-15T22:36:23.472Z,7.57
2022-10-15T22:39:05.107Z,7.03
2022-10-15T22:41:40.069Z,6.50
2022-10-15T22:44:08.720Z,6.88
2022-10-15T22:46:37.742Z,7.13
2022-10-15T22:49:06.298Z,7.65
2022-10-15T22:51:34.033Z,7.40
2022-10-15T22:54:01.140Z,7.47
2022-10-15T22:56:29.040Z,6.07
2022-10-15T22:58:57.170Z,6.13
2022-10-15T23:01:27.479Z,6.47
2022-10-15T23:03:57.239Z,6.97
2022-10-15T23:06:25.776Z,7.07
2022-10-15T23:08:53.374Z,6.80
2022-10-15T23:11:35.791Z,6.22
2022-10-15T23:14:05.863Z,6.53
2022-10-15T23:16:35.549Z,6.03
2022-10-15T23:19:07.813Z,6.53
2022-10-15T23:21:56.472Z,5.70
2022-10-15T23:24:26.010Z,5.80
2022-10-15T23:26:53.507Z,7.30
2022-10-15T23:29:23.422Z,6.57
2022-10-15T23:31:51.234Z,5.57
2022-10-15T23:34:28.597Z,6.07
2022-10-15T23:36:55.566Z,5.65
2022-10-15T23:39:25.866Z,5.70
2022-10-15T23:41:53.542Z,6.57
2022-10-15T23:44:20.679Z,6.43
2022-10-15T23:46:47.631Z,5.15
2022-10-15T23:49:14.485Z,5.25
2022-10-15T23:51:41.740Z,6.30
2022-10-15T23:54:17.746Z,5.55
2022-10-15T23:56:46.263Z,5.35
2022-10-15T23:59:13.413Z,5.68
