createdAt,value
2023-02-11T00:00:48.988Z,47.68
2023-02-11T00:03:32.153Z,47.54
2023-02-11T00:06:16.561Z,47.58
2023-02-11T00:08:59.896Z,47.50
2023-02-11T00:11:42.757Z,47.66
2023-02-11T00:14:25.572Z,47.80
2023-02-11T00:17:08.346Z,47.52
2023-02-11T00:19:51.545Z,47.69
2023-02-11T00:22:35.779Z,47.76
2023-02-11T00:25:18.559Z,47.72
2023-02-11T00:28:01.495Z,47.72
2023-02-11T00:30:44.477Z,47.61
2023-02-11T00:33:27.410Z,47.83
2023-02-11T00:36:14.247Z,48.03
2023-02-11T00:38:59.310Z,48.07
2023-02-11T00:41:42.442Z,47.98
2023-02-11T00:44:25.287Z,48.04
2023-02-11T00:47:08.106Z,48.01
2023-02-11T00:49:52.043Z,48.07
2023-02-11T00:52:35.545Z,48.03
2023-02-11T00:55:20.141Z,47.90
2023-02-11T00:58:02.750Z,48.51
2023-02-11T01:00:45.665Z,48.37
2023-02-11T01:03:30.063Z,48.47
2023-02-11T01:06:13.323Z,48.32
2023-02-11T01:08:56.189Z,48.59
2023-02-11T01:11:40.330Z,48.59
2023-02-11T01:14:23.217Z,48.62
2023-02-11T01:17:07.628Z,48.64
2023-02-11T01:19:50.435Z,48.53
2023-02-11T01:22:34.316Z,48.46
2023-02-11T01:25:17.302Z,48.48
2023-02-11T01:28:01.505Z,48.59
2023-02-11T01:30:46.803Z,48.48
2023-02-11T01:33:30.682Z,48.84
2023-02-11T01:36:14.635Z,48.78
2023-02-11T01:38:57.412Z,48.71
2023-02-11T01:41:40.230Z,48.69
2023-02-11T01:44:31.323Z,48.76
2023-02-11T01:47:14.082Z,48.77
2023-02-11T01:49:58.917Z,48.65
2023-02-11T01:52:46.285Z,48.76
2023-02-11T01:55:49.055Z,48.78
2023-02-11T01:58:34.961Z,48.80
2023-02-11T02:01:26.061Z,48.85
2023-02-11T02:04:10.612Z,48.64
2023-02-11T02:06:59.050Z,48.57
2023-02-11T02:09:46.083Z,48.69
2023-02-11T02:12:28.877Z,48.61
2023-02-11T02:15:30.845Z,48.66
2023-02-11T02:18:28.738Z,48.77
2023-02-11T02:21:26.089Z,48.94
2023-02-11T02:24:56.390Z,48.98
2023-02-11T02:27:47.039Z,48.86
2023-02-11T02:30:55.963Z,48.93
2023-02-11T02:33:47.031Z,48.91
2023-02-11T02:36:35.549Z,48.96
2023-02-11T02:39:25.004Z,49.04
2023-02-11T02:42:08.365Z,48.53
2023-02-11T02:44:52.392Z,48.86
2023-02-11T02:47:35.385Z,49.01
2023-02-11T02:50:30.090Z,49.01
2023-02-11T02:53:19.153Z,49.49
2023-02-11T02:56:07.636Z,49.14
2023-02-11T02:59:02.426Z,49.10
2023-02-11T03:01:57.932Z,49.01
2023-02-11T03:04:51.243Z,49.17
2023-02-11T03:07:43.402Z,49.19
2023-02-11T03:10:29.880Z,49.30
2023-02-11T03:13:16.921Z,49.16
2023-02-11T03:16:03.251Z,49.16
2023-02-11T03:18:51.191Z,49.10
2023-02-11T03:21:36.850Z,49.40
2023-02-11T03:24:25.818Z,49.22
2023-02-11T03:27:14.513Z,49.41
2023-02-11T03:30:03.046Z,49.39
2023-02-11T03:32:52.450Z,49.52
2023-02-11T03:35:40.635Z,49.50
2023-02-11T03:38:27.046Z,49.25
2023-02-11T03:41:12.421Z,49.03
2023-02-11T03:43:58.232Z,49.33
2023-02-11T03:46:45.595Z,49.34
2023-02-11T03:49:29.856Z,49.30
2023-02-11T03:52:13.913Z,49.50
2023-02-11T03:55:01.302Z,49.27
2023-02-11T03:57:45.762Z,49.31
2023-02-11T04:00:30.834Z,49.48
2023-02-11T04:03:13.893Z,49.66
2023-02-11T04:05:56.708Z,49.28
2023-02-11T04:08:39.508Z,49.22
2023-02-11T04:11:22.298Z,49.23
2023-02-11T04:14:06.501Z,49.17
2023-02-11T04:16:49.308Z,49.32
2023-02-11T04:19:32.106Z,49.21
2023-02-11T04:22:14.973Z,49.24
2023-02-11T04:24:58.068Z,49.25
2023-02-11T04:27:40.920Z,49.12
2023-02-11T04:30:26.255Z,49.17
2023-02-11T04:33:09.114Z,49.29
2023-02-11T04:35:52.120Z,49.25
2023-02-11T04:38:35.160Z,49.43
2023-02-11T04:41:17.959Z,49.48
2023-02-11T04:44:00.776Z,49.52
2023-02-11T04:46:44.921Z,49.45
2023-02-11T04:49:27.741Z,49.43
2023-02-11T04:52:10.664Z,49.38
2023-02-11T04:54:53.440Z,49.29
2023-02-11T04:57:36.292Z,49.28
2023-02-11T05:00:19.175Z,49.56
2023-02-11T05:03:03.320Z,49.51
2023-02-11T05:05:46.153Z,49.57
2023-02-11T05:08:29.324Z,49.54
2023-02-11T05:11:17.608Z,49.46
2023-02-11T05:14:00.540Z,49.43
2023-02-11T05:16:43.428Z,49.54
2023-02-11T05:19:27.927Z,49.37
2023-02-11T05:22:10.539Z,49.60
2023-02-11T05:24:53.340Z,49.50
2023-02-11T05:27:36.181Z,49.49
2023-02-11T05:30:18.962Z,49.14
2023-02-11T05:33:01.792Z,49.45
2023-02-11T05:35:45.959Z,49.54
2023-02-11T05:38:28.990Z,49.40
2023-02-11T05:41:12.563Z,49.37
2023-02-11T05:43:55.398Z,49.40
2023-02-11T05:46:38.371Z,49.35
2023-02-11T05:49:21.255Z,49.33
2023-02-11T05:52:05.753Z,49.30
2023-02-11T05:54:48.406Z,49.35
2023-02-11T05:57:31.292Z,49.43
2023-02-11T06:00:15.704Z,49.27
2023-02-11T06:02:58.438Z,49.66
2023-02-11T06:05:43.213Z,49.34
2023-02-11T06:08:27.400Z,49.28
2023-02-11T06:11:10.316Z,49.19
2023-02-11T06:13:53.198Z,49.21
2023-02-11T06:16:36.040Z,49.16
2023-02-11T06:19:18.799Z,49.15
2023-02-11T06:22:01.650Z,49.21
2023-02-11T06:25:00.314Z,49.14
2023-02-11T06:27:44.018Z,49.12
2023-02-11T06:30:26.858Z,49.13
2023-02-11T06:33:09.649Z,49.01
2023-02-11T06:35:52.822Z,49.11
2023-02-11T06:38:35.749Z,49.11
2023-02-11T06:41:20.576Z,49.00
2023-02-11T06:44:03.389Z,48.96
2023-02-11T06:46:46.568Z,49.08
2023-02-11T06:49:29.419Z,48.93
2023-02-11T06:52:12.193Z,48.85
2023-02-11T06:54:55.217Z,49.05
2023-02-11T06:57:39.373Z,48.84
2023-02-11T07:00:22.509Z,48.97
2023-02-11T07:03:05.414Z,49.00
2023-02-11T07:05:48.422Z,48.99
2023-02-11T07:08:31.346Z,49.03
2023-02-11T07:11:16.094Z,48.99
2023-02-11T07:14:03.324Z,49.15
2023-02-11T07:16:46.128Z,48.79
2023-02-11T07:19:28.990Z,48.71
2023-02-11T07:22:11.750Z,48.67
2023-02-11T07:24:54.550Z,48.96
2023-02-11T07:27:37.381Z,49.18
2023-02-11T07:30:21.817Z,49.16
2023-02-11T07:33:04.619Z,49.04
2023-02-11T07:35:47.477Z,48.65
2023-02-11T07:38:30.290Z,49.00
2023-02-11T07:41:15.219Z,48.99
2023-02-11T07:43:58.028Z,49.07
2023-02-11T07:46:45.212Z,49.04
2023-02-11T07:49:28.225Z,49.16
2023-02-11T07:52:11.030Z,49.32
2023-02-11T07:54:53.794Z,49.48
2023-02-11T07:57:36.849Z,49.56
2023-02-11T08:00:21.186Z,49.67
2023-02-11T08:03:05.425Z,50.18
2023-02-11T08:05:48.378Z,49.77
2023-02-11T08:08:31.257Z,49.69
2023-02-11T08:11:15.957Z,49.49
2023-02-11T08:13:58.939Z,49.88
2023-02-11T08:16:42.162Z,49.65
2023-02-11T08:19:27.440Z,49.87
2023-02-11T08:22:10.259Z,50.05
2023-02-11T08:24:53.063Z,49.89
2023-02-11T08:27:35.844Z,50.26
2023-02-11T08:30:18.671Z,50.25
2023-02-11T08:33:01.457Z,49.98
2023-02-11T08:35:45.612Z,50.19
2023-02-11T08:38:28.434Z,50.13
2023-02-11T08:41:11.954Z,50.11
2023-02-11T08:43:54.757Z,50.10
2023-02-11T08:46:37.585Z,50.11
2023-02-11T08:49:20.601Z,50.30
2023-02-11T08:52:05.064Z,50.00
2023-02-11T08:54:48.174Z,50.54
2023-02-11T08:57:30.986Z,49.99
2023-02-11T09:00:15.424Z,50.02
2023-02-11T09:02:58.216Z,49.75
2023-02-11T09:05:42.671Z,49.60
2023-02-11T09:08:26.653Z,49.89
2023-02-11T09:11:10.185Z,49.41
2023-02-11T09:13:54.532Z,49.08
2023-02-11T09:16:37.570Z,49.13
2023-02-11T09:19:20.938Z,49.19
2023-02-11T09:22:03.976Z,48.98
2023-02-11T09:24:48.110Z,49.01
2023-02-11T09:27:30.912Z,49.01
2023-02-11T09:30:14.462Z,49.11
2023-02-11T09:32:57.283Z,48.90
2023-02-11T09:35:40.299Z,48.94
2023-02-11T09:38:23.082Z,49.11
2023-02-11T09:41:08.531Z,49.11
2023-02-11T09:43:54.523Z,49.16
2023-02-11T09:46:41.254Z,49.28
2023-02-11T09:49:28.313Z,49.41
2023-02-11T09:52:20.161Z,49.57
2023-02-11T09:55:05.489Z,49.37
2023-02-11T09:57:49.937Z,49.72
2023-02-11T10:00:38.332Z,49.54
2023-02-11T10:04:08.649Z,49.64
2023-02-11T10:06:54.188Z,49.41
2023-02-11T10:09:50.805Z,49.52
2023-02-11T10:12:46.484Z,49.32
2023-02-11T10:15:43.255Z,49.35
2023-02-11T10:18:41.376Z,49.45
2023-02-11T10:21:33.803Z,49.51
2023-02-11T10:24:18.566Z,49.53
2023-02-11T10:27:02.608Z,49.69
2023-02-11T10:29:50.259Z,49.56
2023-02-11T10:32:43.529Z,49.64
2023-02-11T10:35:27.230Z,49.77
2023-02-11T10:38:10.369Z,49.71
2023-02-11T10:40:53.347Z,49.70
2023-02-11T10:43:36.389Z,49.81
2023-02-11T10:46:23.923Z,49.80
2023-02-11T10:49:08.179Z,49.90
2023-02-11T10:51:50.984Z,49.79
2023-02-11T10:54:33.940Z,49.80
2023-02-11T10:57:20.830Z,49.80
2023-02-11T11:00:20.602Z,50.03
2023-02-11T11:03:05.612Z,49.93
2023-02-11T11:05:51.521Z,49.51
2023-02-11T11:08:43.236Z,49.36
2023-02-11T11:11:27.355Z,48.84
2023-02-11T11:14:20.545Z,48.43
2023-02-11T11:17:03.392Z,47.94
2023-02-11T11:19:46.222Z,47.30
2023-02-11T11:22:30.437Z,47.21
2023-02-11T11:25:24.433Z,47.17
2023-02-11T11:28:10.414Z,46.88
2023-02-11T11:30:56.554Z,46.77
2023-02-11T11:33:44.058Z,46.81
2023-02-11T11:36:35.952Z,46.61
2023-02-11T11:39:24.421Z,46.51
2023-02-11T11:42:25.869Z,46.07
2023-02-11T11:45:25.777Z,46.41
2023-02-11T11:48:19.541Z,46.28
2023-02-11T11:51:05.120Z,45.99
2023-02-11T11:53:54.476Z,45.92
2023-02-11T11:56:43.534Z,45.58
2023-02-11T11:59:26.488Z,45.83
2023-02-11T12:02:35.485Z,45.77
2023-02-11T12:05:26.694Z,45.96
2023-02-11T12:08:17.024Z,45.90
2023-02-11T12:11:08.341Z,46.02
2023-02-11T12:14:07.250Z,45.76
2023-02-11T12:16:58.242Z,45.81
2023-02-11T12:19:56.536Z,45.91
2023-02-11T12:22:48.305Z,45.84
2023-02-11T12:25:38.655Z,45.77
2023-02-11T12:28:35.358Z,45.69
2023-02-11T12:31:33.586Z,45.27
2023-02-11T12:34:37.153Z,45.53
2023-02-11T12:37:33.074Z,45.84
2023-02-11T12:40:22.007Z,45.81
2023-02-11T12:43:17.279Z,45.59
2023-02-11T12:46:18.244Z,45.26
2023-02-11T12:49:27.806Z,45.00
2023-02-11T12:52:26.231Z,45.29
2023-02-11T12:55:18.058Z,45.48
2023-02-11T12:58:02.806Z,45.38
2023-02-11T13:00:52.096Z,45.62
2023-02-11T13:03:41.180Z,45.33
2023-02-11T13:06:30.069Z,45.41
2023-02-11T13:09:20.998Z,45.32
2023-02-11T13:12:26.879Z,45.57
2023-02-11T13:15:16.208Z,45.79
2023-02-11T13:18:05.510Z,45.98
2023-02-11T13:20:54.724Z,46.04
2023-02-11T13:23:45.776Z,46.15
2023-02-11T13:26:35.053Z,46.23
2023-02-11T13:29:28.869Z,46.32
2023-02-11T13:32:13.539Z,46.35
2023-02-11T13:34:57.449Z,46.58
2023-02-11T13:37:40.815Z,46.51
2023-02-11T13:40:26.916Z,46.28
2023-02-11T13:43:22.310Z,46.54
2023-02-11T13:46:07.314Z,46.57
2023-02-11T13:48:53.061Z,46.63
2023-02-11T13:51:38.465Z,46.86
2023-02-11T13:54:26.177Z,46.82
2023-02-11T13:57:41.340Z,47.28
2023-02-11T14:00:50.367Z,47.13
2023-02-11T14:03:53.424Z,47.13
2023-02-11T14:07:01.927Z,47.22
2023-02-11T14:09:44.785Z,47.37
2023-02-11T14:12:35.724Z,47.67
2023-02-11T14:15:27.561Z,47.64
2023-02-11T14:18:58.321Z,47.67
2023-02-11T14:21:43.893Z,47.63
2023-02-11T14:24:50.978Z,48.50
2023-02-11T14:27:41.747Z,47.54
2023-02-11T14:30:35.801Z,47.70
2023-02-11T14:33:49.148Z,48.02
2023-02-11T14:36:51.843Z,48.51
2023-02-11T14:39:52.698Z,48.24
2023-02-11T14:42:38.583Z,48.24
2023-02-11T14:45:26.737Z,48.26
2023-02-11T14:48:17.916Z,48.63
2023-02-11T14:51:04.397Z,48.35
2023-02-11T14:53:50.130Z,48.27
2023-02-11T14:56:34.431Z,49.30
2023-02-11T14:59:20.524Z,49.22
2023-02-11T15:02:03.360Z,49.07
2023-02-11T15:04:47.476Z,49.46
2023-02-11T15:07:30.315Z,49.43
2023-02-11T15:10:19.876Z,49.18
2023-02-11T15:13:03.885Z,48.94
2023-02-11T15:15:47.889Z,49.59
2023-02-11T15:18:38.284Z,49.15
2023-02-11T15:21:24.671Z,49.18
2023-02-11T15:24:23.967Z,49.61
2023-02-11T15:27:16.113Z,49.41
2023-02-11T15:29:59.020Z,49.80
2023-02-11T15:32:45.058Z,50.83
2023-02-11T15:35:30.216Z,50.65
2023-02-11T15:38:15.475Z,51.03
2023-02-11T15:41:00.828Z,51.02
2023-02-11T15:43:45.558Z,50.64
2023-02-11T15:46:37.733Z,50.02
2023-02-11T15:49:21.469Z,50.12
2023-02-11T15:52:05.438Z,50.09
2023-02-11T15:54:50.024Z,50.36
2023-02-11T15:57:32.693Z,50.52
2023-02-11T16:00:17.861Z,50.72
2023-02-11T16:03:00.796Z,50.42
2023-02-11T16:05:43.580Z,50.48
2023-02-11T16:08:29.865Z,50.38
2023-02-11T16:11:27.475Z,50.60
2023-02-11T16:14:23.593Z,50.90
2023-02-11T16:17:09.894Z,50.46
2023-02-11T16:19:54.755Z,50.51
2023-02-11T16:22:39.708Z,50.95
2023-02-11T16:25:24.542Z,51.48
2023-02-11T16:28:16.913Z,50.80
2023-02-11T16:31:02.445Z,51.16
2023-02-11T16:33:45.452Z,51.93
2023-02-11T16:36:28.383Z,51.63
2023-02-11T16:39:11.807Z,51.63
2023-02-11T16:41:54.652Z,51.13
2023-02-11T16:44:39.104Z,52.14
2023-02-11T16:47:26.166Z,52.15
2023-02-11T16:50:11.521Z,52.85
2023-02-11T16:52:55.132Z,52.27
2023-02-11T16:55:38.855Z,52.48
2023-02-11T16:58:21.752Z,51.75
2023-02-11T17:01:06.024Z,51.60
2023-02-11T17:03:49.580Z,52.00
2023-02-11T17:06:32.592Z,51.65
2023-02-11T17:09:19.893Z,51.93
2023-02-11T17:12:02.887Z,52.18
2023-02-11T17:14:45.785Z,52.23
2023-02-11T17:17:30.384Z,51.88
2023-02-11T17:20:13.906Z,53.08
2023-02-11T17:22:56.724Z,52.75
2023-02-11T17:25:40.666Z,52.76
2023-02-11T17:28:23.538Z,53.01
2023-02-11T17:31:09.785Z,52.34
2023-02-11T17:33:53.978Z,52.25
2023-02-11T17:36:36.759Z,52.24
2023-02-11T17:39:21.127Z,52.04
2023-02-11T17:42:05.475Z,52.13
2023-02-11T17:44:48.233Z,51.96
2023-02-11T17:47:31.076Z,52.41
2023-02-11T17:50:15.175Z,52.62
2023-02-11T17:52:58.161Z,52.76
2023-02-11T17:55:41.294Z,52.76
2023-02-11T17:58:24.130Z,52.69
2023-02-11T18:01:07.092Z,52.88
2023-02-11T18:03:49.974Z,52.83
2023-02-11T18:06:35.043Z,52.61
2023-02-11T18:09:17.878Z,52.90
2023-02-11T18:12:00.606Z,52.96
2023-02-11T18:14:43.389Z,52.66
2023-02-11T18:17:26.924Z,53.17
2023-02-11T18:20:10.606Z,53.32
2023-02-11T18:22:54.794Z,53.78
2023-02-11T18:25:37.763Z,53.01
2023-02-11T18:28:21.025Z,53.01
2023-02-11T18:31:04.097Z,53.20
2023-02-11T18:33:47.877Z,53.35
2023-02-11T18:36:30.637Z,53.34
2023-02-11T18:39:14.786Z,53.15
2023-02-11T18:41:58.921Z,53.52
2023-02-11T18:44:41.759Z,54.10
2023-02-11T18:47:24.514Z,54.11
2023-02-11T18:50:10.092Z,55.39
2023-02-11T18:52:52.925Z,54.54
2023-02-11T18:55:39.180Z,54.17
2023-02-11T18:58:22.169Z,54.33
2023-02-11T19:01:12.017Z,54.59
2023-02-11T19:03:57.309Z,55.20
2023-02-11T19:06:40.391Z,55.50
2023-02-11T19:09:23.159Z,55.26
2023-02-11T19:12:08.588Z,55.18
2023-02-11T19:14:51.717Z,55.43
2023-02-11T19:17:34.520Z,55.62
2023-02-11T19:20:17.845Z,55.32
2023-02-11T19:23:00.893Z,55.80
2023-02-11T19:25:47.751Z,56.44
2023-02-11T19:28:32.103Z,56.10
2023-02-11T19:31:15.133Z,56.17
2023-02-11T19:33:57.971Z,56.59
2023-02-11T19:36:41.168Z,55.88
2023-02-11T19:39:24.860Z,55.84
2023-02-11T19:42:08.100Z,56.10
2023-02-11T19:44:52.250Z,56.20
2023-02-11T19:47:35.099Z,56.67
2023-02-11T19:50:18.177Z,55.95
2023-02-11T19:53:02.393Z,55.54
2023-02-11T19:55:45.357Z,55.34
2023-02-11T19:58:28.089Z,56.34
2023-02-11T20:01:15.459Z,55.66
2023-02-11T20:03:58.311Z,56.36
2023-02-11T20:06:41.115Z,55.84
2023-02-11T20:09:23.869Z,55.46
2023-02-11T20:12:07.076Z,55.16
2023-02-11T20:14:49.817Z,56.00
2023-02-11T20:17:33.964Z,55.85
2023-02-11T20:20:18.508Z,55.51
2023-02-11T20:23:01.125Z,56.45
2023-02-11T20:25:43.920Z,55.82
2023-02-11T20:28:26.738Z,55.73
2023-02-11T20:31:11.792Z,55.43
2023-02-11T20:33:56.497Z,55.52
2023-02-11T20:36:40.362Z,56.53
2023-02-11T20:39:24.435Z,55.64
2023-02-11T20:42:07.403Z,55.70
2023-02-11T20:44:50.169Z,55.54
2023-02-11T20:47:32.986Z,55.53
2023-02-11T20:50:17.266Z,55.78
2023-02-11T20:53:00.046Z,55.80
2023-02-11T20:55:42.841Z,55.88
2023-02-11T20:58:25.653Z,55.55
2023-02-11T21:01:09.780Z,55.96
2023-02-11T21:03:54.927Z,55.45
2023-02-11T21:06:41.836Z,55.61
2023-02-11T21:09:27.412Z,55.51
2023-02-11T21:12:10.171Z,55.50
2023-02-11T21:14:54.909Z,55.72
2023-02-11T21:17:37.748Z,55.46
2023-02-11T21:20:20.664Z,56.05
2023-02-11T21:23:04.853Z,55.65
2023-02-11T21:25:48.249Z,55.79
2023-02-11T21:28:31.082Z,55.55
2023-02-11T21:31:21.408Z,55.53
2023-02-11T21:34:05.333Z,55.48
2023-02-11T21:36:48.122Z,55.70
2023-02-11T21:39:32.568Z,55.66
2023-02-11T21:42:15.397Z,55.56
2023-02-11T21:44:58.139Z,55.41
2023-02-11T21:47:40.917Z,55.34
2023-02-11T21:50:23.750Z,55.70
2023-02-11T21:53:07.148Z,55.75
2023-02-11T21:55:51.349Z,55.54
2023-02-11T21:58:34.847Z,55.69
2023-02-11T22:01:20.976Z,55.51
2023-02-11T22:04:04.025Z,55.81
2023-02-11T22:06:46.831Z,56.22
2023-02-11T22:09:30.367Z,56.19
2023-02-11T22:12:14.511Z,56.03
2023-02-11T22:14:57.313Z,56.20
2023-02-11T22:17:40.102Z,56.34
2023-02-11T22:20:23.048Z,56.10
2023-02-11T22:23:05.880Z,55.96
2023-02-11T22:25:48.736Z,55.87
2023-02-11T22:28:33.054Z,56.08
2023-02-11T22:31:17.876Z,56.06
2023-02-11T22:34:01.483Z,56.31
2023-02-11T22:36:45.417Z,56.61
2023-02-11T22:39:28.209Z,56.26
2023-02-11T22:42:11.024Z,56.20
2023-02-11T22:44:55.259Z,56.06
2023-02-11T22:47:38.895Z,56.10
2023-02-11T22:50:21.654Z,55.85
2023-02-11T22:53:04.501Z,55.74
2023-02-11T22:55:47.266Z,55.91
2023-02-11T22:58:30.098Z,55.98
2023-02-11T23:01:15.080Z,55.66
2023-02-11T23:03:57.951Z,55.80
2023-02-11T23:06:41.026Z,56.02
2023-02-11T23:09:23.806Z,55.90
2023-02-11T23:12:06.833Z,55.90
2023-02-11T23:14:51.464Z,55.91
2023-02-11T23:17:35.655Z,55.81
2023-02-11T23:20:18.536Z,55.90
2023-02-11T23:23:01.356Z,55.81
2023-02-11T23:25:45.259Z,55.75
2023-02-11T23:28:28.196Z,55.98
2023-02-11T23:31:19.748Z,55.78
2023-02-11T23:34:04.841Z,55.68
2023-02-11T23:36:47.672Z,55.84
2023-02-11T23:39:30.541Z,55.70
2023-02-11T23:42:13.373Z,55.66
2023-02-11T23:44:56.181Z,55.82
2023-02-11T23:47:39.273Z,56.06
2023-02-11T23:50:23.462Z,55.82
2023-02-11T23:53:06.294Z,55.78
2023-02-11T23:55:49.158Z,55.84
2023-02-11T23:58:31.983Z,55.71
