createdAt,value
2018-12-02T00:00:59.720Z,0.00
2018-12-02T00:01:59.667Z,0.00
2018-12-02T00:02:59.658Z,0.00
2018-12-02T00:03:59.644Z,0.00
2018-12-02T00:04:59.628Z,0.00
2018-12-02T00:05:59.622Z,0.00
2018-12-02T00:06:59.616Z,0.00
2018-12-02T00:07:59.602Z,0.00
2018-12-02T00:08:59.585Z,0.00
2018-12-02T00:09:59.572Z,0.00
2018-12-02T00:10:59.561Z,0.00
2018-12-02T00:11:59.577Z,0.00
2018-12-02T00:12:59.547Z,0.00
2018-12-02T00:13:59.532Z,0.00
2018-12-02T00:14:59.525Z,0.00
2018-12-02T00:15:59.510Z,0.00
2018-12-02T00:16:59.502Z,0.00
2018-12-02T00:17:59.496Z,0.00
2018-12-02T00:18:59.485Z,0.00
2018-12-02T00:19:59.473Z,0.00
2018-12-02T00:20:59.453Z,0.00
2018-12-02T00:21:59.455Z,0.00
2018-12-02T00:22:59.434Z,0.00
2018-12-02T00:23:59.422Z,0.00
2018-12-02T00:24:59.412Z,0.00
2018-12-02T00:25:59.400Z,0.00
2018-12-02T00:26:59.390Z,0.00
2018-12-02T00:27:59.388Z,0.00
2018-12-02T00:28:59.386Z,0.00
2018-12-02T00:29:59.370Z,0.00
2018-12-02T00:30:59.357Z,0.00
2018-12-02T00:31:59.344Z,0.00
2018-12-02T00:32:59.333Z,0.00
2018-12-02T00:33:59.335Z,0.00
2018-12-02T00:34:59.346Z,0.00
2018-12-02T00:35:59.372Z,0.00
2018-12-02T00:36:59.283Z,0.00
2018-12-02T00:37:59.274Z,0.00
2018-12-02T00:38:59.263Z,0.00
2018-12-02T00:39:59.250Z,0.00
2018-12-02T00:40:59.263Z,0.00
2018-12-02T00:41:59.234Z,0.00
2018-12-02T00:42:59.219Z,0.00
2018-12-02T00:43:59.208Z,0.00
2018-12-02T00:44:59.197Z,0.00
2018-12-02T00:45:59.219Z,0.00
2018-12-02T00:46:59.174Z,0.00
2018-12-02T00:47:59.170Z,0.00
2018-12-02T00:48:59.155Z,0.00
2018-12-02T00:49:59.146Z,0.00
2018-12-02T00:50:59.132Z,0.00
2018-12-02T00:51:59.130Z,0.00
2018-12-02T00:52:59.124Z,0.00
2018-12-02T00:53:59.101Z,0.00
2018-12-02T00:54:59.093Z,0.00
2018-12-02T00:55:59.079Z,0.00
2018-12-02T00:56:59.087Z,0.00
2018-12-02T00:57:59.086Z,0.00
2018-12-02T00:58:59.052Z,0.00
2018-12-02T00:59:59.039Z,0.00
2018-12-02T01:00:59.038Z,0.00
2018-12-02T01:01:59.019Z,0.00
2018-12-02T01:02:59.012Z,0.00
2018-12-02T01:03:58.998Z,0.00
2018-12-02T01:04:58.982Z,0.00
2018-12-02T01:05:58.976Z,0.00
2018-12-02T01:06:58.967Z,0.00
2018-12-02T01:07:58.956Z,0.00
2018-12-02T01:08:58.942Z,0.00
2018-12-02T01:09:58.925Z,0.00
2018-12-02T01:10:58.922Z,0.00
2018-12-02T01:11:58.921Z,0.00
2018-12-02T01:12:58.902Z,0.00
2018-12-02T01:13:58.898Z,0.00
2018-12-02T01:14:58.884Z,0.00
2018-12-02T01:15:59.686Z,0.00
2018-12-02T01:16:58.856Z,0.00
2018-12-02T01:17:58.855Z,0.00
2018-12-02T01:18:58.912Z,0.00
2018-12-02T01:19:58.920Z,0.00
2018-12-02T01:20:58.808Z,0.00
2018-12-02T01:21:58.798Z,0.00
2018-12-02T01:22:58.791Z,0.00
2018-12-02T01:23:58.783Z,0.00
2018-12-02T01:24:58.771Z,0.00
2018-12-02T01:25:58.769Z,0.00
2018-12-02T01:26:58.748Z,0.00
2018-12-02T01:27:58.732Z,0.00
2018-12-02T01:28:58.730Z,0.00
2018-12-02T01:29:58.709Z,0.00
2018-12-02T01:30:58.716Z,0.00
2018-12-02T01:31:58.697Z,0.00
2018-12-02T01:32:58.684Z,0.00
2018-12-02T01:33:58.667Z,0.00
2018-12-02T01:34:58.666Z,0.00
2018-12-02T01:35:58.652Z,0.00
2018-12-02T01:36:58.647Z,0.00
2018-12-02T01:37:58.634Z,0.00
2018-12-02T01:38:58.618Z,0.00
2018-12-02T01:39:58.603Z,0.00
2018-12-02T01:40:58.597Z,0.00
2018-12-02T01:41:58.586Z,0.00
2018-12-02T01:42:58.583Z,0.00
2018-12-02T01:43:58.572Z,0.00
2018-12-02T01:44:58.548Z,0.00
2018-12-02T01:45:58.537Z,0.00
2018-12-02T01:46:58.543Z,0.00
2018-12-02T01:47:58.517Z,0.00
2018-12-02T01:48:58.514Z,0.00
2018-12-02T01:49:58.498Z,0.00
2018-12-02T01:50:58.486Z,0.00
2018-12-02T01:51:58.470Z,0.00
2018-12-02T01:52:58.474Z,0.00
2018-12-02T01:53:58.448Z,0.00
2018-12-02T01:54:58.449Z,0.00
2018-12-02T01:55:58.437Z,0.00
2018-12-02T01:56:58.422Z,0.00
2018-12-02T01:57:58.406Z,0.00
2018-12-02T01:58:58.398Z,0.00
2018-12-02T01:59:58.425Z,0.00
2018-12-02T02:00:58.374Z,0.00
2018-12-02T02:01:58.375Z,0.00
2018-12-02T02:02:59.184Z,0.00
2018-12-02T02:03:58.347Z,0.00
2018-12-02T02:04:58.331Z,0.00
2018-12-02T02:05:58.353Z,0.00
2018-12-02T02:06:58.319Z,0.00
2018-12-02T02:07:58.297Z,0.00
2018-12-02T02:08:58.290Z,0.00
2018-12-02T02:09:58.275Z,0.00
2018-12-02T02:10:58.272Z,0.00
2018-12-02T02:11:58.287Z,0.00
2018-12-02T02:12:58.246Z,0.00
2018-12-02T02:13:58.241Z,0.00
2018-12-02T02:14:58.227Z,0.00
2018-12-02T02:15:58.211Z,0.00
2018-12-02T02:16:58.203Z,0.00
2018-12-02T02:17:58.263Z,0.00
2018-12-02T02:18:58.188Z,0.00
2018-12-02T02:19:58.259Z,0.00
2018-12-02T02:20:58.169Z,0.00
2018-12-02T02:21:58.695Z,0.00
2018-12-02T02:22:58.144Z,0.00
2018-12-02T02:23:58.121Z,0.00
2018-12-02T02:24:58.156Z,0.00
2018-12-02T02:25:58.111Z,0.00
2018-12-02T02:26:58.093Z,0.00
2018-12-02T02:27:58.077Z,0.00
2018-12-02T02:28:58.070Z,0.00
2018-12-02T02:29:58.054Z,0.00
2018-12-02T02:30:58.084Z,0.00
2018-12-02T02:31:58.081Z,0.00
2018-12-02T02:32:58.028Z,0.00
2018-12-02T02:33:58.018Z,0.00
2018-12-02T02:34:58.001Z,0.00
2018-12-02T02:35:57.995Z,0.00
2018-12-02T02:36:57.991Z,0.00
2018-12-02T02:37:57.988Z,0.00
2018-12-02T02:38:57.959Z,0.00
2018-12-02T02:39:57.949Z,0.00
2018-12-02T02:40:57.937Z,0.00
2018-12-02T02:41:57.929Z,0.00
2018-12-02T02:42:57.924Z,0.00
2018-12-02T02:43:57.914Z,0.00
2018-12-02T02:44:57.893Z,0.00
2018-12-02T02:45:57.886Z,0.00
2018-12-02T02:46:57.938Z,0.00
2018-12-02T02:47:57.864Z,0.00
2018-12-02T02:48:57.861Z,0.00
2018-12-02T02:49:57.844Z,0.00
2018-12-02T02:50:57.836Z,0.00
2018-12-02T02:51:57.821Z,0.00
2018-12-02T02:52:57.813Z,0.00
2018-12-02T02:53:57.809Z,0.00
2018-12-02T02:54:57.793Z,0.00
2018-12-02T02:55:57.787Z,0.00
2018-12-02T02:56:57.766Z,0.00
2018-12-02T02:57:57.750Z,0.00
2018-12-02T02:58:57.746Z,0.00
2018-12-02T02:59:57.730Z,0.00
2018-12-02T03:00:57.728Z,0.00
2018-12-02T03:01:57.706Z,0.00
2018-12-02T03:02:57.709Z,0.00
2018-12-02T03:03:57.686Z,0.00
2018-12-02T03:04:57.676Z,0.00
2018-12-02T03:05:57.677Z,0.00
2018-12-02T03:06:57.654Z,0.00
2018-12-02T03:07:57.648Z,0.00
2018-12-02T03:08:57.638Z,0.00
2018-12-02T03:09:57.626Z,0.00
2018-12-02T03:10:57.626Z,0.00
2018-12-02T03:11:57.621Z,0.00
2018-12-02T03:12:57.617Z,0.00
2018-12-02T03:13:57.583Z,0.00
2018-12-02T03:14:57.565Z,0.00
2018-12-02T03:15:57.562Z,0.00
2018-12-02T03:16:57.585Z,0.00
2018-12-02T03:17:57.567Z,0.00
2018-12-02T03:18:57.532Z,0.00
2018-12-02T03:19:58.197Z,0.00
2018-12-02T03:20:57.501Z,0.00
2018-12-02T03:21:57.497Z,0.00
2018-12-02T03:22:57.494Z,0.00
2018-12-02T03:23:57.471Z,0.00
2018-12-02T03:24:57.460Z,0.00
2018-12-02T03:25:57.454Z,0.00
2018-12-02T03:26:57.441Z,0.00
2018-12-02T03:27:57.467Z,0.00
2018-12-02T03:28:57.415Z,0.00
2018-12-02T03:29:57.409Z,0.00
2018-12-02T03:30:57.398Z,0.00
2018-12-02T03:31:57.385Z,0.00
2018-12-02T03:32:57.382Z,0.00
2018-12-02T03:33:57.408Z,0.00
2018-12-02T03:34:57.360Z,0.00
2018-12-02T03:35:57.342Z,0.00
2018-12-02T03:36:57.338Z,0.00
2018-12-02T03:37:57.318Z,0.00
2018-12-02T03:38:57.313Z,0.00
2018-12-02T03:39:57.328Z,0.00
2018-12-02T03:40:57.289Z,0.00
2018-12-02T03:41:57.281Z,0.00
2018-12-02T03:42:57.275Z,0.00
2018-12-02T03:43:57.262Z,0.00
2018-12-02T03:44:57.248Z,0.00
2018-12-02T03:45:57.290Z,0.00
2018-12-02T03:46:57.226Z,0.00
2018-12-02T03:47:57.230Z,0.00
2018-12-02T03:48:57.200Z,0.00
2018-12-02T03:49:57.188Z,0.00
2018-12-02T03:50:57.187Z,0.00
2018-12-02T03:51:57.204Z,0.00
2018-12-02T03:52:57.161Z,0.00
2018-12-02T03:53:57.156Z,0.00
2018-12-02T03:54:57.133Z,0.00
2018-12-02T03:55:57.127Z,0.00
2018-12-02T03:56:57.113Z,0.00
2018-12-02T03:57:57.118Z,0.00
2018-12-02T03:58:57.090Z,0.00
2018-12-02T03:59:57.080Z,0.00
2018-12-02T04:00:57.078Z,0.00
2018-12-02T04:01:57.070Z,0.00
2018-12-02T04:02:57.052Z,0.00
2018-12-02T04:03:57.051Z,0.00
2018-12-02T04:04:57.031Z,0.00
2018-12-02T04:05:57.017Z,0.00
2018-12-02T04:06:57.028Z,0.00
2018-12-02T04:07:56.998Z,0.00
2018-12-02T04:08:57.702Z,0.00
2018-12-02T04:09:56.988Z,0.00
2018-12-02T04:10:56.962Z,0.00
2018-12-02T04:11:56.954Z,0.00
2018-12-02T04:12:56.964Z,0.00
2018-12-02T04:13:56.929Z,0.00
2018-12-02T04:14:56.931Z,0.00
2018-12-02T04:15:56.916Z,0.00
2018-12-02T04:16:56.902Z,0.00
2018-12-02T04:17:56.901Z,0.00
2018-12-02T04:18:56.873Z,0.00
2018-12-02T04:19:56.874Z,0.00
2018-12-02T04:20:56.854Z,0.00
2018-12-02T04:21:56.846Z,0.00
2018-12-02T04:22:56.849Z,0.00
2018-12-02T04:23:56.817Z,0.00
2018-12-02T04:24:56.819Z,0.00
2018-12-02T04:25:56.801Z,0.00
2018-12-02T04:26:56.805Z,0.00
2018-12-02T04:27:56.832Z,0.00
2018-12-02T04:28:56.771Z,0.00
2018-12-02T04:29:56.753Z,0.00
2018-12-02T04:30:56.744Z,0.00
2018-12-02T04:31:56.754Z,0.00
2018-12-02T04:32:56.725Z,0.00
2018-12-02T04:33:56.726Z,0.00
2018-12-02T04:34:56.713Z,0.00
2018-12-02T04:35:56.688Z,0.00
2018-12-02T04:36:56.682Z,0.00
2018-12-02T04:37:56.682Z,0.00
2018-12-02T04:38:56.681Z,0.00
2018-12-02T04:39:56.646Z,0.00
2018-12-02T04:40:56.634Z,0.00
2018-12-02T04:41:56.626Z,0.00
2018-12-02T04:42:56.620Z,0.00
2018-12-02T04:43:56.618Z,0.00
2018-12-02T04:44:56.611Z,0.00
2018-12-02T04:45:56.584Z,0.00
2018-12-02T04:46:56.575Z,0.00
2018-12-02T04:47:56.560Z,0.00
2018-12-02T04:48:56.586Z,0.00
2018-12-02T04:49:56.537Z,0.00
2018-12-02T04:50:56.530Z,0.00
2018-12-02T04:51:56.521Z,0.00
2018-12-02T04:52:56.506Z,0.00
2018-12-02T04:53:56.503Z,0.00
2018-12-02T04:54:56.526Z,0.00
2018-12-02T04:55:56.476Z,0.00
2018-12-02T04:56:56.461Z,0.00
2018-12-02T04:57:56.454Z,0.00
2018-12-02T04:58:56.444Z,0.00
2018-12-02T04:59:56.430Z,0.00
2018-12-02T05:00:56.438Z,0.00
2018-12-02T05:01:56.407Z,0.00
2018-12-02T05:02:56.403Z,0.00
2018-12-02T05:03:56.389Z,0.00
2018-12-02T05:04:56.419Z,0.00
2018-12-02T05:05:56.376Z,0.00
2018-12-02T05:06:56.354Z,0.00
2018-12-02T05:07:56.362Z,0.00
2018-12-02T05:08:56.337Z,0.00
2018-12-02T05:09:56.324Z,0.00
2018-12-02T05:10:56.325Z,0.00
2018-12-02T05:11:56.304Z,0.00
2018-12-02T05:12:56.293Z,0.00
2018-12-02T05:13:56.297Z,0.00
2018-12-02T05:14:56.270Z,0.00
2018-12-02T05:15:56.260Z,0.00
2018-12-02T05:16:56.252Z,0.00
2018-12-02T05:17:56.234Z,0.00
2018-12-02T05:18:56.235Z,0.00
2018-12-02T05:19:56.231Z,0.00
2018-12-02T05:20:56.211Z,0.00
2018-12-02T05:21:56.195Z,0.00
2018-12-02T05:22:56.181Z,0.00
2018-12-02T05:23:56.177Z,0.00
2018-12-02T05:24:56.163Z,0.00
2018-12-02T05:25:56.183Z,0.00
2018-12-02T05:26:56.137Z,0.00
2018-12-02T05:27:56.131Z,0.00
2018-12-02T05:28:56.115Z,0.00
2018-12-02T05:29:56.116Z,0.00
2018-12-02T05:30:56.095Z,0.00
2018-12-02T05:31:56.095Z,0.00
2018-12-02T05:32:56.076Z,0.00
2018-12-02T05:33:56.065Z,0.00
2018-12-02T05:34:56.054Z,0.00
2018-12-02T05:35:56.043Z,0.00
2018-12-02T05:36:56.041Z,0.00
2018-12-02T05:37:56.027Z,0.00
2018-12-02T05:38:56.069Z,0.00
2018-12-02T05:39:56.004Z,0.00
2018-12-02T05:40:55.997Z,0.00
2018-12-02T05:41:55.976Z,0.00
2018-12-02T05:42:56.010Z,0.00
2018-12-02T05:43:55.952Z,0.00
2018-12-02T05:44:55.944Z,0.00
2018-12-02T05:45:55.931Z,0.00
2018-12-02T05:46:55.925Z,0.00
2018-12-02T05:47:55.918Z,0.00
2018-12-02T05:48:55.914Z,0.00
2018-12-02T05:49:55.889Z,0.00
2018-12-02T05:50:55.881Z,0.00
2018-12-02T05:51:55.866Z,0.00
2018-12-02T05:52:55.869Z,0.00
2018-12-02T05:53:55.851Z,0.00
2018-12-02T05:54:55.840Z,0.00
2018-12-02T05:55:55.827Z,0.00
2018-12-02T05:56:55.812Z,0.00
2018-12-02T05:57:55.814Z,0.00
2018-12-02T05:58:55.803Z,0.00
2018-12-02T05:59:55.787Z,0.00
2018-12-02T06:00:55.780Z,0.00
2018-12-02T06:01:55.758Z,0.00
2018-12-02T06:02:55.783Z,0.00
2018-12-02T06:03:55.741Z,0.00
2018-12-02T06:04:55.737Z,0.00
2018-12-02T06:05:55.722Z,0.00
2018-12-02T06:06:55.710Z,0.00
2018-12-02T06:07:55.699Z,0.00
2018-12-02T06:08:55.718Z,0.00
2018-12-02T06:09:55.671Z,0.00
2018-12-02T06:10:55.657Z,0.00
2018-12-02T06:11:55.652Z,0.00
2018-12-02T06:12:55.640Z,0.00
2018-12-02T06:13:55.631Z,0.00
2018-12-02T06:14:55.625Z,0.00
2018-12-02T06:15:55.643Z,0.00
2018-12-02T06:16:55.599Z,0.00
2018-12-02T06:17:55.582Z,0.00
2018-12-02T06:18:55.577Z,0.00
2018-12-02T06:19:55.562Z,0.00
2018-12-02T06:20:55.557Z,0.00
2018-12-02T06:21:55.551Z,4.00
2018-12-02T06:22:55.536Z,4.00
2018-12-02T06:23:55.517Z,4.00
2018-12-02T06:24:55.567Z,4.00
2018-12-02T06:25:55.507Z,4.00
2018-12-02T06:26:55.494Z,0.00
2018-12-02T06:27:55.483Z,0.00
2018-12-02T06:28:55.460Z,4.00
2018-12-02T06:29:55.458Z,4.00
2018-12-02T06:30:55.449Z,4.00
2018-12-02T06:31:55.428Z,4.00
2018-12-02T06:32:55.424Z,8.00
2018-12-02T06:33:55.411Z,8.00
2018-12-02T06:34:55.408Z,8.00
2018-12-02T06:35:55.401Z,12.00
2018-12-02T06:36:55.379Z,12.00
2018-12-02T06:37:55.367Z,12.00
2018-12-02T06:38:55.355Z,20.00
2018-12-02T06:39:55.349Z,24.00
2018-12-02T06:40:55.334Z,28.00
2018-12-02T06:41:55.356Z,32.00
2018-12-02T06:42:55.317Z,36.00
2018-12-02T06:43:55.298Z,36.00
2018-12-02T06:44:55.284Z,36.00
2018-12-02T06:45:55.276Z,36.00
2018-12-02T06:46:55.268Z,44.00
2018-12-02T06:47:55.264Z,48.00
2018-12-02T06:48:55.251Z,52.00
2018-12-02T06:49:55.244Z,56.00
2018-12-02T06:50:55.222Z,52.00
2018-12-02T06:51:55.210Z,56.00
2018-12-02T06:52:55.206Z,60.00
2018-12-02T06:53:55.185Z,56.00
2018-12-02T06:54:55.186Z,52.00
2018-12-02T06:55:55.165Z,48.00
2018-12-02T06:56:55.155Z,48.00
2018-12-02T06:57:55.158Z,48.00
2018-12-02T06:58:55.139Z,52.00
2018-12-02T06:59:55.132Z,56.00
2018-12-02T07:00:55.120Z,60.00
2018-12-02T07:01:55.103Z,68.00
2018-12-02T07:02:55.101Z,72.00
2018-12-02T07:03:55.077Z,72.00
2018-12-02T07:04:55.065Z,72.00
2018-12-02T07:05:55.280Z,84.00
2018-12-02T07:06:55.047Z,92.00
2018-12-02T07:07:55.038Z,104.00
2018-12-02T07:08:55.027Z,112.00
2018-12-02T07:09:55.015Z,120.00
2018-12-02T07:10:55.004Z,128.00
2018-12-02T07:11:55.035Z,144.00
2018-12-02T07:12:54.985Z,160.00
2018-12-02T07:13:54.971Z,176.00
2018-12-02T07:14:54.961Z,196.00
2018-12-02T07:15:54.951Z,224.00
2018-12-02T07:16:54.943Z,260.00
2018-12-02T07:17:54.950Z,272.00
2018-12-02T07:18:54.918Z,264.00
2018-12-02T07:19:54.905Z,256.00
2018-12-02T07:20:54.894Z,256.00
2018-12-02T07:21:54.881Z,236.00
2018-12-02T07:22:54.871Z,220.00
2018-12-02T07:23:54.886Z,216.00
2018-12-02T07:24:54.845Z,216.00
2018-12-02T07:25:54.869Z,232.00
2018-12-02T07:26:54.828Z,260.00
2018-12-02T07:27:54.812Z,288.00
2018-12-02T07:28:54.802Z,304.00
2018-12-02T07:29:54.808Z,304.00
2018-12-02T07:30:54.789Z,280.00
2018-12-02T07:31:54.796Z,264.00
2018-12-02T07:32:54.778Z,272.00
2018-12-02T07:33:54.759Z,284.00
2018-12-02T07:34:54.742Z,304.00
2018-12-02T07:35:54.729Z,304.00
2018-12-02T07:36:54.714Z,276.00
2018-12-02T07:37:54.707Z,232.00
2018-12-02T07:38:54.693Z,256.00
2018-12-02T07:39:54.695Z,304.00
2018-12-02T07:40:54.681Z,324.00
2018-12-02T07:41:54.663Z,324.00
2018-12-02T07:42:54.778Z,312.00
2018-12-02T07:43:54.639Z,296.00
2018-12-02T07:44:54.630Z,312.00
2018-12-02T07:45:54.693Z,344.00
2018-12-02T07:46:54.605Z,368.00
2018-12-02T07:47:54.593Z,392.00
2018-12-02T07:48:54.598Z,412.00
2018-12-02T07:49:54.572Z,428.00
2018-12-02T07:50:54.567Z,448.00
2018-12-02T07:51:54.550Z,452.00
2018-12-02T07:52:54.544Z,460.00
2018-12-02T07:53:54.536Z,452.00
2018-12-02T07:54:54.521Z,416.00
2018-12-02T07:55:54.513Z,408.00
2018-12-02T07:56:54.495Z,412.00
2018-12-02T07:57:54.486Z,424.00
2018-12-02T07:58:54.489Z,452.00
2018-12-02T07:59:54.469Z,476.00
2018-12-02T08:00:54.496Z,464.00
2018-12-02T08:01:54.441Z,476.00
2018-12-02T08:02:54.441Z,508.00
2018-12-02T08:03:54.426Z,524.00
2018-12-02T08:04:54.403Z,532.00
2018-12-02T08:05:54.403Z,548.00
2018-12-02T08:06:54.437Z,560.00
2018-12-02T08:07:54.385Z,564.00
2018-12-02T08:08:54.370Z,552.00
2018-12-02T08:09:54.356Z,552.00
2018-12-02T08:10:54.384Z,584.00
2018-12-02T08:11:54.338Z,616.00
2018-12-02T08:12:54.315Z,636.00
2018-12-02T08:13:54.304Z,656.00
2018-12-02T08:14:54.294Z,672.00
2018-12-02T08:15:54.286Z,688.00
2018-12-02T08:16:54.318Z,676.00
2018-12-02T08:17:54.266Z,664.00
2018-12-02T08:18:54.255Z,668.00
2018-12-02T08:19:54.251Z,652.00
2018-12-02T08:20:54.228Z,628.00
2018-12-02T08:21:54.223Z,632.00
2018-12-02T08:22:54.216Z,656.00
2018-12-02T08:23:54.207Z,672.00
2018-12-02T08:24:54.739Z,688.00
2018-12-02T08:25:54.174Z,708.00
2018-12-02T08:26:54.162Z,736.00
2018-12-02T08:27:54.159Z,780.00
2018-12-02T08:28:54.142Z,832.00
2018-12-02T08:29:54.134Z,912.00
2018-12-02T08:30:54.119Z,1020.00
2018-12-02T08:31:54.114Z,1152.00
2018-12-02T08:32:54.127Z,1248.00
2018-12-02T08:33:54.085Z,1332.00
2018-12-02T08:34:54.072Z,1444.00
2018-12-02T08:35:54.066Z,1572.00
2018-12-02T08:36:54.052Z,1604.00
2018-12-02T08:37:54.052Z,1600.00
2018-12-02T08:38:54.038Z,1556.00
2018-12-02T08:39:54.018Z,1448.00
2018-12-02T08:40:54.005Z,1372.00
2018-12-02T08:42:01.757Z,1328.00
2018-12-02T08:42:54.001Z,1316.00
2018-12-02T08:43:53.986Z,1276.00
2018-12-02T08:44:53.963Z,1244.00
2018-12-02T08:45:53.949Z,1236.00
2018-12-02T08:46:53.948Z,1236.00
2018-12-02T08:47:53.931Z,1236.00
2018-12-02T08:48:53.942Z,1232.00
2018-12-02T08:49:53.906Z,1248.00
2018-12-02T08:50:53.895Z,1284.00
2018-12-02T08:51:53.894Z,1300.00
2018-12-02T08:52:53.873Z,1296.00
2018-12-02T08:53:53.861Z,1280.00
2018-12-02T08:54:53.874Z,1272.00
2018-12-02T08:55:53.842Z,1268.00
2018-12-02T08:56:53.836Z,1284.00
2018-12-02T08:57:53.866Z,1328.00
2018-12-02T08:58:53.811Z,1396.00
2018-12-02T08:59:53.811Z,1476.00
2018-12-02T09:00:53.789Z,1584.00
2018-12-02T09:01:53.793Z,1732.00
2018-12-02T09:02:53.764Z,1900.00
2018-12-02T09:03:53.758Z,2052.00
2018-12-02T09:04:53.750Z,2180.00
2018-12-02T09:05:53.741Z,2268.00
2018-12-02T09:06:53.868Z,2284.00
2018-12-02T09:07:54.718Z,2332.00
2018-12-02T09:08:53.725Z,2288.00
2018-12-02T09:09:59.374Z,2156.00
2018-12-02T09:10:54.681Z,2048.00
2018-12-02T09:11:53.698Z,2012.00
2018-12-02T09:12:53.664Z,2020.00
2018-12-02T09:13:53.646Z,2008.00
2018-12-02T09:14:53.632Z,1936.00
2018-12-02T09:15:53.627Z,1860.00
2018-12-02T09:16:53.626Z,1792.00
2018-12-02T09:17:53.609Z,1712.00
2018-12-02T09:18:53.594Z,1636.00
2018-12-02T09:19:53.591Z,1596.00
2018-12-02T09:20:53.570Z,1548.00
2018-12-02T09:21:53.556Z,1508.00
2018-12-02T09:22:53.552Z,1516.00
2018-12-02T09:23:53.538Z,1552.00
2018-12-02T09:24:53.548Z,1592.00
2018-12-02T09:25:53.513Z,1648.00
2018-12-02T09:26:53.505Z,1688.00
2018-12-02T09:27:53.529Z,1704.00
2018-12-02T09:28:53.482Z,1732.00
2018-12-02T09:29:53.472Z,1800.00
2018-12-02T09:30:53.457Z,1836.00
2018-12-02T09:31:53.452Z,1836.00
2018-12-02T09:32:53.434Z,1808.00
2018-12-02T09:33:53.433Z,1740.00
2018-12-02T09:34:53.417Z,1652.00
2018-12-02T09:35:53.407Z,1552.00
2018-12-02T09:36:57.937Z,1440.00
2018-12-02T09:37:53.419Z,1324.00
2018-12-02T09:38:53.370Z,1244.00
2018-12-02T09:39:53.360Z,1196.00
2018-12-02T09:40:53.357Z,1176.00
2018-12-02T09:41:53.335Z,1156.00
2018-12-02T09:42:53.332Z,1172.00
2018-12-02T09:43:53.331Z,1200.00
2018-12-02T09:44:53.311Z,1188.00
2018-12-02T09:45:53.299Z,1188.00
2018-12-02T09:46:53.289Z,1204.00
2018-12-02T09:47:53.321Z,1188.00
2018-12-02T09:48:53.262Z,1180.00
2018-12-02T09:49:53.281Z,1180.00
2018-12-02T09:50:53.241Z,1184.00
2018-12-02T09:51:53.234Z,1176.00
2018-12-02T09:52:53.222Z,1184.00
2018-12-02T09:53:53.209Z,1232.00
2018-12-02T09:54:53.198Z,1272.00
2018-12-02T09:55:53.203Z,1248.00
2018-12-02T09:56:53.172Z,1248.00
2018-12-02T09:57:53.163Z,1244.00
2018-12-02T09:58:53.155Z,1224.00
2018-12-02T09:59:53.150Z,1192.00
2018-12-02T10:00:53.127Z,1180.00
2018-12-02T10:01:53.129Z,1176.00
2018-12-02T10:02:53.106Z,1180.00
2018-12-02T10:03:53.106Z,1208.00
2018-12-02T10:04:53.095Z,1264.00
2018-12-02T10:05:53.080Z,1336.00
2018-12-02T10:06:53.076Z,1396.00
2018-12-02T10:07:53.060Z,1460.00
2018-12-02T10:08:53.045Z,1552.00
2018-12-02T10:09:53.029Z,1608.00
2018-12-02T10:10:53.025Z,1624.00
2018-12-02T10:11:53.013Z,1640.00
2018-12-02T10:12:53.008Z,1736.00
2018-12-02T10:13:52.986Z,1812.00
2018-12-02T10:14:52.983Z,1864.00
2018-12-02T10:15:52.970Z,1908.00
2018-12-02T10:16:52.957Z,1936.00
2018-12-02T10:17:52.964Z,1964.00
2018-12-02T10:18:52.937Z,2008.00
2018-12-02T10:19:52.927Z,2016.00
2018-12-02T10:20:52.916Z,2016.00
2018-12-02T10:21:52.925Z,2024.00
2018-12-02T10:22:52.905Z,2100.00
2018-12-02T10:23:52.928Z,2172.00
2018-12-02T10:24:52.884Z,2208.00
2018-12-02T10:25:52.860Z,2240.00
2018-12-02T10:26:52.855Z,2348.00
2018-12-02T10:27:52.838Z,2492.00
2018-12-02T10:28:52.827Z,2616.00
2018-12-02T10:29:52.826Z,2588.00
2018-12-02T10:30:52.807Z,2492.00
2018-12-02T10:31:52.791Z,2360.00
2018-12-02T10:32:53.781Z,2228.00
2018-12-02T10:33:52.771Z,2128.00
2018-12-02T10:34:52.785Z,2004.00
2018-12-02T10:35:52.760Z,1888.00
2018-12-02T10:36:52.735Z,1808.00
2018-12-02T10:37:52.732Z,1788.00
2018-12-02T10:38:52.727Z,1816.00
2018-12-02T10:39:52.722Z,1832.00
2018-12-02T10:40:52.706Z,1848.00
2018-12-02T10:41:52.681Z,1868.00
2018-12-02T10:42:52.676Z,1888.00
2018-12-02T10:43:52.666Z,1888.00
2018-12-02T10:44:52.647Z,1876.00
2018-12-02T10:45:52.650Z,1772.00
2018-12-02T10:46:52.629Z,1800.00
2018-12-02T10:47:52.619Z,1984.00
2018-12-02T10:48:52.613Z,2048.00
2018-12-02T10:49:52.595Z,2008.00
2018-12-02T10:50:52.589Z,1876.00
2018-12-02T10:51:52.570Z,1608.00
2018-12-02T10:52:52.558Z,1692.00
2018-12-02T10:53:52.548Z,1768.00
2018-12-02T10:54:52.542Z,1588.00
2018-12-02T10:55:52.554Z,1672.00
2018-12-02T10:56:52.519Z,1920.00
2018-12-02T10:57:52.516Z,1776.00
2018-12-02T10:58:52.498Z,1644.00
2018-12-02T10:59:52.486Z,1504.00
2018-12-02T11:00:52.471Z,1704.00
2018-12-02T11:01:52.467Z,1800.00
2018-12-02T11:02:52.450Z,1744.00
2018-12-02T11:03:52.438Z,1608.00
2018-12-02T11:04:52.425Z,1640.00
2018-12-02T11:05:52.419Z,1728.00
2018-12-02T11:06:52.420Z,1724.00
2018-12-02T11:07:52.395Z,1716.00
2018-12-02T11:08:52.394Z,1788.00
2018-12-02T11:09:52.378Z,1912.00
2018-12-02T11:10:52.378Z,1916.00
2018-12-02T11:11:52.354Z,2124.00
2018-12-02T11:12:52.340Z,2252.00
2018-12-02T11:13:52.328Z,2416.00
2018-12-02T11:14:52.326Z,2464.00
2018-12-02T11:15:52.305Z,2628.00
2018-12-02T11:16:52.309Z,2648.00
2018-12-02T11:17:52.292Z,2596.00
2018-12-02T11:18:52.294Z,2748.00
2018-12-02T11:19:52.267Z,2676.00
2018-12-02T11:20:52.269Z,2720.00
2018-12-02T11:21:52.243Z,2760.00
2018-12-02T11:22:52.236Z,2720.00
2018-12-02T11:23:52.219Z,2656.00
2018-12-02T11:24:52.223Z,2548.00
2018-12-02T11:25:52.201Z,2452.00
2018-12-02T11:26:52.186Z,2364.00
2018-12-02T11:27:52.181Z,2236.00
2018-12-02T11:28:52.170Z,2120.00
2018-12-02T11:29:52.184Z,2064.00
2018-12-02T11:30:52.157Z,2024.00
2018-12-02T11:31:52.135Z,1964.00
2018-12-02T11:32:52.135Z,1976.00
2018-12-02T11:33:52.114Z,1980.00
2018-12-02T11:34:52.098Z,1936.00
2018-12-02T11:35:52.095Z,1944.00
2018-12-02T11:36:52.077Z,1920.00
2018-12-02T11:37:52.074Z,1884.00
2018-12-02T11:38:52.054Z,1860.00
2018-12-02T11:39:52.054Z,1888.00
2018-12-02T11:40:52.044Z,1928.00
2018-12-02T11:41:52.027Z,1920.00
2018-12-02T11:42:52.010Z,1860.00
2018-12-02T11:43:52.007Z,1812.00
2018-12-02T11:44:52.002Z,1852.00
2018-12-02T11:45:52.002Z,1880.00
2018-12-02T11:46:51.968Z,1848.00
2018-12-02T11:47:51.967Z,1864.00
2018-12-02T11:48:51.949Z,1968.00
2018-12-02T11:49:51.950Z,2040.00
2018-12-02T11:50:51.934Z,2120.00
2018-12-02T11:51:51.918Z,2168.00
2018-12-02T11:52:51.906Z,2172.00
2018-12-02T11:53:51.896Z,2204.00
2018-12-02T11:54:51.882Z,2220.00
2018-12-02T11:55:51.885Z,2104.00
2018-12-02T11:56:51.863Z,2080.00
2018-12-02T11:57:51.862Z,2036.00
2018-12-02T11:58:51.983Z,1844.00
2018-12-02T11:59:51.833Z,1640.00
2018-12-02T12:00:51.825Z,1688.00
2018-12-02T12:01:51.809Z,1808.00
2018-12-02T12:02:51.919Z,1900.00
2018-12-02T12:03:51.782Z,1828.00
2018-12-02T12:04:51.779Z,1628.00
2018-12-02T12:05:51.887Z,1476.00
2018-12-02T12:06:51.756Z,1376.00
2018-12-02T12:07:51.747Z,1360.00
2018-12-02T12:08:51.740Z,1300.00
2018-12-02T12:09:51.727Z,1248.00
2018-12-02T12:10:51.712Z,1144.00
2018-12-02T12:11:51.710Z,1192.00
2018-12-02T12:12:51.733Z,1228.00
2018-12-02T12:13:51.681Z,1152.00
2018-12-02T12:14:51.665Z,1068.00
2018-12-02T12:15:51.654Z,1080.00
2018-12-02T12:16:51.649Z,1084.00
2018-12-02T12:17:51.636Z,1064.00
2018-12-02T12:18:51.635Z,1092.00
2018-12-02T12:19:51.625Z,1068.00
2018-12-02T12:20:51.603Z,1128.00
2018-12-02T12:21:51.588Z,1008.00
2018-12-02T12:22:51.578Z,1044.00
2018-12-02T12:23:51.594Z,1080.00
2018-12-02T12:24:51.559Z,1068.00
2018-12-02T12:25:51.556Z,1124.00
2018-12-02T12:26:51.534Z,1024.00
2018-12-02T12:27:51.533Z,984.00
2018-12-02T12:28:51.521Z,900.00
2018-12-02T12:29:51.500Z,836.00
2018-12-02T12:30:51.555Z,888.00
2018-12-02T12:31:51.491Z,796.00
2018-12-02T12:32:51.470Z,860.00
2018-12-02T12:33:51.513Z,892.00
2018-12-02T12:34:51.451Z,816.00
2018-12-02T12:35:51.436Z,788.00
2018-12-02T12:36:51.425Z,844.00
2018-12-02T12:37:51.414Z,816.00
2018-12-02T12:38:51.409Z,816.00
2018-12-02T12:39:51.411Z,712.00
2018-12-02T12:40:51.398Z,704.00
2018-12-02T12:41:51.370Z,780.00
2018-12-02T12:42:51.366Z,748.00
2018-12-02T12:43:51.353Z,700.00
2018-12-02T12:44:51.340Z,676.00
2018-12-02T12:45:51.341Z,672.00
2018-12-02T12:46:51.318Z,640.00