createdAt,value
2018-03-31T00:01:52.627Z,16.57
2018-03-31T00:04:19.779Z,20.07
2018-03-31T00:06:46.907Z,20.30
2018-03-31T00:09:14.033Z,18.30
2018-03-31T00:11:41.928Z,19.20
2018-03-31T00:14:09.032Z,18.37
2018-03-31T00:16:36.158Z,18.53
2018-03-31T00:19:03.256Z,20.37
2018-03-31T00:21:30.345Z,19.93
2018-03-31T00:23:57.451Z,18.70
2018-03-31T00:26:25.402Z,22.80
2018-03-31T00:28:52.516Z,19.13
2018-03-31T00:31:19.662Z,22.43
2018-03-31T00:33:46.762Z,20.27
2018-03-31T00:36:14.699Z,19.43
2018-03-31T00:38:41.827Z,23.20
2018-03-31T00:41:08.973Z,27.30
2018-03-31T00:43:36.144Z,20.97
2018-03-31T00:46:03.269Z,23.33
2018-03-31T00:48:30.391Z,20.67
2018-03-31T00:50:57.513Z,21.17
2018-03-31T00:53:24.652Z,25.40
2018-03-31T00:55:51.772Z,21.37
2018-03-31T00:58:18.883Z,23.83
2018-03-31T01:00:45.986Z,22.97
2018-03-31T01:03:13.099Z,25.17
2018-03-31T01:05:41.015Z,28.53
2018-03-31T01:08:08.165Z,26.90
2018-03-31T01:10:35.268Z,23.63
2018-03-31T01:13:03.192Z,20.80
2018-03-31T01:15:30.337Z,20.90
2018-03-31T01:17:57.476Z,20.47
2018-03-31T01:20:24.603Z,23.83
2018-03-31T01:22:51.752Z,25.27
2018-03-31T01:25:18.850Z,27.70
2018-03-31T01:27:46.007Z,21.90
2018-03-31T01:30:13.145Z,25.23
2018-03-31T01:32:40.307Z,28.57
2018-03-31T01:35:07.458Z,29.33
2018-03-31T01:37:34.622Z,28.93
2018-03-31T01:40:01.775Z,23.50
2018-03-31T01:42:28.894Z,23.47
2018-03-31T01:44:56.106Z,22.47
2018-03-31T01:47:23.236Z,24.83
2018-03-31T01:49:50.338Z,29.03
2018-03-31T01:52:17.438Z,22.93
2018-03-31T01:54:44.567Z,30.70
2018-03-31T01:57:11.736Z,25.90
2018-03-31T01:59:38.920Z,25.60
2018-03-31T02:02:06.102Z,27.70
2018-03-31T02:04:33.278Z,24.33
2018-03-31T02:07:00.381Z,25.23
2018-03-31T02:09:27.575Z,24.13
2018-03-31T02:11:54.727Z,24.83
2018-03-31T02:14:21.895Z,26.37
2018-03-31T02:16:48.987Z,25.23
2018-03-31T02:19:16.182Z,24.47
2018-03-31T02:21:43.318Z,23.17
2018-03-31T02:24:10.437Z,23.90
2018-03-31T02:26:38.854Z,23.63
2018-03-31T02:29:06.035Z,23.17
2018-03-31T02:31:33.161Z,27.00
2018-03-31T02:34:00.318Z,26.97
2018-03-31T02:36:27.447Z,26.10
2018-03-31T02:38:54.610Z,24.60
2018-03-31T02:41:21.736Z,23.93
2018-03-31T02:43:48.974Z,22.13
2018-03-31T02:46:16.076Z,24.53
2018-03-31T02:48:43.189Z,28.33
2018-03-31T02:51:10.324Z,31.87
2018-03-31T02:53:37.448Z,34.90
2018-03-31T02:56:05.502Z,27.73
2018-03-31T02:58:32.632Z,26.33
2018-03-31T03:00:59.731Z,27.83
2018-03-31T03:03:26.948Z,25.20
2018-03-31T03:05:54.050Z,29.70
2018-03-31T03:08:21.167Z,25.73
2018-03-31T03:10:49.620Z,31.10
2018-03-31T03:13:16.718Z,35.17
2018-03-31T03:15:43.825Z,28.60
2018-03-31T03:18:10.958Z,27.70
2018-03-31T03:20:38.147Z,32.03
2018-03-31T03:23:06.044Z,28.43
2018-03-31T03:25:33.171Z,26.03
2018-03-31T03:28:01.046Z,28.33
2018-03-31T03:30:28.194Z,26.27
2018-03-31T03:32:55.348Z,26.93
2018-03-31T03:35:22.438Z,31.27
2018-03-31T03:37:49.561Z,32.07
2018-03-31T03:40:16.687Z,33.07
2018-03-31T03:42:43.823Z,27.53
2018-03-31T03:45:10.946Z,31.30
2018-03-31T03:47:38.046Z,25.70
2018-03-31T03:50:05.966Z,29.47
2018-03-31T03:52:33.116Z,30.30
2018-03-31T03:55:00.234Z,30.00
2018-03-31T03:57:27.607Z,27.17
2018-03-31T03:59:54.736Z,28.23
2018-03-31T04:02:21.854Z,28.10
2018-03-31T04:04:49.022Z,29.63
2018-03-31T04:07:16.972Z,26.53
2018-03-31T04:09:44.139Z,27.77
2018-03-31T04:12:11.276Z,30.00
2018-03-31T04:14:38.392Z,34.17
2018-03-31T04:17:05.486Z,31.43
2018-03-31T04:19:33.358Z,28.43
2018-03-31T04:22:00.510Z,27.43
2018-03-31T04:24:27.988Z,26.30
2018-03-31T04:26:55.134Z,25.90
2018-03-31T04:29:22.304Z,27.47
2018-03-31T04:31:49.450Z,27.47
2018-03-31T04:34:16.552Z,32.47
2018-03-31T04:36:43.664Z,29.73
2018-03-31T04:39:10.762Z,29.73
2018-03-31T04:41:37.875Z,27.53
2018-03-31T04:44:04.973Z,24.63
2018-03-31T04:46:34.137Z,27.20
2018-03-31T04:49:01.287Z,29.23
2018-03-31T04:51:28.432Z,30.40
2018-03-31T04:53:55.668Z,26.90
2018-03-31T04:56:22.798Z,28.47
2018-03-31T04:58:49.935Z,30.37
2018-03-31T05:01:17.087Z,27.33
2018-03-31T05:03:44.243Z,31.87
2018-03-31T05:06:11.427Z,31.03
2018-03-31T05:08:38.593Z,27.43
2018-03-31T05:11:05.707Z,26.10
2018-03-31T05:13:32.875Z,28.97
2018-03-31T05:16:00.072Z,28.67
2018-03-31T05:18:27.260Z,25.47
2018-03-31T05:20:54.388Z,27.13
2018-03-31T05:23:22.285Z,27.20
2018-03-31T05:25:49.399Z,32.83
2018-03-31T05:28:16.535Z,31.57
2018-03-31T05:30:43.647Z,29.63
2018-03-31T05:33:10.778Z,26.87
2018-03-31T05:35:37.894Z,23.87
2018-03-31T05:38:05.034Z,29.43
2018-03-31T05:40:32.145Z,27.53
2018-03-31T05:42:59.311Z,28.70
2018-03-31T05:45:26.633Z,24.33
2018-03-31T05:47:53.781Z,29.23
2018-03-31T05:50:20.904Z,31.83
2018-03-31T05:52:48.042Z,31.90
2018-03-31T05:55:15.162Z,33.63
2018-03-31T05:57:42.310Z,35.30
2018-03-31T06:00:09.431Z,27.63
2018-03-31T06:02:36.572Z,33.00
2018-03-31T06:05:04.494Z,34.27
2018-03-31T06:07:31.620Z,30.17
2018-03-31T06:09:58.719Z,31.90
2018-03-31T06:12:25.882Z,28.23
2018-03-31T06:14:53.814Z,27.23
2018-03-31T06:17:20.938Z,33.00
2018-03-31T06:19:48.531Z,33.57
2018-03-31T06:22:15.627Z,33.40
2018-03-31T06:24:43.483Z,33.97
2018-03-31T07:49:10.752Z,24.00
2018-03-31T07:51:42.438Z,22.83
2018-03-31T07:54:14.064Z,23.30
2018-03-31T07:56:44.753Z,23.43
2018-03-31T07:59:15.481Z,21.47
2018-03-31T08:01:46.277Z,21.23
2018-03-31T08:04:17.432Z,21.13
2018-03-31T08:06:49.420Z,20.17
2018-03-31T08:09:21.404Z,25.10
2018-03-31T08:11:54.346Z,22.93
2018-03-31T08:14:26.418Z,23.30
2018-03-31T08:16:59.738Z,21.40
2018-03-31T08:19:32.539Z,22.93
2018-03-31T08:22:07.166Z,21.03
2018-03-31T08:24:39.465Z,19.83
2018-03-31T08:27:06.927Z,21.23
2018-03-31T08:29:34.078Z,22.67
2018-03-31T08:32:01.199Z,22.60
2018-03-31T08:34:28.347Z,21.40
2018-03-31T08:36:55.490Z,22.20
2018-03-31T08:39:22.602Z,22.20
2018-03-31T08:41:49.750Z,22.60
2018-03-31T08:44:16.861Z,18.73
2018-03-31T08:46:44.732Z,19.50
2018-03-31T08:49:11.852Z,21.00
2018-03-31T08:51:38.946Z,17.43
2018-03-31T08:54:06.848Z,20.57
2018-03-31T08:56:33.982Z,22.30
2018-03-31T08:59:01.083Z,19.77
2018-03-31T09:01:28.179Z,19.97
2018-03-31T09:03:56.043Z,20.77
2018-03-31T09:06:23.140Z,20.10
2018-03-31T09:08:50.257Z,22.53
2018-03-31T09:11:17.352Z,19.03
2018-03-31T09:13:44.490Z,20.67
2018-03-31T09:16:11.626Z,21.07
2018-03-31T09:18:38.758Z,21.43
2018-03-31T09:21:05.883Z,23.70
2018-03-31T09:23:32.979Z,22.47
2018-03-31T09:26:00.852Z,21.93
2018-03-31T09:28:27.962Z,20.87
2018-03-31T09:30:55.105Z,21.43
2018-03-31T09:33:22.222Z,23.00
2018-03-31T09:35:49.363Z,21.97
2018-03-31T09:38:16.519Z,20.63
2018-03-31T09:40:43.693Z,21.93
2018-03-31T09:43:10.838Z,21.13
2018-03-31T09:45:37.961Z,19.43
2018-03-31T09:48:05.096Z,20.77
2018-03-31T09:50:32.217Z,21.33
2018-03-31T09:52:59.460Z,22.60
2018-03-31T09:55:26.591Z,22.13
2018-03-31T09:57:53.719Z,22.30
2018-03-31T10:00:20.891Z,23.90
2018-03-31T10:02:48.023Z,23.03
2018-03-31T10:05:15.186Z,25.13
2018-03-31T10:07:42.314Z,24.03
2018-03-31T10:10:09.443Z,24.83
2018-03-31T10:12:36.548Z,24.70
2018-03-31T10:15:03.651Z,25.10
2018-03-31T10:17:30.765Z,22.73
2018-03-31T10:19:57.923Z,21.17
2018-03-31T10:22:25.062Z,21.60
2018-03-31T10:24:52.940Z,22.20
2018-03-31T10:27:20.842Z,22.20
2018-03-31T10:29:47.968Z,22.53
2018-03-31T10:32:15.091Z,22.83
2018-03-31T10:34:42.187Z,23.23
2018-03-31T10:37:09.329Z,22.70
2018-03-31T10:39:36.464Z,22.77
2018-03-31T10:42:04.148Z,23.03
2018-03-31T10:44:31.287Z,25.03
2018-03-31T10:46:58.432Z,24.40
2018-03-31T10:49:25.583Z,23.50
2018-03-31T10:51:52.696Z,23.43
2018-03-31T10:54:19.804Z,19.50
2018-03-31T10:56:46.971Z,24.20
2018-03-31T10:59:14.509Z,20.07
2018-03-31T11:01:41.680Z,22.37
2018-03-31T11:04:08.810Z,21.03
2018-03-31T11:06:36.935Z,23.33
2018-03-31T11:09:04.082Z,22.23
2018-03-31T11:11:31.320Z,23.70
2018-03-31T11:13:58.452Z,24.13
2018-03-31T11:16:25.545Z,23.83
2018-03-31T11:18:52.717Z,31.83
2018-03-31T11:21:19.856Z,25.77
2018-03-31T11:23:46.956Z,24.30
2018-03-31T11:26:14.476Z,22.23
2018-03-31T11:28:41.589Z,26.00
2018-03-31T11:31:08.723Z,26.30
2018-03-31T11:33:36.512Z,24.90
2018-03-31T11:36:03.692Z,26.67
2018-03-31T11:38:30.849Z,24.43
2018-03-31T11:40:58.747Z,22.63
2018-03-31T11:43:25.876Z,24.93
2018-03-31T11:45:53.044Z,22.97
2018-03-31T11:48:20.182Z,21.17
2018-03-31T11:50:47.341Z,21.10
2018-03-31T11:53:14.450Z,21.13
2018-03-31T11:55:41.546Z,20.93
2018-03-31T11:58:08.670Z,24.20
2018-03-31T12:00:35.790Z,24.17
2018-03-31T12:03:02.927Z,22.17
2018-03-31T12:05:30.164Z,21.97
2018-03-31T12:07:57.258Z,22.73
2018-03-31T12:10:24.386Z,22.77
2018-03-31T12:12:51.533Z,19.93
2018-03-31T12:15:18.646Z,19.90
2018-03-31T12:17:45.775Z,24.43
2018-03-31T12:20:13.688Z,21.77
2018-03-31T12:22:40.839Z,24.20
2018-03-31T12:25:07.977Z,24.40
2018-03-31T12:27:35.108Z,23.50
2018-03-31T12:30:02.242Z,23.87
2018-03-31T12:32:29.362Z,21.90
2018-03-31T12:34:56.510Z,24.23
2018-03-31T12:37:23.648Z,22.80
2018-03-31T12:39:50.742Z,22.37
2018-03-31T12:42:18.649Z,20.33
2018-03-31T12:44:45.780Z,20.70
2018-03-31T12:47:13.000Z,23.70
2018-03-31T12:49:40.132Z,22.50
2018-03-31T12:52:07.305Z,22.80
2018-03-31T12:54:34.431Z,24.63
2018-03-31T12:57:01.561Z,23.37
2018-03-31T12:59:28.697Z,25.10
2018-03-31T13:01:55.817Z,23.70
2018-03-31T13:04:22.911Z,25.00
2018-03-31T13:06:50.015Z,24.00
2018-03-31T13:09:17.878Z,23.70
2018-03-31T13:11:45.002Z,22.93
2018-03-31T13:14:12.188Z,24.10
2018-03-31T13:16:39.287Z,24.10
2018-03-31T13:19:07.104Z,25.03
2018-03-31T13:21:34.203Z,23.57
2018-03-31T13:24:01.358Z,24.47
2018-03-31T13:26:28.464Z,25.17
2018-03-31T13:28:56.331Z,23.23
2018-03-31T13:31:24.218Z,28.33
2018-03-31T13:33:51.412Z,26.30
2018-03-31T13:36:18.620Z,23.93
2018-03-31T13:38:45.917Z,24.47
2018-03-31T13:41:13.051Z,23.47
2018-03-31T13:43:40.391Z,26.63
2018-03-31T13:46:07.598Z,25.20
2018-03-31T13:48:35.034Z,25.37
2018-03-31T13:51:02.171Z,26.33
2018-03-31T13:53:29.431Z,26.37
2018-03-31T13:55:56.607Z,26.40
2018-03-31T13:58:23.793Z,25.33
2018-03-31T14:00:50.959Z,24.67
2018-03-31T14:03:18.077Z,27.30
2018-03-31T14:05:45.210Z,25.30
2018-03-31T14:08:12.346Z,25.53
2018-03-31T14:10:39.443Z,25.80
2018-03-31T14:13:06.583Z,25.30
2018-03-31T14:15:33.933Z,29.13
2018-03-31T14:18:01.839Z,30.37
2018-03-31T14:20:28.949Z,31.20
2018-03-31T14:22:56.109Z,34.40
2018-03-31T14:25:23.245Z,37.50
2018-03-31T14:27:50.354Z,31.67
2018-03-31T14:30:17.454Z,33.70
2018-03-31T14:32:45.311Z,32.60
2018-03-31T14:35:12.499Z,33.93
2018-03-31T14:37:39.664Z,33.90
2018-03-31T14:40:06.765Z,30.57
2018-03-31T14:42:34.004Z,30.33
2018-03-31T14:45:01.133Z,33.13
2018-03-31T14:47:28.234Z,29.83
2018-03-31T14:49:55.368Z,31.47
2018-03-31T14:52:22.475Z,27.23
2018-03-31T14:54:49.568Z,28.93
2018-03-31T14:57:17.446Z,31.57
2018-03-31T14:59:45.298Z,32.13
2018-03-31T15:02:12.478Z,30.60
2018-03-31T15:04:39.650Z,29.27
2018-03-31T15:07:06.776Z,34.37
2018-03-31T15:09:33.873Z,32.87
2018-03-31T15:12:00.986Z,33.07
2018-03-31T15:14:28.108Z,30.53
2018-03-31T15:16:55.278Z,31.47
2018-03-31T15:19:22.381Z,33.97
2018-03-31T15:21:49.537Z,37.00
2018-03-31T15:24:16.706Z,35.10
2018-03-31T15:26:43.900Z,38.60
2018-03-31T15:29:11.056Z,34.23
2018-03-31T15:31:38.151Z,37.10
2018-03-31T15:34:05.294Z,38.10
2018-03-31T15:36:32.427Z,38.00
2018-03-31T15:38:59.547Z,35.50
2018-03-31T15:41:26.666Z,38.33
2018-03-31T15:43:53.771Z,36.80
2018-03-31T15:46:21.429Z,35.93
2018-03-31T15:48:49.442Z,33.33
2018-03-31T15:51:16.547Z,36.27
2018-03-31T15:53:44.650Z,35.60
2018-03-31T15:56:11.747Z,33.13
2018-03-31T15:58:39.643Z,37.83
2018-03-31T16:01:06.779Z,39.57
2018-03-31T16:03:33.885Z,38.17
2018-03-31T16:06:01.063Z,33.57
2018-03-31T16:08:28.205Z,31.90
2018-03-31T16:10:55.334Z,29.63
2018-03-31T16:13:22.459Z,29.33
2018-03-31T16:15:49.602Z,29.17
2018-03-31T16:18:16.704Z,30.83
2018-03-31T16:20:44.647Z,29.87
2018-03-31T16:23:11.779Z,30.00
2018-03-31T16:25:38.933Z,28.83
2018-03-31T16:28:06.039Z,25.57
2018-03-31T16:30:34.239Z,27.40
2018-03-31T16:33:01.401Z,42.53
2018-03-31T16:35:28.535Z,46.47
2018-03-31T16:37:55.637Z,52.97
2018-03-31T16:40:22.743Z,52.87
2018-03-31T16:42:49.860Z,80.93
2018-03-31T16:45:16.995Z,101.47
2018-03-31T16:47:44.184Z,96.50
2018-03-31T16:50:11.299Z,91.60
2018-03-31T16:52:38.411Z,94.07
2018-03-31T16:55:05.530Z,71.77
2018-03-31T16:57:32.730Z,65.77
2018-03-31T16:59:59.883Z,70.57
2018-03-31T17:02:27.027Z,74.20
2018-03-31T17:04:54.200Z,71.90
2018-03-31T17:07:21.452Z,72.33
2018-03-31T17:09:48.582Z,76.20
2018-03-31T17:12:15.745Z,71.13
2018-03-31T17:14:42.852Z,62.73
2018-03-31T17:17:09.965Z,68.63
2018-03-31T17:19:37.134Z,72.87
2018-03-31T17:22:04.304Z,68.30
2018-03-31T17:24:31.472Z,90.33
2018-03-31T17:26:58.622Z,95.17
2018-03-31T17:29:25.761Z,78.97
2018-03-31T17:31:52.913Z,68.70
2018-03-31T17:34:20.035Z,65.37
2018-03-31T17:36:47.277Z,63.50
2018-03-31T17:39:14.362Z,55.70
2018-03-31T17:41:41.505Z,47.60
2018-03-31T17:44:08.671Z,48.77
2018-03-31T17:46:35.810Z,55.23
2018-03-31T17:49:02.910Z,57.07
2018-03-31T17:51:30.013Z,71.50
2018-03-31T17:53:57.143Z,61.37
2018-03-31T17:56:25.049Z,50.43
2018-03-31T17:58:52.428Z,49.23
2018-03-31T18:01:19.561Z,57.80
2018-03-31T18:03:46.700Z,52.93
2018-03-31T18:06:13.890Z,56.57
2018-03-31T18:08:41.042Z,58.13
2018-03-31T18:11:08.144Z,44.43
2018-03-31T18:13:35.283Z,48.30
2018-03-31T18:16:02.399Z,46.63
2018-03-31T18:18:29.505Z,45.67
2018-03-31T18:20:56.628Z,83.33
2018-03-31T18:23:23.785Z,70.10
2018-03-31T18:25:50.891Z,52.70
2018-03-31T18:28:18.002Z,48.93
2018-03-31T18:30:45.159Z,54.90
2018-03-31T18:33:12.355Z,54.07
2018-03-31T18:35:39.482Z,61.40
2018-03-31T18:38:06.629Z,71.40
2018-03-31T18:40:33.762Z,65.70
2018-03-31T18:43:00.909Z,60.03
2018-03-31T18:45:28.023Z,57.27
2018-03-31T18:47:55.172Z,61.77
2018-03-31T18:50:22.263Z,66.57
2018-03-31T18:52:49.461Z,68.03
2018-03-31T18:55:16.610Z,67.73
2018-03-31T18:57:43.786Z,62.90
2018-03-31T19:00:10.882Z,55.60
2018-03-31T19:02:38.026Z,36.87
2018-03-31T19:05:05.140Z,33.93
2018-03-31T19:07:32.297Z,36.77
2018-03-31T19:10:00.207Z,33.03
2018-03-31T19:12:27.369Z,31.73
2018-03-31T19:14:54.530Z,30.80
2018-03-31T19:17:21.627Z,30.10
2018-03-31T19:19:48.761Z,27.80
2018-03-31T19:22:15.888Z,26.57
2018-03-31T19:24:48.659Z,29.23
2018-03-31T19:27:15.802Z,26.87
2018-03-31T19:29:42.949Z,32.10
2018-03-31T19:32:10.110Z,40.93
2018-03-31T19:34:37.322Z,38.87
2018-03-31T19:37:04.490Z,42.93
2018-03-31T19:39:37.985Z,45.73
2018-03-31T19:42:05.634Z,47.90
2018-03-31T19:44:32.771Z,41.57
2018-03-31T19:47:00.702Z,42.30
2018-03-31T19:49:27.872Z,45.70
2018-03-31T19:51:54.969Z,46.50
2018-03-31T19:54:22.165Z,47.50
2018-03-31T19:56:49.327Z,44.90
2018-03-31T19:59:16.477Z,52.90
2018-03-31T20:01:43.607Z,62.20
2018-03-31T20:04:10.778Z,60.57
2018-03-31T20:06:37.900Z,60.83
2018-03-31T20:09:05.017Z,58.40
2018-03-31T20:11:32.792Z,70.07
2018-03-31T20:13:59.950Z,60.00
2018-03-31T20:16:27.116Z,62.17
2018-03-31T20:18:54.280Z,53.20
2018-03-31T20:21:21.378Z,50.30
2018-03-31T20:23:48.521Z,48.17
2018-03-31T20:26:16.213Z,49.23
2018-03-31T20:28:43.376Z,49.47
2018-03-31T20:31:10.507Z,46.77
2018-03-31T20:33:37.712Z,45.50
2018-03-31T20:36:04.878Z,40.30
2018-03-31T20:38:31.987Z,41.93
2018-03-31T20:40:59.143Z,40.37
2018-03-31T20:43:26.306Z,42.60
2018-03-31T20:45:53.458Z,46.20
2018-03-31T20:48:20.625Z,44.10
2018-03-31T20:50:47.734Z,49.70
2018-03-31T20:53:14.861Z,44.43
2018-03-31T20:55:41.959Z,45.53
2018-03-31T20:58:09.111Z,41.23
2018-03-31T21:00:36.238Z,51.97
2018-03-31T21:03:03.397Z,46.37
2018-03-31T21:05:30.596Z,39.67
2018-03-31T21:07:58.519Z,50.83
2018-03-31T21:10:25.688Z,59.03
2018-03-31T21:12:52.825Z,38.37
2018-03-31T21:15:19.944Z,33.77
2018-03-31T21:17:47.126Z,30.30
2018-03-31T21:20:14.222Z,28.23
2018-03-31T21:22:41.385Z,30.83
2018-03-31T21:25:08.850Z,29.17
2018-03-31T21:27:35.981Z,31.17
2018-03-31T21:30:03.865Z,32.27
2018-03-31T21:32:30.998Z,27.57
2018-03-31T21:34:58.170Z,26.27
2018-03-31T21:37:25.349Z,28.40
2018-03-31T21:39:52.481Z,25.37
2018-03-31T21:42:19.638Z,27.30
2018-03-31T21:44:46.779Z,28.23
2018-03-31T21:47:13.943Z,30.70
2018-03-31T21:49:41.076Z,33.50
2018-03-31T21:52:08.273Z,32.27
2018-03-31T21:54:35.408Z,31.53
2018-03-31T21:57:02.507Z,33.00
2018-03-31T21:59:31.411Z,29.17
2018-03-31T22:01:58.616Z,34.07
2018-03-31T22:04:25.735Z,33.43
2018-03-31T22:06:52.844Z,32.80
2018-03-31T22:09:20.001Z,31.07
2018-03-31T22:11:47.147Z,32.67
2018-03-31T22:14:19.938Z,29.40
2018-03-31T22:16:47.067Z,28.70
2018-03-31T22:19:14.260Z,29.97
2018-03-31T22:21:41.359Z,27.70
2018-03-31T22:24:08.510Z,29.67
2018-03-31T22:26:36.493Z,29.23
2018-03-31T22:29:03.651Z,26.27
2018-03-31T22:31:30.803Z,29.73
2018-03-31T22:33:57.937Z,30.13
2018-03-31T22:36:25.076Z,35.67
2018-03-31T22:38:52.255Z,31.97
2018-03-31T22:41:19.406Z,30.50
2018-03-31T22:43:46.541Z,31.10
2018-03-31T22:46:13.744Z,31.33
2018-03-31T22:48:40.909Z,28.17
2018-03-31T22:51:08.081Z,30.83
2018-03-31T22:53:35.211Z,32.20
2018-03-31T22:56:02.333Z,29.03
2018-03-31T22:58:29.501Z,31.97
2018-03-31T23:00:57.496Z,31.37
2018-03-31T23:03:24.657Z,28.53
2018-03-31T23:05:51.772Z,33.87
2018-03-31T23:08:19.555Z,29.80
2018-03-31T23:10:46.662Z,37.33
2018-03-31T23:13:14.545Z,27.93
2018-03-31T23:15:41.679Z,24.00
2018-03-31T23:18:08.857Z,28.97
2018-03-31T23:20:36.027Z,34.30
2018-03-31T23:23:03.210Z,27.40
2018-03-31T23:25:30.343Z,25.83
2018-03-31T23:27:57.572Z,24.20
2018-03-31T23:30:24.698Z,26.40
2018-03-31T23:32:51.818Z,27.47
2018-03-31T23:35:20.327Z,25.90
2018-03-31T23:37:48.207Z,23.43
2018-03-31T23:40:15.380Z,33.10
2018-03-31T23:42:42.599Z,34.27
2018-03-31T23:45:09.725Z,36.40
2018-03-31T23:47:36.868Z,24.93
2018-03-31T23:50:04.006Z,27.10
2018-03-31T23:52:31.115Z,32.97
2018-03-31T23:54:58.332Z,25.83
2018-03-31T23:57:25.487Z,30.13
2018-03-31T23:59:53.417Z,28.30
