createdAt,value
2017-07-18T00:01:49.997Z,99.90
2017-07-18T00:04:16.254Z,99.90
2017-07-18T00:06:42.535Z,99.90
2017-07-18T00:09:08.799Z,99.90
2017-07-18T00:11:35.110Z,99.90
2017-07-18T00:14:01.365Z,99.90
2017-07-18T00:16:27.626Z,99.90
2017-07-18T00:18:53.920Z,99.90
2017-07-18T00:21:20.189Z,99.90
2017-07-18T00:23:46.465Z,99.90
2017-07-18T00:26:12.736Z,99.90
2017-07-18T00:28:39.003Z,99.90
2017-07-18T00:31:05.293Z,99.90
2017-07-18T00:33:31.594Z,99.90
2017-07-18T00:35:57.857Z,99.90
2017-07-18T00:38:24.125Z,99.90
2017-07-18T00:40:50.395Z,99.90
2017-07-18T00:43:16.680Z,99.90
2017-07-18T00:45:42.949Z,99.90
2017-07-18T00:48:09.214Z,99.90
2017-07-18T00:50:35.484Z,99.90
2017-07-18T00:53:01.786Z,99.90
2017-07-18T00:55:28.085Z,99.90
2017-07-18T00:57:54.374Z,99.90
2017-07-18T01:00:20.668Z,99.90
2017-07-18T01:02:47.682Z,99.90
2017-07-18T01:05:13.960Z,99.90
2017-07-18T01:07:40.268Z,99.90
2017-07-18T01:10:06.548Z,99.90
2017-07-18T01:12:32.803Z,99.90
2017-07-18T01:14:59.105Z,99.90
2017-07-18T01:17:25.377Z,99.90
2017-07-18T01:19:51.673Z,99.90
2017-07-18T01:22:18.958Z,99.90
2017-07-18T01:24:45.259Z,99.90
2017-07-18T01:27:11.538Z,99.90
2017-07-18T01:29:37.836Z,99.90
2017-07-18T01:32:04.143Z,99.90
2017-07-18T01:34:30.433Z,99.90
2017-07-18T01:36:56.738Z,99.90
2017-07-18T01:39:23.044Z,99.90
2017-07-18T01:41:49.343Z,99.90
2017-07-18T01:44:22.934Z,99.90
2017-07-18T01:46:49.214Z,99.90
2017-07-18T01:49:15.498Z,99.90
2017-07-18T01:51:41.779Z,99.90
2017-07-18T01:54:08.805Z,99.90
2017-07-18T01:56:35.093Z,99.90
2017-07-18T01:59:01.386Z,99.90
2017-07-18T02:01:28.417Z,99.90
2017-07-18T02:03:54.710Z,99.90
2017-07-18T02:06:20.979Z,99.90
2017-07-18T02:08:47.309Z,99.90
2017-07-18T02:11:13.640Z,99.90
2017-07-18T02:13:39.915Z,99.90
2017-07-18T02:16:06.207Z,99.90
2017-07-18T02:18:33.273Z,99.90
2017-07-18T02:20:59.569Z,99.90
2017-07-18T02:23:25.846Z,99.90
2017-07-18T02:25:52.121Z,99.90
2017-07-18T02:28:18.389Z,99.90
2017-07-18T02:30:44.662Z,99.90
2017-07-18T02:33:10.978Z,99.90
2017-07-18T02:35:37.260Z,99.90
2017-07-18T02:38:03.522Z,99.90
2017-07-18T02:40:29.797Z,99.90
2017-07-18T02:42:56.067Z,99.90
2017-07-18T02:45:22.345Z,99.90
2017-07-18T02:47:48.617Z,99.90
2017-07-18T02:50:14.874Z,99.90
2017-07-18T02:52:41.151Z,99.90
2017-07-18T02:55:07.417Z,99.90
2017-07-18T02:57:33.753Z,99.90
2017-07-18T03:00:00.038Z,99.90
2017-07-18T03:02:26.294Z,99.90
2017-07-18T03:04:52.564Z,99.90
2017-07-18T03:07:18.829Z,99.90
2017-07-18T03:09:45.857Z,99.90
2017-07-18T03:12:12.118Z,99.90
2017-07-18T03:14:39.131Z,99.90
2017-07-18T03:17:05.387Z,99.90
2017-07-18T03:19:31.653Z,99.90
2017-07-18T03:21:57.946Z,99.90
2017-07-18T03:24:34.284Z,99.90
2017-07-18T03:27:00.605Z,99.90
2017-07-18T03:29:26.879Z,99.90
2017-07-18T03:31:53.169Z,99.90
2017-07-18T03:34:19.446Z,99.90
2017-07-18T03:36:45.706Z,99.90
2017-07-18T03:39:11.989Z,99.90
2017-07-18T03:41:38.985Z,99.90
2017-07-18T03:44:06.338Z,99.90
2017-07-18T03:46:32.593Z,99.90
2017-07-18T03:48:58.879Z,99.90
2017-07-18T03:51:25.145Z,99.90
2017-07-18T03:53:51.416Z,99.90
2017-07-18T03:56:17.670Z,99.90
2017-07-18T03:58:43.933Z,99.90
2017-07-18T04:01:10.187Z,99.90
2017-07-18T04:03:36.446Z,99.90
2017-07-18T04:06:02.701Z,99.90
2017-07-18T04:08:28.953Z,99.90
2017-07-18T04:10:55.215Z,99.90
2017-07-18T04:13:21.474Z,99.90
2017-07-18T04:15:48.779Z,99.90
2017-07-18T04:18:16.136Z,99.90
2017-07-18T04:20:45.222Z,99.90
2017-07-18T04:23:12.255Z,99.90
2017-07-18T04:25:38.517Z,99.90
2017-07-18T04:28:04.801Z,99.90
2017-07-18T04:30:31.083Z,99.90
2017-07-18T04:32:57.366Z,99.90
2017-07-18T04:35:23.635Z,99.90
2017-07-18T04:37:49.929Z,99.90
2017-07-18T04:40:16.224Z,99.90
2017-07-18T04:42:42.498Z,99.90
2017-07-18T04:45:10.517Z,99.90
2017-07-18T04:47:37.853Z,99.90
2017-07-18T04:50:04.130Z,99.90
2017-07-18T04:52:30.391Z,99.90
2017-07-18T04:54:57.402Z,99.90
2017-07-18T04:57:23.672Z,99.90
2017-07-18T04:59:49.933Z,99.90
2017-07-18T05:02:16.209Z,99.90
2017-07-18T05:04:43.217Z,99.90
2017-07-18T05:07:09.478Z,99.90
2017-07-18T05:09:35.803Z,99.90
2017-07-18T05:12:02.827Z,99.90
2017-07-18T05:14:29.114Z,99.90
2017-07-18T05:16:55.362Z,99.90
2017-07-18T05:19:21.616Z,99.90
2017-07-18T05:21:47.869Z,99.90
2017-07-18T05:24:14.142Z,99.90
2017-07-18T05:26:40.438Z,99.90
2017-07-18T05:29:07.445Z,99.90
2017-07-18T05:31:33.712Z,99.90
2017-07-18T05:33:59.973Z,99.90
2017-07-18T05:36:26.257Z,99.90
2017-07-18T05:38:52.550Z,99.90
2017-07-18T05:41:18.805Z,99.90
2017-07-18T05:43:45.061Z,99.90
2017-07-18T05:46:11.327Z,99.90
2017-07-18T05:48:37.598Z,99.90
2017-07-18T05:51:03.909Z,99.90
2017-07-18T05:53:30.185Z,99.90
2017-07-18T05:55:56.444Z,99.90
2017-07-18T05:58:22.685Z,99.90
2017-07-18T06:00:48.955Z,99.90
2017-07-18T06:03:15.965Z,99.90
2017-07-18T06:05:42.213Z,99.90
2017-07-18T06:08:08.465Z,99.90
2017-07-18T06:10:35.460Z,99.90
2017-07-18T06:13:02.454Z,99.90
2017-07-18T06:15:29.481Z,99.90
2017-07-18T06:17:55.746Z,99.90
2017-07-18T06:20:22.002Z,99.90
2017-07-18T06:22:48.262Z,99.90
2017-07-18T06:25:14.537Z,99.90
2017-07-18T06:27:40.833Z,99.90
2017-07-18T06:30:07.118Z,99.90
2017-07-18T06:32:33.374Z,99.90
2017-07-18T06:35:00.393Z,95.70
2017-07-18T06:37:26.664Z,95.70
2017-07-18T06:39:52.929Z,96.70
2017-07-18T06:42:19.190Z,95.00
2017-07-18T06:44:45.446Z,94.40
2017-07-18T06:47:11.702Z,92.60
2017-07-18T06:49:38.697Z,90.00
2017-07-18T06:52:04.973Z,89.80
2017-07-18T06:54:31.973Z,88.20
2017-07-18T06:56:58.225Z,88.10
2017-07-18T06:59:24.478Z,86.10
2017-07-18T07:01:50.741Z,86.50
2017-07-18T07:04:17.013Z,87.70
2017-07-18T07:06:43.267Z,86.90
2017-07-18T07:09:09.536Z,86.40
2017-07-18T07:11:35.803Z,83.90
2017-07-18T07:14:02.086Z,82.60
2017-07-18T07:16:28.354Z,79.80
2017-07-18T07:18:54.602Z,81.50
2017-07-18T07:21:21.621Z,76.00
2017-07-18T07:23:55.006Z,75.90
2017-07-18T07:26:21.262Z,76.20
2017-07-18T07:28:48.287Z,75.70
2017-07-18T07:31:14.546Z,75.70
2017-07-18T07:33:40.798Z,80.00
2017-07-18T07:36:07.065Z,75.90
2017-07-18T07:38:33.321Z,75.90
2017-07-18T07:41:00.343Z,74.30
2017-07-18T07:43:26.589Z,74.20
2017-07-18T07:45:52.841Z,73.40
2017-07-18T07:48:19.105Z,72.40
2017-07-18T07:50:45.357Z,71.80
2017-07-18T07:53:11.625Z,74.30
2017-07-18T07:55:37.873Z,73.40
2017-07-18T07:58:04.120Z,70.20
2017-07-18T08:00:30.376Z,68.50
2017-07-18T08:02:56.632Z,67.20
2017-07-18T08:05:23.646Z,67.40
2017-07-18T08:07:49.906Z,67.40
2017-07-18T08:10:16.921Z,65.30
2017-07-18T08:12:43.175Z,65.30
2017-07-18T08:15:10.201Z,62.90
2017-07-18T08:17:36.469Z,62.90
2017-07-18T08:20:02.750Z,61.80
2017-07-18T08:22:29.004Z,63.10
2017-07-18T08:24:55.325Z,63.10
2017-07-18T08:27:21.580Z,62.60
2017-07-18T08:29:47.857Z,61.10
2017-07-18T08:32:14.114Z,61.30
2017-07-18T08:34:40.386Z,60.00
2017-07-18T08:37:06.659Z,61.50
2017-07-18T08:39:32.906Z,63.70
2017-07-18T08:41:59.925Z,59.30
2017-07-18T08:44:26.185Z,59.20
2017-07-18T08:46:53.173Z,57.60
2017-07-18T08:49:20.457Z,57.60
2017-07-18T08:51:46.708Z,60.40
2017-07-18T08:54:13.737Z,60.40
2017-07-18T08:56:39.978Z,60.30
2017-07-18T08:59:06.973Z,58.20
2017-07-18T09:01:33.230Z,58.10
2017-07-18T09:03:59.481Z,55.70
2017-07-18T09:06:26.511Z,55.90
2017-07-18T09:08:52.761Z,56.00
2017-07-18T09:11:19.013Z,56.30
2017-07-18T09:13:45.270Z,56.50
2017-07-18T09:16:11.519Z,57.20
2017-07-18T09:18:37.792Z,55.40
2017-07-18T09:21:04.042Z,54.70
2017-07-18T09:23:31.321Z,54.60
2017-07-18T09:25:57.578Z,55.50
2017-07-18T09:28:24.581Z,54.40
2017-07-18T09:30:50.861Z,54.40
2017-07-18T09:33:18.121Z,53.90
2017-07-18T09:35:44.382Z,53.40
2017-07-18T09:38:10.634Z,54.90
2017-07-18T09:40:36.889Z,56.10
2017-07-18T09:43:03.914Z,55.50
2017-07-18T09:45:30.157Z,55.40
2017-07-18T09:47:56.422Z,53.70
2017-07-18T09:50:22.683Z,55.10
2017-07-18T09:52:49.957Z,53.20
2017-07-18T09:55:16.242Z,52.70
2017-07-18T09:57:42.485Z,52.00
2017-07-18T10:00:08.744Z,54.20
2017-07-18T10:02:36.008Z,52.70
2017-07-18T10:05:03.004Z,52.00
2017-07-18T10:07:29.285Z,51.60
2017-07-18T10:09:56.285Z,51.70
2017-07-18T10:12:22.538Z,51.70
2017-07-18T10:14:48.797Z,51.90
2017-07-18T10:17:15.798Z,51.60
2017-07-18T10:19:42.085Z,51.60
2017-07-18T10:22:08.330Z,52.70
2017-07-18T10:24:34.573Z,52.40
2017-07-18T10:27:00.826Z,49.30
2017-07-18T10:29:27.077Z,50.30
2017-07-18T10:31:54.089Z,48.20
2017-07-18T10:34:20.341Z,48.20
2017-07-18T10:36:46.613Z,49.70
2017-07-18T10:39:12.858Z,47.60
2017-07-18T10:41:39.109Z,49.50
2017-07-18T10:44:05.361Z,51.50
2017-07-18T10:46:32.365Z,49.10
2017-07-18T10:48:58.612Z,48.80
2017-07-18T10:51:24.865Z,48.50
2017-07-18T10:53:52.881Z,50.10
2017-07-18T10:56:19.146Z,50.00
2017-07-18T10:58:45.405Z,47.60
2017-07-18T11:01:12.413Z,46.40
2017-07-18T11:03:38.668Z,46.40
2017-07-18T11:06:05.669Z,44.40
2017-07-18T11:08:31.941Z,44.50
2017-07-18T11:10:58.927Z,45.30
2017-07-18T11:13:25.182Z,45.30
2017-07-18T11:15:51.448Z,47.30
2017-07-18T11:18:18.465Z,47.20
2017-07-18T11:20:44.711Z,47.20
2017-07-18T11:23:10.963Z,47.00
2017-07-18T11:25:37.209Z,46.00
2017-07-18T11:28:03.486Z,46.60
2017-07-18T11:30:29.752Z,45.60
2017-07-18T11:32:56.003Z,47.50
2017-07-18T11:35:22.249Z,47.30
2017-07-18T11:37:55.429Z,46.40
2017-07-18T11:40:21.714Z,48.20
2017-07-18T11:42:47.952Z,46.90
2017-07-18T11:45:14.196Z,48.40
2017-07-18T11:47:40.444Z,47.80
2017-07-18T11:50:06.693Z,49.70
2017-07-18T11:52:32.993Z,47.60
2017-07-18T11:54:59.246Z,47.60
2017-07-18T11:57:25.503Z,46.90
2017-07-18T11:59:52.498Z,45.70
2017-07-18T12:02:18.754Z,45.70
2017-07-18T12:04:45.028Z,45.70
2017-07-18T12:07:11.268Z,45.60
2017-07-18T12:09:37.543Z,47.10
2017-07-18T12:12:03.792Z,46.00
2017-07-18T12:14:30.068Z,50.40
2017-07-18T12:16:56.337Z,46.00
2017-07-18T12:19:22.584Z,46.10
2017-07-18T12:21:49.585Z,45.50
2017-07-18T12:24:15.839Z,45.40
2017-07-18T12:26:42.094Z,49.10
2017-07-18T12:29:08.370Z,45.90
2017-07-18T12:31:34.622Z,47.50
2017-07-18T12:34:00.880Z,45.40
2017-07-18T12:36:27.133Z,48.00
2017-07-18T12:38:53.398Z,46.90
2017-07-18T12:41:19.665Z,47.50
2017-07-18T12:43:45.901Z,45.60
2017-07-18T12:46:12.153Z,41.70
2017-07-18T12:48:38.395Z,43.90
2017-07-18T12:51:05.686Z,39.90
2017-07-18T12:53:32.696Z,38.60
2017-07-18T12:55:58.948Z,38.50
2017-07-18T12:58:25.197Z,40.20
2017-07-18T13:00:52.192Z,41.80
2017-07-18T13:03:18.477Z,41.90
2017-07-18T13:05:45.490Z,39.50
2017-07-18T13:08:11.741Z,39.50
2017-07-18T13:10:38.761Z,37.10
2017-07-18T13:13:05.024Z,37.10
2017-07-18T13:15:33.753Z,35.20
2017-07-18T13:18:00.026Z,35.30
2017-07-18T13:20:27.037Z,37.30
2017-07-18T13:22:53.329Z,36.50
2017-07-18T13:25:19.589Z,35.50
2017-07-18T13:27:45.837Z,35.00
2017-07-18T13:30:12.116Z,33.60
2017-07-18T13:32:38.381Z,34.20
2017-07-18T13:35:04.638Z,36.30
2017-07-18T13:37:30.899Z,36.40
2017-07-18T13:39:57.154Z,34.90
2017-07-18T13:42:23.445Z,33.60
2017-07-18T13:44:49.693Z,32.50
2017-07-18T13:47:15.953Z,32.80
2017-07-18T13:49:42.209Z,30.80
2017-07-18T13:52:08.474Z,30.10
2017-07-18T13:54:35.750Z,32.50
2017-07-18T13:57:02.003Z,34.20
2017-07-18T13:59:28.260Z,31.80
2017-07-18T14:01:54.517Z,31.20
2017-07-18T14:04:20.778Z,31.60
2017-07-18T14:06:47.052Z,31.90
2017-07-18T14:09:14.063Z,30.20
2017-07-18T14:11:40.316Z,30.10
2017-07-18T14:14:08.309Z,31.80
2017-07-18T14:16:34.571Z,31.80
2017-07-18T14:19:00.840Z,30.80
2017-07-18T14:21:27.846Z,33.40
2017-07-18T14:23:54.122Z,33.20
2017-07-18T14:26:21.117Z,30.40
2017-07-18T14:28:47.367Z,30.40
2017-07-18T14:31:13.637Z,30.80
2017-07-18T14:33:39.902Z,31.10
2017-07-18T14:36:06.150Z,32.90
2017-07-18T14:38:32.413Z,32.80
2017-07-18T14:40:59.401Z,31.50
2017-07-18T14:43:25.673Z,31.40
2017-07-18T14:45:51.917Z,32.50
2017-07-18T14:48:18.204Z,33.40
2017-07-18T14:50:44.474Z,33.70
2017-07-18T14:53:11.461Z,35.90
2017-07-18T14:55:37.746Z,35.90
2017-07-18T14:58:04.737Z,36.00
2017-07-18T15:00:31.001Z,36.00
2017-07-18T15:02:57.259Z,35.80
2017-07-18T15:05:23.518Z,36.70
2017-07-18T15:07:49.817Z,33.20
2017-07-18T15:10:16.070Z,34.30
2017-07-18T15:12:42.328Z,33.80
2017-07-18T15:15:08.584Z,33.00
2017-07-18T15:17:35.581Z,34.70
2017-07-18T15:20:01.866Z,34.10
2017-07-18T15:22:28.862Z,34.60
2017-07-18T15:24:55.128Z,34.60
2017-07-18T15:27:21.398Z,37.60
2017-07-18T15:29:47.649Z,39.00
2017-07-18T15:32:13.945Z,38.50
2017-07-18T15:34:40.202Z,35.80
2017-07-18T15:37:06.451Z,37.30
2017-07-18T15:39:32.717Z,40.10
2017-07-18T15:41:59.712Z,37.70
2017-07-18T15:44:25.976Z,37.70
2017-07-18T15:46:52.973Z,36.40
2017-07-18T15:49:19.228Z,36.30
2017-07-18T15:51:45.494Z,34.60
2017-07-18T15:54:12.473Z,34.30
2017-07-18T15:56:38.745Z,34.30
2017-07-18T15:59:05.874Z,35.50
2017-07-18T16:01:32.137Z,34.20
2017-07-18T16:03:59.188Z,35.00
2017-07-18T16:06:25.439Z,35.00
2017-07-18T16:08:52.046Z,35.20
2017-07-18T16:11:19.053Z,35.60
2017-07-18T16:13:45.309Z,35.60
2017-07-18T16:16:11.644Z,36.60
2017-07-18T16:18:37.893Z,37.60
2017-07-18T16:21:04.167Z,39.00
2017-07-18T16:23:31.437Z,39.90
2017-07-18T16:25:57.704Z,39.70
2017-07-18T16:28:23.959Z,40.90
2017-07-18T16:30:50.270Z,41.20
2017-07-18T16:33:17.557Z,41.40
2017-07-18T16:35:43.801Z,41.90
2017-07-18T16:38:10.050Z,42.10
2017-07-18T16:40:36.305Z,42.60
2017-07-18T16:43:02.560Z,43.10
2017-07-18T16:45:28.832Z,45.20
2017-07-18T16:47:55.090Z,46.50
2017-07-18T16:50:21.329Z,47.30
2017-07-18T16:52:47.585Z,48.10
2017-07-18T16:55:13.838Z,48.60
2017-07-18T16:57:40.106Z,49.00
2017-07-18T17:00:06.381Z,49.20
2017-07-18T17:02:32.646Z,49.50
2017-07-18T17:04:59.669Z,50.30
2017-07-18T17:07:25.913Z,50.30
2017-07-18T17:09:52.929Z,51.30
2017-07-18T17:12:19.177Z,51.20
2017-07-18T17:14:45.432Z,51.40
2017-07-18T17:17:11.689Z,51.80
2017-07-18T17:19:37.971Z,52.70
2017-07-18T17:22:05.001Z,53.70
2017-07-18T17:24:31.241Z,53.10
2017-07-18T17:26:58.238Z,54.10
2017-07-18T17:29:24.481Z,53.30
2017-07-18T17:31:50.729Z,53.60
2017-07-18T17:34:16.994Z,54.00
2017-07-18T17:36:43.258Z,54.30
2017-07-18T17:39:09.517Z,54.80
2017-07-18T17:41:35.777Z,54.90
2017-07-18T17:44:02.046Z,55.10
2017-07-18T17:46:28.330Z,55.30
2017-07-18T17:48:55.602Z,56.00
2017-07-18T17:51:21.873Z,55.90
2017-07-18T17:53:48.132Z,55.90
2017-07-18T17:56:15.132Z,56.80
2017-07-18T17:58:41.390Z,56.80
2017-07-18T18:01:08.449Z,57.20
2017-07-18T18:03:35.459Z,57.40
2017-07-18T18:06:02.334Z,57.40
2017-07-18T18:08:29.717Z,57.50
2017-07-18T18:10:57.375Z,57.40
2017-07-18T18:13:23.678Z,57.50
2017-07-18T18:15:49.949Z,57.60
2017-07-18T18:18:16.238Z,57.60
2017-07-18T18:20:43.247Z,60.30
2017-07-18T18:23:09.529Z,60.30
2017-07-18T18:25:35.814Z,62.20
2017-07-18T18:28:02.086Z,63.60
2017-07-18T18:30:29.084Z,63.40
2017-07-18T18:32:55.342Z,63.40
2017-07-18T18:35:21.614Z,64.10
2017-07-18T18:37:48.990Z,64.40
2017-07-18T18:40:16.696Z,65.80
2017-07-18T18:42:43.423Z,66.20
2017-07-18T18:45:09.681Z,66.40
2017-07-18T18:47:36.919Z,67.60
2017-07-18T18:50:03.928Z,67.90
2017-07-18T18:52:30.197Z,67.80
2017-07-18T18:54:57.213Z,73.20
2017-07-18T18:57:24.646Z,73.20
2017-07-18T18:59:51.025Z,73.70
2017-07-18T19:02:18.017Z,75.40
2017-07-18T19:04:44.277Z,75.30
2017-07-18T19:07:10.525Z,76.50
2017-07-18T19:09:37.533Z,77.70
2017-07-18T19:12:03.813Z,77.70
2017-07-18T19:14:33.168Z,76.50
2017-07-18T19:17:01.235Z,76.20
2017-07-18T19:19:27.493Z,76.20
2017-07-18T19:21:54.501Z,77.10
2017-07-18T19:24:20.784Z,76.50
2017-07-18T19:26:47.794Z,76.90
2017-07-18T19:29:14.049Z,76.80
2017-07-18T19:31:41.055Z,77.90
2017-07-18T19:34:07.305Z,77.90
2017-07-18T19:36:33.614Z,78.20
2017-07-18T19:38:59.870Z,77.90
2017-07-18T19:41:26.550Z,78.10
2017-07-18T19:43:52.806Z,80.10
2017-07-18T19:46:19.097Z,80.30
2017-07-18T19:48:45.578Z,80.60
2017-07-18T19:51:11.865Z,83.00
2017-07-18T19:53:38.137Z,84.10
2017-07-18T19:56:04.437Z,85.30
2017-07-18T19:58:31.732Z,86.30
2017-07-18T20:00:58.018Z,87.30
2017-07-18T20:03:24.301Z,90.50
2017-07-18T20:05:50.552Z,90.80
2017-07-18T20:08:16.814Z,91.20
2017-07-18T20:10:43.073Z,92.90
2017-07-18T20:13:09.333Z,95.40
2017-07-18T20:15:35.598Z,97.80
2017-07-18T20:18:01.853Z,99.90
2017-07-18T20:20:28.130Z,99.90
2017-07-18T20:22:55.393Z,99.90
2017-07-18T20:25:21.681Z,99.90
2017-07-18T20:27:47.937Z,99.90
2017-07-18T20:30:14.189Z,99.90
2017-07-18T20:32:40.457Z,99.90
2017-07-18T20:35:06.714Z,99.90
2017-07-18T20:37:33.738Z,99.90
2017-07-18T20:39:59.996Z,99.90
2017-07-18T20:42:26.239Z,99.90
2017-07-18T20:44:52.485Z,99.90
2017-07-18T20:47:18.768Z,99.90
2017-07-18T20:49:45.801Z,99.90
2017-07-18T20:52:12.059Z,99.90
2017-07-18T20:54:38.319Z,99.90
2017-07-18T20:57:04.569Z,99.90
2017-07-18T20:59:30.821Z,99.90
2017-07-18T21:01:57.845Z,99.90
2017-07-18T21:04:24.105Z,99.90
2017-07-18T21:06:51.097Z,99.90
2017-07-18T21:09:17.357Z,99.90
2017-07-18T21:11:43.612Z,99.90
2017-07-18T21:14:09.901Z,99.90
2017-07-18T21:16:36.160Z,99.90
2017-07-18T21:19:03.174Z,99.90
2017-07-18T21:21:29.437Z,99.90
2017-07-18T21:23:55.710Z,99.90
2017-07-18T21:26:22.001Z,99.90
2017-07-18T21:28:49.002Z,99.90
2017-07-18T21:31:15.260Z,99.90
2017-07-18T21:33:42.254Z,99.90
2017-07-18T21:36:08.525Z,99.90
2017-07-18T21:38:34.800Z,99.90
2017-07-18T21:41:01.050Z,99.90
2017-07-18T21:43:27.310Z,99.90
2017-07-18T21:45:53.568Z,99.90
2017-07-18T21:48:19.841Z,99.90
2017-07-18T21:50:46.113Z,99.90
2017-07-18T21:53:14.109Z,99.00
2017-07-18T21:55:40.364Z,99.00
2017-07-18T21:58:06.613Z,98.50
2017-07-18T22:00:32.864Z,98.90
2017-07-18T22:03:00.125Z,99.40
2017-07-18T22:05:27.118Z,99.90
2017-07-18T22:07:53.372Z,99.90
2017-07-18T22:10:19.622Z,99.90
2017-07-18T22:12:46.612Z,99.20
2017-07-18T22:15:12.886Z,99.20
2017-07-18T22:17:39.140Z,98.40
2017-07-18T22:20:05.409Z,96.30
2017-07-18T22:22:31.657Z,96.60
2017-07-18T22:24:57.930Z,95.30
2017-07-18T22:27:24.207Z,95.00
2017-07-18T22:29:51.256Z,94.40
2017-07-18T22:32:17.514Z,94.30
2017-07-18T22:34:43.805Z,94.50
2017-07-18T22:37:10.056Z,93.80
2017-07-18T22:39:36.340Z,93.00
2017-07-18T22:42:02.602Z,92.90
2017-07-18T22:44:28.851Z,91.50
2017-07-18T22:46:55.093Z,90.10
2017-07-18T22:49:21.353Z,91.00
2017-07-18T22:51:47.619Z,90.60
2017-07-18T22:54:13.884Z,91.00
2017-07-18T22:56:40.141Z,91.00
2017-07-18T22:59:06.401Z,90.80
2017-07-18T23:01:32.654Z,91.70
2017-07-18T23:03:59.676Z,90.80
2017-07-18T23:06:25.926Z,90.70
2017-07-18T23:08:53.974Z,91.00
2017-07-18T23:11:20.282Z,91.00
2017-07-18T23:13:46.542Z,91.30
2017-07-18T23:16:12.833Z,91.70
2017-07-18T23:18:39.113Z,91.40
2017-07-18T23:21:06.114Z,91.50
2017-07-18T23:23:32.390Z,91.50
2017-07-18T23:25:58.636Z,91.70
2017-07-18T23:28:24.929Z,91.90
2017-07-18T23:30:51.185Z,92.30
2017-07-18T23:33:18.176Z,92.60
2017-07-18T23:35:44.445Z,92.60
2017-07-18T23:38:10.700Z,92.10
2017-07-18T23:40:36.989Z,92.20
2017-07-18T23:43:03.246Z,91.80
2017-07-18T23:45:29.512Z,91.60
2017-07-18T23:47:55.760Z,92.30
2017-07-18T23:50:22.001Z,92.50
2017-07-18T23:52:48.276Z,92.70
2017-07-18T23:55:14.568Z,92.40
2017-07-18T23:57:40.828Z,92.30
