createdAt,value
2022-10-02T00:00:48.189Z,12.60
2022-10-02T00:01:48.224Z,12.54
2022-10-02T00:02:48.175Z,12.56
2022-10-02T00:03:48.275Z,12.66
2022-10-02T00:04:48.139Z,12.56
2022-10-02T00:05:48.127Z,12.56
2022-10-02T00:06:48.149Z,12.57
2022-10-02T00:07:48.129Z,12.74
2022-10-02T00:08:48.092Z,12.78
2022-10-02T00:09:48.084Z,12.67
2022-10-02T00:10:48.071Z,12.66
2022-10-02T00:11:48.075Z,12.62
2022-10-02T00:12:48.063Z,12.63
2022-10-02T00:13:48.063Z,12.64
2022-10-02T00:14:48.025Z,12.74
2022-10-02T00:15:48.014Z,12.75
2022-10-02T00:16:48.073Z,12.69
2022-10-02T00:17:48.016Z,12.66
2022-10-02T00:18:47.983Z,12.69
2022-10-02T00:19:47.970Z,12.75
2022-10-02T00:20:47.962Z,12.69
2022-10-02T00:21:47.962Z,12.75
2022-10-02T00:22:47.941Z,12.79
2022-10-02T00:23:47.928Z,12.70
2022-10-02T00:24:47.946Z,12.74
2022-10-02T00:25:47.906Z,12.74
2022-10-02T00:26:47.910Z,12.77
2022-10-02T00:27:47.971Z,12.78
2022-10-02T00:28:47.874Z,12.81
2022-10-02T00:29:47.865Z,12.85
2022-10-02T00:30:49.185Z,12.82
2022-10-02T00:31:47.928Z,12.78
2022-10-02T00:32:47.830Z,12.81
2022-10-02T00:33:47.821Z,12.81
2022-10-02T00:34:47.813Z,12.81
2022-10-02T00:35:47.814Z,12.79
2022-10-02T00:36:47.788Z,12.84
2022-10-02T00:37:47.788Z,12.82
2022-10-02T00:38:47.769Z,12.78
2022-10-02T00:39:47.760Z,12.82
2022-10-02T00:40:47.744Z,12.78
2022-10-02T00:41:47.732Z,12.78
2022-10-02T00:42:47.732Z,12.87
2022-10-02T00:43:47.728Z,12.82
2022-10-02T00:44:47.702Z,12.79
2022-10-02T00:45:47.728Z,12.79
2022-10-02T00:46:47.679Z,12.85
2022-10-02T00:47:47.681Z,12.85
2022-10-02T00:48:47.660Z,12.81
2022-10-02T00:49:47.645Z,12.84
2022-10-02T00:50:47.638Z,12.89
2022-10-02T00:51:47.623Z,12.81
2022-10-02T00:52:47.628Z,12.84
2022-10-02T00:53:47.637Z,12.81
2022-10-02T00:54:47.592Z,12.81
2022-10-02T00:55:47.578Z,12.79
2022-10-02T00:56:47.571Z,12.79
2022-10-02T00:57:47.573Z,12.78
2022-10-02T00:58:47.554Z,12.78
2022-10-02T00:59:47.554Z,12.81
2022-10-02T01:00:47.573Z,12.81
2022-10-02T01:01:47.569Z,12.82
2022-10-02T01:02:47.550Z,12.79
2022-10-02T01:03:47.492Z,12.84
2022-10-02T01:04:47.483Z,12.71
2022-10-02T01:05:47.470Z,12.81
2022-10-02T01:06:47.461Z,12.82
2022-10-02T01:07:47.457Z,12.78
2022-10-02T01:08:47.439Z,12.79
2022-10-02T01:09:47.429Z,12.69
2022-10-02T01:10:47.418Z,12.74
2022-10-02T01:11:47.407Z,12.70
2022-10-02T01:12:47.408Z,12.75
2022-10-02T01:13:47.382Z,12.70
2022-10-02T01:14:47.373Z,12.70
2022-10-02T01:15:47.378Z,12.63
2022-10-02T01:16:47.419Z,12.69
2022-10-02T01:17:47.350Z,12.64
2022-10-02T01:18:47.332Z,12.56
2022-10-02T01:19:47.317Z,12.59
2022-10-02T01:20:47.313Z,12.62
2022-10-02T01:21:47.296Z,12.60
2022-10-02T01:22:47.297Z,12.52
2022-10-02T01:23:47.283Z,12.66
2022-10-02T01:24:47.265Z,12.69
2022-10-02T01:25:47.255Z,12.63
2022-10-02T01:26:47.247Z,12.63
2022-10-02T01:27:47.276Z,12.60
2022-10-02T01:28:47.226Z,12.62
2022-10-02T01:29:47.210Z,12.62
2022-10-02T01:30:47.201Z,12.59
2022-10-02T01:31:47.310Z,12.42
2022-10-02T01:32:47.207Z,12.56
2022-10-02T01:33:47.167Z,12.63
2022-10-02T01:34:47.182Z,12.56
2022-10-02T01:35:47.146Z,12.45
2022-10-02T01:36:47.135Z,12.54
2022-10-02T01:37:47.133Z,12.49
2022-10-02T01:38:47.140Z,12.45
2022-10-02T01:39:47.105Z,12.46
2022-10-02T01:40:47.095Z,12.51
2022-10-02T01:41:47.093Z,12.49
2022-10-02T01:42:47.077Z,12.45
2022-10-02T01:43:47.061Z,12.62
2022-10-02T01:44:47.051Z,12.48
2022-10-02T01:45:47.068Z,12.48
2022-10-02T01:46:47.043Z,12.49
2022-10-02T01:47:47.037Z,12.49
2022-10-02T01:48:47.008Z,12.48
2022-10-02T01:49:47.000Z,12.48
2022-10-02T01:50:46.988Z,12.49
2022-10-02T01:51:46.986Z,12.52
2022-10-02T01:52:46.963Z,12.54
2022-10-02T01:53:46.952Z,12.49
2022-10-02T01:54:46.943Z,12.54
2022-10-02T01:55:46.931Z,12.51
2022-10-02T01:56:46.933Z,12.52
2022-10-02T01:57:46.911Z,12.49
2022-10-02T01:58:46.902Z,12.51
2022-10-02T01:59:46.886Z,12.49
2022-10-02T02:00:46.924Z,12.48
2022-10-02T02:01:46.892Z,12.44
2022-10-02T02:02:46.857Z,12.52
2022-10-02T02:03:46.865Z,12.54
2022-10-02T02:04:46.836Z,12.48
2022-10-02T02:05:46.840Z,12.48
2022-10-02T02:06:46.816Z,12.44
2022-10-02T02:07:46.801Z,12.37
2022-10-02T02:08:46.792Z,12.48
2022-10-02T02:09:46.782Z,12.48
2022-10-02T02:10:46.782Z,12.41
2022-10-02T02:11:46.759Z,12.34
2022-10-02T02:12:46.750Z,12.41
2022-10-02T02:13:46.738Z,12.42
2022-10-02T02:14:46.730Z,12.38
2022-10-02T02:15:46.729Z,12.38
2022-10-02T02:16:46.743Z,12.46
2022-10-02T02:17:46.694Z,12.44
2022-10-02T02:18:46.683Z,12.38
2022-10-02T02:19:46.689Z,12.39
2022-10-02T02:20:46.676Z,12.45
2022-10-02T02:21:46.651Z,12.33
2022-10-02T02:22:46.645Z,12.34
2022-10-02T02:23:46.630Z,12.34
2022-10-02T02:24:46.624Z,12.41
2022-10-02T02:25:46.622Z,12.39
2022-10-02T02:26:46.598Z,12.38
2022-10-02T02:27:46.642Z,12.38
2022-10-02T02:28:46.577Z,12.41
2022-10-02T02:29:46.569Z,12.38
2022-10-02T02:30:46.568Z,12.39
2022-10-02T02:31:46.581Z,12.44
2022-10-02T02:32:46.538Z,12.34
2022-10-02T02:33:46.528Z,12.45
2022-10-02T02:34:46.512Z,12.37
2022-10-02T02:35:46.537Z,12.44
2022-10-02T02:36:46.497Z,12.42
2022-10-02T02:37:46.480Z,12.34
2022-10-02T02:38:46.485Z,12.34
2022-10-02T02:39:46.463Z,12.39
2022-10-02T02:40:46.470Z,12.38
2022-10-02T02:41:46.436Z,12.39
2022-10-02T02:42:46.427Z,12.37
2022-10-02T02:43:46.460Z,12.33
2022-10-02T02:44:46.406Z,12.41
2022-10-02T02:45:46.465Z,12.41
2022-10-02T02:46:46.385Z,12.42
2022-10-02T02:47:46.373Z,12.45
2022-10-02T02:48:46.362Z,12.39
2022-10-02T02:49:46.350Z,12.37
2022-10-02T02:50:46.354Z,12.38
2022-10-02T02:51:46.345Z,12.41
2022-10-02T02:52:46.319Z,12.44
2022-10-02T02:53:46.308Z,12.41
2022-10-02T02:54:46.372Z,12.39
2022-10-02T02:55:46.301Z,12.39
2022-10-02T02:56:46.273Z,12.31
2022-10-02T02:57:46.271Z,12.34
2022-10-02T02:58:46.259Z,12.42
2022-10-02T02:59:46.244Z,12.37
2022-10-02T03:00:46.311Z,12.29
2022-10-02T03:01:46.283Z,12.37
2022-10-02T03:02:46.209Z,12.37
2022-10-02T03:03:46.199Z,12.31
2022-10-02T03:04:46.190Z,12.38
2022-10-02T03:05:46.178Z,12.34
2022-10-02T03:06:46.181Z,12.31
2022-10-02T03:07:46.195Z,12.37
2022-10-02T03:08:46.146Z,12.31
2022-10-02T03:09:46.137Z,12.29
2022-10-02T03:10:46.129Z,12.27
2022-10-02T03:11:46.137Z,12.26
2022-10-02T03:12:46.102Z,12.21
2022-10-02T03:13:46.092Z,12.26
2022-10-02T03:14:46.085Z,12.33
2022-10-02T03:15:46.125Z,12.31
2022-10-02T03:16:46.082Z,12.26
2022-10-02T03:17:46.052Z,12.23
2022-10-02T03:18:46.038Z,12.27
2022-10-02T03:19:46.027Z,12.27
2022-10-02T03:20:46.018Z,12.29
2022-10-02T03:21:46.022Z,12.21
2022-10-02T03:22:45.998Z,12.26
2022-10-02T03:23:46.000Z,12.20
2022-10-02T03:24:45.975Z,12.20
2022-10-02T03:25:45.984Z,12.23
2022-10-02T03:26:45.963Z,12.13
2022-10-02T03:27:45.978Z,12.21
2022-10-02T03:28:55.689Z,12.21
2022-10-02T03:29:46.921Z,12.20
2022-10-02T03:30:45.912Z,12.20
2022-10-02T03:31:45.983Z,12.24
2022-10-02T03:32:45.886Z,12.19
2022-10-02T03:33:45.878Z,12.19
2022-10-02T03:34:45.868Z,12.19
2022-10-02T03:35:45.868Z,12.12
2022-10-02T03:36:45.844Z,12.12
2022-10-02T03:37:45.834Z,12.23
2022-10-02T03:38:50.083Z,12.21
2022-10-02T03:39:46.827Z,12.08
2022-10-02T03:40:45.812Z,12.13
2022-10-02T03:41:45.798Z,12.13
2022-10-02T03:42:45.780Z,12.15
2022-10-02T03:43:45.770Z,12.11
2022-10-02T03:44:45.758Z,12.21
2022-10-02T03:45:51.345Z,12.19
2022-10-02T03:46:46.827Z,12.15
2022-10-02T03:47:45.728Z,12.16
2022-10-02T03:48:45.717Z,12.11
2022-10-02T03:49:45.706Z,12.16
2022-10-02T03:50:45.706Z,12.12
2022-10-02T03:51:45.688Z,12.06
2022-10-02T03:52:45.673Z,12.20
2022-10-02T03:53:45.663Z,12.05
2022-10-02T03:54:45.649Z,12.16
2022-10-02T03:55:45.669Z,12.08
2022-10-02T03:56:45.647Z,12.05
2022-10-02T03:57:45.620Z,12.12
2022-10-02T03:58:45.611Z,12.08
2022-10-02T03:59:45.612Z,12.12
2022-10-02T04:00:45.586Z,12.11
2022-10-02T04:01:48.970Z,12.11
2022-10-02T04:02:45.567Z,12.09
2022-10-02T04:03:45.648Z,12.05
2022-10-02T04:04:45.564Z,12.09
2022-10-02T04:05:45.540Z,12.06
2022-10-02T04:06:45.522Z,12.09
2022-10-02T04:07:50.277Z,12.08
2022-10-02T04:08:46.499Z,12.11
2022-10-02T04:09:45.527Z,12.11
2022-10-02T04:10:45.481Z,12.06
2022-10-02T04:11:45.488Z,12.11
2022-10-02T04:12:59.967Z,12.08
2022-10-02T04:13:45.456Z,12.08
2022-10-02T04:14:45.446Z,12.16
2022-10-02T04:15:45.497Z,12.16
2022-10-02T04:16:45.416Z,12.12
2022-10-02T04:17:45.404Z,12.11
2022-10-02T04:18:45.394Z,12.11
2022-10-02T04:19:45.396Z,12.12
2022-10-02T04:20:45.373Z,12.09
2022-10-02T04:21:45.401Z,12.20
2022-10-02T04:22:45.360Z,12.05
2022-10-02T04:23:45.354Z,12.12
2022-10-02T04:24:45.414Z,12.09
2022-10-02T04:25:45.330Z,12.11
2022-10-02T04:26:45.307Z,12.15
2022-10-02T04:27:45.415Z,12.08
2022-10-02T04:28:45.286Z,12.11
2022-10-02T04:29:45.278Z,12.08
2022-10-02T04:30:45.276Z,12.09
2022-10-02T04:31:45.322Z,12.16
2022-10-02T04:32:45.243Z,12.16
2022-10-02T04:33:45.236Z,12.15
2022-10-02T04:34:45.223Z,12.16
2022-10-02T04:35:45.228Z,12.12
2022-10-02T04:36:45.202Z,12.21
2022-10-02T04:37:45.190Z,12.16
2022-10-02T04:38:45.182Z,12.16
2022-10-02T04:39:46.720Z,12.12
2022-10-02T04:40:45.166Z,12.20
2022-10-02T04:41:45.149Z,12.15
2022-10-02T04:42:45.143Z,12.20
2022-10-02T04:43:45.144Z,12.20
2022-10-02T04:44:45.112Z,12.20
2022-10-02T04:45:45.158Z,12.15
2022-10-02T04:46:45.093Z,12.23
2022-10-02T04:47:45.084Z,12.26
2022-10-02T04:48:45.072Z,12.29
2022-10-02T04:49:45.077Z,12.23
2022-10-02T04:50:45.061Z,12.24
2022-10-02T04:51:45.044Z,12.24
2022-10-02T04:52:45.028Z,12.27
2022-10-02T04:53:45.017Z,12.29
2022-10-02T04:54:45.021Z,12.27
2022-10-02T04:55:45.030Z,12.33
2022-10-02T04:56:44.987Z,12.29
2022-10-02T04:57:44.989Z,12.33
2022-10-02T04:58:44.963Z,12.33
2022-10-02T04:59:44.981Z,12.34
2022-10-02T05:00:44.953Z,12.39
2022-10-02T05:01:45.011Z,12.37
2022-10-02T05:02:44.920Z,12.39
2022-10-02T05:03:44.912Z,12.42
2022-10-02T05:04:44.898Z,12.42
2022-10-02T05:05:44.911Z,12.39
2022-10-02T05:06:44.880Z,12.46
2022-10-02T05:07:44.894Z,12.37
2022-10-02T05:08:44.877Z,12.54
2022-10-02T05:09:44.883Z,12.46
2022-10-02T05:10:44.852Z,12.46
2022-10-02T05:11:44.824Z,12.46
2022-10-02T05:12:44.814Z,12.48
2022-10-02T05:13:44.806Z,12.48
2022-10-02T05:14:44.790Z,12.51
2022-10-02T05:15:44.883Z,12.54
2022-10-02T05:16:44.815Z,12.45
2022-10-02T05:17:44.762Z,12.51
2022-10-02T05:18:44.749Z,12.49
2022-10-02T05:19:44.741Z,12.45
2022-10-02T05:20:44.754Z,12.48
2022-10-02T05:21:44.722Z,12.48
2022-10-02T05:22:44.705Z,12.45
2022-10-02T05:23:44.695Z,12.51
2022-10-02T05:24:44.683Z,12.46
2022-10-02T05:25:44.688Z,12.48
2022-10-02T05:26:44.666Z,12.46
2022-10-02T05:27:44.654Z,12.48
2022-10-02T05:28:44.644Z,12.62
2022-10-02T05:29:44.644Z,12.66
2022-10-02T05:30:44.631Z,12.59
2022-10-02T05:31:44.679Z,12.60
2022-10-02T05:32:44.599Z,12.57
2022-10-02T05:33:48.194Z,12.49
2022-10-02T05:34:44.575Z,12.45
2022-10-02T05:35:44.621Z,12.57
2022-10-02T05:36:44.591Z,12.56
2022-10-02T05:37:44.545Z,12.52
2022-10-02T05:38:44.531Z,12.52
2022-10-02T05:39:44.523Z,12.51
2022-10-02T05:40:44.522Z,12.51
2022-10-02T05:41:44.499Z,12.63
2022-10-02T05:42:44.488Z,12.59
2022-10-02T05:43:44.480Z,12.56
2022-10-02T05:44:44.476Z,12.62
2022-10-02T05:45:44.493Z,12.70
2022-10-02T05:46:44.462Z,12.74
2022-10-02T05:47:44.450Z,12.71
2022-10-02T05:48:44.427Z,12.81
2022-10-02T05:49:44.414Z,12.84
2022-10-02T05:50:44.417Z,12.78
2022-10-02T05:51:44.394Z,12.79
2022-10-02T05:52:44.383Z,12.88
2022-10-02T05:53:44.369Z,12.95
2022-10-02T05:54:44.403Z,12.95
2022-10-02T05:55:44.430Z,13.09
2022-10-02T05:56:44.335Z,13.12
2022-10-02T05:57:44.331Z,13.21
2022-10-02T05:58:44.325Z,13.32
2022-10-02T05:59:44.310Z,13.46
2022-10-02T06:00:44.337Z,13.52
2022-10-02T06:01:44.319Z,13.63
2022-10-02T06:02:44.272Z,13.63
2022-10-02T06:03:44.280Z,13.70
2022-10-02T06:04:44.251Z,13.81
2022-10-02T06:05:44.249Z,13.95
2022-10-02T06:06:44.225Z,13.92
2022-10-02T06:07:44.275Z,13.99
2022-10-02T06:08:44.205Z,13.92
2022-10-02T06:09:44.197Z,13.96
2022-10-02T06:10:44.194Z,13.92
2022-10-02T06:11:44.230Z,13.80
2022-10-02T06:12:44.162Z,13.77
2022-10-02T06:13:44.162Z,13.67
2022-10-02T06:14:47.340Z,13.63
2022-10-02T06:15:45.140Z,13.65
2022-10-02T06:16:44.180Z,13.63
2022-10-02T06:17:44.112Z,13.55
2022-10-02T06:18:44.095Z,13.63
2022-10-02T06:19:44.104Z,13.56
2022-10-02T06:20:44.082Z,13.56
2022-10-02T06:21:44.063Z,13.59
2022-10-02T06:22:44.052Z,13.55
2022-10-02T06:23:44.042Z,13.47
2022-10-02T06:24:44.040Z,13.59
2022-10-02T06:25:44.546Z,13.51
2022-10-02T06:26:44.007Z,13.58
2022-10-02T06:27:44.000Z,13.56
2022-10-02T06:28:43.987Z,13.59
2022-10-02T06:29:43.999Z,13.55
2022-10-02T06:30:43.973Z,13.55
2022-10-02T06:31:43.984Z,13.61
2022-10-02T06:32:43.947Z,13.58
2022-10-02T06:33:43.936Z,13.55
2022-10-02T06:34:47.796Z,13.55
2022-10-02T06:35:43.933Z,13.52
2022-10-02T06:36:43.902Z,13.55
2022-10-02T06:37:43.889Z,13.61
2022-10-02T06:38:43.878Z,13.61
2022-10-02T06:39:43.908Z,13.61
2022-10-02T06:40:43.858Z,13.56
2022-10-02T06:41:43.850Z,13.54
2022-10-02T06:42:43.835Z,13.61
2022-10-02T06:43:43.826Z,13.56
2022-10-02T06:44:43.824Z,13.49
2022-10-02T06:45:43.844Z,13.62
2022-10-02T06:46:43.789Z,13.58
2022-10-02T06:47:43.783Z,13.61
2022-10-02T06:48:43.770Z,13.54
2022-10-02T06:49:43.776Z,13.59
2022-10-02T06:50:43.768Z,13.59
2022-10-02T06:51:43.755Z,13.61
2022-10-02T06:52:43.727Z,13.62
2022-10-02T06:53:43.735Z,13.71
2022-10-02T06:54:43.715Z,13.73
2022-10-02T06:55:43.695Z,13.79
2022-10-02T06:56:43.680Z,13.83
2022-10-02T06:57:43.680Z,13.87
2022-10-02T06:58:43.661Z,13.91
2022-10-02T06:59:43.665Z,14.07
2022-10-02T07:00:43.723Z,14.13
2022-10-02T07:01:43.676Z,14.19
2022-10-02T07:02:43.620Z,14.20
2022-10-02T07:03:43.640Z,14.21
2022-10-02T07:04:43.612Z,14.35
2022-10-02T07:05:43.587Z,14.53
2022-10-02T07:06:43.583Z,14.60
2022-10-02T07:07:43.658Z,14.60
2022-10-02T07:08:43.555Z,14.69
2022-10-02T07:09:43.550Z,15.28
2022-10-02T07:10:43.529Z,15.79
2022-10-02T07:11:43.522Z,16.22
2022-10-02T07:12:43.514Z,16.71
2022-10-02T07:13:43.507Z,16.95
2022-10-02T07:14:43.502Z,17.48
2022-10-02T07:15:43.476Z,17.84
2022-10-02T07:16:43.539Z,17.99
2022-10-02T07:17:43.455Z,17.91
2022-10-02T07:18:43.454Z,17.71
2022-10-02T07:19:43.434Z,17.63
2022-10-02T07:20:43.527Z,17.59
2022-10-02T07:21:43.412Z,17.44
2022-10-02T07:22:45.369Z,17.66
2022-10-02T07:23:43.416Z,17.99
2022-10-02T07:24:43.496Z,18.29
2022-10-02T07:25:43.381Z,18.52
2022-10-02T07:26:43.365Z,18.91
2022-10-02T07:27:43.350Z,19.18
2022-10-02T07:28:43.352Z,19.51
2022-10-02T07:29:43.334Z,19.84
2022-10-02T07:30:43.334Z,20.21
2022-10-02T07:31:43.355Z,20.46
2022-10-02T07:32:43.318Z,20.68
2022-10-02T07:33:43.284Z,20.65
2022-10-02T07:34:43.273Z,20.83
2022-10-02T07:35:43.259Z,20.93
2022-10-02T07:36:43.267Z,20.83
2022-10-02T07:37:43.245Z,20.87
2022-10-02T07:38:43.437Z,20.56
2022-10-02T07:39:43.232Z,20.31
2022-10-02T07:40:43.208Z,20.38
2022-10-02T07:41:43.223Z,20.79
2022-10-02T07:42:43.190Z,20.96
2022-10-02T07:43:43.194Z,21.44
2022-10-02T07:44:43.167Z,21.74
2022-10-02T07:45:43.233Z,21.98
2022-10-02T07:46:43.152Z,22.44
2022-10-02T07:47:43.134Z,22.49
2022-10-02T07:48:43.135Z,22.67
2022-10-02T07:49:43.113Z,22.89
2022-10-02T07:50:43.109Z,22.83
2022-10-02T07:51:43.094Z,22.72
2022-10-02T07:52:43.088Z,22.47
2022-10-02T07:53:43.081Z,22.23
2022-10-02T07:54:43.064Z,21.94
2022-10-02T07:55:43.073Z,21.92
2022-10-02T07:56:43.063Z,21.78
2022-10-02T07:57:43.043Z,21.78
2022-10-02T07:58:43.021Z,21.95
2022-10-02T07:59:43.005Z,22.22
2022-10-02T08:00:43.001Z,22.09
2022-10-02T08:01:43.027Z,21.66
2022-10-02T08:02:42.990Z,21.60
2022-10-02T08:03:42.970Z,21.27
2022-10-02T08:04:42.962Z,20.98
2022-10-02T08:05:42.944Z,20.68
2022-10-02T08:06:42.933Z,20.87
2022-10-02T08:07:42.945Z,20.83
2022-10-02T08:08:42.911Z,20.30
2022-10-02T08:09:42.903Z,20.12
2022-10-02T08:10:42.905Z,19.83
2022-10-02T08:11:47.268Z,19.63
2022-10-02T08:12:43.884Z,19.50
2022-10-02T08:13:42.859Z,19.31
2022-10-02T08:14:42.854Z,19.05
2022-10-02T08:15:42.873Z,18.97
2022-10-02T08:16:42.899Z,18.86
2022-10-02T08:17:42.830Z,18.72
2022-10-02T08:18:42.808Z,18.58
2022-10-02T08:19:42.795Z,18.65
2022-10-02T08:20:42.837Z,18.55
2022-10-02T08:21:42.773Z,18.77
2022-10-02T08:22:42.790Z,18.73
2022-10-02T08:23:42.752Z,18.74
2022-10-02T08:24:42.786Z,18.73
2022-10-02T08:25:42.728Z,18.70
2022-10-02T08:26:42.910Z,18.73
2022-10-02T08:27:42.735Z,18.68
2022-10-02T08:28:42.696Z,18.74
2022-10-02T08:29:42.687Z,18.70
2022-10-02T08:30:42.712Z,18.86
2022-10-02T08:31:42.727Z,18.73
2022-10-02T08:32:42.666Z,18.77
2022-10-02T08:33:42.657Z,18.84
2022-10-02T08:34:42.633Z,18.74
2022-10-02T08:35:42.618Z,18.70
2022-10-02T08:36:42.607Z,18.54
2022-10-02T08:37:42.624Z,18.54
2022-10-02T08:38:42.590Z,18.55
2022-10-02T08:39:42.572Z,18.55
2022-10-02T08:40:42.576Z,18.52
2022-10-02T08:41:42.550Z,18.50
2022-10-02T08:42:42.555Z,18.52
2022-10-02T08:43:42.581Z,18.52
2022-10-02T08:44:42.535Z,18.52
2022-10-02T08:45:42.555Z,18.46
2022-10-02T08:46:42.500Z,18.29
2022-10-02T08:47:42.506Z,18.22
2022-10-02T08:48:42.493Z,18.25
2022-10-02T08:49:42.468Z,18.19
2022-10-02T08:50:42.483Z,18.22
2022-10-02T08:51:42.444Z,18.36
2022-10-02T08:52:42.483Z,18.42
2022-10-02T08:53:42.425Z,18.40
2022-10-02T08:54:42.435Z,18.50
2022-10-02T08:55:42.416Z,18.36
2022-10-02T08:56:42.393Z,18.31
2022-10-02T08:57:42.391Z,18.24
2022-10-02T08:58:42.370Z,18.21
2022-10-02T08:59:42.374Z,18.18
2022-10-02T09:00:42.392Z,18.21
2022-10-02T09:01:42.475Z,18.10
2022-10-02T09:02:42.339Z,18.21
2022-10-02T09:03:42.314Z,18.34
2022-10-02T09:04:42.304Z,18.28
2022-10-02T09:05:42.292Z,18.33
2022-10-02T09:06:42.299Z,18.29
2022-10-02T09:07:42.284Z,18.28
2022-10-02T09:08:42.262Z,18.28
2022-10-02T09:09:42.251Z,18.29
2022-10-02T09:10:42.255Z,18.19
2022-10-02T09:11:42.238Z,18.15
2022-10-02T09:12:42.222Z,18.12
2022-10-02T09:13:42.209Z,18.04
2022-10-02T09:14:42.197Z,17.99
2022-10-02T09:15:42.232Z,18.10
2022-10-02T09:16:42.211Z,18.04
2022-10-02T09:17:42.169Z,18.02
2022-10-02T09:18:42.159Z,17.88
2022-10-02T09:19:42.146Z,17.79
2022-10-02T09:20:42.138Z,17.66
2022-10-02T09:21:42.164Z,17.71
2022-10-02T09:22:42.113Z,17.78
2022-10-02T09:23:42.104Z,17.73
2022-10-02T09:24:42.112Z,17.76
2022-10-02T09:25:42.090Z,17.66
2022-10-02T09:26:42.082Z,17.57
2022-10-02T09:27:42.063Z,17.46
2022-10-02T09:28:42.049Z,17.43
2022-10-02T09:29:42.037Z,17.33
2022-10-02T09:30:42.029Z,17.41
2022-10-02T09:31:42.177Z,17.36
2022-10-02T09:32:42.006Z,17.26
2022-10-02T09:33:41.996Z,17.32
2022-10-02T09:34:41.984Z,17.29
2022-10-02T09:35:41.979Z,17.30
2022-10-02T09:36:41.980Z,17.28
2022-10-02T09:37:41.954Z,17.43
2022-10-02T09:38:41.941Z,17.44
2022-10-02T09:39:41.932Z,17.44
2022-10-02T09:40:41.919Z,17.59
2022-10-02T09:41:41.919Z,17.78
2022-10-02T09:42:41.899Z,17.88
2022-10-02T09:43:41.891Z,18.09
2022-10-02T09:44:41.880Z,18.34
2022-10-02T09:45:41.974Z,18.28
2022-10-02T09:46:41.867Z,18.25
2022-10-02T09:47:41.861Z,18.29
2022-10-02T09:48:41.839Z,18.33
2022-10-02T09:49:41.820Z,18.40
2022-10-02T09:50:41.813Z,18.39
2022-10-02T09:51:41.816Z,18.54
2022-10-02T09:52:42.887Z,18.92
2022-10-02T09:53:41.786Z,18.87
2022-10-02T09:54:41.770Z,18.80
2022-10-02T09:55:41.770Z,18.95
2022-10-02T09:56:41.782Z,18.73
2022-10-02T09:57:41.760Z,18.67
2022-10-02T09:58:41.770Z,18.58
2022-10-02T09:59:41.728Z,18.46
2022-10-02T10:00:41.780Z,18.24
2022-10-02T10:01:41.729Z,18.22
2022-10-02T10:02:41.798Z,18.29
2022-10-02T10:03:41.689Z,18.15
2022-10-02T10:05:04.052Z,18.15
2022-10-02T10:05:42.665Z,18.17
2022-10-02T10:06:41.663Z,18.10
2022-10-02T10:07:41.636Z,18.06
2022-10-02T10:08:41.629Z,17.92
2022-10-02T10:09:41.612Z,17.91
2022-10-02T10:10:41.602Z,17.84
2022-10-02T10:11:41.606Z,17.79
2022-10-02T10:12:41.585Z,17.74
2022-10-02T10:13:41.571Z,17.64
2022-10-02T10:14:41.562Z,17.62
2022-10-02T10:15:41.555Z,17.54
2022-10-02T10:16:41.595Z,17.41
2022-10-02T10:17:41.524Z,17.29
2022-10-02T10:18:41.517Z,17.29
2022-10-02T10:19:41.519Z,17.23
2022-10-02T10:20:41.495Z,17.15
2022-10-02T10:21:41.494Z,17.14
2022-10-02T10:22:41.473Z,17.08
2022-10-02T10:23:41.463Z,17.04
2022-10-02T10:24:41.453Z,16.99
2022-10-02T10:25:41.440Z,16.93
2022-10-02T10:26:41.445Z,16.88
2022-10-02T10:27:41.418Z,16.80
2022-10-02T10:28:41.411Z,16.78
2022-10-02T10:29:41.400Z,16.73
2022-10-02T10:30:41.398Z,16.74
2022-10-02T10:31:41.613Z,16.67
2022-10-02T10:32:41.365Z,16.65
2022-10-02T10:33:41.353Z,16.68
2022-10-02T10:34:41.344Z,16.60
2022-10-02T10:35:41.347Z,16.52
2022-10-02T10:36:46.485Z,16.55
2022-10-02T10:37:42.307Z,16.59
2022-10-02T10:38:41.299Z,16.63
2022-10-02T10:39:41.293Z,16.59
2022-10-02T10:40:41.278Z,16.59
2022-10-02T10:41:41.278Z,16.73
2022-10-02T10:43:03.408Z,16.83
2022-10-02T10:43:42.251Z,16.93
2022-10-02T10:44:41.235Z,17.03
2022-10-02T10:45:41.260Z,16.99
2022-10-02T10:46:41.230Z,17.11
2022-10-02T10:47:41.207Z,17.07
2022-10-02T10:48:43.824Z,17.07
2022-10-02T10:49:42.178Z,17.14
2022-10-02T10:50:41.170Z,17.04
2022-10-02T10:51:41.188Z,17.10
2022-10-02T10:52:41.149Z,17.11
2022-10-02T10:53:41.138Z,17.08
2022-10-02T10:54:41.128Z,17.06
2022-10-02T10:55:41.114Z,17.10
2022-10-02T10:56:41.161Z,17.08
2022-10-02T10:57:41.097Z,17.14
2022-10-02T10:58:41.085Z,17.07
2022-10-02T10:59:41.079Z,17.14
2022-10-02T11:00:41.111Z,17.10
2022-10-02T11:01:41.584Z,17.11
2022-10-02T11:02:41.092Z,17.20
2022-10-02T11:03:41.029Z,17.22
2022-10-02T11:04:41.021Z,17.20
2022-10-02T11:05:41.007Z,17.29
2022-10-02T11:06:45.359Z,17.26
2022-10-02T11:07:42.002Z,17.33
2022-10-02T11:08:40.975Z,17.44
2022-10-02T11:09:40.963Z,17.54
2022-10-02T11:10:40.955Z,17.59
2022-10-02T11:11:40.964Z,17.57
2022-10-02T11:12:40.931Z,17.59
2022-10-02T11:13:40.929Z,17.48
2022-10-02T11:14:40.926Z,17.48
2022-10-02T11:15:40.925Z,17.38
2022-10-02T11:16:40.963Z,17.48
2022-10-02T11:17:40.877Z,17.41
2022-10-02T11:18:40.874Z,17.46
2022-10-02T11:19:40.856Z,17.55
2022-10-02T11:20:40.849Z,17.38
2022-10-02T11:21:40.847Z,17.38
2022-10-02T11:22:40.825Z,17.33
2022-10-02T11:23:40.831Z,17.26
2022-10-02T11:24:40.802Z,17.30
2022-10-02T11:25:40.797Z,17.18
2022-10-02T11:26:40.795Z,17.20
2022-10-02T11:27:40.776Z,17.08
2022-10-02T11:28:40.772Z,17.07
2022-10-02T11:29:40.749Z,17.00
2022-10-02T11:30:41.785Z,16.98
2022-10-02T11:31:41.295Z,16.98
2022-10-02T11:32:40.723Z,16.90
2022-10-02T11:33:40.709Z,16.71
2022-10-02T11:34:40.706Z,16.78
2022-10-02T11:35:40.685Z,16.62
2022-10-02T11:36:40.682Z,16.59
2022-10-02T11:37:40.663Z,16.67
2022-10-02T11:38:40.665Z,16.63
2022-10-02T11:39:40.773Z,16.56
2022-10-02T11:40:40.632Z,16.55
2022-10-02T11:41:40.635Z,16.56
2022-10-02T11:42:40.606Z,16.49
2022-10-02T11:43:44.113Z,16.49
2022-10-02T11:44:40.586Z,16.44
2022-10-02T11:45:40.592Z,16.40
2022-10-02T11:46:40.582Z,16.42
2022-10-02T11:47:40.585Z,16.49
2022-10-02T11:48:40.542Z,16.59
2022-10-02T11:49:40.535Z,16.56
2022-10-02T11:50:40.520Z,16.56
2022-10-02T11:51:40.776Z,16.60
2022-10-02T11:52:43.641Z,16.68
2022-10-02T11:53:41.534Z,16.71
2022-10-02T11:54:40.476Z,16.70
2022-10-02T11:55:40.484Z,16.67
2022-10-02T11:56:40.474Z,16.71
2022-10-02T11:57:40.443Z,16.75
2022-10-02T11:58:40.437Z,16.74
2022-10-02T11:59:40.445Z,16.74
2022-10-02T12:00:40.409Z,16.71
2022-10-02T12:01:40.413Z,16.73
2022-10-02T12:02:40.461Z,16.74
2022-10-02T12:03:40.380Z,16.77
2022-10-02T12:04:40.368Z,16.75
2022-10-02T12:05:40.360Z,16.75
2022-10-02T12:06:40.367Z,16.77
2022-10-02T12:07:40.336Z,16.74
2022-10-02T12:08:40.326Z,16.77
2022-10-02T12:09:40.316Z,16.81
2022-10-02T12:10:40.315Z,16.85
2022-10-02T12:11:40.568Z,16.77
2022-10-02T12:12:40.289Z,16.88
2022-10-02T12:13:40.270Z,16.81
2022-10-02T12:14:40.265Z,16.83
2022-10-02T12:15:40.250Z,16.75
2022-10-02T12:16:40.276Z,16.70
2022-10-02T12:17:40.227Z,16.71
2022-10-02T12:18:40.214Z,16.74
2022-10-02T12:19:40.206Z,16.77
2022-10-02T12:20:40.195Z,16.68
2022-10-02T12:21:40.411Z,16.77
2022-10-02T12:22:40.173Z,16.74
2022-10-02T12:23:40.161Z,16.71
2022-10-02T12:24:40.150Z,16.71
2022-10-02T12:25:45.120Z,16.73
2022-10-02T12:26:40.236Z,16.71
2022-10-02T12:27:40.136Z,16.75
2022-10-02T12:28:40.106Z,16.74
2022-10-02T12:29:40.098Z,16.83
2022-10-02T12:30:40.093Z,16.83
2022-10-02T12:31:40.739Z,16.89
2022-10-02T12:32:40.064Z,16.89
2022-10-02T12:33:40.052Z,16.89
2022-10-02T12:34:40.044Z,16.96
2022-10-02T12:35:40.039Z,16.98
2022-10-02T12:36:40.034Z,17.00
2022-10-02T12:37:40.012Z,16.96
2022-10-02T12:38:40.000Z,17.04
2022-10-02T12:39:39.992Z,16.98
2022-10-02T12:40:39.978Z,16.96
2022-10-02T12:41:40.354Z,17.03
2022-10-02T12:42:39.953Z,16.93
2022-10-02T12:43:39.962Z,16.98
2022-10-02T12:44:39.935Z,16.93
2022-10-02T12:45:39.985Z,17.14
2022-10-02T12:46:39.922Z,17.08
2022-10-02T12:47:39.906Z,17.06
2022-10-02T12:48:39.889Z,17.06
2022-10-02T12:49:39.879Z,17.06
2022-10-02T12:50:39.881Z,17.07
2022-10-02T12:51:40.384Z,17.03
2022-10-02T12:52:39.845Z,17.00