createdAt,value
2018-06-05T00:00:18.138Z,64.69
2018-06-05T00:00:58.665Z,64.5
2018-06-05T00:01:39.194Z,64.98
2018-06-05T00:02:19.727Z,65.05
2018-06-05T00:03:00.241Z,65.08
2018-06-05T00:03:40.764Z,64.79
2018-06-05T00:04:21.289Z,64.98
2018-06-05T00:05:01.808Z,65.27
2018-06-05T00:05:42.331Z,64.98
2018-06-05T00:06:22.852Z,64.98
2018-06-05T00:07:03.375Z,65.47
2018-06-05T00:07:43.890Z,65.08
2018-06-05T00:08:24.404Z,65.27
2018-06-05T00:09:04.937Z,64.89
2018-06-05T00:09:45.444Z,64.85
2018-06-05T00:10:25.965Z,65.17
2018-06-05T00:11:06.472Z,65.08
2018-06-05T00:11:47.008Z,65.66
2018-06-05T00:12:27.533Z,65.56
2018-06-05T00:13:08.043Z,65.75
2018-06-05T00:13:48.533Z,65.56
2018-06-05T00:14:29.043Z,65.66
2018-06-05T00:15:09.548Z,65.85
2018-06-05T00:15:50.060Z,65.85
2018-06-05T00:16:30.556Z,65.37
2018-06-05T00:17:11.055Z,65.66
2018-06-05T00:17:51.594Z,65.66
2018-06-05T00:18:32.131Z,65.37
2018-06-05T00:19:12.620Z,65.75
2018-06-05T00:19:53.132Z,65.85
2018-06-05T00:20:33.676Z,65.66
2018-06-05T00:21:14.185Z,65.56
2018-06-05T00:21:54.730Z,65.85
2018-06-05T00:22:35.262Z,65.37
2018-06-05T00:23:15.783Z,65.66
2018-06-05T00:23:56.282Z,65.34
2018-06-05T00:24:36.802Z,65.53
2018-06-05T00:25:17.334Z,66.4
2018-06-05T00:25:57.813Z,65.82
2018-06-05T00:26:38.298Z,66.11
2018-06-05T00:27:18.836Z,66.02
2018-06-05T00:27:59.313Z,66.4
2018-06-05T00:28:39.792Z,66.02
2018-06-05T00:29:20.324Z,66.2
2018-06-05T00:30:00.809Z,66.02
2018-06-05T00:30:41.318Z,65.92
2018-06-05T00:31:21.838Z,66.11
2018-06-05T00:32:02.358Z,66.11
2018-06-05T00:32:42.877Z,66.11
2018-06-05T00:33:23.397Z,66.02
2018-06-05T00:34:03.918Z,66.11
2018-06-05T00:34:44.447Z,66.2
2018-06-05T00:35:24.976Z,66.11
2018-06-05T00:36:05.501Z,66.3
2018-06-05T00:36:46.038Z,66.69
2018-06-05T00:37:26.559Z,66.5
2018-06-05T00:38:07.082Z,66.6
2018-06-05T00:38:47.608Z,67.08
2018-06-05T00:39:28.125Z,67.18
2018-06-05T00:40:08.653Z,66.95
2018-06-05T00:40:49.171Z,66.95
2018-06-05T00:41:29.694Z,67.14
2018-06-05T00:42:10.215Z,67.24
2018-06-05T00:42:50.733Z,66.95
2018-06-05T00:43:31.260Z,66.85
2018-06-05T00:44:11.781Z,66.85
2018-06-05T00:44:52.309Z,67.63
2018-06-05T00:45:32.818Z,67.63
2018-06-05T00:46:13.331Z,67.33
2018-06-05T00:46:53.851Z,68.4
2018-06-05T00:47:34.374Z,68.11
2018-06-05T00:48:14.896Z,68.59
2018-06-05T00:48:55.415Z,68.21
2018-06-05T00:49:35.920Z,68.3
2018-06-05T00:50:16.441Z,68.21
2018-06-05T00:50:56.968Z,68.49
2018-06-05T00:51:37.473Z,68.46
2018-06-05T00:52:17.983Z,68.69
2018-06-05T00:52:58.481Z,68.69
2018-06-05T00:53:38.974Z,68.79
2018-06-05T00:54:19.484Z,68.69
2018-06-05T00:54:59.960Z,68.79
2018-06-05T00:55:40.470Z,68.69
2018-06-05T00:56:20.997Z,68.69
2018-06-05T00:57:01.503Z,68.75
2018-06-05T00:57:42.012Z,68.75
2018-06-05T00:58:22.530Z,69.33
2018-06-05T00:59:03.044Z,69.33
2018-06-05T00:59:43.557Z,69.14
2018-06-05T01:00:24.067Z,69.53
2018-06-05T01:01:04.572Z,69.56
2018-06-05T01:01:45.091Z,69.43
2018-06-05T01:02:25.571Z,69.14
2018-06-05T01:03:06.079Z,69.53
2018-06-05T01:03:46.592Z,70.01
2018-06-05T01:04:27.135Z,69.92
2018-06-05T01:05:07.619Z,70.01
2018-06-05T01:05:48.112Z,69.82
2018-06-05T01:06:28.614Z,70.01
2018-06-05T01:07:09.108Z,69.82
2018-06-05T01:07:49.606Z,70.2
2018-06-05T01:08:30.118Z,69.92
2018-06-05T01:09:10.644Z,70.4
2018-06-05T01:09:51.159Z,70.4
2018-06-05T01:10:31.688Z,70.2
2018-06-05T01:11:12.210Z,70.4
2018-06-05T01:11:52.730Z,70.3
2018-06-05T01:12:33.259Z,70.78
2018-06-05T01:13:13.768Z,70.59
2018-06-05T01:13:54.261Z,70.88
2018-06-05T01:14:34.795Z,70.68
2018-06-05T01:15:15.309Z,70.78
2018-06-05T01:15:55.807Z,71.26
2018-06-05T01:16:36.310Z,71.36
2018-06-05T01:17:16.829Z,71.26
2018-06-05T01:17:57.332Z,71.08
2018-06-05T01:18:37.852Z,71.26
2018-06-05T01:19:18.365Z,71.36
2018-06-05T01:19:58.886Z,71.17
2018-06-05T01:20:39.413Z,70.98
2018-06-05T01:21:19.938Z,70.98
2018-06-05T01:22:00.451Z,70.98
2018-06-05T01:22:40.966Z,71.46
2018-06-05T01:23:21.496Z,71.56
2018-06-05T01:24:02.030Z,71.36
2018-06-05T01:24:42.497Z,71.46
2018-06-05T01:25:23.030Z,71.46
2018-06-05T01:26:03.498Z,71.36
2018-06-05T01:26:43.997Z,71.36
2018-06-05T01:27:24.531Z,71.46
2018-06-05T01:28:05.040Z,71.66
2018-06-05T01:28:45.552Z,71.75
2018-06-05T01:29:26.068Z,71.08
2018-06-05T01:30:06.592Z,71.94
2018-06-05T01:30:47.114Z,71.75
2018-06-05T01:31:27.627Z,71.56
2018-06-05T01:32:08.167Z,71.75
2018-06-05T01:32:48.687Z,71.66
2018-06-05T01:33:29.201Z,71.66
2018-06-05T01:34:09.745Z,72.04
2018-06-05T01:34:50.270Z,71.26
2018-06-05T01:35:30.777Z,71.46
2018-06-05T01:36:11.292Z,72.04
2018-06-05T01:36:51.821Z,72.14
2018-06-05T01:37:32.318Z,72.14
2018-06-05T01:38:12.837Z,72.24
2018-06-05T01:38:53.365Z,72.62
2018-06-05T01:39:33.887Z,71.66
2018-06-05T01:40:14.409Z,71.94
2018-06-05T01:40:54.893Z,71.94
2018-06-05T01:41:35.382Z,72.14
2018-06-05T01:42:15.907Z,73.2
2018-06-05T01:42:56.394Z,72.91
2018-06-05T01:43:36.915Z,72.14
2018-06-05T01:44:17.424Z,72.33
2018-06-05T01:44:57.936Z,72.91
2018-06-05T01:45:38.460Z,72.42
2018-06-05T01:46:18.952Z,72.72
2018-06-05T01:46:59.477Z,72.52
2018-06-05T01:47:39.966Z,72.72
2018-06-05T01:48:20.453Z,73.2
2018-06-05T01:49:00.963Z,72.72
2018-06-05T01:49:41.464Z,72.81
2018-06-05T01:50:21.985Z,73.01
2018-06-05T01:51:02.503Z,73.01
2018-06-05T01:51:42.996Z,73.2
2018-06-05T01:52:23.499Z,73.01
2018-06-05T01:53:03.990Z,73.01
2018-06-05T01:53:44.498Z,73.01
2018-06-05T01:54:25.008Z,72.91
2018-06-05T01:55:05.503Z,72.72
2018-06-05T01:55:45.983Z,73.59
2018-06-05T01:56:26.490Z,73.3
2018-06-05T01:57:06.976Z,73.1
2018-06-05T01:57:47.502Z,73.74
2018-06-05T01:58:27.975Z,73.65
2018-06-05T01:59:08.480Z,73.84
2018-06-05T01:59:48.994Z,74.13
2018-06-05T02:00:29.516Z,74.42
2018-06-05T02:01:09.973Z,74.17
2018-06-05T02:01:50.478Z,74.13
2018-06-05T02:02:31.004Z,73.97
2018-06-05T02:03:11.514Z,74.17
2018-06-05T02:03:52.007Z,74.13
2018-06-05T02:04:32.509Z,73.97
2018-06-05T02:05:13.020Z,73.94
2018-06-05T02:05:53.537Z,74.13
2018-06-05T02:06:34.055Z,74.04
2018-06-05T02:07:14.550Z,74.13
2018-06-05T02:07:55.060Z,73.65
2018-06-05T02:08:35.568Z,74.04
2018-06-05T02:09:16.093Z,73.59
2018-06-05T02:09:56.589Z,73.59
2018-06-05T02:10:37.092Z,74.52
2018-06-05T02:11:17.613Z,74.07
2018-06-05T02:11:58.138Z,73.84
2018-06-05T02:12:38.661Z,74.52
2018-06-05T02:13:19.173Z,74.9
2018-06-05T02:13:59.692Z,74.32
2018-06-05T02:14:40.216Z,74.62
2018-06-05T02:15:20.733Z,74.71
2018-06-05T02:16:01.254Z,74.52
2018-06-05T02:16:41.766Z,74.32
2018-06-05T02:17:22.291Z,74.71
2018-06-05T02:18:02.824Z,74.62
2018-06-05T02:18:43.337Z,74.71
2018-06-05T02:19:23.857Z,74.81
2018-06-05T02:20:04.384Z,74.81
2018-06-05T02:20:44.906Z,74.81
2018-06-05T02:21:25.422Z,74.23
2018-06-05T02:22:05.946Z,74.9
2018-06-05T02:22:46.469Z,74.71
2018-06-05T02:23:26.979Z,74.9
2018-06-05T02:24:07.512Z,75.39
2018-06-05T02:24:48.043Z,75.58
2018-06-05T02:25:28.565Z,75.39
2018-06-05T02:26:09.094Z,75.48
2018-06-05T02:26:49.630Z,76.16
2018-06-05T02:27:30.156Z,75.97
2018-06-05T02:28:10.676Z,75.48
2018-06-05T02:28:51.195Z,75.97
2018-06-05T02:29:31.711Z,75.58
2018-06-05T02:30:12.229Z,75.48
2018-06-05T02:30:52.734Z,75.48
2018-06-05T02:31:33.261Z,75.58
2018-06-05T02:32:13.793Z,75.39
2018-06-05T02:32:54.318Z,75.68
2018-06-05T02:33:34.843Z,76.42
2018-06-05T02:34:15.387Z,76.9
2018-06-05T02:34:55.902Z,76.32
2018-06-05T02:35:36.425Z,76.61
2018-06-05T02:36:16.949Z,76.8
2018-06-05T02:36:57.468Z,76.61
2018-06-05T02:37:37.981Z,76.7
2018-06-05T02:38:18.522Z,77.48
2018-06-05T02:38:59.029Z,77.28
2018-06-05T02:39:39.550Z,76.8
2018-06-05T02:40:20.074Z,76.7
2018-06-05T02:41:00.569Z,76.7
2018-06-05T02:41:41.058Z,76.61
2018-06-05T02:42:21.561Z,77.67
2018-06-05T02:43:02.101Z,77.76
2018-06-05T02:43:42.554Z,77.38
2018-06-05T02:44:23.053Z,77.48
2018-06-05T02:45:03.627Z,77.09
2018-06-05T02:45:44.101Z,77
2018-06-05T02:46:24.608Z,77.28
2018-06-05T02:47:05.128Z,77.19
2018-06-05T02:47:45.609Z,77.19
2018-06-05T02:48:26.128Z,76.61
2018-06-05T02:49:06.647Z,76.8
2018-06-05T02:49:47.136Z,77.09
2018-06-05T02:50:27.632Z,77
2018-06-05T02:51:08.153Z,76.7
2018-06-05T02:51:48.666Z,76.9
2018-06-05T02:52:29.191Z,76.61
2018-06-05T02:53:09.738Z,76.8
2018-06-05T02:53:50.270Z,76.7
2018-06-05T02:54:30.747Z,77
2018-06-05T02:55:11.259Z,76.8
2018-06-05T02:55:51.762Z,77
2018-06-05T02:56:32.281Z,76.7
2018-06-05T02:57:12.815Z,76.74
2018-06-05T02:57:53.315Z,77.03
2018-06-05T02:58:33.815Z,76.7
2018-06-05T02:59:14.341Z,76.9
2018-06-05T02:59:54.876Z,77.28
2018-06-05T03:00:35.393Z,77
2018-06-05T03:01:15.911Z,76.51
2018-06-05T03:01:56.427Z,76.7
2018-06-05T03:02:36.948Z,77.09
2018-06-05T03:03:17.466Z,77.19
2018-06-05T03:03:57.966Z,77.48
2018-06-05T03:04:38.452Z,77.28
2018-06-05T03:05:18.947Z,77.28
2018-06-05T03:05:59.466Z,76.7
2018-06-05T03:06:39.973Z,77.09
2018-06-05T03:07:20.446Z,76.9
2018-06-05T03:08:00.966Z,76.7
2018-06-05T03:08:41.470Z,77
2018-06-05T03:09:21.980Z,76.9
2018-06-05T03:10:02.528Z,76.7
2018-06-05T03:10:43.036Z,76.8
2018-06-05T03:11:23.564Z,76.51
2018-06-05T03:12:04.074Z,76.42
2018-06-05T03:12:44.592Z,76.42
2018-06-05T03:13:25.117Z,76.51
2018-06-05T03:14:05.638Z,76.51
2018-06-05T03:14:46.153Z,76.32
2018-06-05T03:15:26.671Z,76.42
2018-06-05T03:16:07.194Z,76.22
2018-06-05T03:16:47.717Z,76.51
2018-06-05T03:17:28.236Z,76.61
2018-06-05T03:18:08.772Z,76.7
2018-06-05T03:18:49.289Z,76.7
2018-06-05T03:19:29.781Z,77
2018-06-05T03:20:10.266Z,76.61
2018-06-05T03:20:50.801Z,76.32
2018-06-05T03:21:31.256Z,76.51
2018-06-05T03:22:11.750Z,76.51
2018-06-05T03:22:52.243Z,76.8
2018-06-05T03:23:32.747Z,76.8
2018-06-05T03:24:13.253Z,76.9
2018-06-05T03:24:53.766Z,76.9
2018-06-05T03:25:34.208Z,76.74
2018-06-05T03:26:14.753Z,76.8
2018-06-05T03:26:55.201Z,76.7
2018-06-05T03:27:35.687Z,76.7
2018-06-05T03:28:16.208Z,76.93
2018-06-05T03:28:56.744Z,76.7
2018-06-05T03:29:37.254Z,76.64
2018-06-05T03:30:17.773Z,76.74
2018-06-05T03:30:58.310Z,77
2018-06-05T03:31:38.831Z,77.03
2018-06-05T03:32:19.342Z,76.55
2018-06-05T03:32:59.869Z,76.26
2018-06-05T03:33:40.404Z,76.84
2018-06-05T03:34:20.927Z,76.35
2018-06-05T03:35:01.445Z,76.74
2018-06-05T03:35:41.958Z,76.93
2018-06-05T03:36:22.481Z,76.7
2018-06-05T03:37:02.997Z,76.93
2018-06-05T03:37:43.520Z,76.84
2018-06-05T03:38:24.019Z,76.61
2018-06-05T03:39:04.536Z,76.93
2018-06-05T03:39:45.046Z,76.74
2018-06-05T03:40:25.564Z,76.74
2018-06-05T03:41:06.071Z,76.93
2018-06-05T03:41:46.598Z,76.93
2018-06-05T03:42:27.124Z,76.64
2018-06-05T03:43:07.605Z,76.84
2018-06-05T03:43:48.108Z,76.84
2018-06-05T03:44:28.634Z,77.03
2018-06-05T03:45:09.141Z,76.74
2018-06-05T03:45:49.652Z,76.93
2018-06-05T03:46:30.171Z,76.84
2018-06-05T03:47:10.671Z,77.22
2018-06-05T03:47:51.191Z,76.93
2018-06-05T03:48:31.713Z,76.64
2018-06-05T03:49:12.235Z,76.74
2018-06-05T03:49:52.747Z,76.74
2018-06-05T03:50:33.280Z,77.03
2018-06-05T03:51:13.800Z,77.13
2018-06-05T03:51:54.316Z,76.74
2018-06-05T03:52:34.845Z,76.64
2018-06-05T03:53:15.383Z,77.03
2018-06-05T03:53:55.940Z,76.74
2018-06-05T03:54:36.459Z,77.22
2018-06-05T03:55:16.978Z,77.51
2018-06-05T03:55:57.502Z,77.71
2018-06-05T03:56:38.016Z,77.61
2018-06-05T03:57:18.544Z,78.29
2018-06-05T03:57:59.063Z,77.9
2018-06-05T03:58:39.575Z,77.61
2018-06-05T03:59:20.088Z,78
2018-06-05T04:00:00.621Z,77.61
2018-06-05T04:00:41.137Z,77.61
2018-06-05T04:01:21.648Z,77.67
2018-06-05T04:02:02.178Z,78.44
2018-06-05T04:02:42.716Z,78.92
2018-06-05T04:03:23.232Z,79.02
2018-06-05T04:04:03.741Z,78.19
2018-06-05T04:04:44.259Z,78
2018-06-05T04:05:24.783Z,77.9
2018-06-05T04:06:05.303Z,77.61
2018-06-05T04:06:45.836Z,77.51
2018-06-05T04:07:26.362Z,77.71
2018-06-05T04:08:06.888Z,77.71
2018-06-05T04:08:47.407Z,77.03
2018-06-05T04:09:27.938Z,77.36
2018-06-05T04:10:08.447Z,77.22
2018-06-05T04:10:48.966Z,76.68
2018-06-05T04:11:29.495Z,77.22
2018-06-05T04:12:10.020Z,76.78
2018-06-05T04:12:50.538Z,76.97
2018-06-05T04:13:31.060Z,76.87
2018-06-05T04:14:11.559Z,76.68
2018-06-05T04:14:52.077Z,76.68
2018-06-05T04:15:32.587Z,76.87
2018-06-05T04:16:13.109Z,76.87
2018-06-05T04:16:53.625Z,76.78
2018-06-05T04:17:34.152Z,76.78
2018-06-05T04:18:14.712Z,76.97
2018-06-05T04:18:55.192Z,76.49
2018-06-05T04:19:35.711Z,76.59
2018-06-05T04:20:16.224Z,76.59
2018-06-05T04:20:56.739Z,76.59
2018-06-05T04:21:37.254Z,76.59
2018-06-05T04:22:17.778Z,76.29
2018-06-05T04:22:58.299Z,75.71
2018-06-05T04:23:38.804Z,76.59
2018-06-05T04:24:19.342Z,76.68
2018-06-05T04:24:59.812Z,75.71
2018-06-05T04:25:40.300Z,76.29
2018-06-05T04:26:20.824Z,75.81
2018-06-05T04:27:01.368Z,75.75
2018-06-05T04:27:41.882Z,75.71
2018-06-05T04:28:22.420Z,75.71
2018-06-05T04:29:03.533Z,75.91
2018-06-05T04:29:44.057Z,75.81
2018-06-05T04:30:24.562Z,75.71
2018-06-05T04:31:05.074Z,76.24
2018-06-05T04:31:45.595Z,75.81
2018-06-05T04:32:26.115Z,75.75
2018-06-05T04:33:06.643Z,75.07
2018-06-05T04:33:47.175Z,75.27
2018-06-05T04:34:27.699Z,74.43
2018-06-05T04:35:08.210Z,73.6
2018-06-05T04:35:48.732Z,72.63
2018-06-05T04:36:29.255Z,72.05
2018-06-05T04:37:09.775Z,71.86
2018-06-05T04:37:50.315Z,72.63
2018-06-05T04:38:30.837Z,73.02
2018-06-05T04:39:11.359Z,72.53
2018-06-05T04:39:51.901Z,72.34
2018-06-05T04:40:32.433Z,73.11
2018-06-05T04:41:12.950Z,73.11
2018-06-05T04:41:53.478Z,73.41
2018-06-05T04:42:34.012Z,73.18
2018-06-05T04:43:14.533Z,73.18
2018-06-05T04:43:55.047Z,73.18
2018-06-05T04:44:35.660Z,73.37
2018-06-05T04:45:16.125Z,73.37
2018-06-05T04:45:56.651Z,73.31
2018-06-05T04:46:37.165Z,73.08
2018-06-05T04:47:17.683Z,73.18
2018-06-05T04:47:58.201Z,72.83
2018-06-05T04:48:38.732Z,72.79
2018-06-05T04:49:19.252Z,73.11
2018-06-05T04:49:59.782Z,72.53
2018-06-05T04:50:40.330Z,72.15
2018-06-05T04:51:20.830Z,71.5
2018-06-05T04:52:01.351Z,71.47
2018-06-05T04:52:41.899Z,71.18
2018-06-05T04:53:22.433Z,71.28
2018-06-05T04:54:02.970Z,72.15
2018-06-05T04:54:43.484Z,72.34
2018-06-05T04:55:24.028Z,72.24
2018-06-05T04:56:04.549Z,72.34
2018-06-05T04:56:45.080Z,72.44
2018-06-05T04:57:25.595Z,72.15
2018-06-05T04:58:06.114Z,71.56
2018-06-05T04:58:46.629Z,71.37
2018-06-05T04:59:27.168Z,71.66
2018-06-05T05:00:07.686Z,71.37
2018-06-05T05:00:48.215Z,71.86
2018-06-05T05:01:28.750Z,71.86
2018-06-05T05:02:09.261Z,72.05
2018-06-05T05:02:49.798Z,72.34
2018-06-05T05:03:30.329Z,72.53
2018-06-05T05:04:10.850Z,73.08
2018-06-05T05:04:51.404Z,73.18
2018-06-05T05:06:39.395Z,72.83
2018-06-05T05:07:19.927Z,73.21
2018-06-05T05:08:00.435Z,73.11
2018-06-05T05:08:40.956Z,73.08
2018-06-05T05:09:21.477Z,72.98
2018-06-05T05:10:02.002Z,73.18
2018-06-05T05:10:42.526Z,73.47
2018-06-05T05:11:23.042Z,73.37
2018-06-05T05:12:03.557Z,73.47
2018-06-05T05:12:44.073Z,73.66
2018-06-05T05:13:24.614Z,73.41
2018-06-05T05:14:05.149Z,73.21
2018-06-05T05:14:45.635Z,75.05
2018-06-05T05:15:26.157Z,74.08
2018-06-05T05:16:06.669Z,73.89
2018-06-05T05:16:47.185Z,76.7
2018-06-05T05:17:27.714Z,79.8
2018-06-05T05:18:08.219Z,76.7
2018-06-05T05:18:48.741Z,79.12
2018-06-05T05:19:29.273Z,82.07
2018-06-05T05:20:09.768Z,82.75
2018-06-05T05:20:50.287Z,81.25
2018-06-05T05:21:30.811Z,78.34
2018-06-05T05:22:11.344Z,81.64
2018-06-05T05:22:51.876Z,80.38
2018-06-05T05:23:32.394Z,78.21
2018-06-05T05:24:12.937Z,84.6
2018-06-05T05:24:53.439Z,81.4
2018-06-05T05:25:33.963Z,79.08
2018-06-05T05:26:14.476Z,82.12
2018-06-05T05:26:54.987Z,77.34
2018-06-05T05:27:35.498Z,76.7
2018-06-05T05:28:16.013Z,75.05
2018-06-05T05:28:56.555Z,73.15
2018-06-05T05:29:37.063Z,74.99
2018-06-05T05:30:17.549Z,75.67
2018-06-05T05:30:58.063Z,73.83
2018-06-05T05:31:38.598Z,74.22
2018-06-05T05:32:19.114Z,74.86
2018-06-05T05:32:59.640Z,74.47
2018-06-05T05:33:40.161Z,74.08
2018-06-05T05:34:20.672Z,74.08
2018-06-05T05:35:01.182Z,74.66
2018-06-05T05:35:41.689Z,74.86
2018-06-05T05:36:22.202Z,77.57
2018-06-05T05:37:02.713Z,78.34
2018-06-05T05:37:43.249Z,77.96
2018-06-05T05:38:23.769Z,75.73
2018-06-05T05:39:04.318Z,74.57
2018-06-05T05:39:44.825Z,74.47
2018-06-05T05:40:25.353Z,77.09
2018-06-05T05:41:05.874Z,78.05
2018-06-05T05:41:46.406Z,76.31
2018-06-05T05:42:26.925Z,76.21
2018-06-05T05:43:07.452Z,78.83
2018-06-05T05:43:47.970Z,79.6
2018-06-05T05:44:28.485Z,79.08
2018-06-05T05:45:09.018Z,77.09
2018-06-05T05:45:49.550Z,75.24
2018-06-05T05:46:30.060Z,75.73
2018-06-05T05:47:10.605Z,77.37
2018-06-05T05:47:51.087Z,77.57
2018-06-05T05:48:31.578Z,77.37
2018-06-05T05:49:12.103Z,81.54
2018-06-05T05:49:52.613Z,79.32
2018-06-05T05:50:33.127Z,78.44
2018-06-05T05:51:13.645Z,76.51
2018-06-05T05:51:54.148Z,75.15
2018-06-05T05:52:34.679Z,75.83
2018-06-05T05:53:15.248Z,75.83
2018-06-05T05:53:55.718Z,74.6
2018-06-05T05:54:36.208Z,76.68
2018-06-05T05:55:16.723Z,75.84
2018-06-05T05:55:57.239Z,75.4
2018-06-05T05:56:37.761Z,77.92
2018-06-05T05:57:18.278Z,76.27
2018-06-05T05:57:58.822Z,77.28
2018-06-05T05:58:39.338Z,78.25
2018-06-05T05:59:19.853Z,78.92
2018-06-05T06:00:00.368Z,75.57
2018-06-05T06:00:40.892Z,74.6
2018-06-05T06:01:21.406Z,79.94
2018-06-05T06:02:01.939Z,81.3
2018-06-05T06:02:42.454Z,80.42
2018-06-05T06:03:22.982Z,81.01
2018-06-05T06:04:03.498Z,79.74
2018-06-05T06:04:44.026Z,77.61
2018-06-05T06:05:24.550Z,78.19
2018-06-05T06:06:05.072Z,76.15
2018-06-05T06:06:45.601Z,76.97
2018-06-05T06:07:26.115Z,72.45
2018-06-05T06:08:06.627Z,74.44
2018-06-05T06:08:47.161Z,71.91
2018-06-05T06:09:27.672Z,71.33
2018-06-05T06:10:08.184Z,69.71
2018-06-05T06:10:48.739Z,71.36
2018-06-05T06:11:29.251Z,75.64
2018-06-05T06:12:09.769Z,75.25
2018-06-05T06:12:50.284Z,77.2
2018-06-05T06:13:30.795Z,77.87
2018-06-05T06:14:11.327Z,78.36
2018-06-05T06:14:51.841Z,72.82
2018-06-05T06:15:32.380Z,77.87
2018-06-05T06:16:12.893Z,77.2
2018-06-05T06:16:53.450Z,74.61
2018-06-05T06:17:33.962Z,70.42
2018-06-05T06:18:14.489Z,79.28
2018-06-05T06:18:55.008Z,75.48
2018-06-05T06:19:35.579Z,69.74
2018-06-05T06:20:16.094Z,69.74
2018-06-05T06:20:56.612Z,74.16
2018-06-05T06:21:37.136Z,72.7
2018-06-05T06:22:17.675Z,69
2018-06-05T06:22:58.207Z,70.26
2018-06-05T06:23:38.725Z,76.4
2018-06-05T06:24:19.246Z,75.91
2018-06-05T06:24:59.770Z,72.02
2018-06-05T06:25:40.278Z,68.8
2018-06-05T06:26:20.802Z,67.05
2018-06-05T06:27:01.387Z,65.2
2018-06-05T06:27:41.856Z,66.47
2018-06-05T06:28:22.378Z,65.88
2018-06-05T06:29:02.897Z,64.62
2018-06-05T06:29:43.415Z,67.73
2018-06-05T06:30:23.945Z,69.2
2018-06-05T06:31:04.452Z,67.35
2018-06-05T06:31:44.982Z,67.63
2018-06-05T06:32:25.500Z,70.62
2018-06-05T06:33:06.024Z,70.13
2018-06-05T06:33:46.571Z,69.65
2018-06-05T06:34:27.103Z,69.35
2018-06-05T06:35:07.638Z,69.16
2018-06-05T06:35:48.206Z,67.11
2018-06-05T06:36:28.752Z,67.7
2018-06-05T06:37:09.266Z,67.21
2018-06-05T06:37:49.793Z,67.05
2018-06-05T06:38:30.370Z,65.5
2018-06-05T06:39:10.867Z,70.32
2018-06-05T06:39:51.393Z,67.31
2018-06-05T06:40:31.945Z,73.73
2018-06-05T06:41:12.450Z,72.86
2018-06-05T06:41:52.954Z,71.88
2018-06-05T06:42:33.480Z,69.81
2018-06-05T06:43:14.005Z,70.2
2018-06-05T06:43:54.528Z,70.42
2018-06-05T06:44:35.046Z,68.77
2018-06-05T06:45:15.573Z,69.94
2018-06-05T06:45:56.152Z,67.31
2018-06-05T06:46:36.642Z,67.9
2018-06-05T06:47:17.164Z,66.08
2018-06-05T06:47:57.677Z,67.31
2018-06-05T06:48:38.276Z,72.47
2018-06-05T06:49:18.715Z,75.87
2018-06-05T06:49:59.236Z,74.32
2018-06-05T06:50:39.763Z,68.48
2018-06-05T06:51:20.290Z,69.68
2018-06-05T06:52:00.804Z,66.08
2018-06-05T06:52:41.332Z,68.02
2018-06-05T06:53:21.834Z,74.74
2018-06-05T06:54:02.374Z,77.47
2018-06-05T06:54:42.911Z,73.96
2018-06-05T06:55:23.421Z,71.78
2018-06-05T06:56:03.977Z,75.03
2018-06-05T06:56:44.480Z,69.94
2018-06-05T06:57:24.945Z,68.9
2018-06-05T06:58:05.468Z,66.17
2018-06-05T06:58:46.001Z,68.9
2018-06-05T06:59:26.525Z,75.42
2018-06-05T07:00:07.062Z,76.01
2018-06-05T07:00:47.566Z,77.76
2018-06-05T07:01:28.105Z,70.95
2018-06-05T07:02:08.619Z,67.25
2018-06-05T07:02:49.144Z,65.63
2018-06-05T07:03:29.672Z,68.71
2018-06-05T07:04:10.200Z,66.11
2018-06-05T07:04:50.732Z,74.06
2018-06-05T07:05:31.223Z,75.36
2018-06-05T07:06:11.744Z,74.74
2018-06-05T07:06:52.282Z,73.57
2018-06-05T07:07:32.803Z,70.56
2018-06-05T07:08:13.328Z,67.38
2018-06-05T07:08:53.859Z,66.69
2018-06-05T07:09:34.346Z,68.64
2018-06-05T07:10:14.885Z,66.34
2018-06-05T07:10:55.401Z,72.64
2018-06-05T07:11:35.935Z,75.16
2018-06-05T07:12:16.503Z,69.17
2018-06-05T07:12:56.971Z,66.41
2018-06-05T07:13:37.490Z,69.32
2018-06-05T07:14:18.015Z,68.87
2018-06-05T07:14:58.532Z,64.1
2018-06-05T07:15:39.048Z,67.67
2018-06-05T07:16:19.572Z,66.99
2018-06-05T07:17:00.085Z,68.93
2018-06-05T07:17:40.635Z,66.21
2018-06-05T07:18:21.199Z,69.13
2018-06-05T07:19:01.701Z,67.38
2018-06-05T07:19:42.218Z,63.78
2018-06-05T07:20:22.739Z,62.8
2018-06-05T07:21:03.268Z,63.97
2018-06-05T07:21:43.792Z,66.02
2018-06-05T07:22:24.322Z,66.83
2018-06-05T07:23:04.856Z,66.6
2018-06-05T07:23:45.378Z,66.5
2018-06-05T07:24:25.895Z,66.99
2018-06-05T07:25:06.419Z,67.18
2018-06-05T07:25:46.959Z,65.33
2018-06-05T07:26:27.481Z,63.29
2018-06-05T07:27:07.974Z,62.22
2018-06-05T07:27:48.466Z,62.32
2018-06-05T07:28:28.988Z,63.97
2018-06-05T07:29:09.502Z,71.27
2018-06-05T07:29:50.015Z,69.42
2018-06-05T07:30:30.538Z,63.39
2018-06-05T07:31:11.055Z,62.77
2018-06-05T07:31:51.578Z,64.07
2018-06-05T07:32:32.084Z,63.29
2018-06-05T07:33:12.618Z,64.07
2018-06-05T07:33:53.132Z,65.43
2018-06-05T07:34:33.654Z,63.68
2018-06-05T07:35:14.175Z,64.07
2018-06-05T07:35:54.683Z,66.69
2018-06-05T07:36:35.204Z,69.13
2018-06-05T07:37:15.736Z,65.43
2018-06-05T07:37:56.256Z,64.94
2018-06-05T07:38:36.779Z,64.07
2018-06-05T07:39:17.307Z,64.94
2018-06-05T07:39:57.798Z,67.08
2018-06-05T07:40:38.285Z,70.04
2018-06-05T07:41:18.798Z,71.11
2018-06-05T07:41:59.314Z,71.6
2018-06-05T07:42:39.830Z,66.24
2018-06-05T07:43:20.365Z,63.42
2018-06-05T07:44:00.886Z,66.05
2018-06-05T07:44:41.402Z,69.23
2018-06-05T07:45:21.916Z,69.03
2018-06-05T07:46:02.449Z,66.44
2018-06-05T07:46:43.007Z,67.12
2018-06-05T07:47:23.501Z,67.57
2018-06-05T07:48:04.021Z,67.38
2018-06-05T07:48:44.508Z,67.12
2018-06-05T07:49:25.032Z,65.75
2018-06-05T07:50:05.558Z,65.95
2018-06-05T07:50:46.099Z,71.6
2018-06-05T07:51:26.619Z,73.65
2018-06-05T07:52:07.126Z,74.82
2018-06-05T07:52:47.658Z,75.3
2018-06-05T07:53:28.179Z,74.39
2018-06-05T07:54:08.705Z,75.75
2018-06-05T07:54:49.224Z,72.44
2018-06-05T07:55:29.759Z,71.27
2018-06-05T07:56:10.284Z,73.61
2018-06-05T07:56:50.812Z,72.05
2018-06-05T07:57:31.366Z,71.86
2018-06-05T07:58:11.879Z,73.32
2018-06-05T07:58:52.402Z,71.56
2018-06-05T07:59:32.927Z,68.38
2018-06-05T08:00:13.446Z,65.14
2018-06-05T08:00:53.961Z,67.08
2018-06-05T08:01:34.465Z,63.78
2018-06-05T08:02:14.986Z,67.32
2018-06-05T08:02:55.508Z,63.87
2018-06-05T08:03:36.041Z,63.9
2018-06-05T08:04:16.566Z,66.21
2018-06-05T08:04:57.082Z,71.17
2018-06-05T08:05:37.615Z,70.5
2018-06-05T08:06:18.135Z,67.54
2018-06-05T08:06:58.656Z,68.51
2018-06-05T08:07:39.182Z,69.1
2018-06-05T08:08:19.721Z,70.56
2018-06-05T08:09:00.244Z,69.1
2018-06-05T08:09:40.755Z,69.68
2018-06-05T08:10:21.285Z,74.74
2018-06-05T08:11:01.808Z,69.78
2018-06-05T08:11:42.319Z,72.6
2018-06-05T08:12:22.847Z,76.2
2018-06-05T08:13:03.351Z,71.33
2018-06-05T08:13:43.862Z,71.76
2018-06-05T08:14:24.361Z,70.26
2018-06-05T08:15:04.858Z,66.41
2018-06-05T08:15:45.398Z,69.29
2018-06-05T08:16:25.922Z,65.69
2018-06-05T08:17:06.426Z,69
2018-06-05T08:17:46.950Z,69.29
2018-06-05T08:18:27.507Z,71.92
2018-06-05T08:19:08.003Z,70.56
2018-06-05T08:19:48.528Z,71.23
2018-06-05T08:20:29.038Z,71.47
2018-06-05T08:21:09.573Z,68.93
2018-06-05T08:21:50.090Z,68.55
2018-06-05T08:22:30.610Z,65.82
2018-06-05T08:23:11.133Z,65.04
2018-06-05T08:23:51.657Z,66.6
2018-06-05T08:24:32.194Z,67.77
2018-06-05T08:25:12.712Z,66.41
2018-06-05T08:25:53.228Z,75.16
2018-06-05T08:26:33.736Z,77.8
2018-06-05T08:27:14.291Z,75.07
2018-06-05T08:27:54.788Z,78.28
2018-06-05T08:28:35.313Z,78.48
2018-06-05T08:29:15.847Z,78.48
2018-06-05T08:29:56.365Z,79.16
2018-06-05T08:30:36.905Z,73.61
2018-06-05T08:31:17.427Z,70.68
2018-06-05T08:31:57.971Z,73.51
2018-06-05T08:32:38.498Z,72.83
2018-06-05T08:33:19.023Z,77.31
2018-06-05T08:33:59.549Z,73.41
2018-06-05T08:34:40.071Z,74.87
2018-06-05T08:35:20.591Z,79.16
2018-06-05T08:36:01.129Z,79.94
2018-06-05T08:36:41.651Z,79.84
2018-06-05T08:37:22.191Z,75.56
2018-06-05T08:38:02.807Z,78.09
2018-06-05T08:38:43.239Z,69.97
2018-06-05T08:39:23.761Z,69.48
2018-06-05T08:40:04.301Z,74.29
2018-06-05T08:40:44.843Z,71.56
2018-06-05T08:41:25.361Z,72.02
2018-06-05T08:42:05.881Z,70.5
2018-06-05T08:42:46.401Z,66.69
2018-06-05T08:43:26.928Z,69.62
2018-06-05T08:44:07.467Z,69.42
2018-06-05T08:44:47.995Z,67.63
2018-06-05T08:45:28.513Z,64.52
2018-06-05T08:46:09.103Z,64.94