createdAt,value
2024-04-17T00:01:34.216Z,3.90
2024-04-17T00:04:02.153Z,4.30
2024-04-17T00:06:30.492Z,3.50
2024-04-17T00:08:58.284Z,3.77
2024-04-17T00:11:26.177Z,3.93
2024-04-17T00:13:54.256Z,4.03
2024-04-17T00:16:22.025Z,3.93
2024-04-17T00:18:49.788Z,4.13
2024-04-17T00:21:17.511Z,4.10
2024-04-17T00:23:45.354Z,3.67
2024-04-17T00:26:13.097Z,3.70
2024-04-17T00:28:40.939Z,3.70
2024-04-17T00:31:08.754Z,4.00
2024-04-17T00:33:36.510Z,3.70
2024-04-17T00:36:04.565Z,3.57
2024-04-17T00:38:32.337Z,3.50
2024-04-17T00:41:00.087Z,3.60
2024-04-17T00:43:29.362Z,3.10
2024-04-17T00:45:57.299Z,3.63
2024-04-17T00:48:25.133Z,4.10
2024-04-17T00:50:54.720Z,3.07
2024-04-17T00:53:30.547Z,3.93
2024-04-17T00:55:59.191Z,4.03
2024-04-17T00:58:27.963Z,3.57
2024-04-17T01:00:56.477Z,3.63
2024-04-17T01:03:24.311Z,3.13
2024-04-17T01:05:52.309Z,3.97
2024-04-17T01:08:20.194Z,3.57
2024-04-17T01:10:47.941Z,3.70
2024-04-17T01:13:15.766Z,3.27
2024-04-17T01:15:43.357Z,3.70
2024-04-17T01:18:11.835Z,3.93
2024-04-17T01:20:39.487Z,3.60
2024-04-17T01:23:07.098Z,3.93
2024-04-17T01:25:34.717Z,4.00
2024-04-17T01:28:02.382Z,3.90
2024-04-17T01:30:32.547Z,4.00
2024-04-17T01:33:00.941Z,3.53
2024-04-17T01:35:28.534Z,3.87
2024-04-17T01:37:56.304Z,3.77
2024-04-17T01:40:23.973Z,3.97
2024-04-17T01:42:51.674Z,3.93
2024-04-17T01:45:19.342Z,4.50
2024-04-17T01:47:47.108Z,4.20
2024-04-17T01:50:15.328Z,4.10
2024-04-17T01:52:42.960Z,4.00
2024-04-17T01:55:10.651Z,4.23
2024-04-17T01:57:38.243Z,3.97
2024-04-17T02:00:06.832Z,3.80
2024-04-17T02:02:36.591Z,4.40
2024-04-17T02:05:04.804Z,4.90
2024-04-17T02:07:32.489Z,4.10
2024-04-17T02:10:00.341Z,4.13
2024-04-17T02:12:28.562Z,3.87
2024-04-17T02:14:56.268Z,4.23
2024-04-17T02:17:24.051Z,4.10
2024-04-17T02:19:51.784Z,4.23
2024-04-17T02:22:20.050Z,3.63
2024-04-17T02:24:47.653Z,4.37
2024-04-17T02:27:15.981Z,3.90
2024-04-17T02:29:43.636Z,3.87
2024-04-17T02:32:11.302Z,3.87
2024-04-17T02:34:38.913Z,4.10
2024-04-17T02:37:06.718Z,3.83
2024-04-17T02:39:34.366Z,4.23
2024-04-17T02:42:01.948Z,4.10
2024-04-17T02:44:29.601Z,4.20
2024-04-17T02:46:58.508Z,4.30
2024-04-17T02:49:26.197Z,4.63
2024-04-17T02:51:53.885Z,4.20
2024-04-17T02:54:21.506Z,3.93
2024-04-17T02:56:49.145Z,3.97
2024-04-17T02:59:16.702Z,3.70
2024-04-17T03:01:44.337Z,3.60
2024-04-17T03:04:12.390Z,4.60
2024-04-17T03:06:39.969Z,4.03
2024-04-17T03:09:10.161Z,3.63
2024-04-17T03:11:40.001Z,4.13
2024-04-17T03:14:07.810Z,4.20
2024-04-17T03:16:35.559Z,4.27
2024-04-17T03:19:03.307Z,4.00
2024-04-17T03:21:31.069Z,4.07
2024-04-17T03:23:58.772Z,4.00
2024-04-17T03:26:26.536Z,4.30
2024-04-17T03:28:54.415Z,4.47
2024-04-17T03:31:22.306Z,3.87
2024-04-17T03:33:50.197Z,4.70
2024-04-17T03:36:17.948Z,4.10
2024-04-17T03:38:45.713Z,3.87
2024-04-17T03:41:13.520Z,4.03
2024-04-17T03:43:41.279Z,3.83
2024-04-17T03:46:09.120Z,3.77
2024-04-17T03:48:36.832Z,4.63
2024-04-17T03:51:04.868Z,3.83
2024-04-17T03:53:32.621Z,4.27
2024-04-17T03:56:00.530Z,4.97
2024-04-17T03:58:28.431Z,4.43
2024-04-17T04:00:56.252Z,4.17
2024-04-17T04:03:24.096Z,4.43
2024-04-17T04:05:51.943Z,4.10
2024-04-17T04:08:19.661Z,4.13
2024-04-17T04:10:47.425Z,3.93
2024-04-17T04:13:15.130Z,4.63
2024-04-17T04:15:42.907Z,4.13
2024-04-17T04:18:10.723Z,4.60
2024-04-17T04:20:38.558Z,4.10
2024-04-17T04:23:06.356Z,4.00
2024-04-17T04:25:34.122Z,4.30
2024-04-17T04:28:01.813Z,4.30
2024-04-17T04:30:29.700Z,3.70
2024-04-17T04:32:57.502Z,4.43
2024-04-17T04:35:25.279Z,4.77
2024-04-17T04:37:53.243Z,4.00
2024-04-17T04:40:23.759Z,4.33
2024-04-17T04:42:52.820Z,3.93
2024-04-17T04:45:21.135Z,4.30
2024-04-17T04:47:49.322Z,3.87
2024-04-17T04:50:17.229Z,3.83
2024-04-17T04:52:45.046Z,4.20
2024-04-17T04:55:12.802Z,4.37
2024-04-17T04:57:40.517Z,4.40
2024-04-17T05:00:09.399Z,4.93
2024-04-17T05:02:37.145Z,4.10
2024-04-17T05:05:05.184Z,4.40
2024-04-17T05:07:36.505Z,4.37
2024-04-17T05:10:04.718Z,4.27
2024-04-17T05:12:32.445Z,4.00
2024-04-17T05:15:00.250Z,4.03
2024-04-17T05:17:27.988Z,4.03
2024-04-17T05:19:55.846Z,3.87
2024-04-17T05:22:23.639Z,4.37
2024-04-17T05:24:51.679Z,4.33
2024-04-17T05:27:19.444Z,4.43
2024-04-17T05:29:47.457Z,5.17
2024-04-17T05:32:15.371Z,5.63
2024-04-17T05:34:43.278Z,5.27
2024-04-17T05:37:11.266Z,4.93
2024-04-17T05:39:39.005Z,5.27
2024-04-17T05:42:07.101Z,4.30
2024-04-17T05:44:34.974Z,4.70
2024-04-17T05:47:02.881Z,4.23
2024-04-17T05:49:30.769Z,4.80
2024-04-17T05:51:59.368Z,4.93
2024-04-17T05:54:27.197Z,4.60
2024-04-17T05:56:56.496Z,4.70
2024-04-17T05:59:24.244Z,4.03
2024-04-17T06:01:52.947Z,4.40
2024-04-17T06:04:20.970Z,5.70
2024-04-17T06:06:48.919Z,4.43
2024-04-17T06:09:16.811Z,4.53
2024-04-17T06:11:44.872Z,4.80
2024-04-17T06:14:13.240Z,4.07
2024-04-17T06:16:41.101Z,4.37
2024-04-17T06:19:09.082Z,4.43
2024-04-17T06:21:36.950Z,4.50
2024-04-17T06:24:05.222Z,4.50
2024-04-17T06:26:32.963Z,4.10
2024-04-17T06:29:00.807Z,4.40
2024-04-17T06:31:29.583Z,4.50
2024-04-17T06:33:57.623Z,4.50
2024-04-17T06:36:25.446Z,4.83
2024-04-17T06:38:53.188Z,4.17
2024-04-17T06:41:20.936Z,4.63
2024-04-17T06:43:48.869Z,4.13
2024-04-17T06:46:16.845Z,3.95
2024-04-17T06:48:44.557Z,4.30
2024-04-17T06:51:12.400Z,4.47
2024-04-17T06:53:42.624Z,4.20
2024-04-17T06:56:10.722Z,4.15
2024-04-17T06:58:38.530Z,4.60
2024-04-17T07:01:06.575Z,4.55
2024-04-17T07:03:34.393Z,4.35
2024-04-17T07:06:06.882Z,4.13
2024-04-17T07:08:35.484Z,4.30
2024-04-17T07:11:03.537Z,4.03
2024-04-17T07:13:31.511Z,4.43
2024-04-17T07:15:59.434Z,3.78
2024-04-17T07:18:27.295Z,3.67
2024-04-17T07:20:55.343Z,4.00
2024-04-17T07:23:23.161Z,4.22
2024-04-17T07:25:51.392Z,4.22
2024-04-17T07:28:19.229Z,3.63
2024-04-17T07:30:47.074Z,4.10
2024-04-17T07:33:15.093Z,4.28
2024-04-17T07:35:43.627Z,3.80
2024-04-17T07:38:11.951Z,3.60
2024-04-17T07:40:40.287Z,3.70
2024-04-17T07:43:08.196Z,4.95
2024-04-17T07:45:35.917Z,4.15
2024-04-17T07:48:08.059Z,4.20
2024-04-17T07:50:37.830Z,3.83
2024-04-17T07:53:05.766Z,3.58
2024-04-17T07:55:39.101Z,4.00
2024-04-17T07:58:06.953Z,3.65
2024-04-17T08:00:35.454Z,3.88
2024-04-17T08:03:03.448Z,3.88
2024-04-17T08:05:32.862Z,3.92
2024-04-17T08:08:01.105Z,4.20
2024-04-17T08:10:28.947Z,3.72
2024-04-17T08:13:09.280Z,4.50
2024-04-17T08:15:38.121Z,4.57
2024-04-17T08:18:06.185Z,5.57
2024-04-17T08:20:34.060Z,5.78
2024-04-17T08:23:02.012Z,3.85
2024-04-17T08:25:29.894Z,3.97
2024-04-17T08:27:57.710Z,3.75
2024-04-17T08:30:25.543Z,3.60
2024-04-17T08:32:53.480Z,5.75
2024-04-17T08:35:21.410Z,4.68
2024-04-17T08:37:50.210Z,4.00
2024-04-17T08:40:18.858Z,3.90
2024-04-17T08:42:53.682Z,4.28
2024-04-17T08:48:11.933Z,3.35
2024-04-17T08:50:44.082Z,3.45
2024-04-17T08:53:15.981Z,3.47
2024-04-17T08:55:45.953Z,3.30
2024-04-17T08:58:14.857Z,3.47
2024-04-17T09:00:43.737Z,3.50
2024-04-17T09:03:17.928Z,3.28
2024-04-17T09:05:46.772Z,3.53
2024-04-17T09:08:14.770Z,3.67
2024-04-17T09:10:44.291Z,3.28
2024-04-17T09:13:15.362Z,3.78
2024-04-17T09:15:43.396Z,3.15
2024-04-17T09:18:11.892Z,3.47
2024-04-17T09:20:40.488Z,4.05
2024-04-17T09:23:12.550Z,3.58
2024-04-17T09:25:40.520Z,3.50
2024-04-17T09:28:11.865Z,3.40
2024-04-17T09:30:43.791Z,3.83
2024-04-17T09:33:13.516Z,3.60
2024-04-17T09:35:41.975Z,3.47
2024-04-17T09:38:19.453Z,4.55
2024-04-17T09:40:48.372Z,4.55
2024-04-17T09:43:31.320Z,3.67
2024-04-17T09:46:01.711Z,3.92
2024-04-17T09:48:31.562Z,3.40
2024-04-17T09:51:08.302Z,3.58
2024-04-17T09:53:39.612Z,3.78
2024-04-17T09:56:08.482Z,3.75
2024-04-17T09:58:37.403Z,3.80
2024-04-17T10:01:09.119Z,3.38
2024-04-17T10:03:38.090Z,4.10
2024-04-17T10:06:06.889Z,4.03
2024-04-17T10:08:37.306Z,3.47
2024-04-17T10:11:06.372Z,3.63
2024-04-17T10:13:36.088Z,3.30
2024-04-17T10:16:05.508Z,3.50
2024-04-17T10:18:33.569Z,3.50
2024-04-17T10:21:01.506Z,3.63
2024-04-17T10:23:29.239Z,3.78
2024-04-17T10:26:00.304Z,3.75
2024-04-17T10:28:29.862Z,4.00
2024-04-17T10:30:57.962Z,3.50
2024-04-17T10:33:35.849Z,3.40
2024-04-17T10:36:07.687Z,4.78
2024-04-17T10:38:39.263Z,3.60
2024-04-17T10:41:13.746Z,3.70
2024-04-17T10:43:41.858Z,4.13
2024-04-17T10:46:11.340Z,3.63
2024-04-17T10:48:52.899Z,4.28
2024-04-17T10:51:21.740Z,4.10
2024-04-17T10:53:50.583Z,3.92
2024-04-17T10:56:19.195Z,3.55
2024-04-17T10:58:48.382Z,3.88
2024-04-17T11:01:18.260Z,3.38
2024-04-17T11:03:46.792Z,4.25
2024-04-17T11:06:14.629Z,5.10
2024-04-17T11:08:51.214Z,4.55
2024-04-17T11:11:27.858Z,4.35
2024-04-17T11:13:55.883Z,4.85
2024-04-17T11:16:24.179Z,4.18
2024-04-17T11:18:52.255Z,4.28
2024-04-17T11:21:25.072Z,4.38
2024-04-17T11:23:53.233Z,4.18
2024-04-17T11:26:21.274Z,4.30
2024-04-17T11:28:51.876Z,3.92
2024-04-17T11:31:20.619Z,4.53
2024-04-17T11:33:50.192Z,3.83
2024-04-17T11:36:19.083Z,3.70
2024-04-17T11:38:47.612Z,3.63
2024-04-17T11:41:17.208Z,3.65
2024-04-17T11:43:46.994Z,3.55
2024-04-17T11:46:16.252Z,3.55
2024-04-17T11:48:44.356Z,4.28
2024-04-17T11:51:12.497Z,3.67
2024-04-17T11:53:40.379Z,3.25
2024-04-17T11:56:09.099Z,3.67
2024-04-17T11:58:36.919Z,3.53
2024-04-17T12:01:05.155Z,3.17
2024-04-17T12:03:38.091Z,3.50
2024-04-17T12:06:08.663Z,3.25
2024-04-17T12:08:36.754Z,3.00
2024-04-17T12:11:04.792Z,3.00
2024-04-17T12:13:34.259Z,3.17
2024-04-17T12:16:02.171Z,2.97
2024-04-17T12:18:30.047Z,2.83
2024-04-17T12:20:57.767Z,3.03
2024-04-17T12:23:25.744Z,2.88
2024-04-17T12:26:11.973Z,3.20
2024-04-17T12:28:40.390Z,3.28
2024-04-17T12:31:08.276Z,3.70
2024-04-17T12:33:36.283Z,3.15
2024-04-17T12:36:05.338Z,3.35
2024-04-17T12:38:36.644Z,3.08
2024-04-17T12:41:05.013Z,3.10
2024-04-17T12:43:33.915Z,3.30
2024-04-17T12:46:01.497Z,3.90
2024-04-17T12:48:28.707Z,3.00
2024-04-17T12:50:55.854Z,3.20
2024-04-17T12:53:23.446Z,2.67
2024-04-17T12:55:59.636Z,3.15
2024-04-17T12:58:28.193Z,3.67
2024-04-17T13:00:55.985Z,4.45
2024-04-17T13:03:23.998Z,3.63
2024-04-17T13:06:01.185Z,3.45
2024-04-17T13:08:28.192Z,3.92
2024-04-17T13:11:02.679Z,2.70
2024-04-17T13:13:30.200Z,1.98
2024-04-17T13:16:01.071Z,1.75
2024-04-17T13:18:34.256Z,2.20
2024-04-17T13:21:01.628Z,2.40
2024-04-17T13:23:29.453Z,2.13
2024-04-17T13:25:57.588Z,2.60
2024-04-17T13:28:25.755Z,2.05
2024-04-17T13:31:01.134Z,2.00
2024-04-17T13:33:32.654Z,2.78
2024-04-17T13:36:02.283Z,2.15
2024-04-17T13:38:30.545Z,2.00
2024-04-17T13:41:07.262Z,1.60
2024-04-17T13:43:35.913Z,2.45
2024-04-17T13:46:11.290Z,1.70
2024-04-17T13:48:39.506Z,1.98
2024-04-17T13:51:12.068Z,1.75
2024-04-17T13:53:39.740Z,2.30
2024-04-17T13:56:14.251Z,1.92
2024-04-17T13:58:41.946Z,2.08
2024-04-17T14:01:09.827Z,2.25
2024-04-17T14:03:37.130Z,1.60
2024-04-17T14:06:06.061Z,2.30
2024-04-17T14:08:33.611Z,2.10
2024-04-17T14:11:05.742Z,1.92
2024-04-17T14:13:34.909Z,2.08
2024-04-17T14:16:07.705Z,2.30
2024-04-17T14:18:35.127Z,2.30
2024-04-17T14:21:02.618Z,2.40
2024-04-17T14:23:29.750Z,2.73
2024-04-17T14:26:03.933Z,2.40
2024-04-17T14:28:32.015Z,2.38
2024-04-17T14:31:07.022Z,2.58
2024-04-17T14:33:36.798Z,2.40
2024-04-17T14:36:08.463Z,2.25
2024-04-17T14:38:40.678Z,2.97
2024-04-17T14:41:11.052Z,2.13
2024-04-17T14:43:38.171Z,3.00
2024-04-17T14:46:08.796Z,2.70
2024-04-17T14:48:36.362Z,2.42
2024-04-17T14:51:11.235Z,1.95
2024-04-17T14:53:39.779Z,2.13
2024-04-17T14:56:08.104Z,2.40
2024-04-17T14:58:40.356Z,2.30
2024-04-17T15:01:08.967Z,2.70
2024-04-17T15:03:37.487Z,2.00
2024-04-17T15:06:14.392Z,2.03
2024-04-17T15:08:43.260Z,2.47
2024-04-17T15:11:13.383Z,2.42
2024-04-17T15:13:45.340Z,2.25
2024-04-17T15:16:14.272Z,2.60
2024-04-17T15:18:42.948Z,2.10
2024-04-17T15:21:12.271Z,2.13
2024-04-17T15:23:41.694Z,2.20
2024-04-17T15:26:10.661Z,2.83
2024-04-17T15:28:39.702Z,2.72
2024-04-17T15:31:13.715Z,3.30
2024-04-17T15:33:43.406Z,3.30
2024-04-17T15:36:11.084Z,2.20
2024-04-17T15:38:38.588Z,2.38
2024-04-17T15:41:07.560Z,3.28
2024-04-17T15:43:39.284Z,2.25
2024-04-17T15:46:14.868Z,2.65
2024-04-17T15:48:43.477Z,2.88
2024-04-17T15:51:19.327Z,2.70
2024-04-17T15:53:49.041Z,2.92
2024-04-17T15:56:21.787Z,2.70
2024-04-17T15:58:50.447Z,2.50
2024-04-17T16:01:18.854Z,2.78
2024-04-17T16:03:50.900Z,2.35
2024-04-17T16:06:24.089Z,2.53
2024-04-17T16:08:52.961Z,2.40
2024-04-17T16:11:26.163Z,2.55
2024-04-17T16:13:54.945Z,2.47
2024-04-17T16:16:23.123Z,2.63
2024-04-17T16:18:53.150Z,2.50
2024-04-17T16:21:20.685Z,2.80
2024-04-17T16:23:48.014Z,2.20
2024-04-17T16:26:17.305Z,2.50
2024-04-17T16:28:50.362Z,2.67
2024-04-17T16:31:24.788Z,2.33
2024-04-17T16:33:52.428Z,2.87
2024-04-17T16:36:23.856Z,2.40
2024-04-17T16:38:51.444Z,2.77
2024-04-17T16:41:23.151Z,3.30
2024-04-17T16:43:51.230Z,2.97
2024-04-17T16:46:20.908Z,3.30
2024-04-17T16:48:52.416Z,1.80
2024-04-17T16:51:22.361Z,1.60
2024-04-17T16:54:11.977Z,1.13
2024-04-17T16:56:53.532Z,0.77
2024-04-17T16:59:21.685Z,1.00
2024-04-17T17:01:54.103Z,0.93
2024-04-17T17:04:22.952Z,0.77
2024-04-17T17:06:51.138Z,1.30
2024-04-17T17:09:23.183Z,1.67
2024-04-17T17:11:53.770Z,1.00
2024-04-17T17:14:26.849Z,2.23
2024-04-17T17:16:58.033Z,1.63
2024-04-17T17:19:33.679Z,1.63
2024-04-17T17:22:03.390Z,1.50
2024-04-17T17:24:34.309Z,1.10
2024-04-17T17:27:06.174Z,1.13
2024-04-17T17:29:34.572Z,1.30
2024-04-17T17:32:08.554Z,3.17
2024-04-17T17:34:39.246Z,2.93
2024-04-17T17:37:07.679Z,1.80
2024-04-17T17:39:40.932Z,1.63
2024-04-17T17:42:28.609Z,1.00
2024-04-17T17:45:00.030Z,0.87
2024-04-17T17:47:29.431Z,0.70
2024-04-17T17:49:57.730Z,0.80
2024-04-17T17:52:28.128Z,0.70
2024-04-17T17:54:58.212Z,0.83
2024-04-17T17:57:28.281Z,1.20
2024-04-17T18:00:19.748Z,0.80
2024-04-17T18:02:52.920Z,1.30
2024-04-17T18:05:21.306Z,1.30
2024-04-17T18:08:10.125Z,1.47
2024-04-17T18:10:40.811Z,0.70
2024-04-17T18:13:09.144Z,0.90
2024-04-17T18:15:40.579Z,0.70
2024-04-17T18:18:10.186Z,0.63
2024-04-17T18:20:39.401Z,0.90
2024-04-17T18:23:08.220Z,0.80
2024-04-17T18:25:40.021Z,0.90
2024-04-17T18:28:09.874Z,1.07
2024-04-17T18:30:55.065Z,0.73
2024-04-17T18:33:28.742Z,0.70
2024-04-17T18:36:07.889Z,0.77
2024-04-17T18:38:41.395Z,0.80
2024-04-17T18:41:27.114Z,0.67
2024-04-17T18:43:57.711Z,0.80
2024-04-17T18:46:28.941Z,0.80
2024-04-17T18:49:02.235Z,0.60
2024-04-17T18:51:32.822Z,0.60
2024-04-17T18:54:02.068Z,0.63
2024-04-17T18:56:34.788Z,0.70
2024-04-17T18:59:03.004Z,0.87
2024-04-17T19:01:34.197Z,0.80
2024-04-17T19:04:04.802Z,0.80
2024-04-17T19:06:40.540Z,0.80
2024-04-17T19:09:12.242Z,1.00
2024-04-17T19:11:42.119Z,0.60
2024-04-17T19:14:19.756Z,0.70
2024-04-17T19:16:49.661Z,0.60
2024-04-17T19:19:41.478Z,0.70
2024-04-17T19:22:14.763Z,0.60
2024-04-17T19:24:45.663Z,0.60
2024-04-17T19:27:37.484Z,0.70
2024-04-17T19:30:13.183Z,0.80
2024-04-17T19:32:46.696Z,0.50
2024-04-17T19:35:20.963Z,0.50
2024-04-17T19:37:49.149Z,0.60
2024-04-17T19:40:38.528Z,0.63
2024-04-17T19:43:12.446Z,0.60
2024-04-17T19:45:44.238Z,0.67
2024-04-17T19:48:17.161Z,0.60
2024-04-17T19:51:14.518Z,0.60
2024-04-17T19:53:54.460Z,0.70
2024-04-17T19:56:24.459Z,0.70
2024-04-17T19:58:54.551Z,0.80
2024-04-17T20:01:26.094Z,0.50
2024-04-17T20:03:57.612Z,0.63
2024-04-17T20:06:27.953Z,0.67
2024-04-17T20:08:57.391Z,0.70
2024-04-17T20:11:28.479Z,0.70
2024-04-17T20:13:57.166Z,1.00
2024-04-17T20:16:25.244Z,0.80
2024-04-17T20:18:53.397Z,0.60
2024-04-17T20:21:24.568Z,0.93
2024-04-17T20:23:53.006Z,0.70
2024-04-17T20:26:23.568Z,0.57
2024-04-17T20:28:57.494Z,1.37
2024-04-17T20:31:29.879Z,1.70
2024-04-17T20:34:02.962Z,1.00
2024-04-17T20:36:30.979Z,1.17
2024-04-17T20:38:59.151Z,1.43
2024-04-17T20:41:29.523Z,0.90
2024-04-17T20:43:58.064Z,0.90
2024-04-17T20:46:27.304Z,0.70
2024-04-17T20:48:56.882Z,0.70
2024-04-17T20:51:25.583Z,0.77
2024-04-17T20:53:54.396Z,0.83
2024-04-17T20:56:24.381Z,0.80
2024-04-17T20:58:52.212Z,0.80
2024-04-17T21:01:20.059Z,1.00
2024-04-17T21:03:47.986Z,1.30
2024-04-17T21:06:15.818Z,1.30
2024-04-17T21:08:45.404Z,0.90
2024-04-17T21:11:14.696Z,1.20
2024-04-17T21:13:43.573Z,1.30
2024-04-17T21:16:24.833Z,1.30
2024-04-17T21:19:01.962Z,1.03
2024-04-17T21:21:30.280Z,0.70
2024-04-17T21:23:59.723Z,1.03
2024-04-17T21:26:27.727Z,0.97
2024-04-17T21:28:55.720Z,1.40
2024-04-17T21:31:26.011Z,1.63
2024-04-17T21:33:54.236Z,0.90
2024-04-17T21:36:22.190Z,0.70
2024-04-17T21:38:50.260Z,1.10
2024-04-17T21:41:18.127Z,1.20
2024-04-17T21:43:46.011Z,0.70
2024-04-17T21:46:15.735Z,0.90
2024-04-17T21:48:45.268Z,0.87
2024-04-17T21:51:13.545Z,1.47
2024-04-17T21:53:41.545Z,1.50
2024-04-17T21:56:14.851Z,0.80
2024-04-17T21:58:42.975Z,0.90
2024-04-17T22:01:11.681Z,0.67
2024-04-17T22:03:41.016Z,0.90
2024-04-17T22:06:11.345Z,0.87
2024-04-17T22:08:43.938Z,0.90
2024-04-17T22:11:12.053Z,1.43
2024-04-17T22:13:41.067Z,1.00
2024-04-17T22:16:09.393Z,0.90
2024-04-17T22:18:37.289Z,1.30
2024-04-17T22:21:05.958Z,0.80
2024-04-17T22:23:33.658Z,0.93
2024-04-17T22:26:01.574Z,0.77
2024-04-17T22:28:29.377Z,1.00
2024-04-17T22:30:57.914Z,0.90
2024-04-17T22:33:25.811Z,1.67
2024-04-17T22:35:54.345Z,1.00
2024-04-17T22:38:22.728Z,0.80
2024-04-17T22:40:49.750Z,1.00
2024-04-17T22:43:17.429Z,0.90
2024-04-17T22:45:48.039Z,0.87
2024-04-17T22:48:15.844Z,0.80
2024-04-17T22:50:43.680Z,1.50
2024-04-17T22:53:11.436Z,1.20
2024-04-17T22:55:39.165Z,0.90
2024-04-17T22:58:06.273Z,0.90
2024-04-17T23:00:33.479Z,1.00
2024-04-17T23:03:01.314Z,0.90
2024-04-17T23:05:29.191Z,0.90
2024-04-17T23:07:57.340Z,1.20
2024-04-17T23:10:26.090Z,1.50
2024-04-17T23:12:53.820Z,1.40
2024-04-17T23:15:22.474Z,1.43
2024-04-17T23:17:50.223Z,1.17
2024-04-17T23:20:19.014Z,1.33
2024-04-17T23:22:46.765Z,1.10
2024-04-17T23:25:14.528Z,1.40
2024-04-17T23:27:42.315Z,0.87
2024-04-17T23:30:10.488Z,1.10
2024-04-17T23:32:38.314Z,1.33
2024-04-17T23:35:06.584Z,0.97
2024-04-17T23:37:34.355Z,0.80
2024-04-17T23:40:02.194Z,1.07
2024-04-17T23:42:29.980Z,1.00
2024-04-17T23:44:57.793Z,0.80
2024-04-17T23:47:25.791Z,0.90
2024-04-17T23:49:53.535Z,1.30
2024-04-17T23:52:23.860Z,1.07
2024-04-17T23:54:51.810Z,1.00
2024-04-17T23:57:19.595Z,0.77
2024-04-17T23:59:47.497Z,0.80
