createdAt,value
2023-03-26T00:02:06.351Z,94892.53
2023-03-26T00:04:34.620Z,94891.59
2023-03-26T00:07:03.172Z,94899.53
2023-03-26T00:09:31.219Z,94914.31
2023-03-26T00:11:59.113Z,94924.28
2023-03-26T00:14:27.142Z,94933.34
2023-03-26T00:16:55.201Z,94938.66
2023-03-26T00:19:25.293Z,94944.69
2023-03-26T00:21:53.399Z,94942.16
2023-03-26T00:24:21.574Z,94923.16
2023-03-26T00:26:53.546Z,94956.22
2023-03-26T00:29:22.973Z,94965.41
2023-03-26T00:31:51.089Z,94967.81
2023-03-26T00:34:19.330Z,94980.03
2023-03-26T00:36:54.448Z,94964.63
2023-03-26T00:39:24.052Z,94968.94
2023-03-26T00:41:54.287Z,94964.63
2023-03-26T00:44:22.792Z,94954.53
2023-03-26T00:46:50.713Z,94933.22
2023-03-26T00:49:18.820Z,94937.63
2023-03-26T00:51:48.069Z,94917.34
2023-03-26T00:54:16.035Z,94913.13
2023-03-26T00:56:44.200Z,94922.13
2023-03-26T00:59:12.248Z,94932.97
2023-03-26T01:01:40.249Z,94934.22
2023-03-26T01:04:30.832Z,94924.63
2023-03-26T01:07:04.061Z,94921.63
2023-03-26T01:09:38.581Z,94916.09
2023-03-26T01:12:09.758Z,94914.38
2023-03-26T01:14:39.302Z,94912.72
2023-03-26T01:17:09.254Z,94906.25
2023-03-26T01:19:45.034Z,94895.91
2023-03-26T01:22:17.401Z,94901.81
2023-03-26T01:24:53.064Z,94893.44
2023-03-26T01:27:29.603Z,94881.84
2023-03-26T01:30:06.207Z,94888.28
2023-03-26T01:32:47.629Z,94880.25
2023-03-26T01:35:34.469Z,94882.75
2023-03-26T01:38:11.659Z,94890.00
2023-03-26T01:40:47.242Z,94881.94
2023-03-26T01:43:25.606Z,94880.25
2023-03-26T01:45:55.099Z,94888.22
2023-03-26T01:48:31.209Z,94874.00
2023-03-26T01:50:59.191Z,94869.69
2023-03-26T01:53:28.094Z,94866.06
2023-03-26T01:56:06.984Z,94870.25
2023-03-26T01:58:42.630Z,94881.50
2023-03-26T02:01:24.492Z,94888.53
2023-03-26T02:03:59.924Z,94886.38
2023-03-26T02:06:37.711Z,94883.19
2023-03-26T02:09:09.136Z,94882.28
2023-03-26T02:11:40.866Z,94882.28
2023-03-26T02:14:09.956Z,94881.16
2023-03-26T02:16:38.109Z,94873.44
2023-03-26T02:19:15.905Z,94872.97
2023-03-26T02:21:44.124Z,94875.47
2023-03-26T02:24:12.240Z,94865.50
2023-03-26T02:26:42.148Z,94868.47
2023-03-26T02:29:13.438Z,94857.28
2023-03-26T02:31:44.155Z,94832.69
2023-03-26T02:34:12.210Z,94825.44
2023-03-26T02:36:46.950Z,94825.31
2023-03-26T02:39:15.333Z,94830.97
2023-03-26T02:41:51.836Z,94827.00
2023-03-26T02:44:19.872Z,94829.41
2023-03-26T02:47:00.115Z,94825.22
2023-03-26T02:49:46.611Z,94818.97
2023-03-26T02:52:22.211Z,94813.31
2023-03-26T02:54:52.057Z,94796.88
2023-03-26T02:57:26.628Z,94781.69
2023-03-26T02:59:57.917Z,94774.09
2023-03-26T03:02:58.876Z,94765.69
2023-03-26T03:05:33.918Z,94760.81
2023-03-26T03:08:23.655Z,94731.56
2023-03-26T03:11:16.303Z,94723.97
2023-03-26T03:13:48.668Z,94718.78
2023-03-26T03:16:37.052Z,94733.97
2023-03-26T03:19:10.738Z,94721.03
2023-03-26T03:21:42.421Z,94722.59
2023-03-26T03:24:13.879Z,94703.34
2023-03-26T03:26:45.878Z,94689.28
2023-03-26T03:29:41.443Z,94686.09
2023-03-26T03:32:28.731Z,94689.19
2023-03-26T03:35:01.740Z,94684.06
2023-03-26T03:37:29.810Z,94692.44
2023-03-26T03:39:59.734Z,94693.56
2023-03-26T03:42:30.923Z,94700.03
2023-03-26T03:45:03.651Z,94699.72
2023-03-26T03:47:51.520Z,94689.72
2023-03-26T03:50:25.504Z,94674.56
2023-03-26T03:53:08.075Z,94675.22
2023-03-26T03:55:38.282Z,94673.06
2023-03-26T03:58:09.245Z,94675.69
2023-03-26T04:00:41.666Z,94673.16
2023-03-26T04:03:33.476Z,94669.06
2023-03-26T04:06:08.000Z,94654.59
2023-03-26T04:08:36.861Z,94654.16
2023-03-26T04:11:07.156Z,94642.78
2023-03-26T04:13:55.049Z,94645.94
2023-03-26T04:16:56.543Z,94635.50
2023-03-26T04:19:27.465Z,94631.88
2023-03-26T04:21:55.937Z,94652.28
2023-03-26T04:24:24.534Z,94649.44
2023-03-26T04:27:30.310Z,94641.41
2023-03-26T04:30:10.155Z,94628.56
2023-03-26T04:32:40.533Z,94630.63
2023-03-26T04:35:09.063Z,94628.25
2023-03-26T04:37:40.560Z,94632.34
2023-03-26T04:40:16.386Z,94631.78
2023-03-26T04:42:54.687Z,94630.44
2023-03-26T04:45:43.710Z,94615.13
2023-03-26T04:48:14.649Z,94607.53
2023-03-26T04:50:45.208Z,94598.34
2023-03-26T04:53:16.493Z,94578.50
2023-03-26T04:56:09.945Z,94570.13
2023-03-26T04:59:00.694Z,94576.38
2023-03-26T05:01:31.179Z,94574.78
2023-03-26T05:04:00.665Z,94568.78
2023-03-26T05:06:30.495Z,94553.94
2023-03-26T05:08:59.376Z,94540.28
2023-03-26T05:11:48.246Z,94545.97
2023-03-26T05:14:16.214Z,94548.47
2023-03-26T05:16:45.232Z,94546.91
2023-03-26T05:19:14.783Z,94541.22
2023-03-26T05:21:42.902Z,94546.44
2023-03-26T05:24:10.930Z,94537.59
2023-03-26T05:26:39.041Z,94531.81
2023-03-26T05:29:07.230Z,94520.34
2023-03-26T05:31:38.044Z,94512.63
2023-03-26T05:34:06.815Z,94517.41
2023-03-26T05:36:36.860Z,94526.91
2023-03-26T05:39:12.839Z,94544.13
2023-03-26T05:42:18.709Z,94532.59
2023-03-26T05:45:04.455Z,94525.25
2023-03-26T05:47:35.469Z,94509.44
2023-03-26T05:50:03.563Z,94509.38
2023-03-26T05:52:33.439Z,94516.72
2023-03-26T05:55:33.352Z,94527.63
2023-03-26T05:58:24.419Z,94549.03
2023-03-26T06:01:16.962Z,94542.00
2023-03-26T06:04:08.098Z,94555.75
2023-03-26T06:06:40.501Z,94562.06
2023-03-26T06:09:12.089Z,94574.56
2023-03-26T06:11:41.832Z,94602.22
2023-03-26T06:14:09.995Z,94616.72
2023-03-26T06:16:41.624Z,94631.41
2023-03-26T06:19:19.661Z,94637.31
2023-03-26T06:21:58.522Z,94628.13
2023-03-26T06:24:34.899Z,94634.13
2023-03-26T06:27:21.515Z,94648.63
2023-03-26T06:30:02.822Z,94655.19
2023-03-26T06:32:39.541Z,94653.41
2023-03-26T06:35:11.835Z,94646.94
2023-03-26T06:37:39.782Z,94637.31
2023-03-26T06:40:11.140Z,94628.78
2023-03-26T06:43:09.007Z,94627.78
2023-03-26T06:45:52.515Z,94624.69
2023-03-26T06:48:39.269Z,94620.50
2023-03-26T06:51:26.081Z,94607.47
2023-03-26T06:54:14.520Z,94597.06
2023-03-26T06:56:54.295Z,94597.50
2023-03-26T06:59:41.084Z,94589.94
2023-03-26T07:02:27.662Z,94586.44
2023-03-26T07:05:14.935Z,94586.88
2023-03-26T07:08:01.443Z,94580.06
2023-03-26T07:10:48.104Z,94574.84
2023-03-26T07:13:37.847Z,94579.41
2023-03-26T07:16:29.348Z,94579.31
2023-03-26T07:19:23.503Z,94571.41
2023-03-26T07:21:53.781Z,94552.00
2023-03-26T07:24:45.094Z,94537.75
2023-03-26T07:27:45.340Z,94545.91
2023-03-26T07:30:23.573Z,94558.81
2023-03-26T07:33:15.474Z,94562.78
2023-03-26T07:36:30.475Z,94583.53
2023-03-26T07:39:40.621Z,94574.69
2023-03-26T07:42:34.117Z,94567.44
2023-03-26T07:45:33.936Z,94558.59
2023-03-26T07:48:27.409Z,94567.44
2023-03-26T07:51:31.678Z,94571.72
2023-03-26T07:54:28.994Z,94579.31
2023-03-26T07:57:02.628Z,94576.47
2023-03-26T07:59:56.676Z,94571.25
2023-03-26T08:03:24.306Z,94583.28
2023-03-26T08:06:06.708Z,94601.72
2023-03-26T08:08:54.971Z,94599.03
2023-03-26T08:12:10.031Z,94603.66
2023-03-26T08:14:51.836Z,94594.84
2023-03-26T08:17:31.229Z,94586.91
2023-03-26T08:20:12.872Z,94580.00
2023-03-26T08:22:43.404Z,94573.63
2023-03-26T08:25:21.094Z,94570.38
2023-03-26T08:27:57.517Z,94557.44
2023-03-26T08:30:27.767Z,94556.06
2023-03-26T08:32:58.328Z,94568.53
2023-03-26T08:35:28.487Z,94572.81
2023-03-26T08:37:58.037Z,94555.25
2023-03-26T08:40:56.223Z,94540.50
2023-03-26T08:43:52.765Z,94530.97
2023-03-26T08:46:57.911Z,94541.50
2023-03-26T08:49:57.675Z,94548.94
2023-03-26T08:52:38.746Z,94562.06
2023-03-26T08:55:36.459Z,94561.59
2023-03-26T08:58:33.368Z,94568.88
2023-03-26T09:01:38.800Z,94574.09
2023-03-26T09:04:32.527Z,94564.13
2023-03-26T09:07:38.100Z,94558.44
2023-03-26T09:10:39.291Z,94563.34
2023-03-26T09:13:35.605Z,94551.63
2023-03-26T09:16:28.699Z,94549.75
2023-03-26T09:19:23.459Z,94553.50
2023-03-26T09:22:28.164Z,94551.25
2023-03-26T09:25:26.337Z,94564.19
2023-03-26T09:28:36.437Z,94549.81
2023-03-26T09:31:28.910Z,94550.59
2023-03-26T09:34:16.536Z,94545.38
2023-03-26T09:36:57.353Z,94551.16
2023-03-26T09:39:37.866Z,94550.94
2023-03-26T09:42:17.421Z,94558.03
2023-03-26T09:45:13.466Z,94560.31
2023-03-26T09:48:18.380Z,94555.56
2023-03-26T09:51:00.044Z,94556.34
2023-03-26T09:54:01.932Z,94543.09
2023-03-26T09:56:44.645Z,94545.69
2023-03-26T09:59:38.938Z,94551.47
2023-03-26T10:02:23.593Z,94545.78
2023-03-26T10:05:50.000Z,94546.47
2023-03-26T10:08:51.640Z,94554.75
2023-03-26T10:11:28.571Z,94555.88
2023-03-26T10:14:05.271Z,94550.53
2023-03-26T10:16:46.096Z,94546.91
2023-03-26T10:19:51.179Z,94542.78
2023-03-26T10:22:31.706Z,94556.38
2023-03-26T10:25:29.647Z,94562.31
2023-03-26T10:28:26.596Z,94571.81
2023-03-26T10:31:16.481Z,94569.75
2023-03-26T10:33:57.751Z,94564.06
2023-03-26T10:36:34.097Z,94557.25
2023-03-26T10:39:38.356Z,94562.00
2023-03-26T10:42:29.920Z,94548.41
2023-03-26T10:45:15.471Z,94538.06
2023-03-26T10:48:04.274Z,94539.09
2023-03-26T10:50:53.411Z,94536.59
2023-03-26T10:53:33.007Z,94534.06
2023-03-26T10:56:11.144Z,94535.16
2023-03-26T10:58:48.431Z,94532.63
2023-03-26T11:01:26.000Z,94531.06
2023-03-26T11:03:55.180Z,94531.63
2023-03-26T11:06:33.489Z,94537.41
2023-03-26T11:09:12.333Z,94530.44
2023-03-26T11:11:47.900Z,94527.59
2023-03-26T11:14:33.859Z,94520.94
2023-03-26T11:17:15.029Z,94511.16
2023-03-26T11:20:06.275Z,94499.75
2023-03-26T11:22:45.189Z,94508.16
2023-03-26T11:25:31.108Z,94500.88
2023-03-26T11:28:11.670Z,94503.22
2023-03-26T11:30:46.864Z,94504.09
2023-03-26T11:33:21.866Z,94502.59
2023-03-26T11:35:52.020Z,94498.97
2023-03-26T11:38:24.643Z,94482.81
2023-03-26T11:40:56.937Z,94477.09
2023-03-26T11:43:49.605Z,94478.50
2023-03-26T11:46:20.135Z,94474.53
2023-03-26T11:48:51.229Z,94465.41
2023-03-26T11:51:24.859Z,94454.66
2023-03-26T11:53:54.547Z,94446.38
2023-03-26T11:56:31.071Z,94432.28
2023-03-26T11:59:05.701Z,94430.22
2023-03-26T12:01:44.547Z,94424.00
2023-03-26T12:04:14.609Z,94431.81
2023-03-26T12:06:53.641Z,94424.50
2023-03-26T12:09:21.567Z,94411.97
2023-03-26T12:11:55.777Z,94401.22
2023-03-26T12:14:26.238Z,94384.16
2023-03-26T12:17:02.557Z,94364.72
2023-03-26T12:19:39.461Z,94354.16
2023-03-26T12:22:25.412Z,94349.91
2023-03-26T12:25:02.551Z,94322.00
2023-03-26T12:27:33.184Z,94309.88
2023-03-26T12:30:12.457Z,94323.31
2023-03-26T12:32:46.770Z,94321.75
2023-03-26T12:35:19.554Z,94320.66
2023-03-26T12:37:48.807Z,94314.34
2023-03-26T12:40:33.315Z,94310.63
2023-03-26T12:44:54.488Z,94318.47
2023-03-26T12:47:54.416Z,94312.34
2023-03-26T12:48:44.230Z,94320.41
2023-03-26T12:51:20.255Z,94320.22
2023-03-26T12:54:15.491Z,94321.50
2023-03-26T12:57:12.312Z,94340.81
2023-03-26T12:59:53.872Z,94375.00
2023-03-26T13:02:59.101Z,94401.88
2023-03-26T13:05:43.218Z,94433.78
2023-03-26T13:08:35.470Z,94464.28
2023-03-26T13:11:09.445Z,94486.72
2023-03-26T13:13:58.489Z,94483.91
2023-03-26T13:16:36.259Z,94462.38
2023-03-26T13:19:08.780Z,94459.81
2023-03-26T13:21:47.979Z,94466.75
2023-03-26T13:24:28.450Z,94488.09
2023-03-26T13:27:13.444Z,94496.44
2023-03-26T13:29:56.338Z,94486.00
2023-03-26T13:32:38.186Z,94487.94
2023-03-26T13:35:16.886Z,94502.00
2023-03-26T13:37:51.942Z,94518.41
2023-03-26T13:40:27.239Z,94518.53
2023-03-26T13:43:20.355Z,94523.97
2023-03-26T13:45:57.107Z,94522.16
2023-03-26T13:48:29.784Z,94531.66
2023-03-26T13:51:06.110Z,94525.88
2023-03-26T13:53:42.413Z,94519.47
2023-03-26T13:56:14.816Z,94520.13
2023-03-26T13:58:48.809Z,94510.59
2023-03-26T14:01:20.773Z,94509.44
2023-03-26T14:03:56.041Z,94496.22
2023-03-26T14:06:42.053Z,94500.84
2023-03-26T14:09:16.325Z,94502.75
2023-03-26T14:11:57.985Z,94507.56
2023-03-26T14:14:35.876Z,94506.75
2023-03-26T14:17:07.762Z,94504.00
2023-03-26T14:20:06.524Z,94504.53
2023-03-26T14:22:43.624Z,94511.41
2023-03-26T14:25:43.378Z,94506.69
2023-03-26T14:28:25.369Z,94517.41
2023-03-26T14:31:06.062Z,94505.75
2023-03-26T14:33:49.977Z,94508.59
2023-03-26T14:36:35.631Z,94507.22
2023-03-26T14:39:30.479Z,94512.56
2023-03-26T14:42:03.332Z,94513.00
2023-03-26T14:44:53.381Z,94496.69
2023-03-26T14:47:23.004Z,94499.84
2023-03-26T14:50:15.777Z,94497.72
2023-03-26T14:52:48.745Z,94491.44
2023-03-26T14:55:35.357Z,94506.88
2023-03-26T14:58:22.066Z,94501.75
2023-03-26T15:01:32.919Z,94515.47
2023-03-26T15:04:49.089Z,94506.53
2023-03-26T15:07:42.733Z,94491.16
2023-03-26T15:10:45.336Z,94490.03
2023-03-26T15:13:46.897Z,94478.75
2023-03-26T15:16:58.001Z,94483.00
2023-03-26T15:19:57.912Z,94482.16
2023-03-26T15:22:54.930Z,94484.44
2023-03-26T15:26:07.771Z,94484.06
2023-03-26T15:29:08.506Z,94476.97
2023-03-26T15:32:13.584Z,94480.94
2023-03-26T15:35:07.460Z,94476.59
2023-03-26T15:38:09.378Z,94473.88
2023-03-26T15:40:45.561Z,94472.22
2023-03-26T15:43:16.750Z,94475.09
2023-03-26T15:45:48.214Z,94480.75
2023-03-26T15:48:55.569Z,94463.19
2023-03-26T15:51:46.506Z,94454.16
2023-03-26T15:54:25.486Z,94449.88
2023-03-26T15:57:16.707Z,94437.38
2023-03-26T15:59:59.427Z,94446.06
2023-03-26T16:02:36.454Z,94431.56
2023-03-26T16:05:25.598Z,94425.59
2023-03-26T16:08:05.515Z,94416.28
2023-03-26T16:10:40.898Z,94405.06
2023-03-26T16:13:37.852Z,94402.81
2023-03-26T16:16:23.553Z,94394.66
2023-03-26T16:18:59.620Z,94379.34
2023-03-26T16:21:55.798Z,94372.69
2023-03-26T16:24:28.877Z,94360.66
2023-03-26T16:27:09.252Z,94358.59
2023-03-26T16:30:10.627Z,94348.06
2023-03-26T16:32:42.557Z,94340.75
2023-03-26T16:35:56.966Z,94330.97
2023-03-26T16:38:27.352Z,94326.91
2023-03-26T16:41:04.072Z,94330.25
2023-03-26T16:43:45.429Z,94323.28
2023-03-26T16:46:27.256Z,94322.13
2023-03-26T16:49:02.222Z,94318.72
2023-03-26T16:51:54.315Z,94315.22
2023-03-26T16:54:27.056Z,94302.09
2023-03-26T16:57:01.147Z,94288.28
2023-03-26T16:59:58.471Z,94294.97
2023-03-26T17:02:46.467Z,94287.50
2023-03-26T17:05:21.499Z,94288.97
2023-03-26T17:08:01.299Z,94278.31
2023-03-26T17:10:36.527Z,94276.59
2023-03-26T17:13:08.909Z,94274.41
2023-03-26T17:15:47.088Z,94285.78
2023-03-26T17:18:29.478Z,94280.56
2023-03-26T17:21:05.493Z,94275.38
2023-03-26T17:23:59.122Z,94271.13
2023-03-26T17:26:41.202Z,94271.47
2023-03-26T17:29:21.104Z,94263.56
2023-03-26T17:31:54.391Z,94255.19
2023-03-26T17:34:46.568Z,94260.94
2023-03-26T17:37:44.509Z,94257.03
2023-03-26T17:40:47.036Z,94255.81
2023-03-26T17:43:37.320Z,94245.63
2023-03-26T17:46:13.661Z,94235.13
2023-03-26T17:48:47.088Z,94236.22
2023-03-26T17:51:31.720Z,94232.47
2023-03-26T17:54:01.873Z,94235.00
2023-03-26T17:56:33.226Z,94232.34
2023-03-26T17:59:11.757Z,94229.63
2023-03-26T18:01:44.142Z,94230.13
2023-03-26T18:04:18.580Z,94220.66
2023-03-26T18:07:04.048Z,94223.44
2023-03-26T18:09:49.222Z,94224.13
2023-03-26T18:12:30.437Z,94215.28
2023-03-26T18:15:19.039Z,94210.56
2023-03-26T18:17:48.862Z,94209.47
2023-03-26T18:20:23.547Z,94209.47
2023-03-26T18:22:52.712Z,94211.50
2023-03-26T18:25:27.170Z,94226.97
2023-03-26T18:27:55.563Z,94214.34
2023-03-26T18:30:26.094Z,94215.75
2023-03-26T18:33:00.796Z,94212.59
2023-03-26T18:35:39.424Z,94211.50
2023-03-26T18:38:07.455Z,94207.25
2023-03-26T18:40:43.134Z,94219.75
2023-03-26T18:43:28.643Z,94220.66
2023-03-26T18:46:02.598Z,94207.56
2023-03-26T18:48:30.801Z,94208.66
2023-03-26T18:51:05.093Z,94200.38
2023-03-26T18:53:39.635Z,94204.09
2023-03-26T18:56:28.510Z,94198.41
2023-03-26T18:58:59.210Z,94191.16
2023-03-26T19:01:31.643Z,94187.44
2023-03-26T19:04:03.740Z,94192.66
2023-03-26T19:06:36.200Z,94185.28
2023-03-26T19:09:16.360Z,94192.06
2023-03-26T19:11:50.359Z,94193.09
2023-03-26T19:14:20.528Z,94194.63
2023-03-26T19:16:54.099Z,94198.25
2023-03-26T19:19:24.074Z,94189.25
2023-03-26T19:21:52.612Z,94186.72
2023-03-26T19:24:22.604Z,94206.47
2023-03-26T19:26:52.553Z,94203.84
2023-03-26T19:29:27.779Z,94213.53
2023-03-26T19:32:04.123Z,94219.72
2023-03-26T19:34:34.912Z,94223.00
2023-03-26T19:37:04.416Z,94229.31
2023-03-26T19:39:42.844Z,94227.19
2023-03-26T19:42:16.239Z,94238.88
2023-03-26T19:44:44.742Z,94229.78
2023-03-26T19:47:18.729Z,94234.50
2023-03-26T19:49:53.067Z,94244.31
2023-03-26T19:52:26.903Z,94250.63
2023-03-26T19:55:01.358Z,94257.63
2023-03-26T19:57:32.967Z,94250.03
2023-03-26T20:00:01.121Z,94254.69
2023-03-26T20:02:29.455Z,94253.56
2023-03-26T20:04:57.535Z,94251.97
2023-03-26T20:10:15.878Z,94253.66
2023-03-26T20:12:45.513Z,94257.38
2023-03-26T20:15:19.404Z,94262.25
2023-03-26T20:17:50.209Z,94258.31
2023-03-26T20:20:18.410Z,94259.69
2023-03-26T20:22:46.909Z,94257.16
2023-03-26T20:25:20.926Z,94261.03
2023-03-26T20:27:53.014Z,94261.38
2023-03-26T20:30:36.331Z,94266.94
2023-03-26T20:33:11.904Z,94257.00
2023-03-26T20:35:42.776Z,94264.25
2023-03-26T20:38:10.730Z,94276.22
2023-03-26T20:40:39.502Z,94279.84
2023-03-26T20:43:13.224Z,94280.31
2023-03-26T20:45:41.728Z,94281.56
2023-03-26T20:48:11.107Z,94276.47
2023-03-26T20:51:01.532Z,94276.06
2023-03-26T20:53:30.494Z,94286.84
2023-03-26T20:55:58.416Z,94289.19
2023-03-26T20:58:31.828Z,94285.16
2023-03-26T21:01:01.827Z,94298.25
2023-03-26T21:03:30.012Z,94294.63
2023-03-26T21:06:01.363Z,94303.91
2023-03-26T21:08:35.198Z,94305.91
2023-03-26T21:11:04.851Z,94305.69
2023-03-26T21:13:39.184Z,94312.19
2023-03-26T21:16:08.277Z,94309.69
2023-03-26T21:18:36.907Z,94313.25
2023-03-26T21:21:21.134Z,94318.34
2023-03-26T21:23:59.411Z,94319.13
2023-03-26T21:26:33.616Z,94321.97
2023-03-26T21:29:11.816Z,94323.94
2023-03-26T21:31:40.528Z,94317.38
2023-03-26T21:34:09.670Z,94319.00
2023-03-26T21:36:38.224Z,94332.06
2023-03-26T21:39:06.870Z,94333.13
2023-03-26T21:41:44.213Z,94334.88
2023-03-26T21:44:14.298Z,94344.53
2023-03-26T21:46:43.650Z,94346.13
2023-03-26T21:49:12.510Z,94349.44
2023-03-26T21:51:41.000Z,94352.78
2023-03-26T21:54:23.609Z,94368.63
2023-03-26T21:57:04.136Z,94370.63
2023-03-26T21:59:40.948Z,94376.25
2023-03-26T22:02:15.163Z,94384.91
2023-03-26T22:04:48.504Z,94390.25
2023-03-26T22:07:20.677Z,94398.81
2023-03-26T22:09:49.550Z,94400.97
2023-03-26T22:12:17.803Z,94407.38
2023-03-26T22:14:47.476Z,94404.22
2023-03-26T22:17:15.518Z,94418.78
2023-03-26T22:19:43.590Z,94425.25
2023-03-26T22:22:12.536Z,94420.81
2023-03-26T22:24:40.480Z,94416.41
2023-03-26T22:27:08.437Z,94420.81
2023-03-26T22:29:36.439Z,94420.63
2023-03-26T22:32:06.343Z,94425.75
2023-03-26T22:34:35.123Z,94432.88
2023-03-26T22:37:03.076Z,94440.19
2023-03-26T22:39:31.345Z,94436.16
2023-03-26T22:42:01.417Z,94444.84
2023-03-26T22:44:29.325Z,94453.59
2023-03-26T22:46:57.216Z,94470.81
2023-03-26T22:49:28.512Z,94476.44
2023-03-26T22:51:56.528Z,94483.00
2023-03-26T22:54:24.514Z,94488.09
2023-03-26T22:56:53.026Z,94488.53
2023-03-26T22:59:21.004Z,94484.66
2023-03-26T23:01:49.368Z,94479.47
2023-03-26T23:04:30.671Z,94481.03
2023-03-26T23:07:00.489Z,94491.72
2023-03-26T23:09:28.410Z,94499.78
2023-03-26T23:11:56.977Z,94504.69
2023-03-26T23:14:25.078Z,94518.41
2023-03-26T23:16:53.016Z,94520.25
2023-03-26T23:19:20.909Z,94523.59
2023-03-26T23:21:48.944Z,94531.78
2023-03-26T23:24:18.726Z,94535.38
2023-03-26T23:29:17.506Z,94534.81
2023-03-26T23:31:45.540Z,94539.09
2023-03-26T23:34:14.210Z,94551.38
2023-03-26T23:36:42.474Z,94555.84
2023-03-26T23:39:10.970Z,94566.81
2023-03-26T23:41:40.256Z,94577.91
2023-03-26T23:44:13.515Z,94586.34
2023-03-26T23:46:42.770Z,94594.94
2023-03-26T23:49:12.241Z,94601.13
2023-03-26T23:51:40.241Z,94607.88
2023-03-26T23:54:08.859Z,94613.25
2023-03-26T23:56:36.866Z,94617.75
2023-03-26T23:59:06.322Z,94628.94
