createdAt,value
2022-09-21T00:00:28.079Z,9.03
2022-09-21T00:01:27.482Z,8.98
2022-09-21T00:02:29.589Z,8.97
2022-09-21T00:03:28.449Z,8.97
2022-09-21T00:04:28.451Z,8.97
2022-09-21T00:05:27.154Z,8.97
2022-09-21T00:06:28.474Z,8.96
2022-09-21T00:07:28.692Z,8.96
2022-09-21T00:08:28.483Z,8.94
2022-09-21T00:09:28.195Z,8.94
2022-09-21T00:10:28.317Z,8.94
2022-09-21T00:11:28.136Z,8.93
2022-09-21T00:12:27.733Z,8.93
2022-09-21T00:13:27.294Z,8.89
2022-09-21T00:14:27.574Z,8.88
2022-09-21T00:15:28.694Z,8.89
2022-09-21T00:16:27.589Z,8.88
2022-09-21T00:17:28.505Z,8.91
2022-09-21T00:18:28.502Z,8.89
2022-09-21T00:19:27.706Z,8.89
2022-09-21T00:20:29.250Z,8.86
2022-09-21T00:21:41.139Z,8.86
2022-09-21T00:22:49.796Z,8.86
2022-09-21T00:27:12.984Z,8.86
2022-09-21T00:28:14.985Z,8.83
2022-09-21T00:29:12.644Z,8.83
2022-09-21T00:31:29.555Z,8.82
2022-09-21T00:32:14.247Z,8.79
2022-09-21T00:33:15.848Z,8.80
2022-09-21T00:34:11.248Z,8.79
2022-09-21T00:35:15.252Z,8.79
2022-09-21T00:36:13.573Z,8.76
2022-09-21T00:37:15.442Z,8.76
2022-09-21T00:42:57.949Z,8.75
2022-09-21T00:43:52.822Z,8.73
2022-09-21T00:44:48.083Z,8.73
2022-09-21T00:46:03.081Z,8.78
2022-09-21T00:46:38.247Z,8.71
2022-09-21T00:47:42.100Z,8.68
2022-09-21T00:49:05.993Z,8.70
2022-09-21T00:49:49.592Z,8.70
2022-09-21T00:50:44.771Z,8.68
2022-09-21T00:51:39.555Z,8.68
2022-09-21T00:52:46.705Z,8.68
2022-09-21T00:53:45.533Z,8.67
2022-09-21T00:54:35.711Z,8.67
2022-09-21T00:55:33.963Z,8.68
2022-09-21T00:56:33.777Z,8.67
2022-09-21T00:57:32.749Z,8.65
2022-09-21T00:58:33.384Z,8.63
2022-09-21T00:59:33.070Z,8.58
2022-09-21T01:00:34.204Z,8.55
2022-09-21T01:01:32.967Z,8.55
2022-09-21T01:02:32.774Z,8.57
2022-09-21T01:03:33.183Z,8.55
2022-09-21T01:04:33.749Z,8.57
2022-09-21T01:05:33.793Z,8.57
2022-09-21T01:06:34.676Z,8.60
2022-09-21T01:07:33.342Z,8.60
2022-09-21T01:08:36.752Z,8.58
2022-09-21T01:09:35.333Z,8.58
2022-09-21T01:10:33.335Z,8.57
2022-09-21T01:11:33.554Z,8.57
2022-09-21T01:12:33.451Z,8.60
2022-09-21T01:13:32.892Z,8.57
2022-09-21T01:14:32.614Z,8.55
2022-09-21T01:15:32.622Z,8.55
2022-09-21T01:16:32.493Z,8.55
2022-09-21T01:17:32.548Z,8.54
2022-09-21T01:18:32.324Z,8.54
2022-09-21T01:19:32.257Z,8.50
2022-09-21T01:20:32.247Z,8.50
2022-09-21T01:21:32.189Z,8.50
2022-09-21T01:22:32.396Z,8.50
2022-09-21T01:23:32.239Z,8.52
2022-09-21T01:24:32.313Z,8.52
2022-09-21T01:25:32.257Z,8.52
2022-09-21T01:26:32.332Z,8.50
2022-09-21T01:27:32.579Z,8.49
2022-09-21T01:28:35.629Z,8.47
2022-09-21T01:29:32.402Z,8.47
2022-09-21T01:30:32.526Z,8.46
2022-09-21T01:31:32.310Z,8.46
2022-09-21T01:32:32.403Z,8.43
2022-09-21T01:33:32.341Z,8.43
2022-09-21T01:34:32.341Z,8.43
2022-09-21T01:35:34.190Z,8.43
2022-09-21T01:36:33.076Z,8.43
2022-09-21T01:37:32.481Z,8.42
2022-09-21T01:38:33.944Z,8.42
2022-09-21T01:39:33.472Z,8.40
2022-09-21T01:40:35.671Z,8.40
2022-09-21T01:41:33.010Z,8.37
2022-09-21T01:42:32.796Z,8.34
2022-09-21T01:43:32.898Z,8.31
2022-09-21T01:44:32.297Z,8.29
2022-09-21T01:45:34.642Z,8.28
2022-09-21T01:46:32.632Z,8.28
2022-09-21T01:47:33.191Z,8.28
2022-09-21T01:48:32.670Z,8.28
2022-09-21T01:49:33.414Z,8.28
2022-09-21T01:50:32.263Z,8.27
2022-09-21T01:51:32.560Z,8.27
2022-09-21T01:52:32.468Z,8.27
2022-09-21T01:53:32.819Z,8.25
2022-09-21T01:54:32.786Z,8.25
2022-09-21T01:55:32.816Z,8.25
2022-09-21T01:56:33.902Z,8.25
2022-09-21T01:57:35.539Z,8.25
2022-09-21T01:58:37.804Z,8.25
2022-09-21T01:59:37.558Z,8.24
2022-09-21T02:00:34.748Z,8.24
2022-09-21T02:01:34.450Z,8.22
2022-09-21T02:02:37.260Z,8.20
2022-09-21T02:03:35.310Z,8.20
2022-09-21T02:04:34.457Z,8.17
2022-09-21T02:05:37.710Z,8.17
2022-09-21T02:06:35.754Z,8.18
2022-09-21T02:07:34.805Z,8.17
2022-09-21T02:08:33.286Z,8.14
2022-09-21T02:09:32.148Z,8.14
2022-09-21T02:10:32.400Z,8.14
2022-09-21T02:11:32.358Z,8.14
2022-09-21T02:12:37.085Z,8.14
2022-09-21T02:13:32.492Z,8.13
2022-09-21T02:14:33.464Z,8.14
2022-09-21T02:15:33.154Z,8.12
2022-09-21T02:16:32.902Z,8.13
2022-09-21T02:17:31.810Z,8.14
2022-09-21T02:18:31.759Z,8.13
2022-09-21T02:19:31.683Z,8.13
2022-09-21T02:20:31.503Z,8.12
2022-09-21T02:21:31.575Z,8.10
2022-09-21T02:22:32.012Z,8.09
2022-09-21T02:23:32.553Z,8.06
2022-09-21T02:24:31.701Z,8.04
2022-09-21T02:25:31.521Z,8.00
2022-09-21T02:26:31.344Z,8.00
2022-09-21T02:27:31.788Z,8.00
2022-09-21T02:28:31.567Z,8.00
2022-09-21T02:29:36.585Z,8.00
2022-09-21T02:30:33.130Z,8.00
2022-09-21T02:31:40.685Z,8.00
2022-09-21T02:32:35.986Z,8.02
2022-09-21T02:33:38.265Z,8.02
2022-09-21T02:34:52.534Z,8.02
2022-09-21T02:36:06.134Z,7.99
2022-09-21T02:43:29.494Z,7.96
2022-09-21T02:44:22.766Z,7.96
2022-09-21T02:45:31.804Z,7.95
2022-09-21T02:46:27.162Z,7.94
2022-09-21T02:47:24.115Z,7.94
2022-09-21T02:48:24.470Z,7.95
2022-09-21T02:49:24.737Z,7.95
2022-09-21T02:50:25.621Z,7.94
2022-09-21T02:51:31.995Z,7.94
2022-09-21T02:52:33.383Z,7.94
2022-09-21T02:53:38.709Z,7.95
2022-09-21T02:56:59.219Z,7.91
2022-09-21T03:05:25.125Z,7.81
2022-09-21T03:44:50.669Z,7.37
2022-09-21T03:45:48.962Z,7.36
2022-09-21T03:46:48.183Z,7.37
2022-09-21T03:47:48.511Z,7.37
2022-09-21T03:48:47.954Z,7.37
2022-09-21T03:49:48.114Z,7.37
2022-09-21T03:50:49.636Z,7.37
2022-09-21T03:51:48.810Z,7.36
2022-09-21T03:52:47.926Z,7.36
2022-09-21T03:53:48.593Z,7.39
2022-09-21T03:54:47.969Z,7.36
2022-09-21T03:55:49.256Z,7.37
2022-09-21T03:56:48.441Z,7.36
2022-09-21T03:57:47.700Z,7.36
2022-09-21T03:58:48.090Z,7.33
2022-09-21T03:59:47.778Z,7.33
2022-09-21T04:00:48.212Z,7.33
2022-09-21T04:01:47.625Z,7.30
2022-09-21T04:02:48.180Z,7.32
2022-09-21T04:03:48.710Z,7.30
2022-09-21T04:04:47.643Z,7.30
2022-09-21T04:05:49.750Z,7.26
2022-09-21T04:06:47.645Z,7.26
2022-09-21T04:07:48.029Z,7.24
2022-09-21T04:08:47.864Z,7.26
2022-09-21T04:09:48.461Z,7.26
2022-09-21T04:10:49.735Z,7.26
2022-09-21T04:11:48.267Z,7.23
2022-09-21T04:12:47.974Z,7.23
2022-09-21T04:13:50.604Z,7.19
2022-09-21T04:14:51.116Z,7.19
2022-09-21T04:15:48.817Z,7.19
2022-09-21T04:16:47.541Z,7.18
2022-09-21T04:17:47.506Z,7.16
2022-09-21T04:18:47.449Z,7.16
2022-09-21T04:19:47.613Z,7.18
2022-09-21T04:20:47.678Z,7.16
2022-09-21T04:21:47.526Z,7.16
2022-09-21T04:22:48.653Z,7.16
2022-09-21T04:23:47.365Z,7.14
2022-09-21T04:24:47.360Z,7.12
2022-09-21T04:25:47.784Z,7.12
2022-09-21T04:26:47.501Z,7.14
2022-09-21T04:27:47.816Z,7.12
2022-09-21T04:28:47.695Z,7.11
2022-09-21T04:29:47.283Z,7.09
2022-09-21T04:30:47.619Z,7.11
2022-09-21T04:31:48.287Z,7.09
2022-09-21T04:32:47.797Z,7.08
2022-09-21T04:33:47.440Z,7.09
2022-09-21T04:34:47.713Z,7.08
2022-09-21T04:35:48.290Z,7.09
2022-09-21T04:36:47.146Z,7.09
2022-09-21T04:37:47.557Z,7.09
2022-09-21T04:38:48.388Z,7.09
2022-09-21T04:39:47.331Z,7.09
2022-09-21T04:40:47.194Z,7.09
2022-09-21T04:41:47.591Z,7.09
2022-09-21T04:42:47.962Z,7.11
2022-09-21T04:43:47.150Z,7.09
2022-09-21T04:44:47.031Z,7.09
2022-09-21T04:45:47.163Z,7.07
2022-09-21T04:46:47.527Z,7.07
2022-09-21T04:47:47.196Z,7.05
2022-09-21T04:48:47.004Z,7.01
2022-09-21T04:49:47.012Z,7.01
2022-09-21T04:50:47.253Z,7.01
2022-09-21T04:51:46.856Z,6.99
2022-09-21T04:52:46.760Z,6.99
2022-09-21T04:53:46.984Z,7.01
2022-09-21T04:54:46.833Z,7.01
2022-09-21T04:55:46.862Z,7.00
2022-09-21T04:56:46.878Z,7.01
2022-09-21T04:57:47.311Z,7.01
2022-09-21T04:58:47.001Z,7.01
2022-09-21T04:59:46.713Z,7.01
2022-09-21T05:00:46.905Z,7.01
2022-09-21T05:01:47.045Z,6.99
2022-09-21T05:02:47.039Z,6.99
2022-09-21T05:03:46.789Z,7.00
2022-09-21T05:04:50.813Z,7.00
2022-09-21T05:05:46.891Z,6.96
2022-09-21T05:06:46.741Z,6.96
2022-09-21T05:07:46.685Z,6.96
2022-09-21T05:08:46.589Z,6.94
2022-09-21T05:09:46.829Z,6.97
2022-09-21T05:10:46.566Z,6.97
2022-09-21T05:11:46.742Z,6.96
2022-09-21T05:12:46.541Z,6.97
2022-09-21T05:13:46.597Z,6.96
2022-09-21T05:14:46.571Z,6.97
2022-09-21T05:15:46.717Z,6.96
2022-09-21T05:16:46.667Z,6.97
2022-09-21T05:17:46.625Z,6.96
2022-09-21T05:18:46.569Z,6.97
2022-09-21T05:19:46.468Z,6.99
2022-09-21T05:20:46.421Z,7.00
2022-09-21T05:21:46.668Z,7.00
2022-09-21T05:22:46.348Z,6.99
2022-09-21T05:23:46.322Z,7.00
2022-09-21T05:24:46.658Z,7.01
2022-09-21T05:25:46.430Z,7.01
2022-09-21T05:26:46.579Z,7.01
2022-09-21T05:27:46.238Z,7.04
2022-09-21T05:28:46.235Z,7.05
2022-09-21T05:29:46.532Z,7.05
2022-09-21T05:31:01.489Z,7.07
2022-09-21T05:31:47.419Z,7.08
2022-09-21T05:32:46.475Z,7.08
2022-09-21T05:33:46.324Z,7.08
2022-09-21T05:34:46.304Z,7.08
2022-09-21T05:35:46.266Z,7.08
2022-09-21T05:36:46.298Z,7.11
2022-09-21T05:37:46.295Z,7.11
2022-09-21T05:38:46.204Z,7.11
2022-09-21T05:39:46.419Z,7.12
2022-09-21T05:40:46.347Z,7.12
2022-09-21T05:41:46.670Z,7.12
2022-09-21T05:42:46.335Z,7.12
2022-09-21T05:43:46.170Z,7.12
2022-09-21T05:44:46.238Z,7.12
2022-09-21T05:45:47.942Z,7.12
2022-09-21T05:46:46.156Z,7.12
2022-09-21T05:47:46.740Z,7.12
2022-09-21T05:48:46.271Z,7.14
2022-09-21T05:49:46.059Z,7.14
2022-09-21T05:50:46.021Z,7.15
2022-09-21T05:51:46.126Z,7.16
2022-09-21T05:52:45.949Z,7.16
2022-09-21T05:53:46.006Z,7.16
2022-09-21T05:54:46.208Z,7.16
2022-09-21T05:55:46.029Z,7.18
2022-09-21T05:56:45.967Z,7.21
2022-09-21T05:57:45.924Z,7.21
2022-09-21T05:58:46.037Z,7.21
2022-09-21T05:59:45.853Z,7.19
2022-09-21T06:00:45.823Z,7.21
2022-09-21T06:01:46.118Z,7.21
2022-09-21T06:02:46.004Z,7.23
2022-09-21T06:03:46.164Z,7.21
2022-09-21T06:04:46.047Z,7.21
2022-09-21T06:05:46.141Z,7.18
2022-09-21T06:06:45.766Z,7.18
2022-09-21T06:07:45.745Z,7.19
2022-09-21T06:08:45.768Z,7.19
2022-09-21T06:09:46.203Z,7.19
2022-09-21T06:10:45.917Z,7.23
2022-09-21T06:11:45.918Z,7.23
2022-09-21T06:12:45.775Z,7.23
2022-09-21T06:13:45.755Z,7.23
2022-09-21T06:14:45.874Z,7.24
2022-09-21T06:15:45.795Z,7.26
2022-09-21T06:16:45.792Z,7.26
2022-09-21T06:17:45.630Z,7.26
2022-09-21T06:18:45.737Z,7.26
2022-09-21T06:19:45.753Z,7.27
2022-09-21T06:20:45.669Z,7.27
2022-09-21T06:21:45.645Z,7.27
2022-09-21T06:22:45.616Z,7.27
2022-09-21T06:23:45.794Z,7.27
2022-09-21T06:24:45.579Z,7.29
2022-09-21T06:25:45.647Z,7.30
2022-09-21T06:26:45.506Z,7.32
2022-09-21T06:27:45.467Z,7.30
2022-09-21T06:28:45.457Z,7.33
2022-09-21T06:29:45.508Z,7.34
2022-09-21T06:30:45.481Z,7.37
2022-09-21T06:31:45.496Z,7.37
2022-09-21T06:32:45.489Z,7.39
2022-09-21T06:33:48.151Z,7.41
2022-09-21T06:34:45.403Z,7.42
2022-09-21T06:35:45.354Z,7.45
2022-09-21T06:36:45.485Z,7.45
2022-09-21T06:37:45.423Z,7.47
2022-09-21T06:38:45.360Z,7.47
2022-09-21T06:39:45.490Z,7.48
2022-09-21T06:40:45.320Z,7.50
2022-09-21T06:41:45.302Z,7.52
2022-09-21T06:42:45.402Z,7.54
2022-09-21T06:43:45.336Z,7.55
2022-09-21T06:44:45.436Z,7.57
2022-09-21T06:45:45.421Z,7.58
2022-09-21T06:46:45.396Z,7.62
2022-09-21T06:47:45.289Z,7.60
2022-09-21T06:48:45.239Z,7.63
2022-09-21T06:49:45.177Z,7.67
2022-09-21T06:50:45.168Z,7.69
2022-09-21T06:51:45.344Z,7.69
2022-09-21T06:52:45.145Z,7.70
2022-09-21T06:53:45.173Z,7.71
2022-09-21T06:54:45.394Z,7.73
2022-09-21T06:55:45.524Z,7.76
2022-09-21T06:56:45.464Z,7.77
2022-09-21T06:57:45.332Z,7.79
2022-09-21T06:58:45.233Z,7.81
2022-09-21T06:59:45.105Z,7.82
2022-09-21T07:00:45.419Z,7.85
2022-09-21T07:01:45.830Z,7.88
2022-09-21T07:02:45.244Z,7.89
2022-09-21T07:03:45.145Z,7.91
2022-09-21T07:04:45.041Z,7.91
2022-09-21T07:05:45.192Z,7.94
2022-09-21T07:06:45.147Z,7.96
2022-09-21T07:07:45.009Z,7.99
2022-09-21T07:10:46.080Z,8.04
2022-09-21T07:11:45.286Z,8.06
2022-09-21T07:12:44.967Z,8.09
2022-09-21T07:13:44.971Z,8.07
2022-09-21T07:14:45.039Z,8.10
2022-09-21T07:15:45.005Z,8.13
2022-09-21T07:16:45.092Z,8.13
2022-09-21T07:17:50.343Z,8.14
2022-09-21T07:18:46.260Z,8.17
2022-09-21T07:19:44.949Z,8.17
2022-09-21T07:20:45.045Z,8.20
2022-09-21T07:21:45.312Z,8.21
2022-09-21T07:22:45.319Z,8.21
2022-09-21T07:23:44.864Z,8.24
2022-09-21T07:24:45.345Z,8.27
2022-09-21T07:25:45.273Z,8.29
2022-09-21T07:26:45.477Z,8.32
2022-09-21T07:27:45.075Z,8.31
2022-09-21T07:28:45.686Z,8.32
2022-09-21T07:29:45.247Z,8.34
2022-09-21T07:30:44.852Z,8.36
2022-09-21T07:31:45.119Z,8.37
2022-09-21T07:32:45.437Z,8.39
2022-09-21T07:33:45.707Z,8.42
2022-09-21T07:34:45.622Z,8.42
2022-09-21T07:35:45.761Z,8.43
2022-09-21T07:39:32.561Z,8.50
2022-09-21T07:40:34.637Z,8.50
2022-09-21T07:41:31.604Z,8.54
2022-09-21T07:44:38.731Z,8.60
2022-09-21T07:45:43.725Z,8.61
2022-09-21T07:46:41.338Z,8.64
2022-09-21T07:47:40.853Z,8.67
2022-09-21T07:48:39.102Z,8.71
2022-09-21T07:49:36.946Z,8.71
2022-09-21T07:50:40.222Z,8.76
2022-09-21T07:51:40.130Z,8.79
2022-09-21T07:52:37.844Z,8.82
2022-09-21T07:53:40.771Z,8.85
2022-09-21T07:54:42.904Z,8.91
2022-09-21T07:55:39.207Z,8.97
2022-09-21T07:56:39.211Z,9.03
2022-09-21T07:57:40.382Z,9.06
2022-09-21T07:58:37.336Z,9.08
2022-09-21T07:59:41.640Z,9.10
2022-09-21T08:00:38.780Z,9.16
2022-09-21T08:01:40.292Z,9.24
2022-09-21T08:02:38.424Z,9.41
2022-09-21T08:03:38.809Z,9.60
2022-09-21T08:04:43.299Z,9.68
2022-09-21T08:05:39.728Z,9.80
2022-09-21T08:06:37.713Z,10.02
2022-09-21T08:07:40.103Z,10.31
2022-09-21T08:08:41.567Z,10.69
2022-09-21T08:09:43.423Z,10.98
2022-09-21T08:10:42.361Z,10.91
2022-09-21T08:11:41.159Z,10.80
2022-09-21T08:12:37.070Z,10.73
2022-09-21T08:13:41.288Z,10.69
2022-09-21T08:14:45.028Z,10.65
2022-09-21T08:15:49.750Z,10.58
2022-09-21T08:16:41.703Z,10.55
2022-09-21T08:17:39.123Z,10.52
2022-09-21T08:18:46.232Z,10.44
2022-09-21T08:19:48.612Z,10.46
2022-09-21T08:20:43.300Z,10.43
2022-09-21T08:21:40.302Z,10.49
2022-09-21T08:22:41.016Z,10.65
2022-09-21T08:23:45.690Z,10.81
2022-09-21T08:24:43.768Z,10.98
2022-09-21T08:25:46.928Z,11.08
2022-09-21T08:26:41.051Z,11.03
2022-09-21T08:27:51.036Z,10.94
2022-09-21T08:28:43.587Z,10.91
2022-09-21T08:29:42.305Z,10.91
2022-09-21T08:30:46.837Z,11.06
2022-09-21T08:31:45.855Z,11.23
2022-09-21T08:32:51.928Z,11.35
2022-09-21T08:33:50.798Z,11.41
2022-09-21T08:35:16.180Z,11.54
2022-09-21T08:37:04.160Z,11.78
2022-09-21T08:38:16.475Z,11.75
2022-09-21T08:39:26.039Z,11.70
2022-09-21T08:40:20.017Z,11.70
2022-09-21T08:41:26.092Z,11.67
2022-09-21T08:42:03.991Z,11.74
2022-09-21T08:42:56.406Z,11.84
2022-09-21T08:43:58.070Z,11.84
2022-09-21T08:45:00.140Z,11.77
2022-09-21T08:45:55.763Z,11.74
2022-09-21T08:47:04.003Z,11.77
2022-09-21T08:48:01.658Z,11.85
2022-09-21T08:49:04.173Z,12.00
2022-09-21T08:50:01.044Z,12.11
2022-09-21T08:52:01.879Z,12.12
2022-09-21T08:52:59.581Z,12.11
2022-09-21T08:53:59.383Z,12.08
2022-09-21T08:54:59.327Z,12.03
2022-09-21T08:55:59.642Z,11.98
2022-09-21T08:57:06.650Z,12.00
2022-09-21T08:58:00.282Z,11.97
2022-09-21T08:58:59.247Z,11.97
2022-09-21T08:59:59.300Z,11.94
2022-09-21T09:01:02.398Z,11.94
2022-09-21T09:02:00.260Z,11.97
2022-09-21T09:02:59.231Z,11.98
2022-09-21T09:04:02.080Z,11.98
2022-09-21T09:04:59.129Z,12.01
2022-09-21T09:05:59.328Z,12.03
2022-09-21T09:06:59.459Z,12.05
2022-09-21T09:08:00.540Z,12.07
2022-09-21T09:08:59.413Z,12.11
2022-09-21T09:10:00.746Z,12.15
2022-09-21T09:10:59.126Z,12.11
2022-09-21T09:11:59.507Z,12.08
2022-09-21T09:12:59.350Z,12.11
2022-09-21T09:13:59.067Z,12.12
2022-09-21T09:14:59.087Z,12.13
2022-09-21T09:15:59.122Z,12.15
2022-09-21T09:16:59.122Z,12.21
2022-09-21T09:18:00.243Z,12.26
2022-09-21T09:18:58.998Z,12.26
2022-09-21T09:19:59.083Z,12.25
2022-09-21T09:20:58.998Z,12.29
2022-09-21T09:21:59.104Z,12.29
2022-09-21T09:22:58.906Z,12.26
2022-09-21T09:23:59.134Z,12.25
2022-09-21T09:25:02.715Z,12.25
2022-09-21T09:26:05.583Z,12.25
2022-09-21T09:27:04.231Z,12.25
2022-09-21T09:27:58.878Z,12.29
2022-09-21T09:29:02.099Z,12.31
2022-09-21T09:30:02.808Z,12.37
2022-09-21T09:31:01.401Z,12.48
2022-09-21T09:32:22.186Z,12.54
2022-09-21T09:32:58.992Z,12.56
2022-09-21T09:33:58.958Z,12.58
2022-09-21T09:34:58.774Z,12.59
2022-09-21T09:35:59.116Z,12.62
2022-09-21T09:36:59.766Z,12.66
2022-09-21T09:37:59.161Z,12.69
2022-09-21T09:38:58.894Z,12.74
2022-09-21T09:39:59.379Z,12.81
2022-09-21T09:40:58.851Z,12.88
2022-09-21T09:42:20.576Z,12.92
2022-09-21T09:43:02.601Z,12.95
2022-09-21T09:44:00.609Z,12.99
2022-09-21T09:45:11.775Z,13.01
2022-09-21T09:45:59.609Z,13.06
2022-09-21T09:46:58.915Z,13.12
2022-09-21T09:47:58.750Z,13.13
2022-09-21T09:48:58.795Z,13.16
2022-09-21T09:49:58.637Z,13.16
2022-09-21T09:51:06.483Z,13.16
2022-09-21T09:52:02.107Z,13.14
2022-09-21T09:52:58.627Z,13.21
2022-09-21T09:53:59.452Z,13.28
2022-09-21T09:54:58.972Z,13.43
2022-09-21T09:56:06.744Z,13.54
2022-09-21T09:57:01.440Z,13.57
2022-09-21T09:57:58.623Z,13.54
2022-09-21T09:58:58.572Z,13.50
2022-09-21T09:59:58.526Z,13.51
2022-09-21T10:00:59.543Z,13.53
2022-09-21T10:01:58.973Z,13.51
2022-09-21T10:02:58.640Z,13.48
2022-09-21T10:03:58.499Z,13.53
2022-09-21T10:04:58.745Z,13.62
2022-09-21T10:05:58.555Z,13.71
2022-09-21T10:06:58.553Z,13.68
2022-09-21T10:07:59.594Z,13.66
2022-09-21T10:08:58.524Z,13.66
2022-09-21T10:09:59.334Z,13.65
2022-09-21T10:10:58.574Z,13.66
2022-09-21T10:11:58.350Z,13.66
2022-09-21T10:12:58.367Z,13.68
2022-09-21T10:13:58.445Z,13.71
2022-09-21T10:14:58.461Z,13.71
2022-09-21T10:15:58.327Z,13.71
2022-09-21T10:17:25.321Z,13.75
2022-09-21T10:17:59.356Z,13.79
2022-09-21T10:18:58.513Z,13.81
2022-09-21T10:19:58.435Z,13.84
2022-09-21T10:21:00.438Z,13.87
2022-09-21T10:21:58.222Z,13.90
2022-09-21T10:22:58.366Z,13.93
2022-09-21T10:23:58.467Z,13.91
2022-09-21T10:25:00.023Z,13.98
2022-09-21T10:25:58.291Z,14.05
2022-09-21T10:26:58.460Z,14.12
2022-09-21T10:27:58.269Z,14.13
2022-09-21T10:28:59.642Z,14.16
2022-09-21T10:29:58.689Z,14.19
2022-09-21T10:30:58.155Z,14.21
2022-09-21T10:31:58.099Z,14.23
2022-09-21T10:32:58.156Z,14.26
2022-09-21T10:33:58.691Z,14.26
2022-09-21T10:34:59.880Z,14.30
2022-09-21T10:35:58.832Z,14.31
2022-09-21T10:36:58.288Z,14.36
2022-09-21T10:37:57.958Z,14.41
2022-09-21T10:38:58.015Z,14.45
2022-09-21T10:39:58.117Z,14.46
2022-09-21T10:40:57.950Z,14.48
2022-09-21T10:41:58.090Z,14.46
2022-09-21T10:42:58.170Z,14.42
2022-09-21T10:43:57.904Z,14.44
2022-09-21T10:44:57.988Z,14.48
2022-09-21T10:45:58.274Z,14.52
2022-09-21T10:46:57.845Z,14.53
2022-09-21T10:47:58.578Z,14.57
2022-09-21T10:48:58.311Z,14.57
2022-09-21T10:50:02.083Z,14.59
2022-09-21T10:50:58.977Z,14.59
2022-09-21T10:51:59.108Z,14.56
2022-09-21T10:52:58.225Z,14.53
2022-09-21T10:53:57.952Z,14.54
2022-09-21T10:54:57.786Z,14.59
2022-09-21T10:56:15.096Z,14.64
2022-09-21T10:56:58.889Z,14.66
2022-09-21T10:57:57.717Z,14.69
2022-09-21T10:58:57.791Z,14.72
2022-09-21T10:59:57.682Z,14.79
2022-09-21T11:00:57.775Z,14.83
2022-09-21T11:01:57.884Z,14.86
2022-09-21T11:02:58.396Z,14.90
2022-09-21T11:03:57.684Z,14.90
2022-09-21T11:04:58.578Z,14.93
2022-09-21T11:05:57.719Z,14.95
2022-09-21T11:06:57.910Z,15.07
2022-09-21T11:07:57.686Z,15.37
2022-09-21T11:08:57.530Z,15.73
2022-09-21T11:09:57.533Z,15.99
2022-09-21T11:10:57.753Z,16.08
2022-09-21T11:11:57.655Z,16.25
2022-09-21T11:12:57.571Z,16.33
2022-09-21T11:13:57.645Z,16.27
2022-09-21T11:14:57.484Z,16.23
2022-09-21T11:15:57.743Z,16.22
2022-09-21T11:16:57.584Z,16.14
2022-09-21T11:17:57.448Z,16.11
2022-09-21T11:18:57.464Z,16.10
2022-09-21T11:19:57.394Z,16.16
2022-09-21T11:20:57.361Z,16.30
2022-09-21T11:21:57.443Z,16.36
2022-09-21T11:22:57.861Z,16.32
2022-09-21T11:23:57.484Z,16.30
2022-09-21T11:24:57.334Z,16.29
2022-09-21T11:25:57.310Z,16.23
2022-09-21T11:26:57.304Z,16.14
2022-09-21T11:28:02.152Z,16.07
2022-09-21T11:29:00.191Z,16.01
2022-09-21T11:29:57.463Z,16.03
2022-09-21T11:30:57.452Z,16.07
2022-09-21T11:31:58.257Z,16.13
2022-09-21T11:33:06.665Z,16.22
2022-09-21T11:33:58.447Z,16.23
2022-09-21T11:34:57.346Z,16.23
2022-09-21T11:35:57.305Z,16.25
2022-09-21T11:36:58.605Z,16.25
2022-09-21T11:37:57.279Z,16.18
2022-09-21T11:38:58.373Z,16.16
2022-09-21T11:40:24.734Z,16.08
2022-09-21T11:40:59.407Z,16.06
2022-09-21T11:42:03.850Z,16.07
2022-09-21T11:42:57.116Z,16.10
2022-09-21T11:44:01.090Z,16.10
2022-09-21T11:44:57.244Z,16.13
2022-09-21T11:45:57.111Z,16.14
2022-09-21T11:46:57.453Z,16.11
2022-09-21T11:47:57.196Z,16.07
2022-09-21T11:48:58.321Z,16.04
2022-09-21T11:50:07.838Z,15.99
2022-09-21T11:50:58.215Z,15.92
2022-09-21T11:51:59.378Z,15.80
2022-09-21T11:52:57.229Z,15.76
2022-09-21T11:53:57.259Z,15.73
2022-09-21T11:54:57.580Z,15.70
2022-09-21T11:55:57.233Z,15.68
2022-09-21T11:56:59.014Z,15.62
2022-09-21T11:57:57.171Z,15.52
2022-09-21T11:58:57.063Z,15.41
2022-09-21T11:59:57.375Z,15.35
2022-09-21T12:00:57.292Z,15.38
2022-09-21T12:01:57.107Z,15.46
2022-09-21T12:02:56.937Z,15.53
2022-09-21T12:03:59.521Z,15.60
2022-09-21T12:04:57.024Z,15.62
2022-09-21T12:05:56.968Z,15.64
2022-09-21T12:06:57.214Z,15.64
2022-09-21T12:07:56.790Z,15.64
2022-09-21T12:08:56.959Z,15.64
2022-09-21T12:09:57.985Z,15.62
2022-09-21T12:10:59.498Z,15.60
2022-09-21T12:11:57.822Z,15.60
2022-09-21T12:12:56.710Z,15.62
2022-09-21T12:13:58.705Z,15.64
2022-09-21T12:14:57.158Z,15.62
2022-09-21T12:15:56.730Z,15.64
2022-09-21T12:16:57.275Z,15.64
2022-09-21T12:17:56.786Z,15.70
2022-09-21T12:18:58.634Z,15.73
2022-09-21T12:19:56.767Z,15.81
2022-09-21T12:20:56.776Z,15.89
2022-09-21T12:21:56.725Z,15.93
2022-09-21T12:22:56.922Z,15.95
2022-09-21T12:23:57.810Z,16.04
2022-09-21T12:24:57.815Z,16.08
2022-09-21T12:25:57.668Z,16.14
2022-09-21T12:26:56.575Z,16.22
2022-09-21T12:27:56.624Z,16.23
2022-09-21T12:28:56.523Z,16.25
2022-09-21T12:29:56.529Z,16.25
2022-09-21T12:31:00.429Z,16.23
2022-09-21T12:31:57.555Z,16.25
2022-09-21T12:32:57.191Z,16.30
2022-09-21T12:34:02.493Z,16.34
2022-09-21T12:34:59.838Z,16.29
2022-09-21T12:36:19.575Z,16.32
2022-09-21T12:36:56.912Z,16.27
2022-09-21T12:37:56.882Z,16.23
2022-09-21T12:38:56.530Z,16.17
2022-09-21T12:39:56.714Z,16.14
2022-09-21T12:40:57.101Z,16.06
2022-09-21T12:41:56.422Z,15.96
2022-09-21T12:42:56.535Z,15.88
2022-09-21T12:43:56.396Z,15.84
2022-09-21T12:44:56.642Z,15.81
2022-09-21T12:45:56.386Z,15.78
2022-09-21T12:46:56.276Z,15.76
2022-09-21T12:47:56.353Z,15.77
2022-09-21T12:48:57.250Z,15.74
2022-09-21T12:49:56.235Z,15.73
2022-09-21T12:50:56.284Z,15.73
2022-09-21T12:51:56.177Z,15.74
2022-09-21T12:52:56.151Z,15.73
2022-09-21T12:53:56.262Z,15.74
2022-09-21T12:54:56.414Z,15.77
2022-09-21T12:55:56.914Z,15.77
2022-09-21T12:56:59.619Z,15.78
2022-09-21T12:58:15.081Z,15.86
2022-09-21T12:58:57.427Z,15.92
2022-09-21T13:00:00.754Z,15.95
2022-09-21T13:00:56.466Z,15.95
2022-09-21T13:01:58.372Z,15.95
2022-09-21T13:02:57.479Z,15.96
2022-09-21T13:03:58.004Z,15.98
2022-09-21T13:04:56.639Z,16.01
2022-09-21T13:05:56.626Z,16.01
2022-09-21T13:06:56.794Z,16.01
2022-09-21T13:07:57.683Z,16.04
2022-09-21T13:08:57.218Z,16.01
2022-09-21T13:09:57.826Z,15.96
2022-09-21T13:10:56.268Z,15.91
2022-09-21T13:11:57.708Z,15.86
2022-09-21T13:12:56.281Z,15.81
2022-09-21T13:13:56.726Z,15.81
2022-09-21T13:14:56.918Z,15.78
2022-09-21T13:15:56.206Z,15.76
2022-09-21T13:16:56.355Z,15.74
2022-09-21T13:17:56.361Z,15.70
2022-09-21T13:18:56.190Z,15.71
2022-09-21T13:19:55.954Z,15.71
2022-09-21T13:20:55.971Z,15.68
2022-09-21T13:21:56.066Z,15.71
2022-09-21T13:22:56.486Z,15.71
2022-09-21T13:24:00.947Z,15.71
2022-09-21T13:24:56.627Z,15.70
2022-09-21T13:25:55.884Z,15.70
2022-09-21T13:26:55.775Z,15.68
2022-09-21T13:27:56.180Z,15.67
2022-09-21T13:28:55.731Z,15.66
2022-09-21T13:29:56.119Z,15.67
2022-09-21T13:30:55.799Z,15.67
2022-09-21T13:31:55.779Z,15.67
2022-09-21T13:32:55.680Z,15.66
2022-09-21T13:33:55.707Z,15.66
2022-09-21T13:34:57.397Z,15.66
2022-09-21T13:35:55.672Z,15.64
2022-09-21T13:37:03.465Z,15.62
2022-09-21T13:37:56.970Z,15.60
2022-09-21T13:38:55.650Z,15.60
2022-09-21T13:39:55.595Z,15.60
2022-09-21T13:40:57.660Z,15.59
2022-09-21T13:42:03.356Z,15.59
2022-09-21T13:42:57.731Z,15.58
2022-09-21T13:44:09.745Z,15.58
2022-09-21T13:44:55.942Z,15.58
2022-09-21T13:45:55.783Z,15.58
2022-09-21T13:46:58.206Z,15.58
2022-09-21T13:47:55.510Z,15.58
2022-09-21T13:48:55.559Z,15.59
2022-09-21T13:50:00.292Z,15.60
2022-09-21T13:50:56.443Z,15.60
2022-09-21T13:51:55.395Z,15.59
2022-09-21T13:52:55.472Z,15.60
2022-09-21T13:53:55.556Z,15.62
2022-09-21T13:54:55.402Z,15.64
2022-09-21T13:55:55.834Z,15.64
2022-09-21T13:56:55.390Z,15.62
2022-09-21T13:57:55.335Z,15.64
2022-09-21T13:58:55.260Z,15.62
2022-09-21T13:59:55.332Z,15.64
2022-09-21T14:00:56.395Z,15.66
2022-09-21T14:01:56.352Z,15.64
2022-09-21T14:02:55.490Z,15.66
2022-09-21T14:03:55.157Z,15.64
2022-09-21T14:04:55.219Z,15.64
2022-09-21T14:06:04.079Z,15.64
2022-09-21T14:06:56.329Z,15.62
2022-09-21T14:07:56.609Z,15.60
2022-09-21T14:08:55.151Z,15.62
2022-09-21T14:09:55.243Z,15.60
2022-09-21T14:10:55.183Z,15.62
2022-09-21T14:11:55.410Z,15.62
2022-09-21T14:13:01.869Z,15.62
2022-09-21T14:13:55.225Z,15.60
2022-09-21T14:14:55.228Z,15.62
2022-09-21T14:15:55.093Z,15.62
2022-09-21T14:16:55.077Z,15.62
2022-09-21T14:17:55.245Z,15.59
2022-09-21T14:18:55.217Z,15.60
2022-09-21T14:19:55.159Z,15.60