createdAt,value
2023-03-26T00:01:21.142Z,1.55
2023-03-26T00:03:53.886Z,2.30
2023-03-26T00:06:28.819Z,1.48
2023-03-26T00:08:58.330Z,1.85
2023-03-26T00:11:27.383Z,1.48
2023-03-26T00:13:57.142Z,1.90
2023-03-26T00:16:25.135Z,1.52
2023-03-26T00:18:54.500Z,2.10
2023-03-26T00:21:29.351Z,2.13
2023-03-26T00:23:59.599Z,2.33
2023-03-26T00:26:27.586Z,1.67
2023-03-26T00:28:54.507Z,1.85
2023-03-26T00:31:21.586Z,2.30
2023-03-26T00:33:48.256Z,2.05
2023-03-26T00:36:17.399Z,1.80
2023-03-26T00:38:46.784Z,2.17
2023-03-26T00:41:17.808Z,2.13
2023-03-26T00:43:46.748Z,4.72
2023-03-26T00:46:14.681Z,3.13
2023-03-26T00:48:45.433Z,1.55
2023-03-26T00:51:16.490Z,2.15
2023-03-26T00:53:48.630Z,1.85
2023-03-26T00:56:15.175Z,1.88
2023-03-26T00:58:42.672Z,1.98
2023-03-26T01:01:16.313Z,1.75
2023-03-26T01:04:00.705Z,1.90
2023-03-26T01:06:35.607Z,1.95
2023-03-26T01:09:17.396Z,2.35
2023-03-26T01:11:44.696Z,2.30
2023-03-26T01:14:15.867Z,2.35
2023-03-26T01:16:50.263Z,1.90
2023-03-26T01:19:35.923Z,2.10
2023-03-26T01:22:02.638Z,2.00
2023-03-26T01:24:29.317Z,2.05
2023-03-26T01:27:09.504Z,1.90
2023-03-26T01:29:55.736Z,1.98
2023-03-26T01:32:28.283Z,2.20
2023-03-26T01:35:30.456Z,1.95
2023-03-26T01:38:15.793Z,2.85
2023-03-26T01:40:49.434Z,2.20
2023-03-26T01:43:37.575Z,2.38
2023-03-26T01:46:09.552Z,2.00
2023-03-26T01:48:39.664Z,1.63
2023-03-26T01:51:08.048Z,2.17
2023-03-26T01:53:40.033Z,1.88
2023-03-26T01:56:16.785Z,2.58
2023-03-26T01:59:29.543Z,1.98
2023-03-26T02:02:21.713Z,1.98
2023-03-26T02:05:02.086Z,1.75
2023-03-26T02:07:55.953Z,2.58
2023-03-26T02:10:30.679Z,2.20
2023-03-26T02:12:58.847Z,2.33
2023-03-26T02:15:25.513Z,2.17
2023-03-26T02:17:53.054Z,2.63
2023-03-26T02:20:21.587Z,2.40
2023-03-26T02:22:48.248Z,2.38
2023-03-26T02:25:18.250Z,1.98
2023-03-26T02:27:45.794Z,2.88
2023-03-26T02:30:17.117Z,1.95
2023-03-26T02:32:44.129Z,2.55
2023-03-26T02:35:12.219Z,3.00
2023-03-26T02:37:39.537Z,2.22
2023-03-26T02:40:11.104Z,3.10
2023-03-26T02:42:38.411Z,2.40
2023-03-26T02:45:06.714Z,2.25
2023-03-26T02:47:33.806Z,2.35
2023-03-26T02:50:01.388Z,2.65
2023-03-26T02:52:28.107Z,3.00
2023-03-26T02:54:54.599Z,2.22
2023-03-26T02:57:23.419Z,1.90
2023-03-26T02:59:50.348Z,2.22
2023-03-26T03:02:18.580Z,2.03
2023-03-26T03:04:45.315Z,2.40
2023-03-26T03:07:14.385Z,2.60
2023-03-26T03:09:41.118Z,2.40
2023-03-26T03:12:07.567Z,2.20
2023-03-26T03:14:34.443Z,2.42
2023-03-26T03:17:00.886Z,2.47
2023-03-26T03:19:27.930Z,2.22
2023-03-26T03:21:54.317Z,1.92
2023-03-26T03:24:20.918Z,2.28
2023-03-26T03:26:47.885Z,2.50
2023-03-26T03:29:14.333Z,2.13
2023-03-26T03:31:41.647Z,2.28
2023-03-26T03:34:08.075Z,2.20
2023-03-26T03:36:38.719Z,3.13
2023-03-26T03:39:05.353Z,2.47
2023-03-26T03:41:32.169Z,2.20
2023-03-26T03:43:59.772Z,2.40
2023-03-26T03:46:26.340Z,1.88
2023-03-26T03:48:52.777Z,2.33
2023-03-26T03:51:19.675Z,2.25
2023-03-26T03:53:47.419Z,2.67
2023-03-26T03:56:14.632Z,2.28
2023-03-26T03:58:42.078Z,1.90
2023-03-26T04:01:08.491Z,2.15
2023-03-26T04:03:38.843Z,2.08
2023-03-26T04:06:10.963Z,2.30
2023-03-26T04:08:37.845Z,2.42
2023-03-26T04:11:04.790Z,1.92
2023-03-26T04:13:31.639Z,1.88
2023-03-26T04:15:58.218Z,2.20
2023-03-26T04:18:26.266Z,2.67
2023-03-26T04:20:54.932Z,2.38
2023-03-26T04:23:22.478Z,2.05
2023-03-26T04:25:54.619Z,1.88
2023-03-26T04:28:30.451Z,2.15
2023-03-26T04:31:01.002Z,2.03
2023-03-26T04:33:30.166Z,2.95
2023-03-26T04:36:01.833Z,2.65
2023-03-26T04:38:33.334Z,3.85
2023-03-26T04:41:04.026Z,2.70
2023-03-26T04:43:31.137Z,2.20
2023-03-26T04:45:58.112Z,2.25
2023-03-26T04:48:24.663Z,2.15
2023-03-26T04:50:51.361Z,2.65
2023-03-26T04:53:21.100Z,2.03
2023-03-26T04:55:59.980Z,2.25
2023-03-26T04:58:32.677Z,1.98
2023-03-26T05:01:10.548Z,1.95
2023-03-26T05:03:39.148Z,2.05
2023-03-26T05:06:06.126Z,2.17
2023-03-26T05:08:32.602Z,2.17
2023-03-26T05:10:59.174Z,2.67
2023-03-26T05:13:25.642Z,2.13
2023-03-26T05:15:52.525Z,1.90
2023-03-26T05:18:18.993Z,2.08
2023-03-26T05:20:46.300Z,2.28
2023-03-26T05:23:12.889Z,1.80
2023-03-26T05:25:39.329Z,2.88
2023-03-26T05:28:06.277Z,2.22
2023-03-26T05:30:32.752Z,2.30
2023-03-26T05:33:00.823Z,2.25
2023-03-26T05:35:27.357Z,2.58
2023-03-26T05:37:53.928Z,2.85
2023-03-26T05:40:21.814Z,2.47
2023-03-26T05:42:48.435Z,2.40
2023-03-26T05:45:16.071Z,3.17
2023-03-26T05:47:42.884Z,1.92
2023-03-26T05:50:10.468Z,2.38
2023-03-26T05:52:37.140Z,2.30
2023-03-26T05:55:05.309Z,2.67
2023-03-26T05:57:32.311Z,2.45
2023-03-26T05:59:59.945Z,2.10
2023-03-26T06:02:26.786Z,2.92
2023-03-26T06:04:53.230Z,2.97
2023-03-26T06:07:20.505Z,2.38
2023-03-26T06:09:47.168Z,2.30
2023-03-26T06:12:15.136Z,2.40
2023-03-26T06:14:44.819Z,2.40
2023-03-26T06:17:11.878Z,2.40
2023-03-26T06:19:38.325Z,3.05
2023-03-26T06:22:05.443Z,3.20
2023-03-26T06:24:32.740Z,2.20
2023-03-26T06:26:59.604Z,2.70
2023-03-26T06:29:26.944Z,2.75
2023-03-26T06:31:53.508Z,2.42
2023-03-26T06:34:20.199Z,2.45
2023-03-26T06:36:48.642Z,2.17
2023-03-26T06:39:15.954Z,3.83
2023-03-26T06:41:42.377Z,2.53
2023-03-26T06:44:09.029Z,3.42
2023-03-26T06:46:36.150Z,2.70
2023-03-26T06:49:02.986Z,2.30
2023-03-26T06:51:29.415Z,2.22
2023-03-26T06:53:55.974Z,2.50
2023-03-26T06:56:22.417Z,2.38
2023-03-26T06:58:48.994Z,2.30
2023-03-26T07:01:16.619Z,2.70
2023-03-26T07:03:43.166Z,2.70
2023-03-26T07:06:09.936Z,2.75
2023-03-26T07:08:36.438Z,2.72
2023-03-26T07:11:02.858Z,2.72
2023-03-26T07:13:29.475Z,3.42
2023-03-26T07:15:56.071Z,2.42
2023-03-26T07:18:22.616Z,2.38
2023-03-26T07:20:49.302Z,2.63
2023-03-26T07:23:20.089Z,2.83
2023-03-26T07:25:48.458Z,3.15
2023-03-26T07:28:44.106Z,2.60
2023-03-26T07:31:37.101Z,2.90
2023-03-26T07:34:29.688Z,2.22
2023-03-26T07:37:08.513Z,3.10
2023-03-26T07:39:47.583Z,2.75
2023-03-26T07:42:31.594Z,2.90
2023-03-26T07:45:11.199Z,3.08
2023-03-26T07:47:39.365Z,2.78
2023-03-26T07:50:07.316Z,2.28
2023-03-26T07:52:34.134Z,2.75
2023-03-26T07:55:01.225Z,2.60
2023-03-26T07:57:52.502Z,2.72
2023-03-26T08:00:24.456Z,2.42
2023-03-26T08:03:07.920Z,2.90
2023-03-26T08:05:45.755Z,2.50
2023-03-26T08:08:35.917Z,2.63
2023-03-26T08:11:17.743Z,2.10
2023-03-26T08:14:14.734Z,2.30
2023-03-26T08:16:53.509Z,2.75
2023-03-26T08:19:24.234Z,2.45
2023-03-26T08:21:58.321Z,2.72
2023-03-26T08:24:36.544Z,2.47
2023-03-26T08:27:21.593Z,2.28
2023-03-26T08:30:02.868Z,2.55
2023-03-26T08:32:29.521Z,2.30
2023-03-26T08:34:57.551Z,2.10
2023-03-26T08:37:24.599Z,2.13
2023-03-26T08:39:51.120Z,2.10
2023-03-26T08:42:45.591Z,1.80
2023-03-26T08:45:27.025Z,1.48
2023-03-26T08:48:25.780Z,1.27
2023-03-26T08:51:13.909Z,1.38
2023-03-26T08:54:14.852Z,1.70
2023-03-26T08:57:02.540Z,1.65
2023-03-26T08:59:56.635Z,1.30
2023-03-26T09:02:52.252Z,1.98
2023-03-26T09:05:31.334Z,1.77
2023-03-26T09:08:30.275Z,1.55
2023-03-26T09:11:23.825Z,1.67
2023-03-26T09:14:08.356Z,1.50
2023-03-26T09:16:54.160Z,1.38
2023-03-26T09:19:45.786Z,1.80
2023-03-26T09:22:31.219Z,1.95
2023-03-26T09:25:00.778Z,1.83
2023-03-26T09:27:52.186Z,1.60
2023-03-26T09:30:54.655Z,1.60
2023-03-26T09:33:43.088Z,1.45
2023-03-26T09:36:22.419Z,1.67
2023-03-26T09:38:57.553Z,1.48
2023-03-26T09:44:24.384Z,1.88
2023-03-26T09:47:24.658Z,1.83
2023-03-26T09:50:09.980Z,1.50
2023-03-26T09:52:42.234Z,1.80
2023-03-26T09:55:25.997Z,1.83
2023-03-26T09:57:53.861Z,1.60
2023-03-26T10:00:28.685Z,1.63
2023-03-26T10:03:13.998Z,2.20
2023-03-26T10:05:54.211Z,1.60
2023-03-26T10:08:39.298Z,1.52
2023-03-26T10:11:49.887Z,1.70
2023-03-26T10:14:17.547Z,1.88
2023-03-26T10:17:11.344Z,1.80
2023-03-26T10:20:08.455Z,1.65
2023-03-26T10:23:04.888Z,1.48
2023-03-26T10:25:43.267Z,1.92
2023-03-26T10:28:29.074Z,1.48
2023-03-26T10:31:07.910Z,1.63
2023-03-26T10:33:52.526Z,1.48
2023-03-26T10:36:32.333Z,1.60
2023-03-26T10:39:35.921Z,1.65
2023-03-26T10:42:22.677Z,1.63
2023-03-26T10:45:07.456Z,1.67
2023-03-26T10:48:02.121Z,1.30
2023-03-26T10:50:51.196Z,1.23
2023-03-26T10:53:36.100Z,1.35
2023-03-26T10:56:27.555Z,1.77
2023-03-26T10:58:56.866Z,2.35
2023-03-26T11:01:42.061Z,15.45
2023-03-26T11:04:30.311Z,4.47
2023-03-26T11:07:19.114Z,11.55
2023-03-26T11:10:03.392Z,3.30
2023-03-26T11:13:00.966Z,2.25
2023-03-26T11:15:39.770Z,1.60
2023-03-26T11:18:15.786Z,1.63
2023-03-26T11:20:51.172Z,1.80
2023-03-26T11:23:23.639Z,1.50
2023-03-26T11:26:07.794Z,1.67
2023-03-26T11:28:40.323Z,1.40
2023-03-26T11:31:40.205Z,1.65
2023-03-26T11:34:13.335Z,1.30
2023-03-26T11:36:47.139Z,1.65
2023-03-26T11:39:25.384Z,1.60
2023-03-26T11:42:05.958Z,1.30
2023-03-26T11:44:39.466Z,1.20
2023-03-26T11:47:10.555Z,1.20
2023-03-26T11:49:38.557Z,1.17
2023-03-26T11:52:05.131Z,1.30
2023-03-26T11:54:32.946Z,1.05
2023-03-26T11:57:14.272Z,1.55
2023-03-26T11:59:57.714Z,1.10
2023-03-26T12:02:25.070Z,1.17
2023-03-26T12:04:55.303Z,1.23
2023-03-26T12:07:33.913Z,1.20
2023-03-26T12:10:18.352Z,1.17
2023-03-26T12:12:47.904Z,1.30
2023-03-26T12:15:16.634Z,1.23
2023-03-26T12:17:43.173Z,1.30
2023-03-26T12:20:42.504Z,1.40
2023-03-26T12:23:35.744Z,0.77
2023-03-26T12:26:15.706Z,0.90
2023-03-26T12:28:47.662Z,0.73
2023-03-26T12:31:18.964Z,0.70
2023-03-26T12:34:03.977Z,0.70
2023-03-26T12:36:33.280Z,0.60
2023-03-26T12:39:42.791Z,0.52
2023-03-26T12:44:44.759Z,0.55
2023-03-26T12:47:57.561Z,0.50
2023-03-26T12:50:34.533Z,0.70
2023-03-26T12:53:17.890Z,0.50
2023-03-26T12:56:07.511Z,0.40
2023-03-26T12:58:54.930Z,0.70
2023-03-26T13:01:43.513Z,0.60
2023-03-26T13:04:16.371Z,0.50
2023-03-26T13:07:00.482Z,0.50
2023-03-26T13:09:39.310Z,0.55
2023-03-26T13:12:43.969Z,0.50
2023-03-26T13:15:13.601Z,0.60
2023-03-26T13:18:27.508Z,0.50
2023-03-26T13:21:05.384Z,0.52
2023-03-26T13:23:46.629Z,0.55
2023-03-26T13:26:32.013Z,0.70
2023-03-26T13:29:23.510Z,0.50
2023-03-26T13:31:52.744Z,0.60
2023-03-26T13:34:34.116Z,0.60
2023-03-26T13:37:12.614Z,0.60
2023-03-26T13:39:57.135Z,0.60
2023-03-26T13:42:42.019Z,0.60
2023-03-26T13:45:17.473Z,0.60
2023-03-26T13:47:49.538Z,0.50
2023-03-26T13:50:26.868Z,0.60
2023-03-26T13:52:59.389Z,0.60
2023-03-26T13:55:31.133Z,0.60
2023-03-26T13:58:10.973Z,0.73
2023-03-26T14:01:02.045Z,0.68
2023-03-26T14:03:42.940Z,0.70
2023-03-26T14:06:57.597Z,0.50
2023-03-26T14:09:27.701Z,0.60
2023-03-26T14:11:57.714Z,0.75
2023-03-26T14:14:43.457Z,0.70
2023-03-26T14:17:19.873Z,0.80
2023-03-26T14:20:09.948Z,0.80
2023-03-26T14:23:06.854Z,0.70
2023-03-26T14:25:46.630Z,0.73
2023-03-26T14:28:51.322Z,0.70
2023-03-26T14:31:29.069Z,0.77
2023-03-26T14:34:23.449Z,0.77
2023-03-26T14:37:28.469Z,1.00
2023-03-26T14:40:15.054Z,1.02
2023-03-26T14:43:01.813Z,1.13
2023-03-26T14:45:43.484Z,1.10
2023-03-26T14:48:26.868Z,1.17
2023-03-26T14:51:11.596Z,0.90
2023-03-26T14:53:44.178Z,1.10
2023-03-26T14:56:36.423Z,1.13
2023-03-26T14:59:38.429Z,1.02
2023-03-26T15:02:17.420Z,1.10
2023-03-26T15:05:21.544Z,1.00
2023-03-26T15:08:09.904Z,1.20
2023-03-26T15:10:57.953Z,1.10
2023-03-26T15:13:30.543Z,1.20
2023-03-26T15:16:21.252Z,1.38
2023-03-26T15:19:02.012Z,1.35
2023-03-26T15:21:34.090Z,1.80
2023-03-26T15:24:16.230Z,1.80
2023-03-26T15:26:51.781Z,1.52
2023-03-26T15:29:42.193Z,1.45
2023-03-26T15:32:26.307Z,1.90
2023-03-26T15:35:05.814Z,1.52
2023-03-26T15:37:54.620Z,1.73
2023-03-26T15:40:36.469Z,2.10
2023-03-26T15:43:16.262Z,1.92
2023-03-26T15:45:54.052Z,2.03
2023-03-26T15:49:16.429Z,2.20
2023-03-26T15:51:52.968Z,2.30
2023-03-26T15:54:30.457Z,2.67
2023-03-26T15:57:07.148Z,2.53
2023-03-26T15:59:52.203Z,2.55
2023-03-26T16:02:44.840Z,2.45
2023-03-26T16:05:27.626Z,3.00
2023-03-26T16:08:25.806Z,2.65
2023-03-26T16:10:58.389Z,2.92
2023-03-26T16:13:34.429Z,3.80
2023-03-26T16:16:04.064Z,3.20
2023-03-26T16:18:41.109Z,3.92
2023-03-26T16:21:36.332Z,3.65
2023-03-26T16:24:03.500Z,4.10
2023-03-26T16:26:52.342Z,3.78
2023-03-26T16:29:25.694Z,3.63
2023-03-26T16:32:07.732Z,3.30
2023-03-26T16:35:00.155Z,3.17
2023-03-26T16:37:40.049Z,3.17
2023-03-26T16:40:22.288Z,2.35
2023-03-26T16:43:15.254Z,2.00
2023-03-26T16:46:19.457Z,1.73
2023-03-26T16:49:07.422Z,2.10
2023-03-26T16:52:11.610Z,2.95
2023-03-26T16:55:00.420Z,3.08
2023-03-26T16:57:36.930Z,2.30
2023-03-26T17:00:13.873Z,1.38
2023-03-26T17:03:04.178Z,2.80
2023-03-26T17:05:49.600Z,1.52
2023-03-26T17:08:35.989Z,1.20
2023-03-26T17:11:21.416Z,1.92
2023-03-26T17:14:24.784Z,1.75
2023-03-26T17:17:03.762Z,30.60
2023-03-26T17:19:35.396Z,18.60
2023-03-26T17:22:23.174Z,28.63
2023-03-26T17:25:04.772Z,24.23
2023-03-26T17:27:50.031Z,45.45
2023-03-26T17:33:32.048Z,5.80
2023-03-26T17:36:21.342Z,3.10
2023-03-26T17:38:47.916Z,1.40
2023-03-26T17:41:35.534Z,1.52
2023-03-26T17:44:26.059Z,2.00
2023-03-26T17:46:57.151Z,1.50
2023-03-26T17:49:31.313Z,1.13
2023-03-26T17:52:17.960Z,1.20
2023-03-26T17:54:47.264Z,0.93
2023-03-26T17:57:25.624Z,1.00
2023-03-26T17:59:57.511Z,1.10
2023-03-26T18:02:39.350Z,1.05
2023-03-26T18:05:09.999Z,5.57
2023-03-26T18:07:48.605Z,18.90
2023-03-26T18:10:28.677Z,21.38
2023-03-26T18:13:17.535Z,27.27
2023-03-26T18:15:57.768Z,46.83
2023-03-26T18:18:34.938Z,6.45
2023-03-26T18:21:07.079Z,9.02
2023-03-26T18:23:37.818Z,5.10
2023-03-26T18:26:16.079Z,2.22
2023-03-26T18:28:48.724Z,3.72
2023-03-26T18:31:26.514Z,3.55
2023-03-26T18:34:06.592Z,3.20
2023-03-26T18:36:33.071Z,2.95
2023-03-26T18:39:00.146Z,4.30
2023-03-26T18:41:34.484Z,2.88
2023-03-26T18:44:04.010Z,1.98
2023-03-26T18:46:32.613Z,2.67
2023-03-26T18:49:01.217Z,1.50
2023-03-26T18:51:29.472Z,1.30
2023-03-26T18:54:00.607Z,2.13
2023-03-26T18:56:28.900Z,1.50
2023-03-26T18:59:01.087Z,2.10
2023-03-26T19:01:32.935Z,1.45
2023-03-26T19:04:04.201Z,2.15
2023-03-26T19:06:35.991Z,1.70
2023-03-26T19:09:16.665Z,1.80
2023-03-26T19:11:56.987Z,2.53
2023-03-26T19:14:25.243Z,2.22
2023-03-26T19:17:03.012Z,2.83
2023-03-26T19:19:36.971Z,3.63
2023-03-26T19:22:07.446Z,2.55
2023-03-26T19:24:34.741Z,3.28
2023-03-26T19:27:01.328Z,3.25
2023-03-26T19:29:32.812Z,4.15
2023-03-26T19:32:18.124Z,3.95
2023-03-26T19:34:46.846Z,4.30
2023-03-26T19:37:26.405Z,4.00
2023-03-26T19:39:54.951Z,4.80
2023-03-26T19:42:43.774Z,3.30
2023-03-26T19:45:22.828Z,3.83
2023-03-26T19:48:03.521Z,4.43
2023-03-26T19:50:42.336Z,4.20
2023-03-26T19:53:16.256Z,4.25
2023-03-26T19:56:05.283Z,5.80
2023-03-26T19:58:33.057Z,11.73
2023-03-26T20:00:59.912Z,6.95
2023-03-26T20:03:41.619Z,4.75
2023-03-26T20:06:21.002Z,5.93
2023-03-26T20:08:51.927Z,8.32
2023-03-26T20:11:24.714Z,6.45
2023-03-26T20:13:52.238Z,6.20
2023-03-26T20:16:29.953Z,5.88
2023-03-26T20:19:02.657Z,5.93
2023-03-26T20:21:30.092Z,6.00
2023-03-26T20:23:56.562Z,6.47
2023-03-26T20:26:23.958Z,6.20
2023-03-26T20:28:53.383Z,6.30
2023-03-26T20:31:25.133Z,5.25
2023-03-26T20:33:53.308Z,5.45
2023-03-26T20:36:34.288Z,6.32
2023-03-26T20:39:05.784Z,7.50
2023-03-26T20:41:34.320Z,6.18
2023-03-26T20:44:00.975Z,5.45
2023-03-26T20:46:31.151Z,5.80
2023-03-26T20:48:58.811Z,4.72
2023-03-26T20:51:28.742Z,5.45
2023-03-26T20:53:55.691Z,5.82
2023-03-26T20:56:22.563Z,5.70
2023-03-26T20:59:09.857Z,7.80
2023-03-26T21:01:37.942Z,5.20
2023-03-26T21:04:04.873Z,5.18
2023-03-26T21:06:32.534Z,5.32
2023-03-26T21:08:59.188Z,3.75
2023-03-26T21:11:43.578Z,4.70
2023-03-26T21:14:20.109Z,4.93
2023-03-26T21:16:46.913Z,5.22
2023-03-26T21:19:14.910Z,3.65
2023-03-26T21:22:02.964Z,7.65
2023-03-26T21:24:42.010Z,3.90
2023-03-26T21:27:17.425Z,4.47
2023-03-26T21:29:44.132Z,3.30
2023-03-26T21:32:12.588Z,3.53
2023-03-26T21:34:47.685Z,3.55
2023-03-26T21:37:20.201Z,2.50
2023-03-26T21:39:46.921Z,3.03
2023-03-26T21:42:14.165Z,2.83
2023-03-26T21:44:41.150Z,2.95
2023-03-26T21:47:09.972Z,2.95
2023-03-26T21:49:37.328Z,1.92
2023-03-26T21:52:05.041Z,2.78
2023-03-26T21:54:32.917Z,2.67
2023-03-26T21:57:31.788Z,2.38
2023-03-26T22:00:18.561Z,3.40
2023-03-26T22:02:57.261Z,3.00
2023-03-26T22:05:28.604Z,2.38
2023-03-26T22:08:03.539Z,2.25
2023-03-26T22:10:31.890Z,2.75
2023-03-26T22:12:59.137Z,2.80
2023-03-26T22:15:30.896Z,2.55
2023-03-26T22:18:05.157Z,3.83
2023-03-26T22:20:31.701Z,2.55
2023-03-26T22:22:58.866Z,2.15
2023-03-26T22:25:25.806Z,2.10
2023-03-26T22:27:52.716Z,2.70
2023-03-26T22:30:20.740Z,2.10
2023-03-26T22:32:48.459Z,3.35
2023-03-26T22:35:15.570Z,2.83
2023-03-26T22:37:42.174Z,2.50
2023-03-26T22:40:09.129Z,2.40
2023-03-26T22:42:36.116Z,2.42
2023-03-26T22:45:04.424Z,2.55
2023-03-26T22:47:33.545Z,2.60
2023-03-26T22:50:00.545Z,3.58
2023-03-26T22:52:28.039Z,2.50
2023-03-26T22:54:54.760Z,2.40
2023-03-26T22:57:24.252Z,2.70
2023-03-26T22:59:51.898Z,1.95
2023-03-26T23:02:19.436Z,2.42
2023-03-26T23:04:48.821Z,2.30
2023-03-26T23:07:15.335Z,2.00
2023-03-26T23:09:41.838Z,2.00
2023-03-26T23:12:08.282Z,2.00
2023-03-26T23:14:34.900Z,1.90
2023-03-26T23:17:01.503Z,2.30
2023-03-26T23:19:29.848Z,2.67
2023-03-26T23:21:57.194Z,1.55
2023-03-26T23:24:26.223Z,2.00
2023-03-26T23:26:53.618Z,1.50
2023-03-26T23:29:20.514Z,1.80
2023-03-26T23:31:47.455Z,2.00
2023-03-26T23:34:15.156Z,1.80
2023-03-26T23:36:42.212Z,1.52
2023-03-26T23:39:09.403Z,1.30
2023-03-26T23:41:36.594Z,1.27
2023-03-26T23:44:04.307Z,1.50
2023-03-26T23:46:33.561Z,1.70
2023-03-26T23:49:02.573Z,1.10
2023-03-26T23:51:32.653Z,1.55
2023-03-26T23:54:00.567Z,1.75
2023-03-26T23:56:27.721Z,1.52
2023-03-26T23:58:55.217Z,1.35
