createdAt,value
2019-04-27T00:01:57.579Z,99.90
2019-04-27T00:04:48.640Z,99.90
2019-04-27T00:07:34.379Z,99.90
2019-04-27T00:10:13.747Z,99.90
2019-04-27T00:12:43.476Z,99.90
2019-04-27T00:15:14.835Z,99.90
2019-04-27T00:17:58.350Z,99.90
2019-04-27T00:20:31.005Z,99.90
2019-04-27T00:23:03.347Z,99.90
2019-04-27T00:25:33.233Z,99.90
2019-04-27T00:28:03.858Z,99.90
2019-04-27T00:30:35.617Z,99.90
2019-04-27T00:33:05.584Z,99.90
2019-04-27T00:35:36.889Z,99.90
2019-04-27T00:38:20.142Z,99.90
2019-04-27T00:40:57.466Z,99.90
2019-04-27T00:43:27.031Z,99.90
2019-04-27T00:45:56.575Z,99.90
2019-04-27T00:48:26.208Z,99.90
2019-04-27T00:50:55.751Z,99.90
2019-04-27T00:53:25.427Z,99.90
2019-04-27T00:55:56.791Z,99.90
2019-04-27T00:58:28.384Z,99.90
2019-04-27T01:01:08.644Z,99.90
2019-04-27T01:03:45.275Z,99.90
2019-04-27T01:06:15.329Z,99.90
2019-04-27T01:08:45.056Z,99.90
2019-04-27T01:11:14.892Z,99.90
2019-04-27T01:13:44.897Z,99.90
2019-04-27T01:16:17.432Z,99.90
2019-04-27T01:18:46.069Z,99.90
2019-04-27T01:21:15.626Z,99.90
2019-04-27T01:23:46.268Z,99.90
2019-04-27T01:26:32.815Z,99.90
2019-04-27T01:29:04.180Z,99.90
2019-04-27T01:31:33.896Z,99.90
2019-04-27T01:34:03.432Z,99.90
2019-04-27T01:36:33.104Z,99.90
2019-04-27T01:39:04.347Z,99.90
2019-04-27T01:41:34.063Z,99.90
2019-04-27T01:44:03.940Z,99.90
2019-04-27T01:46:33.554Z,99.90
2019-04-27T01:49:04.051Z,99.90
2019-04-27T01:51:33.719Z,99.90
2019-04-27T01:54:05.362Z,99.90
2019-04-27T01:56:35.146Z,99.90
2019-04-27T01:59:04.828Z,99.90
2019-04-27T02:01:42.332Z,99.90
2019-04-27T02:04:19.532Z,99.90
2019-04-27T02:06:53.712Z,99.90
2019-04-27T02:09:24.056Z,99.90
2019-04-27T02:11:53.711Z,99.90
2019-04-27T02:14:23.243Z,99.90
2019-04-27T02:16:53.032Z,99.90
2019-04-27T02:19:22.564Z,99.90
2019-04-27T02:21:52.284Z,99.90
2019-04-27T02:24:21.824Z,99.90
2019-04-27T02:26:51.636Z,99.90
2019-04-27T02:29:26.043Z,99.90
2019-04-27T02:32:10.484Z,99.90
2019-04-27T02:34:57.223Z,99.90
2019-04-27T02:37:26.872Z,99.90
2019-04-27T02:39:56.399Z,99.90
2019-04-27T02:42:29.625Z,99.90
2019-04-27T02:44:59.832Z,99.90
2019-04-27T02:47:29.632Z,99.90
2019-04-27T02:50:00.622Z,99.90
2019-04-27T02:52:32.191Z,99.90
2019-04-27T02:55:01.723Z,99.90
2019-04-27T02:57:31.258Z,99.90
2019-04-27T03:00:00.897Z,99.90
2019-04-27T03:02:34.766Z,99.90
2019-04-27T03:05:19.554Z,99.90
2019-04-27T03:07:50.340Z,99.90
2019-04-27T03:10:20.007Z,99.90
2019-04-27T03:12:51.367Z,99.90
2019-04-27T03:15:23.497Z,99.90
2019-04-27T03:18:10.505Z,99.90
2019-04-27T03:20:41.668Z,99.90
2019-04-27T03:23:11.775Z,99.90
2019-04-27T03:25:43.072Z,99.90
2019-04-27T03:28:13.839Z,99.90
2019-04-27T03:30:44.049Z,99.90
2019-04-27T03:33:13.745Z,99.90
2019-04-27T03:35:43.932Z,99.90
2019-04-27T03:38:14.138Z,99.90
2019-04-27T03:40:43.662Z,99.90
2019-04-27T03:43:20.019Z,99.90
2019-04-27T03:45:51.765Z,99.90
2019-04-27T03:48:20.683Z,99.90
2019-04-27T03:50:51.844Z,99.90
2019-04-27T03:53:23.355Z,99.90
2019-04-27T03:55:54.670Z,99.90
2019-04-27T03:58:40.820Z,99.90
2019-04-27T04:01:10.709Z,99.90
2019-04-27T04:03:40.421Z,99.90
2019-04-27T04:06:10.804Z,99.90
2019-04-27T04:08:40.582Z,99.90
2019-04-27T04:11:30.392Z,99.90
2019-04-27T04:14:01.707Z,99.90
2019-04-27T04:16:32.879Z,99.90
2019-04-27T04:19:04.064Z,99.90
2019-04-27T04:21:33.590Z,99.90
2019-04-27T04:24:03.127Z,99.90
2019-04-27T04:26:33.249Z,99.90
2019-04-27T04:29:03.041Z,99.90
2019-04-27T04:31:33.638Z,99.90
2019-04-27T04:34:03.589Z,99.90
2019-04-27T04:36:33.408Z,99.90
2019-04-27T04:39:03.945Z,99.90
2019-04-27T04:41:47.201Z,99.90
2019-04-27T04:44:35.151Z,99.90
2019-04-27T04:47:07.126Z,99.90
2019-04-27T04:49:36.734Z,99.90
2019-04-27T04:52:06.479Z,99.90
2019-04-27T04:54:36.676Z,99.90
2019-04-27T04:57:06.284Z,99.90
2019-04-27T04:59:35.817Z,99.90
2019-04-27T05:02:05.532Z,99.90
2019-04-27T05:04:35.231Z,99.90
2019-04-27T05:07:04.773Z,99.90
2019-04-27T05:09:34.447Z,99.90
2019-04-27T05:12:04.170Z,99.90
2019-04-27T05:14:33.701Z,99.90
2019-04-27T05:17:03.387Z,99.90
2019-04-27T05:19:32.927Z,99.90
2019-04-27T05:22:02.466Z,99.90
2019-04-27T05:24:32.012Z,99.90
2019-04-27T05:27:01.716Z,99.90
2019-04-27T05:29:31.412Z,99.90
2019-04-27T05:32:01.060Z,99.90
2019-04-27T05:34:30.609Z,99.90
2019-04-27T05:37:01.118Z,99.90
2019-04-27T05:39:31.004Z,99.90
2019-04-27T05:42:00.824Z,99.90
2019-04-27T05:44:45.755Z,99.90
2019-04-27T05:47:18.964Z,99.90
2019-04-27T05:49:49.100Z,99.90
2019-04-27T05:52:29.322Z,99.90
2019-04-27T05:54:59.280Z,99.90
2019-04-27T05:57:31.309Z,99.10
2019-04-27T06:00:02.053Z,98.10
2019-04-27T06:02:32.059Z,94.40
2019-04-27T06:05:01.597Z,95.60
2019-04-27T06:07:31.271Z,94.40
2019-04-27T06:10:00.834Z,93.00
2019-04-27T06:12:30.467Z,90.70
2019-04-27T06:15:00.285Z,89.90
2019-04-27T06:17:30.251Z,84.30
2019-04-27T06:20:00.021Z,79.10
2019-04-27T06:22:29.551Z,74.60
2019-04-27T06:25:00.071Z,75.30
2019-04-27T06:27:30.928Z,74.10
2019-04-27T06:30:00.809Z,74.00
2019-04-27T06:32:30.782Z,71.20
2019-04-27T06:35:00.540Z,61.60
2019-04-27T06:37:30.272Z,63.00
2019-04-27T06:40:00.013Z,60.90
2019-04-27T06:42:30.006Z,58.20
2019-04-27T06:45:00.028Z,56.90
2019-04-27T06:47:30.011Z,59.20
2019-04-27T06:49:59.481Z,54.60
2019-04-27T06:52:29.372Z,53.40
2019-04-27T06:55:00.621Z,51.80
2019-04-27T06:57:30.451Z,52.00
2019-04-27T06:59:59.912Z,50.10
2019-04-27T07:02:29.477Z,52.00
2019-04-27T07:04:59.298Z,51.90
2019-04-27T07:07:29.588Z,49.20
2019-04-27T07:09:59.451Z,45.80
2019-04-27T07:12:29.102Z,47.30
2019-04-27T07:14:59.248Z,45.10
2019-04-27T07:17:29.361Z,45.70
2019-04-27T07:19:59.606Z,44.70
2019-04-27T07:22:30.006Z,43.50
2019-04-27T07:24:59.978Z,43.30
2019-04-27T07:27:29.519Z,42.30
2019-04-27T07:30:01.508Z,43.20
2019-04-27T07:32:30.351Z,43.00
2019-04-27T07:35:00.163Z,39.10
2019-04-27T07:37:29.832Z,40.30
2019-04-27T07:39:59.639Z,41.70
2019-04-27T07:42:30.239Z,40.30
2019-04-27T07:45:09.368Z,38.60
2019-04-27T07:47:41.191Z,38.80
2019-04-27T07:50:10.941Z,39.20
2019-04-27T07:52:40.637Z,39.40
2019-04-27T07:55:10.569Z,39.40
2019-04-27T07:57:40.292Z,38.80
2019-04-27T08:00:11.500Z,41.10
2019-04-27T08:02:41.034Z,42.80
2019-04-27T08:05:10.634Z,45.50
2019-04-27T08:07:40.259Z,48.80
2019-04-27T08:10:10.241Z,51.40
2019-04-27T08:12:39.836Z,55.60
2019-04-27T08:15:09.438Z,58.90
2019-04-27T08:17:42.596Z,60.20
2019-04-27T08:20:11.443Z,62.50
2019-04-27T08:22:41.080Z,67.00
2019-04-27T08:25:10.851Z,70.60
2019-04-27T08:27:51.107Z,73.70
2019-04-27T08:30:25.552Z,76.80
2019-04-27T08:32:56.933Z,77.70
2019-04-27T08:35:26.641Z,79.60
2019-04-27T08:37:56.347Z,84.90
2019-04-27T08:40:25.952Z,82.90
2019-04-27T08:42:55.777Z,85.60
2019-04-27T08:45:25.492Z,85.60
2019-04-27T08:47:55.287Z,87.90
2019-04-27T08:50:24.824Z,88.70
2019-04-27T08:52:54.623Z,92.10
2019-04-27T08:55:24.314Z,94.60
2019-04-27T08:57:54.018Z,94.00
2019-04-27T09:00:23.547Z,94.70
2019-04-27T09:02:53.076Z,96.80
2019-04-27T09:05:25.738Z,96.90
2019-04-27T09:07:59.445Z,98.60
2019-04-27T09:10:46.445Z,97.90
2019-04-27T09:13:19.499Z,96.60
2019-04-27T09:16:07.256Z,96.50
2019-04-27T09:18:36.715Z,96.60
2019-04-27T09:21:06.257Z,98.10
2019-04-27T09:23:35.779Z,93.60
2019-04-27T09:26:05.314Z,94.40
2019-04-27T09:28:34.977Z,93.20
2019-04-27T09:31:05.187Z,93.70
2019-04-27T09:33:34.719Z,93.30
2019-04-27T09:36:06.020Z,94.70
2019-04-27T09:38:35.932Z,93.70
2019-04-27T09:41:07.223Z,95.00
2019-04-27T09:43:37.508Z,94.20
2019-04-27T09:46:07.408Z,88.90
2019-04-27T09:48:37.199Z,87.00
2019-04-27T09:51:06.980Z,83.40
2019-04-27T09:53:36.784Z,81.10
2019-04-27T09:56:06.516Z,80.70
2019-04-27T09:58:36.668Z,79.50
2019-04-27T10:01:06.700Z,82.70
2019-04-27T10:03:36.552Z,78.70
2019-04-27T10:06:06.383Z,72.10
2019-04-27T10:08:36.681Z,73.90
2019-04-27T10:11:06.464Z,71.20
2019-04-27T10:13:37.024Z,75.10
2019-04-27T10:16:06.819Z,75.80
2019-04-27T10:18:36.801Z,73.30
2019-04-27T10:21:06.515Z,78.50
2019-04-27T10:23:36.521Z,83.90
2019-04-27T10:26:07.272Z,78.10
2019-04-27T10:28:37.329Z,79.00
2019-04-27T10:31:07.256Z,77.40
2019-04-27T10:33:36.779Z,78.00
2019-04-27T10:36:08.441Z,80.40
2019-04-27T10:38:39.690Z,80.70
2019-04-27T10:41:09.461Z,79.30
2019-04-27T10:43:39.066Z,82.10
2019-04-27T10:46:08.611Z,87.60
2019-04-27T10:48:38.083Z,85.50
2019-04-27T10:51:07.618Z,84.80
2019-04-27T10:53:38.895Z,84.30
2019-04-27T10:56:08.362Z,83.80
2019-04-27T10:58:38.268Z,83.40
2019-04-27T11:01:08.952Z,84.40
2019-04-27T11:03:57.477Z,88.60
2019-04-27T11:06:29.118Z,85.40
2019-04-27T11:08:58.904Z,86.30
2019-04-27T11:11:28.600Z,89.40
2019-04-27T11:14:00.856Z,89.70
2019-04-27T11:16:29.584Z,86.80
2019-04-27T11:18:59.224Z,84.30
2019-04-27T11:21:28.748Z,84.20
2019-04-27T11:23:58.298Z,87.50
2019-04-27T11:26:27.815Z,90.00
2019-04-27T11:28:57.521Z,90.50
2019-04-27T11:31:27.234Z,86.50
2019-04-27T11:33:57.509Z,85.90
2019-04-27T11:36:28.801Z,82.40
2019-04-27T11:39:06.088Z,85.10
2019-04-27T11:41:35.612Z,81.80
2019-04-27T11:44:05.143Z,79.90
2019-04-27T11:46:34.768Z,76.90
2019-04-27T11:49:04.385Z,75.40
2019-04-27T11:51:33.901Z,79.30
2019-04-27T11:54:03.503Z,80.10
2019-04-27T11:56:33.195Z,78.80
2019-04-27T11:59:02.839Z,79.60
2019-04-27T12:01:32.554Z,80.30
2019-04-27T12:04:02.312Z,79.60
2019-04-27T12:06:32.132Z,81.20
2019-04-27T12:09:01.786Z,77.40
2019-04-27T12:11:31.591Z,80.10
2019-04-27T12:14:01.200Z,79.30
2019-04-27T12:16:30.655Z,77.60
2019-04-27T12:19:00.389Z,77.40
2019-04-27T12:21:29.909Z,76.80
2019-04-27T12:23:59.755Z,75.80
2019-04-27T12:26:34.003Z,74.20
2019-04-27T12:29:06.247Z,77.00
2019-04-27T12:31:37.764Z,74.60
2019-04-27T12:34:07.386Z,76.30
2019-04-27T12:36:37.075Z,74.80
2019-04-27T12:39:11.964Z,70.00
2019-04-27T12:41:41.615Z,70.20
2019-04-27T12:44:11.327Z,68.80
2019-04-27T12:46:41.019Z,66.70
2019-04-27T12:49:10.824Z,65.60
2019-04-27T12:51:40.442Z,66.70
2019-04-27T12:54:17.425Z,68.90
2019-04-27T12:56:51.376Z,69.90
2019-04-27T12:59:39.268Z,73.50
2019-04-27T13:02:09.169Z,76.60
2019-04-27T13:04:39.226Z,77.90
2019-04-27T13:07:09.135Z,77.90
2019-04-27T13:09:38.629Z,81.60
2019-04-27T13:12:08.244Z,86.80
2019-04-27T13:14:37.711Z,93.10
2019-04-27T13:17:07.723Z,97.00
2019-04-27T13:19:38.691Z,99.90
2019-04-27T13:22:08.460Z,96.40
2019-04-27T13:24:38.062Z,98.20
2019-04-27T13:27:07.601Z,93.90
2019-04-27T13:29:37.296Z,95.40
2019-04-27T13:32:06.815Z,90.30
2019-04-27T13:34:38.291Z,88.20
2019-04-27T13:37:26.317Z,89.50
2019-04-27T13:40:06.079Z,89.20
2019-04-27T13:42:29.339Z,90.10
2019-04-27T13:45:00.691Z,87.80
2019-04-27T13:47:37.884Z,89.10
2019-04-27T13:50:12.190Z,91.00
2019-04-27T13:52:41.732Z,91.10
2019-04-27T13:55:11.331Z,92.80
2019-04-27T13:57:50.107Z,93.40
2019-04-27T14:00:13.723Z,91.70
2019-04-27T14:02:44.125Z,89.30
2019-04-27T14:05:14.032Z,90.50
2019-04-27T14:07:43.575Z,91.70
2019-04-27T14:10:13.264Z,92.00
2019-04-27T14:12:42.802Z,93.20
2019-04-27T14:15:12.400Z,92.50
2019-04-27T14:17:41.932Z,91.90
2019-04-27T14:20:11.880Z,88.60
2019-04-27T14:22:41.583Z,88.30
2019-04-27T14:25:11.407Z,89.30
2019-04-27T14:27:41.598Z,90.20
2019-04-27T14:30:13.367Z,89.80
2019-04-27T14:32:42.891Z,89.10
2019-04-27T14:35:12.847Z,90.30
2019-04-27T14:37:42.383Z,91.50
2019-04-27T14:40:12.347Z,91.60
2019-04-27T14:42:41.886Z,92.90
2019-04-27T14:45:11.575Z,95.60
2019-04-27T14:47:41.113Z,97.20
2019-04-27T14:50:11.140Z,99.90
2019-04-27T14:52:40.939Z,99.90
2019-04-27T14:55:10.795Z,99.90
2019-04-27T14:57:40.767Z,99.90
2019-04-27T15:00:12.380Z,99.90
2019-04-27T15:02:41.924Z,99.90
2019-04-27T15:05:11.453Z,99.90
2019-04-27T15:07:47.016Z,99.90
2019-04-27T15:10:16.939Z,99.90
2019-04-27T15:12:46.843Z,99.90
2019-04-27T15:15:16.454Z,99.90
2019-04-27T15:17:45.979Z,99.90
2019-04-27T15:20:27.205Z,99.90
2019-04-27T15:22:56.851Z,99.90
2019-04-27T15:25:26.259Z,99.90
2019-04-27T15:28:01.394Z,99.90
2019-04-27T15:30:39.579Z,99.90
2019-04-27T15:33:25.157Z,99.90
2019-04-27T15:36:14.547Z,99.90
2019-04-27T15:38:51.332Z,99.90
2019-04-27T15:41:24.445Z,99.90
2019-04-27T15:43:59.624Z,99.90
2019-04-27T15:46:29.394Z,99.90
2019-04-27T15:48:58.928Z,99.90
2019-04-27T15:51:28.793Z,99.90
2019-04-27T15:53:58.779Z,99.90
2019-04-27T15:56:30.514Z,99.90
2019-04-27T15:59:01.029Z,99.90
2019-04-27T16:01:35.927Z,99.90
2019-04-27T16:04:02.507Z,99.90
2019-04-27T16:06:33.395Z,99.90
2019-04-27T16:09:04.727Z,99.90
2019-04-27T16:11:34.460Z,99.90
2019-04-27T16:14:06.738Z,99.90
2019-04-27T16:16:35.787Z,99.90
2019-04-27T16:19:10.198Z,99.90
2019-04-27T16:21:39.831Z,99.90
2019-04-27T16:24:08.528Z,99.90
2019-04-27T16:26:38.758Z,99.90
2019-04-27T16:29:09.843Z,99.90
2019-04-27T16:31:39.382Z,99.90
2019-04-27T16:34:08.984Z,99.90
2019-04-27T16:36:43.525Z,99.90
2019-04-27T16:39:10.185Z,99.90
2019-04-27T16:41:41.989Z,99.90
2019-04-27T16:44:11.319Z,99.90
2019-04-27T16:46:43.062Z,99.90
2019-04-27T16:49:14.020Z,99.90
2019-04-27T16:51:43.743Z,99.90
2019-04-27T16:54:17.699Z,99.90
2019-04-27T16:56:45.592Z,99.90
2019-04-27T16:59:36.609Z,99.90
2019-04-27T17:01:47.907Z,99.90
2019-04-27T17:04:17.363Z,99.90
2019-04-27T17:06:49.320Z,99.90
2019-04-27T17:09:18.966Z,99.90
2019-04-27T17:12:41.808Z,99.90
2019-04-27T17:14:38.709Z,99.90
2019-04-27T17:17:11.943Z,99.90
2019-04-27T17:19:43.964Z,99.90
2019-04-27T17:22:14.617Z,99.90
2019-04-27T17:24:47.371Z,99.90
2019-04-27T17:27:22.807Z,99.90
2019-04-27T17:29:57.475Z,99.90
2019-04-27T17:32:34.592Z,99.90
2019-04-27T17:35:08.751Z,99.90
2019-04-27T17:37:38.329Z,99.90
2019-04-27T17:40:09.501Z,99.90
2019-04-27T17:42:39.308Z,99.90
2019-04-27T17:45:09.311Z,99.90
2019-04-27T17:47:39.229Z,99.90
2019-04-27T17:50:09.363Z,99.90
2019-04-27T17:52:39.818Z,99.90
2019-04-27T17:55:09.785Z,99.90
2019-04-27T17:57:39.317Z,99.90
2019-04-27T18:00:10.515Z,99.90
2019-04-27T18:02:42.407Z,99.90
2019-04-27T18:05:13.708Z,99.90
2019-04-27T18:07:44.362Z,99.90
2019-04-27T18:10:22.819Z,99.90
2019-04-27T18:12:48.658Z,99.90
2019-04-27T18:15:16.867Z,99.90
2019-04-27T18:17:51.884Z,99.90
2019-04-27T18:20:29.427Z,99.90
2019-04-27T18:23:15.127Z,99.90
2019-04-27T18:25:43.654Z,99.90
2019-04-27T18:28:16.165Z,99.90
2019-04-27T18:30:49.106Z,99.90
2019-04-27T18:33:19.075Z,99.90
2019-04-27T18:35:49.059Z,99.90
2019-04-27T18:38:18.971Z,99.90
2019-04-27T18:40:48.785Z,99.90
2019-04-27T18:43:18.765Z,99.90
2019-04-27T18:45:48.714Z,99.90
2019-04-27T18:48:22.785Z,99.90
2019-04-27T18:51:09.016Z,99.90
2019-04-27T18:53:38.566Z,99.90
2019-04-27T18:56:20.820Z,99.90
2019-04-27T18:58:50.538Z,99.90
2019-04-27T19:01:20.345Z,99.90
2019-04-27T19:03:50.072Z,99.90
2019-04-27T19:06:19.596Z,99.90
2019-04-27T19:08:49.380Z,99.90
2019-04-27T19:11:19.008Z,99.90
2019-04-27T19:13:48.934Z,99.90
2019-04-27T19:16:18.781Z,99.90
2019-04-27T19:18:48.498Z,99.90
2019-04-27T19:21:20.012Z,99.90
2019-04-27T19:23:49.421Z,99.90
2019-04-27T19:26:23.596Z,99.90
2019-04-27T19:28:54.767Z,99.90
2019-04-27T19:31:29.171Z,99.90
2019-04-27T19:33:58.855Z,99.90
2019-04-27T19:36:30.419Z,99.90
2019-04-27T19:38:59.621Z,99.90
2019-04-27T19:41:29.140Z,99.90
2019-04-27T19:43:59.850Z,99.90
2019-04-27T19:46:30.509Z,99.90
2019-04-27T19:49:00.711Z,99.90
2019-04-27T19:51:30.553Z,99.90
2019-04-27T19:54:00.239Z,99.90
2019-04-27T19:56:29.785Z,99.90
2019-04-27T19:59:01.250Z,99.90
2019-04-27T20:01:40.053Z,99.90
2019-04-27T20:04:17.351Z,99.90
2019-04-27T20:06:48.499Z,99.90
2019-04-27T20:09:19.835Z,99.90
2019-04-27T20:11:49.375Z,99.90
2019-04-27T20:14:20.890Z,99.90
2019-04-27T20:16:51.969Z,99.90
2019-04-27T20:19:21.703Z,99.90
2019-04-27T20:21:51.413Z,99.90
2019-04-27T20:24:22.726Z,99.90
2019-04-27T20:26:52.155Z,99.90
2019-04-27T20:29:21.858Z,99.90
2019-04-27T20:31:51.388Z,99.90
2019-04-27T20:34:22.756Z,99.90
2019-04-27T20:36:52.882Z,99.90
2019-04-27T20:39:22.776Z,99.90
2019-04-27T20:41:52.575Z,99.90
2019-04-27T20:44:22.288Z,99.90
2019-04-27T20:46:51.752Z,99.90
2019-04-27T20:49:21.279Z,99.90
2019-04-27T20:52:01.355Z,99.90
2019-04-27T20:54:32.598Z,99.90
2019-04-27T20:57:02.112Z,99.90
2019-04-27T20:59:31.939Z,99.90
2019-04-27T21:02:19.580Z,99.90
2019-04-27T21:04:50.893Z,99.90
2019-04-27T21:07:22.331Z,99.90
2019-04-27T21:09:51.864Z,99.90
2019-04-27T21:12:22.596Z,99.90
2019-04-27T21:14:52.203Z,99.90
2019-04-27T21:17:21.875Z,99.90
2019-04-27T21:19:51.625Z,99.90
2019-04-27T21:22:21.411Z,99.90
2019-04-27T21:24:51.531Z,99.90
2019-04-27T21:27:21.658Z,99.90
2019-04-27T21:29:51.590Z,99.90
2019-04-27T21:32:22.608Z,99.90
2019-04-27T21:34:52.790Z,99.90
2019-04-27T21:37:22.624Z,99.90
2019-04-27T21:39:53.910Z,99.90
2019-04-27T21:42:23.436Z,99.90
2019-04-27T21:44:53.089Z,99.90
2019-04-27T21:47:22.677Z,99.90
2019-04-27T21:49:52.279Z,99.90
2019-04-27T21:52:23.448Z,99.90
2019-04-27T21:54:53.845Z,99.90
2019-04-27T21:57:23.379Z,99.90
2019-04-27T21:59:53.015Z,99.90
2019-04-27T22:02:22.941Z,99.90
2019-04-27T22:04:52.839Z,99.90
2019-04-27T22:07:22.355Z,99.90
2019-04-27T22:09:51.895Z,99.90
2019-04-27T22:12:21.433Z,99.90
2019-04-27T22:14:52.997Z,99.90
2019-04-27T22:17:22.347Z,99.90
2019-04-27T22:19:53.504Z,99.90
2019-04-27T22:22:27.611Z,99.90
2019-04-27T22:24:58.771Z,99.90
2019-04-27T22:27:28.228Z,99.90
2019-04-27T22:29:58.034Z,99.90
2019-04-27T22:32:27.553Z,99.90
2019-04-27T22:34:57.496Z,99.90
2019-04-27T22:37:27.087Z,99.90
2019-04-27T22:43:01.511Z,99.90
2019-04-27T22:45:32.849Z,99.90
2019-04-27T22:48:02.481Z,99.90
2019-04-27T22:50:32.095Z,99.90
2019-04-27T22:53:01.791Z,99.90
2019-04-27T22:55:31.431Z,99.90
2019-04-27T22:58:08.694Z,99.90
2019-04-27T23:00:46.046Z,99.90
2019-04-27T23:03:17.482Z,99.90
2019-04-27T23:05:47.438Z,99.90
2019-04-27T23:08:17.163Z,99.90
2019-04-27T23:10:46.858Z,99.90
2019-04-27T23:13:16.544Z,99.90
2019-04-27T23:15:47.805Z,99.90
2019-04-27T23:18:17.431Z,99.90
2019-04-27T23:20:46.967Z,99.90
2019-04-27T23:23:16.501Z,99.90
2019-04-27T23:25:46.224Z,99.90
2019-04-27T23:28:15.848Z,99.90
2019-04-27T23:30:47.100Z,99.90
2019-04-27T23:33:16.631Z,99.90
2019-04-27T23:35:46.248Z,99.90
2019-04-27T23:38:17.967Z,99.90
2019-04-27T23:40:47.157Z,99.90
2019-04-27T23:43:16.726Z,99.90
2019-04-27T23:45:46.367Z,99.90
2019-04-27T23:48:16.163Z,99.90
2019-04-27T23:50:47.532Z,99.90
2019-04-27T23:53:18.641Z,99.90
2019-04-27T23:55:48.163Z,99.90
2019-04-27T23:58:17.708Z,99.90
