createdAt,value
2017-07-23T00:02:15.084Z,7.77
2017-07-23T00:04:43.201Z,6.43
2017-07-23T00:07:11.292Z,7.70
2017-07-23T00:09:39.422Z,7.90
2017-07-23T00:12:07.509Z,7.03
2017-07-23T00:14:35.627Z,5.80
2017-07-23T00:17:03.728Z,5.40
2017-07-23T00:19:31.823Z,7.00
2017-07-23T00:21:59.955Z,5.10
2017-07-23T00:24:28.067Z,5.80
2017-07-23T00:26:56.171Z,7.80
2017-07-23T00:29:24.291Z,5.60
2017-07-23T00:31:52.400Z,6.87
2017-07-23T00:34:20.504Z,5.20
2017-07-23T00:36:48.639Z,5.87
2017-07-23T00:39:17.615Z,6.80
2017-07-23T00:41:45.727Z,5.30
2017-07-23T00:44:13.928Z,6.10
2017-07-23T00:46:42.028Z,5.57
2017-07-23T00:49:10.183Z,6.60
2017-07-23T00:51:38.283Z,7.30
2017-07-23T00:54:06.456Z,6.00
2017-07-23T00:56:34.596Z,5.67
2017-07-23T00:59:02.688Z,5.13
2017-07-23T01:01:30.799Z,4.57
2017-07-23T01:03:58.896Z,5.43
2017-07-23T01:06:27.012Z,4.63
2017-07-23T01:08:55.122Z,5.47
2017-07-23T01:11:23.300Z,4.80
2017-07-23T01:13:51.493Z,4.00
2017-07-23T01:16:19.599Z,5.63
2017-07-23T01:18:47.711Z,4.23
2017-07-23T01:21:15.847Z,10.20
2017-07-23T01:23:43.948Z,4.10
2017-07-23T01:26:12.058Z,3.77
2017-07-23T01:28:40.156Z,6.07
2017-07-23T01:31:08.259Z,3.63
2017-07-23T01:33:36.375Z,2.97
2017-07-23T01:36:04.488Z,3.90
2017-07-23T01:38:32.591Z,4.57
2017-07-23T01:41:00.696Z,3.00
2017-07-23T01:43:33.687Z,3.33
2017-07-23T01:46:02.092Z,3.27
2017-07-23T01:48:30.215Z,4.10
2017-07-23T01:50:58.319Z,4.47
2017-07-23T01:53:26.415Z,3.60
2017-07-23T01:55:54.527Z,2.50
2017-07-23T01:58:22.652Z,3.57
2017-07-23T02:00:50.759Z,2.80
2017-07-23T02:03:18.859Z,3.17
2017-07-23T02:05:46.951Z,4.80
2017-07-23T02:08:15.063Z,3.70
2017-07-23T02:10:43.181Z,3.77
2017-07-23T02:13:11.291Z,2.90
2017-07-23T02:15:39.415Z,4.37
2017-07-23T02:18:07.516Z,2.70
2017-07-23T02:20:35.636Z,3.50
2017-07-23T02:23:03.751Z,3.27
2017-07-23T02:25:31.866Z,3.13
2017-07-23T02:28:04.963Z,3.13
2017-07-23T02:30:33.335Z,4.17
2017-07-23T02:33:01.463Z,2.83
2017-07-23T02:35:29.577Z,3.40
2017-07-23T02:37:57.683Z,2.97
2017-07-23T02:40:25.799Z,3.30
2017-07-23T02:42:53.894Z,3.00
2017-07-23T02:45:21.996Z,2.60
2017-07-23T02:47:50.087Z,2.67
2017-07-23T02:50:18.200Z,4.43
2017-07-23T02:52:46.307Z,2.50
2017-07-23T02:55:14.416Z,2.80
2017-07-23T02:57:42.520Z,2.63
2017-07-23T03:00:10.643Z,2.47
2017-07-23T03:02:38.774Z,2.90
2017-07-23T03:05:06.896Z,3.77
2017-07-23T03:07:35.017Z,2.90
2017-07-23T03:10:03.132Z,2.60
2017-07-23T03:12:31.244Z,3.10
2017-07-23T03:14:59.351Z,3.00
2017-07-23T03:17:27.527Z,2.80
2017-07-23T03:19:55.635Z,2.47
2017-07-23T03:22:23.740Z,2.40
2017-07-23T03:24:51.844Z,2.90
2017-07-23T03:27:19.997Z,3.40
2017-07-23T03:29:48.155Z,2.43
2017-07-23T03:32:16.279Z,3.13
2017-07-23T03:34:44.399Z,3.23
2017-07-23T03:37:12.516Z,3.03
2017-07-23T03:39:40.999Z,3.07
2017-07-23T03:42:09.112Z,3.03
2017-07-23T03:44:37.228Z,3.77
2017-07-23T03:47:05.351Z,2.20
2017-07-23T03:49:33.471Z,3.33
2017-07-23T03:52:01.556Z,2.60
2017-07-23T03:54:29.664Z,2.70
2017-07-23T03:56:57.786Z,2.60
2017-07-23T03:59:25.893Z,2.23
2017-07-23T04:01:54.024Z,3.10
2017-07-23T04:04:22.113Z,2.73
2017-07-23T04:06:50.318Z,2.03
2017-07-23T04:09:18.439Z,3.90
2017-07-23T04:11:46.540Z,2.60
2017-07-23T04:14:14.705Z,2.47
2017-07-23T04:16:42.852Z,3.10
2017-07-23T04:19:10.956Z,3.37
2017-07-23T04:21:39.059Z,3.40
2017-07-23T04:24:07.183Z,2.47
2017-07-23T04:26:35.288Z,3.33
2017-07-23T04:29:03.388Z,2.60
2017-07-23T04:31:31.543Z,1.83
2017-07-23T04:33:59.675Z,2.50
2017-07-23T04:36:27.782Z,2.40
2017-07-23T04:38:55.892Z,2.30
2017-07-23T04:41:24.056Z,4.00
2017-07-23T04:43:52.148Z,3.40
2017-07-23T04:46:20.263Z,2.50
2017-07-23T04:48:48.364Z,2.47
2017-07-23T04:51:16.471Z,2.70
2017-07-23T04:53:44.563Z,2.80
2017-07-23T04:56:12.695Z,2.20
2017-07-23T04:58:40.812Z,2.70
2017-07-23T05:01:08.932Z,2.60
2017-07-23T05:03:37.040Z,1.90
2017-07-23T05:06:05.158Z,2.13
2017-07-23T05:08:33.261Z,4.27
2017-07-23T05:11:01.390Z,2.70
2017-07-23T05:13:29.531Z,2.50
2017-07-23T05:15:57.652Z,3.00
2017-07-23T05:18:25.751Z,2.10
2017-07-23T05:20:53.844Z,2.20
2017-07-23T05:23:21.948Z,2.80
2017-07-23T05:25:50.100Z,1.60
2017-07-23T05:28:18.328Z,1.60
2017-07-23T05:30:46.423Z,1.73
2017-07-23T05:33:14.515Z,2.30
2017-07-23T05:35:42.769Z,1.93
2017-07-23T05:38:10.868Z,1.80
2017-07-23T05:40:38.988Z,1.60
2017-07-23T05:43:07.083Z,2.00
2017-07-23T05:45:35.193Z,1.90
2017-07-23T05:48:03.311Z,2.10
2017-07-23T05:50:31.427Z,2.07
2017-07-23T05:52:59.529Z,2.53
2017-07-23T05:55:27.647Z,2.37
2017-07-23T05:57:55.764Z,2.40
2017-07-23T06:00:23.856Z,1.50
2017-07-23T06:02:51.972Z,3.70
2017-07-23T06:05:20.172Z,1.23
2017-07-23T06:07:48.250Z,1.60
2017-07-23T06:10:16.343Z,2.63
2017-07-23T06:12:44.460Z,1.47
2017-07-23T06:15:12.600Z,1.47
2017-07-23T06:17:40.731Z,1.57
2017-07-23T06:20:08.844Z,1.30
2017-07-23T06:22:36.964Z,1.83
2017-07-23T06:25:05.076Z,2.03
2017-07-23T06:27:38.220Z,1.70
2017-07-23T06:30:06.307Z,1.33
2017-07-23T06:32:34.451Z,1.50
2017-07-23T06:35:02.560Z,1.87
2017-07-23T06:37:30.678Z,1.60
2017-07-23T06:39:58.771Z,1.57
2017-07-23T06:42:26.899Z,1.20
2017-07-23T06:44:55.003Z,0.97
2017-07-23T06:47:23.152Z,1.47
2017-07-23T06:49:51.295Z,1.33
2017-07-23T06:52:19.506Z,1.43
2017-07-23T06:54:47.613Z,1.57
2017-07-23T06:57:15.731Z,2.53
2017-07-23T06:59:43.819Z,2.40
2017-07-23T07:02:11.937Z,1.40
2017-07-23T07:04:40.027Z,1.30
2017-07-23T07:07:08.167Z,0.90
2017-07-23T07:09:36.291Z,1.33
2017-07-23T07:12:04.416Z,1.60
2017-07-23T07:14:32.630Z,1.40
2017-07-23T07:17:00.720Z,1.93
2017-07-23T07:19:28.835Z,1.33
2017-07-23T07:21:56.983Z,1.60
2017-07-23T07:24:25.097Z,2.10
2017-07-23T07:26:53.256Z,1.50
2017-07-23T07:29:21.392Z,1.30
2017-07-23T07:31:49.495Z,1.50
2017-07-23T07:34:17.617Z,1.60
2017-07-23T07:36:50.603Z,3.30
2017-07-23T07:39:18.791Z,1.57
2017-07-23T07:41:46.936Z,1.40
2017-07-23T07:44:15.048Z,1.40
2017-07-23T07:46:43.164Z,1.90
2017-07-23T07:49:11.291Z,1.70
2017-07-23T07:51:39.383Z,1.73
2017-07-23T07:54:07.486Z,1.60
2017-07-23T07:56:35.612Z,1.60
2017-07-23T07:59:03.714Z,1.40
2017-07-23T08:01:31.880Z,1.53
2017-07-23T08:04:00.000Z,1.60
2017-07-23T08:06:28.116Z,1.80
2017-07-23T08:08:56.258Z,1.50
2017-07-23T08:11:24.364Z,1.60
2017-07-23T08:13:52.467Z,2.77
2017-07-23T08:16:20.579Z,1.60
2017-07-23T08:21:26.452Z,1.57
2017-07-23T08:23:54.571Z,1.30
2017-07-23T08:27:47.279Z,1.57
2017-07-23T08:30:15.370Z,1.57
2017-07-23T08:32:43.500Z,1.30
2017-07-23T08:35:11.649Z,1.90
2017-07-23T08:37:39.746Z,1.73
2017-07-23T08:40:07.855Z,1.70
2017-07-23T08:42:35.966Z,1.63
2017-07-23T08:45:08.943Z,1.97
2017-07-23T08:47:37.391Z,1.53
2017-07-23T08:50:05.508Z,1.87
2017-07-23T08:52:33.627Z,2.40
2017-07-23T08:55:01.741Z,1.90
2017-07-23T08:57:29.932Z,3.30
2017-07-23T08:59:58.051Z,2.03
2017-07-23T09:02:26.164Z,1.93
2017-07-23T09:04:54.280Z,1.60
2017-07-23T09:07:22.385Z,1.70
2017-07-23T09:09:50.507Z,2.67
2017-07-23T09:12:18.610Z,2.03
2017-07-23T09:14:46.756Z,3.57
2017-07-23T09:17:14.863Z,1.33
2017-07-23T09:19:43.007Z,2.80
2017-07-23T09:22:11.111Z,2.10
2017-07-23T09:24:39.204Z,3.33
2017-07-23T09:27:07.323Z,2.50
2017-07-23T09:29:35.447Z,2.70
2017-07-23T09:32:03.579Z,2.57
2017-07-23T09:34:31.684Z,2.50
2017-07-23T09:37:00.349Z,2.40
2017-07-23T09:39:28.464Z,2.23
2017-07-23T09:41:56.580Z,2.27
2017-07-23T09:44:24.687Z,3.40
2017-07-23T09:46:52.799Z,2.97
2017-07-23T09:49:20.900Z,2.70
2017-07-23T09:51:49.024Z,2.20
2017-07-23T09:54:17.111Z,2.23
2017-07-23T09:56:50.380Z,2.57
2017-07-23T09:59:18.491Z,2.67
2017-07-23T10:01:46.600Z,2.80
2017-07-23T10:04:14.719Z,1.80
2017-07-23T10:06:42.841Z,2.37
2017-07-23T10:09:10.946Z,2.70
2017-07-23T10:11:39.051Z,2.30
2017-07-23T10:14:07.223Z,2.63
2017-07-23T10:16:35.344Z,2.40
2017-07-23T10:19:03.451Z,2.83
2017-07-23T10:21:31.551Z,2.67
2017-07-23T10:23:59.655Z,2.63
2017-07-23T10:26:27.768Z,2.33
2017-07-23T10:28:56.475Z,2.80
2017-07-23T10:31:24.591Z,2.40
2017-07-23T10:33:52.699Z,2.60
2017-07-23T10:36:20.889Z,2.27
2017-07-23T10:38:49.068Z,2.70
2017-07-23T10:41:17.179Z,2.90
2017-07-23T10:43:45.287Z,2.10
2017-07-23T10:46:13.412Z,3.10
2017-07-23T10:48:41.528Z,2.97
2017-07-23T10:51:09.651Z,2.47
2017-07-23T10:53:37.739Z,2.83
2017-07-23T10:56:05.839Z,2.30
2017-07-23T10:58:33.955Z,3.73
2017-07-23T11:01:02.570Z,2.67
2017-07-23T11:03:30.709Z,2.77
2017-07-23T11:05:58.840Z,2.60
2017-07-23T11:08:27.043Z,3.43
2017-07-23T11:10:55.171Z,2.83
2017-07-23T11:13:23.299Z,2.20
2017-07-23T11:15:51.407Z,2.53
2017-07-23T11:18:19.511Z,2.37
2017-07-23T11:20:47.621Z,2.50
2017-07-23T11:23:15.724Z,2.73
2017-07-23T11:25:43.859Z,2.90
2017-07-23T11:28:11.968Z,2.93
2017-07-23T11:30:40.114Z,2.60
2017-07-23T11:33:08.204Z,1.93
2017-07-23T11:35:36.317Z,2.93
2017-07-23T11:38:04.483Z,5.50
2017-07-23T11:40:32.575Z,2.60
2017-07-23T11:43:00.736Z,2.47
2017-07-23T11:45:29.659Z,3.00
2017-07-23T11:47:57.784Z,3.00
2017-07-23T11:50:25.956Z,2.50
2017-07-23T11:52:54.092Z,3.20
2017-07-23T11:55:22.268Z,4.37
2017-07-23T11:57:50.375Z,3.33
2017-07-23T12:00:18.471Z,2.87
2017-07-23T12:02:46.589Z,3.03
2017-07-23T12:05:14.697Z,3.20
2017-07-23T12:07:42.802Z,3.20
2017-07-23T12:10:10.908Z,3.17
2017-07-23T12:12:39.716Z,3.40
2017-07-23T12:15:07.816Z,2.80
2017-07-23T12:17:35.911Z,3.50
2017-07-23T12:20:04.017Z,3.37
2017-07-23T12:22:32.112Z,2.70
2017-07-23T12:25:00.211Z,2.37
2017-07-23T12:27:28.307Z,3.00
2017-07-23T12:29:56.409Z,3.73
2017-07-23T12:32:24.528Z,3.17
2017-07-23T12:34:52.644Z,3.30
2017-07-23T12:37:20.743Z,3.97
2017-07-23T12:39:48.853Z,3.13
2017-07-23T12:42:17.011Z,4.17
2017-07-23T12:44:45.127Z,3.43
2017-07-23T12:47:13.216Z,2.50
2017-07-23T12:49:41.401Z,3.97
2017-07-23T12:52:09.520Z,4.23
2017-07-23T12:54:37.635Z,2.77
2017-07-23T12:57:05.752Z,2.60
2017-07-23T12:59:33.859Z,2.50
2017-07-23T13:02:01.960Z,3.77
2017-07-23T13:04:30.082Z,3.23
2017-07-23T13:06:58.190Z,3.40
2017-07-23T13:09:26.304Z,2.87
2017-07-23T13:11:54.447Z,3.93
2017-07-23T13:14:22.547Z,3.07
2017-07-23T13:16:50.648Z,3.80
2017-07-23T13:19:18.824Z,4.20
2017-07-23T13:21:46.937Z,4.00
2017-07-23T13:24:15.040Z,2.97
2017-07-23T13:26:43.151Z,4.93
2017-07-23T13:29:11.263Z,3.63
2017-07-23T13:31:39.381Z,3.43
2017-07-23T13:34:07.463Z,4.00
2017-07-23T13:36:35.567Z,4.23
2017-07-23T13:39:03.748Z,3.17
2017-07-23T13:41:31.857Z,3.63
2017-07-23T13:43:59.964Z,3.87
2017-07-23T13:46:28.052Z,3.67
2017-07-23T13:48:56.184Z,3.40
2017-07-23T13:51:24.303Z,5.60
2017-07-23T13:53:52.407Z,3.20
2017-07-23T13:56:20.512Z,3.40
2017-07-23T13:58:48.652Z,4.40
2017-07-23T14:01:16.766Z,3.30
2017-07-23T14:03:44.880Z,2.80
2017-07-23T14:06:12.995Z,3.97
2017-07-23T14:08:41.111Z,3.57
2017-07-23T14:11:09.221Z,3.67
2017-07-23T14:13:37.319Z,2.73
2017-07-23T14:16:05.403Z,3.57
2017-07-23T14:18:33.496Z,3.50
2017-07-23T14:21:01.606Z,3.40
2017-07-23T14:24:54.471Z,3.80
2017-07-23T14:27:22.568Z,3.70
2017-07-23T14:29:50.695Z,3.70
2017-07-23T14:32:18.796Z,3.90
2017-07-23T14:34:46.984Z,3.93
2017-07-23T14:37:15.104Z,3.60
2017-07-23T14:39:43.236Z,3.70
2017-07-23T14:42:12.288Z,4.63
2017-07-23T14:44:41.423Z,2.70
2017-07-23T14:47:09.552Z,3.60
2017-07-23T14:49:37.675Z,3.03
2017-07-23T14:52:05.785Z,4.20
2017-07-23T14:54:33.887Z,3.57
2017-07-23T14:57:02.000Z,4.07
2017-07-23T14:59:30.131Z,5.27
2017-07-23T15:01:58.219Z,3.60
2017-07-23T15:04:26.339Z,3.33
2017-07-23T15:06:54.455Z,3.03
2017-07-23T15:09:22.547Z,3.50
2017-07-23T15:11:50.636Z,3.50
2017-07-23T15:14:18.756Z,3.27
2017-07-23T15:16:46.873Z,3.20
2017-07-23T15:19:14.967Z,4.27
2017-07-23T15:21:47.805Z,3.53
2017-07-23T15:24:16.204Z,3.23
2017-07-23T15:26:44.307Z,3.97
2017-07-23T15:29:12.430Z,3.93
2017-07-23T15:31:40.633Z,3.67
2017-07-23T15:34:08.707Z,3.27
2017-07-23T15:36:36.795Z,3.30
2017-07-23T15:39:05.215Z,4.60
2017-07-23T15:41:33.388Z,3.90
2017-07-23T15:44:01.493Z,4.13
2017-07-23T15:46:29.591Z,3.43
2017-07-23T15:48:57.951Z,3.67
2017-07-23T15:51:26.055Z,3.87
2017-07-23T15:53:54.503Z,3.30
2017-07-23T15:56:22.599Z,5.07
2017-07-23T15:58:50.797Z,5.20
2017-07-23T16:01:18.887Z,4.30
2017-07-23T16:03:47.695Z,3.60
2017-07-23T16:06:15.900Z,3.73
2017-07-23T16:08:44.003Z,3.07
2017-07-23T16:11:12.095Z,3.47
2017-07-23T16:13:40.188Z,4.43
2017-07-23T16:16:08.304Z,3.93
2017-07-23T16:18:36.415Z,4.33
2017-07-23T16:21:04.507Z,4.00
2017-07-23T16:23:32.639Z,3.00
2017-07-23T16:26:00.755Z,3.50
2017-07-23T16:28:28.924Z,4.80
2017-07-23T16:30:57.018Z,4.37
2017-07-23T16:33:25.128Z,4.20
2017-07-23T16:35:53.284Z,4.33
2017-07-23T16:38:21.351Z,3.43
2017-07-23T16:40:49.463Z,2.90
2017-07-23T16:43:17.572Z,3.40
2017-07-23T16:45:45.728Z,3.17
2017-07-23T16:48:13.839Z,4.27
2017-07-23T16:50:41.953Z,3.50
2017-07-23T16:53:10.103Z,4.07
2017-07-23T16:55:38.215Z,4.13
2017-07-23T16:58:06.347Z,4.60
2017-07-23T17:00:34.459Z,3.93
2017-07-23T17:03:02.559Z,3.57
2017-07-23T17:05:30.670Z,4.20
2017-07-23T17:07:58.781Z,3.97
2017-07-23T17:10:26.905Z,5.73
2017-07-23T17:12:55.031Z,4.57
2017-07-23T17:15:23.168Z,4.40
2017-07-23T17:17:51.276Z,5.60
2017-07-23T17:20:19.428Z,3.93
2017-07-23T17:22:47.566Z,4.90
2017-07-23T17:25:15.664Z,4.67
2017-07-23T17:27:43.768Z,3.87
2017-07-23T17:30:11.886Z,3.70
2017-07-23T17:32:40.111Z,4.90
2017-07-23T17:35:08.220Z,4.13
2017-07-23T17:37:36.347Z,3.93
2017-07-23T17:40:04.448Z,4.00
2017-07-23T17:42:32.768Z,3.73
2017-07-23T17:45:00.860Z,3.77
2017-07-23T17:47:28.967Z,4.00
2017-07-23T17:49:57.089Z,2.63
2017-07-23T17:52:25.175Z,3.70
2017-07-23T17:54:53.267Z,4.63
2017-07-23T17:57:21.452Z,3.80
2017-07-23T17:59:49.559Z,4.60
2017-07-23T18:02:17.680Z,5.53
2017-07-23T18:06:10.280Z,3.87
2017-07-23T18:08:38.655Z,4.23
2017-07-23T18:11:06.755Z,3.77
2017-07-23T18:14:59.353Z,3.60
2017-07-23T18:17:27.472Z,4.03
2017-07-23T18:19:55.580Z,4.10
2017-07-23T18:22:23.707Z,4.27
2017-07-23T18:24:51.821Z,4.60
2017-07-23T18:27:19.927Z,4.70
2017-07-23T18:29:48.059Z,4.07
2017-07-23T18:32:16.164Z,4.27
2017-07-23T18:34:44.328Z,4.13
2017-07-23T18:37:12.452Z,4.20
2017-07-23T18:39:40.561Z,3.63
2017-07-23T18:42:08.676Z,3.50
2017-07-23T18:44:36.791Z,5.10
2017-07-23T18:47:04.888Z,4.07
2017-07-23T18:49:33.027Z,4.77
2017-07-23T18:52:01.171Z,4.17
2017-07-23T18:54:29.256Z,4.50
2017-07-23T18:56:57.355Z,3.53
2017-07-23T18:59:25.507Z,4.27
2017-07-23T19:01:53.631Z,4.07
2017-07-23T19:04:21.741Z,4.73
2017-07-23T19:06:49.860Z,4.20
2017-07-23T19:09:17.979Z,3.33
2017-07-23T19:11:46.091Z,3.70
2017-07-23T19:14:14.208Z,3.83
2017-07-23T19:16:42.395Z,4.00
2017-07-23T19:19:10.590Z,3.53
2017-07-23T19:21:38.699Z,4.40
2017-07-23T19:24:06.819Z,4.13
2017-07-23T19:26:34.916Z,3.17
2017-07-23T19:29:03.017Z,3.63
2017-07-23T19:31:31.145Z,4.57
2017-07-23T19:33:59.233Z,5.00
2017-07-23T19:36:27.340Z,4.13
2017-07-23T19:38:55.499Z,4.00
2017-07-23T19:41:23.615Z,4.80
2017-07-23T19:43:51.735Z,4.63
2017-07-23T19:46:20.240Z,4.57
2017-07-23T19:48:48.362Z,3.97
2017-07-23T19:51:16.480Z,5.70
2017-07-23T19:53:44.599Z,5.30
2017-07-23T19:56:12.691Z,3.60
2017-07-23T19:58:40.802Z,4.40
2017-07-23T20:01:08.897Z,3.80
2017-07-23T20:03:37.027Z,4.17
2017-07-23T20:06:05.126Z,3.90
2017-07-23T20:08:33.227Z,4.37
2017-07-23T20:11:01.327Z,4.17
2017-07-23T20:13:29.431Z,5.83
2017-07-23T20:15:57.536Z,3.43
2017-07-23T20:18:25.699Z,3.70
2017-07-23T20:20:53.844Z,4.30
2017-07-23T20:23:21.948Z,3.83
2017-07-23T20:25:50.072Z,4.70
2017-07-23T20:29:42.991Z,4.70
2017-07-23T20:32:11.079Z,4.50
2017-07-23T20:34:39.205Z,4.20
2017-07-23T20:37:07.323Z,3.90
2017-07-23T20:39:35.443Z,4.00
2017-07-23T20:42:04.427Z,3.60
2017-07-23T20:44:32.523Z,5.03
2017-07-23T20:47:00.627Z,5.20
2017-07-23T20:49:28.759Z,3.47
2017-07-23T20:51:56.909Z,4.63
2017-07-23T20:54:25.019Z,4.40
2017-07-23T20:56:53.135Z,4.40
2017-07-23T20:59:21.279Z,3.50
2017-07-23T21:01:49.388Z,4.00
2017-07-23T21:04:17.487Z,4.47
2017-07-23T21:06:46.127Z,4.07
2017-07-23T21:09:14.236Z,4.33
2017-07-23T21:11:42.355Z,3.27
2017-07-23T21:14:10.452Z,4.77
2017-07-23T21:16:38.651Z,4.70
2017-07-23T21:19:06.760Z,4.13
2017-07-23T21:21:34.880Z,3.63
2017-07-23T21:24:03.007Z,4.50
2017-07-23T21:26:31.219Z,4.10
2017-07-23T21:28:59.327Z,4.03
2017-07-23T21:31:27.459Z,4.50
2017-07-23T21:33:55.627Z,4.23
2017-07-23T21:36:23.724Z,4.10
2017-07-23T21:38:51.831Z,4.00
2017-07-23T21:41:19.966Z,4.17
2017-07-23T21:43:48.047Z,4.53
2017-07-23T21:46:16.162Z,4.07
2017-07-23T21:48:44.651Z,3.60
2017-07-23T21:51:17.686Z,5.00
2017-07-23T21:53:46.075Z,3.83
2017-07-23T21:56:14.172Z,4.83
2017-07-23T21:58:42.267Z,4.90
2017-07-23T22:01:10.384Z,3.77
2017-07-23T22:03:38.488Z,4.10
2017-07-23T22:06:06.583Z,4.83
2017-07-23T22:08:34.739Z,4.10
2017-07-23T22:11:02.852Z,4.30
2017-07-23T22:13:31.831Z,4.90
2017-07-23T22:15:59.928Z,3.93
2017-07-23T22:18:28.046Z,4.50
2017-07-23T22:20:56.455Z,3.87
2017-07-23T22:23:24.527Z,3.77
2017-07-23T22:25:52.632Z,4.03
2017-07-23T22:28:20.752Z,5.20
2017-07-23T22:30:48.851Z,5.13
2017-07-23T22:33:16.951Z,3.50
2017-07-23T22:35:45.048Z,4.53
2017-07-23T22:38:13.146Z,4.70
2017-07-23T22:40:41.274Z,5.00
2017-07-23T22:43:09.418Z,4.67
2017-07-23T22:45:37.512Z,3.37
2017-07-23T22:48:05.631Z,4.00
2017-07-23T22:50:33.772Z,5.27
2017-07-23T22:53:01.904Z,4.03
2017-07-23T22:55:30.007Z,5.23
2017-07-23T22:57:58.132Z,4.33
2017-07-23T23:00:26.252Z,4.13
2017-07-23T23:02:54.351Z,4.07
2017-07-23T23:05:22.499Z,5.60
2017-07-23T23:07:50.586Z,4.87
2017-07-23T23:10:18.695Z,5.03
2017-07-23T23:12:46.814Z,5.00
2017-07-23T23:15:14.970Z,3.63
2017-07-23T23:17:43.059Z,4.03
2017-07-23T23:20:11.207Z,4.10
2017-07-23T23:25:11.836Z,4.03
2017-07-23T23:27:40.283Z,3.83
2017-07-23T23:30:08.492Z,4.87
2017-07-23T23:32:36.639Z,3.73
2017-07-23T23:35:04.745Z,5.17
2017-07-23T23:37:32.850Z,4.20
2017-07-23T23:40:00.943Z,3.87
2017-07-23T23:42:29.088Z,4.00
2017-07-23T23:44:57.267Z,4.23
2017-07-23T23:47:25.363Z,4.20
2017-07-23T23:49:53.535Z,5.83
2017-07-23T23:52:21.660Z,4.03
2017-07-23T23:54:49.823Z,3.57
2017-07-23T23:57:17.916Z,4.03
2017-07-23T23:59:46.032Z,4.37
