createdAt,value
2017-11-14T00:01:29.545Z,12.80
2017-11-14T00:03:57.108Z,13.77
2017-11-14T00:06:24.720Z,11.15
2017-11-14T00:08:52.323Z,14.00
2017-11-14T00:11:19.907Z,7.78
2017-11-14T00:13:48.236Z,9.25
2017-11-14T00:16:15.832Z,36.28
2017-11-14T00:18:43.415Z,13.45
2017-11-14T00:21:11.739Z,11.27
2017-11-14T00:23:39.322Z,9.07
2017-11-14T00:26:06.878Z,12.75
2017-11-14T00:28:34.492Z,19.33
2017-11-14T00:31:02.835Z,17.27
2017-11-14T00:33:30.391Z,15.23
2017-11-14T00:35:58.741Z,14.82
2017-11-14T00:38:26.319Z,15.20
2017-11-14T00:40:53.939Z,22.15
2017-11-14T00:43:22.281Z,13.18
2017-11-14T00:45:49.844Z,21.27
2017-11-14T00:48:17.432Z,25.75
2017-11-14T00:50:45.754Z,10.30
2017-11-14T00:53:13.341Z,12.43
2017-11-14T00:55:40.911Z,7.10
2017-11-14T00:58:08.490Z,14.07
2017-11-14T01:00:36.074Z,9.50
2017-11-14T01:03:04.418Z,10.90
2017-11-14T01:05:32.042Z,18.12
2017-11-14T01:07:59.622Z,8.00
2017-11-14T01:10:27.183Z,7.90
2017-11-14T01:12:54.777Z,13.70
2017-11-14T01:15:22.370Z,25.08
2017-11-14T01:17:50.735Z,10.25
2017-11-14T01:20:19.065Z,7.50
2017-11-14T01:22:46.636Z,8.90
2017-11-14T01:25:14.229Z,15.27
2017-11-14T01:27:41.802Z,13.73
2017-11-14T01:30:10.191Z,15.20
2017-11-14T01:32:38.550Z,14.90
2017-11-14T01:35:06.141Z,15.20
2017-11-14T01:37:33.736Z,25.02
2017-11-14T01:40:01.298Z,46.85
2017-11-14T01:42:28.895Z,34.95
2017-11-14T01:44:56.486Z,29.85
2017-11-14T01:47:24.843Z,38.97
2017-11-14T01:49:52.428Z,35.35
2017-11-14T01:52:20.772Z,34.45
2017-11-14T01:54:48.362Z,26.45
2017-11-14T01:57:16.697Z,31.00
2017-11-14T01:59:45.027Z,20.73
2017-11-14T02:02:13.397Z,20.73
2017-11-14T02:04:41.740Z,18.83
2017-11-14T02:07:09.327Z,39.50
2017-11-14T02:09:36.890Z,23.80
2017-11-14T02:12:04.497Z,29.70
2017-11-14T02:14:32.080Z,24.87
2017-11-14T02:16:59.663Z,37.72
2017-11-14T02:19:27.265Z,21.65
2017-11-14T02:21:55.589Z,19.73
2017-11-14T02:24:23.252Z,18.83
2017-11-14T02:26:56.571Z,21.90
2017-11-14T02:29:24.181Z,18.60
2017-11-14T02:31:51.756Z,15.32
2017-11-14T02:34:19.339Z,27.02
2017-11-14T02:36:46.929Z,13.88
2017-11-14T02:39:14.508Z,14.77
2017-11-14T02:41:42.873Z,37.17
2017-11-14T02:44:10.493Z,17.90
2017-11-14T02:46:38.116Z,9.27
2017-11-14T02:49:06.469Z,15.70
2017-11-14T02:51:34.067Z,14.50
2017-11-14T02:54:02.720Z,29.95
2017-11-14T02:56:30.358Z,12.23
2017-11-14T02:58:57.973Z,14.10
2017-11-14T03:01:26.346Z,9.00
2017-11-14T03:03:53.912Z,17.98
2017-11-14T03:06:22.302Z,10.68
2017-11-14T03:08:50.646Z,8.95
2017-11-14T03:11:18.223Z,13.27
2017-11-14T03:13:45.846Z,22.55
2017-11-14T03:16:13.424Z,44.78
2017-11-14T03:18:41.072Z,11.30
2017-11-14T03:21:08.648Z,19.27
2017-11-14T03:23:36.205Z,18.42
2017-11-14T03:26:03.822Z,15.73
2017-11-14T03:28:32.169Z,10.85
2017-11-14T03:30:59.792Z,11.00
2017-11-14T03:33:27.371Z,8.93
2017-11-14T03:35:54.948Z,12.37
2017-11-14T03:38:22.556Z,11.35
2017-11-14T03:40:50.893Z,11.70
2017-11-14T03:43:18.488Z,9.75
2017-11-14T03:45:46.823Z,11.73
2017-11-14T03:48:14.380Z,21.80
2017-11-14T03:50:41.987Z,8.48
2017-11-14T03:53:10.347Z,11.48
2017-11-14T03:55:37.938Z,32.35
2017-11-14T03:58:06.280Z,8.85
2017-11-14T04:00:33.850Z,14.93
2017-11-14T04:03:01.426Z,10.43
2017-11-14T04:05:28.991Z,7.50
2017-11-14T04:07:56.601Z,14.68
2017-11-14T04:10:24.179Z,14.40
2017-11-14T04:12:51.760Z,11.88
2017-11-14T04:15:19.359Z,13.57
2017-11-14T04:17:47.705Z,31.75
2017-11-14T04:20:15.320Z,10.10
2017-11-14T04:22:42.881Z,21.25
2017-11-14T04:25:10.453Z,17.17
2017-11-14T04:27:38.047Z,18.80
2017-11-14T04:30:05.635Z,17.62
2017-11-14T04:32:34.010Z,11.70
2017-11-14T04:35:01.585Z,26.15
2017-11-14T04:37:29.966Z,16.40
2017-11-14T04:39:58.328Z,17.15
2017-11-14T04:42:25.896Z,14.52
2017-11-14T04:44:53.504Z,16.83
2017-11-14T04:47:21.078Z,10.40
2017-11-14T04:49:48.644Z,11.48
2017-11-14T04:52:16.240Z,16.55
2017-11-14T04:54:43.822Z,14.07
2017-11-14T04:57:12.217Z,18.35
2017-11-14T04:59:39.799Z,30.98
2017-11-14T05:02:07.368Z,23.27
2017-11-14T05:04:34.956Z,14.75
2017-11-14T05:07:02.516Z,30.75
2017-11-14T05:09:30.118Z,23.98
2017-11-14T05:11:58.452Z,19.60
2017-11-14T05:14:26.017Z,22.50
2017-11-14T05:16:53.629Z,24.10
2017-11-14T05:19:21.954Z,20.70
2017-11-14T05:21:49.574Z,21.85
2017-11-14T05:24:17.148Z,48.78
2017-11-14T05:26:44.741Z,30.58
2017-11-14T05:29:13.112Z,28.67
2017-11-14T05:31:40.705Z,13.55
2017-11-14T05:34:08.323Z,25.27
2017-11-14T05:36:35.914Z,23.80
2017-11-14T05:39:03.505Z,23.12
2017-11-14T05:41:31.104Z,26.17
2017-11-14T05:43:58.696Z,34.15
2017-11-14T05:46:26.300Z,17.40
2017-11-14T05:48:54.641Z,42.35
2017-11-14T05:51:22.233Z,24.37
2017-11-14T05:53:50.627Z,25.40
2017-11-14T05:56:18.964Z,19.05
2017-11-14T05:58:47.309Z,26.85
2017-11-14T06:01:14.866Z,28.80
2017-11-14T06:03:42.455Z,21.70
2017-11-14T06:06:10.018Z,21.85
2017-11-14T06:08:37.591Z,24.12
2017-11-14T06:11:05.188Z,46.17
2017-11-14T06:13:32.804Z,27.58
2017-11-14T06:16:00.373Z,26.48
2017-11-14T06:18:27.957Z,37.17
2017-11-14T06:20:55.542Z,23.83
2017-11-14T06:23:23.884Z,24.20
2017-11-14T06:25:51.495Z,35.42
2017-11-14T06:28:19.826Z,21.05
2017-11-14T06:30:47.415Z,33.78
2017-11-14T06:33:15.012Z,28.23
2017-11-14T06:35:42.601Z,28.98
2017-11-14T06:38:10.212Z,23.98
2017-11-14T06:40:37.781Z,26.98
2017-11-14T06:43:06.135Z,24.05
2017-11-14T06:45:33.717Z,38.17
2017-11-14T06:48:01.349Z,31.12
2017-11-14T06:50:29.678Z,33.67
2017-11-14T06:52:57.254Z,24.45
2017-11-14T06:55:24.838Z,29.92
2017-11-14T06:57:52.410Z,40.10
2017-11-14T07:00:20.027Z,20.48
2017-11-14T07:02:48.369Z,23.95
2017-11-14T07:05:15.972Z,23.70
2017-11-14T07:07:44.309Z,29.77
2017-11-14T07:10:11.935Z,30.52
2017-11-14T07:12:39.523Z,27.13
2017-11-14T07:15:07.092Z,30.05
2017-11-14T07:17:34.706Z,28.15
2017-11-14T07:20:02.273Z,17.10
2017-11-14T07:22:29.886Z,22.23
2017-11-14T07:24:57.442Z,28.33
2017-11-14T07:27:25.048Z,22.00
2017-11-14T07:29:53.390Z,27.48
2017-11-14T07:32:20.993Z,23.83
2017-11-14T07:34:49.367Z,19.27
2017-11-14T07:37:17.711Z,22.08
2017-11-14T07:39:45.326Z,37.20
2017-11-14T07:42:12.903Z,25.10
2017-11-14T07:44:40.503Z,24.65
2017-11-14T07:47:08.116Z,24.40
2017-11-14T07:49:35.688Z,18.90
2017-11-14T07:52:03.285Z,21.70
2017-11-14T07:54:30.860Z,28.80
2017-11-14T07:56:58.451Z,19.98
2017-11-14T07:59:26.018Z,32.60
2017-11-14T08:01:53.606Z,30.20
2017-11-14T08:04:21.190Z,32.75
2017-11-14T08:06:48.745Z,23.42
2017-11-14T08:09:16.336Z,19.55
2017-11-14T08:11:43.910Z,28.35
2017-11-14T08:14:12.258Z,21.87
2017-11-14T08:16:39.875Z,24.63
2017-11-14T08:19:07.479Z,23.33
2017-11-14T08:21:35.086Z,20.73
2017-11-14T08:24:03.410Z,26.40
2017-11-14T08:26:31.022Z,20.45
2017-11-14T08:28:59.357Z,21.27
2017-11-14T08:31:26.978Z,25.80
2017-11-14T08:33:55.321Z,31.35
2017-11-14T08:36:22.938Z,24.85
2017-11-14T08:38:50.511Z,29.12
2017-11-14T08:41:18.128Z,26.25
2017-11-14T08:43:45.708Z,35.17
2017-11-14T08:46:14.108Z,26.85
2017-11-14T08:48:41.707Z,24.25
2017-11-14T08:51:09.327Z,17.12
2017-11-14T08:53:36.983Z,25.80
2017-11-14T08:56:05.372Z,24.02
2017-11-14T08:58:33.041Z,22.17
2017-11-14T09:01:00.652Z,27.70
2017-11-14T09:03:28.255Z,31.23
2017-11-14T09:05:55.885Z,31.65
2017-11-14T09:08:23.470Z,21.50
2017-11-14T09:10:51.899Z,28.50
2017-11-14T09:13:19.472Z,27.13
2017-11-14T09:15:47.057Z,19.37
2017-11-14T09:18:14.658Z,19.87
2017-11-14T09:20:42.221Z,24.58
2017-11-14T09:23:09.805Z,22.55
2017-11-14T09:25:37.384Z,38.10
2017-11-14T09:28:05.011Z,22.70
2017-11-14T09:30:32.581Z,27.27
2017-11-14T09:33:00.203Z,17.05
2017-11-14T09:35:28.567Z,15.95
2017-11-14T09:37:56.134Z,19.27
2017-11-14T09:40:23.742Z,16.77
2017-11-14T09:42:51.327Z,17.12
2017-11-14T09:45:18.927Z,23.58
2017-11-14T09:47:46.528Z,18.12
2017-11-14T09:50:14.132Z,22.62
2017-11-14T09:52:41.702Z,19.48
2017-11-14T09:55:09.312Z,15.48
2017-11-14T09:57:36.916Z,23.90
2017-11-14T10:00:04.531Z,15.80
2017-11-14T10:02:32.094Z,20.77
2017-11-14T10:04:59.695Z,17.83
2017-11-14T10:07:27.278Z,19.73
2017-11-14T10:09:54.844Z,14.55
2017-11-14T10:12:22.452Z,28.30
2017-11-14T10:14:50.041Z,17.08
2017-11-14T10:17:17.647Z,21.17
2017-11-14T10:19:45.993Z,22.55
2017-11-14T10:22:13.612Z,17.02
2017-11-14T10:24:41.265Z,29.55
2017-11-14T10:27:09.633Z,20.05
2017-11-14T10:29:37.201Z,15.88
2017-11-14T10:32:05.570Z,23.15
2017-11-14T10:34:33.145Z,10.55
2017-11-14T10:37:01.498Z,12.93
2017-11-14T10:39:29.113Z,18.20
2017-11-14T10:41:56.684Z,16.48
2017-11-14T10:44:24.281Z,21.08
2017-11-14T10:46:51.856Z,18.20
2017-11-14T10:49:19.453Z,19.65
2017-11-14T10:51:47.782Z,18.98
2017-11-14T10:54:15.363Z,19.37
2017-11-14T10:56:42.948Z,18.65
2017-11-14T10:59:11.289Z,14.45
2017-11-14T11:01:38.929Z,19.45
2017-11-14T11:04:06.534Z,16.23
2017-11-14T11:06:34.104Z,26.23
2017-11-14T11:09:02.483Z,23.12
2017-11-14T11:11:30.840Z,24.65
2017-11-14T11:13:58.435Z,25.95
2017-11-14T11:16:36.725Z,19.50
2017-11-14T11:19:04.305Z,14.98
2017-11-14T11:21:32.665Z,14.60
2017-11-14T11:24:00.263Z,16.23
2017-11-14T11:26:28.621Z,23.40
2017-11-14T11:28:56.188Z,18.73
2017-11-14T11:31:24.550Z,9.65
2017-11-14T11:33:52.185Z,20.05
2017-11-14T11:36:19.787Z,19.17
2017-11-14T11:38:47.364Z,49.08
2017-11-14T11:41:15.710Z,8.90
2017-11-14T11:43:43.326Z,9.98
2017-11-14T11:46:10.918Z,8.82
2017-11-14T11:48:38.544Z,8.38
2017-11-14T11:51:06.124Z,8.18
2017-11-14T11:53:33.693Z,33.60
2017-11-14T11:56:01.278Z,12.45
2017-11-14T11:58:29.738Z,12.37
2017-11-14T12:00:57.335Z,9.80
2017-11-14T12:03:24.915Z,15.05
2017-11-14T12:05:52.491Z,12.93
2017-11-14T12:08:20.856Z,17.55
2017-11-14T12:10:48.432Z,12.80
2017-11-14T12:13:16.811Z,4.75
2017-11-14T12:15:45.163Z,7.68
2017-11-14T12:18:12.779Z,7.20
2017-11-14T12:20:40.372Z,8.40
2017-11-14T12:23:07.948Z,13.50
2017-11-14T12:25:35.560Z,8.90
2017-11-14T12:28:03.172Z,32.53
2017-11-14T12:30:30.730Z,4.65
2017-11-14T12:32:58.330Z,8.02
2017-11-14T12:35:26.686Z,5.68
2017-11-14T12:37:54.328Z,6.95
2017-11-14T12:40:22.149Z,9.88
2017-11-14T12:42:50.483Z,5.18
2017-11-14T12:45:18.085Z,8.05
2017-11-14T12:47:46.435Z,8.23
2017-11-14T12:50:14.179Z,6.35
2017-11-14T12:52:41.774Z,10.55
2017-11-14T12:55:09.345Z,7.57
2017-11-14T12:57:37.003Z,10.50
2017-11-14T13:00:04.611Z,9.38
2017-11-14T13:02:32.215Z,8.98
2017-11-14T13:04:59.776Z,14.82
2017-11-14T13:07:27.343Z,6.30
2017-11-14T13:09:54.960Z,9.65
2017-11-14T13:12:22.513Z,11.55
2017-11-14T13:14:50.131Z,8.10
2017-11-14T13:17:17.708Z,11.23
2017-11-14T13:19:45.284Z,9.13
2017-11-14T13:22:13.651Z,8.35
2017-11-14T13:24:41.977Z,16.00
2017-11-14T13:27:09.566Z,8.45
2017-11-14T13:29:37.147Z,7.97
2017-11-14T13:32:04.798Z,7.62
2017-11-14T13:34:32.389Z,8.93
2017-11-14T13:37:00.729Z,14.48
2017-11-14T13:39:28.336Z,13.20
2017-11-14T13:41:56.686Z,5.87
2017-11-14T13:44:24.301Z,14.50
2017-11-14T13:46:51.900Z,8.65
2017-11-14T13:49:20.233Z,9.98
2017-11-14T13:51:47.863Z,15.70
2017-11-14T13:54:15.430Z,11.88
2017-11-14T13:56:43.012Z,7.45
2017-11-14T13:59:11.355Z,19.55
2017-11-14T14:01:38.910Z,11.18
2017-11-14T14:04:06.502Z,13.15
2017-11-14T14:06:34.098Z,9.85
2017-11-14T14:09:01.684Z,12.32
2017-11-14T14:11:29.266Z,10.23
2017-11-14T14:13:56.834Z,14.05
2017-11-14T14:16:24.457Z,13.32
2017-11-14T14:18:52.036Z,22.05
2017-11-14T14:21:19.623Z,10.55
2017-11-14T14:23:47.256Z,7.55
2017-11-14T14:26:14.828Z,18.85
2017-11-14T14:28:42.432Z,11.30
2017-11-14T14:31:10.781Z,17.12
2017-11-14T14:33:38.376Z,8.05
2017-11-14T14:36:06.745Z,13.82
2017-11-14T14:38:34.303Z,8.98
2017-11-14T14:41:01.905Z,14.80
2017-11-14T14:43:29.487Z,12.43
2017-11-14T14:45:57.068Z,12.70
2017-11-14T14:48:24.658Z,9.98
2017-11-14T14:50:52.254Z,12.82
2017-11-14T14:53:19.871Z,17.23
2017-11-14T14:55:47.452Z,12.50
2017-11-14T14:58:15.821Z,29.02
2017-11-14T15:00:43.406Z,13.55
2017-11-14T15:03:11.781Z,20.05
2017-11-14T15:05:40.118Z,14.77
2017-11-14T15:08:07.702Z,15.95
2017-11-14T15:10:35.272Z,9.23
2017-11-14T15:13:03.644Z,16.67
2017-11-14T15:15:31.212Z,12.63
2017-11-14T15:17:58.802Z,21.35
2017-11-14T15:20:27.147Z,21.42
2017-11-14T15:22:54.802Z,11.70
2017-11-14T15:25:22.397Z,9.85
2017-11-14T15:27:50.025Z,9.20
2017-11-14T15:30:17.651Z,15.27
2017-11-14T15:32:45.243Z,10.50
2017-11-14T15:35:12.866Z,18.27
2017-11-14T15:37:40.444Z,14.80
2017-11-14T15:40:08.023Z,24.98
2017-11-14T15:42:35.630Z,17.73
2017-11-14T15:45:03.979Z,17.45
2017-11-14T15:47:31.601Z,10.88
2017-11-14T15:49:59.172Z,16.65
2017-11-14T15:52:26.745Z,25.55
2017-11-14T15:54:54.334Z,10.63
2017-11-14T15:57:22.653Z,16.23
2017-11-14T15:59:51.055Z,15.88
2017-11-14T16:02:18.641Z,13.00
2017-11-14T16:04:46.214Z,10.48
2017-11-14T16:07:13.810Z,11.38
2017-11-14T16:09:42.165Z,17.17
2017-11-14T16:12:09.772Z,10.55
2017-11-14T16:14:37.389Z,11.80
2017-11-14T16:17:04.954Z,10.18
2017-11-14T16:19:32.548Z,14.45
2017-11-14T16:22:00.911Z,19.15
2017-11-14T16:24:28.544Z,13.43
2017-11-14T16:26:56.115Z,20.98
2017-11-14T16:29:23.713Z,28.20
2017-11-14T16:31:52.090Z,19.75
2017-11-14T16:34:20.914Z,10.50
2017-11-14T16:36:48.514Z,15.25
2017-11-14T16:39:16.085Z,28.38
2017-11-14T16:41:43.706Z,11.68
2017-11-14T16:44:11.301Z,10.15
2017-11-14T16:46:38.895Z,9.63
2017-11-14T16:49:07.260Z,22.23
2017-11-14T16:51:34.872Z,18.60
2017-11-14T16:54:02.461Z,13.90
2017-11-14T16:56:30.087Z,16.55
2017-11-14T16:58:57.659Z,11.98
2017-11-14T17:01:25.235Z,13.00
2017-11-14T17:03:52.845Z,18.87
2017-11-14T17:06:20.439Z,17.87
2017-11-14T17:08:48.036Z,27.37
2017-11-14T17:11:15.694Z,18.17
2017-11-14T17:13:43.296Z,29.45
2017-11-14T17:16:10.868Z,13.40
2017-11-14T17:18:39.239Z,24.85
2017-11-14T17:21:07.566Z,22.23
2017-11-14T17:23:35.168Z,9.18
2017-11-14T17:26:02.768Z,9.93
2017-11-14T17:28:31.117Z,21.05
2017-11-14T17:30:58.719Z,13.62
2017-11-14T17:33:26.309Z,11.95
2017-11-14T17:35:53.878Z,12.52
2017-11-14T17:38:21.482Z,27.35
2017-11-14T17:40:49.834Z,19.67
2017-11-14T17:43:17.423Z,27.10
2017-11-14T17:45:45.769Z,13.45
2017-11-14T17:48:13.384Z,36.95
2017-11-14T17:50:41.720Z,30.52
2017-11-14T17:53:09.329Z,14.48
2017-11-14T17:55:36.921Z,10.43
2017-11-14T17:58:04.541Z,18.40
2017-11-14T18:00:32.881Z,37.47
2017-11-14T18:03:00.473Z,23.80
2017-11-14T18:05:28.092Z,19.83
2017-11-14T18:07:56.339Z,15.23
2017-11-14T18:10:23.948Z,15.45
2017-11-14T18:12:51.538Z,32.03
2017-11-14T18:15:19.149Z,18.30
2017-11-14T18:17:46.729Z,13.35
2017-11-14T18:20:14.287Z,14.32
2017-11-14T18:22:41.923Z,24.20
2017-11-14T18:25:09.505Z,24.70
2017-11-14T18:27:37.082Z,26.05
2017-11-14T18:30:04.681Z,15.13
2017-11-14T18:32:33.029Z,25.85
2017-11-14T18:35:00.640Z,19.95
2017-11-14T18:37:28.983Z,20.50
2017-11-14T18:39:58.525Z,10.40
2017-11-14T18:42:26.185Z,25.05
2017-11-14T18:44:54.564Z,20.42
2017-11-14T18:47:23.084Z,35.75
2017-11-14T18:49:50.796Z,30.25
2017-11-14T18:52:19.193Z,29.83
2017-11-14T18:54:47.539Z,28.98
2017-11-14T18:57:15.106Z,35.70
2017-11-14T18:59:44.594Z,21.15
2017-11-14T19:02:12.358Z,26.52
2017-11-14T19:04:39.930Z,23.40
2017-11-14T19:07:07.608Z,25.30
2017-11-14T19:09:35.293Z,28.58
2017-11-14T19:12:03.664Z,33.22
2017-11-14T19:14:31.307Z,27.65
2017-11-14T19:16:58.903Z,26.27
2017-11-14T19:19:27.244Z,20.50
2017-11-14T19:21:54.874Z,22.50
2017-11-14T19:24:22.481Z,28.98
2017-11-14T19:26:50.138Z,33.58
2017-11-14T19:29:17.749Z,40.70
2017-11-14T19:31:45.458Z,42.50
2017-11-14T19:34:13.120Z,33.33
2017-11-14T19:36:40.711Z,23.62
2017-11-14T19:39:08.333Z,28.17
2017-11-14T19:41:36.107Z,26.80
2017-11-14T19:44:03.733Z,20.00
2017-11-14T19:46:32.168Z,37.13
2017-11-14T19:48:59.782Z,24.33
2017-11-14T19:51:27.408Z,26.90
2017-11-14T19:53:55.080Z,30.05
2017-11-14T19:56:23.676Z,36.92
2017-11-14T19:58:51.328Z,44.08
2017-11-14T20:01:19.774Z,26.80
2017-11-14T20:03:47.560Z,36.90
2017-11-14T20:06:15.299Z,29.10
2017-11-14T20:08:43.767Z,50.65
2017-11-14T20:11:11.385Z,35.80
2017-11-14T20:13:38.957Z,30.12
2017-11-14T20:16:06.557Z,36.72
2017-11-14T20:18:34.935Z,33.78
2017-11-14T20:21:02.637Z,29.12
2017-11-14T20:23:30.330Z,34.13
2017-11-14T20:25:58.811Z,34.90
2017-11-14T20:28:27.222Z,36.58
2017-11-14T20:30:54.960Z,31.50
2017-11-14T20:33:23.421Z,62.70
2017-11-14T20:35:51.079Z,35.03
2017-11-14T20:38:18.761Z,31.40
2017-11-14T20:40:46.454Z,40.83
2017-11-14T20:43:14.055Z,23.80
2017-11-14T20:45:41.706Z,30.35
2017-11-14T20:48:09.387Z,29.20
2017-11-14T20:50:37.102Z,30.98
2017-11-14T20:53:05.563Z,44.10
2017-11-14T20:55:33.314Z,26.90
2017-11-14T20:58:01.136Z,29.98
2017-11-14T21:00:28.870Z,33.03
2017-11-14T21:02:57.463Z,38.78
2017-11-14T21:05:25.204Z,37.53
2017-11-14T21:07:52.830Z,33.13
2017-11-14T21:10:20.457Z,22.48
2017-11-14T21:12:48.169Z,30.90
2017-11-14T21:15:15.803Z,21.83
2017-11-14T21:17:44.364Z,24.80
2017-11-14T21:20:12.749Z,26.02
2017-11-14T21:22:40.381Z,27.52
2017-11-14T21:25:07.975Z,34.13
2017-11-14T21:27:35.577Z,32.90
2017-11-14T21:30:03.166Z,28.42
2017-11-14T21:32:30.784Z,25.85
2017-11-14T21:34:59.146Z,35.70
2017-11-14T21:37:26.710Z,27.75
2017-11-14T21:39:54.317Z,30.33
2017-11-14T21:42:21.902Z,24.87
2017-11-14T21:44:50.249Z,35.20
2017-11-14T21:47:17.868Z,29.55
2017-11-14T21:49:45.462Z,30.10
2017-11-14T21:52:13.819Z,37.50
2017-11-14T21:54:41.398Z,44.60
2017-11-14T21:57:09.745Z,36.95
2017-11-14T21:59:37.603Z,37.40
2017-11-14T22:02:05.205Z,28.55
2017-11-14T22:04:33.538Z,33.83
2017-11-14T22:07:01.146Z,38.92
2017-11-14T22:09:29.478Z,31.95
2017-11-14T22:11:57.100Z,49.13
2017-11-14T22:14:25.444Z,46.22
2017-11-14T22:16:53.002Z,28.38
2017-11-14T22:19:20.595Z,44.47
2017-11-14T22:21:48.930Z,39.10
2017-11-14T22:24:16.544Z,46.40
2017-11-14T22:26:44.135Z,28.73
2017-11-14T22:29:11.726Z,37.83
2017-11-14T22:31:39.338Z,44.13
2017-11-14T22:34:07.686Z,40.72
2017-11-14T22:36:35.290Z,41.08
2017-11-14T22:39:02.865Z,34.47
2017-11-14T22:41:30.447Z,34.42
2017-11-14T22:43:58.073Z,31.60
2017-11-14T22:46:25.658Z,36.33
2017-11-14T22:48:53.264Z,30.05
2017-11-14T22:51:20.867Z,36.50
2017-11-14T22:53:48.463Z,43.42
2017-11-14T22:56:16.071Z,33.80
2017-11-14T22:58:44.416Z,27.83
2017-11-14T23:01:12.037Z,44.45
2017-11-14T23:03:39.634Z,36.88
2017-11-14T23:06:07.203Z,41.78
2017-11-14T23:08:34.805Z,34.15
2017-11-14T23:11:03.138Z,30.33
2017-11-14T23:13:30.738Z,34.95
2017-11-14T23:15:59.084Z,37.92
2017-11-14T23:18:26.685Z,34.58
2017-11-14T23:20:55.055Z,40.50
2017-11-14T23:23:22.640Z,31.17
2017-11-14T23:25:51.006Z,37.97
2017-11-14T23:28:19.357Z,43.08
2017-11-14T23:30:46.937Z,40.38
2017-11-14T23:33:14.560Z,39.20
2017-11-14T23:35:42.147Z,31.35
2017-11-14T23:38:09.756Z,36.83
2017-11-14T23:40:37.319Z,46.95
2017-11-14T23:43:04.921Z,43.03
2017-11-14T23:45:32.503Z,37.97
2017-11-14T23:48:00.120Z,35.28
2017-11-14T23:50:27.705Z,41.75
2017-11-14T23:52:55.266Z,37.40
2017-11-14T23:55:22.852Z,47.58
2017-11-14T23:57:50.428Z,34.63
