createdAt,value
2017-05-17T00:00:42.232Z,102472.05
2017-05-17T00:03:08.130Z,102472.92
2017-05-17T00:05:34.735Z,102469.76
2017-05-17T00:08:00.681Z,102468.45
2017-05-17T00:10:26.672Z,102469.76
2017-05-17T00:12:52.546Z,102467.55
2017-05-17T00:15:18.454Z,102464.42
2017-05-17T00:17:44.359Z,102464.42
2017-05-17T00:20:10.243Z,102467.55
2017-05-17T00:22:36.099Z,102463.52
2017-05-17T00:25:01.978Z,102461.26
2017-05-17T00:27:27.818Z,102464.42
2017-05-17T00:29:53.664Z,102456.83
2017-05-17T00:32:19.809Z,102459.08
2017-05-17T00:34:45.656Z,102449.67
2017-05-17T00:37:30.299Z,102448.33
2017-05-17T00:40:14.610Z,102445.67
2017-05-17T00:42:59.190Z,102446.55
2017-05-17T00:45:43.593Z,102437.28
2017-05-17T00:48:28.018Z,102439.83
2017-05-17T00:51:12.442Z,102433.61
2017-05-17T00:53:38.308Z,102431.36
2017-05-17T00:56:04.175Z,102430.02
2017-05-17T00:58:29.991Z,102426.02
2017-05-17T01:00:55.863Z,102433.61
2017-05-17T01:03:21.707Z,102432.27
2017-05-17T01:05:47.569Z,102428.24
2017-05-17T01:08:14.195Z,102431.87
2017-05-17T01:10:40.108Z,102425.12
2017-05-17T01:13:05.959Z,102407.26
2017-05-17T01:15:31.815Z,102415.34
2017-05-17T01:17:57.698Z,102412.66
2017-05-17T01:20:24.313Z,102409.53
2017-05-17T01:22:50.288Z,102405.06
2017-05-17T01:25:16.293Z,102397.91
2017-05-17T01:27:42.128Z,102402.84
2017-05-17T01:30:07.958Z,102398.38
2017-05-17T01:32:33.808Z,102391.66
2017-05-17T01:34:59.715Z,102377.49
2017-05-17T01:37:25.656Z,102380.04
2017-05-17T01:39:51.626Z,102379.57
2017-05-17T01:42:17.478Z,102378.66
2017-05-17T01:44:43.325Z,102377.35
2017-05-17T01:47:09.178Z,102371.07
2017-05-17T01:49:35.098Z,102368.82
2017-05-17T01:52:01.808Z,102369.73
2017-05-17T01:54:27.689Z,102370.16
2017-05-17T01:56:53.568Z,102368.38
2017-05-17T01:59:20.174Z,102363.45
2017-05-17T02:01:46.011Z,102357.77
2017-05-17T02:04:11.874Z,102359.41
2017-05-17T02:06:37.858Z,102359.85
2017-05-17T02:09:03.815Z,102353.60
2017-05-17T02:11:29.703Z,102359.89
2017-05-17T02:13:55.554Z,102352.73
2017-05-17T02:16:22.150Z,102353.17
2017-05-17T02:18:48.019Z,102346.48
2017-05-17T02:21:13.959Z,102349.61
2017-05-17T02:23:39.922Z,102350.08
2017-05-17T02:26:05.917Z,102344.23
2017-05-17T02:28:31.798Z,102340.67
2017-05-17T02:30:57.658Z,102339.41
2017-05-17T02:33:23.522Z,102335.81
2017-05-17T02:35:49.378Z,102341.18
2017-05-17T02:38:15.296Z,102341.18
2017-05-17T02:40:41.129Z,102318.08
2017-05-17T02:43:06.991Z,102342.09
2017-05-17T02:45:32.887Z,102337.15
2017-05-17T02:47:58.817Z,102333.62
2017-05-17T02:50:24.670Z,102334.94
2017-05-17T02:52:50.558Z,102335.41
2017-05-17T02:55:16.506Z,102331.84
2017-05-17T02:57:42.345Z,102327.81
2017-05-17T03:00:08.221Z,102327.42
2017-05-17T03:02:34.183Z,102284.05
2017-05-17T03:05:00.826Z,102320.27
2017-05-17T03:07:26.751Z,102314.02
2017-05-17T03:09:52.740Z,102322.48
2017-05-17T03:12:18.595Z,102318.92
2017-05-17T03:14:44.534Z,102313.62
2017-05-17T03:17:10.378Z,102318.08
2017-05-17T03:19:36.298Z,102310.06
2017-05-17T03:22:02.146Z,102292.30
2017-05-17T03:24:28.061Z,102302.00
2017-05-17T03:26:54.087Z,102293.90
2017-05-17T03:29:19.963Z,102291.21
2017-05-17T03:31:45.837Z,102283.63
2017-05-17T03:34:11.795Z,102283.30
2017-05-17T03:36:37.667Z,102283.19
2017-05-17T03:39:03.539Z,102284.53
2017-05-17T03:41:30.203Z,102286.31
2017-05-17T03:43:56.043Z,102285.44
2017-05-17T03:46:22.018Z,102276.47
2017-05-17T03:48:47.884Z,102275.56
2017-05-17T03:51:13.769Z,102276.44
2017-05-17T03:53:39.674Z,102266.92
2017-05-17T03:56:06.266Z,102274.22
2017-05-17T03:58:32.189Z,102271.09
2017-05-17T04:00:58.126Z,102270.66
2017-05-17T04:03:24.050Z,102268.88
2017-05-17T04:05:49.934Z,102269.75
2017-05-17T04:08:15.786Z,102267.03
2017-05-17T04:10:41.782Z,102261.69
2017-05-17T04:13:07.740Z,102264.78
2017-05-17T04:15:33.665Z,102251.27
2017-05-17T04:17:59.470Z,102263.47
2017-05-17T04:20:25.365Z,102264.37
2017-05-17T04:22:51.293Z,102248.91
2017-05-17T04:25:17.126Z,102259.91
2017-05-17T04:27:43.011Z,102265.72
2017-05-17T04:30:08.864Z,102261.69
2017-05-17T04:32:34.782Z,102261.69
2017-05-17T04:35:00.644Z,102255.88
2017-05-17T04:37:26.483Z,102257.23
2017-05-17T04:39:52.394Z,102259.05
2017-05-17T04:42:18.247Z,102252.33
2017-05-17T04:44:44.195Z,102255.45
2017-05-17T04:47:10.088Z,102253.23
2017-05-17T04:49:35.927Z,102248.73
2017-05-17T04:52:01.851Z,102245.57
2017-05-17T04:54:27.719Z,102241.58
2017-05-17T04:56:53.565Z,102238.89
2017-05-17T04:59:19.411Z,102233.05
2017-05-17T05:01:45.258Z,102231.73
2017-05-17T05:04:11.143Z,102231.70
2017-05-17T05:06:36.996Z,102230.36
2017-05-17T05:09:02.834Z,102223.60
2017-05-17T05:11:28.782Z,102224.95
2017-05-17T05:13:54.631Z,102217.32
2017-05-17T05:16:20.475Z,102215.98
2017-05-17T05:18:46.420Z,102213.69
2017-05-17T05:21:13.121Z,102213.22
2017-05-17T05:23:38.964Z,102212.75
2017-05-17T05:26:04.806Z,102211.80
2017-05-17T05:28:30.656Z,102202.83
2017-05-17T05:30:56.505Z,102202.36
2017-05-17T05:33:22.367Z,102201.89
2017-05-17T05:35:48.345Z,102204.54
2017-05-17T05:38:14.199Z,102193.83
2017-05-17T05:40:40.801Z,102200.47
2017-05-17T05:43:06.648Z,102195.56
2017-05-17T05:45:32.504Z,102196.44
2017-05-17T05:47:58.410Z,102195.97
2017-05-17T05:50:24.350Z,102191.42
2017-05-17T05:52:50.282Z,102189.61
2017-05-17T05:55:16.178Z,102184.23
2017-05-17T05:57:42.033Z,102185.50
2017-05-17T06:00:07.945Z,102184.16
2017-05-17T06:02:33.883Z,102185.94
2017-05-17T06:04:59.730Z,102176.53
2017-05-17T06:07:25.586Z,102181.91
2017-05-17T06:09:51.445Z,102168.14
2017-05-17T06:12:17.318Z,102175.05
2017-05-17T06:14:43.201Z,102173.02
2017-05-17T06:17:09.204Z,102172.63
2017-05-17T06:19:35.067Z,102166.09
2017-05-17T06:22:01.833Z,102162.73
2017-05-17T06:24:28.415Z,102158.17
2017-05-17T06:26:54.313Z,102147.79
2017-05-17T06:29:20.263Z,102149.61
2017-05-17T06:31:46.187Z,102155.92
2017-05-17T06:34:12.104Z,102145.36
2017-05-17T06:36:37.951Z,102151.42
2017-05-17T06:39:03.803Z,102152.44
2017-05-17T06:41:29.654Z,102148.48
2017-05-17T06:43:56.162Z,102147.11
2017-05-17T06:46:21.470Z,102150.81
2017-05-17T06:48:47.358Z,102141.73
2017-05-17T06:51:13.206Z,102145.11
2017-05-17T06:53:39.062Z,102140.78
2017-05-17T06:56:04.907Z,102133.84
2017-05-17T06:58:30.874Z,102130.92
2017-05-17T07:00:56.727Z,102131.56
2017-05-17T07:03:22.594Z,102125.97
2017-05-17T07:05:48.457Z,102121.35
2017-05-17T07:08:14.331Z,102125.16
2017-05-17T07:10:40.311Z,102122.34
2017-05-17T07:13:06.173Z,102123.10
2017-05-17T07:15:32.809Z,102109.14
2017-05-17T07:17:59.422Z,102113.06
2017-05-17T07:20:25.270Z,102114.69
2017-05-17T07:22:51.183Z,102115.88
2017-05-17T07:25:17.063Z,102111.73
2017-05-17T07:27:43.026Z,102105.37
2017-05-17T07:30:08.993Z,102104.37
2017-05-17T07:32:34.750Z,102094.42
2017-05-17T07:35:00.605Z,102092.99
2017-05-17T07:37:26.553Z,102088.45
2017-05-17T07:39:52.430Z,102085.67
2017-05-17T07:42:18.277Z,102081.96
2017-05-17T07:44:44.180Z,102075.64
2017-05-17T07:47:10.066Z,102072.98
2017-05-17T07:49:35.912Z,102068.91
2017-05-17T07:52:01.861Z,102074.72
2017-05-17T07:54:27.738Z,102077.41
2017-05-17T07:56:53.657Z,102074.29
2017-05-17T07:59:19.555Z,102072.03
2017-05-17T08:01:45.454Z,102054.84
2017-05-17T08:04:11.308Z,102066.98
2017-05-17T08:06:37.235Z,102068.75
2017-05-17T08:09:03.137Z,102059.78
2017-05-17T08:11:29.048Z,102067.77
2017-05-17T08:13:54.892Z,102059.73
2017-05-17T08:16:20.750Z,102059.73
2017-05-17T08:18:46.640Z,102052.98
2017-05-17T08:21:12.603Z,102062.43
2017-05-17T08:23:38.541Z,102063.34
2017-05-17T08:26:04.384Z,102059.73
2017-05-17T08:28:30.236Z,102056.14
2017-05-17T08:30:56.089Z,102047.20
2017-05-17T08:33:22.034Z,102051.28
2017-05-17T08:35:47.885Z,102044.08
2017-05-17T08:38:13.818Z,102040.92
2017-05-17T08:40:39.719Z,102032.85
2017-05-17T08:43:05.542Z,102030.13
2017-05-17T08:45:31.367Z,102027.78
2017-05-17T08:47:57.212Z,102030.59
2017-05-17T08:50:23.066Z,102025.18
2017-05-17T08:52:48.982Z,102026.96
2017-05-17T08:55:14.830Z,102021.89
2017-05-17T09:06:37.028Z,102003.34
2017-05-17T09:09:02.933Z,101997.48
2017-05-17T09:11:28.859Z,101991.06
2017-05-17T09:28:37.302Z,101971.78
2017-05-17T09:31:03.164Z,101966.40
2017-05-17T09:33:29.006Z,101955.16
2017-05-17T09:35:54.843Z,101951.44
2017-05-17T09:38:20.772Z,101941.94
2017-05-17T09:40:46.979Z,101938.73
2017-05-17T09:49:05.832Z,101930.92
2017-05-17T09:51:31.695Z,101919.51
2017-05-17T09:53:57.538Z,101912.91
2017-05-17T09:56:23.410Z,101904.41
2017-05-17T10:08:04.427Z,101887.83
2017-05-17T10:10:30.363Z,101868.48
2017-05-17T10:27:40.938Z,101838.49
2017-05-17T10:47:46.456Z,101803.86
2017-05-17T10:50:12.306Z,101806.98
2017-05-17T10:52:38.891Z,101800.30
2017-05-17T10:55:04.840Z,101798.43
2017-05-17T10:57:30.713Z,101796.12
2017-05-17T11:08:46.146Z,101769.94
2017-05-17T11:11:12.063Z,101758.22
2017-05-17T11:19:36.710Z,101738.17
2017-05-17T11:22:02.615Z,101731.39
2017-05-17T11:24:28.498Z,101728.98
2017-05-17T11:26:54.320Z,101722.06
2017-05-17T11:29:20.183Z,101718.37
2017-05-17T11:31:46.027Z,101711.55
2017-05-17T11:34:11.908Z,101706.93
2017-05-17T11:36:37.758Z,101704.67
2017-05-17T11:39:03.706Z,101705.97
2017-05-17T11:41:29.632Z,101701.89
2017-05-17T11:49:49.055Z,101689.53
2017-05-17T11:52:14.960Z,101694.44
2017-05-17T11:54:40.811Z,101684.05
2017-05-17T11:57:07.505Z,101677.19
2017-05-17T11:59:39.346Z,101675.24
2017-05-17T12:02:05.266Z,101661.25
2017-05-17T12:04:31.886Z,101666.59
2017-05-17T12:06:58.514Z,101659.91
2017-05-17T12:09:24.317Z,101660.77
2017-05-17T12:11:50.154Z,101659.05
2017-05-17T12:28:58.561Z,101646.38
2017-05-17T12:31:24.382Z,101630.13
2017-05-17T12:33:50.227Z,101632.78
2017-05-17T12:36:16.807Z,101625.08
2017-05-17T12:38:42.718Z,101618.92
2017-05-17T12:41:08.747Z,101605.45
2017-05-17T12:43:40.473Z,101602.03
2017-05-17T12:46:06.313Z,101595.64
2017-05-17T12:48:32.230Z,101588.52
2017-05-17T12:50:58.122Z,101588.38
2017-05-17T12:53:24.011Z,101587.84
2017-05-17T12:55:49.919Z,101575.17
2017-05-17T12:58:15.754Z,101572.33
2017-05-17T13:06:40.630Z,101555.48
2017-05-17T13:09:06.447Z,101553.51
2017-05-17T13:11:32.287Z,101556.97
2017-05-17T13:28:40.408Z,101523.52
2017-05-17T13:31:06.398Z,101523.85
2017-05-17T13:33:32.244Z,101520.19
2017-05-17T13:35:58.117Z,101515.77
2017-05-17T13:38:24.051Z,101510.33
2017-05-17T13:40:49.926Z,101506.30
2017-05-17T13:43:15.790Z,101500.04
2017-05-17T13:48:38.276Z,101490.02
2017-05-17T13:51:04.166Z,101483.06
2017-05-17T13:53:30.143Z,101478.83
2017-05-17T13:55:55.996Z,101472.06
2017-05-17T13:58:21.838Z,101461.98
2017-05-17T14:09:38.111Z,101440.49
2017-05-17T14:12:04.841Z,101443.78
2017-05-17T14:29:14.991Z,101401.88
2017-05-17T14:31:41.589Z,101395.68
2017-05-17T14:34:07.446Z,101391.26
2017-05-17T14:36:33.425Z,101391.15
2017-05-17T14:38:59.294Z,101387.50
2017-05-17T14:41:26.051Z,101383.12
2017-05-17T14:43:51.978Z,101378.96
2017-05-17T14:49:14.729Z,101372.34
2017-05-17T14:51:41.347Z,101367.87
2017-05-17T14:54:08.062Z,101365.92
2017-05-17T14:56:34.009Z,101364.34
2017-05-17T14:58:59.993Z,101359.27
2017-05-17T15:10:15.159Z,101328.10
2017-05-17T15:12:41.027Z,101336.48
2017-05-17T15:29:51.506Z,101313.57
2017-05-17T15:32:17.431Z,101311.98
2017-05-17T15:34:43.351Z,101313.39
2017-05-17T15:37:09.198Z,101305.98
2017-05-17T15:39:35.051Z,101301.58
2017-05-17T15:42:00.904Z,101295.45
2017-05-17T15:50:20.506Z,101276.44
2017-05-17T15:52:46.439Z,101267.11
2017-05-17T15:55:13.071Z,101263.16
2017-05-17T15:57:38.873Z,101262.67
2017-05-17T16:09:22.904Z,101241.20
2017-05-17T16:11:48.736Z,101233.63
2017-05-17T16:14:14.594Z,101231.72
2017-05-17T16:19:43.467Z,101228.42
2017-05-17T16:22:09.378Z,101218.95
2017-05-17T16:24:35.318Z,101212.83
2017-05-17T16:27:01.247Z,101209.86
2017-05-17T16:29:27.107Z,101204.34
2017-05-17T16:46:42.910Z,101173.36
2017-05-17T16:49:08.855Z,101173.19
2017-05-17T16:51:34.762Z,101175.77
2017-05-17T16:54:00.855Z,101165.07
2017-05-17T16:56:27.457Z,101169.27
2017-05-17T16:58:53.307Z,101159.57
2017-05-17T17:10:08.486Z,101146.11
2017-05-17T17:12:34.410Z,101153.00
2017-05-17T17:30:08.918Z,101147.59
2017-05-17T17:32:41.069Z,101138.87
2017-05-17T17:35:13.054Z,101135.31
2017-05-17T17:37:44.971Z,101127.58
2017-05-17T17:40:16.993Z,101137.16
2017-05-17T17:42:42.871Z,101133.34
2017-05-17T17:51:01.865Z,101121.94
2017-05-17T17:53:27.871Z,101121.06
2017-05-17T17:55:54.644Z,101120.43
2017-05-17T17:58:20.608Z,101120.00
2017-05-17T18:06:45.239Z,101108.83
2017-05-17T18:09:11.228Z,101110.09
2017-05-17T18:11:37.122Z,101100.58
2017-05-17T18:14:03.771Z,101113.21
2017-05-17T18:31:13.118Z,101093.84
2017-05-17T18:33:38.978Z,101092.33
2017-05-17T18:36:04.963Z,101083.61
2017-05-17T18:38:30.924Z,101079.80
2017-05-17T18:40:56.887Z,101081.20
2017-05-17T18:43:22.805Z,101077.45
2017-05-17T18:51:42.452Z,101065.38
2017-05-17T18:54:09.016Z,101064.20
2017-05-17T18:56:34.903Z,101069.66
2017-05-17T18:59:01.620Z,101065.79
2017-05-17T19:10:44.757Z,101062.55
2017-05-17T19:13:10.623Z,101058.81
2017-05-17T19:15:43.236Z,101056.04
2017-05-17T19:18:09.287Z,101058.25
2017-05-17T19:20:35.172Z,101055.38
2017-05-17T19:23:01.011Z,101050.19
2017-05-17T19:25:26.915Z,101059.97
2017-05-17T19:27:52.888Z,101056.30
2017-05-17T19:30:18.732Z,101042.28
2017-05-17T19:38:43.548Z,101049.73
2017-05-17T19:41:09.367Z,101050.79
2017-05-17T19:43:35.237Z,101053.42
2017-05-17T19:49:18.166Z,101053.77
2017-05-17T19:51:44.032Z,101045.38
2017-05-17T19:54:09.868Z,101049.84
2017-05-17T19:56:35.722Z,101048.36
2017-05-17T19:59:02.318Z,101048.79
2017-05-17T20:10:32.330Z,101047.27
2017-05-17T20:13:04.447Z,101048.06
2017-05-17T20:15:37.244Z,101046.09
2017-05-17T20:24:15.347Z,101034.40
2017-05-17T20:26:47.382Z,101033.05
2017-05-17T20:29:19.873Z,101032.94
2017-05-17T20:31:52.489Z,101033.80
2017-05-17T20:34:25.587Z,101031.47
2017-05-17T20:36:57.918Z,101032.77
2017-05-17T20:39:30.412Z,101033.13
2017-05-17T20:42:02.843Z,101026.88
2017-05-17T20:44:35.239Z,101025.97
2017-05-17T20:50:10.492Z,101037.06
2017-05-17T20:52:42.970Z,101028.97
2017-05-17T20:55:15.424Z,101032.09
2017-05-17T20:57:48.414Z,101029.46
2017-05-17T21:00:21.019Z,101024.98
2017-05-17T21:12:03.103Z,101019.97
2017-05-17T21:14:37.158Z,101022.18
2017-05-17T21:32:30.491Z,100987.49
2017-05-17T21:35:02.667Z,100988.41
2017-05-17T21:37:35.015Z,100981.67
2017-05-17T21:40:07.371Z,100982.97
2017-05-17T21:42:33.274Z,100978.86
2017-05-17T21:44:59.183Z,100972.13
2017-05-17T21:53:24.283Z,100962.38
2017-05-17T21:55:56.270Z,100955.59
2017-05-17T21:58:28.653Z,100956.88
2017-05-17T22:01:00.514Z,100948.30
2017-05-17T22:06:42.091Z,100945.17
2017-05-17T22:09:14.115Z,100938.50
2017-05-17T22:11:46.157Z,100937.64
2017-05-17T22:14:18.510Z,100933.48
2017-05-17T22:16:44.401Z,100927.11
2017-05-17T22:33:52.641Z,100916.09
2017-05-17T22:36:18.559Z,100913.09
2017-05-17T22:38:44.438Z,100915.78
2017-05-17T22:41:10.404Z,100932.01
2017-05-17T22:43:36.247Z,100933.59
2017-05-17T22:46:02.136Z,100938.69
2017-05-17T22:54:20.942Z,100946.45
2017-05-17T22:56:46.824Z,100948.29
2017-05-17T22:59:12.659Z,100946.45
2017-05-17T23:01:38.559Z,100941.61
2017-05-17T23:13:22.275Z,100939.21
2017-05-17T23:15:48.148Z,100948.70
2017-05-17T23:32:56.901Z,100950.70
2017-05-17T23:35:22.843Z,100940.28
2017-05-17T23:37:48.689Z,100961.43
2017-05-17T23:40:14.561Z,100959.59
2017-05-17T23:42:40.405Z,100966.39
2017-05-17T23:45:06.248Z,100960.14
2017-05-17T23:47:32.193Z,100970.42
2017-05-17T23:52:54.535Z,100967.79
2017-05-17T23:55:20.464Z,100970.48
2017-05-17T23:57:46.304Z,100973.13
