createdAt,value
2019-01-30T00:00:42.673Z,-2.21
2019-01-30T00:01:42.666Z,-2.48
2019-01-30T00:02:42.685Z,-2.66
2019-01-30T00:03:42.648Z,-2.63
2019-01-30T00:04:42.638Z,-2.66
2019-01-30T00:05:42.629Z,-2.87
2019-01-30T00:06:42.623Z,-2.94
2019-01-30T00:07:42.637Z,-3.05
2019-01-30T00:08:42.630Z,-3.17
2019-01-30T00:09:42.588Z,-3.13
2019-01-30T00:10:42.578Z,-3.13
2019-01-30T00:11:42.572Z,-2.97
2019-01-30T00:12:42.566Z,-2.93
2019-01-30T00:13:42.584Z,-2.96
2019-01-30T00:14:42.544Z,-2.85
2019-01-30T00:15:42.534Z,-2.82
2019-01-30T00:16:42.524Z,-2.86
2019-01-30T00:17:42.520Z,-2.72
2019-01-30T00:18:42.549Z,-2.78
2019-01-30T00:19:42.495Z,-2.45
2019-01-30T00:20:42.488Z,-2.47
2019-01-30T00:21:42.479Z,-2.29
2019-01-30T00:22:42.474Z,-2.20
2019-01-30T00:23:42.490Z,-2.18
2019-01-30T00:24:42.454Z,-2.06
2019-01-30T00:25:42.444Z,-1.82
2019-01-30T00:26:42.437Z,-1.87
2019-01-30T00:27:42.425Z,-2.00
2019-01-30T00:28:42.439Z,-1.88
2019-01-30T00:29:42.404Z,-1.82
2019-01-30T00:30:42.399Z,-1.84
2019-01-30T00:31:42.387Z,-1.87
2019-01-30T00:32:42.376Z,-1.87
2019-01-30T00:33:42.399Z,-1.96
2019-01-30T00:34:42.358Z,-2.00
2019-01-30T00:35:42.346Z,-1.99
2019-01-30T00:36:42.340Z,-1.87
2019-01-30T00:37:42.331Z,-1.82
2019-01-30T00:38:42.355Z,-1.92
2019-01-30T00:39:42.312Z,-1.88
2019-01-30T00:40:42.304Z,-1.88
2019-01-30T00:41:42.294Z,-1.92
2019-01-30T00:42:42.310Z,-1.81
2019-01-30T00:43:42.277Z,-1.85
2019-01-30T00:44:42.292Z,-1.80
2019-01-30T00:45:42.253Z,-1.82
2019-01-30T00:46:42.246Z,-1.92
2019-01-30T00:47:42.239Z,-2.02
2019-01-30T00:48:42.257Z,-2.06
2019-01-30T00:49:42.222Z,-2.20
2019-01-30T00:50:42.213Z,-2.20
2019-01-30T00:51:42.199Z,-2.21
2019-01-30T00:52:42.218Z,-2.20
2019-01-30T00:53:42.188Z,-2.11
2019-01-30T00:54:42.173Z,-2.13
2019-01-30T00:55:42.167Z,-2.17
2019-01-30T00:56:42.152Z,-2.21
2019-01-30T00:57:42.173Z,-2.18
2019-01-30T00:58:42.166Z,-2.20
2019-01-30T00:59:42.130Z,-2.24
2019-01-30T01:00:42.117Z,-2.21
2019-01-30T01:01:42.110Z,-2.17
2019-01-30T01:02:42.100Z,-2.24
2019-01-30T01:03:42.117Z,-2.23
2019-01-30T01:04:42.085Z,-2.23
2019-01-30T01:05:42.071Z,-2.39
2019-01-30T01:06:42.070Z,-2.43
2019-01-30T01:07:42.050Z,-2.45
2019-01-30T01:08:42.083Z,-2.58
2019-01-30T01:09:42.038Z,-2.56
2019-01-30T01:10:42.121Z,-2.64
2019-01-30T01:11:42.016Z,-2.56
2019-01-30T01:12:42.008Z,-2.54
2019-01-30T01:13:42.028Z,-2.50
2019-01-30T01:14:41.989Z,-2.50
2019-01-30T01:15:41.978Z,-2.56
2019-01-30T01:16:41.973Z,-2.54
2019-01-30T01:17:41.963Z,-2.50
2019-01-30T01:18:41.978Z,-2.50
2019-01-30T01:19:41.936Z,-2.61
2019-01-30T01:20:41.934Z,-2.60
2019-01-30T01:21:41.926Z,-2.60
2019-01-30T01:22:41.917Z,-2.64
2019-01-30T01:23:41.949Z,-2.60
2019-01-30T01:24:41.893Z,-2.61
2019-01-30T01:25:41.888Z,-2.69
2019-01-30T01:26:41.881Z,-2.69
2019-01-30T01:27:41.868Z,-2.74
2019-01-30T01:28:41.889Z,-2.85
2019-01-30T01:29:41.846Z,-2.64
2019-01-30T01:30:41.836Z,-2.61
2019-01-30T01:31:41.829Z,-2.64
2019-01-30T01:32:41.825Z,-2.64
2019-01-30T01:33:41.839Z,-2.71
2019-01-30T01:34:41.804Z,-2.64
2019-01-30T01:35:41.794Z,-2.63
2019-01-30T01:36:41.781Z,-2.64
2019-01-30T01:37:41.772Z,-2.72
2019-01-30T01:38:41.793Z,-2.64
2019-01-30T01:39:41.758Z,-2.57
2019-01-30T01:40:41.747Z,-2.75
2019-01-30T01:41:41.725Z,-2.79
2019-01-30T01:42:41.718Z,-2.61
2019-01-30T01:43:41.743Z,-2.63
2019-01-30T01:44:41.708Z,-2.66
2019-01-30T01:45:41.696Z,-2.63
2019-01-30T01:46:41.687Z,-2.66
2019-01-30T01:47:41.707Z,-2.64
2019-01-30T01:48:41.668Z,-2.63
2019-01-30T01:49:41.662Z,-2.58
2019-01-30T01:50:41.651Z,-2.54
2019-01-30T01:51:41.639Z,-2.69
2019-01-30T01:52:41.659Z,-2.58
2019-01-30T01:53:41.621Z,-2.64
2019-01-30T01:54:41.638Z,-2.63
2019-01-30T01:55:41.603Z,-2.63
2019-01-30T01:56:41.593Z,-2.60
2019-01-30T01:57:41.583Z,-2.71
2019-01-30T01:58:41.603Z,-2.74
2019-01-30T01:59:41.655Z,-2.71
2019-01-30T02:00:41.559Z,-2.66
2019-01-30T02:01:41.548Z,-2.78
2019-01-30T02:02:41.566Z,-2.79
2019-01-30T02:03:41.526Z,-2.74
2019-01-30T02:04:41.518Z,-2.75
2019-01-30T02:05:41.512Z,-2.75
2019-01-30T02:06:41.501Z,-2.69
2019-01-30T02:07:41.517Z,-2.79
2019-01-30T02:08:41.478Z,-2.97
2019-01-30T02:09:41.473Z,-2.94
2019-01-30T02:10:41.460Z,-2.90
2019-01-30T02:11:41.447Z,-2.76
2019-01-30T02:12:41.468Z,-2.99
2019-01-30T02:13:41.429Z,-3.10
2019-01-30T02:14:41.426Z,-3.28
2019-01-30T02:15:41.413Z,-3.38
2019-01-30T02:16:41.407Z,-3.41
2019-01-30T02:17:41.420Z,-3.60
2019-01-30T02:18:41.384Z,-3.57
2019-01-30T02:19:41.373Z,-3.99
2019-01-30T02:20:41.364Z,-3.96
2019-01-30T02:21:41.350Z,-4.12
2019-01-30T02:22:41.375Z,-4.08
2019-01-30T02:23:41.338Z,-4.09
2019-01-30T02:24:41.323Z,-4.04
2019-01-30T02:25:41.316Z,-4.08
2019-01-30T02:26:41.307Z,-4.14
2019-01-30T02:27:41.329Z,-4.32
2019-01-30T02:28:41.284Z,-4.44
2019-01-30T02:29:41.276Z,-4.66
2019-01-30T02:30:47.454Z,-4.93
2019-01-30T02:31:41.257Z,-5.05
2019-01-30T02:32:41.276Z,-4.77
2019-01-30T02:33:41.238Z,-4.55
2019-01-30T02:34:41.230Z,-4.77
2019-01-30T02:35:41.215Z,-4.91
2019-01-30T02:36:41.206Z,-4.95
2019-01-30T02:37:41.224Z,-5.11
2019-01-30T02:38:41.185Z,-5.20
2019-01-30T02:39:41.175Z,-5.47
2019-01-30T02:40:41.175Z,-5.43
2019-01-30T02:41:41.157Z,-5.23
2019-01-30T02:42:41.171Z,-5.04
2019-01-30T02:43:41.136Z,-5.19
2019-01-30T02:44:41.125Z,-5.04
2019-01-30T02:45:41.114Z,-4.94
2019-01-30T02:46:41.102Z,-4.91
2019-01-30T02:47:41.130Z,-4.23
2019-01-30T02:48:41.082Z,-4.44
2019-01-30T02:49:41.072Z,-4.55
2019-01-30T02:50:41.071Z,-4.55
2019-01-30T02:51:41.057Z,-4.44
2019-01-30T02:52:41.069Z,-4.64
2019-01-30T02:53:41.027Z,-4.43
2019-01-30T02:54:41.021Z,-4.36
2019-01-30T02:55:41.008Z,-4.37
2019-01-30T02:56:40.995Z,-4.50
2019-01-30T02:57:41.016Z,-4.36
2019-01-30T02:58:40.976Z,-4.36
2019-01-30T02:59:40.968Z,-4.20
2019-01-30T03:00:40.958Z,-4.18
2019-01-30T03:01:40.946Z,-4.26
2019-01-30T03:02:40.963Z,-4.36
2019-01-30T03:03:40.963Z,-4.01
2019-01-30T03:04:40.917Z,-4.07
2019-01-30T03:05:40.917Z,-4.14
2019-01-30T03:06:40.897Z,-4.12
2019-01-30T03:07:40.916Z,-4.12
2019-01-30T03:08:40.870Z,-4.20
2019-01-30T03:09:40.864Z,-4.22
2019-01-30T03:10:40.853Z,-4.32
2019-01-30T03:11:40.842Z,-4.11
2019-01-30T03:12:40.868Z,-3.81
2019-01-30T03:13:40.820Z,-3.89
2019-01-30T03:14:40.812Z,-3.94
2019-01-30T03:15:40.827Z,-3.94
2019-01-30T03:16:40.784Z,-3.90
2019-01-30T03:17:40.781Z,-3.96
2019-01-30T03:18:40.797Z,-4.08
2019-01-30T03:19:40.757Z,-4.05
2019-01-30T03:20:40.751Z,-3.68
2019-01-30T03:21:40.736Z,-3.61
2019-01-30T03:22:40.727Z,-3.67
2019-01-30T03:23:40.743Z,-3.44
2019-01-30T03:24:40.704Z,-3.25
2019-01-30T03:25:40.693Z,-3.25
2019-01-30T03:26:40.689Z,-3.25
2019-01-30T03:27:40.703Z,-3.10
2019-01-30T03:28:40.659Z,-2.75
2019-01-30T03:29:40.657Z,-2.64
2019-01-30T03:30:40.676Z,-2.75
2019-01-30T03:31:40.629Z,-2.90
2019-01-30T03:32:40.636Z,-2.94
2019-01-30T03:33:40.641Z,-3.07
2019-01-30T03:34:40.601Z,-3.14
2019-01-30T03:35:40.589Z,-2.97
2019-01-30T03:36:40.584Z,-3.18
2019-01-30T03:37:40.609Z,-3.36
2019-01-30T03:38:40.588Z,-3.41
2019-01-30T03:39:40.547Z,-3.56
2019-01-30T03:40:40.539Z,-3.83
2019-01-30T03:41:40.534Z,-3.89
2019-01-30T03:42:40.520Z,-3.84
2019-01-30T03:43:40.535Z,-3.93
2019-01-30T03:44:40.495Z,-3.81
2019-01-30T03:45:40.489Z,-3.64
2019-01-30T03:46:40.480Z,-3.87
2019-01-30T03:47:40.498Z,-3.94
2019-01-30T03:48:40.458Z,-3.96
2019-01-30T03:49:40.450Z,-4.07
2019-01-30T03:50:40.461Z,-3.78
2019-01-30T03:51:40.426Z,-3.99
2019-01-30T03:52:40.418Z,-4.05
2019-01-30T03:53:40.432Z,-4.37
2019-01-30T03:54:40.398Z,-4.23
2019-01-30T03:55:40.396Z,-4.05
2019-01-30T03:56:40.377Z,-4.30
2019-01-30T03:57:40.368Z,-4.18
2019-01-30T03:58:40.390Z,-4.12
2019-01-30T03:59:40.345Z,-4.15
2019-01-30T04:00:40.342Z,-4.19
2019-01-30T04:01:40.325Z,-4.04
2019-01-30T04:02:40.345Z,-3.78
2019-01-30T04:03:40.305Z,-3.76
2019-01-30T04:04:40.297Z,-3.78
2019-01-30T04:05:40.285Z,-3.91
2019-01-30T04:06:40.277Z,-4.04
2019-01-30T04:07:40.296Z,-4.19
2019-01-30T04:08:40.263Z,-4.05
2019-01-30T04:09:40.243Z,-3.90
2019-01-30T04:10:40.232Z,-3.80
2019-01-30T04:11:40.221Z,-3.83
2019-01-30T04:12:40.242Z,-3.71
2019-01-30T04:13:40.203Z,-3.80
2019-01-30T04:14:40.192Z,-3.64
2019-01-30T04:15:40.184Z,-3.56
2019-01-30T04:16:40.171Z,-3.57
2019-01-30T04:17:40.187Z,-3.50
2019-01-30T04:18:40.154Z,-3.64
2019-01-30T04:19:40.140Z,-3.67
2019-01-30T04:20:40.133Z,-3.68
2019-01-30T04:21:40.114Z,-3.80
2019-01-30T04:22:40.135Z,-3.80
2019-01-30T04:23:40.130Z,-3.83
2019-01-30T04:24:40.090Z,-3.96
2019-01-30T04:25:40.081Z,-4.05
2019-01-30T04:26:40.070Z,-4.20
2019-01-30T04:27:40.059Z,-4.18
2019-01-30T04:28:40.083Z,-4.20
2019-01-30T04:29:40.038Z,-4.19
2019-01-30T04:30:40.026Z,-4.36
2019-01-30T04:31:40.015Z,-4.40
2019-01-30T04:32:40.006Z,-4.69
2019-01-30T04:33:40.030Z,-4.71
2019-01-30T04:34:39.984Z,-4.86
2019-01-30T04:35:39.973Z,-4.97
2019-01-30T04:36:39.965Z,-4.80
2019-01-30T04:37:39.983Z,-4.79
2019-01-30T04:38:39.948Z,-5.14
2019-01-30T04:39:39.932Z,-5.26
2019-01-30T04:40:39.921Z,-5.40
2019-01-30T04:41:39.916Z,-5.33
2019-01-30T04:42:39.943Z,-5.44
2019-01-30T04:43:39.888Z,-5.45
2019-01-30T04:44:39.883Z,-5.74
2019-01-30T04:45:39.870Z,-5.73
2019-01-30T04:46:39.861Z,-6.15
2019-01-30T04:47:39.882Z,-6.21
2019-01-30T04:48:39.835Z,-6.24
2019-01-30T04:49:39.829Z,-6.15
2019-01-30T04:50:39.823Z,-6.05
2019-01-30T04:51:39.803Z,-6.15
2019-01-30T04:52:39.837Z,-6.40
2019-01-30T04:53:39.785Z,-6.37
2019-01-30T04:54:39.771Z,-6.33
2019-01-30T04:55:39.760Z,-6.45
2019-01-30T04:56:39.754Z,-6.47
2019-01-30T04:57:39.773Z,-6.47
2019-01-30T04:58:39.727Z,-6.52
2019-01-30T04:59:39.714Z,-6.45
2019-01-30T05:00:39.708Z,-6.48
2019-01-30T05:01:49.521Z,-6.34
2019-01-30T05:02:39.716Z,-6.21
2019-01-30T05:03:39.670Z,-6.42
2019-01-30T05:04:39.662Z,-6.45
2019-01-30T05:05:39.651Z,-6.42
2019-01-30T05:06:39.667Z,-6.47
2019-01-30T05:07:39.627Z,-6.51
2019-01-30T05:08:39.642Z,-6.47
2019-01-30T05:09:39.605Z,-6.39
2019-01-30T05:10:39.593Z,-6.40
2019-01-30T05:11:39.587Z,-6.34
2019-01-30T05:12:39.573Z,-6.30
2019-01-30T05:13:39.586Z,-6.42
2019-01-30T05:14:39.550Z,-6.24
2019-01-30T05:15:39.539Z,-6.21
2019-01-30T05:16:39.525Z,-6.16
2019-01-30T05:17:39.513Z,-6.12
2019-01-30T05:18:39.531Z,-6.05
2019-01-30T05:19:39.493Z,-5.92
2019-01-30T05:20:39.484Z,-5.87
2019-01-30T05:21:39.467Z,-5.92
2019-01-30T05:22:39.487Z,-5.92
2019-01-30T05:23:39.448Z,-5.92
2019-01-30T05:24:39.428Z,-5.97
2019-01-30T05:25:39.428Z,-5.88
2019-01-30T05:26:39.411Z,-5.92
2019-01-30T05:27:41.079Z,-5.91
2019-01-30T05:28:39.389Z,-5.97
2019-01-30T05:29:39.380Z,-6.09
2019-01-30T05:30:39.364Z,-6.00
2019-01-30T05:31:39.352Z,-6.12
2019-01-30T05:32:39.372Z,-5.98
2019-01-30T05:33:39.353Z,-6.02
2019-01-30T05:34:39.330Z,-6.06
2019-01-30T05:35:39.327Z,-6.11
2019-01-30T05:36:39.295Z,-6.06
2019-01-30T05:37:39.318Z,-6.29
2019-01-30T05:38:39.303Z,-6.39
2019-01-30T05:39:39.263Z,-6.19
2019-01-30T05:40:39.250Z,-6.15
2019-01-30T05:41:39.238Z,-6.18
2019-01-30T05:42:39.227Z,-6.08
2019-01-30T05:43:39.243Z,-6.24
2019-01-30T05:44:39.201Z,-6.26
2019-01-30T05:45:39.188Z,-6.19
2019-01-30T05:46:39.182Z,-6.23
2019-01-30T05:47:39.170Z,-6.26
2019-01-30T05:48:39.196Z,-6.30
2019-01-30T05:49:39.145Z,-5.73
2019-01-30T05:50:39.133Z,-5.87
2019-01-30T05:51:39.121Z,-5.91
2019-01-30T05:52:39.140Z,-5.58
2019-01-30T05:53:39.099Z,-5.54
2019-01-30T05:54:39.090Z,-5.76
2019-01-30T05:55:39.077Z,-5.67
2019-01-30T05:56:39.064Z,-5.70
2019-01-30T05:57:39.094Z,-5.79
2019-01-30T05:58:39.043Z,-5.54
2019-01-30T05:59:39.029Z,-5.49
2019-01-30T06:00:39.024Z,-5.69
2019-01-30T06:01:39.011Z,-5.72
2019-01-30T06:02:39.027Z,-5.74
2019-01-30T06:03:38.997Z,-5.79
2019-01-30T06:04:38.974Z,-5.77
2019-01-30T06:05:38.963Z,-5.87
2019-01-30T06:06:38.950Z,-5.73
2019-01-30T06:07:38.967Z,-5.70
2019-01-30T06:08:38.930Z,-5.67
2019-01-30T06:09:38.920Z,-5.77
2019-01-30T06:10:38.907Z,-5.84
2019-01-30T06:11:38.897Z,-5.88
2019-01-30T06:12:38.916Z,-5.31
2019-01-30T06:13:38.873Z,-5.04
2019-01-30T06:14:38.860Z,-5.11
2019-01-30T06:15:38.854Z,-5.08
2019-01-30T06:16:38.843Z,-5.22
2019-01-30T06:17:38.858Z,-5.23
2019-01-30T06:18:38.821Z,-5.16
2019-01-30T06:19:38.806Z,-4.98
2019-01-30T06:20:38.793Z,-4.73
2019-01-30T06:21:38.783Z,-4.47
2019-01-30T06:22:38.797Z,-4.58
2019-01-30T06:23:38.765Z,-4.71
2019-01-30T06:24:38.745Z,-4.75
2019-01-30T06:25:38.746Z,-4.77
2019-01-30T06:26:38.725Z,-4.77
2019-01-30T06:27:38.738Z,-4.66
2019-01-30T06:28:38.705Z,-4.61
2019-01-30T06:29:38.694Z,-4.59
2019-01-30T06:30:38.688Z,-4.77
2019-01-30T06:31:38.672Z,-4.87
2019-01-30T06:32:38.688Z,-5.22
2019-01-30T06:33:38.648Z,-5.03
2019-01-30T06:34:38.648Z,-4.77
2019-01-30T06:35:38.629Z,-4.73
2019-01-30T06:36:38.618Z,-4.71
2019-01-30T06:37:38.635Z,-4.68
2019-01-30T06:38:38.595Z,-4.62
2019-01-30T06:39:38.586Z,-4.61
2019-01-30T06:40:38.570Z,-4.59
2019-01-30T06:41:38.562Z,-4.44
2019-01-30T06:42:38.577Z,-4.04
2019-01-30T06:43:38.570Z,-3.83
2019-01-30T06:44:38.530Z,-3.51
2019-01-30T06:45:38.520Z,-3.38
2019-01-30T06:46:38.511Z,-3.36
2019-01-30T06:47:38.603Z,-3.53
2019-01-30T06:48:38.522Z,-3.46
2019-01-30T06:49:38.478Z,-3.61
2019-01-30T06:50:38.466Z,-3.71
2019-01-30T06:51:38.456Z,-3.54
2019-01-30T06:52:38.446Z,-3.22
2019-01-30T06:53:38.467Z,-3.15
2019-01-30T06:54:40.963Z,-3.20
2019-01-30T06:55:38.413Z,-3.23
2019-01-30T06:56:38.408Z,-3.28
2019-01-30T06:57:38.392Z,-3.17
2019-01-30T06:58:38.414Z,-3.17
2019-01-30T06:59:38.380Z,-3.04
2019-01-30T07:00:38.365Z,-2.94
2019-01-30T07:01:38.351Z,-2.90
2019-01-30T07:02:38.376Z,-2.89
2019-01-30T07:03:38.364Z,-3.02
2019-01-30T07:04:38.324Z,-3.10
2019-01-30T07:05:38.313Z,-3.23
2019-01-30T07:06:38.299Z,-3.17
2019-01-30T07:07:38.290Z,-3.15
2019-01-30T07:08:38.312Z,-3.13
2019-01-30T07:09:38.282Z,-3.07
2019-01-30T07:10:38.266Z,-3.10
2019-01-30T07:11:38.252Z,-3.05
2019-01-30T07:12:38.262Z,-2.89
2019-01-30T07:13:38.262Z,-2.85
2019-01-30T07:14:38.323Z,-2.74
2019-01-30T07:15:38.214Z,-2.68
2019-01-30T07:16:38.208Z,-2.82
2019-01-30T07:17:38.194Z,-2.66
2019-01-30T07:18:38.217Z,-2.68
2019-01-30T07:19:38.175Z,-2.56
2019-01-30T07:20:38.172Z,-2.51
2019-01-30T07:21:38.158Z,-2.51
2019-01-30T07:22:38.150Z,-2.36
2019-01-30T07:23:38.170Z,-2.29
2019-01-30T07:24:38.159Z,-2.28
2019-01-30T07:25:38.122Z,-2.29
2019-01-30T07:26:38.122Z,-2.33
2019-01-30T07:27:38.102Z,-2.26
2019-01-30T07:28:38.094Z,-2.16
2019-01-30T07:29:38.113Z,-2.13
2019-01-30T07:30:38.072Z,-2.14
2019-01-30T07:31:38.067Z,-2.29
2019-01-30T07:32:42.238Z,-2.28
2019-01-30T07:33:38.047Z,-2.21
2019-01-30T07:34:38.068Z,-2.13
2019-01-30T07:35:38.033Z,-2.10
2019-01-30T07:36:38.021Z,-2.00
2019-01-30T07:37:38.011Z,-1.92
2019-01-30T07:38:38.003Z,-1.80
2019-01-30T07:39:38.023Z,-1.80
2019-01-30T07:40:37.983Z,-1.64
2019-01-30T07:41:37.975Z,-1.74
2019-01-30T07:42:37.967Z,-1.72
2019-01-30T07:43:37.963Z,-1.72
2019-01-30T07:44:37.985Z,-1.92
2019-01-30T07:45:37.943Z,-1.82
2019-01-30T07:46:37.935Z,-1.81
2019-01-30T07:47:37.951Z,-1.64
2019-01-30T07:48:37.919Z,-1.74
2019-01-30T07:49:37.939Z,-1.60
2019-01-30T07:50:37.933Z,-1.64
2019-01-30T07:51:37.895Z,-1.57
2019-01-30T07:52:37.889Z,-1.53
2019-01-30T07:53:37.879Z,-1.48
2019-01-30T07:54:37.870Z,-1.48
2019-01-30T07:55:37.891Z,-1.56
2019-01-30T07:56:37.856Z,-1.59
2019-01-30T07:57:37.845Z,-1.56
2019-01-30T07:58:37.838Z,-1.56
2019-01-30T07:59:37.831Z,-1.63
2019-01-30T08:00:37.849Z,-1.64
2019-01-30T08:01:37.813Z,-1.51
2019-01-30T08:02:37.805Z,-1.51
2019-01-30T08:03:39.082Z,-1.15
2019-01-30T08:04:37.787Z,-1.09
2019-01-30T08:05:37.811Z,-1.13
2019-01-30T08:06:37.779Z,-1.02
2019-01-30T08:07:37.765Z,-0.92
2019-01-30T08:08:37.757Z,-0.86
2019-01-30T08:09:37.785Z,-0.84
2019-01-30T08:10:37.748Z,-0.91
2019-01-30T08:11:37.764Z,-0.97
2019-01-30T08:12:37.729Z,-1.00
2019-01-30T08:13:37.717Z,-1.02
2019-01-30T08:14:37.713Z,-0.81
2019-01-30T08:15:37.703Z,-0.87
2019-01-30T08:16:37.728Z,-0.87
2019-01-30T08:17:37.694Z,-0.72
2019-01-30T08:18:37.688Z,-0.72
2019-01-30T08:19:37.687Z,-0.66
2019-01-30T08:20:37.666Z,-0.55
2019-01-30T08:21:37.692Z,-0.52
2019-01-30T08:22:37.654Z,-0.52
2019-01-30T08:23:37.934Z,-0.41
2019-01-30T08:24:37.779Z,-0.60
2019-01-30T08:25:37.877Z,-0.87
2019-01-30T08:26:37.879Z,-1.07
2019-01-30T08:27:37.614Z,-1.15
2019-01-30T08:28:37.939Z,-1.05
2019-01-30T08:29:37.655Z,-0.80
2019-01-30T08:30:37.598Z,-0.68
2019-01-30T08:31:38.001Z,-0.44
2019-01-30T08:32:37.881Z,-0.37
2019-01-30T08:33:37.577Z,-0.31
2019-01-30T08:34:37.602Z,-0.55
2019-01-30T08:35:37.566Z,-0.31
2019-01-30T08:36:37.560Z,-0.11
2019-01-30T08:37:38.528Z,0.03
2019-01-30T08:38:37.549Z,0.18
2019-01-30T08:39:37.541Z,-0.06
2019-01-30T08:40:37.532Z,-0.09
2019-01-30T08:41:37.531Z,-0.06
2019-01-30T08:42:37.552Z,-0.54
2019-01-30T08:43:37.521Z,-0.59
2019-01-30T08:44:46.697Z,-0.33
2019-01-30T08:45:37.504Z,-0.34
2019-01-30T08:46:37.499Z,-0.29
2019-01-30T08:47:37.525Z,-0.26
2019-01-30T08:48:37.517Z,0.07
2019-01-30T08:49:37.482Z,0.34
2019-01-30T08:50:37.482Z,-0.05
2019-01-30T08:51:37.473Z,-0.31
2019-01-30T08:52:37.466Z,-0.09
2019-01-30T08:53:37.501Z,0.15
2019-01-30T08:54:37.454Z,0.33
2019-01-30T08:55:37.450Z,0.25
2019-01-30T08:56:39.167Z,-0.31
2019-01-30T08:57:37.440Z,0.07
2019-01-30T08:58:37.462Z,0.38
2019-01-30T08:59:37.435Z,0.65
2019-01-30T09:00:37.426Z,0.72
2019-01-30T09:01:37.428Z,0.52
2019-01-30T09:02:37.416Z,-0.16
2019-01-30T09:03:37.442Z,-0.12
2019-01-30T09:04:37.407Z,0.21
2019-01-30T09:05:37.411Z,0.28
2019-01-30T09:06:37.397Z,0.39
2019-01-30T09:07:44.023Z,0.10
2019-01-30T09:08:37.416Z,-0.29
2019-01-30T09:09:37.382Z,-0.29
2019-01-30T09:10:37.376Z,0.00
2019-01-30T09:11:37.374Z,-0.34
2019-01-30T09:12:37.379Z,-0.22
2019-01-30T09:13:37.388Z,-0.05
2019-01-30T09:14:37.359Z,0.09
2019-01-30T09:15:37.352Z,0.12
2019-01-30T09:16:37.347Z,0.33
2019-01-30T09:17:37.344Z,0.71
2019-01-30T09:18:37.374Z,0.70
2019-01-30T09:19:37.337Z,0.78
2019-01-30T09:20:37.327Z,0.86
2019-01-30T09:21:37.325Z,0.62
2019-01-30T09:22:37.356Z,0.58
2019-01-30T09:23:37.316Z,0.75
2019-01-30T09:24:37.308Z,0.90
2019-01-30T09:25:37.340Z,1.16
2019-01-30T09:26:37.299Z,1.16
2019-01-30T09:27:37.295Z,1.28
2019-01-30T09:28:37.314Z,1.50
2019-01-30T09:29:37.288Z,1.54
2019-01-30T09:30:37.282Z,1.43
2019-01-30T09:31:37.275Z,1.47
2019-01-30T09:32:37.303Z,1.37
2019-01-30T09:33:37.279Z,1.16
2019-01-30T09:34:37.268Z,0.75
2019-01-30T09:35:37.287Z,0.76
2019-01-30T09:36:37.251Z,0.65
2019-01-30T09:37:37.245Z,0.46
2019-01-30T09:38:37.270Z,0.61
2019-01-30T09:39:37.238Z,0.71
2019-01-30T09:40:37.256Z,0.64
2019-01-30T09:41:37.274Z,0.64
2019-01-30T09:42:37.266Z,0.88
2019-01-30T09:43:37.222Z,0.90
2019-01-30T09:44:37.215Z,0.60
2019-01-30T09:45:37.251Z,0.36
2019-01-30T09:46:37.205Z,0.42
2019-01-30T09:47:37.384Z,0.61
2019-01-30T09:48:37.196Z,0.86
2019-01-30T09:49:37.195Z,0.75
2019-01-30T09:50:37.190Z,0.70
2019-01-30T09:51:37.198Z,0.70
2019-01-30T09:52:37.207Z,1.06
2019-01-30T09:53:37.182Z,1.07
2019-01-30T09:54:37.186Z,1.03
2019-01-30T09:55:37.174Z,1.40
2019-01-30T09:56:38.836Z,1.46
2019-01-30T09:57:37.371Z,1.14
2019-01-30T09:58:37.178Z,0.85
2019-01-30T09:59:40.028Z,0.67
2019-01-30T10:00:37.176Z,0.68
2019-01-30T10:01:37.144Z,1.08
2019-01-30T10:02:37.210Z,1.47
2019-01-30T10:03:37.141Z,1.99
2019-01-30T10:04:37.134Z,2.53
2019-01-30T10:05:37.166Z,2.94
2019-01-30T10:06:37.133Z,2.69
2019-01-30T10:07:37.479Z,2.81
2019-01-30T10:08:37.123Z,2.74
2019-01-30T10:09:37.754Z,1.82
2019-01-30T10:10:37.156Z,2.19
2019-01-30T10:11:37.121Z,2.44
2019-01-30T10:12:37.185Z,2.91
2019-01-30T10:13:37.521Z,2.92
2019-01-30T10:14:37.160Z,2.52
2019-01-30T10:15:37.111Z,2.70
2019-01-30T10:16:37.105Z,2.73
2019-01-30T10:17:37.136Z,2.81
2019-01-30T10:18:37.117Z,2.10
2019-01-30T10:19:39.239Z,1.85
2019-01-30T10:20:37.106Z,2.15
2019-01-30T10:21:37.219Z,2.22
2019-01-30T10:22:37.178Z,2.46
2019-01-30T10:23:37.295Z,2.74
2019-01-30T10:24:37.097Z,2.95
2019-01-30T10:25:37.096Z,3.18
2019-01-30T10:26:37.121Z,3.20
2019-01-30T10:27:37.089Z,2.79
2019-01-30T10:28:37.117Z,2.84
2019-01-30T10:29:37.089Z,2.98
2019-01-30T10:30:37.089Z,2.85
2019-01-30T10:31:37.084Z,3.10
2019-01-30T10:32:37.087Z,3.30
2019-01-30T10:33:46.151Z,3.42
2019-01-30T10:34:37.083Z,3.47
2019-01-30T10:35:37.083Z,3.00
2019-01-30T10:36:37.093Z,3.12
2019-01-30T10:37:37.077Z,3.16
2019-01-30T10:38:37.157Z,2.77
2019-01-30T10:39:37.605Z,2.64
2019-01-30T10:40:37.227Z,2.66
2019-01-30T10:41:37.169Z,2.77
2019-01-30T10:42:37.968Z,2.82
2019-01-30T10:43:37.193Z,3.03
2019-01-30T10:44:37.060Z,3.16
2019-01-30T10:45:38.357Z,3.02
2019-01-30T10:46:37.060Z,3.20
2019-01-30T10:47:37.059Z,3.34
2019-01-30T10:48:37.081Z,3.36
2019-01-30T10:49:37.050Z,3.52
2019-01-30T10:50:37.041Z,3.57
2019-01-30T10:51:37.045Z,3.61
2019-01-30T10:52:37.042Z,3.64
2019-01-30T10:53:37.066Z,3.60
2019-01-30T10:54:37.039Z,3.68
2019-01-30T10:55:37.037Z,3.60
2019-01-30T10:56:37.030Z,3.60
2019-01-30T10:57:37.033Z,3.58
2019-01-30T10:58:37.056Z,3.40
2019-01-30T10:59:37.024Z,3.31
2019-01-30T11:00:37.018Z,3.40
2019-01-30T11:01:37.022Z,2.67
2019-01-30T11:02:37.014Z,2.27
2019-01-30T11:03:37.037Z,2.31
2019-01-30T11:04:37.007Z,2.38
2019-01-30T11:05:37.006Z,2.76
2019-01-30T11:06:37.002Z,2.92
2019-01-30T11:07:36.998Z,3.03
2019-01-30T11:08:37.023Z,2.84
2019-01-30T11:09:36.994Z,2.92
2019-01-30T11:10:36.989Z,2.79
2019-01-30T11:11:36.984Z,2.82
2019-01-30T11:12:36.985Z,2.69
2019-01-30T11:13:37.009Z,2.30
2019-01-30T11:14:36.976Z,2.15
2019-01-30T11:15:36.971Z,1.61
2019-01-30T11:16:36.971Z,1.73
2019-01-30T11:17:36.970Z,1.94
2019-01-30T11:18:36.989Z,2.26
2019-01-30T11:19:36.960Z,1.85
2019-01-30T11:20:36.958Z,1.80
2019-01-30T11:21:36.961Z,1.82
2019-01-30T11:22:36.954Z,1.89
2019-01-30T11:23:36.971Z,2.19
2019-01-30T11:24:36.939Z,2.17
2019-01-30T11:25:36.939Z,1.85
2019-01-30T11:26:36.937Z,1.68
2019-01-30T11:27:36.939Z,1.76
2019-01-30T11:28:36.955Z,1.97
2019-01-30T11:29:36.926Z,1.85
2019-01-30T11:30:37.427Z,1.75
2019-01-30T11:31:36.914Z,1.93
2019-01-30T11:32:36.899Z,2.48
2019-01-30T11:33:36.939Z,2.64
2019-01-30T11:34:36.906Z,2.67
2019-01-30T11:35:36.906Z,2.69
2019-01-30T11:36:36.895Z,2.26
2019-01-30T11:37:36.903Z,2.26
2019-01-30T11:38:36.923Z,2.40
2019-01-30T11:39:36.890Z,2.51
2019-01-30T11:40:36.882Z,2.74
2019-01-30T11:41:36.903Z,3.05
2019-01-30T11:42:36.879Z,3.33
2019-01-30T11:43:36.906Z,2.73
2019-01-30T11:44:36.882Z,2.45
2019-01-30T11:45:36.872Z,2.15
2019-01-30T11:46:36.874Z,2.27
2019-01-30T11:47:36.868Z,2.45
2019-01-30T11:48:36.894Z,2.15
2019-01-30T11:49:36.860Z,1.79
2019-01-30T11:50:37.595Z,1.83
2019-01-30T11:51:36.871Z,1.91
2019-01-30T11:52:36.857Z,1.97
2019-01-30T11:53:36.879Z,2.27
2019-01-30T11:54:38.890Z,2.26
2019-01-30T11:55:38.936Z,2.16
2019-01-30T11:56:36.843Z,2.38
2019-01-30T11:57:36.840Z,2.28
2019-01-30T11:58:36.870Z,2.20
2019-01-30T11:59:36.836Z,2.40
2019-01-30T12:00:36.833Z,2.49
2019-01-30T12:01:37.440Z,2.77
2019-01-30T12:02:36.834Z,2.82
2019-01-30T12:03:36.859Z,2.81
2019-01-30T12:04:36.819Z,2.64
2019-01-30T12:05:36.822Z,2.27
2019-01-30T12:06:36.816Z,2.45
2019-01-30T12:07:36.811Z,2.48
2019-01-30T12:08:36.839Z,2.20
2019-01-30T12:09:36.807Z,2.37
2019-01-30T12:10:36.809Z,2.22
2019-01-30T12:11:36.808Z,2.13
2019-01-30T12:12:36.799Z,2.56
2019-01-30T12:13:36.822Z,2.63
2019-01-30T12:14:36.795Z,2.84
2019-01-30T12:15:38.562Z,2.30
2019-01-30T12:16:36.790Z,2.44
2019-01-30T12:17:36.819Z,2.22
2019-01-30T12:18:36.786Z,2.38
2019-01-30T12:19:36.806Z,2.22
2019-01-30T12:20:36.778Z,2.40
2019-01-30T12:21:36.776Z,2.28
2019-01-30T12:22:36.780Z,2.38
2019-01-30T12:23:36.754Z,2.02
2019-01-30T12:24:36.797Z,2.37
2019-01-30T12:25:36.770Z,2.64
2019-01-30T12:26:36.766Z,2.51
2019-01-30T12:27:36.762Z,2.41
2019-01-30T12:28:36.756Z,2.27
2019-01-30T12:29:36.782Z,2.34
2019-01-30T12:30:36.754Z,2.22
2019-01-30T12:31:36.748Z,2.31
2019-01-30T12:32:36.749Z,2.12
2019-01-30T12:33:36.744Z,2.41
2019-01-30T12:34:36.772Z,2.33
2019-01-30T12:35:36.740Z,2.44
2019-01-30T12:36:36.740Z,2.31
2019-01-30T12:37:36.740Z,2.34
2019-01-30T12:38:36.737Z,2.30
2019-01-30T12:39:36.766Z,2.44
2019-01-30T12:40:36.733Z,2.41
2019-01-30T12:41:36.731Z,2.48
2019-01-30T12:42:36.728Z,2.34
2019-01-30T12:43:36.724Z,2.34
2019-01-30T12:44:36.753Z,2.37
2019-01-30T12:45:36.718Z,2.38
2019-01-30T12:46:36.718Z,2.45
2019-01-30T12:47:36.714Z,2.48
2019-01-30T12:48:36.715Z,2.73
2019-01-30T12:49:36.738Z,2.77
2019-01-30T12:50:36.712Z,2.76
2019-01-30T12:51:36.711Z,2.67
2019-01-30T12:52:36.713Z,2.67
2019-01-30T12:53:36.746Z,2.69
2019-01-30T12:54:36.739Z,2.88
2019-01-30T12:55:36.701Z,2.70
2019-01-30T12:56:36.702Z,2.48
2019-01-30T12:57:36.702Z,2.69
2019-01-30T12:58:36.768Z,2.73
2019-01-30T12:59:36.724Z,2.73
2019-01-30T13:00:36.700Z,2.49