createdAt,value
2023-04-09T00:00:24.310Z,95575.00
2023-04-09T00:01:24.327Z,95573.00
2023-04-09T00:02:24.326Z,95571.00
2023-04-09T00:03:24.515Z,95575.00
2023-04-09T00:04:24.401Z,95575.00
2023-04-09T00:05:24.346Z,95576.00
2023-04-09T00:06:24.431Z,95575.00
2023-04-09T00:07:24.513Z,95573.00
2023-04-09T00:08:24.441Z,95575.00
2023-04-09T00:09:24.422Z,95575.00
2023-04-09T00:10:24.447Z,95575.00
2023-04-09T00:11:24.428Z,95575.00
2023-04-09T00:12:24.435Z,95575.00
2023-04-09T00:13:31.897Z,95575.00
2023-04-09T00:14:25.468Z,95573.00
2023-04-09T00:15:31.160Z,95573.00
2023-04-09T00:16:25.456Z,95573.00
2023-04-09T00:17:24.447Z,95571.00
2023-04-09T00:18:24.414Z,95571.00
2023-04-09T00:19:24.403Z,95571.00
2023-04-09T00:20:24.426Z,95571.00
2023-04-09T00:21:24.395Z,95571.00
2023-04-09T00:22:24.383Z,95569.00
2023-04-09T00:23:24.390Z,95571.00
2023-04-09T00:24:24.348Z,95571.00
2023-04-09T00:25:24.366Z,95569.00
2023-04-09T00:26:24.384Z,95571.00
2023-04-09T00:27:24.368Z,95569.00
2023-04-09T00:28:24.322Z,95569.00
2023-04-09T00:29:24.338Z,95567.00
2023-04-09T00:30:24.345Z,95567.00
2023-04-09T00:31:24.321Z,95565.00
2023-04-09T00:32:24.343Z,95565.00
2023-04-09T00:33:24.310Z,95565.00
2023-04-09T00:34:24.312Z,95563.00
2023-04-09T00:35:24.291Z,95563.00
2023-04-09T00:36:26.674Z,95565.00
2023-04-09T00:37:24.285Z,95565.00
2023-04-09T00:38:24.289Z,95565.00
2023-04-09T00:39:24.306Z,95565.00
2023-04-09T00:40:24.265Z,95569.00
2023-04-09T00:41:24.271Z,95565.00
2023-04-09T00:42:24.270Z,95565.00
2023-04-09T00:43:24.245Z,95565.00
2023-04-09T00:44:24.231Z,95567.00
2023-04-09T00:45:24.304Z,95565.00
2023-04-09T00:46:24.234Z,95563.00
2023-04-09T00:47:24.231Z,95565.00
2023-04-09T00:48:24.211Z,95565.00
2023-04-09T00:49:24.188Z,95565.00
2023-04-09T00:50:24.204Z,95567.00
2023-04-09T00:51:24.179Z,95567.00
2023-04-09T00:52:24.170Z,95567.00
2023-04-09T00:53:24.185Z,95567.00
2023-04-09T00:54:24.152Z,95569.00
2023-04-09T00:55:24.167Z,95569.00
2023-04-09T00:56:24.162Z,95571.00
2023-04-09T00:57:24.148Z,95571.00
2023-04-09T00:58:24.159Z,95571.00
2023-04-09T00:59:24.148Z,95569.00
2023-04-09T01:00:24.135Z,95571.00
2023-04-09T01:01:24.187Z,95569.00
2023-04-09T01:02:24.215Z,95573.00
2023-04-09T01:03:24.167Z,95571.00
2023-04-09T01:04:24.126Z,95575.00
2023-04-09T01:05:24.127Z,95575.00
2023-04-09T01:06:24.101Z,95576.00
2023-04-09T01:07:24.092Z,95576.00
2023-04-09T01:08:24.816Z,95575.00
2023-04-09T01:09:24.048Z,95575.00
2023-04-09T01:10:24.090Z,95575.00
2023-04-09T01:11:24.088Z,95575.00
2023-04-09T01:12:24.042Z,95575.00
2023-04-09T01:13:24.026Z,95575.00
2023-04-09T01:14:24.056Z,95575.00
2023-04-09T01:15:24.023Z,95575.00
2023-04-09T01:16:24.043Z,95571.00
2023-04-09T01:17:24.011Z,95571.00
2023-04-09T01:18:23.996Z,95576.00
2023-04-09T01:19:24.021Z,95576.00
2023-04-09T01:20:23.986Z,95575.00
2023-04-09T01:21:23.993Z,95573.00
2023-04-09T01:22:23.979Z,95576.00
2023-04-09T01:23:23.988Z,95573.00
2023-04-09T01:24:23.945Z,95575.00
2023-04-09T01:25:23.951Z,95569.00
2023-04-09T01:26:23.949Z,95573.00
2023-04-09T01:27:23.942Z,95575.00
2023-04-09T01:28:23.953Z,95575.00
2023-04-09T01:29:23.937Z,95575.00
2023-04-09T01:30:23.932Z,95576.00
2023-04-09T01:31:23.923Z,95575.00
2023-04-09T01:32:23.910Z,95575.00
2023-04-09T01:33:23.879Z,95576.00
2023-04-09T01:34:23.907Z,95573.00
2023-04-09T01:35:23.899Z,95575.00
2023-04-09T01:36:23.850Z,95576.00
2023-04-09T01:37:23.887Z,95575.00
2023-04-09T01:38:23.884Z,95576.00
2023-04-09T01:39:23.885Z,95576.00
2023-04-09T01:40:23.846Z,95576.00
2023-04-09T01:41:23.846Z,95576.00
2023-04-09T01:42:23.845Z,95576.00
2023-04-09T01:43:23.855Z,95575.00
2023-04-09T01:44:23.849Z,95575.00
2023-04-09T01:45:23.813Z,95575.00
2023-04-09T01:46:23.861Z,95573.00
2023-04-09T01:47:23.806Z,95573.00
2023-04-09T01:48:23.805Z,95573.00
2023-04-09T01:49:23.819Z,95578.00
2023-04-09T01:50:23.825Z,95575.00
2023-04-09T01:51:23.809Z,95575.00
2023-04-09T01:52:23.803Z,95576.00
2023-04-09T01:53:23.766Z,95575.00
2023-04-09T01:54:23.741Z,95576.00
2023-04-09T01:55:23.745Z,95576.00
2023-04-09T01:56:23.768Z,95578.00
2023-04-09T01:57:23.747Z,95576.00
2023-04-09T01:58:23.753Z,95575.00
2023-04-09T01:59:23.765Z,95578.00
2023-04-09T02:00:23.810Z,95578.00
2023-04-09T02:01:23.855Z,95578.00
2023-04-09T02:02:23.894Z,95578.00
2023-04-09T02:03:23.858Z,95578.00
2023-04-09T02:04:23.795Z,95578.00
2023-04-09T02:05:23.828Z,95580.00
2023-04-09T02:06:23.802Z,95580.00
2023-04-09T02:07:23.802Z,95584.00
2023-04-09T02:08:23.814Z,95582.00
2023-04-09T02:09:23.828Z,95584.00
2023-04-09T02:10:23.816Z,95588.00
2023-04-09T02:11:23.843Z,95584.00
2023-04-09T02:12:23.812Z,95586.00
2023-04-09T02:13:23.843Z,95586.00
2023-04-09T02:14:23.888Z,95582.00
2023-04-09T02:15:23.860Z,95584.00
2023-04-09T02:16:23.888Z,95586.00
2023-04-09T02:17:23.901Z,95584.00
2023-04-09T02:18:23.851Z,95584.00
2023-04-09T02:19:23.888Z,95582.00
2023-04-09T02:20:23.880Z,95580.00
2023-04-09T02:21:23.895Z,95578.00
2023-04-09T02:22:23.867Z,95578.00
2023-04-09T02:23:23.863Z,95584.00
2023-04-09T02:24:23.907Z,95582.00
2023-04-09T02:25:23.859Z,95576.00
2023-04-09T02:26:23.890Z,95578.00
2023-04-09T02:27:23.880Z,95578.00
2023-04-09T02:28:23.874Z,95580.00
2023-04-09T02:29:23.877Z,95580.00
2023-04-09T02:30:23.860Z,95578.00
2023-04-09T02:31:23.918Z,95580.00
2023-04-09T02:32:23.883Z,95578.00
2023-04-09T02:33:23.863Z,95578.00
2023-04-09T02:34:23.884Z,95578.00
2023-04-09T02:35:23.896Z,95580.00
2023-04-09T02:36:23.933Z,95582.00
2023-04-09T02:37:23.911Z,95580.00
2023-04-09T02:38:23.922Z,95582.00
2023-04-09T02:39:23.922Z,95586.00
2023-04-09T02:40:23.913Z,95582.00
2023-04-09T02:41:23.905Z,95586.00
2023-04-09T02:42:23.920Z,95586.00
2023-04-09T02:43:23.920Z,95584.00
2023-04-09T02:44:23.911Z,95586.00
2023-04-09T02:45:23.931Z,95588.00
2023-04-09T02:46:23.958Z,95586.00
2023-04-09T02:47:23.970Z,95586.00
2023-04-09T02:48:23.910Z,95588.00
2023-04-09T02:49:23.917Z,95584.00
2023-04-09T02:50:23.923Z,95584.00
2023-04-09T02:51:23.958Z,95582.00
2023-04-09T02:52:23.953Z,95586.00
2023-04-09T02:53:23.956Z,95584.00
2023-04-09T02:54:23.940Z,95582.00
2023-04-09T02:55:23.951Z,95584.00
2023-04-09T02:56:23.953Z,95582.00
2023-04-09T02:57:23.937Z,95578.00
2023-04-09T02:58:23.983Z,95576.00
2023-04-09T02:59:23.941Z,95578.00
2023-04-09T03:00:23.940Z,95578.00
2023-04-09T03:01:23.967Z,95576.00
2023-04-09T03:02:24.189Z,95576.00
2023-04-09T03:03:24.050Z,95576.00
2023-04-09T03:04:23.993Z,95576.00
2023-04-09T03:05:23.960Z,95576.00
2023-04-09T03:06:23.980Z,95575.00
2023-04-09T03:07:23.981Z,95575.00
2023-04-09T03:08:24.057Z,95580.00
2023-04-09T03:09:24.002Z,95578.00
2023-04-09T03:10:23.982Z,95575.00
2023-04-09T03:11:24.002Z,95576.00
2023-04-09T03:12:23.989Z,95573.00
2023-04-09T03:13:24.039Z,95573.00
2023-04-09T03:14:24.110Z,95573.00
2023-04-09T03:15:24.019Z,95575.00
2023-04-09T03:16:24.066Z,95573.00
2023-04-09T03:17:24.008Z,95571.00
2023-04-09T03:18:24.003Z,95571.00
2023-04-09T03:19:24.001Z,95569.00
2023-04-09T03:20:24.039Z,95569.00
2023-04-09T03:21:24.024Z,95567.00
2023-04-09T03:22:24.002Z,95567.00
2023-04-09T03:23:24.005Z,95565.00
2023-04-09T03:24:24.010Z,95567.00
2023-04-09T03:25:24.021Z,95565.00
2023-04-09T03:26:24.023Z,95567.00
2023-04-09T03:27:24.043Z,95567.00
2023-04-09T03:28:24.049Z,95567.00
2023-04-09T03:29:24.031Z,95567.00
2023-04-09T03:30:24.045Z,95567.00
2023-04-09T03:31:24.200Z,95567.00
2023-04-09T03:32:24.093Z,95565.00
2023-04-09T03:33:24.041Z,95567.00
2023-04-09T03:34:24.074Z,95565.00
2023-04-09T03:35:24.127Z,95567.00
2023-04-09T03:36:24.064Z,95567.00
2023-04-09T03:37:24.060Z,95565.00
2023-04-09T03:38:24.081Z,95563.00
2023-04-09T03:39:24.105Z,95563.00
2023-04-09T03:40:24.077Z,95565.00
2023-04-09T03:41:24.084Z,95563.00
2023-04-09T03:42:24.100Z,95563.00
2023-04-09T03:43:24.144Z,95563.00
2023-04-09T03:44:24.111Z,95563.00
2023-04-09T03:45:24.091Z,95561.00
2023-04-09T03:46:24.085Z,95563.00
2023-04-09T03:47:24.125Z,95563.00
2023-04-09T03:48:24.117Z,95561.00
2023-04-09T03:49:24.093Z,95563.00
2023-04-09T03:50:24.100Z,95563.00
2023-04-09T03:51:24.091Z,95565.00
2023-04-09T03:52:24.123Z,95565.00
2023-04-09T03:53:24.110Z,95565.00
2023-04-09T03:54:24.132Z,95565.00
2023-04-09T03:55:24.130Z,95565.00
2023-04-09T03:56:24.133Z,95567.00
2023-04-09T03:57:24.136Z,95567.00
2023-04-09T03:58:24.125Z,95561.00
2023-04-09T03:59:24.158Z,95563.00
2023-04-09T04:00:24.897Z,95563.00
2023-04-09T04:01:24.128Z,95563.00
2023-04-09T04:02:24.273Z,95563.00
2023-04-09T04:03:24.211Z,95563.00
2023-04-09T04:04:24.273Z,95565.00
2023-04-09T04:05:24.147Z,95567.00
2023-04-09T04:06:24.117Z,95565.00
2023-04-09T04:07:24.158Z,95565.00
2023-04-09T04:08:24.150Z,95571.00
2023-04-09T04:09:24.159Z,95573.00
2023-04-09T04:10:24.123Z,95573.00
2023-04-09T04:11:24.133Z,95575.00
2023-04-09T04:12:24.113Z,95576.00
2023-04-09T04:13:24.212Z,95571.00
2023-04-09T04:14:24.156Z,95575.00
2023-04-09T04:15:24.147Z,95576.00
2023-04-09T04:16:24.165Z,95571.00
2023-04-09T04:17:24.185Z,95573.00
2023-04-09T04:18:24.165Z,95573.00
2023-04-09T04:19:24.167Z,95578.00
2023-04-09T04:20:24.193Z,95576.00
2023-04-09T04:21:24.187Z,95578.00
2023-04-09T04:22:26.112Z,95575.00
2023-04-09T04:23:24.193Z,95576.00
2023-04-09T04:24:24.170Z,95575.00
2023-04-09T04:25:24.191Z,95573.00
2023-04-09T04:26:24.182Z,95575.00
2023-04-09T04:27:24.913Z,95575.00
2023-04-09T04:28:24.204Z,95576.00
2023-04-09T04:29:24.206Z,95575.00
2023-04-09T04:30:24.164Z,95575.00
2023-04-09T04:31:24.179Z,95576.00
2023-04-09T04:32:24.247Z,95576.00
2023-04-09T04:33:24.254Z,95576.00
2023-04-09T04:34:24.204Z,95576.00
2023-04-09T04:35:24.230Z,95578.00
2023-04-09T04:36:24.224Z,95578.00
2023-04-09T04:37:24.189Z,95578.00
2023-04-09T04:38:24.231Z,95578.00
2023-04-09T04:39:24.229Z,95576.00
2023-04-09T04:40:24.232Z,95582.00
2023-04-09T04:41:24.239Z,95582.00
2023-04-09T04:42:24.230Z,95580.00
2023-04-09T04:43:24.255Z,95582.00
2023-04-09T04:44:24.290Z,95582.00
2023-04-09T04:45:24.259Z,95582.00
2023-04-09T04:46:24.263Z,95584.00
2023-04-09T04:47:24.300Z,95584.00
2023-04-09T04:48:24.274Z,95586.00
2023-04-09T04:49:24.275Z,95584.00
2023-04-09T04:50:24.254Z,95586.00
2023-04-09T04:51:24.259Z,95586.00
2023-04-09T04:52:24.293Z,95586.00
2023-04-09T04:53:24.311Z,95588.00
2023-04-09T04:54:24.298Z,95594.00
2023-04-09T04:55:24.278Z,95590.00
2023-04-09T04:56:24.266Z,95590.00
2023-04-09T04:57:24.312Z,95592.00
2023-04-09T04:58:24.357Z,95592.00
2023-04-09T04:59:24.331Z,95592.00
2023-04-09T05:00:24.340Z,95594.00
2023-04-09T05:01:24.370Z,95594.00
2023-04-09T05:02:24.453Z,95596.00
2023-04-09T05:03:26.107Z,95596.00
2023-04-09T05:04:24.342Z,95598.00
2023-04-09T05:05:24.325Z,95600.00
2023-04-09T05:06:24.319Z,95598.00
2023-04-09T05:07:24.314Z,95602.00
2023-04-09T05:08:24.319Z,95602.00
2023-04-09T05:09:24.329Z,95602.00
2023-04-09T05:10:24.283Z,95606.00
2023-04-09T05:11:24.262Z,95608.00
2023-04-09T05:12:24.271Z,95608.00
2023-04-09T05:13:24.243Z,95608.00
2023-04-09T05:14:24.272Z,95606.00
2023-04-09T05:15:24.255Z,95610.00
2023-04-09T05:16:24.249Z,95612.00
2023-04-09T05:17:24.273Z,95614.00
2023-04-09T05:18:24.248Z,95612.00
2023-04-09T05:19:24.214Z,95614.00
2023-04-09T05:20:24.199Z,95616.00
2023-04-09T05:21:24.202Z,95616.00
2023-04-09T05:22:24.213Z,95618.00
2023-04-09T05:23:24.176Z,95618.00
2023-04-09T05:24:24.207Z,95616.00
2023-04-09T05:25:24.170Z,95618.00
2023-04-09T05:26:24.191Z,95616.00
2023-04-09T05:27:24.238Z,95616.00
2023-04-09T05:28:24.161Z,95618.00
2023-04-09T05:29:24.158Z,95614.00
2023-04-09T05:30:24.180Z,95616.00
2023-04-09T05:31:24.179Z,95614.00
2023-04-09T05:32:24.178Z,95616.00
2023-04-09T05:33:24.162Z,95616.00
2023-04-09T05:34:24.143Z,95616.00
2023-04-09T05:35:24.129Z,95618.00
2023-04-09T05:36:24.148Z,95618.00
2023-04-09T05:37:24.151Z,95616.00
2023-04-09T05:38:24.104Z,95620.00
2023-04-09T05:39:24.152Z,95620.00
2023-04-09T05:40:24.089Z,95618.00
2023-04-09T05:41:24.069Z,95620.00
2023-04-09T05:42:24.074Z,95618.00
2023-04-09T05:43:24.069Z,95618.00
2023-04-09T05:44:24.080Z,95620.00
2023-04-09T05:45:24.057Z,95622.00
2023-04-09T05:46:24.075Z,95623.00
2023-04-09T05:47:24.089Z,95620.00
2023-04-09T05:48:24.039Z,95622.00
2023-04-09T05:49:24.033Z,95622.00
2023-04-09T05:50:24.076Z,95623.00
2023-04-09T05:51:24.011Z,95623.00
2023-04-09T05:52:23.992Z,95623.00
2023-04-09T05:53:23.993Z,95629.00
2023-04-09T05:54:24.000Z,95627.00
2023-04-09T05:55:23.991Z,95625.00
2023-04-09T05:56:24.006Z,95629.00
2023-04-09T05:57:24.007Z,95627.00
2023-04-09T05:58:23.970Z,95629.00
2023-04-09T05:59:23.950Z,95629.00
2023-04-09T06:00:23.951Z,95627.00
2023-04-09T06:01:23.948Z,95629.00
2023-04-09T06:02:23.974Z,95629.00
2023-04-09T06:03:24.023Z,95629.00
2023-04-09T06:04:24.116Z,95631.00
2023-04-09T06:05:23.947Z,95629.00
2023-04-09T06:06:23.914Z,95629.00
2023-04-09T06:07:23.877Z,95631.00
2023-04-09T06:08:23.868Z,95631.00
2023-04-09T06:09:23.901Z,95631.00
2023-04-09T06:10:23.884Z,95633.00
2023-04-09T06:11:23.848Z,95631.00
2023-04-09T06:12:23.848Z,95631.00
2023-04-09T06:13:23.825Z,95633.00
2023-04-09T06:14:23.848Z,95633.00
2023-04-09T06:15:23.858Z,95633.00
2023-04-09T06:16:23.871Z,95635.00
2023-04-09T06:17:23.830Z,95633.00
2023-04-09T06:18:23.789Z,95635.00
2023-04-09T06:19:23.851Z,95635.00
2023-04-09T06:20:23.797Z,95635.00
2023-04-09T06:21:23.790Z,95635.00
2023-04-09T06:22:23.784Z,95637.00
2023-04-09T06:23:23.780Z,95637.00
2023-04-09T06:24:23.765Z,95637.00
2023-04-09T06:25:23.759Z,95637.00
2023-04-09T06:26:23.757Z,95635.00
2023-04-09T06:27:23.720Z,95639.00
2023-04-09T06:28:23.749Z,95635.00
2023-04-09T06:29:24.465Z,95641.00
2023-04-09T06:30:23.721Z,95639.00
2023-04-09T06:31:23.734Z,95639.00
2023-04-09T06:32:23.752Z,95641.00
2023-04-09T06:33:23.743Z,95639.00
2023-04-09T06:34:23.675Z,95641.00
2023-04-09T06:35:23.694Z,95641.00
2023-04-09T06:36:23.674Z,95643.00
2023-04-09T06:37:23.676Z,95641.00
2023-04-09T06:38:23.676Z,95643.00
2023-04-09T06:39:23.663Z,95639.00
2023-04-09T06:40:23.668Z,95641.00
2023-04-09T06:41:23.623Z,95641.00
2023-04-09T06:42:23.615Z,95643.00
2023-04-09T06:43:23.618Z,95641.00
2023-04-09T06:44:23.632Z,95643.00
2023-04-09T06:45:23.662Z,95643.00
2023-04-09T06:46:23.640Z,95647.00
2023-04-09T06:47:23.746Z,95641.00
2023-04-09T06:48:23.597Z,95645.00
2023-04-09T06:49:23.580Z,95647.00
2023-04-09T06:50:23.596Z,95645.00
2023-04-09T06:51:23.558Z,95651.00
2023-04-09T06:52:23.559Z,95651.00
2023-04-09T06:53:23.595Z,95651.00
2023-04-09T06:54:23.554Z,95649.00
2023-04-09T06:55:23.569Z,95649.00
2023-04-09T06:56:23.532Z,95649.00
2023-04-09T06:57:23.528Z,95649.00
2023-04-09T06:58:23.518Z,95649.00
2023-04-09T06:59:23.527Z,95651.00
2023-04-09T07:00:23.524Z,95651.00
2023-04-09T07:01:23.524Z,95653.00
2023-04-09T07:02:23.541Z,95661.00
2023-04-09T07:03:23.609Z,95663.00
2023-04-09T07:04:23.544Z,95663.00
2023-04-09T07:05:23.497Z,95663.00
2023-04-09T07:06:23.631Z,95665.00
2023-04-09T07:07:25.419Z,95665.00
2023-04-09T07:08:23.485Z,95663.00
2023-04-09T07:09:23.480Z,95663.00
2023-04-09T07:10:23.466Z,95663.00
2023-04-09T07:11:23.446Z,95665.00
2023-04-09T07:12:23.440Z,95665.00
2023-04-09T07:13:23.405Z,95663.00
2023-04-09T07:14:23.420Z,95665.00
2023-04-09T07:15:23.437Z,95667.00
2023-04-09T07:16:23.450Z,95665.00
2023-04-09T07:17:23.412Z,95669.00
2023-04-09T07:18:23.415Z,95673.00
2023-04-09T07:19:23.373Z,95673.00
2023-04-09T07:20:23.404Z,95669.00
2023-04-09T07:21:23.412Z,95669.00
2023-04-09T07:22:23.422Z,95667.00
2023-04-09T07:23:23.412Z,95667.00
2023-04-09T07:24:23.523Z,95669.00
2023-04-09T07:25:23.412Z,95669.00
2023-04-09T07:26:23.421Z,95669.00
2023-04-09T07:27:23.443Z,95669.00
2023-04-09T07:28:23.446Z,95673.00
2023-04-09T07:29:23.456Z,95671.00
2023-04-09T07:30:23.492Z,95671.00
2023-04-09T07:31:23.464Z,95673.00
2023-04-09T07:32:23.461Z,95673.00
2023-04-09T07:33:23.433Z,95673.00
2023-04-09T07:34:23.457Z,95673.00
2023-04-09T07:35:23.468Z,95675.00
2023-04-09T07:36:23.514Z,95673.00
2023-04-09T07:37:23.458Z,95675.00
2023-04-09T07:38:23.473Z,95673.00
2023-04-09T07:39:23.493Z,95673.00
2023-04-09T07:40:23.491Z,95675.00
2023-04-09T07:41:23.527Z,95676.00
2023-04-09T07:42:23.541Z,95671.00
2023-04-09T07:43:23.519Z,95676.00
2023-04-09T07:44:23.511Z,95676.00
2023-04-09T07:45:23.532Z,95675.00
2023-04-09T07:46:23.534Z,95676.00
2023-04-09T07:47:23.541Z,95678.00
2023-04-09T07:48:23.519Z,95678.00
2023-04-09T07:49:23.535Z,95678.00
2023-04-09T07:50:23.548Z,95680.00
2023-04-09T07:51:23.547Z,95680.00
2023-04-09T07:52:23.546Z,95682.00
2023-04-09T07:53:23.547Z,95680.00
2023-04-09T07:54:23.553Z,95680.00
2023-04-09T07:55:23.568Z,95682.00
2023-04-09T07:56:23.539Z,95680.00
2023-04-09T07:57:23.534Z,95680.00
2023-04-09T07:58:23.540Z,95682.00
2023-04-09T07:59:23.553Z,95682.00
2023-04-09T08:00:23.560Z,95680.00
2023-04-09T08:01:23.553Z,95682.00
2023-04-09T08:02:23.647Z,95682.00
2023-04-09T08:03:23.768Z,95682.00
2023-04-09T08:04:23.653Z,95686.00
2023-04-09T08:05:23.573Z,95684.00
2023-04-09T08:06:23.548Z,95686.00
2023-04-09T08:07:23.584Z,95688.00
2023-04-09T08:08:23.581Z,95688.00
2023-04-09T08:09:23.587Z,95688.00
2023-04-09T08:10:23.615Z,95690.00
2023-04-09T08:11:23.576Z,95688.00
2023-04-09T08:12:23.607Z,95692.00
2023-04-09T08:13:23.579Z,95690.00
2023-04-09T08:14:23.641Z,95690.00
2023-04-09T08:15:23.635Z,95694.00
2023-04-09T08:16:23.644Z,95694.00
2023-04-09T08:17:23.730Z,95694.00
2023-04-09T08:18:23.602Z,95696.00
2023-04-09T08:19:23.636Z,95696.00
2023-04-09T08:20:23.717Z,95698.00
2023-04-09T08:21:23.640Z,95698.00
2023-04-09T08:22:23.655Z,95700.00
2023-04-09T08:23:23.644Z,95698.00
2023-04-09T08:24:23.674Z,95696.00
2023-04-09T08:25:23.683Z,95698.00
2023-04-09T08:26:23.658Z,95698.00
2023-04-09T08:27:23.680Z,95696.00
2023-04-09T08:28:23.675Z,95700.00
2023-04-09T08:29:23.701Z,95700.00
2023-04-09T08:30:23.732Z,95700.00
2023-04-09T08:31:23.719Z,95698.00
2023-04-09T08:32:23.745Z,95698.00
2023-04-09T08:33:23.726Z,95700.00
2023-04-09T08:34:23.724Z,95698.00
2023-04-09T08:35:23.722Z,95696.00
2023-04-09T08:36:23.740Z,95698.00
2023-04-09T08:37:23.737Z,95696.00
2023-04-09T08:38:23.709Z,95696.00
2023-04-09T08:39:23.753Z,95690.00
2023-04-09T08:40:23.730Z,95694.00
2023-04-09T08:41:23.738Z,95692.00
2023-04-09T08:42:23.748Z,95690.00
2023-04-09T08:43:26.983Z,95690.00
2023-04-09T08:44:24.705Z,95690.00
2023-04-09T08:45:23.739Z,95690.00
2023-04-09T08:46:23.778Z,95688.00
2023-04-09T08:47:23.746Z,95690.00
2023-04-09T08:48:23.760Z,95688.00
2023-04-09T08:49:23.691Z,95688.00
2023-04-09T08:50:23.686Z,95686.00
2023-04-09T08:51:23.847Z,95690.00
2023-04-09T08:52:23.678Z,95692.00
2023-04-09T08:53:23.695Z,95692.00
2023-04-09T08:54:23.665Z,95690.00
2023-04-09T08:55:23.648Z,95694.00
2023-04-09T08:56:23.617Z,95694.00
2023-04-09T08:57:23.658Z,95694.00
2023-04-09T08:58:23.640Z,95696.00
2023-04-09T08:59:23.642Z,95694.00
2023-04-09T09:00:23.619Z,95692.00
2023-04-09T09:01:23.744Z,95690.00
2023-04-09T09:02:23.642Z,95694.00
2023-04-09T09:03:23.695Z,95690.00
2023-04-09T09:04:23.760Z,95692.00
2023-04-09T09:05:23.774Z,95694.00
2023-04-09T09:06:23.795Z,95692.00
2023-04-09T09:07:23.862Z,95692.00
2023-04-09T09:08:23.925Z,95692.00
2023-04-09T09:09:23.949Z,95692.00
2023-04-09T09:10:23.993Z,95690.00
2023-04-09T09:11:24.012Z,95694.00
2023-04-09T09:12:25.497Z,95692.00
2023-04-09T09:13:24.190Z,95690.00
2023-04-09T09:14:24.213Z,95690.00
2023-04-09T09:15:24.278Z,95686.00
2023-04-09T09:16:24.347Z,95686.00
2023-04-09T09:17:24.492Z,95682.00
2023-04-09T09:18:24.440Z,95684.00
2023-04-09T09:19:24.537Z,95680.00
2023-04-09T09:20:24.599Z,95680.00
2023-04-09T09:21:24.670Z,95678.00
2023-04-09T09:22:24.749Z,95673.00
2023-04-09T09:23:24.801Z,95671.00
2023-04-09T09:24:24.813Z,95673.00
2023-04-09T09:25:24.954Z,95667.00
2023-04-09T09:26:24.971Z,95667.00
2023-04-09T09:27:25.026Z,95667.00
2023-04-09T09:28:25.049Z,95663.00
2023-04-09T09:29:25.129Z,95661.00
2023-04-09T09:30:25.185Z,95661.00
2023-04-09T09:31:25.273Z,95653.00
2023-04-09T09:32:25.344Z,95653.00
2023-04-09T09:33:25.370Z,95651.00
2023-04-09T09:34:25.442Z,95647.00
2023-04-09T09:35:25.472Z,95647.00
2023-04-09T09:36:26.049Z,95647.00
2023-04-09T09:37:25.539Z,95647.00
2023-04-09T09:38:25.590Z,95647.00
2023-04-09T09:39:25.627Z,95647.00
2023-04-09T09:40:25.653Z,95643.00
2023-04-09T09:41:25.710Z,95647.00
2023-04-09T09:42:25.772Z,95643.00
2023-04-09T09:43:25.771Z,95643.00
2023-04-09T09:44:25.853Z,95639.00
2023-04-09T09:45:25.891Z,95641.00
2023-04-09T09:46:25.931Z,95637.00
2023-04-09T09:47:25.968Z,95641.00
2023-04-09T09:48:28.332Z,95639.00
2023-04-09T09:49:26.067Z,95635.00
2023-04-09T09:50:26.152Z,95637.00
2023-04-09T09:51:26.175Z,95633.00
2023-04-09T09:52:26.187Z,95633.00
2023-04-09T09:53:26.225Z,95635.00
2023-04-09T09:54:26.269Z,95633.00
2023-04-09T09:55:26.307Z,95631.00
2023-04-09T09:56:26.357Z,95631.00
2023-04-09T09:57:26.380Z,95631.00
2023-04-09T09:58:26.394Z,95631.00
2023-04-09T09:59:26.447Z,95633.00
2023-04-09T10:00:26.474Z,95633.00
2023-04-09T10:01:26.610Z,95629.00
2023-04-09T10:02:26.633Z,95631.00
2023-04-09T10:03:26.638Z,95623.00
2023-04-09T10:04:26.683Z,95622.00
2023-04-09T10:05:26.659Z,95620.00
2023-04-09T10:06:26.717Z,95622.00
2023-04-09T10:07:26.724Z,95620.00
2023-04-09T10:08:26.729Z,95623.00
2023-04-09T10:09:26.782Z,95622.00
2023-04-09T10:10:26.794Z,95616.00
2023-04-09T10:11:26.837Z,95618.00
2023-04-09T10:12:26.848Z,95616.00
2023-04-09T10:13:26.924Z,95614.00
2023-04-09T10:14:26.913Z,95616.00
2023-04-09T10:15:26.942Z,95614.00
2023-04-09T10:16:27.014Z,95612.00
2023-04-09T10:17:26.964Z,95614.00
2023-04-09T10:18:26.981Z,95608.00
2023-04-09T10:19:27.010Z,95604.00
2023-04-09T10:20:27.049Z,95604.00
2023-04-09T10:21:27.049Z,95604.00
2023-04-09T10:22:27.029Z,95602.00
2023-04-09T10:23:27.063Z,95602.00
2023-04-09T10:24:27.075Z,95606.00
2023-04-09T10:25:27.094Z,95604.00
2023-04-09T10:26:27.109Z,95608.00
2023-04-09T10:27:27.126Z,95602.00
2023-04-09T10:28:27.125Z,95602.00
2023-04-09T10:29:27.156Z,95602.00
2023-04-09T10:30:27.127Z,95602.00
2023-04-09T10:31:27.166Z,95606.00
2023-04-09T10:32:27.170Z,95602.00
2023-04-09T10:33:27.158Z,95600.00
2023-04-09T10:34:27.174Z,95596.00
2023-04-09T10:35:27.229Z,95596.00
2023-04-09T10:36:27.219Z,95592.00
2023-04-09T10:37:27.213Z,95594.00
2023-04-09T10:38:27.243Z,95594.00
2023-04-09T10:39:27.197Z,95592.00
2023-04-09T10:40:27.233Z,95594.00
2023-04-09T10:41:27.215Z,95592.00
2023-04-09T10:42:27.296Z,95592.00
2023-04-09T10:43:27.249Z,95592.00
2023-04-09T10:44:27.313Z,95592.00
2023-04-09T10:45:27.241Z,95590.00
2023-04-09T10:46:27.299Z,95592.00
2023-04-09T10:47:27.257Z,95596.00
2023-04-09T10:48:27.288Z,95590.00
2023-04-09T10:49:27.334Z,95590.00
2023-04-09T10:50:27.324Z,95592.00
2023-04-09T10:51:27.318Z,95584.00
2023-04-09T10:52:27.323Z,95586.00
2023-04-09T10:53:27.298Z,95586.00
2023-04-09T10:54:27.325Z,95584.00
2023-04-09T10:55:27.330Z,95586.00
2023-04-09T10:56:27.342Z,95584.00
2023-04-09T10:57:27.363Z,95582.00
2023-04-09T10:58:27.383Z,95584.00
2023-04-09T10:59:27.363Z,95580.00
2023-04-09T11:00:27.405Z,95580.00
2023-04-09T11:01:27.459Z,95580.00
2023-04-09T11:02:27.489Z,95578.00
2023-04-09T11:03:27.824Z,95578.00
2023-04-09T11:04:27.453Z,95576.00
2023-04-09T11:05:27.452Z,95576.00
2023-04-09T11:06:27.414Z,95576.00
2023-04-09T11:07:27.427Z,95575.00
2023-04-09T11:08:27.448Z,95576.00
2023-04-09T11:09:27.442Z,95578.00
2023-04-09T11:10:27.459Z,95575.00
2023-04-09T11:11:27.442Z,95575.00
2023-04-09T11:12:27.458Z,95571.00
2023-04-09T11:13:27.464Z,95571.00
2023-04-09T11:14:27.479Z,95569.00
2023-04-09T11:15:27.490Z,95571.00
2023-04-09T11:16:29.078Z,95571.00
2023-04-09T11:17:27.487Z,95573.00
2023-04-09T11:18:27.533Z,95569.00
2023-04-09T11:19:27.496Z,95573.00
2023-04-09T11:20:27.484Z,95573.00
2023-04-09T11:21:27.490Z,95573.00
2023-04-09T11:22:27.506Z,95571.00
2023-04-09T11:23:27.535Z,95573.00
2023-04-09T11:24:27.502Z,95571.00
2023-04-09T11:25:27.535Z,95567.00
2023-04-09T11:26:27.515Z,95569.00
2023-04-09T11:27:27.538Z,95567.00
2023-04-09T11:28:27.538Z,95573.00
2023-04-09T11:29:27.539Z,95567.00
2023-04-09T11:30:27.544Z,95569.00
2023-04-09T11:31:27.560Z,95571.00
2023-04-09T11:32:27.589Z,95565.00
2023-04-09T11:33:27.528Z,95565.00
2023-04-09T11:34:27.559Z,95565.00
2023-04-09T11:35:27.548Z,95565.00
2023-04-09T11:36:27.604Z,95565.00
2023-04-09T11:37:27.573Z,95565.00
2023-04-09T11:38:27.566Z,95563.00
2023-04-09T11:39:27.565Z,95567.00
2023-04-09T11:40:27.608Z,95567.00
2023-04-09T11:41:27.692Z,95561.00
2023-04-09T11:42:27.710Z,95563.00
2023-04-09T11:43:27.684Z,95563.00
2023-04-09T11:44:28.635Z,95561.00