createdAt,value
2023-05-13T00:00:43.671Z,58.93
2023-05-13T00:01:43.640Z,60.63
2023-05-13T00:02:44.653Z,53.81
2023-05-13T00:03:43.821Z,54.50
2023-05-13T00:04:43.920Z,56.80
2023-05-13T00:06:15.702Z,57.80
2023-05-13T00:06:43.527Z,51.44
2023-05-13T00:07:43.678Z,51.49
2023-05-13T00:08:43.588Z,49.49
2023-05-13T00:09:43.650Z,52.57
2023-05-13T00:10:43.838Z,55.88
2023-05-13T00:11:43.536Z,54.74
2023-05-13T00:12:43.453Z,55.83
2023-05-13T00:13:43.668Z,54.32
2023-05-13T00:15:15.564Z,53.71
2023-05-13T00:15:43.475Z,53.04
2023-05-13T00:16:43.732Z,52.47
2023-05-13T00:17:43.825Z,54.18
2023-05-13T00:18:43.586Z,54.64
2023-05-13T00:19:43.455Z,54.13
2023-05-13T00:20:43.517Z,50.05
2023-05-13T00:21:43.519Z,53.74
2023-05-13T00:22:43.478Z,51.03
2023-05-13T00:23:43.345Z,49.81
2023-05-13T00:24:44.509Z,54.10
2023-05-13T00:25:43.450Z,53.69
2023-05-13T00:26:43.400Z,51.65
2023-05-13T00:27:43.466Z,51.46
2023-05-13T00:28:43.312Z,53.85
2023-05-13T00:29:43.330Z,51.64
2023-05-13T00:30:43.301Z,50.06
2023-05-13T00:31:43.768Z,50.32
2023-05-13T00:32:43.423Z,55.12
2023-05-13T00:33:43.333Z,54.02
2023-05-13T00:34:43.397Z,52.53
2023-05-13T00:35:43.334Z,52.15
2023-05-13T00:36:43.482Z,55.23
2023-05-13T00:37:43.370Z,55.50
2023-05-13T00:38:43.378Z,52.71
2023-05-13T00:39:43.356Z,52.62
2023-05-13T00:40:43.431Z,54.05
2023-05-13T00:41:43.359Z,54.38
2023-05-13T00:42:43.710Z,51.98
2023-05-13T00:43:43.338Z,53.42
2023-05-13T00:44:43.312Z,55.11
2023-05-13T00:45:43.429Z,51.74
2023-05-13T00:46:43.366Z,50.63
2023-05-13T00:47:43.978Z,50.32
2023-05-13T00:48:43.398Z,52.03
2023-05-13T00:49:43.290Z,53.74
2023-05-13T00:50:43.278Z,53.64
2023-05-13T00:51:43.309Z,52.54
2023-05-13T00:52:43.270Z,52.41
2023-05-13T00:53:43.571Z,54.37
2023-05-13T00:54:43.285Z,53.13
2023-05-13T00:55:43.216Z,55.42
2023-05-13T00:56:43.188Z,55.61
2023-05-13T00:57:43.138Z,51.19
2023-05-13T00:58:43.135Z,52.24
2023-05-13T00:59:43.099Z,53.98
2023-05-13T01:00:43.237Z,54.80
2023-05-13T01:01:43.216Z,54.63
2023-05-13T01:02:43.190Z,51.00
2023-05-13T01:03:43.095Z,52.00
2023-05-13T01:04:43.205Z,57.06
2023-05-13T01:05:43.220Z,52.81
2023-05-13T01:06:43.188Z,52.03
2023-05-13T01:07:43.429Z,57.36
2023-05-13T01:08:43.154Z,53.55
2023-05-13T01:09:43.229Z,52.16
2023-05-13T01:10:43.110Z,50.86
2023-05-13T01:11:43.217Z,51.56
2023-05-13T01:12:43.121Z,52.94
2023-05-13T01:13:43.099Z,54.43
2023-05-13T01:14:43.187Z,52.75
2023-05-13T01:15:43.156Z,50.29
2023-05-13T01:16:43.165Z,51.75
2023-05-13T01:17:43.101Z,52.35
2023-05-13T01:18:43.434Z,53.69
2023-05-13T01:19:43.067Z,52.22
2023-05-13T01:20:43.095Z,53.43
2023-05-13T01:21:43.072Z,50.09
2023-05-13T01:22:43.036Z,49.75
2023-05-13T01:23:43.074Z,50.92
2023-05-13T01:24:43.119Z,49.46
2023-05-13T01:25:42.969Z,47.89
2023-05-13T01:26:42.967Z,48.05
2023-05-13T01:27:42.920Z,50.73
2023-05-13T01:28:42.909Z,49.53
2023-05-13T01:29:42.886Z,53.36
2023-05-13T01:30:42.881Z,55.00
2023-05-13T01:31:43.018Z,52.46
2023-05-13T01:32:43.003Z,50.37
2023-05-13T01:33:42.883Z,50.75
2023-05-13T01:34:42.858Z,52.76
2023-05-13T01:35:42.832Z,50.38
2023-05-13T01:36:42.823Z,49.86
2023-05-13T01:37:42.938Z,50.65
2023-05-13T01:38:42.844Z,52.69
2023-05-13T01:39:42.984Z,53.44
2023-05-13T01:40:42.924Z,49.58
2023-05-13T01:41:42.956Z,52.49
2023-05-13T01:42:42.959Z,50.61
2023-05-13T01:43:42.914Z,55.48
2023-05-13T01:44:42.888Z,53.28
2023-05-13T01:45:42.911Z,51.02
2023-05-13T01:46:42.959Z,48.70
2023-05-13T01:47:42.910Z,49.48
2023-05-13T01:48:43.572Z,55.12
2023-05-13T01:49:42.826Z,49.25
2023-05-13T01:50:42.870Z,53.45
2023-05-13T01:51:42.864Z,50.75
2023-05-13T01:52:42.889Z,54.99
2023-05-13T01:53:42.916Z,58.14
2023-05-13T01:54:42.824Z,50.83
2023-05-13T01:55:42.862Z,58.35
2023-05-13T01:56:42.792Z,51.30
2023-05-13T01:57:42.790Z,49.35
2023-05-13T01:58:42.774Z,50.02
2023-05-13T01:59:43.103Z,49.89
2023-05-13T02:00:42.756Z,52.73
2023-05-13T02:01:42.833Z,50.68
2023-05-13T02:02:42.901Z,51.03
2023-05-13T02:03:42.793Z,49.09
2023-05-13T02:04:42.779Z,49.10
2023-05-13T02:05:42.659Z,50.16
2023-05-13T02:06:42.651Z,51.08
2023-05-13T02:07:42.624Z,55.04
2023-05-13T02:08:42.644Z,57.80
2023-05-13T02:09:42.621Z,52.77
2023-05-13T02:10:42.701Z,49.51
2023-05-13T02:11:42.592Z,52.16
2023-05-13T02:12:42.569Z,53.96
2023-05-13T02:13:42.585Z,50.21
2023-05-13T02:14:42.623Z,53.84
2023-05-13T02:15:42.636Z,52.67
2023-05-13T02:16:42.615Z,49.93
2023-05-13T02:17:42.629Z,49.81
2023-05-13T02:18:42.609Z,51.23
2023-05-13T02:19:42.547Z,50.90
2023-05-13T02:20:42.552Z,51.62
2023-05-13T02:21:42.678Z,53.81
2023-05-13T02:22:42.630Z,49.98
2023-05-13T02:23:42.628Z,51.30
2023-05-13T02:24:42.670Z,53.41
2023-05-13T02:25:42.602Z,49.42
2023-05-13T02:26:42.627Z,50.15
2023-05-13T02:27:42.582Z,54.31
2023-05-13T02:28:42.871Z,54.91
2023-05-13T02:29:42.583Z,54.36
2023-05-13T02:30:42.548Z,52.98
2023-05-13T02:31:42.637Z,53.54
2023-05-13T02:32:42.707Z,52.41
2023-05-13T02:33:42.546Z,57.62
2023-05-13T02:34:42.521Z,53.23
2023-05-13T02:35:42.528Z,50.73
2023-05-13T02:36:42.518Z,53.79
2023-05-13T02:37:42.583Z,54.01
2023-05-13T02:38:42.579Z,53.21
2023-05-13T02:39:42.794Z,51.66
2023-05-13T02:40:42.523Z,59.22
2023-05-13T02:41:42.561Z,53.99
2023-05-13T02:42:42.528Z,54.31
2023-05-13T02:43:42.526Z,55.37
2023-05-13T02:44:42.462Z,56.07
2023-05-13T02:45:42.510Z,55.96
2023-05-13T02:46:42.481Z,53.10
2023-05-13T02:47:42.457Z,54.13
2023-05-13T02:48:42.855Z,54.91
2023-05-13T02:49:42.456Z,57.22
2023-05-13T02:50:42.681Z,55.19
2023-05-13T02:51:42.421Z,55.80
2023-05-13T02:52:42.420Z,58.19
2023-05-13T02:53:42.432Z,54.60
2023-05-13T02:54:42.497Z,55.86
2023-05-13T02:55:42.442Z,54.00
2023-05-13T02:56:42.388Z,54.13
2023-05-13T02:57:42.395Z,55.62
2023-05-13T02:58:42.390Z,55.21
2023-05-13T02:59:42.442Z,54.70
2023-05-13T03:00:42.375Z,56.05
2023-05-13T03:01:42.621Z,57.17
2023-05-13T03:02:43.498Z,55.15
2023-05-13T03:03:42.376Z,55.32
2023-05-13T03:04:42.221Z,58.20
2023-05-13T03:05:42.312Z,57.91
2023-05-13T03:06:42.435Z,58.17
2023-05-13T03:07:43.283Z,57.54
2023-05-13T03:08:42.235Z,58.70
2023-05-13T03:09:42.409Z,60.20
2023-05-13T03:10:42.329Z,58.33
2023-05-13T03:11:42.292Z,59.28
2023-05-13T03:12:42.186Z,58.81
2023-05-13T03:13:42.253Z,58.77
2023-05-13T03:14:42.555Z,58.36
2023-05-13T03:15:44.445Z,58.47
2023-05-13T03:16:43.311Z,58.59
2023-05-13T03:17:42.250Z,58.56
2023-05-13T03:18:42.290Z,56.85
2023-05-13T03:19:42.228Z,58.08
2023-05-13T03:20:42.285Z,56.59
2023-05-13T03:21:42.277Z,58.33
2023-05-13T03:22:42.211Z,58.49
2023-05-13T03:23:42.233Z,60.60
2023-05-13T03:24:42.181Z,58.31
2023-05-13T03:25:42.543Z,58.91
2023-05-13T03:26:42.158Z,57.34
2023-05-13T03:27:42.256Z,55.03
2023-05-13T03:28:43.172Z,56.35
2023-05-13T03:29:42.195Z,56.35
2023-05-13T03:30:42.150Z,59.35
2023-05-13T03:31:42.210Z,57.00
2023-05-13T03:32:42.227Z,55.43
2023-05-13T03:33:42.111Z,55.81
2023-05-13T03:34:42.165Z,58.04
2023-05-13T03:35:42.134Z,57.28
2023-05-13T03:36:42.456Z,59.09
2023-05-13T03:37:42.109Z,57.61
2023-05-13T03:38:42.192Z,57.75
2023-05-13T03:39:42.077Z,56.75
2023-05-13T03:40:42.083Z,54.49
2023-05-13T03:41:42.089Z,56.53
2023-05-13T03:42:42.100Z,57.40
2023-05-13T03:43:42.044Z,58.31
2023-05-13T03:44:41.993Z,56.41
2023-05-13T03:45:41.954Z,55.43
2023-05-13T03:46:42.134Z,57.73
2023-05-13T03:47:42.007Z,56.99
2023-05-13T03:48:59.792Z,58.12
2023-05-13T03:49:41.922Z,56.56
2023-05-13T03:50:41.921Z,54.59
2023-05-13T03:51:41.870Z,55.58
2023-05-13T03:52:43.121Z,52.47
2023-05-13T03:53:41.922Z,55.13
2023-05-13T03:54:42.052Z,52.55
2023-05-13T03:55:41.966Z,54.20
2023-05-13T03:56:42.038Z,54.75
2023-05-13T03:57:41.971Z,56.43
2023-05-13T03:58:42.001Z,55.04
2023-05-13T03:59:42.001Z,55.32
2023-05-13T04:00:41.902Z,55.72
2023-05-13T04:01:46.701Z,57.03
2023-05-13T04:02:42.126Z,57.91
2023-05-13T04:03:41.933Z,52.76
2023-05-13T04:04:42.298Z,53.79
2023-05-13T04:05:41.891Z,56.24
2023-05-13T04:06:41.902Z,57.72
2023-05-13T04:07:41.955Z,55.20
2023-05-13T04:08:41.868Z,57.30
2023-05-13T04:09:42.935Z,55.23
2023-05-13T04:10:41.932Z,58.25
2023-05-13T04:11:41.937Z,54.31
2023-05-13T04:12:41.778Z,55.67
2023-05-13T04:13:41.947Z,57.28
2023-05-13T04:14:41.867Z,53.65
2023-05-13T04:15:41.895Z,54.86
2023-05-13T04:16:42.171Z,58.17
2023-05-13T04:17:41.906Z,54.40
2023-05-13T04:18:41.741Z,54.76
2023-05-13T04:19:41.694Z,56.36
2023-05-13T04:20:41.809Z,58.96
2023-05-13T04:21:41.693Z,55.64
2023-05-13T04:22:41.722Z,53.56
2023-05-13T04:23:41.714Z,57.19
2023-05-13T04:24:41.698Z,59.25
2023-05-13T04:25:41.664Z,58.80
2023-05-13T04:26:41.743Z,58.55
2023-05-13T04:27:41.619Z,56.24
2023-05-13T04:28:41.718Z,54.43
2023-05-13T04:29:41.642Z,59.27
2023-05-13T04:30:41.651Z,57.30
2023-05-13T04:31:41.803Z,55.05
2023-05-13T04:32:41.804Z,58.76
2023-05-13T04:33:41.974Z,57.61
2023-05-13T04:34:41.745Z,58.57
2023-05-13T04:35:41.746Z,56.37
2023-05-13T04:36:41.717Z,59.57
2023-05-13T04:37:41.708Z,59.72
2023-05-13T04:38:41.664Z,59.31
2023-05-13T04:39:41.646Z,59.57
2023-05-13T04:40:41.675Z,58.42
2023-05-13T04:41:41.681Z,58.91
2023-05-13T04:42:41.694Z,61.18
2023-05-13T04:43:41.635Z,60.16
2023-05-13T04:44:41.886Z,60.14
2023-05-13T04:45:41.644Z,61.21
2023-05-13T04:46:41.652Z,57.37
2023-05-13T04:47:41.640Z,59.14
2023-05-13T04:48:41.680Z,55.04
2023-05-13T04:49:41.575Z,57.66
2023-05-13T04:50:41.616Z,56.52
2023-05-13T04:51:41.611Z,58.12
2023-05-13T04:52:41.574Z,60.79
2023-05-13T04:53:41.972Z,58.18
2023-05-13T04:54:41.558Z,57.46
2023-05-13T04:55:41.883Z,57.72
2023-05-13T04:56:41.565Z,59.55
2023-05-13T04:57:41.589Z,56.26
2023-05-13T04:58:41.559Z,58.43
2023-05-13T04:59:41.554Z,60.08
2023-05-13T05:00:41.515Z,58.65
2023-05-13T05:01:41.522Z,56.49
2023-05-13T05:02:41.457Z,57.35
2023-05-13T05:03:41.382Z,58.87
2023-05-13T05:04:41.441Z,58.34
2023-05-13T05:05:41.371Z,57.84
2023-05-13T05:06:41.400Z,61.56
2023-05-13T05:07:41.336Z,56.07
2023-05-13T05:08:41.346Z,58.01
2023-05-13T05:09:42.423Z,58.95
2023-05-13T05:10:41.353Z,58.27
2023-05-13T05:12:00.400Z,56.03
2023-05-13T05:12:41.354Z,57.09
2023-05-13T05:13:41.421Z,59.03
2023-05-13T05:14:41.712Z,58.96
2023-05-13T05:15:41.406Z,58.49
2023-05-13T05:17:02.493Z,56.62
2023-05-13T05:17:41.405Z,57.97
2023-05-13T05:18:41.460Z,59.87
2023-05-13T05:19:41.297Z,57.90
2023-05-13T05:20:41.323Z,56.76
2023-05-13T05:21:41.278Z,58.83
2023-05-13T05:22:41.288Z,57.95
2023-05-13T05:23:41.266Z,54.79
2023-05-13T05:24:41.310Z,55.33
2023-05-13T05:25:41.262Z,54.94
2023-05-13T05:26:42.854Z,56.66
2023-05-13T05:27:41.251Z,57.92
2023-05-13T05:28:41.218Z,58.11
2023-05-13T05:29:41.226Z,57.01
2023-05-13T05:30:41.272Z,57.14
2023-05-13T05:31:41.379Z,57.90
2023-05-13T05:32:41.234Z,57.72
2023-05-13T05:33:41.207Z,57.16
2023-05-13T05:34:41.214Z,56.75
2023-05-13T05:35:41.176Z,58.55
2023-05-13T05:36:41.213Z,55.97
2023-05-13T05:37:41.213Z,59.07
2023-05-13T05:38:41.129Z,56.89
2023-05-13T05:39:41.177Z,58.09
2023-05-13T05:40:41.147Z,56.87
2023-05-13T05:41:41.113Z,56.19
2023-05-13T05:42:41.228Z,55.61
2023-05-13T05:43:41.164Z,55.42
2023-05-13T05:44:41.139Z,55.32
2023-05-13T05:45:41.115Z,56.26
2023-05-13T05:46:41.101Z,55.97
2023-05-13T05:47:41.148Z,58.57
2023-05-13T05:48:41.110Z,58.21
2023-05-13T05:49:41.061Z,58.14
2023-05-13T05:50:41.067Z,58.38
2023-05-13T05:51:41.026Z,57.90
2023-05-13T05:52:41.026Z,58.34
2023-05-13T05:53:41.171Z,56.84
2023-05-13T05:54:41.053Z,57.75
2023-05-13T05:55:41.013Z,56.28
2023-05-13T05:56:41.055Z,57.23
2023-05-13T05:57:41.022Z,56.50
2023-05-13T05:58:41.010Z,57.50
2023-05-13T05:59:41.389Z,59.36
2023-05-13T06:00:40.965Z,58.95
2023-05-13T06:01:46.719Z,56.96
2023-05-13T06:02:42.050Z,57.14
2023-05-13T06:03:41.060Z,57.93
2023-05-13T06:04:41.106Z,58.55
2023-05-13T06:05:40.949Z,57.42
2023-05-13T06:06:40.983Z,55.23
2023-05-13T06:07:41.983Z,55.85
2023-05-13T06:08:40.985Z,56.24
2023-05-13T06:09:40.990Z,55.95
2023-05-13T06:10:42.070Z,57.25
2023-05-13T06:11:40.864Z,57.33
2023-05-13T06:12:40.880Z,55.49
2023-05-13T06:13:40.886Z,55.95
2023-05-13T06:14:40.893Z,56.97
2023-05-13T06:15:40.933Z,56.64
2023-05-13T06:16:40.891Z,56.14
2023-05-13T06:17:40.907Z,56.52
2023-05-13T06:18:40.895Z,55.41
2023-05-13T06:19:40.901Z,57.22
2023-05-13T06:20:40.858Z,55.44
2023-05-13T06:21:40.848Z,55.19
2023-05-13T06:22:40.848Z,57.00
2023-05-13T06:23:40.788Z,57.76
2023-05-13T06:24:40.898Z,57.34
2023-05-13T06:25:40.862Z,57.69
2023-05-13T06:26:40.898Z,57.03
2023-05-13T06:27:40.812Z,54.95
2023-05-13T06:28:40.864Z,56.53
2023-05-13T06:29:40.816Z,53.80
2023-05-13T06:30:40.790Z,54.20
2023-05-13T06:31:40.920Z,56.86
2023-05-13T06:32:44.933Z,57.57
2023-05-13T06:33:42.790Z,57.52
2023-05-13T06:34:40.775Z,57.93
2023-05-13T06:35:40.732Z,55.93
2023-05-13T06:36:40.769Z,58.35
2023-05-13T06:37:40.771Z,57.80
2023-05-13T06:38:40.728Z,58.04
2023-05-13T06:39:40.706Z,57.99
2023-05-13T06:40:40.701Z,65.58
2023-05-13T06:41:40.729Z,59.11
2023-05-13T06:42:40.768Z,58.32
2023-05-13T06:43:40.729Z,56.03
2023-05-13T06:44:40.711Z,57.32
2023-05-13T06:45:40.682Z,57.76
2023-05-13T06:46:40.755Z,53.86
2023-05-13T06:47:40.725Z,53.32
2023-05-13T06:48:40.696Z,53.19
2023-05-13T06:49:40.657Z,56.76
2023-05-13T06:50:40.615Z,57.08
2023-05-13T06:51:40.662Z,55.95
2023-05-13T06:52:41.976Z,55.45
2023-05-13T06:53:41.658Z,56.69
2023-05-13T06:54:40.610Z,55.69
2023-05-13T06:55:40.613Z,56.58
2023-05-13T06:56:40.658Z,56.30
2023-05-13T06:57:43.426Z,56.51
2023-05-13T06:58:41.617Z,56.47
2023-05-13T06:59:40.623Z,55.90
2023-05-13T07:00:40.651Z,54.27
2023-05-13T07:01:40.576Z,55.58
2023-05-13T07:02:56.484Z,57.95
2023-05-13T07:03:41.632Z,58.10
2023-05-13T07:04:41.813Z,57.44
2023-05-13T07:05:40.534Z,57.31
2023-05-13T07:06:40.546Z,58.63
2023-05-13T07:07:40.536Z,55.86
2023-05-13T07:08:45.425Z,58.39
2023-05-13T07:09:41.585Z,57.81
2023-05-13T07:10:40.524Z,59.43
2023-05-13T07:11:40.492Z,55.80
2023-05-13T07:12:40.583Z,57.94
2023-05-13T07:13:40.498Z,58.70
2023-05-13T07:14:45.242Z,58.29
2023-05-13T07:15:49.237Z,58.75
2023-05-13T07:16:41.557Z,55.68
2023-05-13T07:17:40.508Z,56.35
2023-05-13T07:18:40.449Z,57.42
2023-05-13T07:19:52.531Z,58.23
2023-05-13T07:20:41.489Z,54.88
2023-05-13T07:21:40.421Z,57.99
2023-05-13T07:22:40.440Z,56.96
2023-05-13T07:23:40.921Z,56.26
2023-05-13T07:24:40.444Z,54.06
2023-05-13T07:25:40.460Z,58.39
2023-05-13T07:26:40.436Z,56.54
2023-05-13T07:27:40.455Z,57.75
2023-05-13T07:28:40.407Z,58.98
2023-05-13T07:29:40.402Z,58.98
2023-05-13T07:30:40.387Z,56.58
2023-05-13T07:31:40.425Z,57.68
2023-05-13T07:32:40.530Z,58.79
2023-05-13T07:33:40.374Z,54.31
2023-05-13T07:34:40.353Z,55.54
2023-05-13T07:35:40.324Z,55.38
2023-05-13T07:36:40.338Z,54.86
2023-05-13T07:37:40.385Z,55.90
2023-05-13T07:38:40.297Z,57.36
2023-05-13T07:39:40.293Z,57.10
2023-05-13T07:40:40.455Z,57.86
2023-05-13T07:41:40.289Z,57.65
2023-05-13T07:42:40.421Z,57.72
2023-05-13T07:43:40.343Z,57.03
2023-05-13T07:44:40.284Z,57.12
2023-05-13T07:45:40.247Z,56.58
2023-05-13T07:46:47.912Z,57.52
2023-05-13T07:47:41.564Z,56.80
2023-05-13T07:48:40.319Z,54.49
2023-05-13T07:49:40.221Z,55.02
2023-05-13T07:50:40.300Z,56.31
2023-05-13T07:51:40.247Z,56.58
2023-05-13T07:52:40.237Z,56.33
2023-05-13T07:53:40.226Z,57.26
2023-05-13T07:54:40.255Z,56.24
2023-05-13T07:55:40.178Z,57.32
2023-05-13T07:56:40.177Z,57.61
2023-05-13T07:57:41.252Z,57.21
2023-05-13T07:58:40.151Z,57.26
2023-05-13T07:59:40.575Z,54.93
2023-05-13T08:00:40.222Z,57.30
2023-05-13T08:01:40.161Z,54.69
2023-05-13T08:02:40.299Z,56.40
2023-05-13T08:03:40.369Z,58.37
2023-05-13T08:04:41.275Z,59.11
2023-05-13T08:05:40.138Z,57.09
2023-05-13T08:06:40.265Z,57.13
2023-05-13T08:07:40.392Z,57.97
2023-05-13T08:08:40.702Z,57.21
2023-05-13T08:09:40.745Z,58.32
2023-05-13T08:10:40.123Z,57.87
2023-05-13T08:11:40.304Z,56.18
2023-05-13T08:12:40.180Z,57.33
2023-05-13T08:13:40.170Z,57.70
2023-05-13T08:14:40.106Z,58.64
2023-05-13T08:15:40.350Z,58.28
2023-05-13T08:16:40.175Z,58.49
2023-05-13T08:17:40.187Z,58.67
2023-05-13T08:18:40.169Z,57.87
2023-05-13T08:19:40.203Z,57.87
2023-05-13T08:20:40.064Z,62.71
2023-05-13T08:21:40.010Z,63.86
2023-05-13T08:22:40.014Z,61.68
2023-05-13T08:23:45.500Z,62.55
2023-05-13T08:24:41.968Z,67.38
2023-05-13T08:25:39.976Z,61.81
2023-05-13T08:26:40.133Z,60.44
2023-05-13T08:27:39.954Z,62.65
2023-05-13T08:28:40.009Z,61.54
2023-05-13T08:29:40.016Z,58.09
2023-05-13T08:30:39.961Z,57.94
2023-05-13T08:31:40.390Z,56.60
2023-05-13T08:32:41.046Z,56.23
2023-05-13T08:33:39.961Z,55.76
2023-05-13T08:34:39.948Z,66.16
2023-05-13T08:35:39.938Z,57.50
2023-05-13T08:36:39.934Z,57.38
2023-05-13T08:37:40.014Z,58.73
2023-05-13T08:38:39.893Z,58.03
2023-05-13T08:39:39.966Z,56.80
2023-05-13T08:40:39.887Z,55.28
2023-05-13T08:41:39.888Z,57.08
2023-05-13T08:42:40.098Z,56.56
2023-05-13T08:43:39.908Z,56.75
2023-05-13T08:44:39.897Z,55.68
2023-05-13T08:45:39.900Z,55.66
2023-05-13T08:46:39.988Z,54.39
2023-05-13T08:47:39.918Z,53.77
2023-05-13T08:48:39.888Z,54.93
2023-05-13T08:49:39.848Z,52.12
2023-05-13T08:50:39.811Z,53.29
2023-05-13T08:51:39.826Z,54.83
2023-05-13T08:52:39.829Z,54.27
2023-05-13T08:53:39.866Z,54.87
2023-05-13T08:54:39.812Z,54.22
2023-05-13T08:55:39.756Z,53.77
2023-05-13T08:56:39.825Z,55.13
2023-05-13T08:57:39.806Z,53.90
2023-05-13T08:58:39.869Z,54.24
2023-05-13T08:59:39.782Z,55.17
2023-05-13T09:00:39.788Z,53.64
2023-05-13T09:01:39.849Z,53.09
2023-05-13T09:02:39.757Z,54.29
2023-05-13T09:03:39.737Z,55.18
2023-05-13T09:04:39.799Z,55.12
2023-05-13T09:05:39.902Z,57.42
2023-05-13T09:06:39.829Z,55.38
2023-05-13T09:07:39.704Z,53.66
2023-05-13T09:08:39.769Z,52.85
2023-05-13T09:09:39.687Z,52.94
2023-05-13T09:10:40.173Z,55.59
2023-05-13T09:11:40.299Z,56.53
2023-05-13T09:12:39.818Z,56.70
2023-05-13T09:13:39.978Z,54.48
2023-05-13T09:14:39.894Z,55.03
2023-05-13T09:15:39.761Z,56.31
2023-05-13T09:16:39.851Z,56.51
2023-05-13T09:17:39.649Z,54.81
2023-05-13T09:18:39.736Z,54.98
2023-05-13T09:19:39.815Z,53.89
2023-05-13T09:20:39.614Z,54.41
2023-05-13T09:21:39.618Z,52.96
2023-05-13T09:22:39.619Z,52.73
2023-05-13T09:23:39.700Z,55.14
2023-05-13T09:24:39.615Z,54.90
2023-05-13T09:25:39.776Z,57.15
2023-05-13T09:26:39.663Z,54.80
2023-05-13T09:27:39.571Z,55.66
2023-05-13T09:28:39.802Z,54.78
2023-05-13T09:29:39.606Z,55.08
2023-05-13T09:30:39.589Z,55.33
2023-05-13T09:31:39.632Z,55.75
2023-05-13T09:32:39.632Z,54.07
2023-05-13T09:33:41.180Z,54.02
2023-05-13T09:34:39.579Z,53.66
2023-05-13T09:35:39.674Z,54.42
2023-05-13T09:36:39.492Z,54.21
2023-05-13T09:37:39.652Z,55.03
2023-05-13T09:38:42.390Z,54.28
2023-05-13T09:39:39.501Z,56.20
2023-05-13T09:40:39.534Z,55.29
2023-05-13T09:41:39.450Z,55.26
2023-05-13T09:42:39.436Z,55.74
2023-05-13T09:43:39.539Z,54.35
2023-05-13T09:44:39.443Z,53.25
2023-05-13T09:45:39.447Z,54.20
2023-05-13T09:46:39.484Z,52.10
2023-05-13T09:47:39.429Z,53.50
2023-05-13T09:48:40.820Z,54.94
2023-05-13T09:49:39.519Z,56.59
2023-05-13T09:50:39.384Z,57.15
2023-05-13T09:51:39.443Z,53.76
2023-05-13T09:52:39.409Z,55.03
2023-05-13T09:53:39.429Z,55.79
2023-05-13T09:54:39.415Z,56.55
2023-05-13T09:55:39.398Z,57.40
2023-05-13T09:56:39.388Z,58.38
2023-05-13T09:57:39.377Z,56.81
2023-05-13T09:58:39.416Z,56.71
2023-05-13T09:59:39.387Z,58.43
2023-05-13T10:00:39.518Z,56.75
2023-05-13T10:01:39.591Z,54.97
2023-05-13T10:02:39.566Z,61.54
2023-05-13T10:03:39.609Z,56.60
2023-05-13T10:04:39.338Z,56.18
2023-05-13T10:05:39.422Z,56.21
2023-05-13T10:06:39.333Z,58.47
2023-05-13T10:07:39.366Z,59.96
2023-05-13T10:08:39.381Z,60.77
2023-05-13T10:09:39.271Z,60.69
2023-05-13T10:10:39.741Z,62.22
2023-05-13T10:11:40.291Z,59.48
2023-05-13T10:12:39.380Z,60.41
2023-05-13T10:13:39.252Z,58.78
2023-05-13T10:14:39.272Z,55.29
2023-05-13T10:15:39.265Z,56.25
2023-05-13T10:16:39.302Z,55.29
2023-05-13T10:17:39.295Z,57.56
2023-05-13T10:18:39.310Z,56.25
2023-05-13T10:19:39.195Z,57.92
2023-05-13T10:20:39.220Z,56.87
2023-05-13T10:21:39.267Z,57.23
2023-05-13T10:22:39.141Z,59.07
2023-05-13T10:23:39.168Z,59.14
2023-05-13T10:24:39.175Z,55.95
2023-05-13T10:25:39.179Z,58.18
2023-05-13T10:26:39.120Z,56.29
2023-05-13T10:27:39.149Z,55.87
2023-05-13T10:28:39.122Z,57.18
2023-05-13T10:29:39.162Z,57.45
2023-05-13T10:30:39.101Z,58.06
2023-05-13T10:31:39.192Z,57.59
2023-05-13T10:32:39.362Z,56.47
2023-05-13T10:33:39.087Z,54.92
2023-05-13T10:34:39.246Z,53.92
2023-05-13T10:35:41.911Z,55.44
2023-05-13T10:36:39.132Z,55.71
2023-05-13T10:37:39.102Z,55.86
2023-05-13T10:38:39.208Z,56.23
2023-05-13T10:39:39.131Z,55.86
2023-05-13T10:40:39.079Z,55.28
2023-05-13T10:41:39.051Z,54.72
2023-05-13T10:42:39.035Z,54.71
2023-05-13T10:43:39.106Z,52.94
2023-05-13T10:44:39.012Z,54.50
2023-05-13T10:45:39.157Z,56.74
2023-05-13T10:46:39.150Z,59.38
2023-05-13T10:47:39.144Z,56.42
2023-05-13T10:48:39.116Z,57.90
2023-05-13T10:49:40.700Z,55.48
2023-05-13T10:50:39.037Z,55.75
2023-05-13T10:51:39.021Z,54.84
2023-05-13T10:52:39.524Z,54.02
2023-05-13T10:53:39.073Z,54.99
2023-05-13T10:54:39.135Z,55.03
2023-05-13T10:55:39.042Z,59.12
2023-05-13T10:56:39.117Z,55.48
2023-05-13T10:57:38.965Z,55.12
2023-05-13T10:58:38.983Z,56.68
2023-05-13T10:59:39.673Z,57.00
2023-05-13T11:00:38.986Z,56.16
2023-05-13T11:01:39.333Z,58.14
2023-05-13T11:02:39.606Z,57.23
2023-05-13T11:03:39.575Z,55.68
2023-05-13T11:04:39.377Z,56.62
2023-05-13T11:05:39.780Z,57.83
2023-05-13T11:06:39.647Z,57.85
2023-05-13T11:07:40.564Z,56.78
2023-05-13T11:08:39.641Z,57.62
2023-05-13T11:09:39.436Z,61.67
2023-05-13T11:10:40.798Z,59.70
2023-05-13T11:11:38.970Z,58.08
2023-05-13T11:12:39.299Z,57.14
2023-05-13T11:13:39.013Z,57.17
2023-05-13T11:14:39.324Z,55.12
2023-05-13T11:15:39.001Z,56.06
2023-05-13T11:16:39.274Z,56.78
2023-05-13T11:17:39.491Z,57.19
2023-05-13T11:18:39.048Z,57.44
2023-05-13T11:19:39.134Z,56.89
2023-05-13T11:20:51.691Z,57.36
2023-05-13T11:21:41.411Z,58.85
2023-05-13T11:22:39.252Z,58.24
2023-05-13T11:23:39.422Z,57.97
2023-05-13T11:24:39.038Z,59.07
2023-05-13T11:25:39.165Z,56.73
2023-05-13T11:26:39.628Z,56.72
2023-05-13T11:27:39.103Z,58.19
2023-05-13T11:28:38.747Z,57.09
2023-05-13T11:29:39.369Z,55.62
2023-05-13T11:30:38.854Z,57.04
2023-05-13T11:31:38.840Z,57.40
2023-05-13T11:32:39.551Z,56.62
2023-05-13T11:33:39.330Z,58.70
2023-05-13T11:34:38.854Z,59.21
2023-05-13T11:35:39.080Z,58.98
2023-05-13T11:36:39.246Z,59.80
2023-05-13T11:37:39.438Z,65.40
2023-05-13T11:38:39.246Z,67.11
2023-05-13T11:39:38.806Z,63.36
2023-05-13T11:40:39.284Z,60.39
2023-05-13T11:41:39.386Z,59.79
2023-05-13T11:42:39.125Z,60.27
2023-05-13T11:43:39.567Z,59.08
2023-05-13T11:44:39.331Z,61.32
2023-05-13T11:45:39.367Z,63.04
2023-05-13T11:46:39.092Z,62.19
2023-05-13T11:47:39.491Z,60.42
2023-05-13T11:48:39.085Z,60.08
2023-05-13T11:49:39.628Z,61.81
2023-05-13T11:50:39.300Z,61.56
2023-05-13T11:51:39.046Z,61.84
2023-05-13T11:52:39.053Z,61.48
2023-05-13T11:53:39.374Z,61.91
2023-05-13T11:54:39.291Z,60.84
2023-05-13T11:55:39.053Z,61.29
2023-05-13T11:56:39.147Z,61.03
2023-05-13T11:57:38.952Z,61.54
2023-05-13T11:59:11.154Z,63.32
2023-05-13T11:59:47.938Z,63.08
2023-05-13T12:00:40.845Z,63.99
2023-05-13T12:01:38.932Z,62.11
2023-05-13T12:02:40.524Z,62.88
2023-05-13T12:03:39.205Z,60.95
2023-05-13T12:04:38.687Z,62.86
2023-05-13T12:05:38.632Z,61.48
2023-05-13T12:06:38.490Z,61.42
2023-05-13T12:07:38.517Z,60.27
2023-05-13T12:08:38.610Z,61.74
2023-05-13T12:09:38.603Z,66.49
2023-05-13T12:10:38.689Z,61.37
2023-05-13T12:11:38.505Z,60.53
2023-05-13T12:12:38.630Z,62.91
2023-05-13T12:13:38.490Z,61.62
2023-05-13T12:14:39.923Z,61.05
2023-05-13T12:15:38.481Z,59.95
2023-05-13T12:16:38.842Z,60.80
2023-05-13T12:17:40.003Z,59.55
2023-05-13T12:18:38.570Z,59.45
2023-05-13T12:19:38.586Z,59.24
2023-05-13T12:20:38.944Z,60.16
2023-05-13T12:21:38.775Z,60.63
2023-05-13T12:22:39.012Z,60.36
2023-05-13T12:23:39.064Z,60.65
2023-05-13T12:24:39.059Z,58.40
2023-05-13T12:25:39.457Z,58.90
2023-05-13T12:26:38.724Z,60.24
2023-05-13T12:27:38.328Z,60.61
2023-05-13T12:28:38.543Z,61.77
2023-05-13T12:29:38.782Z,62.02
2023-05-13T12:30:38.894Z,61.74
2023-05-13T12:31:39.291Z,61.19
2023-05-13T12:32:38.849Z,61.85
2023-05-13T12:33:39.000Z,59.82
2023-05-13T12:34:38.984Z,59.70
2023-05-13T12:35:38.813Z,58.19
2023-05-13T12:36:39.211Z,57.69
2023-05-13T12:37:38.411Z,61.33
2023-05-13T12:38:38.885Z,58.96
2023-05-13T12:39:38.947Z,58.72
2023-05-13T12:40:38.650Z,60.89
2023-05-13T12:41:38.690Z,57.41
2023-05-13T12:42:38.682Z,60.47
2023-05-13T12:43:38.523Z,59.83
2023-05-13T12:44:38.280Z,59.18
2023-05-13T12:45:41.190Z,59.60
2023-05-13T12:46:39.848Z,58.11
2023-05-13T12:47:38.750Z,58.17
2023-05-13T12:48:38.847Z,60.16
2023-05-13T12:49:38.581Z,60.17
2023-05-13T12:50:38.644Z,59.56
2023-05-13T12:51:38.619Z,59.01
2023-05-13T12:52:38.570Z,60.24