createdAt,value
2022-12-03T00:00:00.455Z,73.3
2022-12-03T00:01:00.315Z,73.5
2022-12-03T00:02:00.345Z,73.9
2022-12-03T00:03:00.355Z,73.7
2022-12-03T00:04:00.574Z,73.3
2022-12-03T00:05:00.270Z,74.5
2022-12-03T00:06:00.496Z,74.6
2022-12-03T00:07:00.392Z,75.0
2022-12-03T00:08:00.423Z,75.1
2022-12-03T00:09:00.255Z,75.6
2022-12-03T00:10:00.357Z,74.5
2022-12-03T00:11:00.608Z,74.0
2022-12-03T00:12:00.417Z,74.7
2022-12-03T00:13:00.285Z,74.9
2022-12-03T00:14:00.420Z,75.0
2022-12-03T00:15:00.489Z,74.5
2022-12-03T00:16:00.710Z,73.9
2022-12-03T00:17:00.397Z,74.5
2022-12-03T00:18:00.532Z,74.6
2022-12-03T00:19:00.594Z,75.2
2022-12-03T00:20:00.392Z,73.9
2022-12-03T00:21:00.336Z,73.0
2022-12-03T00:22:00.405Z,73.8
2022-12-03T00:23:00.322Z,74.0
2022-12-03T00:24:00.357Z,73.6
2022-12-03T00:25:00.492Z,73.6
2022-12-03T00:26:00.370Z,73.3
2022-12-03T00:27:00.278Z,73.8
2022-12-03T00:28:00.380Z,74.6
2022-12-03T00:29:00.243Z,74.1
2022-12-03T00:30:00.443Z,74.1
2022-12-03T00:31:00.289Z,74.0
2022-12-03T00:32:00.266Z,74.1
2022-12-03T00:33:00.363Z,74.8
2022-12-03T00:34:00.311Z,74.4
2022-12-03T00:35:00.311Z,73.8
2022-12-03T00:36:00.598Z,74.1
2022-12-03T00:37:00.456Z,74.6
2022-12-03T00:38:00.404Z,73.9
2022-12-03T00:39:00.313Z,73.3
2022-12-03T00:40:00.357Z,73.6
2022-12-03T00:41:00.402Z,73.5
2022-12-03T00:42:00.564Z,73.4
2022-12-03T00:43:00.241Z,73.6
2022-12-03T00:44:00.310Z,74.2
2022-12-03T00:45:00.271Z,74.1
2022-12-03T00:46:00.358Z,74.3
2022-12-03T00:47:00.318Z,74.5
2022-12-03T00:48:00.372Z,73.9
2022-12-03T00:49:00.247Z,74.0
2022-12-03T00:50:00.325Z,74.5
2022-12-03T00:51:00.285Z,74.5
2022-12-03T00:52:00.308Z,74.6
2022-12-03T00:53:00.425Z,74.7
2022-12-03T00:54:00.389Z,74.9
2022-12-03T00:55:00.278Z,74.8
2022-12-03T00:56:00.311Z,75.8
2022-12-03T00:57:00.283Z,75.2
2022-12-03T00:58:00.242Z,74.8
2022-12-03T00:59:00.293Z,74.9
2022-12-03T01:00:00.586Z,74.7
2022-12-03T01:01:00.409Z,74.3
2022-12-03T01:02:00.499Z,74.0
2022-12-03T01:03:00.321Z,74.1
2022-12-03T01:04:00.352Z,74.6
2022-12-03T01:05:00.336Z,74.3
2022-12-03T01:06:00.495Z,74.6
2022-12-03T01:07:00.276Z,74.1
2022-12-03T01:08:00.493Z,74.4
2022-12-03T01:09:00.344Z,74.5
2022-12-03T01:10:00.259Z,74.6
2022-12-03T01:11:00.286Z,74.4
2022-12-03T01:12:00.384Z,74.8
2022-12-03T01:13:00.253Z,76.1
2022-12-03T01:14:00.273Z,75.3
2022-12-03T01:15:00.280Z,75.5
2022-12-03T01:16:00.327Z,75.1
2022-12-03T01:17:00.305Z,74.7
2022-12-03T01:18:00.390Z,74.7
2022-12-03T01:19:00.276Z,75.3
2022-12-03T01:20:00.274Z,75.6
2022-12-03T01:21:00.296Z,75.1
2022-12-03T01:22:00.300Z,75.0
2022-12-03T01:23:00.299Z,74.9
2022-12-03T01:24:00.544Z,74.6
2022-12-03T01:25:00.281Z,74.9
2022-12-03T01:26:00.310Z,74.8
2022-12-03T01:27:00.277Z,74.7
2022-12-03T01:28:00.303Z,74.8
2022-12-03T01:29:00.281Z,74.6
2022-12-03T01:30:00.491Z,75.1
2022-12-03T01:31:00.328Z,75.1
2022-12-03T01:32:00.353Z,74.8
2022-12-03T01:33:00.250Z,74.5
2022-12-03T01:34:00.331Z,74.5
2022-12-03T01:35:00.274Z,74.5
2022-12-03T01:36:00.430Z,74.4
2022-12-03T01:37:00.318Z,74.8
2022-12-03T01:38:00.410Z,75.0
2022-12-03T01:39:00.332Z,74.8
2022-12-03T01:40:00.347Z,75.8
2022-12-03T01:41:00.316Z,76.0
2022-12-03T01:42:00.541Z,74.9
2022-12-03T01:43:00.294Z,74.4
2022-12-03T01:44:00.276Z,74.3
2022-12-03T01:45:00.293Z,73.8
2022-12-03T01:46:00.383Z,73.5
2022-12-03T01:47:00.351Z,73.2
2022-12-03T01:48:00.454Z,72.3
2022-12-03T01:49:00.280Z,71.8
2022-12-03T01:50:00.262Z,71.8
2022-12-03T01:51:00.251Z,72.2
2022-12-03T01:52:00.299Z,72.8
2022-12-03T01:53:00.399Z,72.9
2022-12-03T01:54:00.443Z,72.9
2022-12-03T01:55:00.354Z,73.2
2022-12-03T01:56:00.349Z,73.0
2022-12-03T01:57:00.273Z,73.2
2022-12-03T01:58:00.329Z,73.3
2022-12-03T01:59:00.318Z,73.3
2022-12-03T02:00:00.521Z,73.3
2022-12-03T02:01:00.299Z,73.1
2022-12-03T02:02:00.403Z,72.8
2022-12-03T02:03:00.281Z,72.8
2022-12-03T02:04:00.438Z,73.1
2022-12-03T02:05:00.351Z,73.1
2022-12-03T02:06:00.617Z,73.5
2022-12-03T02:07:00.286Z,74.6
2022-12-03T02:08:00.669Z,74.7
2022-12-03T02:09:00.305Z,74.2
2022-12-03T02:10:00.280Z,73.9
2022-12-03T02:11:00.251Z,73.4
2022-12-03T02:12:00.401Z,72.9
2022-12-03T02:13:00.309Z,72.5
2022-12-03T02:14:00.302Z,72.6
2022-12-03T02:15:00.269Z,73.1
2022-12-03T02:16:00.455Z,73.5
2022-12-03T02:17:00.385Z,74.2
2022-12-03T02:18:00.410Z,74.9
2022-12-03T02:19:00.311Z,75.2
2022-12-03T02:20:00.415Z,75.5
2022-12-03T02:21:00.322Z,76.0
2022-12-03T02:22:00.282Z,75.7
2022-12-03T02:23:00.492Z,75.1
2022-12-03T02:24:00.523Z,75.0
2022-12-03T02:25:00.283Z,75.3
2022-12-03T02:26:00.247Z,75.7
2022-12-03T02:27:00.277Z,76.1
2022-12-03T02:28:00.310Z,75.8
2022-12-03T02:29:00.300Z,75.1
2022-12-03T02:30:00.463Z,73.9
2022-12-03T02:31:00.387Z,73.7
2022-12-03T02:32:00.391Z,73.9
2022-12-03T02:33:00.271Z,74.7
2022-12-03T02:34:00.289Z,74.1
2022-12-03T02:35:00.243Z,73.9
2022-12-03T02:36:03.601Z,73.9
2022-12-03T02:37:00.303Z,73.9
2022-12-03T02:38:00.480Z,74.4
2022-12-03T02:39:00.418Z,74.2
2022-12-03T02:40:00.379Z,75.3
2022-12-03T02:41:00.356Z,76.3
2022-12-03T02:42:00.373Z,76.3
2022-12-03T02:43:00.253Z,75.6
2022-12-03T02:44:00.272Z,76.1
2022-12-03T02:45:04.903Z,75.5
2022-12-03T02:46:00.256Z,74.8
2022-12-03T02:47:00.339Z,75.2
2022-12-03T02:48:00.563Z,74.8
2022-12-03T02:49:00.269Z,74.9
2022-12-03T02:50:00.284Z,75.6
2022-12-03T02:51:00.277Z,76.3
2022-12-03T02:52:00.308Z,75.7
2022-12-03T02:53:00.290Z,74.8
2022-12-03T02:54:00.549Z,73.8
2022-12-03T02:55:00.448Z,73.4
2022-12-03T02:56:00.290Z,73.2
2022-12-03T02:57:00.301Z,74.5
2022-12-03T02:58:00.286Z,74.3
2022-12-03T02:59:00.279Z,73.9
2022-12-03T03:00:00.420Z,74.0
2022-12-03T03:01:00.334Z,74.0
2022-12-03T03:02:00.344Z,74.2
2022-12-03T03:03:00.249Z,74.0
2022-12-03T03:04:00.272Z,73.5
2022-12-03T03:05:00.300Z,73.3
2022-12-03T03:06:00.502Z,72.4
2022-12-03T03:07:00.310Z,72.3
2022-12-03T03:08:00.412Z,72.1
2022-12-03T03:09:00.343Z,72.4
2022-12-03T03:10:00.526Z,72.3
2022-12-03T03:11:00.429Z,71.8
2022-12-03T03:12:00.369Z,72.4
2022-12-03T03:13:00.319Z,72.9
2022-12-03T03:14:00.306Z,72.9
2022-12-03T03:15:00.320Z,72.8
2022-12-03T03:16:00.377Z,72.8
2022-12-03T03:17:00.375Z,73.2
2022-12-03T03:18:00.471Z,73.2
2022-12-03T03:19:00.304Z,72.8
2022-12-03T03:20:00.317Z,73.3
2022-12-03T03:21:00.299Z,73.1
2022-12-03T03:22:00.247Z,72.6
2022-12-03T03:23:00.287Z,71.9
2022-12-03T03:24:00.519Z,72.2
2022-12-03T03:25:00.278Z,72.7
2022-12-03T03:26:00.424Z,72.9
2022-12-03T03:27:00.289Z,73.4
2022-12-03T03:28:00.272Z,73.3
2022-12-03T03:29:00.348Z,73.1
2022-12-03T03:30:00.605Z,73.2
2022-12-03T03:31:00.306Z,73.8
2022-12-03T03:32:00.350Z,73.3
2022-12-03T03:33:00.274Z,73.1
2022-12-03T03:34:00.248Z,72.3
2022-12-03T03:35:00.347Z,72.9
2022-12-03T03:36:00.442Z,72.8
2022-12-03T03:37:00.354Z,72.2
2022-12-03T03:38:00.289Z,71.5
2022-12-03T03:39:00.305Z,72.3
2022-12-03T03:40:00.291Z,73.3
2022-12-03T03:41:00.536Z,73.4
2022-12-03T03:42:00.333Z,73.7
2022-12-03T03:43:00.274Z,73.7
2022-12-03T03:44:00.244Z,74.1
2022-12-03T03:45:00.280Z,73.8
2022-12-03T03:46:00.307Z,73.9
2022-12-03T03:47:00.274Z,74.0
2022-12-03T03:48:00.461Z,75.0
2022-12-03T03:49:00.272Z,75.3
2022-12-03T03:50:00.273Z,74.8
2022-12-03T03:51:00.365Z,73.6
2022-12-03T03:52:00.319Z,73.6
2022-12-03T03:53:00.291Z,73.6
2022-12-03T03:54:00.486Z,74.4
2022-12-03T03:55:00.277Z,73.5
2022-12-03T03:56:00.447Z,73.2
2022-12-03T03:57:00.396Z,73.2
2022-12-03T03:58:00.303Z,73.0
2022-12-03T03:59:00.272Z,72.7
2022-12-03T04:00:00.429Z,73.0
2022-12-03T04:01:00.406Z,73.2
2022-12-03T04:02:00.280Z,73.2
2022-12-03T04:03:00.272Z,73.6
2022-12-03T04:04:00.461Z,74.3
2022-12-03T04:05:00.324Z,74.2
2022-12-03T04:06:00.466Z,74.5
2022-12-03T04:07:00.300Z,74.1
2022-12-03T04:08:00.392Z,74.0
2022-12-03T04:09:00.248Z,74.2
2022-12-03T04:10:00.286Z,75.7
2022-12-03T04:11:00.278Z,75.7
2022-12-03T04:12:00.534Z,75.8
2022-12-03T04:13:00.279Z,76.3
2022-12-03T04:14:00.273Z,77.0
2022-12-03T04:15:00.318Z,76.4
2022-12-03T04:16:00.269Z,75.4
2022-12-03T04:17:00.357Z,75.5
2022-12-03T04:18:00.496Z,76.1
2022-12-03T04:19:00.304Z,75.9
2022-12-03T04:20:00.293Z,75.3
2022-12-03T04:21:00.271Z,74.7
2022-12-03T04:22:00.256Z,72.5
2022-12-03T04:23:00.278Z,73.5
2022-12-03T04:24:00.588Z,72.7
2022-12-03T04:25:00.341Z,71.4
2022-12-03T04:26:00.302Z,73.0
2022-12-03T04:27:00.537Z,72.3
2022-12-03T04:28:00.464Z,71.8
2022-12-03T04:29:00.268Z,71.9
2022-12-03T04:30:00.438Z,72.1
2022-12-03T04:31:00.320Z,72.1
2022-12-03T04:32:00.240Z,72.4
2022-12-03T04:33:00.272Z,72.3
2022-12-03T04:34:00.301Z,72.3
2022-12-03T04:35:00.280Z,72.7
2022-12-03T04:36:00.481Z,73.0
2022-12-03T04:37:00.329Z,72.5
2022-12-03T04:38:00.276Z,72.9
2022-12-03T04:39:00.247Z,73.7
2022-12-03T04:40:00.282Z,73.1
2022-12-03T04:41:00.308Z,72.5
2022-12-03T04:42:00.474Z,72.7
2022-12-03T04:43:00.393Z,72.6
2022-12-03T04:44:00.275Z,72.5
2022-12-03T04:45:00.274Z,72.9
2022-12-03T04:46:00.324Z,72.9
2022-12-03T04:47:00.294Z,73.5
2022-12-03T04:48:00.436Z,73.6
2022-12-03T04:49:00.281Z,74.2
2022-12-03T04:50:00.249Z,73.6
2022-12-03T04:51:00.274Z,74.0
2022-12-03T04:52:00.322Z,74.2
2022-12-03T04:53:00.290Z,74.1
2022-12-03T04:54:00.411Z,74.6
2022-12-03T04:55:00.265Z,74.2
2022-12-03T04:56:00.277Z,74.3
2022-12-03T04:57:00.268Z,74.9
2022-12-03T04:58:00.449Z,73.6
2022-12-03T04:59:00.574Z,72.7
2022-12-03T05:00:00.611Z,73.9
2022-12-03T05:01:00.378Z,73.8
2022-12-03T05:02:00.664Z,73.3
2022-12-03T05:03:00.344Z,73.9
2022-12-03T05:04:00.361Z,74.0
2022-12-03T05:05:00.262Z,73.8
2022-12-03T05:06:00.521Z,73.5
2022-12-03T05:07:00.332Z,74.2
2022-12-03T05:08:00.405Z,73.9
2022-12-03T05:09:00.351Z,73.5
2022-12-03T05:10:00.343Z,73.8
2022-12-03T05:11:00.249Z,73.9
2022-12-03T05:12:00.434Z,73.9
2022-12-03T05:13:00.503Z,73.7
2022-12-03T05:14:00.390Z,74.4
2022-12-03T05:15:00.312Z,74.6
2022-12-03T05:16:00.307Z,75.7
2022-12-03T05:17:00.344Z,76.0
2022-12-03T05:18:00.414Z,75.6
2022-12-03T05:19:00.364Z,73.8
2022-12-03T05:20:00.273Z,73.3
2022-12-03T05:21:00.242Z,72.8
2022-12-03T05:22:00.300Z,73.0
2022-12-03T05:23:00.276Z,74.3
2022-12-03T05:24:00.539Z,73.2
2022-12-03T05:25:00.276Z,72.6
2022-12-03T05:26:00.298Z,72.7
2022-12-03T05:27:00.321Z,72.9
2022-12-03T05:28:00.278Z,73.0
2022-12-03T05:29:00.580Z,72.6
2022-12-03T05:30:00.478Z,72.2
2022-12-03T05:31:00.423Z,73.4
2022-12-03T05:32:00.275Z,73.8
2022-12-03T05:33:00.392Z,72.6
2022-12-03T05:34:00.291Z,71.9
2022-12-03T05:35:00.307Z,71.8
2022-12-03T05:36:00.529Z,71.5
2022-12-03T05:37:00.411Z,71.4
2022-12-03T05:38:00.611Z,71.2
2022-12-03T05:39:00.408Z,71.0
2022-12-03T05:40:00.443Z,71.2
2022-12-03T05:41:00.389Z,71.2
2022-12-03T05:42:00.586Z,70.8
2022-12-03T05:43:00.297Z,71.1
2022-12-03T05:44:00.321Z,71.4
2022-12-03T05:45:00.766Z,71.0
2022-12-03T05:46:00.603Z,70.3
2022-12-03T05:47:00.546Z,70.2
2022-12-03T05:48:00.588Z,69.6
2022-12-03T05:49:00.466Z,69.7
2022-12-03T05:50:00.395Z,70.8
2022-12-03T05:51:00.447Z,70.5
2022-12-03T05:52:00.586Z,70.0
2022-12-03T05:53:00.268Z,70.2
2022-12-03T05:54:00.498Z,69.4
2022-12-03T05:55:00.273Z,70.0
2022-12-03T05:56:00.733Z,70.9
2022-12-03T05:57:00.331Z,70.3
2022-12-03T05:58:00.326Z,70.4
2022-12-03T05:59:00.379Z,71.2
2022-12-03T06:00:00.706Z,70.0
2022-12-03T06:01:00.620Z,70.0
2022-12-03T06:02:00.422Z,70.4
2022-12-03T06:03:00.899Z,70.8
2022-12-03T06:04:00.379Z,71.4
2022-12-03T06:05:00.634Z,71.6
2022-12-03T06:06:00.426Z,71.4
2022-12-03T06:07:00.657Z,72.2
2022-12-03T06:08:00.560Z,72.1
2022-12-03T06:09:00.323Z,72.2
2022-12-03T06:10:00.277Z,72.9
2022-12-03T06:11:00.282Z,72.8
2022-12-03T06:12:00.433Z,73.4
2022-12-03T06:13:00.372Z,73.0
2022-12-03T06:14:00.614Z,73.3
2022-12-03T06:15:00.560Z,73.3
2022-12-03T06:16:00.365Z,73.0
2022-12-03T06:17:00.358Z,73.8
2022-12-03T06:18:00.410Z,72.9
2022-12-03T06:19:00.547Z,72.7
2022-12-03T06:20:00.554Z,73.1
2022-12-03T06:21:00.342Z,73.0
2022-12-03T06:22:00.365Z,72.7
2022-12-03T06:23:00.311Z,73.0
2022-12-03T06:24:00.577Z,72.0
2022-12-03T06:25:06.107Z,72.2
2022-12-03T06:26:00.625Z,71.4
2022-12-03T06:27:00.276Z,71.5
2022-12-03T06:28:00.316Z,71.4
2022-12-03T06:29:00.314Z,72.1
2022-12-03T06:30:00.549Z,71.4
2022-12-03T06:31:00.476Z,70.5
2022-12-03T06:32:00.282Z,70.2
2022-12-03T06:33:00.251Z,70.1
2022-12-03T06:34:00.245Z,70.1
2022-12-03T06:35:00.302Z,70.3
2022-12-03T06:36:00.540Z,70.2
2022-12-03T06:37:00.270Z,70.2
2022-12-03T06:38:00.286Z,70.4
2022-12-03T06:39:00.285Z,71.8
2022-12-03T06:40:00.297Z,71.3
2022-12-03T06:41:00.322Z,70.7
2022-12-03T06:42:00.429Z,71.5
2022-12-03T06:43:00.251Z,71.9
2022-12-03T06:44:00.312Z,72.0
2022-12-03T06:45:00.415Z,72.0
2022-12-03T06:46:00.544Z,71.0
2022-12-03T06:47:00.341Z,70.7
2022-12-03T06:48:00.652Z,72.0
2022-12-03T06:49:00.284Z,71.3
2022-12-03T06:50:00.269Z,70.8
2022-12-03T06:51:00.372Z,69.9
2022-12-03T06:52:00.302Z,69.0
2022-12-03T06:53:00.287Z,68.9
2022-12-03T06:54:00.640Z,69.2
2022-12-03T06:55:00.388Z,68.9
2022-12-03T06:56:00.329Z,69.1
2022-12-03T06:57:00.380Z,68.8
2022-12-03T06:58:00.306Z,68.6
2022-12-03T06:59:00.290Z,69.3
2022-12-03T07:00:00.490Z,68.5
2022-12-03T07:01:00.499Z,69.2
2022-12-03T07:02:00.401Z,69.0
2022-12-03T07:03:00.362Z,70.4
2022-12-03T07:04:00.246Z,71.1
2022-12-03T07:05:00.253Z,70.3
2022-12-03T07:06:00.381Z,70.3
2022-12-03T07:07:00.287Z,69.9
2022-12-03T07:08:00.364Z,69.0
2022-12-03T07:09:00.294Z,68.7
2022-12-03T07:10:00.365Z,68.9
2022-12-03T07:11:00.305Z,69.2
2022-12-03T07:12:00.417Z,69.6
2022-12-03T07:13:00.288Z,69.8
2022-12-03T07:14:04.679Z,69.9
2022-12-03T07:15:00.320Z,70.1
2022-12-03T07:16:00.426Z,70.1
2022-12-03T07:17:00.256Z,70.2
2022-12-03T07:18:00.484Z,70.2
2022-12-03T07:19:00.278Z,70.1
2022-12-03T07:20:00.282Z,70.3
2022-12-03T07:21:00.278Z,70.4
2022-12-03T07:22:00.329Z,70.5
2022-12-03T07:23:00.357Z,70.6
2022-12-03T07:24:00.572Z,70.6
2022-12-03T07:25:00.313Z,70.4
2022-12-03T07:26:00.298Z,70.5
2022-12-03T07:27:00.274Z,70.5
2022-12-03T07:28:00.297Z,70.5
2022-12-03T07:29:00.306Z,70.6
2022-12-03T07:30:00.436Z,70.9
2022-12-03T07:31:00.495Z,71.0
2022-12-03T07:32:00.394Z,70.9
2022-12-03T07:33:00.295Z,70.9
2022-12-03T07:34:00.335Z,70.6
2022-12-03T07:35:00.245Z,70.4
2022-12-03T07:36:00.478Z,70.4
2022-12-03T07:37:00.344Z,70.3
2022-12-03T07:38:00.356Z,70.3
2022-12-03T07:39:00.313Z,70.2
2022-12-03T07:40:00.297Z,70.5
2022-12-03T07:41:00.358Z,70.4
2022-12-03T07:42:00.473Z,70.4
2022-12-03T07:43:00.313Z,70.6
2022-12-03T07:44:00.398Z,70.6
2022-12-03T07:45:00.335Z,70.7
2022-12-03T07:46:00.339Z,70.6
2022-12-03T07:47:01.197Z,70.6
2022-12-03T07:48:00.849Z,70.7
2022-12-03T07:49:00.614Z,70.4
2022-12-03T07:50:00.678Z,70.1
2022-12-03T07:51:00.274Z,70.0
2022-12-03T07:52:00.359Z,70.0
2022-12-03T07:53:00.378Z,69.9
2022-12-03T07:54:00.564Z,69.8
2022-12-03T07:55:00.302Z,69.8
2022-12-03T07:56:00.400Z,69.9
2022-12-03T07:57:01.911Z,69.7
2022-12-03T07:58:00.427Z,69.6
2022-12-03T07:59:00.336Z,69.6
2022-12-03T08:00:00.527Z,69.5
2022-12-03T08:01:00.578Z,69.3
2022-12-03T08:02:00.780Z,69.4
2022-12-03T08:03:00.358Z,69.3
2022-12-03T08:04:00.296Z,69.1
2022-12-03T08:05:00.329Z,69.1
2022-12-03T08:06:00.669Z,69.0
2022-12-03T08:07:00.476Z,69.1
2022-12-03T08:08:00.343Z,69.0
2022-12-03T08:09:00.363Z,69.0
2022-12-03T08:10:00.305Z,68.9
2022-12-03T08:11:00.311Z,68.8
2022-12-03T08:12:00.441Z,68.8
2022-12-03T08:13:00.332Z,68.6
2022-12-03T08:14:00.379Z,68.7
2022-12-03T08:15:00.277Z,68.7
2022-12-03T08:16:00.327Z,68.5
2022-12-03T08:17:00.448Z,68.2
2022-12-03T08:18:00.417Z,68.5
2022-12-03T08:19:00.277Z,68.7
2022-12-03T08:20:00.346Z,68.8
2022-12-03T08:21:00.275Z,68.7
2022-12-03T08:22:01.590Z,68.5
2022-12-03T08:23:00.247Z,68.5
2022-12-03T08:24:00.499Z,68.3
2022-12-03T08:25:00.327Z,68.1
2022-12-03T08:26:00.279Z,67.9
2022-12-03T08:27:00.269Z,67.7
2022-12-03T08:28:00.258Z,67.5
2022-12-03T08:29:00.277Z,67.3
2022-12-03T08:30:00.451Z,67.2
2022-12-03T08:31:00.291Z,66.2
2022-12-03T08:32:00.536Z,66.3
2022-12-03T08:33:00.339Z,65.7
2022-12-03T08:34:00.285Z,65.5
2022-12-03T08:35:00.276Z,65.3
2022-12-03T08:36:00.449Z,65.4
2022-12-03T08:37:00.352Z,65.2
2022-12-03T08:38:00.254Z,64.9
2022-12-03T08:39:00.269Z,64.7
2022-12-03T08:40:00.391Z,64.7
2022-12-03T08:41:00.352Z,64.4
2022-12-03T08:42:00.532Z,64.1
2022-12-03T08:43:00.720Z,64.4
2022-12-03T08:44:00.398Z,65.6
2022-12-03T08:45:00.332Z,63.5
2022-12-03T08:46:00.387Z,63.5
2022-12-03T08:47:00.592Z,63.9
2022-12-03T08:48:00.415Z,64.1
2022-12-03T08:49:00.277Z,64.4
2022-12-03T08:50:00.338Z,65.3
2022-12-03T08:51:00.283Z,64.9
2022-12-03T08:52:00.287Z,65.1
2022-12-03T08:53:00.313Z,65.4
2022-12-03T08:54:02.127Z,66.1
2022-12-03T08:55:00.300Z,66.0
2022-12-03T08:56:00.283Z,65.3
2022-12-03T08:57:00.276Z,65.2
2022-12-03T08:58:00.280Z,65.6
2022-12-03T08:59:00.388Z,65.9
2022-12-03T09:00:00.514Z,66.1
2022-12-03T09:01:00.391Z,66.1
2022-12-03T09:02:00.312Z,66.1
2022-12-03T09:03:00.422Z,66.0
2022-12-03T09:04:00.749Z,66.4
2022-12-03T09:05:00.443Z,66.5
2022-12-03T09:06:00.771Z,66.5
2022-12-03T09:07:00.353Z,66.3
2022-12-03T09:08:00.500Z,65.6
2022-12-03T09:09:06.362Z,65.1
2022-12-03T09:10:00.325Z,65.1
2022-12-03T09:11:00.296Z,65.1
2022-12-03T09:12:00.520Z,64.8
2022-12-03T09:13:00.294Z,64.9
2022-12-03T09:14:00.330Z,65.2
2022-12-03T09:15:00.250Z,65.4
2022-12-03T09:16:00.269Z,65.8
2022-12-03T09:17:00.388Z,66.0
2022-12-03T09:18:00.508Z,66.0
2022-12-03T09:19:00.564Z,66.2
2022-12-03T09:20:00.259Z,66.3
2022-12-03T09:21:00.561Z,66.1
2022-12-03T09:22:00.465Z,66.0
2022-12-03T09:23:00.424Z,66.2
2022-12-03T09:24:00.931Z,66.3
2022-12-03T09:25:00.352Z,66.5
2022-12-03T09:26:00.270Z,66.6
2022-12-03T09:27:00.289Z,66.7
2022-12-03T09:28:00.308Z,66.6
2022-12-03T09:29:00.250Z,66.6
2022-12-03T09:30:00.386Z,66.7
2022-12-03T09:31:00.284Z,66.9
2022-12-03T09:32:00.343Z,67.1
2022-12-03T09:33:00.370Z,67.2
2022-12-03T09:34:00.316Z,67.4
2022-12-03T09:35:00.322Z,67.6
2022-12-03T09:36:00.434Z,67.6
2022-12-03T09:37:00.254Z,67.6
2022-12-03T09:38:00.305Z,67.6
2022-12-03T09:39:00.414Z,67.6
2022-12-03T09:40:00.249Z,67.7
2022-12-03T09:41:00.259Z,67.8
2022-12-03T09:42:00.555Z,67.7
2022-12-03T09:43:00.314Z,67.9
2022-12-03T09:44:04.804Z,67.9
2022-12-03T09:45:00.300Z,68.2
2022-12-03T09:46:00.386Z,68.3
2022-12-03T09:47:00.282Z,68.5
2022-12-03T09:48:00.479Z,68.2
2022-12-03T09:49:00.401Z,68.3
2022-12-03T09:50:00.276Z,68.3
2022-12-03T09:51:00.288Z,68.1
2022-12-03T09:52:00.302Z,68.1
2022-12-03T09:53:00.286Z,67.9
2022-12-03T09:54:00.436Z,67.9
2022-12-03T09:55:00.279Z,67.8
2022-12-03T09:56:00.305Z,67.9
2022-12-03T09:57:00.254Z,67.7
2022-12-03T09:58:00.280Z,67.6
2022-12-03T09:59:00.367Z,67.6
2022-12-03T10:00:00.502Z,67.4
2022-12-03T10:01:00.336Z,67.3
2022-12-03T10:02:00.408Z,67.2
2022-12-03T10:03:00.292Z,67.0
2022-12-03T10:04:00.461Z,66.7
2022-12-03T10:05:00.600Z,66.7
2022-12-03T10:06:00.373Z,66.7
2022-12-03T10:07:00.343Z,66.6
2022-12-03T10:08:00.375Z,66.3
2022-12-03T10:09:00.322Z,66.2
2022-12-03T10:10:00.321Z,66.2
2022-12-03T10:11:00.291Z,66.4
2022-12-03T10:12:00.433Z,66.3
2022-12-03T10:13:00.301Z,66.4
2022-12-03T10:14:00.312Z,66.3
2022-12-03T10:15:00.286Z,66.3
2022-12-03T10:16:00.323Z,66.4
2022-12-03T10:17:00.377Z,66.4
2022-12-03T10:18:00.453Z,66.8
2022-12-03T10:19:00.308Z,66.8
2022-12-03T10:20:00.460Z,67.1
2022-12-03T10:21:00.340Z,66.8
2022-12-03T10:22:00.341Z,66.9
2022-12-03T10:23:00.278Z,67.2
2022-12-03T10:24:00.455Z,67.4
2022-12-03T10:25:00.281Z,67.7
2022-12-03T10:26:00.279Z,67.9
2022-12-03T10:27:00.378Z,68.1
2022-12-03T10:28:00.275Z,68.1
2022-12-03T10:29:00.256Z,68.2
2022-12-03T10:30:00.432Z,68.2
2022-12-03T10:31:00.372Z,68.0
2022-12-03T10:32:00.292Z,68.1
2022-12-03T10:33:00.307Z,68.1
2022-12-03T10:34:00.320Z,68.1
2022-12-03T10:35:00.587Z,68.1
2022-12-03T10:36:00.576Z,67.9
2022-12-03T10:37:00.290Z,67.6
2022-12-03T10:38:00.312Z,67.6
2022-12-03T10:39:00.326Z,67.2
2022-12-03T10:40:00.552Z,67.3
2022-12-03T10:41:00.331Z,67.3
2022-12-03T10:42:00.464Z,67.1
2022-12-03T10:43:00.317Z,67.0
2022-12-03T10:44:00.319Z,66.8
2022-12-03T10:45:00.282Z,66.7
2022-12-03T10:46:03.762Z,66.7
2022-12-03T10:47:00.645Z,66.5
2022-12-03T10:48:00.477Z,66.1
2022-12-03T10:49:00.467Z,66.5
2022-12-03T10:50:00.710Z,67.4
2022-12-03T10:51:00.374Z,67.1
2022-12-03T10:52:00.378Z,66.8
2022-12-03T10:53:00.420Z,66.7
2022-12-03T10:54:00.507Z,66.5
2022-12-03T10:55:00.285Z,66.4
2022-12-03T10:56:00.371Z,66.4
2022-12-03T10:57:00.274Z,66.3
2022-12-03T10:58:00.345Z,66.4
2022-12-03T10:59:00.312Z,66.5
2022-12-03T11:00:00.539Z,66.4
2022-12-03T11:01:00.301Z,66.4
2022-12-03T11:02:00.490Z,66.3
2022-12-03T11:03:00.527Z,66.2
2022-12-03T11:04:00.477Z,66.3
2022-12-03T11:05:00.373Z,66.3
2022-12-03T11:06:00.541Z,66.2
2022-12-03T11:07:00.254Z,66.1
2022-12-03T11:08:00.645Z,65.9
2022-12-03T11:09:03.946Z,65.6
2022-12-03T11:10:00.311Z,65.6
2022-12-03T11:11:00.274Z,65.5
2022-12-03T11:12:00.678Z,65.3
2022-12-03T11:13:00.411Z,64.9
2022-12-03T11:14:00.518Z,64.8
2022-12-03T11:15:00.460Z,64.4
2022-12-03T11:16:00.663Z,64.4
2022-12-03T11:17:00.586Z,64.4
2022-12-03T11:18:00.770Z,64.5
2022-12-03T11:19:00.425Z,64.6
2022-12-03T11:20:00.628Z,64.5
2022-12-03T11:21:00.784Z,64.4
2022-12-03T11:22:00.667Z,64.1
2022-12-03T11:23:00.604Z,63.7
2022-12-03T11:24:00.763Z,63.7
2022-12-03T11:25:00.670Z,63.5
2022-12-03T11:26:00.698Z,63.5
2022-12-03T11:27:00.663Z,64.0
2022-12-03T11:28:00.638Z,64.2
2022-12-03T11:29:00.714Z,64.3
2022-12-03T11:30:00.848Z,64.5
2022-12-03T11:31:00.531Z,64.7
2022-12-03T11:32:00.723Z,64.8
2022-12-03T11:33:00.739Z,64.6
2022-12-03T11:34:00.635Z,64.8
2022-12-03T11:35:00.427Z,64.9
2022-12-03T11:36:00.735Z,65.0
2022-12-03T11:37:01.431Z,65.1
2022-12-03T11:38:00.610Z,65.2
2022-12-03T11:39:00.335Z,65.3
2022-12-03T11:40:00.646Z,65.4
2022-12-03T11:41:00.673Z,65.4
2022-12-03T11:42:00.914Z,65.6
2022-12-03T11:43:00.691Z,65.8
2022-12-03T11:44:00.677Z,65.7
2022-12-03T11:45:00.642Z,65.9
2022-12-03T11:46:04.280Z,66.0
2022-12-03T11:47:00.706Z,66.0
2022-12-03T11:48:00.812Z,66.1
2022-12-03T11:49:00.648Z,66.3
2022-12-03T11:50:00.549Z,66.4
2022-12-03T11:51:00.453Z,66.5
2022-12-03T11:52:00.749Z,66.7
2022-12-03T11:53:00.484Z,66.9
2022-12-03T11:54:00.773Z,66.9
2022-12-03T11:55:00.360Z,66.8
2022-12-03T11:56:04.383Z,66.8
2022-12-03T11:57:00.511Z,66.9
2022-12-03T11:58:00.437Z,66.8
2022-12-03T11:59:00.547Z,66.9
2022-12-03T12:00:00.825Z,66.8
2022-12-03T12:01:00.626Z,66.8
2022-12-03T12:02:00.397Z,67.1
2022-12-03T12:03:00.431Z,67.7
2022-12-03T12:04:00.359Z,67.5
2022-12-03T12:05:00.284Z,67.4
2022-12-03T12:06:00.509Z,67.3
2022-12-03T12:07:00.492Z,67.5
2022-12-03T12:08:00.560Z,67.5
2022-12-03T12:09:00.315Z,67.7
2022-12-03T12:10:00.317Z,67.7
2022-12-03T12:11:00.288Z,67.6
2022-12-03T12:12:00.488Z,67.5
2022-12-03T12:13:00.304Z,67.3
2022-12-03T12:14:00.372Z,67.2
2022-12-03T12:15:00.255Z,67.1
2022-12-03T12:16:00.413Z,67.0
2022-12-03T12:17:00.286Z,66.9
2022-12-03T12:18:00.610Z,66.8
2022-12-03T12:19:00.348Z,66.8
2022-12-03T12:20:00.678Z,66.7
2022-12-03T12:21:00.316Z,66.5
2022-12-03T12:22:00.299Z,66.5
2022-12-03T12:23:00.584Z,66.5
2022-12-03T12:24:00.455Z,66.5
2022-12-03T12:25:00.337Z,66.4
2022-12-03T12:26:00.375Z,66.6
2022-12-03T12:27:00.389Z,66.8
2022-12-03T12:28:00.281Z,66.9
2022-12-03T12:29:00.354Z,66.9
2022-12-03T12:30:00.372Z,67.0
2022-12-03T12:31:00.326Z,67.1
2022-12-03T12:32:00.458Z,67.0
2022-12-03T12:33:00.279Z,67.0
2022-12-03T12:34:00.283Z,67.1
2022-12-03T12:35:00.345Z,67.2
2022-12-03T12:36:00.461Z,67.3
2022-12-03T12:37:00.342Z,67.0
2022-12-03T12:38:00.705Z,67.3
2022-12-03T12:39:00.540Z,67.5
2022-12-03T12:40:00.446Z,67.6
2022-12-03T12:41:00.384Z,67.6
2022-12-03T12:42:00.430Z,67.7
2022-12-03T12:43:00.366Z,67.8
2022-12-03T12:44:00.464Z,67.9
2022-12-03T12:45:00.494Z,67.9
2022-12-03T12:46:13.508Z,67.9
2022-12-03T12:47:00.348Z,68.0
2022-12-03T12:48:00.812Z,68.1
2022-12-03T12:49:00.442Z,68.1
2022-12-03T12:50:00.357Z,68.1
2022-12-03T12:51:00.600Z,68.1
2022-12-03T12:52:00.468Z,68.1
2022-12-03T12:53:00.356Z,68.2
2022-12-03T12:54:00.555Z,68.3
2022-12-03T12:55:04.966Z,68.3
2022-12-03T12:56:00.268Z,68.3
2022-12-03T12:57:00.284Z,68.3
2022-12-03T12:58:00.291Z,68.4
2022-12-03T12:59:00.251Z,68.5
2022-12-03T13:00:00.517Z,68.5
2022-12-03T13:01:00.436Z,68.5
2022-12-03T13:02:01.719Z,68.5
2022-12-03T13:03:00.346Z,68.5
2022-12-03T13:04:00.304Z,68.6
2022-12-03T13:05:00.296Z,68.7
2022-12-03T13:06:00.660Z,68.8
2022-12-03T13:07:00.277Z,68.9
2022-12-03T13:08:01.854Z,68.9
2022-12-03T13:09:00.311Z,68.9
2022-12-03T13:10:00.421Z,69.0
2022-12-03T13:11:00.648Z,68.9
2022-12-03T13:12:00.364Z,68.9
2022-12-03T13:13:00.299Z,69.1
2022-12-03T13:14:00.279Z,69.2
2022-12-03T13:15:00.326Z,69.2
2022-12-03T13:16:00.317Z,69.2
2022-12-03T13:17:00.385Z,69.5
2022-12-03T13:18:00.459Z,69.4