createdAt,value
2018-03-30T00:01:36.488Z,5.03
2018-03-30T00:04:04.269Z,5.60
2018-03-30T00:06:32.310Z,5.30
2018-03-30T00:09:00.237Z,5.17
2018-03-30T00:11:48.387Z,7.93
2018-03-30T00:14:16.818Z,4.87
2018-03-30T00:16:59.517Z,7.47
2018-03-30T00:19:32.188Z,5.10
2018-03-30T00:22:01.801Z,5.57
2018-03-30T00:27:29.858Z,6.00
2018-03-30T00:29:58.511Z,5.10
2018-03-30T00:32:26.422Z,4.63
2018-03-30T00:34:55.032Z,5.60
2018-03-30T00:37:25.205Z,5.40
2018-03-30T00:39:58.869Z,5.40
2018-03-30T00:42:26.569Z,5.07
2018-03-30T00:47:59.864Z,5.70
2018-03-30T00:50:29.260Z,4.70
2018-03-30T00:52:57.694Z,5.20
2018-03-30T00:55:27.407Z,4.83
2018-03-30T00:58:02.588Z,5.60
2018-03-30T01:00:46.193Z,5.60
2018-03-30T01:03:23.514Z,4.60
2018-03-30T01:05:55.839Z,5.63
2018-03-30T01:13:32.590Z,4.83
2018-03-30T01:16:06.191Z,5.10
2018-03-30T01:18:34.785Z,4.90
2018-03-30T01:21:02.630Z,5.30
2018-03-30T01:23:37.791Z,5.10
2018-03-30T01:26:05.540Z,4.73
2018-03-30T01:28:45.391Z,5.33
2018-03-30T01:31:13.938Z,5.43
2018-03-30T01:36:39.229Z,5.20
2018-03-30T01:39:07.849Z,4.47
2018-03-30T01:41:35.811Z,4.60
2018-03-30T01:44:04.325Z,5.20
2018-03-30T01:46:33.639Z,5.60
2018-03-30T01:49:01.503Z,4.47
2018-03-30T01:51:30.028Z,5.27
2018-03-30T01:53:57.690Z,5.77
2018-03-30T01:56:25.592Z,4.30
2018-03-30T01:58:53.511Z,5.50
2018-03-30T02:01:21.906Z,4.20
2018-03-30T02:03:49.726Z,5.30
2018-03-30T02:06:20.326Z,4.00
2018-03-30T02:08:48.842Z,5.00
2018-03-30T02:11:18.139Z,4.63
2018-03-30T02:13:45.968Z,4.40
2018-03-30T02:16:18.958Z,5.07
2018-03-30T02:18:48.706Z,4.63
2018-03-30T02:21:16.336Z,5.10
2018-03-30T02:23:47.694Z,4.20
2018-03-30T02:26:18.263Z,3.80
2018-03-30T02:28:47.001Z,4.13
2018-03-30T02:31:15.455Z,4.53
2018-03-30T02:33:43.313Z,4.53
2018-03-30T02:36:11.135Z,4.00
2018-03-30T02:38:39.062Z,4.80
2018-03-30T02:41:10.840Z,3.80
2018-03-30T02:43:42.205Z,4.23
2018-03-30T02:46:10.959Z,4.40
2018-03-30T02:48:46.518Z,4.10
2018-03-30T02:51:26.236Z,4.00
2018-03-30T02:54:07.513Z,4.60
2018-03-30T02:56:35.383Z,4.30
2018-03-30T02:59:03.074Z,3.80
2018-03-30T03:01:30.926Z,6.73
2018-03-30T03:03:59.646Z,3.53
2018-03-30T03:06:28.290Z,4.10
2018-03-30T03:08:56.151Z,4.35
2018-03-30T03:11:24.120Z,3.80
2018-03-30T03:13:52.737Z,4.17
2018-03-30T03:16:20.618Z,3.77
2018-03-30T03:18:48.475Z,4.50
2018-03-30T03:21:17.043Z,4.60
2018-03-30T03:23:45.627Z,4.20
2018-03-30T03:26:13.478Z,4.30
2018-03-30T03:28:41.550Z,4.10
2018-03-30T03:31:09.465Z,4.53
2018-03-30T03:33:39.352Z,4.43
2018-03-30T03:36:07.540Z,4.10
2018-03-30T03:38:36.441Z,4.40
2018-03-30T03:41:04.193Z,4.67
2018-03-30T03:43:31.950Z,4.17
2018-03-30T03:45:59.791Z,5.00
2018-03-30T03:48:27.578Z,5.27
2018-03-30T03:50:55.761Z,4.30
2018-03-30T03:53:29.816Z,4.03
2018-03-30T03:55:57.516Z,4.97
2018-03-30T03:58:25.345Z,4.67
2018-03-30T04:00:53.545Z,3.97
2018-03-30T04:03:22.433Z,4.03
2018-03-30T04:05:51.166Z,5.23
2018-03-30T04:08:19.206Z,4.23
2018-03-30T04:10:47.860Z,4.73
2018-03-30T04:13:17.620Z,4.30
2018-03-30T04:15:47.431Z,4.10
2018-03-30T04:18:16.540Z,5.00
2018-03-30T04:20:45.339Z,4.60
2018-03-30T04:23:13.637Z,4.53
2018-03-30T04:25:41.544Z,4.53
2018-03-30T04:28:10.252Z,4.37
2018-03-30T04:30:38.109Z,4.73
2018-03-30T04:33:05.903Z,4.67
2018-03-30T04:35:33.816Z,5.03
2018-03-30T04:38:03.212Z,5.03
2018-03-30T04:40:36.022Z,4.80
2018-03-30T04:45:48.637Z,4.73
2018-03-30T04:48:21.277Z,5.60
2018-03-30T04:50:49.726Z,4.77
2018-03-30T04:53:17.826Z,5.93
2018-03-30T04:55:46.576Z,5.70
2018-03-30T04:58:14.491Z,6.23
2018-03-30T05:00:42.306Z,6.33
2018-03-30T05:03:10.502Z,5.07
2018-03-30T05:05:39.055Z,5.23
2018-03-30T05:08:07.749Z,5.00
2018-03-30T05:10:35.709Z,5.37
2018-03-30T05:13:05.628Z,5.50
2018-03-30T05:15:33.945Z,6.20
2018-03-30T05:18:02.323Z,5.67
2018-03-30T05:20:30.242Z,5.60
2018-03-30T05:22:58.121Z,5.80
2018-03-30T05:25:26.951Z,6.07
2018-03-30T05:27:54.956Z,5.63
2018-03-30T05:30:23.635Z,5.20
2018-03-30T05:32:52.349Z,6.50
2018-03-30T05:35:20.280Z,6.43
2018-03-30T05:37:48.693Z,5.73
2018-03-30T05:40:17.472Z,5.80
2018-03-30T05:42:46.274Z,5.47
2018-03-30T05:45:14.188Z,5.80
2018-03-30T05:47:55.581Z,5.90
2018-03-30T05:50:24.301Z,6.07
2018-03-30T05:52:55.661Z,5.60
2018-03-30T05:55:26.094Z,5.50
2018-03-30T05:57:54.638Z,5.30
2018-03-30T06:00:22.460Z,5.57
2018-03-30T06:02:50.849Z,4.80
2018-03-30T06:05:18.860Z,5.40
2018-03-30T06:07:46.793Z,5.17
2018-03-30T06:10:14.722Z,4.50
2018-03-30T06:12:54.562Z,5.23
2018-03-30T06:15:23.659Z,5.77
2018-03-30T06:17:52.270Z,11.13
2018-03-30T06:20:22.026Z,4.63
2018-03-30T06:22:51.980Z,5.10
2018-03-30T06:25:19.881Z,6.03
2018-03-30T06:27:47.690Z,5.83
2018-03-30T06:30:15.543Z,4.50
2018-03-30T06:32:43.196Z,5.60
2018-03-30T06:35:11.070Z,4.93
2018-03-30T06:37:39.080Z,5.07
2018-03-30T06:40:07.076Z,5.37
2018-03-30T06:42:34.947Z,5.90
2018-03-30T06:45:02.746Z,5.53
2018-03-30T06:47:30.714Z,6.40
2018-03-30T06:49:59.352Z,5.20
2018-03-30T06:52:27.613Z,5.53
2018-03-30T06:54:56.096Z,6.93
2018-03-30T06:57:24.026Z,5.30
2018-03-30T06:59:52.435Z,6.07
2018-03-30T07:02:21.216Z,5.47
2018-03-30T07:04:51.758Z,5.90
2018-03-30T07:07:20.337Z,6.03
2018-03-30T07:09:49.934Z,5.97
2018-03-30T07:12:18.616Z,6.00
2018-03-30T07:14:46.601Z,5.77
2018-03-30T07:17:16.086Z,5.70
2018-03-30T07:19:44.640Z,4.87
2018-03-30T07:22:12.650Z,6.00
2018-03-30T07:24:49.534Z,5.67
2018-03-30T07:29:53.310Z,5.77
2018-03-30T07:32:21.530Z,6.23
2018-03-30T07:35:02.784Z,6.10
2018-03-30T07:37:30.980Z,5.13
2018-03-30T07:40:00.263Z,5.90
2018-03-30T07:42:29.192Z,5.73
2018-03-30T07:44:57.136Z,6.17
2018-03-30T07:47:26.754Z,5.30
2018-03-30T07:49:54.858Z,5.93
2018-03-30T07:52:26.327Z,5.53
2018-03-30T07:54:55.158Z,5.63
2018-03-30T07:57:23.192Z,5.20
2018-03-30T08:02:30.983Z,5.50
2018-03-30T08:05:04.227Z,4.73
2018-03-30T08:07:34.656Z,6.30
2018-03-30T08:10:02.569Z,6.30
2018-03-30T08:12:31.515Z,7.93
2018-03-30T08:15:00.875Z,6.17
2018-03-30T08:17:31.194Z,6.13
2018-03-30T08:20:00.927Z,5.90
2018-03-30T08:22:28.911Z,5.20
2018-03-30T08:24:56.742Z,6.37
2018-03-30T08:27:25.968Z,6.07
2018-03-30T08:29:55.880Z,5.87
2018-03-30T08:32:23.785Z,7.30
2018-03-30T08:34:51.866Z,6.37
2018-03-30T08:37:21.494Z,6.03
2018-03-30T08:39:49.303Z,6.15
2018-03-30T08:42:21.410Z,6.83
2018-03-30T08:50:12.621Z,5.43
2018-03-30T08:52:41.371Z,6.60
2018-03-30T08:55:09.529Z,6.07
2018-03-30T08:57:37.955Z,5.30
2018-03-30T09:00:05.855Z,5.20
2018-03-30T09:02:38.452Z,6.13
2018-03-30T09:05:06.723Z,5.70
2018-03-30T09:07:35.486Z,5.70
2018-03-30T09:10:04.350Z,6.60
2018-03-30T09:12:33.338Z,6.17
2018-03-30T09:15:10.672Z,6.57
2018-03-30T09:17:38.809Z,5.20
2018-03-30T09:20:07.707Z,6.93
2018-03-30T09:22:40.002Z,5.70
2018-03-30T09:25:16.157Z,4.80
2018-03-30T09:27:46.644Z,5.70
2018-03-30T09:30:14.927Z,5.83
2018-03-30T09:32:43.944Z,5.90
2018-03-30T09:35:20.941Z,5.83
2018-03-30T09:37:51.302Z,6.23
2018-03-30T09:40:22.892Z,5.70
2018-03-30T09:42:51.374Z,5.63
2018-03-30T09:45:21.409Z,5.57
2018-03-30T09:47:52.691Z,4.93
2018-03-30T09:50:22.219Z,5.03
2018-03-30T09:52:50.291Z,5.17
2018-03-30T09:55:30.506Z,5.13
2018-03-30T09:57:58.650Z,4.77
2018-03-30T10:00:29.603Z,5.23
2018-03-30T10:03:04.175Z,6.30
2018-03-30T10:05:32.302Z,5.20
2018-03-30T10:08:00.192Z,5.13
2018-03-30T10:10:31.819Z,4.73
2018-03-30T10:12:59.681Z,4.80
2018-03-30T10:15:28.752Z,5.10
2018-03-30T10:17:57.486Z,4.50
2018-03-30T10:20:49.948Z,4.43
2018-03-30T10:23:18.952Z,4.13
2018-03-30T10:25:47.458Z,3.80
2018-03-30T10:28:16.275Z,4.17
2018-03-30T10:30:44.152Z,4.70
2018-03-30T10:33:12.190Z,3.70
2018-03-30T10:35:40.154Z,3.90
2018-03-30T10:38:11.260Z,6.37
2018-03-30T10:40:39.891Z,3.13
2018-03-30T10:43:07.864Z,2.97
2018-03-30T10:45:37.595Z,3.07
2018-03-30T10:48:09.190Z,3.10
2018-03-30T10:50:39.702Z,3.70
2018-03-30T10:53:08.497Z,2.63
2018-03-30T10:55:37.528Z,2.83
2018-03-30T10:58:08.194Z,2.53
2018-03-30T11:20:45.427Z,2.00
2018-03-30T11:23:15.668Z,2.33
2018-03-30T11:25:46.162Z,1.90
2018-03-30T11:28:17.399Z,2.90
2018-03-30T11:30:50.642Z,2.43
2018-03-30T11:33:20.031Z,2.53
2018-03-30T11:35:48.972Z,2.27
2018-03-30T11:38:17.004Z,2.50
2018-03-30T11:40:45.042Z,3.33
2018-03-30T11:43:15.111Z,1.80
2018-03-30T11:45:50.093Z,3.50
2018-03-30T11:48:18.240Z,2.30
2018-03-30T11:50:47.190Z,2.50
2018-03-30T11:53:16.819Z,2.07
2018-03-30T11:55:45.836Z,2.23
2018-03-30T11:58:13.691Z,2.57
2018-03-30T12:00:41.428Z,2.67
2018-03-30T12:03:09.363Z,2.57
2018-03-30T12:05:37.798Z,2.53
2018-03-30T12:08:05.811Z,2.50
2018-03-30T12:10:35.031Z,2.87
2018-03-30T12:13:10.789Z,2.87
2018-03-30T12:15:38.921Z,3.43
2018-03-30T12:18:07.364Z,2.80
2018-03-30T12:20:35.673Z,3.10
2018-03-30T12:23:05.622Z,2.70
2018-03-30T12:25:34.007Z,3.10
2018-03-30T12:28:02.322Z,3.27
2018-03-30T12:30:30.579Z,2.53
2018-03-30T12:32:58.514Z,5.73
2018-03-30T12:35:27.982Z,3.00
2018-03-30T12:37:56.912Z,3.57
2018-03-30T12:40:25.869Z,2.90
2018-03-30T12:42:58.529Z,2.87
2018-03-30T12:45:31.011Z,2.90
2018-03-30T12:48:02.904Z,2.83
2018-03-30T12:50:33.629Z,2.60
2018-03-30T12:53:02.602Z,3.40
2018-03-30T12:55:33.732Z,3.80
2018-03-30T12:58:04.708Z,2.67
2018-03-30T13:00:32.934Z,2.77
2018-03-30T13:03:00.894Z,2.60
2018-03-30T13:05:31.072Z,3.53
2018-03-30T13:08:01.249Z,2.50
2018-03-30T13:10:32.488Z,2.90
2018-03-30T13:13:02.359Z,2.43
2018-03-30T13:15:30.847Z,2.83
2018-03-30T13:17:59.726Z,3.53
2018-03-30T13:20:36.500Z,2.50
2018-03-30T13:23:04.849Z,2.50
2018-03-30T13:25:33.794Z,5.00
2018-03-30T13:31:05.328Z,2.30
2018-03-30T13:33:34.623Z,2.70
2018-03-30T13:36:13.883Z,2.67
2018-03-30T13:38:42.516Z,3.00
2018-03-30T13:41:10.505Z,2.80
2018-03-30T13:43:39.277Z,2.60
2018-03-30T13:46:10.428Z,2.83
2018-03-30T13:48:39.472Z,2.90
2018-03-30T13:51:09.387Z,2.50
2018-03-30T13:53:46.069Z,2.30
2018-03-30T13:56:38.465Z,2.80
2018-03-30T14:00:12.148Z,2.20
2018-03-30T14:03:11.713Z,2.13
2018-03-30T14:05:42.337Z,1.67
2018-03-30T14:08:30.257Z,2.53
2018-03-30T14:11:02.096Z,1.90
2018-03-30T14:14:51.835Z,1.90
2018-03-30T14:17:31.184Z,1.70
2018-03-30T14:20:06.067Z,1.73
2018-03-30T14:22:53.918Z,1.90
2018-03-30T14:25:28.969Z,1.97
2018-03-30T14:31:20.718Z,1.70
2018-03-30T14:33:49.461Z,1.90
2018-03-30T14:36:23.484Z,2.10
2018-03-30T14:42:38.600Z,2.07
2018-03-30T14:45:13.629Z,2.10
2018-03-30T14:47:43.972Z,2.00
2018-03-30T14:50:20.645Z,1.70
2018-03-30T14:52:56.063Z,2.70
2018-03-30T14:55:25.670Z,2.10
2018-03-30T14:58:23.270Z,1.73
2018-03-30T15:01:05.240Z,1.70
2018-03-30T15:03:36.013Z,2.07
2018-03-30T15:09:31.324Z,3.60
2018-03-30T15:12:30.164Z,2.40
2018-03-30T15:15:11.935Z,2.33
2018-03-30T15:17:44.556Z,2.30
2018-03-30T15:20:14.486Z,2.53
2018-03-30T15:22:55.837Z,2.30
2018-03-30T15:25:24.858Z,2.17
2018-03-30T15:27:58.482Z,2.47
2018-03-30T15:30:38.518Z,4.83
2018-03-30T15:33:10.508Z,2.47
2018-03-30T15:35:43.091Z,2.87
2018-03-30T15:38:11.173Z,3.47
2018-03-30T15:40:40.408Z,2.53
2018-03-30T15:43:13.988Z,3.20
2018-03-30T15:45:51.917Z,2.77
2018-03-30T15:48:19.763Z,2.40
2018-03-30T15:50:47.841Z,2.80
2018-03-30T15:53:18.535Z,2.60
2018-03-30T15:55:46.660Z,2.93
2018-03-30T15:58:20.507Z,5.60
2018-03-30T16:00:51.556Z,2.60
2018-03-30T16:03:19.518Z,4.60
2018-03-30T16:05:47.881Z,2.43
2018-03-30T16:08:16.004Z,2.87
2018-03-30T16:10:45.014Z,2.70
2018-03-30T16:13:13.096Z,2.73
2018-03-30T16:15:41.323Z,2.47
2018-03-30T16:18:12.594Z,3.37
2018-03-30T16:20:40.473Z,3.17
2018-03-30T16:23:10.773Z,3.07
2018-03-30T16:25:38.151Z,6.00
2018-03-30T16:28:18.555Z,3.30
2018-03-30T16:30:49.269Z,3.60
2018-03-30T16:33:16.706Z,3.57
2018-03-30T16:35:48.684Z,3.50
2018-03-30T16:38:18.201Z,3.17
2018-03-30T16:40:49.734Z,3.33
2018-03-30T16:43:20.524Z,3.57
2018-03-30T16:45:48.000Z,4.20
2018-03-30T16:48:24.376Z,4.83
2018-03-30T16:55:53.693Z,4.37
2018-03-30T16:58:22.747Z,4.50
2018-03-30T17:00:50.012Z,4.50
2018-03-30T17:03:17.727Z,4.13
2018-03-30T17:05:46.799Z,4.30
2018-03-30T17:08:16.319Z,4.40
2018-03-30T17:10:45.388Z,4.70
2018-03-30T17:13:14.494Z,4.70
2018-03-30T17:15:41.971Z,4.97
2018-03-30T17:18:10.316Z,4.80
2018-03-30T17:20:37.534Z,4.37
2018-03-30T17:23:07.553Z,4.47
2018-03-30T17:25:37.564Z,5.20
2018-03-30T17:28:12.004Z,5.17
2018-03-30T17:30:40.416Z,6.70
2018-03-30T17:33:08.326Z,4.50
2018-03-30T17:35:38.108Z,5.40
2018-03-30T17:38:05.631Z,4.83
2018-03-30T17:40:35.632Z,5.00
2018-03-30T17:43:07.567Z,5.00
2018-03-30T17:45:48.858Z,4.63
2018-03-30T17:48:18.517Z,4.00
2018-03-30T17:50:47.267Z,4.23
2018-03-30T17:53:24.673Z,4.43
2018-03-30T17:55:58.283Z,4.53
2018-03-30T17:58:26.736Z,4.00
2018-03-30T18:00:57.164Z,4.90
2018-03-30T18:33:34.509Z,1.80
2018-03-30T18:36:17.496Z,2.63
2018-03-30T18:38:51.545Z,2.00
2018-03-30T18:44:03.801Z,2.30
2018-03-30T18:46:32.746Z,2.00
2018-03-30T18:58:51.538Z,2.10
2018-03-30T19:04:28.958Z,2.07
2018-03-30T19:07:25.979Z,2.60
2018-03-30T19:30:03.722Z,1.87
2018-03-30T19:32:30.954Z,2.70
2018-03-30T19:35:02.450Z,2.23
2018-03-30T19:40:06.680Z,2.60
2018-03-30T19:42:38.110Z,2.53
2018-03-30T19:47:41.580Z,2.70
2018-03-30T19:53:02.972Z,2.67
2018-03-30T19:55:30.222Z,2.97
2018-03-30T19:57:58.541Z,3.00
2018-03-30T20:00:27.727Z,3.43
2018-03-30T20:02:55.011Z,3.00
2018-03-30T20:05:23.107Z,3.10
2018-03-30T20:07:54.197Z,2.63
2018-03-30T20:10:22.430Z,2.90
2018-03-30T20:12:49.739Z,2.70
2018-03-30T20:15:20.901Z,2.83
2018-03-30T20:17:48.093Z,2.90
2018-03-30T20:20:16.110Z,2.90
2018-03-30T20:22:45.074Z,3.17
2018-03-30T20:25:16.452Z,4.23
2018-03-30T20:27:44.158Z,4.23
2018-03-30T20:30:12.216Z,3.70
2018-03-30T20:32:39.513Z,3.90
2018-03-30T20:35:06.854Z,4.30
2018-03-30T20:37:34.213Z,4.70
2018-03-30T20:40:03.051Z,4.90
2018-03-30T20:42:31.800Z,4.97
2018-03-30T20:45:01.033Z,5.83
2018-03-30T20:47:30.320Z,4.53
2018-03-30T20:50:10.057Z,5.10
2018-03-30T20:52:38.061Z,4.20
2018-03-30T20:55:29.385Z,4.63
2018-03-30T21:00:40.269Z,3.77
2018-03-30T21:03:11.124Z,3.70
2018-03-30T21:05:38.490Z,3.83
2018-03-30T21:08:06.782Z,3.83
2018-03-30T21:10:38.692Z,4.03
2018-03-30T21:13:06.073Z,3.20
2018-03-30T21:15:34.018Z,3.00
2018-03-30T21:18:01.631Z,2.43
2018-03-30T21:20:35.021Z,3.00
2018-03-30T21:23:03.390Z,3.03
2018-03-30T21:25:33.964Z,3.10
2018-03-30T21:28:03.311Z,2.70
2018-03-30T21:30:30.645Z,2.57
2018-03-30T21:32:57.873Z,2.60
2018-03-30T21:35:26.518Z,3.10
2018-03-30T21:37:54.970Z,3.33
2018-03-30T21:40:22.582Z,3.30
2018-03-30T21:42:50.740Z,2.97
2018-03-30T21:45:19.082Z,3.50
2018-03-30T21:47:46.596Z,3.10
2018-03-30T21:50:17.529Z,3.50
2018-03-30T21:52:45.842Z,3.20
2018-03-30T21:55:15.480Z,4.00
2018-03-30T21:57:43.169Z,3.53
2018-03-30T22:06:08.250Z,3.73
2018-03-30T22:08:35.605Z,3.20
2018-03-30T22:11:04.863Z,3.50
2018-03-30T22:13:34.483Z,3.43
2018-03-30T22:16:10.927Z,4.20
2018-03-30T22:18:38.442Z,3.80
2018-03-30T22:21:09.451Z,3.57
2018-03-30T22:23:38.019Z,4.37
2018-03-30T22:26:12.564Z,3.70
2018-03-30T22:28:40.608Z,3.57
2018-03-30T22:31:08.415Z,4.13
2018-03-30T22:33:35.648Z,4.77
2018-03-30T22:36:04.682Z,5.17
2018-03-30T22:38:34.055Z,5.10
2018-03-30T22:41:25.084Z,5.47
2018-03-30T22:44:15.405Z,4.67
2018-03-30T22:46:47.407Z,5.17
2018-03-30T22:49:21.903Z,4.93
2018-03-30T22:51:51.724Z,5.10
2018-03-30T22:54:18.941Z,5.03
2018-03-30T22:56:50.303Z,5.80
2018-03-30T22:59:17.894Z,5.90
2018-03-30T23:01:45.358Z,5.23
2018-03-30T23:04:18.638Z,7.53
2018-03-30T23:06:48.314Z,5.30
2018-03-30T23:09:27.492Z,5.57
2018-03-30T23:11:57.732Z,6.40
2018-03-30T23:14:33.746Z,6.70
2018-03-30T23:17:05.664Z,5.90
2018-03-30T23:19:37.660Z,6.00
2018-03-30T23:22:06.157Z,6.10
2018-03-30T23:27:39.373Z,5.93
2018-03-30T23:32:46.872Z,5.47
2018-03-30T23:38:13.620Z,5.77
2018-03-30T23:40:44.645Z,5.83
2018-03-30T23:43:12.049Z,5.80
2018-03-30T23:45:39.430Z,5.73
2018-03-30T23:48:06.632Z,5.70
2018-03-30T23:50:34.424Z,5.90
2018-03-30T23:53:02.540Z,5.87
2018-03-30T23:55:33.317Z,5.70
2018-03-30T23:58:01.556Z,5.53
