createdAt,value
2018-12-04T00:02:10.986Z,94858.18
2018-12-04T00:04:38.758Z,94862.58
2018-12-04T00:07:06.308Z,94853.19
2018-12-04T00:09:33.900Z,94853.17
2018-12-04T00:12:01.468Z,94852.59
2018-12-04T00:14:29.025Z,94859.50
2018-12-04T00:16:56.619Z,94855.69
2018-12-04T00:19:24.154Z,94855.50
2018-12-04T00:21:51.718Z,94857.42
2018-12-04T00:24:19.297Z,94861.66
2018-12-04T00:26:47.128Z,94861.66
2018-12-04T00:29:14.837Z,94856.11
2018-12-04T00:31:42.404Z,94862.61
2018-12-04T00:34:09.956Z,94859.18
2018-12-04T00:36:37.516Z,94850.52
2018-12-04T00:39:06.673Z,94849.17
2018-12-04T00:41:34.209Z,94850.12
2018-12-04T00:44:01.766Z,94841.08
2018-12-04T00:46:29.309Z,94841.84
2018-12-04T00:48:56.888Z,94841.08
2018-12-04T00:51:24.672Z,94834.55
2018-12-04T00:53:52.214Z,94835.70
2018-12-04T00:56:19.751Z,94834.59
2018-12-04T00:58:47.273Z,94834.21
2018-12-04T01:01:14.871Z,94840.58
2018-12-04T01:03:42.537Z,94829.05
2018-12-04T01:06:10.065Z,94830.20
2018-12-04T01:08:37.593Z,94827.31
2018-12-04T01:11:05.169Z,94821.93
2018-12-04T01:13:33.543Z,94816.17
2018-12-04T01:16:01.422Z,94811.17
2018-12-04T01:18:29.017Z,94803.86
2018-12-04T01:20:56.552Z,94806.92
2018-12-04T01:23:24.081Z,94807.09
2018-12-04T01:25:51.620Z,94802.48
2018-12-04T01:28:19.196Z,94796.88
2018-12-04T01:30:47.680Z,94795.94
2018-12-04T01:33:16.329Z,94800.55
2018-12-04T01:35:43.865Z,94794.59
2018-12-04T01:38:11.396Z,94797.09
2018-12-04T01:40:38.937Z,94801.33
2018-12-04T01:43:06.472Z,94789.41
2018-12-04T01:45:34.405Z,94802.45
2018-12-04T01:48:01.937Z,94790.90
2018-12-04T01:50:29.489Z,94788.78
2018-12-04T01:52:57.020Z,94788.98
2018-12-04T01:55:24.552Z,94778.58
2018-12-04T01:57:52.102Z,94785.91
2018-12-04T02:00:19.794Z,94784.36
2018-12-04T02:02:47.332Z,94784.77
2018-12-04T02:05:14.888Z,94781.88
2018-12-04T02:07:42.457Z,94786.66
2018-12-04T02:10:10.020Z,94786.04
2018-12-04T02:12:37.570Z,94786.80
2018-12-04T02:15:06.317Z,94785.09
2018-12-04T02:17:33.848Z,94784.89
2018-12-04T02:20:01.404Z,94786.25
2018-12-04T02:22:28.933Z,94788.96
2018-12-04T02:24:56.469Z,94791.47
2018-12-04T02:27:24.117Z,94794.96
2018-12-04T02:29:51.653Z,94794.20
2018-12-04T02:32:19.232Z,94800.39
2018-12-04T02:34:46.770Z,94780.39
2018-12-04T02:37:14.309Z,94779.43
2018-12-04T02:39:41.842Z,94789.97
2018-12-04T02:42:09.371Z,94783.08
2018-12-04T02:44:36.942Z,94792.30
2018-12-04T02:47:04.495Z,94788.23
2018-12-04T02:49:32.039Z,94784.42
2018-12-04T02:51:59.569Z,94783.23
2018-12-04T02:54:27.096Z,94774.40
2018-12-04T02:56:54.921Z,94781.88
2018-12-04T02:59:22.455Z,94770.36
2018-12-04T03:01:49.990Z,94770.97
2018-12-04T03:04:17.513Z,94773.83
2018-12-04T03:06:45.050Z,94772.45
2018-12-04T03:09:12.920Z,94772.84
2018-12-04T03:11:40.453Z,94775.75
2018-12-04T03:14:07.983Z,94776.12
2018-12-04T03:16:35.520Z,94771.70
2018-12-04T03:19:03.060Z,94776.32
2018-12-04T03:21:30.921Z,94776.50
2018-12-04T03:23:58.497Z,94771.55
2018-12-04T03:26:26.133Z,94776.73
2018-12-04T03:28:53.683Z,94770.74
2018-12-04T03:31:21.209Z,94765.34
2018-12-04T03:33:48.944Z,94773.44
2018-12-04T03:36:16.601Z,94772.27
2018-12-04T03:38:44.149Z,94770.91
2018-12-04T03:41:11.695Z,94772.45
2018-12-04T03:43:39.233Z,94772.81
2018-12-04T03:46:06.804Z,94772.44
2018-12-04T03:48:35.003Z,94764.51
2018-12-04T03:51:02.559Z,94770.86
2018-12-04T03:53:30.089Z,94767.58
2018-12-04T03:55:57.629Z,94773.33
2018-12-04T03:58:25.183Z,94773.50
2018-12-04T04:00:52.741Z,94770.23
2018-12-04T04:03:20.464Z,94772.74
2018-12-04T04:05:48.029Z,94772.59
2018-12-04T04:08:15.576Z,94768.36
2018-12-04T04:10:43.113Z,94774.34
2018-12-04T04:13:10.662Z,94767.97
2018-12-04T04:15:38.613Z,94766.03
2018-12-04T04:18:06.154Z,94771.42
2018-12-04T04:20:34.048Z,94765.45
2018-12-04T04:23:01.594Z,94764.69
2018-12-04T04:25:29.129Z,94770.28
2018-12-04T04:27:56.704Z,94768.17
2018-12-04T04:30:24.261Z,94771.83
2018-12-04T04:32:51.812Z,94774.72
2018-12-04T04:35:19.344Z,94761.09
2018-12-04T04:37:46.923Z,94774.75
2018-12-04T04:40:14.457Z,94768.02
2018-12-04T04:42:42.051Z,94779.17
2018-12-04T04:45:09.617Z,94778.03
2018-12-04T04:47:37.161Z,94784.00
2018-12-04T04:50:05.173Z,94776.50
2018-12-04T04:52:32.703Z,94769.55
2018-12-04T04:55:00.242Z,94771.84
2018-12-04T04:57:27.777Z,94763.17
2018-12-04T04:59:55.334Z,94767.95
2018-12-04T05:02:22.894Z,94768.55
2018-12-04T05:04:50.434Z,94766.26
2018-12-04T05:07:18.005Z,94761.04
2018-12-04T05:09:45.636Z,94761.59
2018-12-04T05:12:13.636Z,94764.07
2018-12-04T05:14:42.113Z,94758.34
2018-12-04T05:17:09.644Z,94758.53
2018-12-04T05:19:37.202Z,94756.20
2018-12-04T05:22:04.733Z,94756.23
2018-12-04T05:24:32.572Z,94761.97
2018-12-04T05:27:00.113Z,94759.69
2018-12-04T05:29:27.647Z,94747.74
2018-12-04T05:31:55.168Z,94759.50
2018-12-04T05:34:22.759Z,94761.20
2018-12-04T05:36:50.317Z,94760.05
2018-12-04T05:39:17.839Z,94764.67
2018-12-04T05:41:45.361Z,94759.84
2018-12-04T05:44:13.008Z,94764.41
2018-12-04T05:46:40.544Z,94758.46
2018-12-04T05:49:08.076Z,94763.23
2018-12-04T05:51:37.624Z,94765.55
2018-12-04T05:54:05.451Z,94759.75
2018-12-04T05:56:33.071Z,94764.05
2018-12-04T05:59:00.640Z,94772.94
2018-12-04T06:01:28.173Z,94767.89
2018-12-04T06:03:55.729Z,94766.33
2018-12-04T06:06:23.330Z,94771.88
2018-12-04T06:08:50.978Z,94773.42
2018-12-04T06:11:18.536Z,94769.94
2018-12-04T06:13:46.056Z,94783.73
2018-12-04T06:16:13.654Z,94779.48
2018-12-04T06:18:41.200Z,94790.03
2018-12-04T06:21:08.789Z,94790.59
2018-12-04T06:23:36.679Z,94774.69
2018-12-04T06:26:04.244Z,94791.95
2018-12-04T06:28:31.781Z,94795.23
2018-12-04T06:30:59.330Z,94789.84
2018-12-04T06:33:28.538Z,94786.38
2018-12-04T06:35:56.068Z,94799.76
2018-12-04T06:38:23.605Z,94800.84
2018-12-04T06:40:51.415Z,94792.92
2018-12-04T06:43:18.983Z,94799.66
2018-12-04T06:45:46.525Z,94799.30
2018-12-04T06:48:14.044Z,94799.98
2018-12-04T06:50:41.568Z,94795.39
2018-12-04T06:53:09.092Z,94798.01
2018-12-04T06:55:36.621Z,94799.88
2018-12-04T06:58:04.337Z,94800.07
2018-12-04T07:00:31.916Z,94804.86
2018-12-04T07:02:59.474Z,94785.08
2018-12-04T07:05:27.000Z,94799.21
2018-12-04T07:07:54.540Z,94796.70
2018-12-04T07:10:22.339Z,94797.83
2018-12-04T07:12:49.931Z,94791.22
2018-12-04T07:15:17.865Z,94786.88
2018-12-04T07:17:45.425Z,94788.36
2018-12-04T07:20:12.962Z,94792.69
2018-12-04T07:22:40.485Z,94793.61
2018-12-04T07:25:08.023Z,94797.78
2018-12-04T07:27:35.558Z,94796.83
2018-12-04T07:30:04.349Z,94792.39
2018-12-04T07:32:32.224Z,94791.90
2018-12-04T07:34:59.744Z,94792.43
2018-12-04T07:37:27.272Z,94795.48
2018-12-04T07:39:54.827Z,94798.41
2018-12-04T07:42:22.379Z,94798.68
2018-12-04T07:44:50.930Z,94799.25
2018-12-04T07:47:18.461Z,94798.35
2018-12-04T07:49:46.405Z,94803.67
2018-12-04T07:52:13.929Z,94809.41
2018-12-04T07:54:41.440Z,94808.16
2018-12-04T07:57:08.997Z,94809.23
2018-12-04T07:59:36.513Z,94802.02
2018-12-04T08:02:04.056Z,94802.70
2018-12-04T08:04:31.588Z,94804.77
2018-12-04T08:06:59.119Z,94802.98
2018-12-04T08:09:26.641Z,94808.41
2018-12-04T08:11:54.155Z,94800.67
2018-12-04T08:14:21.664Z,94805.78
2018-12-04T08:16:49.208Z,94804.36
2018-12-04T08:19:17.068Z,94804.97
2018-12-04T08:21:44.624Z,94801.22
2018-12-04T08:24:12.192Z,94794.74
2018-12-04T08:26:39.740Z,94798.36
2018-12-04T08:29:07.274Z,94800.05
2018-12-04T08:31:35.063Z,94805.53
2018-12-04T08:34:02.598Z,94800.17
2018-12-04T08:36:30.142Z,94804.61
2018-12-04T08:38:57.656Z,94800.90
2018-12-04T08:41:25.245Z,94809.00
2018-12-04T08:43:52.852Z,94759.86
2018-12-04T08:46:20.644Z,94797.59
2018-12-04T08:48:48.164Z,94798.72
2018-12-04T08:51:15.689Z,94790.63
2018-12-04T08:53:43.204Z,94791.14
2018-12-04T08:56:10.813Z,94785.47
2018-12-04T08:58:38.360Z,94784.70
2018-12-04T09:01:05.910Z,94789.59
2018-12-04T09:03:33.444Z,94785.66
2018-12-04T09:06:00.964Z,94779.56
2018-12-04T09:08:28.872Z,94778.42
2018-12-04T09:10:56.388Z,94778.34
2018-12-04T09:13:23.902Z,94772.16
2018-12-04T09:15:51.490Z,94779.19
2018-12-04T09:18:19.035Z,94780.71
2018-12-04T09:20:51.618Z,94775.50
2018-12-04T09:23:19.407Z,94773.25
2018-12-04T09:25:47.173Z,94764.77
2018-12-04T09:28:14.713Z,94751.95
2018-12-04T09:30:42.380Z,94759.46
2018-12-04T09:33:10.189Z,94762.91
2018-12-04T09:35:37.756Z,94753.23
2018-12-04T09:38:05.303Z,94750.65
2018-12-04T09:40:33.641Z,94747.06
2018-12-04T09:43:04.132Z,94747.92
2018-12-04T09:45:30.736Z,94743.97
2018-12-04T09:47:58.273Z,94738.74
2018-12-04T09:50:26.024Z,94739.10
2018-12-04T09:52:53.552Z,94740.00
2018-12-04T09:55:21.091Z,94739.67
2018-12-04T09:57:48.694Z,94737.73
2018-12-04T10:00:16.213Z,94735.60
2018-12-04T10:02:43.812Z,94733.94
2018-12-04T10:05:11.340Z,94725.31
2018-12-04T10:07:38.864Z,94717.52
2018-12-04T10:10:07.422Z,94725.59
2018-12-04T10:12:35.823Z,94716.34
2018-12-04T10:15:03.517Z,94706.94
2018-12-04T10:17:31.108Z,94710.46
2018-12-04T10:19:58.692Z,94701.81
2018-12-04T10:22:26.247Z,94700.44
2018-12-04T10:24:53.805Z,94699.75
2018-12-04T10:27:21.336Z,94694.97
2018-12-04T10:29:49.211Z,94693.83
2018-12-04T10:32:16.794Z,94697.66
2018-12-04T10:34:44.313Z,94694.73
2018-12-04T10:37:11.855Z,94692.96
2018-12-04T10:39:39.455Z,94680.23
2018-12-04T10:42:06.984Z,94687.07
2018-12-04T10:44:34.553Z,94684.48
2018-12-04T10:47:02.675Z,94676.17
2018-12-04T10:49:30.222Z,94679.70
2018-12-04T10:51:57.799Z,94679.58
2018-12-04T10:54:25.359Z,94675.18
2018-12-04T10:56:52.938Z,94672.02
2018-12-04T10:59:20.493Z,94674.59
2018-12-04T11:01:53.440Z,94680.13
2018-12-04T11:04:20.965Z,94676.68
2018-12-04T11:06:48.585Z,94676.44
2018-12-04T11:09:16.156Z,94678.69
2018-12-04T11:11:43.678Z,94674.98
2018-12-04T11:14:11.208Z,94669.62
2018-12-04T11:16:38.738Z,94675.85
2018-12-04T11:19:06.284Z,94673.45
2018-12-04T11:21:33.813Z,94675.30
2018-12-04T11:24:01.345Z,94669.45
2018-12-04T11:26:29.734Z,94671.20
2018-12-04T11:28:57.271Z,94672.48
2018-12-04T11:31:24.814Z,94677.08
2018-12-04T11:33:52.374Z,94673.53
2018-12-04T11:36:20.139Z,94668.20
2018-12-04T11:38:47.925Z,94672.34
2018-12-04T11:41:15.966Z,94663.20
2018-12-04T11:43:43.485Z,94662.83
2018-12-04T11:46:11.028Z,94663.42
2018-12-04T11:48:38.590Z,94663.00
2018-12-04T11:51:06.330Z,94665.24
2018-12-04T11:53:33.861Z,94655.06
2018-12-04T11:56:01.398Z,94654.27
2018-12-04T11:58:29.397Z,94653.72
2018-12-04T12:00:57.100Z,94646.95
2018-12-04T12:03:24.632Z,94646.47
2018-12-04T12:05:52.285Z,94646.61
2018-12-04T12:08:19.919Z,94650.08
2018-12-04T12:10:47.477Z,94647.15
2018-12-04T12:13:15.016Z,94651.61
2018-12-04T12:15:42.600Z,94653.34
2018-12-04T12:18:10.131Z,94651.33
2018-12-04T12:20:38.036Z,94649.96
2018-12-04T12:23:05.630Z,94652.47
2018-12-04T12:25:33.180Z,94648.90
2018-12-04T12:28:00.707Z,94655.53
2018-12-04T12:30:28.272Z,94650.68
2018-12-04T12:32:55.797Z,94660.21
2018-12-04T12:35:23.329Z,94651.45
2018-12-04T12:37:51.433Z,94653.80
2018-12-04T12:40:18.965Z,94652.20
2018-12-04T12:42:46.816Z,94654.75
2018-12-04T12:45:14.473Z,94659.77
2018-12-04T12:47:42.101Z,94653.88
2018-12-04T12:50:09.796Z,94660.41
2018-12-04T12:52:37.328Z,94662.29
2018-12-04T12:55:05.824Z,94660.44
2018-12-04T12:57:33.387Z,94660.27
2018-12-04T13:00:00.945Z,94663.27
2018-12-04T13:02:28.501Z,94664.06
2018-12-04T13:04:56.070Z,94661.99
2018-12-04T13:07:23.719Z,94662.38
2018-12-04T13:09:51.486Z,94660.63
2018-12-04T13:12:19.030Z,94657.84
2018-12-04T13:14:46.569Z,94659.10
2018-12-04T13:17:14.173Z,94661.05
2018-12-04T13:19:41.748Z,94663.87
2018-12-04T13:22:09.302Z,94662.92
2018-12-04T13:24:36.851Z,94661.19
2018-12-04T13:27:04.450Z,94662.12
2018-12-04T13:29:32.152Z,94661.95
2018-12-04T13:31:59.694Z,94661.01
2018-12-04T13:34:27.541Z,94661.10
2018-12-04T13:36:55.118Z,94665.45
2018-12-04T13:39:22.684Z,94664.11
2018-12-04T13:41:50.220Z,94672.93
2018-12-04T13:44:17.771Z,94670.58
2018-12-04T13:46:45.589Z,94670.24
2018-12-04T13:49:13.129Z,94674.55
2018-12-04T13:51:40.742Z,94678.02
2018-12-04T13:54:08.320Z,94675.47
2018-12-04T13:56:35.966Z,94683.50
2018-12-04T13:59:03.635Z,94677.47
2018-12-04T14:01:31.166Z,94683.52
2018-12-04T14:03:58.720Z,94681.20
2018-12-04T14:06:26.320Z,94681.47
2018-12-04T14:08:53.865Z,94680.58
2018-12-04T14:11:21.567Z,94677.83
2018-12-04T14:13:49.100Z,94689.52
2018-12-04T14:16:16.646Z,94676.58
2018-12-04T14:18:44.511Z,94674.19
2018-12-04T14:21:12.162Z,94677.68
2018-12-04T14:23:39.818Z,94678.03
2018-12-04T14:26:07.759Z,94676.27
2018-12-04T14:28:35.446Z,94676.49
2018-12-04T14:31:03.167Z,94672.86
2018-12-04T14:33:30.708Z,94678.28
2018-12-04T14:35:58.233Z,94680.80
2018-12-04T14:38:25.971Z,94685.11
2018-12-04T14:40:53.614Z,94680.19
2018-12-04T14:43:21.173Z,94673.55
2018-12-04T14:45:48.939Z,94678.64
2018-12-04T14:48:16.504Z,94673.98
2018-12-04T14:50:44.165Z,94676.03
2018-12-04T14:53:11.768Z,94678.23
2018-12-04T14:55:39.386Z,94679.50
2018-12-04T14:58:07.084Z,94678.71
2018-12-04T15:00:34.835Z,94682.38
2018-12-04T15:03:02.570Z,94684.34
2018-12-04T15:05:30.138Z,94684.51
2018-12-04T15:07:57.816Z,94683.92
2018-12-04T15:10:25.361Z,94684.20
2018-12-04T15:12:53.142Z,94690.13
2018-12-04T15:15:20.790Z,94689.54
2018-12-04T15:17:48.356Z,94686.65
2018-12-04T15:20:15.881Z,94696.73
2018-12-04T15:22:43.629Z,94690.20
2018-12-04T15:25:11.162Z,94690.29
2018-12-04T15:27:38.807Z,94689.75
2018-12-04T15:30:08.081Z,94699.24
2018-12-04T15:32:35.675Z,94700.85
2018-12-04T15:35:05.615Z,94698.91
2018-12-04T15:37:33.337Z,94702.28
2018-12-04T15:40:00.932Z,94698.61
2018-12-04T15:42:28.583Z,94699.92
2018-12-04T15:44:56.297Z,94698.98
2018-12-04T15:47:23.942Z,94707.47
2018-12-04T15:49:51.646Z,94708.46
2018-12-04T15:52:19.562Z,94704.95
2018-12-04T15:54:47.100Z,94707.80
2018-12-04T15:57:14.701Z,94713.19
2018-12-04T15:59:42.308Z,94710.46
2018-12-04T16:02:09.848Z,94717.17
2018-12-04T16:04:37.388Z,94717.50
2018-12-04T16:07:04.912Z,94717.25
2018-12-04T16:09:32.456Z,94717.65
2018-12-04T16:11:59.984Z,94728.86
2018-12-04T16:14:27.562Z,94713.00
2018-12-04T16:16:55.129Z,94720.88
2018-12-04T16:19:22.689Z,94718.45
2018-12-04T16:21:50.254Z,94710.14
2018-12-04T16:24:17.810Z,94708.90
2018-12-04T16:26:45.478Z,94718.42
2018-12-04T16:29:13.023Z,94720.31
2018-12-04T16:31:40.837Z,94724.45
2018-12-04T16:34:08.469Z,94719.83
2018-12-04T16:36:36.026Z,94727.42
2018-12-04T16:39:06.248Z,94725.78
2018-12-04T16:41:33.805Z,94724.70
2018-12-04T16:44:01.597Z,94732.25
2018-12-04T16:46:29.153Z,94728.34
2018-12-04T16:48:56.905Z,94728.41
2018-12-04T16:51:24.670Z,94729.36
2018-12-04T16:53:52.228Z,94726.91
2018-12-04T16:56:19.894Z,94722.08
2018-12-04T16:58:47.438Z,94726.73
2018-12-04T17:01:14.977Z,94733.17
2018-12-04T17:03:42.522Z,94726.55
2018-12-04T17:06:10.075Z,94720.84
2018-12-04T17:08:37.861Z,94718.02
2018-12-04T17:11:05.409Z,94722.95
2018-12-04T17:13:33.259Z,94728.00
2018-12-04T17:16:00.807Z,94725.40
2018-12-04T17:18:28.993Z,94731.41
2018-12-04T17:20:56.570Z,94735.91
2018-12-04T17:23:24.137Z,94745.32
2018-12-04T17:25:52.100Z,94745.25
2018-12-04T17:28:19.752Z,94746.72
2018-12-04T17:30:47.417Z,94743.17
2018-12-04T17:33:15.070Z,94751.81
2018-12-04T17:35:42.612Z,94753.42
2018-12-04T17:38:10.157Z,94755.59
2018-12-04T17:40:37.688Z,94751.67
2018-12-04T17:43:05.398Z,94751.99
2018-12-04T17:45:32.929Z,94754.23
2018-12-04T17:48:00.447Z,94762.47
2018-12-04T17:50:28.410Z,94761.22
2018-12-04T17:52:55.969Z,94768.07
2018-12-04T17:55:23.517Z,94766.61
2018-12-04T17:57:51.050Z,94774.04
2018-12-04T18:00:18.611Z,94785.88
2018-12-04T18:02:46.172Z,94780.12
2018-12-04T18:05:13.712Z,94788.50
2018-12-04T18:07:41.464Z,94787.84
2018-12-04T18:10:09.096Z,94784.81
2018-12-04T18:12:36.642Z,94779.92
2018-12-04T18:15:05.044Z,94787.14
2018-12-04T18:17:33.201Z,94786.20
2018-12-04T18:20:01.124Z,94785.02
2018-12-04T18:22:28.692Z,94802.06
2018-12-04T18:24:56.228Z,94802.91
2018-12-04T18:27:23.764Z,94781.43
2018-12-04T18:29:51.305Z,94790.69
2018-12-04T18:32:19.135Z,94801.14
2018-12-04T18:34:46.685Z,94798.70
2018-12-04T18:37:14.237Z,94791.82
2018-12-04T18:39:41.781Z,94796.92
2018-12-04T18:42:09.475Z,94800.03
2018-12-04T18:44:37.042Z,94801.66
2018-12-04T18:47:05.364Z,94810.08
2018-12-04T18:49:32.927Z,94809.09
2018-12-04T18:52:00.481Z,94803.05
2018-12-04T18:54:28.499Z,94802.36
2018-12-04T18:56:56.365Z,94798.80
2018-12-04T18:59:23.974Z,94806.81
2018-12-04T19:01:51.587Z,94812.56
2018-12-04T19:04:19.201Z,94810.04
2018-12-04T19:06:46.765Z,94807.91
2018-12-04T19:09:14.367Z,94807.91
2018-12-04T19:11:41.926Z,94807.62
2018-12-04T19:14:09.532Z,94806.62
2018-12-04T19:16:37.184Z,94796.73
2018-12-04T19:19:04.819Z,94803.15
2018-12-04T19:21:32.356Z,94811.78
2018-12-04T19:24:00.348Z,94807.98
2018-12-04T19:26:27.905Z,94815.31
2018-12-04T19:28:55.425Z,94822.39
2018-12-04T19:31:23.139Z,94815.46
2018-12-04T19:33:50.765Z,94815.61
2018-12-04T19:36:18.626Z,94820.38
2018-12-04T19:38:46.228Z,94817.99
2018-12-04T19:41:13.749Z,94811.52
2018-12-04T19:43:41.330Z,94819.91
2018-12-04T19:46:08.864Z,94817.37
2018-12-04T19:48:36.392Z,94815.83
2018-12-04T19:51:04.256Z,94816.99
2018-12-04T19:53:31.804Z,94815.82
2018-12-04T19:55:59.341Z,94804.88
2018-12-04T19:58:26.873Z,94813.20
2018-12-04T20:00:54.431Z,94812.38
2018-12-04T20:03:22.153Z,94818.19
2018-12-04T20:05:50.048Z,94819.70
2018-12-04T20:08:17.599Z,94824.17
2018-12-04T20:10:45.158Z,94828.26
2018-12-04T20:13:12.826Z,94821.10
2018-12-04T20:15:40.381Z,94824.14
2018-12-04T20:18:07.975Z,94825.69
2018-12-04T20:20:35.518Z,94830.45
2018-12-04T20:23:03.057Z,94839.96
2018-12-04T20:25:30.577Z,94837.56
2018-12-04T20:27:58.162Z,94839.42
2018-12-04T20:30:25.716Z,94832.46
2018-12-04T20:32:59.668Z,94816.27
2018-12-04T20:35:22.992Z,94821.44
2018-12-04T20:37:50.551Z,94827.92
2018-12-04T20:40:18.092Z,94820.96
2018-12-04T20:42:45.638Z,94830.63
2018-12-04T20:45:13.425Z,94832.77
2018-12-04T20:47:41.327Z,94837.19
2018-12-04T20:50:08.875Z,94836.20
2018-12-04T20:52:36.468Z,94844.47
2018-12-04T20:55:08.662Z,94837.77
2018-12-04T20:57:34.143Z,94844.98
2018-12-04T21:00:01.737Z,94850.44
2018-12-04T21:02:30.872Z,94850.94
2018-12-04T21:04:58.939Z,94847.16
2018-12-04T21:07:26.475Z,94850.37
2018-12-04T21:09:54.302Z,94850.82
2018-12-04T21:12:21.831Z,94851.13
2018-12-04T21:14:49.388Z,94857.59
2018-12-04T21:17:17.855Z,94854.88
2018-12-04T21:19:45.391Z,94860.23
2018-12-04T21:22:13.373Z,94863.06
2018-12-04T21:24:40.900Z,94867.47
2018-12-04T21:27:11.864Z,94870.02
2018-12-04T21:29:45.211Z,94869.77
2018-12-04T21:32:18.426Z,94871.13
2018-12-04T21:34:51.631Z,94878.09
2018-12-04T21:37:24.737Z,94884.21
2018-12-04T21:39:57.913Z,94885.20
2018-12-04T21:42:31.064Z,94889.80
2018-12-04T21:45:04.220Z,94890.94
2018-12-04T21:47:37.417Z,94887.77
2018-12-04T21:50:05.590Z,94886.20
2018-12-04T21:52:33.217Z,94880.36
2018-12-04T21:55:01.068Z,94886.37
2018-12-04T21:57:28.609Z,94891.57
2018-12-04T21:59:56.131Z,94896.92
2018-12-04T22:02:23.663Z,94895.11
2018-12-04T22:04:51.196Z,94891.33
2018-12-04T22:07:19.100Z,94893.77
2018-12-04T22:09:46.641Z,94897.21
2018-12-04T22:12:14.817Z,94897.21
2018-12-04T22:14:42.350Z,94892.27
2018-12-04T22:17:10.496Z,94894.15
2018-12-04T22:19:38.284Z,94899.44
2018-12-04T22:22:05.845Z,94901.67
2018-12-04T22:24:33.914Z,94901.76
2018-12-04T22:27:01.446Z,94909.89
2018-12-04T22:29:28.977Z,94903.84
2018-12-04T22:31:56.527Z,94908.22
2018-12-04T22:34:24.145Z,94905.91
2018-12-04T22:36:51.681Z,94903.70
2018-12-04T22:39:19.216Z,94904.63
2018-12-04T22:41:46.741Z,94905.33
2018-12-04T22:44:14.581Z,94909.64
2018-12-04T22:46:42.125Z,94901.04
2018-12-04T22:49:11.531Z,94902.98
2018-12-04T22:51:39.183Z,94907.05
2018-12-04T22:54:06.832Z,94904.63
2018-12-04T22:56:35.847Z,94902.33
2018-12-04T22:59:03.392Z,94905.51
2018-12-04T23:01:38.174Z,94902.48
2018-12-04T23:04:06.933Z,94902.59
2018-12-04T23:06:35.655Z,94909.64
2018-12-04T23:09:06.328Z,94903.34
2018-12-04T23:11:34.185Z,94911.00
2018-12-04T23:14:01.992Z,94913.47
2018-12-04T23:16:29.517Z,94912.00
2018-12-04T23:18:57.041Z,94917.09
2018-12-04T23:21:24.685Z,94916.39
2018-12-04T23:23:52.220Z,94918.30
2018-12-04T23:26:20.033Z,94908.95
2018-12-04T23:28:47.559Z,94920.08
2018-12-04T23:31:15.098Z,94926.34
2018-12-04T23:33:42.661Z,94924.06
2018-12-04T23:36:10.312Z,94921.69
2018-12-04T23:38:38.025Z,94929.94
2018-12-04T23:41:05.544Z,94929.50
2018-12-04T23:43:33.076Z,94935.88
2018-12-04T23:46:00.620Z,94931.81
2018-12-04T23:48:28.143Z,94930.70
2018-12-04T23:50:56.229Z,94932.65
2018-12-04T23:53:24.495Z,94934.26
2018-12-04T23:55:52.025Z,94937.44
2018-12-04T23:58:19.553Z,94943.20
