createdAt,value
2018-07-24T00:00:20.401Z,21.20
2018-07-24T00:02:49.186Z,21.20
2018-07-24T00:05:17.941Z,21.10
2018-07-24T00:07:46.519Z,21.10
2018-07-24T00:10:15.032Z,21.10
2018-07-24T00:12:43.641Z,21.00
2018-07-24T00:15:12.453Z,21.00
2018-07-24T00:17:40.908Z,21.00
2018-07-24T00:20:09.396Z,21.00
2018-07-24T00:22:37.874Z,21.00
2018-07-24T00:25:06.525Z,21.00
2018-07-24T00:27:35.123Z,21.00
2018-07-24T00:30:04.013Z,20.90
2018-07-24T00:32:32.576Z,20.90
2018-07-24T00:35:01.131Z,20.90
2018-07-24T00:39:57.745Z,20.90
2018-07-24T00:42:26.211Z,20.80
2018-07-24T00:44:54.716Z,20.80
2018-07-24T00:47:23.259Z,20.70
2018-07-24T00:49:51.788Z,20.70
2018-07-24T00:52:20.244Z,20.60
2018-07-24T00:54:48.813Z,20.60
2018-07-24T00:57:17.613Z,20.50
2018-07-24T00:59:46.066Z,20.50
2018-07-24T01:02:14.512Z,20.60
2018-07-24T01:04:42.986Z,20.60
2018-07-24T01:07:11.612Z,20.60
2018-07-24T01:09:40.237Z,20.60
2018-07-24T01:12:08.748Z,20.50
2018-07-24T01:14:37.272Z,20.50
2018-07-24T01:17:05.953Z,20.40
2018-07-24T01:19:34.466Z,20.40
2018-07-24T01:22:03.108Z,20.40
2018-07-24T01:24:34.688Z,20.40
2018-07-24T01:27:03.220Z,20.40
2018-07-24T01:29:31.780Z,20.40
2018-07-24T01:32:00.421Z,20.40
2018-07-24T01:34:28.991Z,20.30
2018-07-24T01:36:57.786Z,20.30
2018-07-24T01:39:26.456Z,20.20
2018-07-24T01:41:54.916Z,20.20
2018-07-24T01:44:23.459Z,20.20
2018-07-24T01:46:52.104Z,20.20
2018-07-24T01:49:20.858Z,20.20
2018-07-24T01:51:49.405Z,20.10
2018-07-24T01:54:18.055Z,20.10
2018-07-24T01:56:46.600Z,20.10
2018-07-24T01:59:15.164Z,20.10
2018-07-24T02:01:43.634Z,20.10
2018-07-24T02:04:12.698Z,20.10
2018-07-24T02:06:41.249Z,20.00
2018-07-24T02:09:10.950Z,20.00
2018-07-24T02:11:39.793Z,20.00
2018-07-24T02:14:08.661Z,19.90
2018-07-24T02:16:37.216Z,19.90
2018-07-24T02:19:05.967Z,19.80
2018-07-24T02:21:34.426Z,19.80
2018-07-24T02:24:02.874Z,19.80
2018-07-24T02:26:31.361Z,19.80
2018-07-24T02:28:59.947Z,19.70
2018-07-24T02:31:28.488Z,19.70
2018-07-24T02:36:25.149Z,19.70
2018-07-24T02:38:53.576Z,19.70
2018-07-24T02:41:22.013Z,19.70
2018-07-24T02:43:50.434Z,19.70
2018-07-24T02:46:19.124Z,19.70
2018-07-24T02:48:47.594Z,19.70
2018-07-24T02:51:16.047Z,19.70
2018-07-24T02:53:44.503Z,19.70
2018-07-24T02:56:12.945Z,19.70
2018-07-24T02:58:41.483Z,19.80
2018-07-24T03:01:10.001Z,19.70
2018-07-24T03:03:38.555Z,19.60
2018-07-24T03:06:07.003Z,19.60
2018-07-24T03:08:35.545Z,19.60
2018-07-24T03:11:03.985Z,19.60
2018-07-24T03:13:32.441Z,19.60
2018-07-24T03:16:00.945Z,19.60
2018-07-24T03:18:29.473Z,19.60
2018-07-24T03:20:58.068Z,19.60
2018-07-24T03:23:26.524Z,19.60
2018-07-24T03:25:54.961Z,19.50
2018-07-24T03:28:23.511Z,19.60
2018-07-24T03:30:51.949Z,19.50
2018-07-24T03:33:20.543Z,19.50
2018-07-24T03:35:49.004Z,19.40
2018-07-24T03:38:17.422Z,19.40
2018-07-24T03:40:46.001Z,19.40
2018-07-24T03:43:14.440Z,19.40
2018-07-24T03:45:42.891Z,19.40
2018-07-24T03:48:11.344Z,19.30
2018-07-24T03:50:39.748Z,19.30
2018-07-24T03:53:08.204Z,19.30
2018-07-24T03:55:36.637Z,19.30
2018-07-24T03:58:05.088Z,19.30
2018-07-24T04:00:33.539Z,19.30
2018-07-24T04:03:02.069Z,19.30
2018-07-24T04:05:30.503Z,19.30
2018-07-24T04:07:59.243Z,19.40
2018-07-24T04:10:28.057Z,19.40
2018-07-24T04:12:56.477Z,19.50
2018-07-24T04:15:24.961Z,19.50
2018-07-24T04:17:53.428Z,19.50
2018-07-24T04:20:22.149Z,19.70
2018-07-24T04:22:50.648Z,20.00
2018-07-24T04:25:19.181Z,20.30
2018-07-24T04:27:48.306Z,20.80
2018-07-24T04:30:17.235Z,21.30
2018-07-24T04:32:46.577Z,21.70
2018-07-24T04:35:15.062Z,22.30
2018-07-24T04:37:43.515Z,22.70
2018-07-24T04:40:12.002Z,23.20
2018-07-24T04:42:40.434Z,23.60
2018-07-24T04:45:08.951Z,24.10
2018-07-24T04:47:37.371Z,24.50
2018-07-24T04:50:06.185Z,24.90
2018-07-24T04:52:34.880Z,25.40
2018-07-24T04:55:03.348Z,25.80
2018-07-24T04:57:31.772Z,26.30
2018-07-24T05:00:00.209Z,26.80
2018-07-24T05:02:29.475Z,27.20
2018-07-24T05:04:59.074Z,27.60
2018-07-24T05:07:27.777Z,27.90
2018-07-24T05:09:56.503Z,28.20
2018-07-24T05:12:24.921Z,28.60
2018-07-24T05:14:53.404Z,29.00
2018-07-24T05:17:21.836Z,29.40
2018-07-24T05:19:50.709Z,29.70
2018-07-24T05:22:19.223Z,30.00
2018-07-24T05:24:47.627Z,30.30
2018-07-24T05:27:16.467Z,30.60
2018-07-24T05:29:44.943Z,30.80
2018-07-24T05:32:13.584Z,31.30
2018-07-24T05:34:42.381Z,31.70
2018-07-24T05:37:10.814Z,32.00
2018-07-24T05:39:39.295Z,32.30
2018-07-24T05:42:07.792Z,32.40
2018-07-24T05:44:36.240Z,32.70
2018-07-24T05:47:04.980Z,32.90
2018-07-24T05:49:33.475Z,33.30
2018-07-24T05:52:01.950Z,33.50
2018-07-24T05:54:30.439Z,33.70
2018-07-24T05:56:58.957Z,34.00
2018-07-24T05:59:27.401Z,34.30
2018-07-24T06:01:55.913Z,34.50
2018-07-24T06:04:24.424Z,34.90
2018-07-24T06:06:52.924Z,35.30
2018-07-24T06:09:21.349Z,35.60
2018-07-24T06:11:49.781Z,35.90
2018-07-24T06:14:18.362Z,36.10
2018-07-24T06:16:47.357Z,36.40
2018-07-24T06:19:15.772Z,36.50
2018-07-24T06:21:44.302Z,36.60
2018-07-24T06:24:12.828Z,37.00
2018-07-24T06:26:41.292Z,37.30
2018-07-24T06:29:09.815Z,37.60
2018-07-24T06:31:38.268Z,37.90
2018-07-24T06:34:06.796Z,37.90
2018-07-24T06:36:35.213Z,37.90
2018-07-24T06:39:04.703Z,38.00
2018-07-24T06:41:33.117Z,38.40
2018-07-24T06:44:01.705Z,38.60
2018-07-24T06:46:30.244Z,38.80
2018-07-24T06:48:58.740Z,39.10
2018-07-24T06:51:27.281Z,39.20
2018-07-24T06:53:55.784Z,39.40
2018-07-24T06:56:25.535Z,39.40
2018-07-24T07:01:22.128Z,39.60
2018-07-24T07:03:50.621Z,39.70
2018-07-24T07:06:19.125Z,39.90
2018-07-24T07:08:47.681Z,40.10
2018-07-24T07:11:16.174Z,40.50
2018-07-24T07:13:44.665Z,40.50
2018-07-24T07:16:13.145Z,40.50
2018-07-24T07:21:10.190Z,40.80
2018-07-24T07:23:38.610Z,40.70
2018-07-24T07:26:07.100Z,41.00
2018-07-24T07:28:35.477Z,41.10
2018-07-24T07:31:04.099Z,41.10
2018-07-24T07:33:32.910Z,41.50
2018-07-24T07:36:01.355Z,41.60
2018-07-24T07:38:29.770Z,41.90
2018-07-24T07:43:26.402Z,42.10
2018-07-24T07:45:54.829Z,42.10
2018-07-24T07:48:23.292Z,42.40
2018-07-24T07:50:54.091Z,42.40
2018-07-24T07:53:22.526Z,42.80
2018-07-24T07:55:50.963Z,42.70
2018-07-24T07:58:19.460Z,42.70
2018-07-24T08:00:48.330Z,42.90
2018-07-24T08:03:24.052Z,42.60
2018-07-24T08:05:52.486Z,42.60
2018-07-24T08:08:21.125Z,42.10
2018-07-24T08:10:49.576Z,41.70
2018-07-24T08:13:18.058Z,42.00
2018-07-24T08:15:49.144Z,42.50
2018-07-24T08:18:21.385Z,42.90
2018-07-24T08:20:50.679Z,43.30
2018-07-24T08:23:22.216Z,43.40
2018-07-24T08:25:51.177Z,43.50
2018-07-24T08:30:48.081Z,44.00
2018-07-24T08:33:16.603Z,43.80
2018-07-24T08:35:45.329Z,44.00
2018-07-24T08:38:14.295Z,43.90
2018-07-24T08:40:43.090Z,44.00
2018-07-24T08:43:11.725Z,44.20
2018-07-24T08:45:40.243Z,44.20
2018-07-24T08:50:37.452Z,44.40
2018-07-24T08:53:23.845Z,44.30
2018-07-24T08:55:52.681Z,44.50
2018-07-24T08:58:21.243Z,44.40
2018-07-24T09:00:49.884Z,44.50
2018-07-24T09:03:19.139Z,45.00
2018-07-24T09:05:47.853Z,45.50
2018-07-24T09:08:16.635Z,45.90
2018-07-24T09:10:45.488Z,45.70
2018-07-24T09:13:13.956Z,45.70
2018-07-24T09:15:42.497Z,45.40
2018-07-24T09:18:12.560Z,45.40
2018-07-24T09:20:41.574Z,45.30
2018-07-24T09:23:10.473Z,45.30
2018-07-24T09:25:38.967Z,45.50
2018-07-24T09:28:07.388Z,45.50
2018-07-24T09:30:35.834Z,45.40
2018-07-24T09:33:04.691Z,45.70
2018-07-24T09:35:33.123Z,45.60
2018-07-24T09:38:01.536Z,45.60
2018-07-24T09:40:30.022Z,46.00
2018-07-24T09:42:58.589Z,46.00
2018-07-24T09:45:27.255Z,46.20
2018-07-24T09:47:55.740Z,46.70
2018-07-24T09:50:24.256Z,46.80
2018-07-24T09:52:53.888Z,46.80
2018-07-24T09:55:22.388Z,46.70
2018-07-24T09:57:51.064Z,46.80
2018-07-24T10:00:23.748Z,46.80
2018-07-24T10:02:52.164Z,46.70
2018-07-24T10:05:20.799Z,47.10
2018-07-24T10:07:49.245Z,47.30
2018-07-24T10:10:17.692Z,47.30
2018-07-24T10:12:46.224Z,47.10
2018-07-24T10:15:14.956Z,47.50
2018-07-24T10:17:43.494Z,47.70
2018-07-24T10:20:11.910Z,47.90
2018-07-24T10:22:40.494Z,47.80
2018-07-24T10:25:08.941Z,47.60
2018-07-24T10:27:37.690Z,47.10
2018-07-24T10:30:06.337Z,46.90
2018-07-24T10:32:35.010Z,46.40
2018-07-24T10:35:03.640Z,45.80
2018-07-24T10:37:32.136Z,45.90
2018-07-24T10:40:00.599Z,46.30
2018-07-24T10:42:29.044Z,46.50
2018-07-24T10:44:58.465Z,46.70
2018-07-24T10:47:26.927Z,46.50
2018-07-24T10:49:55.404Z,46.20
2018-07-24T10:52:23.871Z,45.60
2018-07-24T10:54:52.293Z,45.20
2018-07-24T10:57:20.792Z,44.80
2018-07-24T10:59:49.348Z,44.70
2018-07-24T11:02:17.860Z,44.70
2018-07-24T11:04:46.397Z,44.00
2018-07-24T11:07:14.929Z,43.00
2018-07-24T11:09:43.388Z,41.80
2018-07-24T11:12:11.820Z,40.80
2018-07-24T11:14:40.312Z,39.40
2018-07-24T11:17:08.773Z,38.10
2018-07-24T11:19:37.218Z,37.70
2018-07-24T11:22:05.751Z,37.30
2018-07-24T11:24:34.184Z,36.90
2018-07-24T11:27:03.176Z,36.10
2018-07-24T11:29:31.628Z,35.60
2018-07-24T11:32:00.101Z,35.50
2018-07-24T11:34:28.672Z,35.50
2018-07-24T11:36:57.147Z,35.30
2018-07-24T11:39:25.831Z,35.10
2018-07-24T11:41:54.290Z,35.00
2018-07-24T11:44:22.788Z,35.00
2018-07-24T11:46:51.287Z,35.10
2018-07-24T11:49:19.750Z,35.10
2018-07-24T11:51:48.370Z,35.20
2018-07-24T11:54:16.778Z,35.30
2018-07-24T11:56:45.221Z,35.20
2018-07-24T11:59:13.653Z,35.00
2018-07-24T12:01:42.209Z,35.00
2018-07-24T12:04:10.621Z,35.00
2018-07-24T12:06:39.084Z,35.00
2018-07-24T12:09:11.444Z,35.10
2018-07-24T12:11:39.959Z,35.30
2018-07-24T12:14:08.333Z,35.40
2018-07-24T12:16:36.869Z,35.40
2018-07-24T12:19:05.355Z,35.40
2018-07-24T12:21:33.799Z,35.20
2018-07-24T12:24:02.205Z,35.20
2018-07-24T12:26:30.632Z,35.20
2018-07-24T12:28:59.158Z,35.20
2018-07-24T12:31:27.576Z,35.00
2018-07-24T12:33:56.377Z,35.00
2018-07-24T12:36:24.884Z,35.10
2018-07-24T12:38:53.317Z,35.10
2018-07-24T12:41:22.948Z,35.30
2018-07-24T12:43:51.347Z,35.50
2018-07-24T12:46:19.787Z,35.50
2018-07-24T12:48:48.230Z,35.60
2018-07-24T12:51:16.745Z,35.70
2018-07-24T12:53:45.504Z,35.80
2018-07-24T12:56:13.964Z,35.80
2018-07-24T12:58:42.442Z,35.90
2018-07-24T13:01:10.900Z,36.00
2018-07-24T13:03:39.373Z,36.00
2018-07-24T13:06:07.925Z,35.60
2018-07-24T13:08:36.430Z,35.50
2018-07-24T13:11:05.493Z,35.40
2018-07-24T13:13:33.894Z,35.40
2018-07-24T13:16:02.357Z,35.50
2018-07-24T13:18:30.900Z,35.50
2018-07-24T13:20:59.392Z,35.30
2018-07-24T13:23:28.151Z,35.40
2018-07-24T13:25:56.648Z,35.50
2018-07-24T13:28:25.086Z,35.50
2018-07-24T13:30:53.562Z,35.50
2018-07-24T13:33:22.084Z,35.60
2018-07-24T13:35:50.590Z,35.60
2018-07-24T13:38:19.053Z,35.40
2018-07-24T13:40:47.545Z,35.30
2018-07-24T13:43:16.037Z,35.10
2018-07-24T13:45:44.843Z,35.00
2018-07-24T13:48:13.610Z,34.90
2018-07-24T13:50:42.284Z,34.80
2018-07-24T13:53:10.792Z,34.80
2018-07-24T13:55:39.246Z,34.80
2018-07-24T13:58:07.689Z,34.70
2018-07-24T14:00:36.282Z,34.70
2018-07-24T14:03:04.777Z,34.50
2018-07-24T14:05:33.408Z,34.40
2018-07-24T14:08:01.961Z,34.40
2018-07-24T14:10:30.434Z,34.60
2018-07-24T14:12:59.091Z,34.70
2018-07-24T14:15:27.600Z,34.70
2018-07-24T14:17:56.084Z,34.50
2018-07-24T14:20:24.685Z,34.40
2018-07-24T14:22:53.129Z,34.20
2018-07-24T14:25:21.577Z,34.10
2018-07-24T14:27:50.064Z,34.10
2018-07-24T14:30:18.521Z,34.10
2018-07-24T14:32:47.156Z,34.00
2018-07-24T14:35:15.627Z,34.00
2018-07-24T14:37:44.113Z,34.00
2018-07-24T14:40:12.596Z,33.90
2018-07-24T14:42:41.140Z,33.80
2018-07-24T14:45:09.734Z,33.80
2018-07-24T14:47:38.192Z,33.70
2018-07-24T14:50:06.776Z,33.70
2018-07-24T14:52:35.687Z,33.60
2018-07-24T14:55:04.182Z,33.60
2018-07-24T14:57:32.635Z,33.50
2018-07-24T15:00:01.194Z,33.50
2018-07-24T15:04:58.194Z,33.70
2018-07-24T15:07:26.716Z,33.80
2018-07-24T15:09:55.144Z,33.80
2018-07-24T15:12:23.781Z,34.00
2018-07-24T15:14:52.454Z,34.10
2018-07-24T15:17:21.533Z,34.30
2018-07-24T15:19:50.013Z,34.20
2018-07-24T15:22:18.573Z,34.10
2018-07-24T15:24:47.215Z,34.00
2018-07-24T15:27:15.949Z,34.10
2018-07-24T15:29:44.882Z,34.20
2018-07-24T15:32:13.642Z,34.20
2018-07-24T15:34:42.654Z,34.30
2018-07-24T15:37:11.134Z,34.40
2018-07-24T15:39:39.663Z,34.40
2018-07-24T15:42:08.614Z,34.30
2018-07-24T15:44:37.118Z,34.30
2018-07-24T15:47:05.637Z,34.30
2018-07-24T15:49:34.045Z,34.30
2018-07-24T15:52:02.939Z,34.40
2018-07-24T15:54:31.386Z,34.50
2018-07-24T15:56:59.932Z,34.40
2018-07-24T15:59:28.476Z,34.40
2018-07-24T16:01:57.003Z,34.40
2018-07-24T16:04:25.639Z,34.30
2018-07-24T16:09:23.217Z,34.40
2018-07-24T16:14:19.973Z,34.40
2018-07-24T16:16:48.634Z,34.40
2018-07-24T16:19:17.107Z,34.40
2018-07-24T16:21:45.652Z,34.30
2018-07-24T16:24:14.205Z,34.30
2018-07-24T16:26:43.211Z,34.40
2018-07-24T16:29:11.807Z,34.40
2018-07-24T16:31:40.381Z,34.40
2018-07-24T16:34:08.879Z,34.30
2018-07-24T16:36:37.824Z,34.30
2018-07-24T16:39:08.917Z,34.20
2018-07-24T16:41:37.669Z,34.20
2018-07-24T16:44:06.337Z,34.20
2018-07-24T16:49:03.103Z,34.10
2018-07-24T16:51:31.644Z,34.10
2018-07-24T16:54:00.222Z,34.10
2018-07-24T16:56:29.154Z,34.10
2018-07-24T16:58:57.928Z,34.10
2018-07-24T17:01:26.594Z,34.10
2018-07-24T17:03:55.351Z,34.10
2018-07-24T17:06:23.888Z,34.10
2018-07-24T17:08:52.605Z,34.10
2018-07-24T17:11:21.133Z,34.10
2018-07-24T17:13:49.976Z,34.10
2018-07-24T17:16:18.780Z,34.10
2018-07-24T17:18:47.468Z,34.10
2018-07-24T17:21:16.201Z,34.10
2018-07-24T17:23:44.869Z,34.10
2018-07-24T17:26:13.351Z,34.10
2018-07-24T17:28:42.591Z,34.10
2018-07-24T17:31:11.199Z,34.10
2018-07-24T17:33:39.692Z,34.00
2018-07-24T17:36:08.912Z,34.00
2018-07-24T17:38:37.341Z,33.90
2018-07-24T17:41:06.041Z,33.80
2018-07-24T17:43:34.707Z,33.80
2018-07-24T17:46:03.488Z,33.80
2018-07-24T17:48:32.188Z,33.60
2018-07-24T17:51:00.560Z,33.60
2018-07-24T17:53:29.153Z,33.60
2018-07-24T17:55:57.768Z,33.50
2018-07-24T18:00:54.497Z,33.40
2018-07-24T18:03:23.516Z,33.40
2018-07-24T18:05:52.054Z,33.30
2018-07-24T18:08:20.560Z,33.30
2018-07-24T18:10:49.138Z,33.20
2018-07-24T18:13:18.628Z,33.20
2018-07-24T18:15:47.345Z,33.10
2018-07-24T18:18:15.869Z,33.00
2018-07-24T18:20:44.538Z,33.00
2018-07-24T18:23:13.201Z,32.90
2018-07-24T18:25:41.880Z,32.80
2018-07-24T18:28:10.326Z,32.80
2018-07-24T18:30:38.956Z,32.70
2018-07-24T18:33:08.063Z,32.60
2018-07-24T18:35:36.602Z,32.50
2018-07-24T18:38:05.245Z,32.50
2018-07-24T18:40:33.886Z,32.40
2018-07-24T18:45:30.989Z,32.30
2018-07-24T18:47:59.480Z,32.20
2018-07-24T18:50:28.471Z,32.20
2018-07-24T18:52:58.132Z,32.10
2018-07-24T18:55:26.788Z,32.00
2018-07-24T18:57:55.309Z,32.00
2018-07-24T19:00:23.972Z,31.90
2018-07-24T19:02:52.782Z,31.80
2018-07-24T19:05:21.456Z,31.70
2018-07-24T19:07:50.964Z,31.60
2018-07-24T19:10:19.590Z,31.50
2018-07-24T19:12:48.206Z,31.40
2018-07-24T19:15:16.785Z,31.40
2018-07-24T19:17:45.457Z,31.30
2018-07-24T19:20:14.129Z,31.20
2018-07-24T19:22:42.820Z,31.10
2018-07-24T19:25:11.432Z,31.00
2018-07-24T19:30:08.561Z,30.80
2018-07-24T19:32:37.581Z,30.70
2018-07-24T19:35:06.371Z,30.60
2018-07-24T19:37:34.894Z,30.50
2018-07-24T19:40:03.550Z,30.30
2018-07-24T19:45:00.394Z,30.10
2018-07-24T19:47:29.005Z,30.00
2018-07-24T19:49:58.015Z,29.90
2018-07-24T19:52:26.829Z,29.80
2018-07-24T19:54:55.728Z,29.70
2018-07-24T19:57:24.344Z,29.60
2018-07-24T19:59:52.921Z,29.40
2018-07-24T20:02:21.652Z,29.30
2018-07-24T20:04:50.418Z,29.20
2018-07-24T20:07:19.002Z,29.00
2018-07-24T20:09:49.917Z,28.90
2018-07-24T20:12:19.191Z,28.80
2018-07-24T20:14:47.724Z,28.70
2018-07-24T20:17:16.459Z,28.60
2018-07-24T20:22:13.262Z,28.40
2018-07-24T20:24:41.741Z,28.30
2018-07-24T20:27:10.502Z,28.30
2018-07-24T20:32:07.604Z,28.10
2018-07-24T20:34:36.746Z,28.00
2018-07-24T20:37:05.517Z,27.90
2018-07-24T20:39:34.220Z,27.90
2018-07-24T20:44:31.225Z,27.70
2018-07-24T20:47:00.136Z,27.60
2018-07-24T20:49:28.690Z,27.50
2018-07-24T20:51:58.059Z,27.40
2018-07-24T20:54:26.524Z,27.40
2018-07-24T20:56:54.998Z,27.30
2018-07-24T20:59:23.574Z,27.20
2018-07-24T21:01:52.072Z,27.20
2018-07-24T21:09:17.320Z,26.90
2018-07-24T21:11:45.925Z,26.90
2018-07-24T21:14:14.412Z,26.80
2018-07-24T21:16:43.013Z,26.80
2018-07-24T21:19:11.562Z,26.80
2018-07-24T21:21:40.442Z,26.70
2018-07-24T21:24:09.100Z,26.60
2018-07-24T21:26:37.612Z,26.60
2018-07-24T21:29:06.563Z,26.50
2018-07-24T21:31:35.088Z,26.50
2018-07-24T21:34:03.808Z,26.40
2018-07-24T21:36:32.316Z,26.50
2018-07-24T21:39:00.848Z,26.50
2018-07-24T21:41:29.648Z,26.40
2018-07-24T21:43:58.309Z,26.40
2018-07-24T21:46:26.974Z,26.40
2018-07-24T21:48:55.854Z,26.30
2018-07-24T21:51:25.187Z,26.30
2018-07-24T21:53:53.671Z,26.30
2018-07-24T21:56:23.183Z,26.20
2018-07-24T21:58:51.732Z,26.20
2018-07-24T22:01:24.708Z,26.10
2018-07-24T22:03:53.302Z,26.00
2018-07-24T22:06:22.056Z,26.00
2018-07-24T22:08:50.685Z,26.00
2018-07-24T22:11:19.382Z,25.90
2018-07-24T22:13:48.028Z,25.90
2018-07-24T22:16:16.569Z,25.80
2018-07-24T22:18:45.169Z,25.80
2018-07-24T22:21:13.793Z,25.80
2018-07-24T22:23:42.485Z,25.70
2018-07-24T22:26:11.154Z,25.70
2018-07-24T22:28:40.001Z,25.70
2018-07-24T22:31:08.527Z,25.70
2018-07-24T22:33:37.146Z,25.70
2018-07-24T22:36:06.107Z,25.70
2018-07-24T22:38:34.801Z,25.80
2018-07-24T22:41:03.591Z,25.80
2018-07-24T22:43:32.124Z,25.80
2018-07-24T22:46:01.006Z,25.80
2018-07-24T22:48:29.636Z,25.80
2018-07-24T22:50:58.472Z,25.80
2018-07-24T22:53:27.030Z,25.80
2018-07-24T22:55:55.512Z,25.70
2018-07-24T22:58:24.056Z,25.70
2018-07-24T23:00:52.557Z,25.70
2018-07-24T23:03:21.216Z,25.60
2018-07-24T23:05:49.644Z,25.60
2018-07-24T23:08:18.155Z,25.50
2018-07-24T23:10:46.651Z,25.50
2018-07-24T23:13:15.164Z,25.50
2018-07-24T23:15:43.882Z,25.50
2018-07-24T23:18:12.739Z,25.50
2018-07-24T23:20:41.258Z,25.40
2018-07-24T23:23:09.744Z,25.40
2018-07-24T23:25:38.202Z,25.30
2018-07-24T23:28:06.733Z,25.30
2018-07-24T23:30:35.173Z,25.30
2018-07-24T23:35:32.310Z,25.20
2018-07-24T23:38:00.892Z,25.20
2018-07-24T23:40:29.634Z,25.10
2018-07-24T23:42:58.149Z,25.10
2018-07-24T23:45:26.793Z,25.00
2018-07-24T23:47:55.315Z,25.00
2018-07-24T23:50:23.861Z,25.00
2018-07-24T23:52:52.415Z,25.00
2018-07-24T23:55:20.948Z,25.00
2018-07-24T23:57:49.813Z,25.00
