createdAt,value
2023-02-19T00:01:49.455Z,2.44
2023-02-19T00:06:52.396Z,2.42
2023-02-19T00:11:55.360Z,2.39
2023-02-19T00:16:58.158Z,2.35
2023-02-19T00:22:00.861Z,2.31
2023-02-19T00:27:03.864Z,2.21
2023-02-19T00:32:06.923Z,2.11
2023-02-19T00:37:09.776Z,2.02
2023-02-19T00:42:12.456Z,1.93
2023-02-19T00:47:15.116Z,1.89
2023-02-19T00:52:17.873Z,1.84
2023-02-19T00:57:20.537Z,1.78
2023-02-19T01:02:23.307Z,1.74
2023-02-19T01:07:26.010Z,1.71
2023-02-19T01:12:28.765Z,1.65
2023-02-19T01:17:31.449Z,1.63
2023-02-19T01:22:34.176Z,1.61
2023-02-19T01:27:36.853Z,1.54
2023-02-19T01:32:39.795Z,1.51
2023-02-19T01:37:42.565Z,1.47
2023-02-19T01:42:45.346Z,1.43
2023-02-19T01:47:54.216Z,1.44
2023-02-19T01:52:57.191Z,1.45
2023-02-19T01:58:01.827Z,1.47
2023-02-19T02:03:05.149Z,1.50
2023-02-19T02:08:26.896Z,1.55
2023-02-19T02:13:29.917Z,1.61
2023-02-19T02:19:01.833Z,1.64
2023-02-19T02:24:35.114Z,1.70
2023-02-19T02:29:40.594Z,1.77
2023-02-19T02:34:55.079Z,1.81
2023-02-19T02:39:59.613Z,1.87
2023-02-19T02:45:35.641Z,1.95
2023-02-19T02:50:47.335Z,1.99
2023-02-19T02:55:53.498Z,1.99
2023-02-19T03:01:22.793Z,2.02
2023-02-19T03:06:29.516Z,2.07
2023-02-19T03:11:53.798Z,2.09
2023-02-19T03:17:21.382Z,2.10
2023-02-19T03:22:31.658Z,2.15
2023-02-19T03:27:37.904Z,2.19
2023-02-19T03:32:53.216Z,2.20
2023-02-19T03:38:11.692Z,2.21
2023-02-19T03:43:22.039Z,2.23
2023-02-19T03:48:34.530Z,2.25
2023-02-19T03:53:58.481Z,2.24
2023-02-19T03:59:16.976Z,2.29
2023-02-19T04:04:22.027Z,2.34
2023-02-19T04:09:34.870Z,2.34
2023-02-19T04:15:16.187Z,2.36
2023-02-19T04:20:20.985Z,2.40
2023-02-19T04:25:26.572Z,2.45
2023-02-19T04:30:29.371Z,2.44
2023-02-19T04:35:32.290Z,2.43
2023-02-19T04:40:34.986Z,2.43
2023-02-19T04:45:38.857Z,2.42
2023-02-19T04:50:41.560Z,2.39
2023-02-19T04:55:44.311Z,2.38
2023-02-19T05:00:47.012Z,2.38
2023-02-19T05:05:49.812Z,2.38
2023-02-19T05:10:52.474Z,2.36
2023-02-19T05:16:00.888Z,2.34
2023-02-19T05:21:03.743Z,2.37
2023-02-19T05:26:08.700Z,2.38
2023-02-19T05:31:12.260Z,2.37
2023-02-19T05:36:15.140Z,2.34
2023-02-19T05:41:20.942Z,2.34
2023-02-19T05:46:32.454Z,2.33
2023-02-19T05:51:35.200Z,2.33
2023-02-19T05:56:42.086Z,2.32
2023-02-19T06:01:46.158Z,2.33
2023-02-19T06:06:49.472Z,2.35
2023-02-19T06:11:52.237Z,2.34
2023-02-19T06:16:54.933Z,2.33
2023-02-19T06:21:57.692Z,2.33
2023-02-19T06:27:00.435Z,2.32
2023-02-19T06:32:03.263Z,2.30
2023-02-19T06:37:06.246Z,2.30
2023-02-19T06:42:09.050Z,2.34
2023-02-19T06:47:11.702Z,2.39
2023-02-19T06:52:14.365Z,2.42
2023-02-19T06:57:17.139Z,2.44
2023-02-19T07:02:19.841Z,2.50
2023-02-19T07:07:22.516Z,2.54
2023-02-19T07:12:25.235Z,2.56
2023-02-19T07:17:27.932Z,2.59
2023-02-19T07:22:30.631Z,2.62
2023-02-19T07:27:33.369Z,2.64
2023-02-19T07:32:36.531Z,2.68
2023-02-19T07:37:41.259Z,2.73
2023-02-19T07:42:43.971Z,2.75
2023-02-19T07:47:46.688Z,2.77
2023-02-19T07:52:49.389Z,2.79
2023-02-19T07:57:52.064Z,2.83
2023-02-19T08:03:00.973Z,2.86
2023-02-19T08:08:07.372Z,2.93
2023-02-19T08:13:25.589Z,2.98
2023-02-19T08:18:31.070Z,3.08
2023-02-19T08:23:33.945Z,3.23
2023-02-19T08:28:36.680Z,3.30
2023-02-19T08:33:39.529Z,3.31
2023-02-19T08:38:42.274Z,3.34
2023-02-19T08:43:45.101Z,3.34
2023-02-19T08:48:47.983Z,3.31
2023-02-19T08:53:50.776Z,3.24
2023-02-19T08:58:53.437Z,3.18
2023-02-19T09:03:56.186Z,3.21
2023-02-19T09:08:59.046Z,3.27
2023-02-19T09:14:02.380Z,3.39
2023-02-19T09:19:05.261Z,3.51
2023-02-19T09:24:09.630Z,3.61
2023-02-19T09:29:12.406Z,3.81
2023-02-19T09:34:15.105Z,3.99
2023-02-19T09:39:18.651Z,4.11
2023-02-19T09:44:32.361Z,4.29
2023-02-19T09:49:50.185Z,4.39
2023-02-19T09:54:57.891Z,4.48
2023-02-19T10:00:19.716Z,4.54
2023-02-19T10:05:25.911Z,4.64
2023-02-19T10:10:38.198Z,4.83
2023-02-19T10:15:49.873Z,4.91
2023-02-19T10:20:53.380Z,5.03
2023-02-19T10:25:58.658Z,5.20
2023-02-19T10:31:05.916Z,5.24
2023-02-19T10:36:24.667Z,5.24
2023-02-19T10:41:28.900Z,5.40
2023-02-19T10:46:35.756Z,5.80
2023-02-19T10:51:41.256Z,6.24
2023-02-19T10:56:44.220Z,7.19
2023-02-19T11:01:57.796Z,8.28
2023-02-19T11:07:13.600Z,9.50
2023-02-19T11:12:29.737Z,10.21
2023-02-19T11:17:33.041Z,10.15
2023-02-19T11:22:40.081Z,10.18
2023-02-19T11:27:58.066Z,10.43
2023-02-19T11:33:17.110Z,11.27
2023-02-19T11:38:21.747Z,12.32
2023-02-19T11:43:39.717Z,12.61
2023-02-19T11:49:03.806Z,11.44
2023-02-19T11:54:09.609Z,12.22
2023-02-19T11:59:42.882Z,11.79
2023-02-19T12:05:19.948Z,10.39
2023-02-19T12:10:36.955Z,9.10
2023-02-19T12:16:30.894Z,8.70
2023-02-19T12:22:04.140Z,11.18
2023-02-19T12:27:27.622Z,13.42
2023-02-19T12:32:45.792Z,14.70
2023-02-19T12:38:06.796Z,15.01
2023-02-19T12:43:15.853Z,14.26
2023-02-19T12:48:34.224Z,14.19
2023-02-19T12:53:58.646Z,14.04
2023-02-19T12:59:07.104Z,13.80
2023-02-19T13:04:31.167Z,14.77
2023-02-19T13:10:04.442Z,15.35
2023-02-19T13:15:16.431Z,14.51
2023-02-19T13:20:31.268Z,12.37
2023-02-19T13:26:15.535Z,10.85
2023-02-19T13:31:40.240Z,10.69
2023-02-19T13:36:43.594Z,11.26
2023-02-19T13:41:54.723Z,10.74
2023-02-19T13:46:58.417Z,9.73
2023-02-19T13:52:03.742Z,8.82
2023-02-19T13:57:22.609Z,8.17
2023-02-19T14:02:33.457Z,7.62
2023-02-19T14:07:36.190Z,7.17
2023-02-19T14:12:38.965Z,6.73
2023-02-19T14:17:45.978Z,6.41
2023-02-19T14:22:58.768Z,6.18
2023-02-19T14:28:10.894Z,6.04
2023-02-19T14:33:16.239Z,5.93
2023-02-19T14:38:26.108Z,5.86
2023-02-19T14:43:30.077Z,5.83
2023-02-19T14:48:38.228Z,5.79
2023-02-19T14:53:44.967Z,5.66
2023-02-19T14:59:17.369Z,5.47
2023-02-19T15:04:31.439Z,5.35
2023-02-19T15:09:39.622Z,5.29
2023-02-19T15:14:42.441Z,5.26
2023-02-19T15:19:45.456Z,5.46
2023-02-19T15:24:48.963Z,5.48
2023-02-19T15:29:53.644Z,5.55
2023-02-19T15:35:02.172Z,5.46
2023-02-19T15:40:07.717Z,5.23
2023-02-19T15:45:25.586Z,5.65
2023-02-19T15:50:34.213Z,5.75
2023-02-19T15:55:41.327Z,5.33
2023-02-19T16:00:51.904Z,4.90
2023-02-19T16:06:15.851Z,4.55
2023-02-19T16:11:24.724Z,4.25
2023-02-19T16:16:39.000Z,4.00
2023-02-19T16:21:43.734Z,3.78
2023-02-19T16:26:46.546Z,3.59
2023-02-19T16:31:52.263Z,3.43
2023-02-19T16:36:54.932Z,3.31
2023-02-19T16:42:02.152Z,3.19
2023-02-19T16:47:19.468Z,3.07
2023-02-19T16:52:22.275Z,2.95
2023-02-19T16:57:25.089Z,2.85
2023-02-19T17:02:27.891Z,2.76
2023-02-19T17:07:30.623Z,2.65
2023-02-19T17:12:33.289Z,2.55
2023-02-19T17:17:36.082Z,2.46
2023-02-19T17:22:38.980Z,2.36
2023-02-19T17:27:41.700Z,2.28
2023-02-19T17:32:44.378Z,2.20
2023-02-19T17:37:47.488Z,2.13
2023-02-19T17:42:50.256Z,2.08
2023-02-19T17:47:53.289Z,2.01
2023-02-19T17:52:56.500Z,1.96
2023-02-19T17:57:59.686Z,1.90
2023-02-19T18:03:03.442Z,1.87
2023-02-19T18:08:06.553Z,1.83
2023-02-19T18:13:10.576Z,1.81
2023-02-19T18:18:13.478Z,1.78
2023-02-19T18:23:16.482Z,1.75
2023-02-19T18:28:19.183Z,1.71
2023-02-19T18:33:21.887Z,1.69
2023-02-19T18:38:24.596Z,1.67
2023-02-19T18:43:27.289Z,1.64
2023-02-19T18:48:29.966Z,1.62
2023-02-19T18:53:32.683Z,1.59
2023-02-19T18:58:35.384Z,1.57
2023-02-19T19:03:38.062Z,1.55
2023-02-19T19:08:40.981Z,1.54
2023-02-19T19:13:45.887Z,1.54
2023-02-19T19:18:48.601Z,1.55
2023-02-19T19:23:51.547Z,1.54
2023-02-19T19:28:54.343Z,1.54
2023-02-19T19:33:57.019Z,1.55
2023-02-19T19:38:59.797Z,1.55
2023-02-19T19:44:06.841Z,1.57
2023-02-19T19:49:09.522Z,1.59
2023-02-19T19:54:13.253Z,1.60
2023-02-19T19:59:17.079Z,1.60
2023-02-19T20:04:22.611Z,1.61
2023-02-19T20:09:25.761Z,1.61
2023-02-19T20:14:28.769Z,1.61
2023-02-19T20:19:31.606Z,1.61
2023-02-19T20:24:34.392Z,1.61
2023-02-19T20:29:37.132Z,1.63
2023-02-19T20:34:40.344Z,1.64
2023-02-19T20:39:43.368Z,1.65
2023-02-19T20:44:46.255Z,1.65
2023-02-19T20:49:49.205Z,1.66
2023-02-19T20:54:56.593Z,1.67
2023-02-19T20:59:59.259Z,1.72
2023-02-19T21:05:02.103Z,1.76
2023-02-19T21:10:05.311Z,1.77
2023-02-19T21:15:08.637Z,1.77
2023-02-19T21:20:11.549Z,1.77
2023-02-19T21:25:14.254Z,1.74
2023-02-19T21:30:17.055Z,1.63
2023-02-19T21:35:19.826Z,1.54
2023-02-19T21:40:23.653Z,1.50
2023-02-19T21:45:26.524Z,1.47
2023-02-19T21:50:29.253Z,1.45
2023-02-19T21:55:32.483Z,1.42
2023-02-19T22:00:35.171Z,1.38
2023-02-19T22:05:37.995Z,1.37
2023-02-19T22:10:42.674Z,1.40
2023-02-19T22:15:45.451Z,1.45
2023-02-19T22:20:48.208Z,1.46
2023-02-19T22:25:50.877Z,1.47
2023-02-19T22:30:53.539Z,1.51
2023-02-19T22:35:56.302Z,1.52
2023-02-19T22:40:59.001Z,1.54
2023-02-19T22:46:02.041Z,1.53
2023-02-19T22:51:05.474Z,1.51
2023-02-19T22:56:08.211Z,1.52
2023-02-19T23:01:12.551Z,1.50
2023-02-19T23:06:17.428Z,1.48
2023-02-19T23:11:23.372Z,1.43
2023-02-19T23:16:26.779Z,1.42
2023-02-19T23:21:29.589Z,1.41
2023-02-19T23:26:32.416Z,1.43
2023-02-19T23:31:35.408Z,1.49
2023-02-19T23:36:42.329Z,1.52
2023-02-19T23:41:53.995Z,1.55
2023-02-19T23:46:56.716Z,1.57
2023-02-19T23:51:59.414Z,1.54
2023-02-19T23:57:02.101Z,1.52
