createdAt,value
2022-10-17T00:01:15.677Z,6.00
2022-10-17T00:03:44.849Z,6.00
2022-10-17T00:06:15.273Z,5.92
2022-10-17T00:08:45.118Z,5.80
2022-10-17T00:11:23.199Z,5.80
2022-10-17T00:13:56.323Z,5.80
2022-10-17T00:16:36.566Z,5.90
2022-10-17T00:19:07.952Z,5.80
2022-10-17T00:21:35.681Z,5.70
2022-10-17T00:24:07.256Z,5.66
2022-10-17T00:26:36.505Z,5.60
2022-10-17T00:29:05.348Z,5.60
2022-10-17T00:31:33.207Z,5.60
2022-10-17T00:34:01.069Z,5.60
2022-10-17T00:36:28.703Z,5.50
2022-10-17T00:38:59.211Z,5.40
2022-10-17T00:41:33.353Z,5.40
2022-10-17T00:44:31.050Z,5.40
2022-10-17T00:47:05.109Z,5.40
2022-10-17T00:49:36.439Z,5.40
2022-10-17T00:52:29.184Z,5.40
2022-10-17T00:55:25.394Z,5.44
2022-10-17T00:57:54.614Z,5.42
2022-10-17T01:00:24.519Z,5.30
2022-10-17T01:02:53.426Z,5.20
2022-10-17T01:05:22.534Z,5.20
2022-10-17T01:07:55.077Z,5.22
2022-10-17T01:10:44.549Z,5.20
2022-10-17T01:13:27.171Z,5.14
2022-10-17T01:16:40.393Z,5.00
2022-10-17T01:19:44.030Z,4.90
2022-10-17T01:22:51.531Z,4.90
2022-10-17T01:25:47.433Z,4.90
2022-10-17T01:28:46.750Z,4.80
2022-10-17T01:32:04.271Z,4.80
2022-10-17T01:35:20.508Z,4.70
2022-10-17T01:38:03.062Z,4.60
2022-10-17T01:40:49.103Z,4.50
2022-10-17T01:43:26.075Z,4.60
2022-10-17T01:46:03.515Z,4.60
2022-10-17T01:48:38.872Z,4.70
2022-10-17T01:51:20.995Z,4.70
2022-10-17T01:54:07.678Z,4.60
2022-10-17T01:56:42.374Z,4.54
2022-10-17T01:59:42.618Z,4.50
2022-10-17T02:02:14.148Z,4.50
2022-10-17T02:04:43.403Z,4.50
2022-10-17T02:07:13.764Z,4.54
2022-10-17T02:09:42.536Z,4.50
2022-10-17T02:12:58.150Z,4.50
2022-10-17T02:15:55.237Z,4.60
2022-10-17T02:18:34.845Z,4.60
2022-10-17T02:21:26.262Z,4.50
2022-10-17T02:24:17.896Z,4.50
2022-10-17T02:27:06.890Z,4.34
2022-10-17T02:29:50.395Z,4.20
2022-10-17T02:32:56.894Z,4.10
2022-10-17T02:35:31.701Z,4.20
2022-10-17T02:38:04.057Z,4.20
2022-10-17T02:40:33.001Z,4.20
2022-10-17T02:43:02.759Z,4.20
2022-10-17T02:45:36.232Z,4.10
2022-10-17T02:48:15.128Z,4.00
2022-10-17T02:51:27.812Z,4.10
2022-10-17T02:54:10.758Z,4.20
2022-10-17T02:56:47.072Z,4.30
2022-10-17T02:59:20.454Z,4.30
2022-10-17T03:01:51.622Z,4.20
2022-10-17T03:04:21.045Z,4.20
2022-10-17T03:06:49.759Z,4.20
2022-10-17T03:09:18.026Z,4.20
2022-10-17T03:11:48.508Z,4.20
2022-10-17T03:14:17.585Z,4.20
2022-10-17T03:16:45.762Z,4.20
2022-10-17T03:19:13.445Z,4.20
2022-10-17T03:21:43.161Z,4.20
2022-10-17T03:24:10.840Z,4.10
2022-10-17T03:26:38.552Z,4.00
2022-10-17T03:29:06.353Z,4.00
2022-10-17T03:31:34.473Z,4.00
2022-10-17T03:34:03.171Z,3.94
2022-10-17T03:36:30.851Z,3.98
2022-10-17T03:38:58.761Z,4.00
2022-10-17T03:41:27.646Z,4.06
2022-10-17T03:43:56.058Z,4.00
2022-10-17T03:46:23.689Z,3.96
2022-10-17T03:48:51.381Z,3.90
2022-10-17T03:51:21.769Z,3.90
2022-10-17T03:53:51.557Z,3.90
2022-10-17T03:56:24.554Z,3.98
2022-10-17T03:58:52.806Z,4.00
2022-10-17T04:01:22.663Z,4.04
2022-10-17T04:03:56.177Z,4.00
2022-10-17T04:06:24.824Z,3.80
2022-10-17T04:08:53.109Z,3.80
2022-10-17T04:11:22.818Z,3.80
2022-10-17T04:13:57.542Z,3.82
2022-10-17T04:16:31.078Z,3.80
2022-10-17T04:19:00.089Z,3.80
2022-10-17T04:21:30.069Z,3.80
2022-10-17T04:24:02.075Z,3.82
2022-10-17T04:26:29.837Z,3.80
2022-10-17T04:28:57.515Z,3.80
2022-10-17T04:31:25.233Z,3.80
2022-10-17T04:33:53.280Z,3.86
2022-10-17T04:36:21.328Z,3.80
2022-10-17T04:38:49.545Z,3.70
2022-10-17T04:41:21.465Z,3.70
2022-10-17T04:43:51.153Z,3.70
2022-10-17T04:46:19.959Z,3.80
2022-10-17T04:48:47.698Z,3.88
2022-10-17T04:51:21.983Z,3.82
2022-10-17T04:53:52.336Z,3.90
2022-10-17T04:56:24.038Z,3.80
2022-10-17T04:58:52.523Z,3.78
2022-10-17T05:01:23.471Z,3.70
2022-10-17T05:03:53.009Z,3.70
2022-10-17T05:06:25.538Z,3.70
2022-10-17T05:08:53.746Z,3.80
2022-10-17T05:11:27.667Z,3.80
2022-10-17T05:14:26.002Z,3.80
2022-10-17T05:16:53.796Z,3.80
2022-10-17T05:19:22.743Z,3.70
2022-10-17T05:21:50.982Z,3.72
2022-10-17T05:24:18.668Z,3.80
2022-10-17T05:26:46.848Z,3.80
2022-10-17T05:29:18.700Z,3.80
2022-10-17T05:31:46.722Z,3.80
2022-10-17T05:34:14.771Z,3.80
2022-10-17T05:36:42.983Z,3.80
2022-10-17T05:39:14.893Z,3.80
2022-10-17T05:41:42.570Z,3.80
2022-10-17T05:44:13.062Z,3.80
2022-10-17T05:46:43.374Z,3.90
2022-10-17T05:49:19.775Z,3.90
2022-10-17T05:51:59.003Z,3.96
2022-10-17T05:54:27.373Z,4.00
2022-10-17T05:56:56.369Z,4.10
2022-10-17T05:59:28.192Z,4.10
2022-10-17T06:01:55.918Z,4.10
2022-10-17T06:04:24.228Z,4.10
2022-10-17T06:06:52.434Z,4.10
2022-10-17T06:09:24.270Z,4.10
2022-10-17T06:11:52.006Z,4.20
2022-10-17T06:14:20.669Z,4.20
2022-10-17T06:16:49.404Z,4.30
2022-10-17T06:19:18.428Z,4.20
2022-10-17T06:21:46.118Z,4.20
2022-10-17T06:24:14.146Z,4.10
2022-10-17T06:26:43.558Z,4.10
2022-10-17T06:29:12.830Z,4.10
2022-10-17T06:31:42.900Z,4.20
2022-10-17T06:34:11.313Z,4.20
2022-10-17T06:36:40.522Z,4.20
2022-10-17T06:39:10.715Z,4.20
2022-10-17T06:41:41.726Z,4.20
2022-10-17T06:44:11.397Z,4.30
2022-10-17T06:46:41.416Z,4.30
2022-10-17T06:49:12.701Z,4.30
2022-10-17T06:51:40.344Z,4.30
2022-10-17T06:54:09.028Z,4.30
2022-10-17T06:56:39.834Z,4.30
2022-10-17T06:59:12.101Z,4.32
2022-10-17T07:01:41.821Z,4.40
2022-10-17T07:04:13.046Z,4.30
2022-10-17T07:06:41.654Z,4.30
2022-10-17T07:09:09.803Z,4.50
2022-10-17T07:11:38.367Z,4.58
2022-10-17T07:14:10.501Z,4.60
2022-10-17T07:16:38.419Z,4.64
2022-10-17T07:19:06.540Z,4.70
2022-10-17T07:21:36.726Z,4.70
2022-10-17T07:24:11.587Z,4.70
2022-10-17T07:26:39.470Z,4.70
2022-10-17T07:29:07.935Z,4.80
2022-10-17T07:31:35.806Z,4.90
2022-10-17T07:34:03.823Z,5.00
2022-10-17T07:36:32.044Z,5.02
2022-10-17T07:39:00.329Z,5.00
2022-10-17T07:41:29.393Z,5.00
2022-10-17T07:43:58.166Z,5.00
2022-10-17T07:46:26.991Z,5.00
2022-10-17T07:48:54.774Z,5.10
2022-10-17T07:51:23.619Z,5.14
2022-10-17T07:53:51.410Z,5.20
2022-10-17T07:56:20.381Z,5.24
2022-10-17T07:58:49.475Z,5.20
2022-10-17T08:01:18.326Z,5.20
2022-10-17T08:03:49.834Z,5.10
2022-10-17T08:06:18.920Z,5.10
2022-10-17T08:08:46.657Z,5.10
2022-10-17T08:11:17.759Z,5.10
2022-10-17T08:13:45.526Z,5.10
2022-10-17T08:16:13.900Z,5.10
2022-10-17T08:18:44.172Z,5.20
2022-10-17T08:21:14.100Z,5.12
2022-10-17T08:23:42.574Z,5.20
2022-10-17T08:26:14.953Z,5.20
2022-10-17T08:28:45.844Z,5.22
2022-10-17T08:31:19.014Z,5.22
2022-10-17T08:33:49.584Z,5.26
2022-10-17T08:36:21.469Z,5.30
2022-10-17T08:38:52.831Z,5.30
2022-10-17T08:41:29.853Z,5.30
2022-10-17T08:44:09.394Z,5.40
2022-10-17T08:46:42.203Z,5.46
2022-10-17T08:49:27.581Z,5.56
2022-10-17T08:52:11.347Z,5.60
2022-10-17T08:54:53.862Z,5.60
2022-10-17T08:57:22.032Z,5.66
2022-10-17T08:59:53.496Z,5.70
2022-10-17T09:02:49.756Z,5.70
2022-10-17T09:06:18.461Z,5.80
2022-10-17T09:09:14.398Z,5.90
2022-10-17T09:12:10.514Z,5.90
2022-10-17T09:15:07.156Z,6.00
2022-10-17T09:17:49.933Z,6.10
2022-10-17T09:20:24.535Z,6.10
2022-10-17T09:23:11.519Z,6.10
2022-10-17T09:25:48.105Z,6.10
2022-10-17T09:28:39.965Z,6.10
2022-10-17T09:31:25.056Z,6.10
2022-10-17T09:33:58.001Z,6.10
2022-10-17T09:36:39.133Z,6.12
2022-10-17T09:39:31.790Z,6.20
2022-10-17T09:42:02.219Z,6.30
2022-10-17T09:44:56.923Z,6.30
2022-10-17T09:47:35.155Z,6.30
2022-10-17T09:50:03.245Z,6.40
2022-10-17T09:52:39.497Z,6.40
2022-10-17T09:55:44.497Z,6.46
2022-10-17T09:58:12.572Z,6.50
2022-10-17T10:00:47.472Z,6.50
2022-10-17T10:03:27.521Z,6.50
2022-10-17T10:06:25.415Z,6.50
2022-10-17T10:09:00.263Z,6.50
2022-10-17T10:11:56.361Z,6.50
2022-10-17T10:14:34.805Z,6.60
2022-10-17T10:17:33.214Z,6.60
2022-10-17T10:20:25.405Z,6.60
2022-10-17T10:23:22.350Z,6.60
2022-10-17T10:25:59.844Z,6.60
2022-10-17T10:28:35.846Z,6.60
2022-10-17T10:31:11.220Z,6.60
2022-10-17T10:33:46.973Z,6.60
2022-10-17T10:36:21.636Z,6.52
2022-10-17T10:39:01.272Z,6.58
2022-10-17T10:41:48.545Z,6.54
2022-10-17T10:44:29.078Z,6.50
2022-10-17T10:47:21.133Z,6.50
2022-10-17T10:50:06.769Z,6.60
2022-10-17T10:52:56.752Z,6.60
2022-10-17T10:55:40.370Z,6.62
2022-10-17T10:58:51.081Z,6.68
2022-10-17T11:01:52.213Z,6.70
2022-10-17T11:04:55.024Z,6.70
2022-10-17T11:07:44.273Z,6.80
2022-10-17T11:10:49.361Z,6.80
2022-10-17T11:13:29.176Z,6.80
2022-10-17T11:16:38.195Z,6.80
2022-10-17T11:19:28.008Z,6.72
2022-10-17T11:22:10.495Z,6.80
2022-10-17T11:24:54.606Z,6.72
2022-10-17T11:27:29.486Z,6.70
2022-10-17T11:29:58.520Z,6.70
2022-10-17T11:32:54.170Z,6.90
2022-10-17T11:35:40.861Z,7.00
2022-10-17T11:38:42.550Z,7.00
2022-10-17T11:41:18.815Z,7.10
2022-10-17T11:43:57.414Z,7.20
2022-10-17T11:46:29.654Z,7.26
2022-10-17T11:49:20.417Z,7.30
2022-10-17T11:52:11.174Z,7.22
2022-10-17T11:54:49.303Z,7.22
2022-10-17T11:57:26.327Z,7.30
2022-10-17T12:00:25.206Z,7.30
2022-10-17T12:03:34.867Z,7.32
2022-10-17T12:07:01.453Z,7.40
2022-10-17T12:09:53.593Z,7.50
2022-10-17T12:12:34.392Z,7.56
2022-10-17T12:15:14.198Z,7.60
2022-10-17T12:17:47.100Z,7.68
2022-10-17T12:20:21.716Z,7.70
2022-10-17T12:22:59.586Z,7.70
2022-10-17T12:25:33.695Z,7.70
2022-10-17T12:28:07.627Z,7.70
2022-10-17T12:30:48.553Z,7.70
2022-10-17T12:33:26.580Z,7.70
2022-10-17T12:36:27.769Z,7.80
2022-10-17T12:39:02.370Z,7.80
2022-10-17T12:41:41.710Z,7.80
2022-10-17T12:44:16.678Z,7.80
2022-10-17T12:47:22.770Z,7.80
2022-10-17T12:49:56.819Z,7.80
2022-10-17T12:52:35.761Z,7.90
2022-10-17T12:55:15.796Z,7.90
2022-10-17T12:57:45.541Z,7.90
2022-10-17T13:00:32.704Z,7.90
2022-10-17T13:03:15.485Z,7.80
2022-10-17T13:05:54.363Z,7.80
2022-10-17T13:08:39.189Z,7.86
2022-10-17T13:11:10.171Z,7.90
2022-10-17T13:14:06.643Z,7.90
2022-10-17T13:16:41.690Z,7.90
2022-10-17T13:19:17.794Z,7.90
2022-10-17T13:22:06.559Z,7.96
2022-10-17T13:24:39.369Z,8.00
2022-10-17T13:27:31.607Z,8.00
2022-10-17T13:30:33.876Z,8.00
2022-10-17T13:33:04.771Z,8.00
2022-10-17T13:38:35.667Z,8.10
2022-10-17T13:41:34.923Z,8.10
2022-10-17T13:44:11.685Z,8.10
2022-10-17T13:46:40.807Z,8.20
2022-10-17T13:49:41.936Z,8.20
2022-10-17T13:52:24.300Z,8.20
2022-10-17T13:54:57.631Z,8.22
2022-10-17T13:57:39.967Z,8.20
2022-10-17T14:00:19.630Z,8.30
2022-10-17T14:02:49.075Z,8.20
2022-10-17T14:05:24.163Z,8.20
2022-10-17T14:08:12.431Z,8.28
2022-10-17T14:10:44.625Z,8.30
2022-10-17T14:13:35.978Z,8.30
2022-10-17T14:16:09.458Z,8.40
2022-10-17T14:18:38.761Z,8.40
2022-10-17T14:24:35.686Z,8.40
2022-10-17T14:27:04.673Z,8.32
2022-10-17T14:29:55.187Z,8.32
2022-10-17T14:32:23.889Z,8.40
2022-10-17T14:35:10.527Z,8.40
2022-10-17T14:37:54.308Z,8.40
2022-10-17T14:40:28.405Z,8.50
2022-10-17T14:43:05.909Z,8.50
2022-10-17T14:45:38.258Z,8.50
2022-10-17T14:48:20.631Z,8.60
2022-10-17T14:51:18.579Z,8.60
2022-10-17T14:54:25.088Z,8.60
2022-10-17T14:56:55.057Z,8.60
2022-10-17T14:59:52.273Z,8.70
2022-10-17T15:02:13.690Z,8.70
2022-10-17T15:04:41.877Z,8.70
2022-10-17T15:07:17.703Z,8.62
2022-10-17T15:09:49.426Z,8.60
2022-10-17T15:12:25.198Z,8.50
2022-10-17T15:14:54.250Z,8.42
2022-10-17T15:17:26.782Z,8.40
2022-10-17T15:19:58.852Z,8.40
2022-10-17T15:22:28.026Z,8.40
2022-10-17T15:24:55.865Z,8.40
2022-10-17T15:27:26.563Z,8.40
2022-10-17T15:29:54.701Z,8.40
2022-10-17T15:32:22.924Z,8.30
2022-10-17T15:34:50.742Z,8.30
2022-10-17T15:37:26.867Z,8.30
2022-10-17T15:39:55.952Z,8.30
2022-10-17T15:42:30.514Z,8.30
2022-10-17T15:44:59.850Z,8.30
2022-10-17T15:47:34.884Z,8.32
2022-10-17T15:50:04.893Z,8.30
2022-10-17T15:52:32.986Z,8.30
2022-10-17T15:55:05.115Z,8.24
2022-10-17T15:57:40.632Z,8.20
2022-10-17T16:00:20.942Z,8.20
2022-10-17T16:02:51.017Z,8.10
2022-10-17T16:05:26.557Z,8.10
2022-10-17T16:07:57.325Z,8.00
2022-10-17T16:10:26.895Z,8.00
2022-10-17T16:12:56.720Z,8.00
2022-10-17T16:15:29.403Z,8.00
2022-10-17T16:18:01.670Z,8.00
2022-10-17T16:20:34.552Z,8.10
2022-10-17T16:23:05.184Z,8.10
2022-10-17T16:25:33.793Z,8.10
2022-10-17T16:28:01.867Z,8.10
2022-10-17T16:30:33.071Z,8.10
2022-10-17T16:33:00.924Z,8.04
2022-10-17T16:35:34.896Z,8.00
2022-10-17T16:38:08.045Z,8.00
2022-10-17T16:40:40.346Z,8.00
2022-10-17T16:43:13.745Z,7.92
2022-10-17T16:45:42.988Z,7.90
2022-10-17T16:48:11.917Z,7.90
2022-10-17T16:50:40.357Z,8.00
2022-10-17T16:53:09.481Z,8.04
2022-10-17T16:55:41.123Z,8.10
2022-10-17T16:58:10.594Z,8.10
2022-10-17T17:00:41.300Z,8.10
2022-10-17T17:03:13.342Z,8.10
2022-10-17T17:05:41.985Z,8.10
2022-10-17T17:08:12.480Z,8.00
2022-10-17T17:10:51.594Z,8.00
2022-10-17T17:13:23.619Z,8.10
2022-10-17T17:15:56.121Z,8.10
2022-10-17T17:18:25.032Z,8.10
2022-10-17T17:21:03.625Z,8.10
2022-10-17T17:23:36.136Z,8.10
2022-10-17T17:26:20.675Z,8.10
2022-10-17T17:28:50.084Z,8.10
2022-10-17T17:31:22.396Z,8.12
2022-10-17T17:33:52.103Z,8.20
2022-10-17T17:36:28.726Z,8.20
2022-10-17T17:39:00.221Z,8.26
2022-10-17T17:41:29.952Z,8.20
2022-10-17T17:43:58.241Z,8.20
2022-10-17T17:46:26.685Z,8.20
2022-10-17T17:48:55.953Z,8.20
2022-10-17T17:51:29.478Z,8.20
2022-10-17T17:53:57.765Z,8.20
2022-10-17T17:56:29.995Z,8.26
2022-10-17T17:59:02.223Z,8.30
2022-10-17T18:01:38.007Z,8.22
2022-10-17T18:04:09.033Z,8.30
2022-10-17T18:06:40.359Z,8.30
2022-10-17T18:09:09.844Z,8.30
2022-10-17T18:11:40.078Z,8.30
2022-10-17T18:14:13.006Z,8.34
2022-10-17T18:16:42.719Z,8.40
2022-10-17T18:19:11.915Z,8.40
2022-10-17T18:21:39.683Z,8.40
2022-10-17T18:24:08.362Z,8.34
2022-10-17T18:26:36.606Z,8.30
2022-10-17T18:29:04.861Z,8.30
2022-10-17T18:31:36.061Z,8.40
2022-10-17T18:34:07.705Z,8.40
2022-10-17T18:36:37.192Z,8.50
2022-10-17T18:39:05.708Z,8.52
2022-10-17T18:41:35.781Z,8.60
2022-10-17T18:44:04.949Z,8.60
2022-10-17T18:46:43.454Z,8.50
2022-10-17T18:49:19.039Z,8.50
2022-10-17T18:51:47.315Z,8.40
2022-10-17T18:54:22.126Z,8.40
2022-10-17T18:56:54.281Z,8.40
2022-10-17T18:59:23.502Z,8.34
2022-10-17T19:01:51.774Z,8.30
2022-10-17T19:04:21.618Z,8.30
2022-10-17T19:06:50.307Z,8.30
2022-10-17T19:09:18.014Z,8.30
2022-10-17T19:11:47.500Z,8.30
2022-10-17T19:14:15.419Z,8.30
2022-10-17T19:16:48.012Z,8.28
2022-10-17T19:19:19.324Z,8.20
2022-10-17T19:21:48.500Z,8.20
2022-10-17T19:24:36.561Z,8.20
2022-10-17T19:27:06.271Z,8.20
2022-10-17T19:29:34.316Z,8.24
2022-10-17T19:32:07.702Z,8.30
2022-10-17T19:34:38.997Z,8.20
2022-10-17T19:37:07.345Z,8.20
2022-10-17T19:39:35.039Z,8.18
2022-10-17T19:42:06.689Z,8.10
2022-10-17T19:44:35.663Z,8.04
2022-10-17T19:47:04.991Z,8.00
2022-10-17T19:49:33.880Z,7.90
2022-10-17T19:52:01.602Z,7.90
2022-10-17T19:54:29.961Z,7.90
2022-10-17T19:56:59.775Z,7.90
2022-10-17T19:59:27.598Z,7.90
2022-10-17T20:01:58.006Z,7.90
2022-10-17T20:04:28.393Z,7.90
2022-10-17T20:07:00.036Z,7.90
2022-10-17T20:09:29.362Z,7.90
2022-10-17T20:11:59.433Z,8.00
2022-10-17T20:14:27.097Z,8.00
2022-10-17T20:16:55.278Z,8.00
2022-10-17T20:19:23.169Z,8.00
2022-10-17T20:21:50.990Z,8.00
2022-10-17T20:24:18.818Z,7.92
2022-10-17T20:26:46.553Z,8.00
2022-10-17T20:29:20.412Z,8.00
2022-10-17T20:31:50.712Z,8.00
2022-10-17T20:34:20.301Z,8.00
2022-10-17T20:36:49.049Z,8.00
2022-10-17T20:39:21.362Z,7.98
2022-10-17T20:41:50.283Z,7.90
2022-10-17T20:44:21.303Z,7.92
2022-10-17T20:47:01.233Z,8.00
2022-10-17T20:49:32.101Z,8.00
2022-10-17T20:52:01.183Z,7.90
2022-10-17T20:54:30.500Z,8.00
2022-10-17T20:57:01.135Z,7.98
2022-10-17T20:59:35.174Z,8.00
2022-10-17T21:02:05.675Z,7.90
2022-10-17T21:04:45.868Z,7.90
2022-10-17T21:07:15.534Z,7.90
2022-10-17T21:09:44.468Z,8.00
2022-10-17T21:12:18.121Z,8.00
2022-10-17T21:14:57.020Z,8.00
2022-10-17T21:17:24.821Z,8.10
2022-10-17T21:19:54.666Z,8.20
2022-10-17T21:22:22.382Z,8.20
2022-10-17T21:24:50.082Z,8.30
2022-10-17T21:27:20.178Z,8.30
2022-10-17T21:29:49.166Z,8.28
2022-10-17T21:32:31.868Z,8.20
2022-10-17T21:35:05.113Z,8.10
2022-10-17T21:37:33.084Z,8.00
2022-10-17T21:40:00.750Z,7.94
2022-10-17T21:42:29.854Z,7.90
2022-10-17T21:44:58.289Z,7.88
2022-10-17T21:47:30.151Z,7.90
2022-10-17T21:49:58.578Z,7.90
2022-10-17T21:52:28.076Z,7.80
2022-10-17T21:54:57.254Z,7.82
2022-10-17T21:57:25.325Z,7.80
2022-10-17T21:59:57.760Z,7.80
2022-10-17T22:02:25.532Z,7.80
2022-10-17T22:04:54.081Z,7.80
2022-10-17T22:07:22.558Z,7.86
2022-10-17T22:09:50.226Z,7.90
2022-10-17T22:12:17.912Z,7.90
2022-10-17T22:14:45.673Z,7.90
2022-10-17T22:17:13.703Z,8.00
2022-10-17T22:19:41.411Z,8.00
2022-10-17T22:22:09.477Z,8.00
2022-10-17T22:24:39.065Z,8.00
2022-10-17T22:27:13.594Z,8.00
2022-10-17T22:29:41.573Z,7.92
2022-10-17T22:32:09.327Z,7.90
2022-10-17T22:34:37.378Z,7.90
2022-10-17T22:37:05.038Z,7.90
2022-10-17T22:39:35.098Z,7.80
2022-10-17T22:42:03.002Z,7.78
2022-10-17T22:44:33.637Z,7.70
2022-10-17T22:47:02.818Z,7.78
2022-10-17T22:49:32.846Z,7.80
2022-10-17T22:52:02.091Z,7.80
2022-10-17T22:54:30.676Z,7.80
2022-10-17T22:56:58.855Z,7.80
2022-10-17T22:59:27.337Z,7.80
2022-10-17T23:01:55.273Z,7.80
2022-10-17T23:04:24.463Z,7.80
2022-10-17T23:06:52.828Z,7.80
2022-10-17T23:09:22.340Z,7.80
2022-10-17T23:11:51.121Z,7.80
2022-10-17T23:14:18.933Z,7.90
2022-10-17T23:16:49.146Z,7.88
2022-10-17T23:19:16.810Z,7.90
2022-10-17T23:21:45.662Z,7.90
2022-10-17T23:24:13.460Z,7.90
2022-10-17T23:26:41.125Z,7.90
2022-10-17T23:29:13.029Z,7.90
2022-10-17T23:31:40.793Z,7.90
2022-10-17T23:34:08.950Z,7.90
2022-10-17T23:36:38.644Z,7.90
2022-10-17T23:39:08.758Z,7.90
2022-10-17T23:41:36.428Z,7.90
2022-10-17T23:44:05.243Z,7.96
2022-10-17T23:46:33.090Z,7.90
2022-10-17T23:49:04.719Z,8.00
2022-10-17T23:51:33.939Z,7.90
2022-10-17T23:54:01.680Z,7.94
2022-10-17T23:56:29.313Z,7.92
2022-10-17T23:58:57.019Z,7.98
